Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
927,23.69,0.11,20.925,0.20934,0.0005235,1.58e-05,2.3e-05
928,25.76,0.15,20.885,0.20933,0.0005236,1.56e-05,2.3e-05
929,28.12,0,20.812,0.20933,0.0005231,1.54e-05,2.3e-05
930,23.32,0.18,20.713,0.20934,0.0005228,1.55e-05,2.3e-05
931,23.06,0.07,20.703,0.20934,0.0005217,1.56e-05,2.3e-05
932,23.09,0.12,20.699,0.20934,0.000521,1.55e-05,2.2e-05
933,23.67,0.08,20.645,0.20934,0.0005208,1.52e-05,2.3e-05
934,23.46,0.15,20.585,0.20934,0.0005203,1.51e-05,2.3e-05
935,24.76,0.14,20.753,0.20934,0.0005194,1.51e-05,2.3e-05
936,22.44,0.1,20.807,0.20934,0.000519,1.5e-05,2.3e-05
937,23.84,0.01,20.808,0.20934,0.0005189,1.5e-05,2.2e-05
938,23.55,0.09,20.78,0.20934,0.0005188,1.47e-05,2.2e-05
939,24.62,0.15,20.799,0.20934,0.0005187,1.45e-05,2.2e-05
940,25.78,0.11,20.783,0.20934,0.0005177,1.46e-05,2.3e-05
941,21.34,0.14,20.756,0.20935,0.0005178,1.45e-05,2.3e-05
942,23.78,0.18,20.803,0.20934,0.0005171,1.44e-05,2.3e-05
943,21.86,0.06,20.776,0.20935,0.0005165,1.42e-05,2.3e-05
944,20.58,0.21,20.886,0.20935,0.000516,1.41e-05,2.3e-05
945,22.51,0.08,20.886,0.20935,0.0005152,1.41e-05,2.3e-05
946,22.48,0.08,20.817,0.20935,0.0005148,1.42e-05,2.3e-05
947,23.21,0.13,20.782,0.20934,0.0005157,1.44e-05,2.3e-05
948,22.75,0.15,20.963,0.20934,0.0005157,1.46e-05,2.3e-05
949,24.61,0.07,20.926,0.20934,0.0005168,1.48e-05,2.3e-05
950,23.85,0.18,20.968,0.20934,0.000517,1.48e-05,2.3e-05
951,26.5,0.04,21.068,0.20933,0.0005181,1.47e-05,2.3e-05
952,24.39,0.07,21.048,0.20934,0.000518,1.47e-05,2.2e-05
953,26.3,0.08,21.112,0.20934,0.0005179,1.5e-05,2.2e-05
954,23.86,0.14,21.048,0.20934,0.0005179,1.46e-05,2.2e-05
955,24.94,0.11,20.982,0.20934,0.000519,1.45e-05,2.2e-05
956,24.96,0.15,21.043,0.20934,0.0005188,1.47e-05,2.2e-05
957,26.6,0.14,21.022,0.20933,0.0005191,1.47e-05,2.3e-05
958,27.9,0.05,20.963,0.20933,0.0005194,1.46e-05,2.3e-05
959,26.59,0.11,20.976,0.20933,0.0005189,1.46e-05,2.2e-05
960,25,0.14,21.039,0.20934,0.0005187,1.45e-05,2.2e-05
961,21.21,0.06,21.013,0.20935,0.0005189,1.46e-05,2.2e-05
962,21.77,0.05,21.138,0.20935,0.0005187,1.46e-05,2.1e-05
963,24.51,0.15,21.17,0.20934,0.0005176,1.46e-05,2.2e-05
964,24.42,0.14,21.206,0.20934,0.0005168,1.46e-05,2.2e-05
965,26.35,0.12,21.187,0.20934,0.0005165,1.48e-05,2.2e-05
966,21.74,0.14,21.137,0.20935,0.0005158,1.46e-05,2.2e-05
967,23.87,0.23,21.066,0.20934,0.0005147,1.46e-05,2.1e-05
968,20.38,0.1,20.963,0.20935,0.0005137,1.45e-05,2.1e-05
969,22.93,0.13,21.02,0.20934,0.0005125,1.47e-05,2.1e-05
970,20.84,0.14,21.043,0.20935,0.0005117,1.49e-05,2.2e-05
971,19.42,0.13,20.96,0.20935,0.0005111,1.49e-05,2.2e-05
972,18.34,0.05,20.802,0.20936,0.0005109,1.47e-05,2.3e-05
973,15.18,0.15,20.634,0.20936,0.0005109,1.51e-05,2.3e-05
974,16.61,0.08,20.509,0.20936,0.0005109,1.53e-05,2.2e-05
975,22.27,0.14,20.509,0.20935,0.0005109,1.48e-05,2.2e-05
976,20.53,0.15,20.556,0.20935,0.0005107,1.4e-05,2.2e-05
977,19.89,0.08,20.701,0.20935,0.0005095,1.37e-05,2.2e-05
978,19.21,0.21,20.618,0.20935,0.000509,1.4e-05,2.2e-05
979,18.45,0.13,20.511,0.20936,0.0005081,1.42e-05,2.2e-05
980,19.73,0.15,20.516,0.20935,0.0005078,1.44e-05,2.2e-05
981,17.16,0.16,20.599,0.20936,0.0005089,1.49e-05,2.2e-05
982,17.2,0.05,20.663,0.20936,0.000509,1.54e-05,2.2e-05
983,21.05,0.23,20.838,0.20935,0.0005097,1.59e-05,2.2e-05
984,23.16,0.17,20.984,0.20934,0.0005098,1.65e-05,2.1e-05
985,26.03,0.09,21.053,0.20934,0.0005099,1.69e-05,2e-05
986,26.21,0.2,21.018,0.20934,0.0005098,1.68e-05,2e-05
987,22.65,0.05,21.044,0.20935,0.0005093,1.68e-05,2.1e-05
988,21.76,0.07,21.174,0.20935,0.0005091,1.66e-05,2.1e-05
989,26.7,0.05,21.272,0.20934,0.0005084,1.65e-05,2.1e-05
990,22.05,0.11,21.204,0.20935,0.0005078,1.61e-05,2e-05
991,21.49,0.13,21.077,0.20935,0.000507,1.61e-05,2e-05
992,22.85,0.14,21.03,0.20935,0.0005081,1.62e-05,2e-05
993,22.21,0.2,20.969,0.20935,0.000508,1.6e-05,2e-05
994,20.91,0.14,20.893,0.20935,0.0005077,1.6e-05,2e-05
995,20.45,0.12,20.846,0.20935,0.0005071,1.58e-05,2e-05
996,22.56,0.09,20.884,0.20935,0.0005061,1.56e-05,2e-05
997,22.52,0.07,20.824,0.20935,0.0005061,1.56e-05,2e-05
998,19.55,0.18,20.743,0.20935,0.0005049,1.55e-05,2e-05
999,18.67,0.07,20.744,0.20936,0.0005051,1.55e-05,2e-05
1000,20.09,0.16,20.761,0.20935,0.000505,1.54e-05,2e-05
1001,22.95,0.15,20.622,0.20934,0.0005051,1.51e-05,2e-05
1002,18.41,0.09,20.552,0.20936,0.0005052,1.52e-05,1.9e-05
1003,16.56,0.15,20.56,0.20936,0.0005038,1.53e-05,1.9e-05
1004,14.7,0.11,20.619,0.20937,0.0005024,1.5e-05,1.9e-05
1005,13.09,0.16,20.643,0.20937,0.0005002,1.47e-05,1.9e-05
1006,16.59,0.13,20.747,0.20936,0.0004984,1.44e-05,1.9e-05
1007,16.17,0.24,20.88,0.20936,0.0004969,1.4e-05,1.9e-05
1008,16.71,0.18,21.066,0.20936,0.000496,1.35e-05,1.9e-05
1009,13.66,0.18,21.007,0.20937,0.000495,1.32e-05,1.9e-05
1010,13.23,0.16,20.971,0.20937,0.0004946,1.29e-05,1.9e-05
1011,16.72,0.16,21.201,0.20937,0.0004945,1.28e-05,1.9e-05
1012,14.5,0.22,21.225,0.20937,0.0004945,1.29e-05,1.9e-05
1013,11.39,0.09,21.288,0.20938,0.0004941,1.3e-05,1.9e-05
1014,15.96,0.16,21.265,0.20937,0.0004934,1.27e-05,1.9e-05
1015,17.18,0.03,21.288,0.20936,0.0004922,1.25e-05,1.9e-05
1016,14.11,0.15,21.276,0.20937,0.000491,1.21e-05,1.9e-05
1017,11.8,0.1,21.178,0.20938,0.0004896,1.18e-05,1.9e-05
1018,14.73,0.13,21.132,0.20937,0.0004884,1.12e-05,1.9e-05
1019,11.93,0.13,21.135,0.20938,0.0004876,1.09e-05,1.9e-05
1020,14.13,0.16,21.06,0.20937,0.0004867,1.09e-05,1.9e-05
1021,9.91,0.17,20.995,0.20938,0.0004866,1.04e-05,1.9e-05
1022,5.69,0.11,21.062,0.2094,0.0004863,1e-05,1.9e-05
1023,9.99,-0.04,20.985,0.20938,0.000486,1e-05,1.9e-05
1024,11.67,0.14,21.013,0.20938,0.0004858,1.01e-05,1.9e-05
1025,9.86,0.14,21.014,0.20939,0.0004856,1e-05,1.9e-05
1026,13.04,0.19,20.785,0.20938,0.0004849,1e-05,1.9e-05
1027,11.21,0.1,20.719,0.20938,0.000485,9.8e-06,1.8e-05
1028,11.98,0.23,20.631,0.20938,0.0004847,9.6e-06,1.8e-05
1029,13.97,0.07,20.728,0.20937,0.0004838,9.3e-06,1.8e-05
1030,13.47,0.17,20.789,0.20938,0.0004832,9.3e-06,1.8e-05
1031,10.72,0.22,20.786,0.20938,0.000483,9.2e-06,1.8e-05
1032,11.65,0.19,20.753,0.20938,0.0004825,9.3e-06,1.8e-05
1033,10.07,0.12,20.763,0.20939,0.0004817,9.5e-06,1.7e-05
1034,10.78,0.18,20.764,0.20938,0.000481,9.7e-06,1.8e-05
1035,8.08,0.11,20.725,0.20939,0.0004806,9.5e-06,1.7e-05
1036,7.27,0.14,20.942,0.20939,0.0004799,9.3e-06,1.8e-05
1037,9.61,0.13,20.958,0.20939,0.0004788,9.1e-06,1.7e-05
1038,9.47,0.14,20.973,0.20939,0.0004783,9e-06,1.7e-05
1039,12.1,0.07,20.9,0.20938,0.0004776,9.1e-06,1.7e-05
1040,9.35,0.17,20.866,0.20939,0.0004771,9.3e-06,1.7e-05
1041,8.49,0.1,20.838,0.20939,0.0004773,9.3e-06,1.7e-05
1042,8.34,0.1,20.836,0.20939,0.0004773,9.2e-06,1.7e-05
1043,9.3,0.16,20.753,0.20939,0.0004763,9.4e-06,1.7e-05
1044,7.89,0.09,20.717,0.20939,0.0004755,9.1e-06,1.7e-05
1045,6.25,0.22,20.793,0.2094,0.0004753,8.8e-06,1.7e-05
1046,7.94,0.14,20.723,0.20939,0.0004747,8.8e-06,1.7e-05
1047,8.64,0.18,20.735,0.20939,0.0004751,8.7e-06,1.7e-05
1048,5.15,0.14,20.744,0.2094,0.0004761,8.8e-06,1.7e-05
1049,10,0.13,20.824,0.20939,0.0004768,9.2e-06,1.7e-05
1050,10.58,0.06,20.924,0.20938,0.0004774,9.3e-06,1.7e-05
1051,12.72,0.08,21.058,0.20938,0.0004771,9.1e-06,1.7e-05
1052,11.01,0.13,21.033,0.20938,0.000478,9.2e-06,1.7e-05
1053,9.17,0.18,21.021,0.20939,0.0004781,9.2e-06,1.7e-05
1054,10.64,0.12,21.042,0.20938,0.0004779,9.2e-06,1.7e-05
1055,11.56,0.13,21.023,0.20938,0.0004775,9e-06,1.8e-05
1056,9.34,0.14,21.134,0.20939,0.0004771,8.8e-06,1.8e-05
1057,6.96,0.16,21.156,0.20939,0.0004763,8.3e-06,1.8e-05
1058,9.86,0.06,21.203,0.20939,0.0004751,8.1e-06,1.8e-05
1059,6.47,0.1,21.228,0.2094,0.0004745,8.2e-06,1.8e-05
1060,8.62,0.17,21.151,0.20939,0.0004741,8e-06,1.8e-05
1061,10.88,0.15,21.087,0.20939,0.000475,7.7e-06,1.7e-05
1062,9.22,0.21,21.075,0.20939,0.0004744,7.7e-06,1.7e-05
1063,9.86,0.07,21.043,0.20939,0.0004744,7.7e-06,1.7e-05
1064,10.61,0.15,20.997,0.20939,0.0004743,7.8e-06,1.7e-05
1065,11.21,0.13,20.982,0.20938,0.0004743,7.9e-06,1.7e-05
1066,9.13,0.17,20.931,0.20939,0.0004743,7.8e-06,1.7e-05
1067,8.71,0.15,20.973,0.20939,0.0004741,7.4e-06,1.7e-05
1068,8.63,0.15,20.954,0.20939,0.0004736,7.4e-06,1.7e-05
1069,8.28,0.11,20.899,0.20939,0.0004737,7.5e-06,1.7e-05
1070,5.5,0.13,21.022,0.2094,0.0004734,7.6e-06,1.7e-05
1071,5.7,0.19,21.127,0.2094,0.0004735,7.8e-06,1.7e-05
1072,5.6,0.15,21.077,0.2094,0.0004734,7.8e-06,1.7e-05
1073,11.05,0.11,21.192,0.20938,0.0004734,7.6e-06,1.7e-05
1074,8.57,0.15,21.262,0.20939,0.0004725,7.6e-06,1.7e-05
1075,5.62,0.31,21.18,0.2094,0.000472,7.8e-06,1.7e-05
1076,6.01,0.06,21.224,0.2094,0.0004727,8.1e-06,1.7e-05
1077,10.37,0.2,21.166,0.20939,0.0004732,8e-06,1.7e-05
1078,8.91,0.12,21.058,0.20939,0.0004733,8.2e-06,1.7e-05
1079,10.42,0.11,21.011,0.20939,0.0004734,8e-06,1.7e-05
1080,9.92,0.05,20.857,0.20939,0.0004734,8.2e-06,1.7e-05
1081,8.17,0.04,20.732,0.20939,0.0004732,8.4e-06,1.7e-05
1082,8.9,0.07,20.798,0.20939,0.0004732,8.3e-06,1.7e-05
1083,6.8,0.11,20.708,0.2094,0.0004731,8.2e-06,1.7e-05
1084,4.95,0.1,20.683,0.2094,0.0004732,8.2e-06,1.7e-05
1085,7.77,0.05,20.713,0.20939,0.0004728,8.2e-06,1.7e-05
1086,4.24,0.09,20.597,0.2094,0.0004722,8.3e-06,1.8e-05
1087,10.05,0.08,20.537,0.20939,0.0004723,7.9e-06,1.8e-05
1088,6.69,0.14,20.544,0.2094,0.0004717,7.6e-06,1.8e-05
1089,8.35,0.16,20.668,0.20939,0.0004715,7.4e-06,1.7e-05
1090,6.93,0.13,20.812,0.2094,0.0004705,7.3e-06,1.7e-05
1091,6.34,0.08,20.775,0.2094,0.0004695,7.3e-06,1.7e-05
1092,8.04,0.12,20.799,0.20939,0.0004688,7.1e-06,1.7e-05
1093,5.79,0.06,20.983,0.2094,0.0004677,6.9e-06,1.7e-05
1094,5.7,0.11,20.971,0.2094,0.0004668,6.9e-06,1.7e-05
1095,0.84,0.11,20.979,0.20941,0.000465,6.9e-06,1.7e-05
1096,2.93,0.12,20.961,0.20941,0.0004642,7e-06,1.7e-05
1097,3.91,0.12,20.984,0.20941,0.0004634,6.9e-06,1.7e-05
1098,6.18,0.1,21.018,0.2094,0.0004631,6.8e-06,1.7e-05
1099,2.84,0.05,20.811,0.20941,0.0004628,6.8e-06,1.7e-05
1100,0.94,0.07,20.65,0.20941,0.0004618,6.5e-06,1.7e-05
1101,0.12,0.19,20.708,0.20942,0.0004618,6.4e-06,1.7e-05
1102,3.19,0.06,20.646,0.20941,0.000462,6e-06,1.7e-05
1103,3.07,0.09,20.531,0.20941,0.0004618,5.9e-06,1.7e-05
1104,6.64,0.15,20.664,0.2094,0.0004615,6e-06,1.7e-05
1105,4.24,0.12,20.734,0.2094,0.0004619,6.2e-06,1.7e-05
1106,2.94,0.04,20.669,0.20941,0.0004623,6.1e-06,1.7e-05
1107,4.66,0.15,20.74,0.2094,0.0004618,6e-06,1.7e-05
1108,5.24,0.12,20.671,0.2094,0.0004617,5.8e-06,1.7e-05
1109,3.28,0.08,20.753,0.20941,0.0004616,5.7e-06,1.7e-05
1110,2.63,0.07,20.82,0.20941,0.0004606,5.6e-06,1.7e-05
1111,4.82,0.06,20.823,0.2094,0.0004608,5.5e-06,1.7e-05
1112,3.01,0.19,20.889,0.20941,0.0004599,5.3e-06,1.6e-05
1113,4.01,0.11,20.838,0.20941,0.0004597,5.3e-06,1.7e-05
1114,1.8,0.07,20.715,0.20941,0.0004597,5.2e-06,1.6e-05
1115,5.63,0.15,20.639,0.2094,0.00046,5.1e-06,1.6e-05
1116,3.51,0.06,20.662,0.20941,0.0004603,5.3e-06,1.6e-05
1117,2.5,0.15,20.657,0.20941,0.0004608,5.3e-06,1.6e-05
1118,2.65,0.18,20.672,0.20941,0.0004608,5.3e-06,1.7e-05
1119,4.14,0.13,20.67,0.20941,0.0004609,5.4e-06,1.7e-05
1120,4.31,0.18,20.773,0.20941,0.0004608,5.2e-06,1.7e-05
1121,4.14,0.1,20.818,0.20941,0.0004608,5.4e-06,1.7e-05
1122,7.67,0.19,20.768,0.2094,0.0004609,5.8e-06,1.7e-05
1123,7.15,0.17,20.82,0.2094,0.0004608,5.9e-06,1.6e-05
1124,1.95,0.09,20.821,0.20941,0.0004607,5.6e-06,1.6e-05
1125,5.52,0.15,20.93,0.2094,0.0004602,5.7e-06,1.6e-05
1126,4.42,0.17,20.98,0.2094,0.0004597,5.6e-06,1.6e-05
1127,4.4,0.1,20.89,0.2094,0.0004606,5e-06,1.7e-05
1128,2.44,0.18,21.062,0.20941,0.0004606,5e-06,1.7e-05
1129,1.33,0.19,21.023,0.20941,0.0004606,5e-06,1.7e-05
1130,4.16,0.12,21.015,0.20941,0.0004607,5.1e-06,1.7e-05
1131,3.13,0.12,21.04,0.20941,0.0004612,5.2e-06,1.7e-05
1132,4.21,0.11,21.102,0.20941,0.0004613,5.4e-06,1.7e-05
1133,4.56,0.12,21.106,0.2094,0.0004607,5.4e-06,1.7e-05
1134,6.75,0.06,21.119,0.2094,0.0004603,5.6e-06,1.7e-05
1135,5.68,0.19,21.142,0.2094,0.0004603,5.8e-06,1.7e-05
1136,5.34,0.15,21.142,0.2094,0.0004606,5.5e-06,1.7e-05
1137,4.19,0.08,21.115,0.20941,0.0004608,5.1e-06,1.6e-05
1138,0.88,0.15,20.973,0.20941,0.0004614,5.1e-06,1.6e-05
1139,0.16,0.1,20.957,0.20942,0.0004617,5.1e-06,1.6e-05
1140,5.79,0.06,20.774,0.2094,0.0004616,4.9e-06,1.6e-05
1141,3.58,0.2,20.704,0.20941,0.0004612,4.8e-06,1.6e-05
1142,2.93,0.15,20.73,0.20941,0.0004608,4.7e-06,1.7e-05
1143,5.11,0.12,20.654,0.2094,0.0004605,4.8e-06,1.7e-05
1144,4.28,0.13,20.598,0.2094,0.0004608,5e-06,1.7e-05
1145,3.11,0.26,20.51,0.20941,0.0004614,4.7e-06,1.7e-05
1146,3.48,0.12,20.488,0.20941,0.0004616,4.7e-06,1.7e-05
1147,7.59,0.07,20.534,0.2094,0.000461,4.7e-06,1.6e-05
1148,7.64,0.15,20.601,0.2094,0.0004607,4.6e-06,1.7e-05
1149,3.56,0.14,20.577,0.20941,0.0004608,4.8e-06,1.6e-05
1150,4.46,0.1,20.576,0.2094,0.0004604,5.2e-06,1.6e-05
1151,4.83,0.19,20.592,0.2094,0.0004597,5.6e-06,1.6e-05
1152,0.81,0.11,20.615,0.20941,0.0004596,5.6e-06,1.6e-05
1153,2.11,0.09,20.751,0.20941,0.0004589,5.4e-06,1.6e-05
1154,1.97,0.11,20.863,0.20941,0.0004589,5.3e-06,1.6e-05
1155,0.44,0.16,20.816,0.20941,0.000459,5.3e-06,1.6e-05
1156,0.79,0.03,20.77,0.20941,0.0004589,4.9e-06,1.6e-05
1157,3.57,0.22,20.919,0.20941,0.0004578,4.7e-06,1.6e-05
1158,1.66,0.14,20.857,0.20941,0.000458,4.7e-06,1.6e-05
1159,4.03,0.09,20.818,0.20941,0.0004579,4.5e-06,1.5e-05
1160,3.17,0.13,20.907,0.20941,0.0004579,4e-06,1.6e-05
1161,-0.54,0.21,20.906,0.20942,0.000458,4e-06,1.5e-05
1162,1.88,0.09,20.745,0.20941,0.000458,3.9e-06,1.5e-05
1163,2.31,0.19,20.703,0.20941,0.0004581,3.9e-06,1.5e-05
1164,3.28,0.12,20.677,0.20941,0.0004588,3.8e-06,1.5e-05
1165,2.81,0.19,20.667,0.20941,0.0004586,3.8e-06,1.5e-05
1166,2.47,0.1,20.645,0.20941,0.0004579,4e-06,1.5e-05
1167,1.31,0.17,20.542,0.20941,0.0004571,3.8e-06,1.5e-05
1168,1.89,0.1,20.759,0.20941,0.0004571,3.7e-06,1.5e-05
1169,3.02,0.1,20.98,0.20941,0.0004568,3.8e-06,1.5e-05
1170,0.29,0.12,21.065,0.20942,0.0004559,3.5e-06,1.5e-05
1171,0.42,0.07,21.114,0.20942,0.0004558,3.5e-06,1.5e-05
1172,-0.29,0.18,21.225,0.20942,0.0004548,3.5e-06,1.4e-05
1173,3.57,0.2,21.226,0.20941,0.0004538,2.9e-06,1.4e-05
1174,-3.06,0.08,21.177,0.20943,0.0004533,2.7e-06,1.5e-05
1175,0.52,0.22,21.149,0.20942,0.0004531,2.5e-06,1.5e-05
1176,1.28,0.09,21.248,0.20941,0.0004521,2.2e-06,1.5e-05
1177,1.51,0.11,21.126,0.20941,0.0004513,2e-06,1.5e-05
1178,-0.06,0.16,20.863,0.20942,0.0004511,2.1e-06,1.5e-05
1179,-0.85,0.12,20.756,0.20942,0.0004523,1.9e-06,1.5e-05
1180,-2.61,0.08,20.705,0.20943,0.000453,1.8e-06,1.5e-05
1181,-2.89,0.04,20.593,0.20943,0.0004537,1.9e-06,1.5e-05
1182,1.7,0.14,20.443,0.20941,0.0004541,2.1e-06,1.5e-05
1183,0.37,0.14,20.382,0.20942,0.000454,2.1e-06,1.5e-05
1184,0.98,0.03,20.218,0.20942,0.000454,2.1e-06,1.5e-05
1185,-0.27,0.06,20.255,0.20942,0.000454,2.4e-06,1.4e-05
1186,-0.46,0.1,20.28,0.20942,0.000454,2.3e-06,1.4e-05
1187,-0.97,0.13,20.367,0.20942,0.0004543,2.3e-06,1.4e-05
1188,0.53,0.05,20.594,0.20942,0.0004539,2.2e-06,1.4e-05
1189,3.47,0.11,20.554,0.20941,0.000454,2.2e-06,1.5e-05
1190,0.29,0.13,20.391,0.20942,0.0004534,2.1e-06,1.5e-05
1191,3.85,0.13,20.38,0.20941,0.0004532,2.1e-06,1.5e-05
1192,2.7,0.08,20.528,0.20941,0.0004527,2.3e-06,1.5e-05
1193,1.7,0.04,20.533,0.20941,0.0004521,2.3e-06,1.5e-05
1194,-3.26,0.08,20.637,0.20943,0.0004514,2.5e-06,1.5e-05
1195,0.03,0.21,20.694,0.20942,0.0004512,2.4e-06,1.5e-05
1196,0.11,0.15,20.636,0.20942,0.0004511,2.5e-06,1.5e-05
1197,2.75,0.21,20.634,0.20941,0.0004512,2.3e-06,1.5e-05
1198,-0.31,0.14,20.42,0.20942,0.0004513,2e-06,1.5e-05
1199,-2.83,0.12,20.343,0.20943,0.0004511,2e-06,1.5e-05
1200,-4.29,0.08,20.511,0.20943,0.0004513,2.2e-06,1.4e-05
1201,1.05,0.13,20.661,0.20941,0.0004522,2.4e-06,1.4e-05
1202,2.56,0.06,20.75,0.20941,0.0004521,2.4e-06,1.4e-05
1203,0.51,0.09,20.818,0.20942,0.0004529,2.5e-06,1.4e-05
1204,0.96,0.04,20.989,0.20942,0.0004526,2.4e-06,1.4e-05
1205,-1.39,0.06,20.97,0.20942,0.0004524,2.4e-06,1.4e-05
1206,1.73,0.1,20.988,0.20941,0.000453,2.4e-06,1.4e-05
1207,-0.81,0.13,21.185,0.20942,0.000453,2.5e-06,1.4e-05
1208,-0.07,0.09,21.334,0.20942,0.0004526,2.4e-06,1.5e-05
1209,0.4,0.12,21.487,0.20942,0.0004523,2.4e-06,1.4e-05
1210,-1.4,0.1,21.47,0.20942,0.0004521,2.5e-06,1.5e-05
1211,-0.55,0.13,21.392,0.20942,0.0004521,2.5e-06,1.4e-05
1212,3.98,0.1,21.301,0.20941,0.000452,2.5e-06,1.4e-05
1213,1.74,0.2,21.188,0.20941,0.0004523,2.5e-06,1.4e-05
1214,2.74,0.1,21.09,0.20941,0.0004515,2.8e-06,1.4e-05
1215,2.28,0.2,21.138,0.20941,0.0004511,2.9e-06,1.4e-05
1216,-2.44,0.07,21.071,0.20942,0.000451,2.7e-06,1.4e-05
1217,-0.37,0.1,20.892,0.20942,0.0004512,2.5e-06,1.4e-05
1218,-0.63,0.12,20.889,0.20942,0.0004513,2.4e-06,1.4e-05
1219,0.58,0.17,20.911,0.20942,0.000451,2.4e-06,1.3e-05
1220,0.09,0.09,20.872,0.20942,0.0004509,2.4e-06,1.4e-05
1221,1.23,0.06,20.731,0.20941,0.0004502,2.3e-06,1.4e-05
1222,0.29,0.13,20.698,0.20942,0.0004492,2.2e-06,1.4e-05
1223,0.5,0.16,20.898,0.20942,0.0004499,2e-06,1.4e-05
1224,-1.68,0.11,20.905,0.20942,0.0004501,2e-06,1.3e-05
1225,1.11,0.06,20.84,0.20942,0.0004501,1.9e-06,1.4e-05
1226,0.83,0.14,20.952,0.20942,0.0004502,1.9e-06,1.4e-05
1227,-1.02,0.14,21.004,0.20942,0.0004508,1.9e-06,1.4e-05
1228,-0.51,0.21,20.911,0.20942,0.0004505,1.8e-06,1.4e-05
1229,-3.09,0.16,20.892,0.20943,0.0004503,1.5e-06,1.4e-05
1230,0.58,0.12,20.918,0.20942,0.0004501,1.5e-06,1.3e-05
1231,0.15,0.07,21.004,0.20942,0.0004502,1.3e-06,1.3e-05
1232,-0.18,0.13,20.9,0.20942,0.0004496,1.6e-06,1.3e-05
1233,-0.11,0.13,20.764,0.20942,0.0004491,1.7e-06,1.3e-05
1234,-1.4,0.12,20.652,0.20942,0.0004491,1.8e-06,1.3e-05
1235,-0.19,0.13,20.57,0.20942,0.0004487,2e-06,1.3e-05
1236,-0.56,0.17,20.419,0.20942,0.0004483,2e-06,1.3e-05
1237,-0.89,0.19,20.46,0.20942,0.0004483,2.1e-06,1.3e-05
1238,-1.38,0.08,20.498,0.20942,0.0004473,2.2e-06,1.3e-05
1239,0.68,0.19,20.45,0.20942,0.0004473,2.1e-06,1.3e-05
1240,-0.16,0.04,20.395,0.20942,0.0004471,2e-06,1.3e-05
1241,0.44,0.09,20.371,0.20942,0.0004473,2e-06,1.3e-05
1242,-0.59,0.03,20.489,0.20942,0.0004473,2.1e-06,1.3e-05
1243,2.61,0.14,20.418,0.20941,0.0004474,2.3e-06,1.3e-05
1244,-1.69,0.08,20.473,0.20942,0.0004481,2.2e-06,1.3e-05
1245,-3.86,0.06,20.505,0.20943,0.0004484,2.1e-06,1.3e-05
1246,-0.32,0.08,20.608,0.20942,0.0004492,1.7e-06,1.4e-05
1247,2.17,0.05,20.666,0.20941,0.0004492,1.5e-06,1.4e-05
1248,1.37,0.2,20.682,0.20941,0.0004491,1.3e-06,1.4e-05
1249,-0.39,0.06,20.812,0.20942,0.0004481,1.1e-06,1.4e-05
1250,-2.2,0.16,20.992,0.20942,0.0004482,1.3e-06,1.4e-05
1251,0.46,0.07,21.077,0.20942,0.0004472,1.5e-06,1.4e-05
1252,-3.97,0.14,21.118,0.20943,0.0004474,1.6e-06,1.4e-05
1253,-3.25,0.14,21.229,0.20943,0.0004471,1.7e-06,1.4e-05
1254,-3.36,0.13,21.254,0.20943,0.0004466,1.8e-06,1.4e-05
1255,-0.75,0.05,21.353,0.20942,0.0004463,1.6e-06,1.4e-05
1256,-4.29,0.04,21.384,0.20943,0.0004463,1.5e-06,1.4e-05
1257,-0.06,0.12,21.338,0.20942,0.0004466,1.7e-06,1.4e-05
1258,0.72,0.18,21.338,0.20942,0.0004468,1.7e-06,1.5e-05
1259,-0.63,0.13,21.183,0.20942,0.0004471,1.6e-06,1.5e-05
1260,-0.92,0.16,21.014,0.20942,0.0004473,1.5e-06,1.4e-05
1261,-1.73,0.12,21.03,0.20942,0.0004473,1.3e-06,1.5e-05
1262,-2.05,0.1,21.046,0.20942,0.0004472,1.6e-06,1.5e-05
1263,0.83,0.07,20.957,0.20942,0.0004474,1.6e-06,1.5e-05
1264,0.51,0.08,20.998,0.20942,0.0004474,1.6e-06,1.4e-05
1265,0.82,-0,20.971,0.20942,0.0004472,1.7e-06,1.5e-05
1266,-1.93,0.14,20.961,0.20942,0.000448,1.7e-06,1.4e-05
1267,-1.13,0.11,20.942,0.20942,0.0004481,1.8e-06,1.4e-05
1268,-1.25,0.06,20.953,0.20942,0.0004481,2.1e-06,1.4e-05
1269,-0.57,0.08,20.977,0.20942,0.000448,1.9e-06,1.4e-05
1270,-1.66,0.07,21.055,0.20942,0.0004473,2e-06,1.4e-05
1271,-4.11,0.14,20.963,0.20943,0.0004466,2e-06,1.5e-05
1272,-0.19,0.16,21.016,0.20942,0.0004464,2.1e-06,1.5e-05
1273,-1.95,0.05,21.025,0.20942,0.0004468,2e-06,1.5e-05
1274,0.8,0.12,20.948,0.20942,0.000447,1.7e-06,1.5e-05
1275,-0.5,0.14,20.775,0.20942,0.0004464,1.5e-06,1.5e-05
1276,0.28,0.14,20.646,0.20942,0.0004464,1.4e-06,1.5e-05
1277,1.58,0.15,20.454,0.20941,0.0004463,1.5e-06,1.4e-05
