Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
648,1317.5,-1.56,23.811,0.20551,0.0039876,9e-06,1.0877,0.042
649,1298.6,-1.52,23.861,0.20557,0.003939,9e-06,1.0744,0.042
650,1279.9,-1.47,23.769,0.20562,0.0038914,8.9e-06,1.057,0.042
651,1264.6,-1.52,23.815,0.20567,0.0038398,8.8e-06,1.0504,0.04
652,1252.3,-1.54,23.84,0.20571,0.0037971,8.6e-06,1.0442,0.042
653,1234.9,-1.48,23.922,0.20577,0.0037523,8.5e-06,1.0537,0.042
654,1225.9,-1.49,24.01,0.2058,0.0037368,8.5e-06,1.0803,0.042
655,1211.3,-1.55,24.035,0.20584,0.0037285,8.4e-06,1.0962,0.041
656,1201.5,-1.48,23.942,0.20585,0.0037237,8.6e-06,1.0733,0.04
657,1194.1,-1.4,23.78,0.20585,0.0037209,8.7e-06,1.0845,0.04
658,1202.1,-1.56,23.783,0.20583,0.0037185,8.7e-06,1.0702,0.04
659,1205.1,-1.51,23.866,0.20584,0.0037156,8.7e-06,1.068,0.039
660,1209.5,-1.52,23.978,0.20584,0.0037141,8.6e-06,1.0546,0.041
661,1208.1,-1.62,23.943,0.20584,0.003717,8.7e-06,1.0858,0.04
662,1210.7,-1.53,23.913,0.20583,0.003726,8.8e-06,1.095,0.039
663,1220.2,-1.49,23.869,0.2058,0.0037523,9e-06,1.1031,0.041
664,1227.1,-1.52,23.877,0.20577,0.0037803,9e-06,1.0723,0.045
665,1243.7,-1.62,23.893,0.20573,0.0038242,9.1e-06,1.0549,0.045
666,1253.7,-1.56,23.861,0.20569,0.003879,9.3e-06,1.0262,0.044
667,1269.6,-1.46,23.906,0.20565,0.0039176,9.4e-06,1.0162,0.039
668,1289.7,-1.51,23.884,0.2056,0.0039343,9.5e-06,1.0832,0.037
669,1290.3,-1.48,23.78,0.20558,0.003933,9.6e-06,1.1092,0.044
670,1287.7,-1.57,23.767,0.20559,0.0039235,9.7e-06,1.1104,0.045
671,1269.4,-1.44,23.694,0.20563,0.0039125,9.9e-06,1.087,0.041
672,1257.2,-1.57,23.725,0.20566,0.0039066,9.9e-06,1.0687,0.042
673,1264.9,-1.48,23.772,0.20565,0.0039079,1e-05,1.0371,0.041
674,1270.2,-1.46,23.798,0.20564,0.0039121,1e-05,1.0311,0.04
675,1280.5,-1.53,23.87,0.20562,0.0039164,1e-05,1.042,0.039
676,1289.8,-1.52,23.926,0.20561,0.0039153,9.9e-06,1.0795,0.036
677,1290,-1.49,23.972,0.20561,0.0039058,9.7e-06,1.0753,0.037
678,1286.7,-1.54,24.043,0.20564,0.0038668,9.6e-06,1.0883,0.036
679,1269.3,-1.6,24.038,0.20569,0.0038214,9.5e-06,1.0541,0.038
680,1247.9,-1.54,24.003,0.20574,0.0037973,9.4e-06,1.0184,0.041
681,1237.8,-1.51,23.974,0.20576,0.0037874,9.3e-06,1.0107,0.041
682,1225.5,-1.42,23.961,0.20579,0.0037872,9.2e-06,1.0184,0.038
683,1235.4,-1.49,23.978,0.20576,0.003796,9.2e-06,1.0152,0.041
684,1251.9,-1.54,24.009,0.20573,0.0038147,9.1e-06,1.0413,0.041
685,1268.2,-1.54,23.985,0.20568,0.0038493,9e-06,1.0798,0.044
686,1275.8,-1.5,24.01,0.20566,0.0038835,8.9e-06,1.0963,0.043
687,1287.7,-1.53,23.964,0.20562,0.0039159,9e-06,1.0701,0.039
688,1299.9,-1.44,24.011,0.20559,0.0039269,8.9e-06,1.0665,0.042
689,1313.2,-1.57,24.049,0.20557,0.003936,8.9e-06,1.0816,0.042
690,1312,-1.47,24.014,0.20556,0.003943,8.9e-06,1.0809,0.043
691,1316,-1.51,23.982,0.20555,0.0039494,9.1e-06,1.0825,0.039
692,1313.2,-1.49,23.938,0.20555,0.0039518,9.1e-06,1.0944,0.038
693,1305,-1.55,23.932,0.20557,0.0039464,9.1e-06,1.0965,0.04
694,1296.2,-1.57,23.849,0.20558,0.0039234,9.1e-06,1.0751,0.038
695,1276.6,-1.52,23.812,0.20563,0.0038983,9.2e-06,1.0666,0.04
696,1265.8,-1.48,23.84,0.20566,0.0038859,9.2e-06,1.05,0.039
697,1261.8,-1.48,23.885,0.20568,0.0038778,9.2e-06,1.0263,0.041
698,1251.6,-1.48,23.783,0.20569,0.0038742,9.2e-06,1.0776,0.038
699,1257.1,-1.49,23.785,0.20567,0.0038713,9.1e-06,1.081,0.037
700,1267.4,-1.52,23.984,0.20568,0.0038644,9e-06,1.0706,0.037
701,1271.4,-1.51,24.109,0.20569,0.0038438,8.9e-06,1.0474,0.042
702,1268.2,-1.48,24.175,0.20571,0.0038188,8.7e-06,1.049,0.042
703,1252,-1.54,24.093,0.20574,0.0038099,8.5e-06,1.0583,0.037
704,1245.9,-1.49,24.07,0.20575,0.0038031,8.3e-06,1.0613,0.037
705,1242.2,-1.59,24.032,0.20576,0.0037945,8.2e-06,1.0591,0.039
706,1242.3,-1.61,24.031,0.20576,0.003782,8.1e-06,1.0666,0.039
707,1232.6,-1.55,23.98,0.20578,0.0037675,8.2e-06,1.0611,0.038
708,1217.6,-1.49,23.932,0.20581,0.0037528,8.2e-06,1.0701,0.036
709,1210.9,-1.49,23.957,0.20583,0.0037256,8.2e-06,1.0767,0.036
710,1200.3,-1.48,23.831,0.20585,0.0037051,8.1e-06,1.0305,0.038
711,1189.3,-1.48,23.751,0.20587,0.0036928,8e-06,0.99687,0.037
712,1183.5,-1.47,23.689,0.20587,0.0036839,7.9e-06,1.0352,0.037
713,1179.9,-1.51,23.674,0.20588,0.0036788,7.8e-06,1.0579,0.036
714,1176.1,-1.53,23.624,0.20589,0.003676,7.8e-06,1.0975,0.034
715,1185.3,-1.54,23.658,0.20587,0.0036717,7.8e-06,1.1074,0.036
716,1183.5,-1.52,23.649,0.20587,0.0036652,7.8e-06,1.0942,0.036
717,1186.7,-1.42,23.748,0.20588,0.0036591,7.7e-06,1.0803,0.037
718,1178.8,-1.56,23.822,0.20591,0.0036569,7.6e-06,1.0679,0.039
719,1185.1,-1.58,23.896,0.2059,0.0036605,7.5e-06,1.104,0.035
720,1196.9,-1.43,23.947,0.20588,0.003666,7.5e-06,1.0837,0.034
721,1204.1,-1.53,23.904,0.20585,0.0036672,7.6e-06,1.0991,0.033
722,1205.6,-1.54,23.947,0.20586,0.0036607,7.6e-06,1.0868,0.038
723,1202,-1.48,24.009,0.20588,0.0036489,7.5e-06,1.0958,0.035
724,1191,-1.59,24.037,0.20591,0.0036386,7.5e-06,1.0925,0.037
725,1182.2,-1.57,24.043,0.20593,0.0036347,7.4e-06,1.0957,0.035
726,1182,-1.44,24,0.20592,0.003636,7.4e-06,1.0751,0.033
727,1193.4,-1.55,23.999,0.2059,0.0036338,7.2e-06,1.0224,0.029
728,1203.4,-1.48,24.061,0.20589,0.0035885,7.1e-06,1.0182,0.03
729,1187.9,-1.56,24.061,0.20594,0.0035036,7.1e-06,1.0526,0.035
730,1155.9,-1.58,23.896,0.206,0.003481,7e-06,1.0756,0.036
731,1130.9,-1.5,23.951,0.20607,0.0034774,7e-06,1.037,0.032
732,1121.5,-1.52,23.83,0.20607,0.0034931,7e-06,0.99242,0.033
733,1135.5,-1.51,23.833,0.20603,0.0035443,6.9e-06,1.0226,0.034
734,1163.1,-1.52,23.897,0.20597,0.0035816,6.8e-06,1.0711,0.037
735,1173.6,-1.55,23.854,0.20593,0.0036239,6.9e-06,1.0908,0.04
736,1181.5,-1.54,23.748,0.20589,0.0036758,6.9e-06,1.0648,0.04
737,1194.8,-1.4,23.785,0.20585,0.0037236,6.9e-06,1.087,0.037
738,1226.9,-1.5,23.818,0.20578,0.0037463,7e-06,1.081,0.035
739,1242.3,-1.58,23.845,0.20574,0.003759,7.1e-06,1.074,0.036
740,1260.9,-1.52,23.983,0.20571,0.0037656,7.2e-06,1.0845,0.034
741,1261.5,-1.53,24.017,0.20572,0.0037644,7.4e-06,1.0561,0.034
742,1260.1,-1.54,24.115,0.20573,0.0037474,7.4e-06,1.0473,0.033
743,1244,-1.52,24.104,0.20578,0.0037104,7.4e-06,1.0185,0.034
744,1228.2,-1.58,24.096,0.20582,0.0036863,7.4e-06,1.0253,0.038
745,1215.7,-1.51,24.085,0.20585,0.0036806,7.3e-06,1.0475,0.036
746,1215.4,-1.55,24.114,0.20585,0.0036826,7.3e-06,0.98898,0.035
747,1217.5,-1.57,24.057,0.20584,0.0036886,7.3e-06,0.98251,0.035
748,1218.8,-1.43,23.963,0.20582,0.0036943,7.4e-06,1.0237,0.035
749,1222,-1.44,23.885,0.20581,0.0036965,7.4e-06,1.0504,0.034
750,1223,-1.52,23.87,0.2058,0.0036957,7.3e-06,1.027,0.036
751,1213.2,-1.54,23.742,0.20581,0.0036925,7.3e-06,1.0457,0.036
752,1201.7,-1.48,23.648,0.20583,0.0036912,7.3e-06,1.0351,0.038
753,1197.9,-1.46,23.601,0.20583,0.003697,7.4e-06,1.0286,0.037
754,1201.9,-1.49,23.536,0.2058,0.0037221,7.5e-06,1.01,0.037
755,1210.7,-1.51,23.618,0.20578,0.0037696,7.6e-06,1.0083,0.036
756,1235.3,-1.49,23.601,0.20572,0.0038078,7.7e-06,1.0013,0.035
757,1245.9,-1.5,23.545,0.20568,0.00384,7.7e-06,0.99068,0.037
758,1262.3,-1.55,23.587,0.20564,0.003871,7.7e-06,0.99179,0.039
759,1266.4,-1.56,23.466,0.20561,0.0038995,7.7e-06,1.0113,0.036
760,1284.5,-1.56,23.533,0.20557,0.0039213,7.8e-06,1.0338,0.035
761,1300.1,-1.5,23.675,0.20555,0.0039218,7.9e-06,1.0726,0.032
762,1311.7,-1.55,23.927,0.20557,0.0038683,8e-06,1.0785,0.031
763,1306.8,-1.56,24.02,0.20561,0.0037588,8.1e-06,1.0381,0.029
764,1281,-1.55,24.06,0.20569,0.0036718,8.1e-06,0.97348,0.029
765,1240.7,-1.5,24.018,0.2058,0.0036031,7.9e-06,0.96483,0.03
766,1212.6,-1.63,24.037,0.20587,0.0035524,7.7e-06,0.95838,0.028
767,1185.1,-1.49,24.018,0.20594,0.0035085,7.5e-06,0.9723,0.03
768,1159,-1.56,24.04,0.20601,0.0034929,7.4e-06,0.99422,0.032
769,1150.2,-1.45,24.188,0.20605,0.003484,7.2e-06,1.0356,0.032
770,1144.1,-1.56,24.149,0.20606,0.0034826,6.9e-06,1.0499,0.033
771,1151.7,-1.54,24.149,0.20604,0.0034895,6.8e-06,1.0358,0.033
772,1153.3,-1.51,23.973,0.20601,0.0035146,6.7e-06,1.0245,0.034
773,1168.1,-1.52,23.951,0.20597,0.0035462,6.6e-06,1.0393,0.031
774,1176.8,-1.53,23.889,0.20594,0.0035709,6.6e-06,1.0336,0.029
775,1188.9,-1.49,23.891,0.20591,0.003583,6.6e-06,1.0238,0.034
776,1194,-1.46,23.898,0.20589,0.0035954,6.6e-06,1.0233,0.034
777,1201.8,-1.56,23.956,0.20588,0.0036081,6.6e-06,1.0308,0.031
778,1215.5,-1.49,23.933,0.20584,0.0036218,6.7e-06,1.0481,0.034
779,1208.6,-1.55,23.758,0.20583,0.0036355,6.7e-06,1.034,0.031
780,1211.9,-1.43,23.663,0.20581,0.0036485,6.7e-06,1.0347,0.032
781,1215.3,-1.49,23.631,0.2058,0.0036589,6.7e-06,1.0352,0.031
782,1222.7,-1.57,23.722,0.20579,0.0036647,6.6e-06,1.0048,0.031
783,1220.7,-1.49,23.744,0.2058,0.0036635,6.6e-06,0.96724,0.03
784,1218,-1.49,23.829,0.20582,0.0036557,6.6e-06,0.97327,0.034
785,1203.4,-1.59,23.819,0.20585,0.0036433,6.6e-06,0.96413,0.031
786,1195.1,-1.52,23.856,0.20588,0.0036177,6.6e-06,0.99164,0.028
787,1177,-1.62,23.807,0.20592,0.0035899,6.5e-06,1.0144,0.028
788,1168.7,-1.52,23.799,0.20595,0.0035597,6.4e-06,0.98664,0.03
789,1162.4,-1.56,23.866,0.20597,0.003548,6.4e-06,0.98057,0.029
790,1158.9,-1.5,23.912,0.20599,0.0035416,6.4e-06,0.99854,0.029
791,1165.2,-1.55,23.994,0.20598,0.0035402,6.5e-06,1.0045,0.03
792,1168.9,-1.57,24,0.20597,0.0035385,6.5e-06,0.99425,0.029
793,1172.5,-1.59,23.962,0.20596,0.003533,6.5e-06,0.98391,0.029
794,1172.8,-1.47,24.05,0.20597,0.0035219,6.5e-06,0.98924,0.029
795,1165.3,-1.58,24.131,0.206,0.003508,6.5e-06,0.98775,0.031
796,1155,-1.53,24.137,0.20603,0.0034955,6.6e-06,0.99973,0.034
797,1143.6,-1.52,24.032,0.20605,0.003488,6.6e-06,0.99785,0.036
798,1137.6,-1.6,23.823,0.20604,0.0034895,6.5e-06,0.99215,0.033
799,1142.7,-1.58,23.765,0.20602,0.0034989,6.6e-06,0.98173,0.03
800,1160.7,-1.43,23.786,0.20597,0.0035122,6.6e-06,0.96499,0.03
801,1163.9,-1.46,23.666,0.20595,0.0035443,6.6e-06,0.96639,0.031
802,1167.8,-1.5,23.595,0.20592,0.0035792,6.6e-06,0.98836,0.033
803,1179.2,-1.51,23.608,0.20588,0.003638,6.6e-06,1.0077,0.033
804,1194.1,-1.41,23.486,0.20582,0.0036894,6.7e-06,1.0074,0.03
805,1207.8,-1.52,23.436,0.20578,0.0037135,6.8e-06,0.99441,0.03
806,1230.5,-1.52,23.451,0.20573,0.0037222,6.9e-06,0.99636,0.028
807,1235.6,-1.39,23.55,0.20573,0.0037212,6.9e-06,1.0298,0.026
808,1239.8,-1.51,23.742,0.20575,0.003695,6.9e-06,1.0146,0.023
809,1231.3,-1.6,23.774,0.20579,0.0036165,6.7e-06,0.97614,0.025
810,1213.3,-1.51,23.78,0.20584,0.0035528,6.6e-06,0.98146,0.026
811,1188.9,-1.46,23.805,0.20591,0.0035109,6.5e-06,1.0226,0.026
812,1161.3,-1.52,23.782,0.20598,0.0034985,6.3e-06,1.0371,0.028
813,1148.5,-1.49,23.772,0.20601,0.0034935,6.2e-06,1.0313,0.027
814,1146.9,-1.52,23.766,0.20601,0.0034922,6.3e-06,0.97258,0.026
815,1156.9,-1.47,23.799,0.20599,0.0034924,6.3e-06,1.0106,0.024
816,1151.1,-1.53,23.799,0.206,0.00349,6.3e-06,1.0273,0.022
817,1157.3,-1.56,23.857,0.206,0.0034805,6.3e-06,1.0302,0.027
818,1150.6,-1.54,23.851,0.20602,0.0034511,6.3e-06,0.99934,0.028
819,1141.1,-1.45,23.931,0.20605,0.0034355,6.3e-06,1.0007,0.028
820,1128,-1.56,23.915,0.20608,0.0034294,6.4e-06,0.9778,0.026
821,1131.5,-1.52,23.948,0.20608,0.0034292,6.5e-06,0.98673,0.025
822,1136.7,-1.51,23.926,0.20606,0.0034327,6.6e-06,1.0499,0.026
823,1145.5,-1.42,23.942,0.20604,0.0034349,6.7e-06,0.99695,0.026
824,1151.4,-1.43,24.003,0.20604,0.0034337,6.8e-06,0.97321,0.027
825,1146.8,-1.58,23.959,0.20604,0.0034292,6.7e-06,0.97653,0.027
826,1142.1,-1.5,23.937,0.20605,0.0034229,6.7e-06,0.952,0.028
827,1136,-1.54,23.934,0.20607,0.0034208,6.7e-06,0.94223,0.028
828,1134.1,-1.49,23.875,0.20606,0.0034275,6.8e-06,0.91474,0.028
829,1141.3,-1.52,23.822,0.20603,0.003465,6.9e-06,0.94387,0.026
830,1159.1,-1.52,23.844,0.20599,0.0034947,6.9e-06,0.99135,0.027
831,1171.9,-1.48,23.76,0.20595,0.0035075,6.9e-06,0.99378,0.026
832,1184.9,-1.54,23.808,0.20592,0.0035192,6.9e-06,0.96211,0.028
833,1192.9,-1.46,23.819,0.2059,0.0035285,6.8e-06,0.97787,0.026
834,1196.6,-1.47,23.86,0.20589,0.0035346,6.8e-06,0.99223,0.023
835,1194.7,-1.52,23.882,0.2059,0.0035353,6.6e-06,0.99164,0.025
836,1193.1,-1.5,23.963,0.20592,0.0035314,6.6e-06,1.0011,0.024
837,1189.6,-1.59,23.985,0.20593,0.003527,6.6e-06,0.96635,0.023
838,1183.6,-1.44,24.003,0.20594,0.0035252,6.5e-06,0.94934,0.023
839,1187.2,-1.45,24.065,0.20594,0.0035278,6.4e-06,0.97301,0.024
840,1186.3,-1.55,24.02,0.20594,0.0035356,6.4e-06,0.95881,0.025
841,1196,-1.51,24.048,0.20591,0.0035587,6.3e-06,0.94891,0.025
842,1206.6,-1.48,24.006,0.20588,0.0035826,6.3e-06,0.95569,0.025
843,1227.2,-1.54,23.979,0.20583,0.0035962,6.1e-06,0.97819,0.026
844,1232.3,-1.49,23.87,0.2058,0.003608,6.1e-06,0.96347,0.024
845,1230.9,-1.44,23.783,0.20579,0.0036146,6.1e-06,0.97509,0.022
846,1226.2,-1.5,23.727,0.20579,0.0036135,6e-06,0.97794,0.024
847,1210.7,-1.52,23.646,0.20582,0.003603,6e-06,0.98331,0.023
848,1196.6,-1.56,23.582,0.20586,0.0035667,5.9e-06,0.9802,0.021
849,1181.7,-1.54,23.556,0.2059,0.0035302,5.9e-06,0.96827,0.023
850,1170.8,-1.51,23.636,0.20594,0.0034914,5.9e-06,0.94334,0.022
851,1157.8,-1.54,23.641,0.20597,0.0034649,5.8e-06,0.94716,0.021
852,1149.9,-1.55,23.71,0.20601,0.0034336,5.6e-06,0.92504,0.022
853,1138.8,-1.56,23.743,0.20604,0.0033963,5.5e-06,0.96384,0.02
854,1132.5,-1.55,23.875,0.20608,0.003355,5.5e-06,0.94729,0.019
855,1129.5,-1.51,24.041,0.20612,0.0032934,5.4e-06,0.96605,0.017
856,1115.6,-1.51,24.095,0.20617,0.0032296,5.3e-06,0.98114,0.02
857,1097.8,-1.51,24.17,0.20623,0.0031908,5.3e-06,0.98719,0.021
858,1075.3,-1.61,24.135,0.20628,0.0031793,5.1e-06,0.96891,0.021
859,1060.6,-1.53,24.018,0.2063,0.0031755,5e-06,0.94744,0.022
860,1054.2,-1.51,23.944,0.20631,0.0031803,4.9e-06,0.92467,0.018
861,1068.8,-1.48,23.984,0.20628,0.0031893,4.9e-06,0.92836,0.021
862,1082.7,-1.57,24.037,0.20625,0.0031984,4.9e-06,0.95796,0.02
863,1087,-1.51,24.042,0.20624,0.0032059,4.9e-06,0.97942,0.022
864,1093.6,-1.5,23.957,0.20621,0.00322,4.9e-06,0.96181,0.023
865,1086.1,-1.48,23.923,0.20621,0.0032747,4.9e-06,0.95435,0.024
866,1103.5,-1.51,23.917,0.20615,0.0033531,5e-06,0.96794,0.023
867,1123.9,-1.62,23.906,0.20609,0.0034193,5.1e-06,0.96996,0.023
868,1151.9,-1.61,23.918,0.20602,0.0034418,5.2e-06,0.9862,0.021
869,1176.3,-1.49,23.983,0.20597,0.0034459,5.2e-06,0.93792,0.02
870,1180.3,-1.49,24.022,0.20597,0.0034225,5.2e-06,0.92483,0.02
871,1171.9,-1.53,23.968,0.20601,0.0033383,5.2e-06,0.96373,0.02
872,1144.4,-1.48,23.906,0.20608,0.0032681,5.1e-06,0.96803,0.023
873,1110.1,-1.46,23.789,0.20615,0.0032403,5.1e-06,0.93846,0.023
874,1081.6,-1.48,23.688,0.20621,0.0032308,5e-06,0.94736,0.022
875,1064.3,-1.56,23.542,0.20623,0.0032281,5e-06,0.95787,0.023
876,1057.8,-1.54,23.403,0.20623,0.0032307,5e-06,0.92764,0.02
877,1066.7,-1.52,23.415,0.20621,0.0032341,4.9e-06,0.93527,0.023
878,1076.3,-1.53,23.564,0.20621,0.0032324,4.9e-06,0.94784,0.021
879,1074.7,-1.51,23.577,0.20621,0.0032249,4.8e-06,0.94208,0.021
880,1066.5,-1.55,23.64,0.20624,0.0032139,4.9e-06,0.94173,0.02
881,1065.2,-1.57,23.724,0.20625,0.0032017,5e-06,0.94944,0.02
882,1060.8,-1.47,23.754,0.20627,0.0031925,4.9e-06,0.93697,0.02
883,1060,-1.55,23.794,0.20628,0.0031889,4.9e-06,0.90296,0.019
884,1064.3,-1.51,23.871,0.20627,0.0031884,4.9e-06,0.87268,0.018
885,1071.4,-1.5,23.886,0.20626,0.0031869,5.1e-06,0.85468,0.018
886,1076.8,-1.55,24,0.20626,0.0031817,5.2e-06,0.8815,0.019
887,1071.6,-1.53,23.957,0.20627,0.0031714,5.1e-06,0.90049,0.018
888,1058.1,-1.52,23.846,0.2063,0.0031483,5e-06,0.90612,0.017
889,1049.7,-1.51,23.789,0.20631,0.0031251,4.9e-06,0.93731,0.017
890,1029.6,-1.57,23.659,0.20635,0.0031113,4.9e-06,0.94754,0.018
891,1017.3,-1.46,23.583,0.20637,0.0030978,4.9e-06,0.93115,0.018
892,1008.8,-1.46,23.563,0.20639,0.0030871,4.9e-06,0.91428,0.019
893,1002.7,-1.47,23.516,0.20641,0.0030805,4.8e-06,0.88826,0.02
894,1005.2,-1.57,23.514,0.2064,0.0030777,4.8e-06,0.88556,0.021
895,1006.9,-1.53,23.511,0.2064,0.0030773,4.8e-06,0.88697,0.02
896,1016.1,-1.53,23.496,0.20637,0.0030779,4.7e-06,0.8648,0.021
897,1019.6,-1.46,23.533,0.20637,0.0030799,4.7e-06,0.85901,0.023
898,1029.5,-1.48,23.641,0.20635,0.0030867,4.8e-06,0.84893,0.02
899,1039.4,-1.52,23.757,0.20634,0.0030979,4.8e-06,0.86978,0.018
900,1052.4,-1.55,23.723,0.2063,0.00311,4.8e-06,0.89131,0.017
901,1060.4,-1.56,23.776,0.20629,0.0031195,4.8e-06,0.84493,0.018
902,1066.8,-1.54,23.796,0.20627,0.0031253,4.8e-06,0.88331,0.017
903,1067.2,-1.54,23.808,0.20627,0.0031282,4.9e-06,0.86271,0.017
904,1055.8,-1.56,23.713,0.20629,0.0031283,4.8e-06,0.86933,0.018
905,1061.8,-1.53,23.804,0.20629,0.0031263,4.8e-06,0.88583,0.02
906,1051.8,-1.52,23.733,0.2063,0.0031232,4.8e-06,0.89592,0.017
907,1043.4,-1.49,23.689,0.20632,0.0031194,4.8e-06,0.87226,0.016
908,1037.8,-1.47,23.587,0.20632,0.0031134,4.7e-06,0.8804,0.016
909,1029.8,-1.53,23.473,0.20633,0.0031051,4.7e-06,0.89411,0.016
910,1023.6,-1.52,23.541,0.20635,0.0030988,4.7e-06,0.88821,0.017
911,1022.5,-1.58,23.538,0.20636,0.0030978,4.7e-06,0.8728,0.015
912,1023.5,-1.48,23.456,0.20635,0.0031016,4.7e-06,0.88346,0.015
913,1030.9,-1.48,23.475,0.20633,0.0031073,4.7e-06,0.88216,0.016
914,1041.4,-1.52,23.492,0.2063,0.0031134,4.7e-06,0.86138,0.016
915,1040.8,-1.57,23.431,0.2063,0.0031211,4.6e-06,0.84902,0.015
916,1049.6,-1.59,23.506,0.20628,0.0031292,4.6e-06,0.83341,0.015
917,1053.9,-1.56,23.46,0.20627,0.0031349,4.7e-06,0.82249,0.016
918,1054.8,-1.5,23.523,0.20627,0.0031324,4.7e-06,0.83014,0.015
919,1055.9,-1.54,23.634,0.20629,0.0031068,4.7e-06,0.813,0.015
920,1040.3,-1.52,23.661,0.20634,0.0030324,4.7e-06,0.84148,0.014
921,1019.9,-1.6,23.691,0.20641,0.0029648,4.7e-06,0.85014,0.014
922,997.95,-1.53,23.703,0.20647,0.0029063,4.8e-06,0.8498,0.018
923,972.15,-1.52,23.788,0.20655,0.002876,4.8e-06,0.85554,0.016
924,957.56,-1.56,23.867,0.20659,0.0028629,4.7e-06,0.85381,0.016
925,941.48,-1.48,23.86,0.20663,0.0028527,4.7e-06,0.84569,0.014
926,932.86,-1.54,23.82,0.20665,0.0028494,4.7e-06,0.80537,0.014
927,938.9,-1.57,23.875,0.20663,0.002856,4.7e-06,0.80001,0.014
928,947.22,-1.5,23.787,0.2066,0.002907,4.7e-06,0.80383,0.015
929,963.14,-1.59,23.707,0.20654,0.0029728,4.6e-06,0.78536,0.016
930,986.2,-1.62,23.778,0.20648,0.0030353,4.7e-06,0.80049,0.016
931,1016.2,-1.5,23.809,0.2064,0.003077,4.7e-06,0.81168,0.015
932,1046.7,-1.56,23.972,0.20635,0.0030902,4.7e-06,0.82328,0.014
933,1059.9,-1.48,23.928,0.20631,0.0030918,4.7e-06,0.81727,0.012
934,1052.8,-1.5,23.848,0.20633,0.0030576,4.7e-06,0.81231,0.013
935,1033.7,-1.57,23.807,0.20638,0.0029909,4.7e-06,0.83779,0.016
936,1006.9,-1.48,23.756,0.20644,0.0029711,4.7e-06,0.83337,0.014
937,988.52,-1.52,23.734,0.20648,0.0029604,4.6e-06,0.8227,0.013
938,984.96,-1.53,23.887,0.20651,0.0029514,4.6e-06,0.82507,0.013
939,985.34,-1.52,23.983,0.20652,0.0029416,4.6e-06,0.83469,0.012
940,977.5,-1.56,23.847,0.20653,0.0029141,4.6e-06,0.85037,0.011
941,962.13,-1.45,23.758,0.20657,0.0028736,4.6e-06,0.84269,0.013
942,944.47,-1.49,23.614,0.2066,0.0028304,4.5e-06,0.84132,0.012
943,932.13,-1.57,23.607,0.20664,0.0027949,4.4e-06,0.77593,0.01
944,920.86,-1.62,23.627,0.20668,0.0027441,4.5e-06,0.74841,0.01
945,912.63,-1.53,23.796,0.20672,0.002687,4.6e-06,0.73733,0.011
946,902.54,-1.49,23.82,0.20676,0.0026334,4.9e-06,0.74699,0.013
947,875.11,-1.48,23.771,0.20683,0.0025932,5.4e-06,0.79558,0.014
948,857.79,-1.54,23.728,0.20687,0.0025672,6.1e-06,0.85306,0.012
949,844.01,-1.59,23.688,0.2069,0.002555,6.9e-06,0.85005,0.012
950,834.99,-1.54,23.755,0.20693,0.0025434,7.5e-06,0.81914,0.013
951,829.87,-1.54,23.805,0.20695,0.0025356,8e-06,0.85678,0.013
952,836.83,-1.59,23.824,0.20693,0.0025351,8.1e-06,0.85969,0.013
953,852.05,-1.52,23.915,0.2069,0.0025414,8e-06,0.8621,0.01
954,867.82,-1.52,23.93,0.20687,0.0025492,7.8e-06,0.86512,0.011
955,874.21,-1.58,23.77,0.20684,0.002555,7.5e-06,0.86994,0.012
956,876.36,-1.47,23.671,0.20682,0.0025565,7.1e-06,0.84415,0.011
957,875.48,-1.49,23.639,0.20682,0.0025547,6.7e-06,0.84384,0.012
958,872.45,-1.44,23.63,0.20683,0.002552,6.2e-06,0.89586,0.014
959,865.37,-1.52,23.559,0.20684,0.0025509,5.9e-06,0.92071,0.014
960,868.69,-1.45,23.649,0.20684,0.0025547,5.5e-06,0.92368,0.014
961,875.42,-1.56,23.548,0.20681,0.0025615,5.3e-06,0.91511,0.013
962,880.68,-1.46,23.492,0.2068,0.0025671,5e-06,0.89833,0.013
963,880.27,-1.53,23.386,0.20679,0.00257,4.8e-06,0.90946,0.016
964,881.17,-1.49,23.439,0.20679,0.0025715,4.7e-06,0.92844,0.015
965,874.58,-1.59,23.461,0.20681,0.0025747,4.7e-06,0.9217,0.016
966,883.58,-1.4,23.597,0.2068,0.0025819,4.6e-06,0.92474,0.019
967,893.57,-1.49,23.76,0.20678,0.0025933,4.6e-06,0.91582,0.017
968,903.71,-1.59,23.743,0.20676,0.0026056,4.5e-06,0.88719,0.016
969,912.02,-1.56,23.73,0.20673,0.0026167,4.5e-06,0.87964,0.017
970,907.19,-1.48,23.585,0.20673,0.002621,4.6e-06,0.8682,0.016
971,904.72,-1.49,23.642,0.20674,0.0026184,4.7e-06,0.85949,0.018
972,895.88,-1.59,23.664,0.20677,0.0026118,4.7e-06,0.88314,0.017
973,873.63,-1.58,23.48,0.2068,0.0026032,4.9e-06,0.84329,0.018
974,862.39,-1.57,23.391,0.20682,0.0025933,4.9e-06,0.84815,0.016
975,861.64,-1.51,23.452,0.20684,0.0025633,5e-06,0.83653,0.017
