Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2003,26.62,-0.25,23.39,0.20933,0.0004929,1.11e-05,0.043497,0
2004,32.29,-0.45,23.285,0.20931,0.0004919,1.1e-05,0.043127,-0
2005,33.67,-0.56,23.212,0.20931,0.0004913,1.08e-05,0.041725,-0
2006,28.43,-0.46,23.22,0.20932,0.0004912,1.08e-05,0.041113,-0
2007,32.64,-0.18,23.2,0.20931,0.000492,1.09e-05,0.043202,-0
2008,32.54,-0.68,23.199,0.20931,0.0004934,1.1e-05,0.044669,-0
2009,35.17,-0.42,23.174,0.20931,0.0004949,1.13e-05,0.043454,-0
2010,33.92,-0.5,23.193,0.20931,0.000496,1.14e-05,0.042393,-0
2011,35.34,-0.31,23.362,0.20931,0.0004965,1.15e-05,0.039608,0
2012,34.41,-0.37,23.473,0.20931,0.0004965,1.16e-05,0.039948,0
2013,36.54,-0.32,23.564,0.2093,0.0004966,1.16e-05,0.042595,0
2014,36.83,-0.15,23.743,0.2093,0.0004968,1.16e-05,0.042864,0
2015,39.51,-0.61,23.797,0.2093,0.0004977,1.18e-05,0.042723,0
2016,39.81,-0.58,23.898,0.2093,0.0004985,1.18e-05,0.04237,-0
2017,40.55,-0.4,23.965,0.2093,0.0005003,1.2e-05,0.043093,0
2018,36.21,-0.43,23.939,0.20931,0.0005018,1.22e-05,0.042875,-0
2019,38.56,-0.39,23.895,0.2093,0.0005029,1.25e-05,0.039366,-0
2020,39.81,-0.25,23.828,0.2093,0.0005042,1.27e-05,0.0412,-0
2021,39.38,-0.34,23.73,0.2093,0.0005058,1.3e-05,0.040265,-0
2022,43.36,-0.55,23.722,0.20929,0.0005073,1.31e-05,0.040028,0
2023,41.72,-0.61,23.711,0.20929,0.0005082,1.33e-05,0.041654,-0
2024,42.43,-0.46,23.678,0.20929,0.0005092,1.35e-05,0.040413,-0
2025,45.1,-0.57,23.706,0.20928,0.0005099,1.35e-05,0.040068,-0
2026,45.29,-0.66,23.635,0.20928,0.0005099,1.35e-05,0.039203,-0
2027,42.94,-0.51,23.587,0.20929,0.0005099,1.35e-05,0.039108,-0
2028,38.59,-0.4,23.523,0.2093,0.0005088,1.34e-05,0.041563,-0.001
2029,37.86,-0.53,23.529,0.2093,0.0005069,1.31e-05,0.040015,-0.001
2030,34.67,-0.58,23.423,0.20931,0.0005045,1.27e-05,0.039385,-0
2031,32.75,-0.39,23.297,0.20931,0.0005022,1.23e-05,0.039704,-0
2032,30.85,-0.7,23.229,0.20932,0.0005004,1.21e-05,0.040455,-0.001
2033,30.42,-0.21,23.053,0.20932,0.0004995,1.2e-05,0.040493,-0
2034,32.69,-0.42,22.904,0.20931,0.000499,1.2e-05,0.040375,0
2035,30.21,-0.45,22.878,0.20932,0.0004986,1.19e-05,0.043055,-0
2036,36.8,-0.66,22.879,0.2093,0.0004986,1.21e-05,0.042843,-0.001
2037,34.7,-0.33,22.949,0.20931,0.0004988,1.22e-05,0.042515,-0
2038,37.75,-0.25,23.076,0.2093,0.0004991,1.23e-05,0.042332,-0.001
2039,37.13,-0.68,23.247,0.2093,0.0004992,1.23e-05,0.040749,-0.001
2040,37.56,-0.74,23.405,0.2093,0.0004988,1.22e-05,0.041778,-0.001
2041,33.67,-0.77,23.443,0.20931,0.0004983,1.22e-05,0.041634,-0
2042,32.4,-0.54,23.375,0.20931,0.0004975,1.2e-05,0.043274,-0
2043,34.24,-0.36,23.536,0.20931,0.0004963,1.18e-05,0.041922,-0
2044,34.72,-0.62,23.719,0.20931,0.0004947,1.16e-05,0.040552,-0
2045,31.82,-0.72,23.837,0.20932,0.0004928,1.13e-05,0.039446,-0
2046,31.25,-0.46,23.996,0.20932,0.000491,1.11e-05,0.038889,-0
2047,27.33,-0.73,23.945,0.20933,0.0004894,1.09e-05,0.041152,-0
2048,27.13,-0.28,23.859,0.20933,0.0004881,1.06e-05,0.039801,-0.001
2049,29.19,-0.19,23.712,0.20932,0.0004872,1.05e-05,0.040851,-0.001
2050,29.45,-0.39,23.627,0.20932,0.0004872,1.06e-05,0.042639,-0
2051,33.19,-0.44,23.645,0.20931,0.0004882,1.07e-05,0.042207,-0
2052,31.03,-0.84,23.674,0.20932,0.0004894,1.09e-05,0.037999,-0.001
2053,36.44,-0.53,23.703,0.20931,0.0004908,1.1e-05,0.033951,-0
2054,33.23,-0.46,23.69,0.20931,0.0004916,1.11e-05,0.029889,-0
2055,35.26,-0.38,23.529,0.20931,0.0004926,1.13e-05,0.031484,-0
2056,31.41,-0.29,23.311,0.20932,0.0004926,1.14e-05,0.037465,-0.001
2057,35.58,-0.6,23.247,0.20931,0.0004923,1.14e-05,0.03643,-0
2058,33.28,-0.26,23.239,0.20931,0.0004915,1.12e-05,0.037921,-0
2059,36.17,-0.44,23.171,0.20931,0.0004905,1.12e-05,0.032935,-0
2060,31.55,-0.39,23.148,0.20932,0.0004896,1.11e-05,0.029185,-0
2061,27.52,-0.6,23.135,0.20933,0.0004886,1.09e-05,0.033032,-0
2062,29.11,-0.3,23.145,0.20932,0.0004874,1.07e-05,0.034382,-0.001
2063,29.66,-0.57,23.031,0.20932,0.000486,1.04e-05,0.036299,-0.001
2064,27.45,-0.01,22.976,0.20933,0.0004837,1.01e-05,0.037026,-0
2065,24.6,-0.4,22.995,0.20933,0.0004814,9.8e-06,0.037136,-0.001
2066,27.84,-0.43,22.973,0.20933,0.0004791,9.4e-06,0.037125,-0.001
2067,21.11,-0.13,23.14,0.20934,0.0004775,9.1e-06,0.03564,-0.001
2068,26.2,-0.4,23.152,0.20933,0.0004763,9e-06,0.03717,-0
2069,25.05,-0.67,23.146,0.20933,0.0004752,8.9e-06,0.034602,-0.001
2070,23.83,-0.56,23.152,0.20934,0.0004748,8.7e-06,0.033178,-0
2071,25.65,-0.74,23.159,0.20933,0.000474,8.6e-06,0.035551,0
2072,26.33,-0.73,23.22,0.20933,0.0004734,8.5e-06,0.034741,-0.001
2073,26.27,-0.76,23.3,0.20933,0.0004728,8.4e-06,0.037226,-0.001
2074,24.54,-0.43,23.329,0.20934,0.0004728,8.4e-06,0.037364,-0.001
2075,22.91,-0.4,23.375,0.20934,0.0004732,8.4e-06,0.035892,-0
2076,27.18,-0.57,23.42,0.20933,0.0004745,8.5e-06,0.036234,-0.001
2077,29.06,-0.51,23.311,0.20933,0.0004755,8.8e-06,0.03602,-0.001
2078,29.44,-0.29,23.357,0.20933,0.0004768,9e-06,0.033839,-0.001
2079,25.55,-0.35,23.442,0.20933,0.000478,9.2e-06,0.037813,-0.001
2080,28.22,-0.38,23.467,0.20933,0.0004788,9.3e-06,0.038701,-0.001
2081,32.2,-0.53,23.502,0.20932,0.0004798,9.5e-06,0.03685,-0.001
2082,27.83,-0.24,23.429,0.20933,0.0004806,9.6e-06,0.036527,-0.001
2083,27.88,-0.79,23.39,0.20933,0.0004813,9.7e-06,0.037629,-0.001
2084,32.25,-0.41,23.306,0.20932,0.0004817,9.8e-06,0.03448,-0.001
2085,27.35,-0.55,23.293,0.20933,0.0004816,9.8e-06,0.029063,-0.001
2086,30.63,-0.7,23.331,0.20932,0.0004817,9.7e-06,0.030121,-0.001
2087,30.62,-0.72,23.4,0.20932,0.0004812,9.7e-06,0.017418,-0.001
2088,28.98,-0.29,23.506,0.20933,0.0004808,9.6e-06,0.012424,-0.001
2089,28.13,-0.34,23.621,0.20933,0.0004803,9.5e-06,0.015072,-0.001
2090,25.47,-0.52,23.794,0.20933,0.0004792,9.3e-06,0.016197,-0.001
2091,26.6,-0.48,23.955,0.20933,0.0004776,9.1e-06,0.017766,-0.001
2092,24.48,-0.63,24.178,0.20934,0.0004757,8.9e-06,0.01635,-0
2093,26.92,-0.34,24.313,0.20933,0.0004741,8.7e-06,0.017514,0
2094,24.83,-0.32,24.389,0.20934,0.0004725,8.6e-06,0.018777,-0
2095,25.61,-0.73,24.389,0.20934,0.0004713,8.4e-06,0.024038,-0
2096,20.27,-0.64,24.378,0.20935,0.00047,8.2e-06,0.025209,-0.001
2097,22.83,-0.19,24.436,0.20934,0.000469,8e-06,0.028507,-0
2098,19.85,-0.33,24.421,0.20935,0.0004676,7.9e-06,0.036949,-0.001
2099,19.36,-0.71,24.352,0.20935,0.0004669,7.8e-06,0.035044,-0.001
2100,18.78,-0.28,24.193,0.20935,0.000467,7.7e-06,0.033825,-0.001
2101,27.4,-0.34,24.107,0.20933,0.000467,7.7e-06,0.033915,-0.001
2102,15.5,-0.56,24.049,0.20936,0.0004669,7.7e-06,0.033708,-0.001
2103,24.78,-0.69,23.93,0.20934,0.0004673,7.8e-06,0.036723,-0
2104,21.55,-0.88,23.839,0.20935,0.0004677,7.7e-06,0.038227,-0.001
2105,25.12,-0.29,23.765,0.20934,0.000468,7.7e-06,0.036983,-0
2106,26.64,-0.37,23.838,0.20934,0.0004679,7.7e-06,0.039221,-0.001
2107,22.67,-0.5,23.828,0.20934,0.0004679,7.8e-06,0.037321,-0.001
2108,23.2,-0.25,23.665,0.20934,0.0004682,7.9e-06,0.03838,-0.001
2109,25.89,-0.57,23.603,0.20934,0.0004688,8e-06,0.038274,-0
2110,24.79,-0.35,23.591,0.20934,0.0004697,8e-06,0.037506,-0
2111,24.53,-0.77,23.482,0.20934,0.0004702,8e-06,0.035886,-0
2112,25.33,-0.51,23.374,0.20934,0.0004698,8e-06,0.035358,0
2113,25.68,-0.38,23.402,0.20934,0.0004689,7.9e-06,0.035332,-0
2114,20.26,-0.47,23.405,0.20935,0.0004679,7.8e-06,0.036531,0.001
2115,25.46,-0.15,23.404,0.20934,0.0004668,7.7e-06,0.03706,-0
2116,21.28,-0.4,23.309,0.20935,0.0004668,7.6e-06,0.03753,-0
2117,23.53,-0.41,23.177,0.20934,0.0004672,7.6e-06,0.038164,-0
2118,23.4,-0.56,23.16,0.20934,0.0004674,7.5e-06,0.037869,-0
2119,25.06,-0.54,23.155,0.20934,0.0004673,7.5e-06,0.037265,-0.001
2120,21.32,-0.35,23.264,0.20935,0.0004666,7.5e-06,0.036825,-0.001
2121,18.47,-0.3,23.386,0.20935,0.0004658,7.3e-06,0.037714,-0.001
2122,21.82,-0.49,23.49,0.20935,0.0004646,7.2e-06,0.037842,-0
2123,17.51,-0.3,23.511,0.20936,0.000463,7.1e-06,0.035273,-0.001
2124,20.34,-0.43,23.565,0.20935,0.0004621,6.9e-06,0.026085,-0.001
2125,19.61,-0.61,23.634,0.20935,0.0004615,6.9e-06,0.031105,-0.001
2126,21.16,-0.48,23.647,0.20935,0.0004615,6.9e-06,0.034311,-0.001
2127,21.36,-0.51,23.623,0.20935,0.0004614,7e-06,0.03546,-0.001
2128,23.05,-0.14,23.667,0.20934,0.0004609,7e-06,0.034373,-0.001
2129,26.79,-0.55,23.717,0.20934,0.0004608,7.1e-06,0.033267,-0.001
2130,22.72,-0.37,23.653,0.20935,0.0004605,7e-06,0.030909,-0
2131,18.94,-0.72,23.523,0.20935,0.0004599,6.9e-06,0.03632,-0.001
2132,18.18,-0.44,23.322,0.20936,0.0004593,6.7e-06,0.037987,-0.001
2133,20.54,-0.15,23.24,0.20935,0.0004586,6.5e-06,0.037898,-0.001
2134,17.13,-0.5,23.203,0.20936,0.0004582,6.5e-06,0.03463,-0.001
2135,19.37,-0.38,23.205,0.20935,0.0004584,6.6e-06,0.035298,-0
2136,17.23,-0.66,23.271,0.20936,0.0004588,6.6e-06,0.035874,-0
2137,17.16,-0.44,23.285,0.20936,0.0004592,6.6e-06,0.035153,-0.001
2138,20.34,-0.7,23.224,0.20935,0.0004592,6.7e-06,0.035898,-0
2139,23.01,-0.4,23.178,0.20934,0.0004595,6.7e-06,0.035822,0
2140,19.21,-0.75,23.211,0.20935,0.0004598,6.6e-06,0.034095,0
2141,14.46,-0.39,23.255,0.20936,0.0004598,6.7e-06,0.031704,-0
2142,17.34,-0.4,23.38,0.20936,0.0004601,6.8e-06,0.030875,-0
2143,22.55,-0.55,23.482,0.20935,0.0004604,6.9e-06,0.032793,-0
2144,16.93,-0.44,23.444,0.20936,0.0004608,6.9e-06,0.035702,-0
2145,19.59,-0.26,23.416,0.20935,0.0004609,7e-06,0.037391,-0
2146,22.9,-0.32,23.382,0.20934,0.0004614,6.9e-06,0.038148,-0
2147,17.67,-0.47,23.451,0.20936,0.0004609,6.9e-06,0.038791,-0.001
2148,23.05,-0.48,23.511,0.20934,0.0004604,6.8e-06,0.039371,-0.001
2149,19.19,-0.6,23.551,0.20935,0.00046,6.8e-06,0.03912,-0.001
2150,17.71,-0.01,23.415,0.20936,0.0004595,6.7e-06,0.038508,-0
2151,17.65,-0.75,23.261,0.20936,0.0004587,6.6e-06,0.034807,-0.001
2152,15.17,-0.31,23.191,0.20936,0.0004581,6.6e-06,0.033009,-0.001
2153,15.45,-0.26,23.151,0.20936,0.0004573,6.5e-06,0.032327,-0
2154,14.74,-0.47,23.225,0.20936,0.0004564,6.3e-06,0.028367,-0
2155,18.74,-0.8,23.219,0.20935,0.0004548,6.1e-06,0.031627,-0.001
2156,17.04,-0.47,23.154,0.20936,0.0004531,5.9e-06,0.033495,-0
2157,13.89,-0.42,23.215,0.20937,0.0004515,5.6e-06,0.034816,-0
2158,12.92,-0.58,23.253,0.20937,0.0004497,5.3e-06,0.032441,-0
2159,11.67,-0.6,23.201,0.20937,0.0004487,5.2e-06,0.03142,0
2160,14.35,-0.7,23.271,0.20937,0.0004483,5.1e-06,0.03154,-0
2161,12.59,-0.73,23.404,0.20937,0.0004481,5.2e-06,0.033459,-0.001
2162,15.5,-0.32,23.437,0.20936,0.0004484,5.2e-06,0.032816,-0.001
2163,12.47,-0.55,23.369,0.20937,0.0004484,5.1e-06,0.034436,0
2164,14.37,-0.46,23.25,0.20937,0.0004486,5.2e-06,0.035697,0
2165,14.65,-0.56,23.216,0.20937,0.0004493,5.2e-06,0.03732,-0
2166,17.65,-0.17,23.276,0.20936,0.00045,5.2e-06,0.035662,0
2167,20.23,-0.32,23.225,0.20935,0.0004505,5.3e-06,0.035164,-0
2168,20.27,-0.47,23.192,0.20935,0.0004512,5.4e-06,0.035207,-0
2169,17.42,-0.34,23.225,0.20936,0.0004517,5.4e-06,0.033534,0
2170,18.41,-0.57,23.292,0.20936,0.0004518,5.5e-06,0.034619,-0
2171,17.48,-0.27,23.375,0.20936,0.0004517,5.4e-06,0.036043,-0.001
2172,17.75,-0.61,23.39,0.20936,0.0004517,5.3e-06,0.033802,-0
2173,14.01,-0.11,23.406,0.20937,0.0004518,5.3e-06,0.031827,-0
2174,15.3,-0.57,23.396,0.20936,0.0004515,5.3e-06,0.036236,0
2175,17.02,-0.67,23.34,0.20936,0.0004511,5.3e-06,0.036518,-0
2176,15.53,-0.84,23.319,0.20936,0.0004512,5.4e-06,0.035902,-0.001
2177,19.29,-0.71,23.258,0.20935,0.0004507,5.4e-06,0.033338,-0.001
2178,13.83,-0.34,23.291,0.20937,0.0004503,5.3e-06,0.032419,-0.001
2179,18.31,-0.54,23.276,0.20936,0.0004497,5.2e-06,0.029602,-0.001
2180,14.34,-0.51,23.267,0.20937,0.0004495,5.1e-06,0.032578,-0
2181,10.57,-0.3,23.189,0.20937,0.000449,5.1e-06,0.035643,-0
2182,13.23,-0.41,23.167,0.20937,0.0004489,5.1e-06,0.036521,0
2183,16.49,-0.64,23.119,0.20936,0.000449,5.1e-06,0.03393,-0
2184,17.1,-0.5,23.137,0.20936,0.0004488,5.1e-06,0.034983,-0
2185,14.57,-0.29,23.233,0.20937,0.0004485,5.1e-06,0.035504,-0.001
2186,11.53,-0.35,23.183,0.20937,0.0004481,5e-06,0.035326,-0.001
2187,13.61,-0.26,23.225,0.20937,0.0004476,5e-06,0.035364,-0
2188,12.24,-0.11,23.142,0.20937,0.0004472,4.9e-06,0.037106,-0
2189,12.4,-0.29,23.156,0.20937,0.0004469,4.8e-06,0.037231,-0
2190,13.42,-0.43,23.175,0.20937,0.0004463,4.7e-06,0.035782,-0
2191,14.18,-0.12,23.241,0.20937,0.0004459,4.7e-06,0.037277,-0
2192,11.53,-0.62,23.27,0.20937,0.0004452,4.6e-06,0.038062,0.001
2193,13.4,-0.56,23.325,0.20937,0.0004449,4.6e-06,0.036204,0
2194,12.02,-0.49,23.388,0.20937,0.0004447,4.5e-06,0.035443,-0
2195,10.93,-0.16,23.402,0.20938,0.0004446,4.4e-06,0.035401,-0.001
2196,12,-0.48,23.415,0.20937,0.0004442,4.3e-06,0.035762,-0
2197,14.96,-0.46,23.476,0.20937,0.0004437,4.3e-06,0.036669,-0.001
2198,15,-0.65,23.547,0.20937,0.0004429,4.3e-06,0.036222,-0
2199,12.86,-0.33,23.572,0.20937,0.000443,4.2e-06,0.036538,-0
2200,13.51,-0.41,23.467,0.20937,0.0004423,4.3e-06,0.036611,0
2201,15.23,-0.45,23.332,0.20937,0.0004424,4.3e-06,0.036438,-0.001
2202,11.21,-0.51,23.322,0.20938,0.0004428,4.3e-06,0.034291,-0.001
2203,14.09,-0.24,23.367,0.20937,0.000443,4.5e-06,0.034185,-0
2204,11.89,-0.49,23.343,0.20937,0.0004435,4.5e-06,0.031564,-0
2205,10.82,-0.65,23.212,0.20938,0.0004434,4.5e-06,0.033157,-0.001
2206,16.81,-0.69,23.265,0.20936,0.0004433,4.3e-06,0.03081,-0.001
2207,12.45,-0.64,23.145,0.20937,0.0004426,4.2e-06,0.022881,-0.001
2208,10.11,-1.03,23.102,0.20938,0.0004422,4.1e-06,0.025717,-0
2209,11.56,-0.35,23.07,0.20937,0.0004416,4e-06,0.027498,-0.001
2210,12.5,-0.8,23.168,0.20937,0.0004413,4e-06,0.028023,-0.001
2211,10.21,-0.72,23.27,0.20938,0.0004406,4e-06,0.024103,-0.001
2212,9.66,-0.62,23.316,0.20938,0.0004401,3.9e-06,0.027821,-0.001
2213,14.17,-0.44,23.274,0.20937,0.0004398,3.9e-06,0.025845,-0.001
2214,9.66,-0.6,23.281,0.20938,0.0004392,3.9e-06,0.012909,-0
2215,8.96,-0.49,23.401,0.20938,0.0004386,4e-06,0.020089,-0.001
2216,12.94,-0.57,23.36,0.20937,0.0004387,3.9e-06,0.028891,-0
2217,12.36,-0.54,23.523,0.20937,0.0004388,3.9e-06,0.032599,-0
2218,12.25,-0.53,23.586,0.20937,0.0004388,3.9e-06,0.035161,-0
2219,9.89,-0.71,23.749,0.20938,0.0004385,3.9e-06,0.035308,-0
2220,11.51,-0.63,23.831,0.20938,0.0004381,3.9e-06,0.031178,-0
2221,13.35,-0.59,23.851,0.20937,0.0004377,3.9e-06,0.032823,-0
2222,8.17,-0.9,23.804,0.20938,0.0004372,3.8e-06,0.03399,0
2223,12.69,-0.46,23.793,0.20937,0.0004364,3.7e-06,0.032521,0
2224,11.54,-0.28,23.819,0.20938,0.0004356,3.6e-06,0.032982,0
2225,8.06,-0.81,23.802,0.20938,0.0004347,3.4e-06,0.033392,-0
2226,11.08,-0.66,23.913,0.20938,0.000434,3.3e-06,0.03294,-0
2227,10.31,-0.6,23.899,0.20938,0.0004331,3.2e-06,0.034615,-0
2228,15.43,-0.49,23.938,0.20937,0.0004325,3e-06,0.036186,-0.001
2229,8.37,-0.45,23.831,0.20938,0.0004318,3e-06,0.036472,-0.001
2230,11.88,-0.54,23.778,0.20938,0.0004317,2.9e-06,0.035673,-0.001
2231,10.76,-0.46,23.827,0.20938,0.0004316,2.9e-06,0.034811,-0.001
2232,9.17,-0.4,23.968,0.20938,0.0004321,2.9e-06,0.035229,-0.001
2233,10.14,-0.5,24.087,0.20938,0.0004329,3e-06,0.031748,-0.001
2234,11.89,-0.46,24.145,0.20938,0.0004338,3.1e-06,0.024585,-0.001
2235,10.68,-0.05,24.108,0.20938,0.0004347,3.3e-06,0.029115,-0.001
2236,6.97,-0.66,23.972,0.20939,0.0004357,3.4e-06,0.030611,-0.001
2237,14.66,-0.31,23.973,0.20937,0.0004361,3.5e-06,0.032912,-0
2238,10.31,-0.49,23.923,0.20938,0.0004365,3.6e-06,0.033758,-0
2239,12.91,-0.6,23.909,0.20937,0.0004365,3.6e-06,0.032334,-0.001
2240,14.04,-0.61,23.84,0.20937,0.000436,3.6e-06,0.035147,-0
2241,10.33,-0.33,23.714,0.20938,0.0004355,3.5e-06,0.033491,-0.001
2242,8.62,-0.5,23.575,0.20938,0.0004351,3.5e-06,0.025804,-0.001
2243,8.78,-0.3,23.506,0.20938,0.0004352,3.5e-06,0.01338,-0
2244,9.91,-0.35,23.548,0.20938,0.0004357,3.5e-06,0.00898,-0
2245,12.99,-0.3,23.687,0.20937,0.0004362,3.6e-06,0.009653,-0
2246,10.52,-0.54,23.775,0.20938,0.0004366,3.7e-06,0.010182,-0
2247,9.41,-0.47,23.715,0.20938,0.0004371,3.8e-06,0.013092,-0.001
2248,8.09,-0.44,23.74,0.20938,0.0004377,3.8e-06,0.014136,-0.001
2249,14.8,-0.26,23.744,0.20937,0.0004377,3.9e-06,0.02424,-0.001
2250,12.26,-0.38,23.762,0.20937,0.0004382,3.9e-06,0.020926,-0.001
2251,13.56,-0.58,23.845,0.20937,0.0004381,3.9e-06,0.017,-0.001
2252,13.05,-0.31,23.939,0.20937,0.0004378,3.9e-06,0.013122,-0.001
2253,13.25,-0.57,23.913,0.20937,0.0004377,3.8e-06,0.014979,-0
2254,11.44,-0.43,23.761,0.20938,0.0004377,3.7e-06,0.01188,-0.001
2255,9.5,-0.57,23.605,0.20938,0.0004376,3.8e-06,0.002106,-0.001
2256,11.98,-0.47,23.525,0.20937,0.0004377,3.8e-06,-0.000682,-0.001
2257,12.52,-0.65,23.466,0.20937,0.0004377,3.9e-06,0.011431,-0.001
2258,13.32,-0.46,23.333,0.20937,0.0004377,3.8e-06,0.011093,-0.001
2259,9.33,-0.42,23.215,0.20938,0.0004377,3.8e-06,0.003396,-0.001
2260,12.93,-0.43,23.154,0.20937,0.0004372,3.7e-06,0.018863,-0.001
2261,6.91,-0.28,23.017,0.20939,0.0004364,3.5e-06,0.02256,-0.001
2262,10.79,-0.27,22.878,0.20938,0.0004356,3.4e-06,0.018774,-0.001
2263,5.5,-0.5,22.851,0.20939,0.0004348,3.3e-06,0.016974,-0.001
2264,6.12,-0.51,22.821,0.20939,0.0004341,3.4e-06,0.013609,-0
2265,12.52,-0.57,22.895,0.20937,0.0004339,3.4e-06,0.024658,-0.001
2266,13.98,-0.48,22.899,0.20937,0.0004345,3.3e-06,0.027798,-0.001
2267,15.23,-0.5,22.874,0.20937,0.0004344,3.2e-06,0.032001,-0.001
2268,10.29,-0.55,22.873,0.20938,0.0004344,3.2e-06,0.034501,-0.001
2269,5.8,-0.61,22.924,0.20939,0.0004343,3.2e-06,0.034857,-0
2270,8.11,-0.59,23.02,0.20938,0.0004339,3.1e-06,0.035324,-0.001
2271,12.24,-0.57,23.12,0.20937,0.0004333,3.1e-06,0.031612,-0.001
2272,9.54,-0.58,23.175,0.20938,0.0004326,3e-06,0.028347,-0
2273,10.91,-0.45,23.095,0.20938,0.0004319,2.9e-06,0.028813,-0.001
2274,5.86,-0.51,23.086,0.20939,0.0004316,2.8e-06,0.031885,-0.001
2275,6.77,-0.62,23.043,0.20939,0.0004309,2.7e-06,0.032727,-0.001
2276,5.7,-0.59,23.137,0.20939,0.0004302,2.6e-06,0.032457,-0.001
2277,2.85,-0.41,23.181,0.2094,0.0004301,2.6e-06,0.011482,-0.001
2278,4.76,-0.29,23.313,0.20939,0.0004299,2.5e-06,-0.000486,-0.001
2279,10.18,-0.42,23.408,0.20938,0.0004301,2.6e-06,0.007643,-0.001
2280,11.91,-0.49,23.388,0.20938,0.0004305,2.6e-06,0.004495,-0.001
2281,10.37,-0.83,23.361,0.20938,0.0004301,2.7e-06,0.011689,-0.001
2282,11.46,-0.54,23.25,0.20938,0.0004299,2.6e-06,0.011586,-0.001
2283,4.8,-0.5,23.264,0.20939,0.0004294,2.6e-06,0.01574,-0.001
2284,3.86,-0.4,23.313,0.2094,0.0004288,2.5e-06,0.02212,-0.001
2285,3.56,-0.44,23.295,0.2094,0.0004283,2.4e-06,0.018818,-0.001
2286,7.95,-0.47,23.286,0.20939,0.0004279,2.3e-06,0.027778,-0.001
2287,3.8,-0.73,23.284,0.2094,0.0004278,2.3e-06,0.032073,-0.001
2288,7.17,-0.67,23.237,0.20939,0.0004283,2.3e-06,0.028197,-0.001
2289,10.84,-0.6,23.217,0.20938,0.0004287,2.4e-06,0.029498,-0.001
2290,9.81,-0.53,23.249,0.20938,0.000429,2.4e-06,0.0332,-0
2291,8.29,-0.41,23.323,0.20939,0.0004288,2.4e-06,0.026265,-0.001
2292,7.15,-0.61,23.557,0.20939,0.0004283,2.4e-06,0.013715,-0.001
2293,6.65,-0.45,23.727,0.20939,0.0004276,2.3e-06,0.011721,-0.001
2294,7.72,-0.57,23.768,0.20939,0.0004265,2.1e-06,0.017572,-0.001
2295,9.79,-0.52,23.838,0.20938,0.0004253,2e-06,0.013722,-0.001
2296,3.79,-0.61,23.723,0.2094,0.0004246,1.9e-06,0.012368,-0.001
2297,9.79,-0.65,23.674,0.20938,0.0004237,1.7e-06,0.011615,-0.001
2298,7.66,-0.37,23.683,0.20939,0.0004231,1.5e-06,0.017211,-0.001
2299,6.53,-0.6,23.662,0.20939,0.000423,1.5e-06,0.013622,-0
2300,5.13,-0.19,23.643,0.20939,0.0004227,1.4e-06,0.007834,-0.001
2301,5.54,-0.48,23.577,0.20939,0.0004224,1.4e-06,0.016845,-0.001
2302,6.87,-0.54,23.394,0.20939,0.0004227,1.6e-06,0.025612,-0.001
2303,7.09,-0.52,23.278,0.20939,0.0004231,1.6e-06,0.028225,-0.001
2304,5.82,-0.61,23.172,0.20939,0.0004234,1.7e-06,0.023678,-0.001
2305,9.69,-0.5,23.124,0.20938,0.0004243,1.9e-06,0.007672,-0.001
2306,2.47,-0.61,23.113,0.2094,0.0004249,2e-06,-0.003006,-0.001
2307,7.84,-0.6,23.121,0.20939,0.0004257,2.1e-06,0.001303,0
2308,9.91,-0.67,23.109,0.20938,0.0004269,2.2e-06,0.004647,-0.001
2309,11.96,-0.55,23.092,0.20938,0.0004275,2.1e-06,0.010509,-0.001
2310,10.02,-0.61,22.988,0.20938,0.0004283,2.3e-06,0.01447,-0
2311,14.43,-0.34,23.018,0.20937,0.0004289,2.5e-06,0.020375,-0.001
2312,13.39,-0.62,23.073,0.20937,0.0004295,2.6e-06,0.028995,-0
2313,7.17,-0.58,23.059,0.20939,0.0004299,2.7e-06,0.026684,-0.001
2314,9.97,-0.53,23.159,0.20938,0.0004301,2.8e-06,0.025672,-0.001
2315,10.73,-0.34,23.157,0.20938,0.0004304,2.8e-06,0.025286,-0.001
2316,10.55,-0.38,23.182,0.20938,0.0004306,2.8e-06,0.019566,-0.001
2317,4.94,-0.42,23.18,0.20939,0.0004302,2.7e-06,0.021135,-0
2318,8.51,-0.58,23.296,0.20938,0.0004292,2.6e-06,0.024197,-0.001
2319,6.04,-0.21,23.336,0.20939,0.0004281,2.4e-06,0.026105,-0.001
2320,8.15,-0.76,23.368,0.20939,0.0004269,2.3e-06,0.021499,-0.001
2321,4.1,-0.59,23.213,0.2094,0.0004259,2.1e-06,0.014456,-0.001
2322,7.52,-0.6,23.054,0.20939,0.0004254,2.1e-06,0.011464,-0.001
2323,7.96,-0.32,22.988,0.20939,0.0004251,2.1e-06,0.016261,-0.001
2324,2.31,0.01,22.81,0.2094,0.0004246,2.1e-06,0.005072,-0.001
2325,8.48,-0.6,22.669,0.20939,0.0004246,2.1e-06,0.002217,-0.001
2326,6.29,-0.65,22.628,0.20939,0.0004247,2.1e-06,0.014777,0
