Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
714,811.98,-1.52,24.331,0.20705,0.0024953,8e-06,0.02105,0.019
715,815.93,-1.44,24.28,0.20703,0.0024984,8e-06,0.020507,0.02
716,814.75,-1.5,24.232,0.20703,0.0024994,7.9e-06,0.02053,0.022
717,810.87,-1.45,24.224,0.20704,0.0024993,7.9e-06,0.020627,0.022
718,807.85,-1.52,24.208,0.20704,0.0024995,7.8e-06,0.01984,0.02
719,802.51,-1.44,23.987,0.20704,0.0024986,7.8e-06,0.019984,0.021
720,795.11,-1.48,23.844,0.20705,0.0024954,7.7e-06,0.020648,0.019
721,787.9,-1.55,23.727,0.20706,0.0024881,7.6e-06,0.020538,0.018
722,781.55,-1.46,23.729,0.20708,0.0024662,7.5e-06,0.020412,0.018
723,769.41,-1.42,23.744,0.20711,0.0024262,7.5e-06,0.019715,0.018
724,763.11,-1.55,23.759,0.20714,0.0023883,7.4e-06,0.020295,0.017
725,750.15,-1.55,23.791,0.20718,0.0023536,7.5e-06,0.020392,0.016
726,735.57,-1.5,23.725,0.20722,0.0023098,7.3e-06,0.020559,0.015
727,719.41,-1.47,23.685,0.20726,0.0022729,7.2e-06,0.019773,0.016
728,703.75,-1.47,23.713,0.2073,0.0022499,7.1e-06,0.019415,0.019
729,695.01,-1.55,23.826,0.20733,0.0022278,7e-06,0.019734,0.018
730,687.4,-1.44,23.926,0.20736,0.0022229,6.9e-06,0.019996,0.018
731,693.83,-1.57,24.109,0.20736,0.0022208,6.9e-06,0.02004,0.016
732,692.35,-1.46,24.235,0.20737,0.0022182,6.9e-06,0.019615,0.016
733,700.52,-1.47,24.338,0.20736,0.0022128,6.9e-06,0.020164,0.019
734,695.71,-1.45,24.342,0.20737,0.0022061,6.8e-06,0.020295,0.018
735,686.79,-1.48,24.225,0.20738,0.002201,6.7e-06,0.020238,0.017
736,692.32,-1.47,24.393,0.20738,0.0021995,6.6e-06,0.021175,0.016
737,693.37,-1.52,24.427,0.20738,0.0022011,6.6e-06,0.020711,0.015
738,696.28,-1.5,24.382,0.20737,0.0022033,6.6e-06,0.020638,0.015
739,703.37,-1.49,24.352,0.20735,0.0022033,6.6e-06,0.020921,0.017
740,700.28,-1.47,24.359,0.20736,0.0021999,6.7e-06,0.020182,0.014
741,691.65,-1.45,24.277,0.20738,0.0021948,6.7e-06,0.02009,0.014
742,682.38,-1.47,24.125,0.20739,0.0021872,6.6e-06,0.019599,0.017
743,681.08,-1.48,24.038,0.20739,0.0021817,6.6e-06,0.020109,0.017
744,675.72,-1.45,24.076,0.2074,0.0021826,6.5e-06,0.019994,0.016
745,678.45,-1.43,24.072,0.2074,0.0021902,6.5e-06,0.019947,0.017
746,689.31,-1.51,23.998,0.20736,0.0022125,6.5e-06,0.019865,0.017
747,703.5,-1.45,24.03,0.20733,0.0022329,6.4e-06,0.020026,0.015
748,719.03,-1.52,24.16,0.20729,0.0022607,6.5e-06,0.02012,0.016
749,725.48,-1.5,24.21,0.20728,0.002282,6.5e-06,0.02062,0.017
750,732.8,-1.43,24.162,0.20725,0.0023155,6.5e-06,0.020415,0.017
751,744.69,-1.47,24.199,0.20722,0.002349,6.6e-06,0.021957,0.015
752,765.59,-1.46,24.31,0.20718,0.002368,6.8e-06,0.021011,0.013
753,773.21,-1.44,24.244,0.20715,0.0023782,7e-06,0.020784,0.014
754,781.44,-1.5,24.238,0.20713,0.0023816,7e-06,0.020557,0.015
755,776.62,-1.47,24.333,0.20715,0.0023763,7e-06,0.020378,0.014
756,767.53,-1.45,24.243,0.20717,0.0023631,7e-06,0.020294,0.014
757,748.57,-1.49,24.157,0.20721,0.0023346,7e-06,0.020268,0.013
758,733.58,-1.52,24.016,0.20724,0.0023117,6.9e-06,0.02004,0.012
759,723.64,-1.53,23.974,0.20727,0.002287,6.7e-06,0.019686,0.013
760,718.59,-1.4,24.082,0.20729,0.0022612,6.5e-06,0.019121,0.013
761,708.54,-1.56,24.171,0.20732,0.0022493,6.4e-06,0.019133,0.012
762,705.08,-1.53,24.221,0.20733,0.0022384,6.3e-06,0.019395,0.013
763,700.53,-1.62,24.37,0.20736,0.0022297,6.2e-06,0.019342,0.013
764,698.87,-1.49,24.371,0.20736,0.0022246,6.1e-06,0.019415,0.012
765,701.37,-1.54,24.388,0.20736,0.0022235,6e-06,0.019007,0.013
766,713.92,-1.55,24.495,0.20734,0.0022247,6e-06,0.019189,0.011
767,714.7,-1.45,24.445,0.20733,0.0022248,5.9e-06,0.019856,0.009
768,719.68,-1.57,24.508,0.20732,0.0022204,5.8e-06,0.020282,0.01
769,720.85,-1.54,24.597,0.20733,0.0022019,5.9e-06,0.020271,0.01
770,711.7,-1.49,24.661,0.20737,0.0021547,5.9e-06,0.020186,0.009
771,691.2,-1.5,24.63,0.20742,0.0021169,5.9e-06,0.020459,0.01
772,676.87,-1.53,24.581,0.20745,0.0020978,5.9e-06,0.019813,0.011
773,658.2,-1.59,24.536,0.20749,0.0020869,5.8e-06,0.019632,0.011
774,646.71,-1.45,24.405,0.20751,0.002082,5.8e-06,0.020127,0.012
775,648.53,-1.53,24.321,0.2075,0.0020852,5.8e-06,0.020816,0.011
776,653.82,-1.52,24.335,0.20749,0.0021002,5.8e-06,0.020135,0.01
777,670.23,-1.45,24.477,0.20745,0.0021242,5.9e-06,0.020222,0.01
778,683.89,-1.54,24.47,0.20742,0.0021413,5.9e-06,0.020277,0.011
779,693.38,-1.5,24.369,0.20739,0.0021667,5.8e-06,0.020241,0.011
780,694.66,-1.52,24.183,0.20736,0.002196,5.8e-06,0.02057,0.01
781,705.28,-1.49,24.19,0.20734,0.0022068,5.8e-06,0.020571,0.01
782,715.44,-1.46,24.148,0.20731,0.0022155,5.8e-06,0.020974,0.009
783,721.79,-1.57,24.109,0.20729,0.0022185,5.7e-06,0.02087,0.008
784,718.85,-1.52,24.214,0.20731,0.0022154,5.7e-06,0.020594,0.009
785,710.29,-1.47,24.27,0.20733,0.0022072,5.7e-06,0.020269,0.008
786,695.7,-1.5,24.212,0.20736,0.0021953,5.6e-06,0.019526,0.008
787,678.23,-1.52,24.102,0.2074,0.0021713,5.6e-06,0.018534,0.009
788,672.11,-1.53,24.063,0.20742,0.0021543,5.7e-06,0.017836,0.008
789,668.78,-1.48,24.064,0.20743,0.0021438,5.6e-06,0.018329,0.008
790,669.6,-1.49,24.209,0.20744,0.0021259,5.7e-06,0.018366,0.008
791,657.4,-1.47,24.185,0.20747,0.0021028,5.7e-06,0.017859,0.008
792,650.72,-1.47,24.208,0.20749,0.0020906,5.6e-06,0.018319,0.009
793,642.1,-1.47,24.252,0.20751,0.0020795,5.5e-06,0.018527,0.008
794,637.01,-1.53,24.238,0.20753,0.00207,5.4e-06,0.018832,0.007
795,636.27,-1.4,24.293,0.20753,0.0020622,5.3e-06,0.019813,0.008
796,637.95,-1.48,24.304,0.20753,0.0020556,5.3e-06,0.020527,0.008
797,638.17,-1.42,24.373,0.20754,0.00205,5.2e-06,0.01984,0.008
798,637.71,-1.49,24.397,0.20754,0.0020464,5.2e-06,0.019577,0.008
799,643.4,-1.49,24.486,0.20753,0.0020456,5.3e-06,0.019864,0.007
800,647.23,-1.43,24.395,0.20752,0.0020478,5.3e-06,0.019401,0.009
801,647.84,-1.54,24.313,0.20751,0.0020536,5.3e-06,0.019403,0.008
802,656.26,-1.56,24.345,0.20749,0.0020617,5.4e-06,0.019171,0.008
803,662.55,-1.49,24.305,0.20747,0.0020728,5.4e-06,0.019708,0.009
804,663.03,-1.41,24.192,0.20746,0.0020982,5.5e-06,0.019687,0.007
805,674.59,-1.46,24.075,0.20742,0.0021117,5.5e-06,0.019802,0.007
806,675.72,-1.47,24.001,0.20741,0.0021174,5.5e-06,0.019658,0.005
807,678.48,-1.47,24.003,0.20741,0.0021117,5.4e-06,0.020714,0.005
808,672.76,-1.46,24.009,0.20744,0.0020431,5.3e-06,0.02097,0.005
809,655.19,-1.46,23.959,0.20749,0.0019455,5.1e-06,0.021401,0.004
810,628.73,-1.42,24.049,0.20758,0.0018678,5e-06,0.021444,0.005
811,595.64,-1.42,24.105,0.20767,0.0018066,4.9e-06,0.021092,0.005
812,566.78,-1.46,24.081,0.20774,0.0017719,4.8e-06,0.020618,0.005
813,538.19,-1.53,24.03,0.20781,0.0017586,4.7e-06,0.020092,0.006
814,525.95,-1.45,24.058,0.20784,0.0017533,4.7e-06,0.019955,0.005
815,524.79,-1.52,24.202,0.20785,0.0017548,4.8e-06,0.020155,0.005
816,526.94,-1.45,24.25,0.20784,0.0017673,4.8e-06,0.020165,0.005
817,538.75,-1.53,24.197,0.2078,0.0018028,4.8e-06,0.020202,0.005
818,550.6,-1.44,24.162,0.20777,0.0018363,5e-06,0.02005,0.006
819,568.09,-1.5,24.189,0.20772,0.0018767,5e-06,0.020436,0.006
820,583.78,-1.54,24.14,0.20768,0.0019022,5e-06,0.020189,0.005
821,589.42,-1.49,24.15,0.20766,0.0019288,5e-06,0.019682,0.004
822,603.91,-1.38,24.206,0.20763,0.0019388,5.1e-06,0.02,0.005
823,617.95,-1.43,24.329,0.2076,0.0019454,5.1e-06,0.019595,0.004
824,622.82,-1.41,24.415,0.20759,0.0019506,5.2e-06,0.019586,0.004
825,618.91,-1.41,24.287,0.20759,0.0019561,5.3e-06,0.020044,0.005
826,620.14,-1.49,24.25,0.20759,0.0019633,5.3e-06,0.020297,0.004
827,616.82,-1.54,24.149,0.20759,0.0019717,5.3e-06,0.019921,0.004
828,623.81,-1.5,24.181,0.20757,0.0019807,5.3e-06,0.020307,0.004
829,628.63,-1.41,24.105,0.20755,0.0019887,5.3e-06,0.019766,0.005
830,628.86,-1.48,23.917,0.20754,0.0019964,5.3e-06,0.019145,0.004
831,625.91,-1.46,23.822,0.20754,0.0020029,5.3e-06,0.018857,0.003
832,624.61,-1.45,23.605,0.20753,0.002006,5.4e-06,0.019447,0.004
833,616.16,-1.44,23.399,0.20754,0.0020043,5.5e-06,0.019125,0.003
834,609.31,-1.41,23.296,0.20755,0.0019983,5.4e-06,0.019221,0.004
835,601.48,-1.58,23.351,0.20757,0.0019891,5.4e-06,0.019287,0.003
836,595.02,-1.52,23.452,0.20759,0.0019799,5.2e-06,0.019919,0.004
837,594.08,-1.4,23.531,0.2076,0.0019717,5.1e-06,0.019619,0.003
838,587.35,-1.51,23.67,0.20763,0.0019643,5e-06,0.019656,0.003
839,594.46,-1.49,23.852,0.20762,0.0019559,4.9e-06,0.019273,0.003
840,595.44,-1.53,24.163,0.20764,0.0019347,4.8e-06,0.019507,0.003
841,591.7,-1.38,24.335,0.20767,0.0019034,4.7e-06,0.01984,0.003
842,586.7,-1.43,24.558,0.2077,0.0018877,4.8e-06,0.020083,0.004
843,576.72,-1.51,24.75,0.20773,0.0018783,4.7e-06,0.01978,0.003
844,583.45,-1.59,24.875,0.20772,0.0018725,4.7e-06,0.020272,0.003
845,582.12,-1.45,24.936,0.20773,0.0018703,4.6e-06,0.021303,0.003
846,583.53,-1.48,24.84,0.20772,0.0018696,4.6e-06,0.020646,0.003
847,584.07,-1.45,24.78,0.20772,0.0018689,4.6e-06,0.02032,0.002
848,580.02,-1.43,24.686,0.20772,0.0018662,4.6e-06,0.021288,0.002
849,577.66,-1.49,24.564,0.20772,0.0018608,4.7e-06,0.020865,0.003
850,572.25,-1.49,24.478,0.20773,0.0018527,4.7e-06,0.020142,0.003
851,558.5,-1.46,24.286,0.20775,0.0018458,4.7e-06,0.020135,0.002
852,554.21,-1.5,24.233,0.20776,0.0018398,4.6e-06,0.020301,0.002
853,547.4,-1.42,24.081,0.20777,0.0018336,4.6e-06,0.020154,0.002
854,544.33,-1.51,23.99,0.20777,0.0018272,4.4e-06,0.020145,0.002
855,541.38,-1.46,23.98,0.20778,0.0018201,4.4e-06,0.020023,0.002
856,538.82,-1.44,24.029,0.20779,0.0018149,4.5e-06,0.020234,0.002
857,544.68,-1.51,24.152,0.20779,0.001812,4.5e-06,0.020251,0.002
858,542.26,-1.49,24.156,0.20779,0.0018099,4.5e-06,0.020687,0.002
859,547.9,-1.53,24.201,0.20778,0.0018062,4.4e-06,0.020425,0.001
860,540.48,-1.46,24.067,0.20779,0.0017992,4.4e-06,0.020839,0.001
861,535.9,-1.53,24.043,0.20781,0.0017829,4.3e-06,0.020067,0.001
862,526.64,-1.45,24.036,0.20783,0.0017595,4.3e-06,0.019646,0.001
863,515.22,-1.44,24.085,0.20787,0.0017356,4.2e-06,0.019623,0.001
864,506.29,-1.47,24.019,0.20789,0.0017216,4.3e-06,0.019868,0.001
865,497.66,-1.47,23.893,0.2079,0.001711,4.2e-06,0.019593,0.001
866,485.91,-1.41,23.852,0.20793,0.0017003,4.3e-06,0.019377,0.001
867,484.01,-1.47,23.807,0.20793,0.0016927,4.3e-06,0.019999,0.001
868,482.68,-1.51,23.738,0.20793,0.0016881,4.2e-06,0.020508,0.001
869,480.66,-1.43,23.711,0.20794,0.0016838,4.2e-06,0.019708,0.001
870,482.82,-1.41,23.864,0.20794,0.0016776,4.2e-06,0.019122,0.002
871,488.03,-1.47,23.919,0.20793,0.0016714,4.3e-06,0.019075,0.002
872,477.88,-1.47,23.872,0.20795,0.0016686,4.3e-06,0.019176,0.001
873,481.29,-1.45,23.914,0.20795,0.0016701,4.6e-06,0.018607,0
874,490.34,-1.53,24.002,0.20793,0.0016752,4.7e-06,0.018237,0.001
875,501.11,-1.43,24.115,0.20791,0.0016825,4.9e-06,0.018299,0.001
876,514.5,-1.58,24.226,0.20788,0.0016912,4.9e-06,0.018837,0.001
877,513.46,-1.47,24.323,0.20789,0.0017022,5e-06,0.018834,0.001
878,523.66,-1.49,24.427,0.20786,0.0017279,5.1e-06,0.019174,0
879,530.51,-1.57,24.394,0.20784,0.0017375,5.1e-06,0.019229,0.001
880,537.44,-1.49,24.321,0.20782,0.0017433,5.1e-06,0.019261,0.001
881,533.45,-1.53,24.288,0.20783,0.0017468,5.2e-06,0.018848,0.001
882,532.56,-1.49,24.311,0.20783,0.0017492,5.2e-06,0.01894,0
883,527.8,-1.46,24.321,0.20784,0.0017504,5.3e-06,0.019771,0.001
884,530.85,-1.45,24.209,0.20783,0.0017502,5.4e-06,0.019588,0.001
885,518.66,-1.46,24.138,0.20786,0.0017506,5.4e-06,0.019472,0.001
886,521.13,-1.41,24.013,0.20784,0.0017516,5.4e-06,0.019047,0.001
887,519.97,-1.44,23.896,0.20784,0.0017525,5.5e-06,0.01938,0.001
888,522.45,-1.5,23.796,0.20783,0.0017519,5.6e-06,0.019725,0
889,513.11,-1.51,23.788,0.20785,0.0017478,5.5e-06,0.019551,0.001
890,508.98,-1.49,23.763,0.20786,0.0017387,5.6e-06,0.019265,0
891,503.97,-1.55,23.812,0.20788,0.0017099,5.7e-06,0.019319,0
892,494.67,-1.52,23.79,0.20791,0.0016757,5.9e-06,0.019383,-0
893,479.39,-1.57,23.71,0.20795,0.0016443,5.9e-06,0.018232,0
894,471.15,-1.49,23.797,0.20798,0.0016174,5.8e-06,0.017852,0
895,457.34,-1.49,23.747,0.20801,0.0015978,5.8e-06,0.017332,-0
896,449.29,-1.45,23.774,0.20803,0.0015913,5.8e-06,0.018336,0
897,446.14,-1.52,23.858,0.20804,0.0015898,5.7e-06,0.018572,-0
898,452.46,-1.45,23.958,0.20803,0.0015916,5.7e-06,0.018518,0
899,457.43,-1.38,24.01,0.20802,0.0015951,5.9e-06,0.018198,0
900,463.22,-1.55,23.998,0.20801,0.0015983,5.9e-06,0.018462,-0
901,459.52,-1.39,23.851,0.20801,0.0015995,6.1e-06,0.019162,-0
902,462.82,-1.46,23.932,0.20801,0.0015956,6.2e-06,0.018544,-0
903,457.16,-1.47,23.919,0.20802,0.0015771,6.2e-06,0.017764,-0
904,443.33,-1.47,23.882,0.20806,0.0015435,6.1e-06,0.018475,-0
905,428.16,-1.52,23.861,0.2081,0.0015311,6.1e-06,0.019336,-0
906,419.34,-1.43,23.807,0.20812,0.0015227,6.1e-06,0.020123,-0.001
907,412.32,-1.38,23.767,0.20813,0.0015185,6.2e-06,0.020044,-0
908,411.95,-1.5,23.727,0.20813,0.0015169,6.2e-06,0.019397,-0.001
909,416.22,-1.48,23.775,0.20812,0.0015145,6.3e-06,0.018975,-0.001
910,417.22,-1.52,23.821,0.20812,0.0015104,6.4e-06,0.018811,-0
911,417.35,-1.48,23.968,0.20813,0.0015044,6.5e-06,0.018452,-0
912,412.59,-1.43,23.874,0.20814,0.0014991,6.7e-06,0.018597,-0.001
913,408.24,-1.5,23.894,0.20815,0.0014963,6.9e-06,0.018282,-0
914,409.52,-1.48,23.883,0.20815,0.0014963,7.2e-06,0.018506,-0.001
915,417.54,-1.47,24.04,0.20814,0.0014979,7.3e-06,0.018685,-0
916,425.41,-1.42,24.087,0.20812,0.0015007,7.5e-06,0.019863,-0.001
917,420.66,-1.5,24,0.20813,0.0015033,7.7e-06,0.020678,-0.001
918,426.86,-1.51,23.891,0.20811,0.0015055,7.8e-06,0.020235,-0.001
919,420.25,-1.39,23.858,0.20812,0.0015062,7.9e-06,0.019967,-0.001
920,419.07,-1.49,23.836,0.20812,0.0015056,8e-06,0.019331,-0
921,417.84,-1.48,23.813,0.20812,0.0015027,8e-06,0.018434,-0.001
922,417.41,-1.48,23.984,0.20813,0.0014992,8.2e-06,0.018954,-0
923,414.92,-1.43,24.078,0.20814,0.0014971,8.3e-06,0.018357,-0
924,418.95,-1.44,24.126,0.20813,0.0014988,8.5e-06,0.018475,-0.001
925,416.22,-1.48,23.992,0.20813,0.0015037,8.7e-06,0.01843,-0.001
926,421.2,-1.46,23.877,0.20812,0.0015093,8.8e-06,0.018957,-0.001
927,425.93,-1.47,23.959,0.20811,0.001513,9e-06,0.019249,-0.001
928,427.57,-1.5,24.096,0.20811,0.0015143,9.3e-06,0.019325,-0.001
929,429.33,-1.57,24.218,0.20811,0.0015147,9.5e-06,0.019163,-0
930,427.36,-1.44,24.349,0.20812,0.0015149,9.7e-06,0.018888,-0.001
931,433.13,-1.52,24.521,0.20811,0.001515,1e-05,0.018979,-0
932,432.56,-1.54,24.504,0.20811,0.0015166,1.04e-05,0.019216,-0
933,431.29,-1.41,24.458,0.20811,0.0015194,1.07e-05,0.018753,-0
934,434.43,-1.55,24.375,0.2081,0.0015237,1.09e-05,0.017874,-0.001
935,437.93,-1.51,24.383,0.2081,0.0015267,1.12e-05,0.017846,-0.001
936,439.47,-1.57,24.357,0.20809,0.001527,1.14e-05,0.018538,0.001
937,436.74,-1.53,24.243,0.20809,0.0015229,1.15e-05,0.019316,-0.001
938,430.28,-1.51,24.184,0.20811,0.001514,1.15e-05,0.019796,-0.001
939,416.13,-1.43,24.025,0.20814,0.0014822,1.15e-05,0.019897,-0.001
940,400.77,-1.44,23.873,0.20817,0.0014596,1.15e-05,0.018864,-0
941,386.34,-1.44,23.777,0.20821,0.0014507,1.15e-05,0.019005,-0
942,379.71,-1.51,23.656,0.20822,0.0014448,1.15e-05,0.018611,-0
943,380.37,-1.48,23.644,0.20822,0.0014406,1.16e-05,0.018946,-0.001
944,377.87,-1.5,23.57,0.20822,0.0014359,1.17e-05,0.019086,-0
945,375.78,-1.5,23.538,0.20823,0.001429,1.18e-05,0.019219,-0.001
946,374.44,-1.48,23.649,0.20823,0.0014193,1.19e-05,0.019375,-0.001
947,370.05,-1.46,23.672,0.20825,0.0013965,1.2e-05,0.019308,-0.001
948,358.78,-1.47,23.576,0.20828,0.0013665,1.21e-05,0.019561,-0.001
949,352.07,-1.56,23.612,0.2083,0.001339,1.22e-05,0.019168,-0.001
950,346.56,-1.53,23.764,0.20832,0.0013275,1.21e-05,0.018294,-0.001
951,337.2,-1.42,23.811,0.20835,0.001316,1.21e-05,0.018584,-0.001
952,331.01,-1.55,23.851,0.20837,0.0013054,1.22e-05,0.019033,-0.001
953,326.31,-1.55,23.832,0.20838,0.0012963,1.22e-05,0.019064,-0
954,326.18,-1.45,24.032,0.20839,0.0012897,1.24e-05,0.019665,-0
955,331.89,-1.54,24.269,0.20838,0.0012853,1.27e-05,0.019552,-0
956,329.46,-1.56,24.346,0.20839,0.0012827,1.3e-05,0.019277,-0
957,334.91,-1.54,24.483,0.20838,0.0012815,1.33e-05,0.018459,-0
958,340.71,-1.49,24.642,0.20837,0.0012825,1.37e-05,0.018569,-0.001
959,344,-1.51,24.69,0.20837,0.0012853,1.41e-05,0.018995,-0.001
960,346.87,-1.53,24.636,0.20836,0.0012886,1.44e-05,0.018825,-0
961,347.76,-1.53,24.591,0.20835,0.0012915,1.47e-05,0.018316,-0
962,350.52,-1.47,24.51,0.20834,0.0012937,1.5e-05,0.017609,-0
963,349.33,-1.46,24.528,0.20835,0.0012954,1.52e-05,0.017726,-0
964,353.76,-1.52,24.537,0.20834,0.0012964,1.54e-05,0.018359,-0.001
965,348.96,-1.51,24.381,0.20834,0.0012944,1.56e-05,0.018152,-0
966,342.47,-1.5,24.231,0.20835,0.0012888,1.57e-05,0.017945,-0
967,335.23,-1.52,24.154,0.20837,0.0012791,1.59e-05,0.018578,-0
968,325.29,-1.49,24.169,0.2084,0.0012683,1.6e-05,0.018345,0.001
969,319.28,-1.55,24.138,0.20841,0.0012589,1.61e-05,0.01863,-0
970,316.13,-1.5,24.207,0.20842,0.0012522,1.63e-05,0.018329,-0
971,314.22,-1.42,24.174,0.20842,0.0012486,1.66e-05,0.018486,-0
972,309.84,-1.47,24.211,0.20844,0.0012478,1.7e-05,0.018391,-0
973,318.22,-1.47,24.204,0.20842,0.0012488,1.75e-05,0.017969,-0.001
974,322.18,-1.51,24.075,0.2084,0.0012495,1.8e-05,0.01981,-0.001
975,324.6,-1.49,24.099,0.2084,0.0012483,1.84e-05,0.019991,-0
976,324.56,-1.48,24.228,0.2084,0.0012464,1.86e-05,0.019983,-0
977,322.31,-1.6,24.304,0.20841,0.0012444,1.88e-05,0.018957,-0.001
978,318.88,-1.55,24.283,0.20842,0.0012431,1.89e-05,0.0192,-0.001
979,320.11,-1.48,24.286,0.20842,0.0012409,1.88e-05,0.018789,-0.001
980,317.56,-1.65,24.191,0.20842,0.001238,1.87e-05,0.018953,-0.001
981,312.6,-1.45,24.087,0.20843,0.0012337,1.85e-05,0.019966,-0.001
982,307.05,-1.38,24.017,0.20844,0.0012286,1.82e-05,0.019029,-0.001
983,305.22,-1.51,23.961,0.20844,0.0012232,1.79e-05,0.021542,-0.001
984,303.52,-1.45,24.02,0.20845,0.0012178,1.76e-05,0.019156,0
985,299.84,-1.45,23.952,0.20846,0.0012129,1.72e-05,0.018547,-0
986,295,-1.55,23.868,0.20847,0.0012075,1.7e-05,0.018018,-0
987,292.4,-1.5,23.783,0.20847,0.0012021,1.69e-05,0.017827,-0.001
988,286.25,-1.54,23.68,0.20849,0.001196,1.67e-05,0.017534,-0.001
989,282.7,-1.52,23.652,0.20849,0.0011895,1.67e-05,0.018366,-0.001
990,279.13,-1.6,23.701,0.20851,0.0011818,1.66e-05,0.018547,-0
991,279.02,-1.48,23.763,0.20851,0.0011745,1.66e-05,0.019268,-0.001
992,278.02,-1.48,23.801,0.20851,0.0011681,1.65e-05,0.019161,-0.001
993,274.39,-1.52,23.9,0.20853,0.0011634,1.63e-05,0.018576,-0.001
994,278.35,-1.55,23.949,0.20852,0.0011591,1.62e-05,0.018162,-0.001
995,275.99,-1.51,23.997,0.20853,0.0011545,1.61e-05,0.018054,-0.001
996,275.35,-1.35,24.08,0.20853,0.0011485,1.6e-05,0.017725,-0.001
997,274.21,-1.47,24.163,0.20854,0.0011404,1.57e-05,0.017395,-0.001
998,273.62,-1.41,24.236,0.20855,0.001123,1.54e-05,0.017766,-0.001
999,264.81,-1.46,24.313,0.20857,0.0010982,1.51e-05,0.017393,-0.001
1000,262.03,-1.52,24.257,0.20858,0.0010778,1.48e-05,0.018887,-0.001
1001,250.23,-1.48,24.311,0.20861,0.001067,1.45e-05,0.0195,-0.001
1002,239.4,-1.54,24.371,0.20864,0.0010564,1.41e-05,0.019372,-0.001
1003,233.96,-1.61,24.332,0.20865,0.0010476,1.38e-05,0.018389,-0.001
1004,232.31,-1.47,24.261,0.20866,0.0010419,1.37e-05,0.019299,-0.001
1005,231.47,-1.5,24.104,0.20866,0.0010391,1.36e-05,0.020667,-0.001
1006,228,-1.48,23.884,0.20866,0.0010384,1.36e-05,0.019625,-0.001
1007,232.03,-1.49,23.652,0.20864,0.0010387,1.36e-05,0.01876,-0.001
1008,233.97,-1.58,23.566,0.20864,0.0010405,1.36e-05,0.018184,-0.001
1009,241.85,-1.48,23.484,0.20862,0.0010419,1.36e-05,0.017967,-0.001
1010,238.36,-1.46,23.554,0.20863,0.0010424,1.37e-05,0.019818,-0.001
1011,242.35,-1.6,23.543,0.20862,0.0010423,1.38e-05,0.021322,-0.001
1012,236.13,-1.51,23.478,0.20863,0.0010423,1.37e-05,0.019955,-0.001
1013,239.32,-1.55,23.552,0.20862,0.0010422,1.38e-05,0.018643,-0.001
1014,241.01,-1.47,23.59,0.20862,0.001041,1.38e-05,0.018331,-0.001
1015,241.12,-1.49,23.756,0.20863,0.0010378,1.38e-05,0.019574,-0.002
1016,237.93,-1.49,23.888,0.20864,0.0010317,1.38e-05,0.019798,-0.001
1017,231.7,-1.43,23.919,0.20865,0.0010259,1.39e-05,0.020994,-0.001
1018,229.54,-1.49,23.96,0.20866,0.0010218,1.39e-05,0.020966,-0.001
1019,226.69,-1.58,23.99,0.20867,0.0010203,1.41e-05,0.018295,-0.001
1020,227.47,-1.63,24.023,0.20867,0.0010195,1.42e-05,0.017643,-0.001
1021,227.3,-1.52,23.916,0.20867,0.0010169,1.42e-05,0.017199,-0.001
1022,229.58,-1.55,23.967,0.20866,0.001013,1.44e-05,0.016851,-0.001
1023,224.44,-1.42,23.95,0.20867,0.0010094,1.43e-05,0.018384,-0.001
1024,225.16,-1.52,23.862,0.20867,0.0010076,1.43e-05,0.019036,-0.001
1025,224.18,-1.47,23.782,0.20867,0.0010082,1.45e-05,0.018216,-0.001
1026,223.24,-1.48,23.813,0.20867,0.0010101,1.45e-05,0.017854,-0.001
1027,227.79,-1.41,23.918,0.20867,0.0010136,1.45e-05,0.017527,-0.001
1028,233.82,-1.5,23.997,0.20865,0.0010189,1.47e-05,0.018003,-0.002
1029,236.17,-1.47,23.999,0.20865,0.0010259,1.49e-05,0.017704,-0.001
1030,242.79,-1.48,23.896,0.20863,0.0010329,1.51e-05,0.018291,-0.002
1031,248.17,-1.5,23.896,0.20861,0.0010386,1.54e-05,0.017878,-0.001
1032,252.05,-1.47,23.838,0.2086,0.0010398,1.55e-05,0.018035,-0.001
1033,245.71,-1.55,23.761,0.20862,0.0010358,1.56e-05,0.01788,-0.001
1034,237.18,-1.5,23.795,0.20864,0.0010281,1.54e-05,0.018207,-0.001
1035,229.91,-1.51,23.924,0.20866,0.0010189,1.53e-05,0.017736,-0.001
1036,222.19,-1.49,23.926,0.20868,0.0010095,1.53e-05,0.018117,-0.001
1037,214.97,-1.59,23.911,0.2087,0.0010009,1.53e-05,0.017841,-0.001
1038,210.88,-1.52,23.824,0.20871,0.0009931,1.5e-05,0.017791,-0.001
1039,207.52,-1.45,23.727,0.20871,0.0009866,1.49e-05,0.017726,-0.002
1040,203.54,-1.38,23.678,0.20872,0.0009819,1.48e-05,0.017665,-0.001
1041,203.76,-1.49,23.689,0.20872,0.0009791,1.47e-05,0.017512,-0.001
1042,211.49,-1.53,23.631,0.2087,0.0009775,1.47e-05,0.01882,-0.001
1043,210.2,-1.55,23.646,0.20871,0.0009755,1.46e-05,0.020488,-0.001
