Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3414,45.85,-0.51,24.236,0.20926,0.0005198,1.67e-05,0.043068,-0.002
3415,49.78,-0.55,24.24,0.20925,0.0005207,1.68e-05,0.041088,-0.002
3416,49.99,-0.59,24.43,0.20925,0.0005207,1.7e-05,0.048205,-0.002
3417,46.16,-0.56,24.579,0.20926,0.0005201,1.7e-05,0.051261,-0.002
3418,48.13,-0.02,24.551,0.20926,0.0005188,1.68e-05,0.050952,-0.002
3419,45.59,-0.46,24.475,0.20926,0.0005182,1.67e-05,0.050908,-0.002
3420,43.67,-0.57,24.505,0.20927,0.0005171,1.66e-05,0.051688,-0.002
3421,41.52,-0.57,24.407,0.20927,0.0005165,1.65e-05,0.05207,-0.002
3422,45.83,-0.57,24.299,0.20926,0.0005166,1.64e-05,0.052447,-0.002
3423,46.39,-0.79,24.234,0.20926,0.000517,1.63e-05,0.052454,-0.002
3424,43.28,-0.48,24.228,0.20927,0.0005169,1.63e-05,0.05055,-0.002
3425,47.52,-0.48,24.198,0.20926,0.000517,1.64e-05,0.046451,-0.002
3426,42.59,-0.41,24.034,0.20927,0.0005172,1.64e-05,0.046316,-0.003
3427,45.41,-0.47,23.948,0.20926,0.0005168,1.64e-05,0.049387,-0.002
3428,42.5,-0.88,24.037,0.20927,0.0005162,1.64e-05,0.051788,-0.002
3429,42.38,-0.9,24.186,0.20927,0.0005157,1.63e-05,0.049713,-0.003
3430,39.69,-0.48,24.2,0.20927,0.0005151,1.61e-05,0.043291,-0.003
3431,44.31,-0.77,24.193,0.20926,0.0005148,1.61e-05,0.038203,-0.003
3432,45.29,-0.51,24.292,0.20926,0.0005143,1.61e-05,0.042951,-0.004
3433,46.1,-0.32,24.277,0.20926,0.0005143,1.6e-05,0.044604,-0.004
3434,40.73,-0.46,24.114,0.20927,0.000514,1.59e-05,0.047161,-0.004
3435,44.08,-0.56,24.024,0.20926,0.0005134,1.59e-05,0.0467,-0.004
3436,43.25,-0.88,24.115,0.20927,0.0005126,1.58e-05,0.043991,-0.004
3437,40.51,-0.8,24.16,0.20927,0.0005114,1.56e-05,0.047836,-0.004
3438,38.32,-0.27,24.114,0.20928,0.0005104,1.54e-05,0.04651,-0.003
3439,37.66,-0.14,23.885,0.20928,0.0005093,1.51e-05,0.046191,-0.003
3440,40.07,-0.46,23.713,0.20927,0.0005079,1.5e-05,0.042712,-0.004
3441,39.87,-0.79,23.69,0.20927,0.0005071,1.48e-05,0.044119,-0.004
3442,37.68,-0.71,23.527,0.20928,0.0005056,1.47e-05,0.046334,-0.004
3443,36.74,-0.25,23.52,0.20928,0.0005034,1.44e-05,0.036099,-0.003
3444,36.27,-0.46,23.65,0.20928,0.0005016,1.42e-05,0.02612,-0.004
3445,34.55,-0.74,23.68,0.20929,0.0005,1.4e-05,0.025151,-0.003
3446,30.33,-0.59,23.521,0.2093,0.0004983,1.38e-05,0.035998,-0.003
3447,33.04,-0.5,23.396,0.20929,0.0004973,1.37e-05,0.040121,-0.004
3448,33.16,-0.18,23.423,0.20929,0.0004966,1.36e-05,0.035271,-0.004
3449,35,-0.49,23.583,0.20929,0.0004964,1.35e-05,0.024789,-0.004
3450,35.01,-0.49,23.787,0.20929,0.0004952,1.34e-05,0.023199,-0.004
3451,32.61,-0.58,23.844,0.20929,0.0004945,1.34e-05,0.028353,-0.004
3452,34.89,-0.71,23.925,0.20929,0.0004934,1.33e-05,0.03852,-0.004
3453,33.65,-0.34,23.947,0.20929,0.0004921,1.31e-05,0.043519,-0.004
3454,30.43,-0.63,23.923,0.2093,0.0004911,1.3e-05,0.045811,-0.004
3455,30.89,-0.57,23.91,0.2093,0.0004897,1.27e-05,0.042544,-0.004
3456,26.46,-0.38,24.061,0.20931,0.0004882,1.23e-05,0.046355,-0.004
3457,28.16,-0.46,24.27,0.20931,0.0004866,1.21e-05,0.047613,-0.004
3458,30.06,-0.38,24.283,0.2093,0.000485,1.18e-05,0.045855,-0.004
3459,29.6,-0.41,24.257,0.2093,0.0004838,1.15e-05,0.044224,-0.003
3460,27.09,-0.55,24.208,0.20931,0.0004827,1.12e-05,0.047171,-0.004
3461,26.24,-0.5,24.232,0.20931,0.0004816,1.1e-05,0.047669,-0.004
3462,28.46,-0.45,24.252,0.20931,0.0004808,1.09e-05,0.047302,-0.004
3463,28.21,-0.57,24.33,0.20931,0.0004806,1.08e-05,0.048784,-0.004
3464,27.58,-0.48,24.319,0.20931,0.00048,1.07e-05,0.048231,-0.004
3465,27.37,-0.71,24.399,0.20931,0.0004793,1.07e-05,0.047023,-0.004
3466,27.19,-0.64,24.408,0.20931,0.0004785,1.06e-05,0.04755,-0.004
3467,26.57,-0.49,24.218,0.20931,0.0004781,1.06e-05,0.046077,-0.004
3468,25.85,-0.45,23.988,0.20931,0.000478,1.06e-05,0.044877,-0.004
3469,27.71,-0.62,23.911,0.20931,0.0004779,1.05e-05,0.046217,-0.004
3470,25.54,-0.97,23.837,0.20931,0.000478,1.06e-05,0.043342,-0.004
3471,29.17,-1.27,23.908,0.20931,0.0004785,1.06e-05,0.042969,-0.004
3472,27.04,-0.75,23.898,0.20931,0.0004784,1.06e-05,0.044606,-0.004
3473,26.58,-0.71,23.818,0.20931,0.0004788,1.06e-05,0.04556,-0.003
3474,23.33,-0.32,23.816,0.20932,0.000479,1.07e-05,0.046747,-0.003
3475,29.65,-0.24,23.783,0.2093,0.000479,1.07e-05,0.046093,-0.004
3476,29.78,-0.58,23.661,0.2093,0.000479,1.08e-05,0.046134,-0.003
3477,27.97,-0.64,23.7,0.20931,0.0004789,1.07e-05,0.045383,-0.003
3478,30.84,-0.59,23.957,0.2093,0.0004785,1.07e-05,0.045061,-0.003
3479,29.01,-0.59,24.051,0.20931,0.0004785,1.07e-05,0.045169,-0.003
3480,28.63,-0.45,24.129,0.20931,0.0004787,1.08e-05,0.044324,-0.003
3481,30.75,-0.31,23.931,0.2093,0.0004788,1.09e-05,0.045495,-0.004
3482,29.16,-0.49,23.84,0.20931,0.0004784,1.08e-05,0.044805,-0.004
3483,27.26,-0.35,23.674,0.20931,0.0004778,1.08e-05,0.044624,-0.004
3484,25.85,-0.71,23.606,0.20931,0.0004766,1.06e-05,0.045754,-0.004
3485,28.5,-0.63,23.568,0.20931,0.0004752,1.04e-05,0.040105,-0.004
3486,25.17,-0.65,23.636,0.20932,0.0004737,1.01e-05,0.042206,-0.004
3487,20.9,-0.39,23.62,0.20933,0.000472,9.7e-06,0.038751,-0.004
3488,23.28,-0.52,23.477,0.20932,0.0004704,9.3e-06,0.041575,-0.004
3489,19.96,-0.36,23.458,0.20933,0.0004687,9e-06,0.04321,-0.003
3490,18.98,-0.71,23.363,0.20933,0.0004672,8.6e-06,0.041821,-0.003
3491,23.35,-0.46,23.339,0.20932,0.000466,8.4e-06,0.039799,-0.003
3492,23.49,-0.61,23.313,0.20932,0.0004648,8.2e-06,0.037512,-0.004
3493,19.44,-0.68,23.319,0.20933,0.0004638,8.2e-06,0.040901,-0.004
3494,17.62,-0.6,23.295,0.20933,0.000463,8.1e-06,0.041111,-0.004
3495,17.39,-0.97,23.26,0.20934,0.0004619,7.9e-06,0.038646,-0.003
3496,15.88,-0.47,23.179,0.20934,0.0004611,7.7e-06,0.041194,-0.004
3497,18.95,-0.92,23.142,0.20933,0.0004602,7.5e-06,0.042527,-0.004
3498,23.22,-0.79,23.153,0.20932,0.0004592,7.3e-06,0.041675,-0.004
3499,16.08,-0.42,22.975,0.20934,0.0004582,7.2e-06,0.031187,-0.004
3500,15.2,-0.69,22.951,0.20934,0.000457,7e-06,0.03404,-0.004
3501,13.91,-0.46,22.992,0.20934,0.0004562,6.8e-06,0.034021,-0.004
3502,12.21,-0.66,23.043,0.20935,0.0004551,6.5e-06,0.035203,-0.005
3503,16.14,-0.66,23.13,0.20934,0.0004537,6.4e-06,0.035074,-0.004
3504,10.78,-1.05,23.134,0.20935,0.0004525,6.3e-06,0.038815,-0.005
3505,11.66,-0.29,23.056,0.20935,0.0004512,6e-06,0.042074,-0.004
3506,15.26,-0.75,23.008,0.20934,0.0004497,5.8e-06,0.033835,-0.004
3507,17.29,-0.95,22.957,0.20934,0.0004487,5.7e-06,0.03946,-0.004
3508,17.11,-0.75,22.963,0.20934,0.0004484,5.6e-06,0.036356,-0.003
3509,12.89,-0.43,23.106,0.20935,0.0004483,5.6e-06,0.040632,-0.003
3510,11.94,-0.55,23.24,0.20935,0.0004485,5.6e-06,0.042366,-0.003
3511,15.62,-0.34,23.276,0.20934,0.0004489,5.5e-06,0.043376,-0.004
3512,15.62,-0.66,23.282,0.20934,0.0004489,5.5e-06,0.039969,-0.004
3513,14.87,-0.83,23.234,0.20934,0.0004491,5.6e-06,0.033442,-0.004
3514,12.87,-0.85,23.255,0.20935,0.0004494,5.6e-06,0.03608,-0.004
3515,16.56,-0.3,23.271,0.20934,0.0004494,5.6e-06,0.037693,-0.004
3516,17.03,-0.53,23.277,0.20934,0.0004498,5.7e-06,0.037237,-0.004
3517,12.81,-0.67,23.276,0.20935,0.0004501,5.6e-06,0.037514,-0.004
3518,11.83,-1.03,23.288,0.20935,0.0004499,5.6e-06,0.038402,-0.004
3519,10.55,-0.76,23.189,0.20935,0.0004507,5.6e-06,0.04318,-0.004
3520,17.55,-0.38,23.034,0.20934,0.0004504,5.6e-06,0.041974,-0.004
3521,16,-0.15,22.985,0.20934,0.0004506,5.6e-06,0.035878,-0.004
3522,15.93,-0.41,22.988,0.20934,0.0004505,5.7e-06,0.034136,-0.004
3523,17.74,-1.14,23.082,0.20934,0.0004499,5.6e-06,0.026309,-0.004
3524,15.88,-1.06,23.098,0.20934,0.0004497,5.5e-06,0.022741,-0.005
3525,13.39,-0.4,23.114,0.20935,0.0004494,5.4e-06,0.027004,-0.004
3526,13.76,-0.7,23.153,0.20935,0.0004491,5.4e-06,0.035409,-0.005
3527,15.53,-0.69,23.252,0.20934,0.0004489,5.5e-06,0.038888,-0.005
3528,16.06,-0.57,23.205,0.20934,0.000449,5.5e-06,0.037978,-0.005
3529,18.66,-0.69,23.332,0.20934,0.0004489,5.5e-06,0.032872,-0.005
3530,16.1,-0.54,23.331,0.20934,0.0004488,5.4e-06,0.032429,-0.005
3531,18.28,-0.74,23.292,0.20934,0.0004487,5.3e-06,0.034629,-0.004
3532,14.28,-0.34,23.34,0.20935,0.0004482,5.2e-06,0.028585,-0.005
3533,17.41,-0.38,23.219,0.20934,0.0004479,5.1e-06,0.025881,-0.005
3534,13.15,-0.2,23.148,0.20935,0.0004476,5.1e-06,0.025116,-0.005
3535,14.68,-0.43,23.095,0.20935,0.000447,5.1e-06,0.027625,-0.005
3536,15.76,-0.44,23.105,0.20934,0.0004467,5.1e-06,0.034904,-0.005
3537,12.32,-0.72,23.051,0.20935,0.0004464,5e-06,0.039718,-0.005
3538,12.77,-0.78,23.049,0.20935,0.0004462,5e-06,0.037446,-0.005
3539,13.5,-0.42,22.927,0.20935,0.0004457,4.9e-06,0.030394,-0.005
3540,8.96,0.07,22.956,0.20936,0.0004457,4.9e-06,0.036564,-0.005
3541,12.81,-0.31,22.967,0.20935,0.0004457,4.9e-06,0.040918,-0.005
3542,14.85,-0.43,22.902,0.20935,0.0004456,4.9e-06,0.042622,-0.005
3543,16.15,-0.67,22.927,0.20934,0.0004451,4.9e-06,0.040986,-0.005
3544,12.62,-0.69,23.061,0.20935,0.0004446,4.9e-06,0.040918,-0.005
3545,15.4,-0.73,23.238,0.20934,0.0004442,4.8e-06,0.043811,-0.005
3546,13.19,-0.45,23.343,0.20935,0.0004434,4.7e-06,0.041437,-0.005
3547,8.18,-0.42,23.41,0.20936,0.0004435,4.7e-06,0.043202,-0.004
3548,12.35,-0.38,23.497,0.20935,0.0004435,4.7e-06,0.044434,-0.004
3549,14.27,-0.7,23.578,0.20935,0.0004434,4.7e-06,0.045048,-0.005
3550,10.62,-0.28,23.633,0.20936,0.0004436,4.7e-06,0.04593,-0.005
3551,13.62,-1.01,23.72,0.20935,0.0004434,4.7e-06,0.045719,-0.005
3552,11.15,-0.59,23.677,0.20936,0.0004429,4.7e-06,0.044508,-0.005
3553,10.96,-0.55,23.787,0.20936,0.0004427,4.6e-06,0.042249,-0.005
3554,12.54,-0.37,23.812,0.20935,0.0004418,4.6e-06,0.038493,-0.005
3555,8.23,-0.57,23.744,0.20936,0.0004408,4.5e-06,0.035835,-0.005
3556,7.02,-0.7,23.664,0.20936,0.0004399,4.4e-06,0.037491,-0.005
3557,9.84,-0.59,23.761,0.20936,0.0004391,4.3e-06,0.0337,-0.005
3558,11.93,-0.46,23.797,0.20935,0.0004384,4.2e-06,0.035789,-0.004
3559,11.38,-0.44,23.83,0.20936,0.0004377,4.1e-06,0.03673,-0.005
3560,12.2,-0.72,23.912,0.20935,0.0004371,4e-06,0.038103,-0.005
3561,7.74,-0.53,23.899,0.20936,0.0004365,3.9e-06,0.037703,-0.005
3562,9.52,-0.28,23.979,0.20936,0.0004365,3.9e-06,0.040809,-0.005
3563,8.45,-0.54,23.871,0.20936,0.000436,3.9e-06,0.041727,-0.005
3564,10.1,-0.78,23.742,0.20936,0.000436,3.9e-06,0.040937,-0.005
3565,10.36,-0.57,23.628,0.20936,0.0004355,3.9e-06,0.041285,-0.006
3566,12.85,-0.07,23.562,0.20935,0.0004355,3.8e-06,0.042247,-0.005
3567,9.82,-0.72,23.382,0.20936,0.0004358,3.9e-06,0.043873,-0.005
3568,10.71,-0.9,23.286,0.20936,0.000436,3.8e-06,0.042572,-0.006
3569,9.84,-0.81,23.166,0.20936,0.0004365,3.8e-06,0.041854,-0.005
3570,11.67,-0.51,23.053,0.20935,0.0004371,3.9e-06,0.040106,-0.006
3571,13.46,-0.62,23.06,0.20935,0.0004375,3.9e-06,0.040714,-0.005
3572,15.34,-0.66,22.973,0.20935,0.0004377,4e-06,0.040097,-0.005
3573,15.24,-0.52,23.041,0.20935,0.0004384,4.1e-06,0.040445,-0.005
3574,14.65,-0.51,23.177,0.20935,0.0004387,4.1e-06,0.041898,-0.006
3575,14.35,-0.51,23.456,0.20935,0.0004387,4.1e-06,0.040055,-0.006
3576,10.46,-0.75,23.651,0.20936,0.0004387,4.1e-06,0.039448,-0.005
3577,12.21,-0.47,23.766,0.20935,0.0004381,4.1e-06,0.040462,-0.006
3578,7.13,-0.48,23.922,0.20937,0.0004381,3.9e-06,0.04088,-0.005
3579,6.18,-0.28,24.006,0.20937,0.0004379,3.9e-06,0.040857,-0.005
3580,8.21,-0.17,24.108,0.20936,0.0004374,3.9e-06,0.04048,-0.005
3581,11.78,-0.24,24.226,0.20936,0.0004371,3.8e-06,0.042612,-0.005
3582,8.31,-0.38,24.34,0.20936,0.000437,3.7e-06,0.040166,-0.006
3583,8.62,-0.41,24.484,0.20936,0.0004371,3.6e-06,0.040829,-0.006
3584,4.94,-0.73,24.54,0.20937,0.0004372,3.7e-06,0.040319,-0.006
3585,14.81,-0.67,24.467,0.20935,0.0004371,3.6e-06,0.036063,-0.006
3586,8.34,-0.36,24.432,0.20936,0.0004371,3.6e-06,0.033007,-0.005
3587,11,-0.35,24.469,0.20936,0.0004366,3.5e-06,0.03206,-0.006
3588,11.36,-0.54,24.329,0.20936,0.0004366,3.5e-06,0.035213,-0.006
3589,9.83,-0.86,24.302,0.20936,0.0004363,3.4e-06,0.035898,-0.005
3590,13.66,-0.25,24.342,0.20935,0.000436,3.4e-06,0.039375,-0.005
3591,7.48,-0.44,24.264,0.20937,0.0004359,3.4e-06,0.041221,-0.005
3592,6.24,-0.42,24.311,0.20937,0.000436,3.5e-06,0.042246,-0.006
3593,3.96,-0.1,24.311,0.20937,0.0004354,3.5e-06,0.041346,-0.006
3594,6.67,-0.74,24.236,0.20937,0.0004352,3.5e-06,0.041901,-0.005
3595,11.74,-0.63,24.223,0.20936,0.0004345,3.4e-06,0.042488,-0.005
3596,8.68,-0.92,24.203,0.20936,0.0004344,3.3e-06,0.042737,-0.005
3597,9.62,-0.42,24.22,0.20936,0.0004338,3.2e-06,0.043118,-0.005
3598,8.39,-0.52,24.298,0.20936,0.0004334,3.1e-06,0.042568,-0.005
3599,11.66,-0.26,24.373,0.20936,0.0004331,3.1e-06,0.042627,-0.006
3600,7.92,-0.65,24.283,0.20937,0.0004323,3.1e-06,0.041497,-0.005
3601,6.79,-0.75,24.33,0.20937,0.0004322,3e-06,0.042207,-0.005
3602,8.92,-0.45,24.309,0.20936,0.0004321,2.9e-06,0.03799,-0.005
3603,4.29,-0.37,24.225,0.20937,0.0004321,2.7e-06,0.028744,-0.006
3604,9.72,-0.25,24.253,0.20936,0.0004316,2.7e-06,0.027488,-0.006
3605,9.19,-0.6,24.266,0.20936,0.0004319,2.9e-06,0.034997,-0.006
3606,7.98,-0.82,24.302,0.20937,0.0004321,2.9e-06,0.03927,-0.005
3607,7.57,-0.35,24.244,0.20937,0.000432,3e-06,0.038436,-0.005
3608,12.16,-0.59,24.184,0.20936,0.0004322,3e-06,0.040959,-0.006
3609,4.69,-0.31,24.097,0.20937,0.0004322,3e-06,0.039757,-0.005
3610,7.73,-0.49,24.012,0.20937,0.000432,3e-06,0.03985,-0.006
3611,4.22,-0.48,23.992,0.20937,0.0004316,2.9e-06,0.040726,-0.006
3612,9.16,-0.72,23.948,0.20936,0.0004317,2.9e-06,0.040294,-0.006
3613,8.23,-0.9,23.914,0.20936,0.0004316,2.8e-06,0.031537,-0.006
3614,15.11,-0.57,23.861,0.20935,0.0004312,2.8e-06,0.027206,-0.006
3615,9.56,-0.8,23.747,0.20936,0.0004311,2.8e-06,0.034276,-0.006
3616,6.8,-0.91,23.65,0.20937,0.0004311,2.8e-06,0.040566,-0.006
3617,8.25,-0.81,23.572,0.20936,0.0004311,2.7e-06,0.038738,-0.005
3618,7.09,-0.49,23.494,0.20937,0.0004308,2.7e-06,0.038068,-0.005
3619,10.88,-0.47,23.523,0.20936,0.0004305,2.7e-06,0.036719,-0.005
3620,3.75,-0.44,23.59,0.20937,0.0004304,2.7e-06,0.039494,-0.005
3621,9.36,-0.32,23.558,0.20936,0.0004305,2.7e-06,0.042284,-0.006
3622,6.04,-0.49,23.492,0.20937,0.0004302,2.8e-06,0.044033,-0.006
3623,5.94,-0.57,23.434,0.20937,0.0004299,2.8e-06,0.045541,-0.005
3624,4.14,0.06,23.376,0.20937,0.0004297,2.7e-06,0.045996,-0.005
3625,7.3,-0.39,23.371,0.20937,0.0004298,2.6e-06,0.045945,-0.005
3626,5.14,-0.91,23.477,0.20937,0.0004299,2.5e-06,0.044268,-0.005
3627,4.88,-0.71,23.541,0.20937,0.0004294,2.5e-06,0.042651,-0.006
3628,6.79,-0.62,23.653,0.20937,0.000429,2.4e-06,0.04639,-0.006
3629,3.35,-0.48,23.758,0.20938,0.0004294,2.4e-06,0.047368,-0.005
3630,6.54,-0.36,23.845,0.20937,0.0004294,2.5e-06,0.046561,-0.006
3631,9.27,-0.49,23.858,0.20936,0.0004295,2.5e-06,0.045508,-0.005
3632,7.48,-0.24,23.889,0.20937,0.0004297,2.5e-06,0.043923,-0.006
3633,5.44,-0.4,23.843,0.20937,0.00043,2.5e-06,0.039536,-0.005
3634,3.7,-0.83,23.823,0.20938,0.0004299,2.5e-06,0.036065,-0.006
3635,7.29,-0.6,23.875,0.20937,0.0004303,2.6e-06,0.040652,-0.006
3636,5.47,-0.42,23.843,0.20937,0.0004306,2.6e-06,0.043312,-0.005
3637,6.16,-0.47,23.845,0.20937,0.0004304,2.6e-06,0.041139,-0.006
3638,5.09,-0.77,23.721,0.20937,0.0004305,2.6e-06,0.019006,-0.006
3639,4.12,-0.35,23.591,0.20937,0.0004301,2.5e-06,0.016078,-0.006
3640,3.9,-0.48,23.383,0.20937,0.0004298,2.5e-06,0.028199,-0.006
3641,6.51,-0.38,23.37,0.20937,0.0004295,2.4e-06,0.03455,-0.006
3642,4.33,-0.45,23.331,0.20937,0.0004294,2.4e-06,0.036191,-0.005
3643,4.72,-0.59,23.366,0.20937,0.0004291,2.5e-06,0.039901,-0.005
3644,3.68,-0.39,23.404,0.20938,0.0004289,2.6e-06,0.039257,-0.005
3645,3.98,-0.56,23.402,0.20937,0.0004288,2.6e-06,0.040948,-0.006
3646,2.23,-0.51,23.324,0.20938,0.0004284,2.6e-06,0.040321,-0.006
3647,3.04,-0.45,23.257,0.20938,0.0004282,2.5e-06,0.041163,-0.005
3648,7.83,-0.45,23.288,0.20937,0.0004279,2.4e-06,0.039994,-0.006
3649,5.55,-0.39,23.259,0.20937,0.0004279,2.3e-06,0.034988,-0.005
3650,6.03,-0.4,23.367,0.20937,0.0004274,2.3e-06,0.031915,-0.006
3651,8.6,-0.57,23.272,0.20936,0.0004271,2.3e-06,0.032523,-0.006
3652,7.37,-0.5,23.276,0.20937,0.0004268,2.2e-06,0.037161,-0.006
3653,2.15,-0.43,23.265,0.20938,0.0004263,2.1e-06,0.0379,-0.006
3654,6.64,-0.54,23.317,0.20937,0.0004257,2.1e-06,0.040203,-0.006
3655,2.07,-0.33,23.273,0.20938,0.0004255,2e-06,0.040163,-0.006
3656,5.91,-0.45,23.288,0.20937,0.0004251,2e-06,0.040264,-0.005
3657,6.24,-0.33,23.291,0.20937,0.000425,1.9e-06,0.039694,-0.005
3658,5.26,-0.96,23.271,0.20937,0.0004245,1.8e-06,0.04194,-0.006
3659,3.55,-0.65,23.195,0.20938,0.000424,1.8e-06,0.040798,-0.005
3660,2.39,-0.45,23.095,0.20938,0.0004235,1.9e-06,0.040626,-0.006
3661,2.7,-0.43,23.214,0.20938,0.0004236,2e-06,0.04064,-0.006
3662,3.33,-0.48,23.366,0.20938,0.0004238,1.9e-06,0.043314,-0.006
3663,1.93,-0.62,23.485,0.20938,0.0004235,1.8e-06,0.042687,-0.006
3664,0.94,-0.81,23.586,0.20938,0.000424,1.8e-06,0.04113,-0.006
3665,6.44,-0.26,23.638,0.20937,0.0004236,1.8e-06,0.037875,-0.006
3666,3.84,-0.58,23.653,0.20938,0.0004239,1.9e-06,0.034871,-0.005
3667,0.82,-0.73,23.651,0.20938,0.0004239,1.9e-06,0.032964,-0.006
3668,2.65,-0.34,23.659,0.20938,0.0004239,1.9e-06,0.036514,-0.006
3669,3.16,-0.52,23.666,0.20938,0.0004244,1.9e-06,0.036169,-0.005
3670,3.74,-0.74,23.707,0.20938,0.0004248,2e-06,0.033628,-0.006
3671,2.78,-0.27,23.712,0.20938,0.0004252,2.1e-06,0.030474,-0.006
3672,4.88,-0.62,23.561,0.20937,0.0004259,2.2e-06,0.033426,-0.006
3673,4.25,-0.53,23.521,0.20937,0.0004261,2.2e-06,0.039845,-0.006
3674,4.07,-0.98,23.355,0.20937,0.0004265,2.3e-06,0.039578,-0.006
3675,7.35,-0.56,23.29,0.20937,0.0004267,2.4e-06,0.037905,-0.005
3676,5.8,-0.56,23.312,0.20937,0.0004267,2.4e-06,0.038484,-0.006
3677,3.81,-0.83,23.338,0.20938,0.0004268,2.4e-06,0.036306,-0.006
3678,3.88,-0.37,23.416,0.20938,0.0004272,2.4e-06,0.033222,-0.006
3679,5.06,-0.71,23.561,0.20937,0.0004273,2.4e-06,0.03349,-0.005
3680,5.24,-0.56,23.569,0.20937,0.0004282,2.5e-06,0.036916,-0.005
3681,1.69,-1.06,23.485,0.20938,0.0004283,2.6e-06,0.035984,-0.006
3682,3.55,-0.73,23.542,0.20938,0.0004284,2.6e-06,0.03319,-0.006
3683,6.88,-0.77,23.557,0.20937,0.0004284,2.5e-06,0.03664,-0.006
3684,6.74,-0.6,23.529,0.20937,0.0004284,2.5e-06,0.039088,-0.005
3685,5.68,-0.4,23.532,0.20937,0.0004284,2.5e-06,0.037345,-0.005
3686,6.62,-0.43,23.413,0.20937,0.0004283,2.3e-06,0.033068,-0.005
3687,4.49,-0.9,23.433,0.20937,0.0004279,2.3e-06,0.029402,-0.005
3688,7.58,-0.49,23.413,0.20937,0.0004278,2.3e-06,0.02702,-0.005
3689,6.21,-0.77,23.296,0.20937,0.0004274,2.3e-06,0.030499,-0.006
3690,5.46,-0.35,23.373,0.20937,0.0004267,2.3e-06,0.029903,-0.006
3691,4.66,-0.62,23.384,0.20937,0.0004267,2.3e-06,0.033529,-0.005
3692,4.04,-0.62,23.293,0.20937,0.0004262,2.3e-06,0.033332,-0.005
3693,6.08,-0.16,23.204,0.20937,0.0004261,2.3e-06,0.03728,-0.006
3694,4,-0.56,23.306,0.20938,0.0004256,2.2e-06,0.034942,-0.005
3695,4.12,-0.42,23.349,0.20937,0.0004256,2.1e-06,0.037561,-0.005
3696,-0.86,-0.94,23.381,0.20939,0.0004253,2e-06,0.036752,-0.005
3697,8.01,-0.6,23.376,0.20937,0.0004252,1.9e-06,0.038355,-0.006
3698,4.48,-0.63,23.408,0.20937,0.0004246,1.9e-06,0.039566,-0.006
3699,4.69,-0.39,23.457,0.20937,0.0004244,1.9e-06,0.038745,-0.005
3700,2.28,-0.56,23.389,0.20938,0.0004245,1.8e-06,0.038722,-0.004
3701,0.44,-0.86,23.416,0.20938,0.0004246,1.7e-06,0.037218,-0.005
3702,1.5,-0.56,23.526,0.20938,0.0004251,1.6e-06,0.037928,-0.005
3703,5.23,-0.47,23.607,0.20937,0.0004252,1.7e-06,0.03879,-0.005
3704,5.15,-0.63,23.607,0.20937,0.0004259,1.8e-06,0.038332,-0.005
3705,3.21,-0.65,23.647,0.20938,0.0004263,1.8e-06,0.03844,-0.005
3706,7.18,-0.4,23.683,0.20937,0.0004267,1.8e-06,0.037946,-0.005
3707,3.21,-0.25,23.689,0.20938,0.0004274,1.8e-06,0.037858,-0.005
3708,8.72,-0.86,23.643,0.20936,0.0004279,1.9e-06,0.037471,-0.005
3709,6.57,-0.72,23.758,0.20937,0.0004284,2e-06,0.033402,-0.006
3710,6.52,-0.66,23.903,0.20937,0.0004284,2.1e-06,0.029577,-0.006
3711,4.76,-0.14,24.052,0.20937,0.0004281,2.1e-06,0.032298,-0.005
3712,4.33,-0.85,24.04,0.20937,0.0004279,2.1e-06,0.034454,-0.005
3713,2.97,-0.72,24.094,0.20938,0.0004278,2e-06,0.034533,-0.005
3714,3.55,-0.66,24.107,0.20938,0.000428,2.1e-06,0.035917,-0.005
3715,5.29,-0.73,24.031,0.20937,0.0004275,2.2e-06,0.037616,-0.005
3716,5.82,-0.13,24.052,0.20937,0.0004278,2.1e-06,0.037882,-0.005
3717,7.56,-0.82,24.01,0.20937,0.000428,2e-06,0.037268,-0.006
3718,6.46,-0.61,24.031,0.20937,0.0004279,2e-06,0.038451,-0.005
3719,8.69,-0.79,23.938,0.20936,0.0004279,2.1e-06,0.039961,-0.005
3720,4.45,-0.72,23.825,0.20937,0.0004281,2.1e-06,0.038625,-0.005
3721,4.99,-0.53,23.793,0.20937,0.0004278,2.1e-06,0.038296,-0.005
3722,5.19,-0.77,23.822,0.20937,0.0004279,2.2e-06,0.032414,-0.005
3723,6.19,-0.12,23.756,0.20937,0.0004277,2.2e-06,0.031226,-0.006
3724,3.14,-0.88,23.688,0.20938,0.0004278,2.3e-06,0.034905,-0.005
3725,2.15,-0.45,23.686,0.20938,0.0004278,2.2e-06,0.037642,-0.005
3726,3.87,-0.31,23.7,0.20938,0.0004276,2.2e-06,0.036485,-0.005
3727,7.39,-0.68,23.736,0.20937,0.0004271,2.2e-06,0.036373,-0.006
3728,2.78,-0.9,23.823,0.20938,0.0004265,2.1e-06,0.032178,-0.005
3729,-0.63,-0.59,23.903,0.20939,0.0004262,2.1e-06,0.03341,-0.005
3730,2.48,-0.63,23.941,0.20938,0.0004259,2.1e-06,0.031066,-0.006
