Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
850,2948.9,2972.4,47.365,0.20534,0.0026205,1.5e-06,1.0913,-0.001
851,2954.8,2971.5,47.23,0.20532,0.0026444,7e-07,1.0744,-0
852,2981,2973.4,47.298,0.20528,0.0026657,3e-07,1.071,-0
853,3001.2,2971.8,47.519,0.20527,0.0026825,6e-07,1.1015,-0
854,2995.6,2971.8,47.47,0.20527,0.0026937,6e-07,1.1458,-0.001
855,2983.3,2973,47.379,0.20528,0.0026987,5e-07,1.1497,-0.001
856,2966.3,2972.6,47.363,0.2053,0.0026972,3e-07,1.1256,-0
857,2933.2,2971.8,47.369,0.20535,0.0026884,1e-07,1.1293,-0
858,2885.9,2973,47.401,0.20541,0.0026752,2e-07,1.0734,-0
859,2848.3,2972.7,47.48,0.20546,0.0026616,6e-07,1.0508,-0.001
860,2825.7,2972.5,47.519,0.2055,0.0026529,1e-06,1.0861,-0.001
861,2817.7,2975.8,47.609,0.20551,0.0026489,1e-06,1.1328,-0
862,2815.1,2976.8,47.336,0.2055,0.0026489,1.1e-06,1.1797,-0.001
863,2819.4,2975.5,47.227,0.20548,0.0026516,1.3e-06,1.1785,-0.001
864,2850.2,2973,47.313,0.20545,0.0026571,1.5e-06,1.1507,-0.001
865,2873.2,2971.6,47.282,0.20542,0.0026667,1.4e-06,1.148,-0.001
866,2906.1,2973.3,47.26,0.20537,0.002676,1e-06,1.1325,-0.001
867,2914.9,2976.4,47.093,0.20535,0.0026829,8e-07,1.1349,-0.001
868,2921.5,2977.7,47.048,0.20533,0.0026858,9e-07,1.1102,-0.001
869,2918.3,2975.8,47.204,0.20535,0.002686,5e-07,1.1475,-0.001
870,2898.7,2976,47.244,0.20538,0.0026868,1e-07,1.1628,-0.001
871,2893.6,2976.5,47.135,0.20538,0.0026906,4e-07,1.1589,-0
872,2908.9,2975.7,47.297,0.20537,0.0026965,3e-07,1.1463,-0
873,2942.6,2976.3,47.416,0.20533,0.0027049,4e-07,1.1305,-0.001
874,2963.8,2976.1,47.445,0.20531,0.0027133,4e-07,1.1432,-0
875,2976.7,2975.6,47.462,0.20529,0.0027189,8e-07,1.1566,-0.001
876,2975.3,2975.6,47.457,0.20529,0.0027205,8e-07,1.1658,-0.001
877,2975.7,2975.6,47.649,0.20531,0.0027193,8e-07,1.1689,-0.001
878,2966.4,2975.7,47.693,0.20532,0.0027178,6e-07,1.1536,-0.001
879,2953.9,2975.9,47.578,0.20533,0.0027152,5e-07,1.1492,-0.001
880,2953.3,2976.2,47.712,0.20534,0.0027122,6e-07,1.1382,-0.001
881,2938.5,2975.5,47.649,0.20536,0.0027082,3e-07,1.1457,-0.001
882,2936.7,2976.9,47.715,0.20536,0.0027059,2e-07,1.1589,-0.001
883,2912.5,2976.5,47.459,0.20537,0.0027063,3e-07,1.1572,-0
884,2911.8,2975.1,47.31,0.20536,0.0027085,2e-07,1.1645,-0
885,2939,2976.5,47.394,0.20533,0.0027085,1e-07,1.1655,-0
886,2938.5,2976.1,47.473,0.20534,0.0027053,-1e-07,1.1674,-0.001
887,2926.3,2975.8,47.633,0.20537,0.0026989,-2e-07,1.1515,-0.001
888,2906.3,2976.1,47.69,0.2054,0.002694,-4e-07,1.1948,-0.001
889,2906.6,2975.5,47.618,0.2054,0.0026954,-8e-07,1.1821,-0.001
890,2909.4,2976.4,47.44,0.20538,0.0027025,-9e-07,1.1347,-0.001
891,2944.6,2976.9,47.529,0.20534,0.0027086,-2e-07,1.106,-0.001
892,2971.9,2976.2,47.585,0.20531,0.0027104,-1e-07,1.1302,-0
893,2972.8,2976.2,47.754,0.20532,0.0027046,-2e-07,1.1545,-0
894,2951.4,2975.7,47.941,0.20536,0.0026927,0,1.1466,-0.001
895,2898.6,2976.3,47.935,0.20543,0.0026774,-1e-07,1.1564,-0.001
896,2852.3,2975.9,47.911,0.20549,0.0026623,-1e-07,1.124,-0.001
897,2816.5,2976.1,47.803,0.20553,0.0026467,-1e-07,1.1072,-0.001
898,2789.2,2975.9,47.745,0.20556,0.0026304,-3e-07,1.1558,-0.001
899,2767.1,2976.8,47.828,0.2056,0.0026126,-1e-07,1.127,-0.001
900,2744.5,2976.4,47.898,0.20564,0.0025967,-1e-07,1.1273,-0.001
901,2713,2976.1,47.822,0.20567,0.0025805,-1e-07,1.0989,-0.001
902,2697.3,2976.6,47.702,0.20569,0.002566,0,1.091,-0.001
903,2674.1,2976.2,47.673,0.20572,0.0025492,1e-07,1.0968,-0.001
904,2656.4,2976.1,47.688,0.20574,0.0025321,0,1.1244,-0.001
905,2631.9,2975.6,47.762,0.20578,0.0025185,0,1.0755,-0.001
906,2624.5,2975.4,47.769,0.20579,0.0025128,1e-07,1.0537,-0.001
907,2643.3,2975.8,47.743,0.20577,0.002518,2e-07,1.091,-0.001
908,2683.8,2975.7,47.693,0.20571,0.0025327,4e-07,1.0979,-0.001
909,2761.4,2974,47.591,0.2056,0.0025563,-2e-07,1.1317,-0.001
910,2827.1,2971.6,47.512,0.20551,0.0025857,-1e-07,1.1631,0
911,2902.2,2972.8,47.44,0.2054,0.0026153,-5e-07,1.1733,-0
912,2945.7,2973.4,47.428,0.20534,0.0026407,-3e-07,1.1809,-0
913,2971.7,2972.7,47.352,0.2053,0.0026626,2e-07,1.2002,-0.001
914,2969.5,2972.3,47.159,0.20528,0.0026774,4e-07,1.1808,-0.001
915,2971.2,2972.5,47.187,0.20528,0.0026837,4e-07,1.1582,-0
916,2938.6,2972.7,47.15,0.20532,0.0026815,3e-07,1.1361,-0
917,2889.3,2972.6,47.133,0.20538,0.002673,0,1.1328,-0.001
918,2840.4,2972.7,47.144,0.20545,0.0026649,2e-07,1.103,-0
919,2829.4,2972.1,47.282,0.20547,0.002661,6e-07,1.0848,-0
920,2835.7,2972.7,47.309,0.20547,0.0026617,5e-07,1.0844,-0.001
921,2854.7,2972.6,47.261,0.20544,0.0026692,1e-07,1.1031,-0.001
922,2887.5,2972.9,47.282,0.20539,0.002683,4e-07,1.1074,-0.001
923,2939,2972.3,47.394,0.20533,0.0027057,3e-07,1.096,-0.001
924,3025.4,2972.3,47.469,0.20523,0.0027311,4e-07,1.0784,-0.001
925,3077.9,2971.9,47.312,0.20514,0.0027565,5e-07,1.0928,-0.001
926,3112.6,2972.2,47.41,0.20511,0.0027765,7e-07,1.0858,-0.001
927,3132.4,2972.7,47.425,0.20508,0.0027903,7e-07,1.089,-0.001
928,3133.9,2973,47.432,0.20508,0.0028004,9e-07,1.1038,-0.001
929,3109.4,2977.2,47.199,0.20508,0.002809,8e-07,1.0815,-0.001
930,3093.3,2975.8,47.148,0.2051,0.0028152,5e-07,1.098,-0.001
931,3093.9,2974.9,47.236,0.20511,0.0028194,6e-07,1.0692,-0.001
932,3078.7,2975.6,47.086,0.20511,0.0028181,4e-07,1.0942,-0.001
933,3064.3,2976.3,47.213,0.20514,0.0028102,7e-07,1.1542,-0.001
934,3031.1,2975.8,47.169,0.20518,0.0027975,2e-07,1.1624,-0.001
935,2982.6,2975.8,47.242,0.20525,0.0027835,2e-07,1.1574,-0.001
936,2946,2974.9,47.1,0.20529,0.0027748,3e-07,1.1144,-0.001
937,2934.6,2976,46.943,0.20529,0.0027726,1e-07,1.1141,-0.001
938,2949.9,2975.2,46.845,0.20526,0.0027735,-1e-07,1.0941,-0.001
939,2971.4,2975.3,46.929,0.20524,0.0027741,-3e-07,1.1173,-0.001
940,2976.7,2975.8,46.968,0.20524,0.0027715,-6e-07,1.1359,-0.001
941,2965.8,2974.9,46.976,0.20526,0.0027642,-5e-07,1.1172,-0.001
942,2951.4,2975.1,47.023,0.20528,0.0027513,-3e-07,1.1394,-0.001
943,2905.9,2976.1,46.958,0.20534,0.0027345,-1e-07,1.143,-0.001
944,2866.1,2975,47.037,0.2054,0.0027142,0,1.1619,-0.001
945,2826.7,2975.2,47.245,0.20546,0.0026917,4e-07,1.1418,-0.001
946,2801.7,2975.6,47.485,0.20552,0.0026705,6e-07,1.1531,-0.001
947,2771,2975.4,47.508,0.20556,0.0026529,7e-07,1.1553,-0.001
948,2760.2,2974.8,47.508,0.20558,0.0026414,5e-07,1.1957,-0.001
949,2766,2975.4,47.506,0.20557,0.0026335,0,1.1896,-0.001
950,2774.8,2975.5,47.528,0.20556,0.0026268,-0,1.1275,-0.001
951,2781.5,2975.7,47.559,0.20556,0.0026193,2e-07,1.0925,-0.001
952,2780.2,2975.9,47.66,0.20557,0.0026109,3e-07,1.065,-0.001
953,2769.4,2975.8,47.548,0.20558,0.0026049,2e-07,1.072,-0.001
954,2768.7,2974.6,47.56,0.20558,0.0026029,5e-07,1.0768,-0.001
955,2780.9,2975.3,47.54,0.20556,0.0026037,7e-07,1.0827,-0.001
956,2787.2,2975.3,47.457,0.20555,0.0026033,5e-07,1.0769,-0.001
957,2790.4,2975.5,47.563,0.20555,0.0026006,-5e-07,1.126,-0.001
958,2784.2,2974.7,47.664,0.20557,0.0025959,-8e-07,1.0959,-0.001
959,2770.2,2975.5,47.605,0.20558,0.0025921,-9e-07,1.1226,-0.001
960,2765.9,2974.8,47.432,0.20558,0.0025943,-8e-07,1.1197,-0.001
961,2771.4,2975.2,47.38,0.20556,0.0026066,-8e-07,1.0918,-0.001
962,2832.1,2974.9,47.427,0.20549,0.0026292,-9e-07,1.0662,-0.001
963,2900.8,2975.5,47.356,0.20539,0.0026578,-6e-07,1.0194,-0.001
964,2967.9,2975.6,47.221,0.20529,0.0026862,-8e-07,1.0334,-0.001
965,3004.4,2975,47.051,0.20522,0.0027122,-1.2e-06,1.1059,-0.001
966,3046.4,2975.2,47.022,0.20516,0.0027332,-1e-06,1.0922,-0.001
967,3055.3,2975.9,46.975,0.20515,0.0027509,-4e-07,1.146,-0.001
968,3064.3,2974.8,46.965,0.20513,0.0027668,-3e-07,1.1344,-0.001
969,3068.8,2975.9,47.035,0.20513,0.0027805,-2e-07,1.1181,-0.001
970,3082.4,2975.5,47.112,0.20512,0.0027871,2e-07,1.0902,-0.001
971,3057,2974.7,47.065,0.20514,0.0027861,6e-07,1.0946,-0.001
972,3025.9,2974.8,47.083,0.20519,0.0027799,1e-06,1.0786,-0.001
973,2987.6,2975.2,47.136,0.20524,0.0027709,7e-07,1.0695,-0.001
974,2954.9,2974.9,47.121,0.20528,0.0027583,9e-07,1.1259,-0.001
975,2931.9,2975,47.275,0.20533,0.0027427,7e-07,1.1363,-0.001
976,2896.2,2975.7,47.381,0.20538,0.0027256,4e-07,1.0933,-0.001
977,2866.9,2974.6,47.401,0.20542,0.0027094,4e-07,1.0738,-0.001
978,2835.5,2974.5,47.339,0.20546,0.0026946,5e-07,1.1059,-0.001
979,2816.5,2975,47.291,0.20548,0.0026825,-2e-07,1.1077,-0.001
980,2809,2975.4,47.235,0.20549,0.0026741,-2e-07,1.0716,-0.001
981,2819.7,2974.3,47.366,0.20549,0.0026703,-4e-07,1.0508,-0.001
982,2841,2975.3,47.434,0.20547,0.0026716,-4e-07,1.0782,-0.001
983,2860.5,2975,47.319,0.20543,0.0026756,-1e-07,1.1131,-0.001
984,2885.4,2975.5,47.343,0.2054,0.002679,-1e-07,1.1445,-0.001
985,2886.1,2974.2,47.184,0.20539,0.0026772,2e-07,1.119,-0.001
986,2872.6,2975.2,47.145,0.20541,0.002668,-1e-07,1.0917,-0.001
987,2836.7,2975.3,47.201,0.20546,0.0026521,0,1.068,-0.001
988,2785.8,2974.6,47.287,0.20553,0.002632,-1e-07,1.0713,-0.001
989,2729.2,2974.4,47.267,0.20561,0.0026129,2e-07,1.0253,-0.001
990,2705.5,2975.1,47.352,0.20564,0.0026016,4e-07,1.0666,-0.001
991,2708.4,2974.8,47.34,0.20564,0.0026014,3e-07,1.0773,-0.001
992,2736.4,2975.1,47.14,0.20559,0.0026139,1e-07,1.0689,-0.001
993,2806.9,2975.3,47.134,0.20549,0.0026335,-2e-07,1.0487,-0.001
994,2890.9,2974.5,47.14,0.20538,0.0026562,1e-07,1.0784,-0.001
995,2955.1,2975,47.31,0.20531,0.002679,7e-07,1.1022,-0.001
996,2986.4,2974.8,47.268,0.20527,0.0027013,1.2e-06,1.0864,-0.001
997,3019.4,2974.7,47.209,0.20522,0.0027227,1.3e-06,1.0622,-0.001
998,3045.1,2974.9,47.215,0.20518,0.0027438,9e-07,1.0979,-0.001
999,3083.7,2974.2,47.323,0.20514,0.0027636,1.1e-06,1.14,-0.001
1000,3092.9,2974.6,47.371,0.20512,0.0027802,1.2e-06,1.1382,-0.001
1001,3106,2974.5,47.374,0.20511,0.0027906,1.3e-06,1.143,-0.001
1002,3098.2,2975.7,47.345,0.20511,0.0027903,1e-06,1.1657,-0.001
1003,3063.3,2975.3,47.433,0.20517,0.0027767,7e-07,1.1716,-0.001
1004,2978.8,2974.4,47.491,0.20528,0.0027533,2e-07,1.1712,-0.001
1005,2900.9,2974.3,47.485,0.20538,0.002727,1e-07,1.1531,-0.001
1006,2838.3,2974.7,47.448,0.20546,0.0027057,1e-07,1.0975,-0.001
1007,2808.4,2973.7,47.463,0.2055,0.0026913,4e-07,1.1005,-0.001
1008,2803.1,2975.7,47.375,0.20551,0.0026842,6e-07,1.1017,-0.001
1009,2823.6,2975.5,47.214,0.20547,0.0026825,5e-07,1.0719,-0.001
1010,2844.4,2974.5,47.136,0.20544,0.0026813,8e-07,1.1184,-0.001
1011,2852.5,2974.8,47.072,0.20542,0.0026766,7e-07,1.1489,-0.001
1012,2839.4,2975,47.023,0.20544,0.0026732,6e-07,1.1481,-0.001
1013,2826.2,2974.4,46.862,0.20544,0.0026758,6e-07,1.131,-0.001
1014,2829.5,2974.5,46.679,0.20542,0.0026853,5e-07,1.1044,-0.001
1015,2872.1,2971.4,46.547,0.20535,0.0026959,7e-07,1.0803,-0.001
1016,2893.2,2971.1,46.45,0.20532,0.0027017,7e-07,1.0572,-0.001
1017,2896.6,2971.4,46.5,0.20532,0.0027009,1e-07,1.0737,-0.001
1018,2878,2970.5,46.598,0.20535,0.0026962,-3e-07,1.105,-0.001
1019,2855.2,2970.7,46.703,0.20539,0.0026924,1e-07,1.113,-0.001
1020,2841.7,2971.5,46.679,0.2054,0.0026933,0,1.0812,-0.001
1021,2851.4,2971.3,46.617,0.20538,0.0026998,4e-07,1.0662,-0.001
1022,2891.3,2971,46.775,0.20535,0.0027077,2e-07,1.0968,-0.001
1023,2930.7,2971.1,46.969,0.20531,0.0027143,3e-07,1.1048,-0.001
1024,2939.2,2971.4,47.04,0.2053,0.0027195,4e-07,1.1178,-0.001
1025,2939.7,2971.4,47.047,0.2053,0.0027241,4e-07,1.1567,-0.001
1026,2956.1,2971.1,47.154,0.20529,0.0027297,6e-07,1.1183,-0.001
1027,2970.6,2971.8,47.224,0.20528,0.0027347,6e-07,1.0842,-0.001
1028,2968.5,2971.8,47.213,0.20528,0.0027374,6e-07,1.102,-0.001
1029,2973,2970.8,47.268,0.20527,0.0027371,8e-07,1.1206,-0.001
1030,2969.3,2971.5,47.395,0.20529,0.0027325,2e-07,1.1168,-0.001
1031,2945.2,2971,47.504,0.20533,0.0027223,0,1.0972,-0.001
1032,2903.3,2972,47.485,0.20538,0.0027075,4e-07,1.1156,-0.001
1033,2864.8,2971.8,47.501,0.20544,0.0026919,2e-07,1.1628,-0.001
1034,2844.9,2971.6,47.627,0.20547,0.0026807,2e-07,1.1609,-0.001
1035,2848.5,2971.5,47.745,0.20548,0.0026743,1e-07,1.2016,-0.001
1036,2859.4,2971.1,47.767,0.20547,0.0026745,0,1.165,-0.001
1037,2891.3,2971,47.787,0.20543,0.0026816,-1e-07,1.1349,-0.001
1038,2925.1,2971.8,47.755,0.20538,0.0026917,4e-07,1.1171,-0.001
1039,2964.5,2971.2,47.767,0.20533,0.0027027,8e-07,1.103,-0.001
1040,2976.4,2972.1,47.569,0.2053,0.0027109,8e-07,1.0915,-0.001
1041,2979.8,2970.9,47.495,0.20529,0.0027156,5e-07,1.1087,-0.001
1042,2977.9,2971.5,47.49,0.20529,0.0027162,6e-07,1.1322,-0.001
1043,2946.1,2970.5,47.415,0.20532,0.0027116,1e-06,1.1681,-0.001
1044,2900.5,2971.6,47.316,0.20538,0.002701,1.1e-06,1.1279,-0.001
1045,2861.9,2971.1,47.305,0.20543,0.0026874,1.3e-06,1.1145,-0.001
1046,2825.4,2971,47.194,0.20547,0.002677,6e-07,1.1184,-0.001
1047,2810.1,2970.7,47.07,0.20548,0.0026716,6e-07,1.1129,-0.001
1048,2815.7,2970.9,46.972,0.20546,0.0026684,8e-07,1.1188,-0.001
1049,2818.9,2970.8,46.972,0.20546,0.0026627,7e-07,1.0992,-0.001
1050,2814.8,2969.5,47.038,0.20547,0.0026549,6e-07,1.0791,-0.001
1051,2798.1,2971.1,47.009,0.20549,0.0026499,8e-07,1.094,-0.001
1052,2794.8,2971.1,46.96,0.20549,0.0026511,1e-06,1.0836,-0.001
1053,2813.3,2970.6,46.922,0.20546,0.0026561,5e-07,1.1104,-0.001
1054,2841,2971.1,46.988,0.20543,0.002664,5e-07,1.1294,-0.001
1055,2862.8,2971.4,46.9,0.2054,0.0026724,3e-07,1.1185,-0.001
1056,2865.6,2971.4,46.737,0.20538,0.0026797,-2e-07,1.1063,-0.001
1057,2879.3,2970.2,46.76,0.20536,0.0026844,-3e-07,1.1456,-0.001
1058,2897.6,2970.9,46.933,0.20535,0.0026911,-5e-07,1.1511,-0.001
1059,2903.7,2971.5,46.883,0.20534,0.0027022,-3e-07,1.1288,-0.001
1060,2947.3,2971.3,47.011,0.20529,0.0027174,3e-07,1.1075,-0.001
1061,2988.7,2971.7,47.152,0.20525,0.0027333,5e-07,1.1307,-0.001
1062,3024.1,2970.6,47.27,0.20521,0.0027439,9e-07,1.075,-0.001
1063,3028.1,2971.1,47.272,0.2052,0.0027481,7e-07,1.0718,-0.001
1064,3010.8,2971.2,47.275,0.20523,0.0027474,4e-07,1.0983,-0.001
1065,2989.5,2969.7,47.446,0.20527,0.0027429,4e-07,1.1218,-0.001
1066,2981.1,2970.5,47.763,0.2053,0.0027357,2e-07,1.1046,-0.001
1067,2945.4,2970.1,47.581,0.20534,0.0027248,2e-07,1.0927,-0.001
1068,2910.4,2970.5,47.593,0.20538,0.0027107,0,1.1128,-0
1069,2875.7,2970.3,47.57,0.20543,0.0026939,-1e-07,1.1104,-0.001
1070,2833.9,2970.2,47.491,0.20548,0.0026791,-3e-07,1.1728,-0.001
1071,2806.5,2972.2,47.306,0.2055,0.0026687,-2e-07,1.1595,-0.001
1072,2800.7,2970.7,47.143,0.2055,0.0026613,-1e-07,1.1484,-0.001
1073,2800.1,2970.9,47.135,0.2055,0.0026516,3e-07,1.1606,-0.001
1074,2791.9,2970.1,47.194,0.20552,0.002638,4e-07,1.1451,-0.001
1075,2770,2970.8,47.228,0.20555,0.0026223,2e-07,1.1438,-0.001
1076,2721.4,2971.4,46.971,0.20559,0.0026065,-0,1.1501,-0.001
1077,2696.1,2969.3,47.108,0.20564,0.002592,-6e-07,1.0719,-0.001
1078,2681,2969.6,47.062,0.20566,0.0025804,-3e-07,1.0643,-0.001
1079,2675.8,2969.7,47.052,0.20566,0.0025694,-0,1.0641,-0.001
1080,2656.5,2970.3,46.955,0.20568,0.0025588,3e-07,1.041,-0.001
1081,2649.5,2971.1,47.057,0.2057,0.0025485,2e-07,1.0839,-0.001
1082,2646.2,2970.4,47.089,0.20571,0.0025432,4e-07,1.1109,-0.001
1083,2659.8,2971.2,47.13,0.20569,0.0025444,5e-07,1.1007,-0.001
1084,2678.8,2970.6,46.97,0.20566,0.0025512,7e-07,1.1049,-0.001
1085,2712.7,2970.7,46.873,0.20561,0.0025586,7e-07,1.1373,-0.001
1086,2741.3,2969.8,46.982,0.20558,0.0025603,5e-07,1.1059,-0.001
1087,2736.2,2970.7,47.091,0.20559,0.0025543,5e-07,1.1007,-0.001
1088,2709.3,2970.9,47.214,0.20564,0.0025442,6e-07,1.0959,-0.001
1089,2670.1,2970.1,47.291,0.2057,0.0025385,6e-07,1.0875,-0.001
1090,2672.9,2970.9,47.331,0.20569,0.002547,1e-07,1.0428,-0.001
1091,2712.8,2970.1,47.157,0.20563,0.0025728,-1e-07,1.0621,-0.001
1092,2805.8,2970.2,46.994,0.20549,0.0026093,-1e-07,1.0472,-0.001
1093,2935.5,2970.7,46.847,0.2053,0.0026669,-1e-07,1.0528,-0.001
1094,3106.7,2969.8,46.748,0.20506,0.0027542,-2e-07,1.0906,-0.001
1095,3339.4,2970.4,46.422,0.20471,0.0028916,-1e-07,1.126,-0.001
1096,3629.8,3245.6,46.072,0.20423,0.0032561,-5e-07,1.1808,-0.001
1097,3999.1,4540.1,45.661,0.20368,0.0034032,-4e-07,1.3884,-0.001
1098,4343.7,4987.6,45.482,0.20318,0.0035564,-3e-07,1.5998,-0.001
1099,4621.1,4900.1,45.42,0.20278,0.0037064,-1e-07,1.6436,-0.001
1100,4805.8,4920.2,45.37,0.2025,0.0038399,6e-07,1.697,-0.001
1101,4943.3,4920.1,45.324,0.20229,0.003956,8e-07,1.723,-0.001
1102,5017,4920.7,45.395,0.20219,0.0040484,6e-07,1.7466,-0.001
1103,5023.5,4923,45.454,0.20217,0.0041175,5e-07,1.7561,-0.001
1104,4985.4,4923.2,45.551,0.20223,0.0041686,2e-07,1.714,-0.001
1105,4951.4,4924.8,45.765,0.20229,0.0042034,2e-07,1.6558,-0.001
1106,4946.3,4924,45.941,0.20232,0.004232,4e-07,1.6449,-0.001
1107,4928,4925.6,45.961,0.20234,0.0042532,6e-07,1.6743,-0.001
1108,4913.8,4926.4,45.966,0.20236,0.0042658,8e-07,1.7316,-0.001
1109,4885.5,4925.8,46.058,0.20241,0.0042729,1.2e-06,1.7093,-0.001
1110,4863.9,4925.9,46.075,0.20243,0.0042762,9e-07,1.7305,-0.001
1111,4863.2,4925.5,46.239,0.20246,0.0042776,1.3e-06,1.7216,-0.001
1112,4853.1,4926.2,46.295,0.20248,0.0042778,1.2e-06,1.7433,-0.001
1113,4856.3,4929.2,46.396,0.20249,0.004277,6e-07,1.771,-0.001
1114,4865.8,4928.6,46.571,0.2025,0.0042797,3e-07,1.7878,-0.001
1115,4875.4,4925.6,46.613,0.20249,0.0042877,5e-07,1.7936,-0.002
1116,4898.4,4927.6,46.495,0.20244,0.0042997,5e-07,1.7657,-0.002
1117,4927.3,4926.3,46.452,0.2024,0.0043126,6e-07,1.7578,-0.001
1118,4972.4,4928.2,46.662,0.20237,0.0043196,9e-07,1.755,-0.001
1119,4968.1,4926.9,46.699,0.20238,0.0043189,4e-07,1.7915,-0.001
1120,4948.6,4927,46.744,0.20241,0.004313,4e-07,1.7897,-0.001
1121,4937.9,4925.8,46.929,0.20245,0.0043067,5e-07,1.7779,-0.001
1122,4903.6,4927.8,46.828,0.20248,0.0043002,3e-07,1.8011,-0.001
1123,4885.4,4928.4,46.791,0.2025,0.0042926,1e-07,1.7877,-0.001
1124,4858.6,4927,46.754,0.20253,0.0042837,9e-07,1.7837,-0.001
1125,4819.4,4927.4,46.534,0.20255,0.0042771,1.3e-06,1.768,-0.001
1126,4839.6,4926.4,46.734,0.20255,0.0042779,9e-07,1.7608,-0.001
1127,4876.1,4927.6,46.823,0.20252,0.0042906,9e-07,1.7661,-0.002
1128,4915.2,4927.5,46.583,0.20243,0.0043129,9e-07,1.7541,-0.001
1129,4978.4,4927.1,46.511,0.20233,0.0043388,8e-07,1.7815,-0.001
1130,5045.9,4927.3,46.586,0.20225,0.0043598,4e-07,1.79,-0.002
1131,5050.8,4926.2,46.444,0.20222,0.0043717,1e-07,1.785,-0.002
1132,5037.7,4927,46.443,0.20224,0.0043762,2e-07,1.8061,-0.002
1133,5011.5,4925.4,46.374,0.20226,0.0043763,3e-07,1.7395,-0.002
1134,4983.6,4926.2,46.374,0.2023,0.0043704,5e-07,1.7765,-0.002
1135,4956.6,4927,46.548,0.20236,0.0043541,4e-07,1.7263,-0.001
1136,4883.8,4927.2,46.393,0.20244,0.0043325,1e-07,1.6913,-0.001
1137,4827.8,4926.6,46.382,0.20251,0.004315,-0,1.7169,-0.001
1138,4808.6,4924.7,46.377,0.20254,0.0043072,-3e-07,1.7498,-0.001
1139,4809.5,4925.5,46.309,0.20253,0.0043048,-3e-07,1.7158,-0.001
1140,4800.1,4925,46.028,0.2025,0.0043022,-1e-07,1.7177,-0.001
1141,4818.6,4925.4,46.142,0.2025,0.0042975,2e-07,1.706,-0.001
1142,4832.7,4925.9,46.305,0.2025,0.0042928,2e-07,1.7265,-0.001
1143,4827.9,4924.8,46.325,0.20251,0.0042882,-1e-07,1.7173,-0.001
1144,4818,4924.1,46.224,0.20251,0.0042797,0,1.7428,-0.001
1145,4784.7,4926.4,46.284,0.20257,0.0042625,2e-07,1.7519,-0.001
1146,4751,4925.8,46.44,0.20263,0.0042414,1e-07,1.7963,-0.001
1147,4726.6,4925.8,46.631,0.20269,0.0042231,1e-07,1.755,-0.001
1148,4697.7,4924.3,46.568,0.20272,0.0042134,1e-07,1.7849,-0.001
1149,4696.8,4924.7,46.417,0.20271,0.0042084,-0,1.8388,-0.001
1150,4735.2,4923.9,46.626,0.20269,0.004202,0,1.7971,-0.002
1151,4726,4924.4,46.58,0.2027,0.00419,-1e-07,1.7838,-0.002
1152,4685.9,4924.5,46.522,0.20274,0.0041773,-0,1.7311,-0.002
1153,4669.1,4925.3,46.563,0.20277,0.0041698,4e-07,1.746,-0.001
1154,4676.4,4923,46.606,0.20277,0.0041675,-1e-07,1.7147,-0.001
1155,4701.8,4924.6,46.681,0.20274,0.004165,-3e-07,1.7554,-0.002
1156,4723.5,4924.6,46.848,0.20274,0.0041636,-4e-07,1.7629,-0.001
1157,4732.8,4924.1,46.898,0.20273,0.0041677,-2e-07,1.7217,-0.002
1158,4766.9,4924.7,46.94,0.20269,0.0041797,3e-07,1.7263,-0.002
1159,4817.9,4923,46.963,0.20263,0.0041987,-0,1.7755,-0.002
1160,4866.1,4925.7,46.865,0.20255,0.0042168,-1e-07,1.7716,-0.001
1161,4902.8,4925.1,46.924,0.20251,0.0042274,1e-07,1.8146,-0.002
1162,4906.2,4922.9,47.091,0.20253,0.004225,0,1.8097,-0.001
1163,4870.5,4923.6,47.155,0.20258,0.0042148,7e-07,1.763,-0.002
1164,4818.6,4924.9,47.16,0.20265,0.0042054,8e-07,1.7596,-0.001
1165,4764.4,4922.4,46.998,0.2027,0.0042022,5e-07,1.7395,-0.001
1166,4748,4922.3,46.739,0.20268,0.0042075,2e-07,1.7268,-0.001
1167,4782.5,4924.6,46.696,0.20263,0.0042192,4e-07,1.7878,-0.002
1168,4822.9,4922.8,46.637,0.20257,0.0042345,6e-07,1.7711,-0.002
1169,4877.4,4923.6,46.747,0.20251,0.004253,2e-07,1.7191,-0.002
1170,4909.6,4924.6,46.661,0.20245,0.0042723,-0,1.7265,-0.002
1171,4948.7,4924.8,46.634,0.2024,0.0042884,0,1.729,-0.002
1172,4940.4,4925.6,46.506,0.20239,0.0043003,3e-07,1.6565,-0.002
1173,4946.2,4923,46.552,0.20239,0.0043079,-3e-07,1.6748,-0.002
1174,4938.7,4924,46.57,0.2024,0.0043088,-1e-07,1.758,-0.001
1175,4905.9,4924.3,46.535,0.20244,0.0043047,3e-07,1.7719,-0.002
1176,4888.1,4923.8,46.701,0.20248,0.0042975,4e-07,1.7362,-0.001
1177,4848.4,4924.3,46.57,0.20252,0.0042868,3e-07,1.698,-0.002
1178,4819.5,4924.6,46.603,0.20256,0.0042737,5e-07,1.7274,-0.002
1179,4796.4,4924,46.654,0.2026,0.0042601,7e-07,1.7487,-0.001
