Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
866,1849.2,1958.4,39.316,0.20633,0.0021659,-4e-07,0.67614,0.002
867,1836.8,1958.7,39.206,0.20634,0.002164,-1e-07,0.67901,0.002
868,1835.2,1958.9,39.181,0.20634,0.0021628,-0,0.67736,0.002
869,1830.5,1957.7,39.208,0.20635,0.0021644,1e-07,0.68323,0.002
870,1846,1958.8,39.235,0.20633,0.0021712,4e-07,0.67296,0.002
871,1859.6,1958.5,39.166,0.2063,0.0021792,2e-07,0.669,0.002
872,1877.2,1958.8,39.242,0.20628,0.0021854,3e-07,0.67031,0.001
873,1877.7,1959.7,39.174,0.20627,0.0021876,8e-07,0.67854,0.002
874,1879,1959,39.233,0.20627,0.0021882,9e-07,0.64612,0.002
875,1878.5,1958.6,39.32,0.20628,0.0021911,8e-07,0.63459,0.002
876,1879.8,1959,39.283,0.20627,0.0022037,6e-07,0.6604,0.002
877,1921.2,1987.5,39.329,0.20621,0.0022321,2e-07,0.69517,0.002
878,2004.4,2583.8,39.391,0.20608,0.0022795,2e-07,0.78347,0.001
879,2154.6,3010.9,39.258,0.20583,0.0023601,4e-07,0.967,0.001
880,2351.6,2949.4,39.129,0.2055,0.0024557,-2e-07,1.0563,0.002
881,2535,2976.1,38.99,0.20519,0.0025616,-3e-07,1.0677,0.001
882,2691,2966,38.959,0.20493,0.0026663,1e-07,1.0924,0.002
883,2833.1,2969.2,39.072,0.20471,0.0027638,4e-07,1.073,0.002
884,2931.2,2970.1,39.007,0.20453,0.0028595,8e-07,1.0959,0.002
885,2986.5,2969.4,38.873,0.20441,0.0029421,6e-07,1.0379,0.002
886,3038.6,2969.6,38.784,0.20431,0.0030142,6e-07,1.026,0.001
887,3068.6,2968.8,38.795,0.20425,0.0030756,4e-07,1.0142,0.001
888,3080.3,2971,38.764,0.20422,0.0031242,1e-07,1.0684,0.002
889,3083.6,2969.9,38.751,0.20421,0.0031717,0,1.1179,0.002
890,3079.2,2970.7,38.718,0.2042,0.0032027,2e-07,1.1294,0.002
891,3072.9,2970,38.777,0.20421,0.0032253,2e-07,1.0861,0.002
892,3050.4,2969.8,38.667,0.20423,0.0032396,2e-07,1.0951,0.002
893,3024.9,2970.7,38.568,0.20426,0.0032423,-1e-07,1.0995,0.002
894,2972.3,2970.6,38.498,0.20433,0.0032313,-1e-07,1.0771,0.001
895,2926.4,2970.4,38.649,0.20443,0.0032084,5e-07,1.0706,0.001
896,2870.3,2969.6,38.844,0.20454,0.0031802,5e-07,1.0932,0.002
897,2814,2969.7,38.849,0.20463,0.0031535,3e-07,1.0903,0.002
898,2760.8,2970.2,38.988,0.20473,0.0031294,3e-07,1.1174,0.001
899,2746.8,2970.4,39.117,0.20477,0.0031088,8e-07,1.0917,0.001
900,2748.1,2971.4,39.161,0.20478,0.0030914,7e-07,1.1055,0.002
901,2743.7,2969.5,39.294,0.2048,0.0030747,5e-07,1.1166,0.002
902,2735.3,2970.2,39.353,0.20482,0.0030607,1e-07,1.1361,0.002
903,2735.3,2971,39.458,0.20483,0.0030527,1e-07,1.1601,0.001
904,2750.8,2970.7,39.511,0.20482,0.0030482,5e-07,1.118,0.001
905,2760.7,2971.4,39.462,0.2048,0.0030477,-1e-07,1.0686,0.001
906,2774.4,2970.1,39.472,0.20478,0.0030473,-3e-07,1.0736,0.001
907,2780.6,2970.2,39.5,0.20477,0.0030459,-2e-07,1.0934,0.001
908,2785,2969.4,39.412,0.20476,0.003049,-0,1.0651,0.001
909,2796.7,2970.9,39.391,0.20473,0.0030584,2e-07,1.0709,0.001
910,2810.9,2970.3,39.243,0.20469,0.0030724,-1e-07,1.1033,0.001
911,2847,2970.5,39.176,0.20463,0.0030904,-5e-07,1.127,0.001
912,2884.3,2970.3,39.162,0.20457,0.0031064,-5e-07,1.1481,0.001
913,2917.8,2970.2,39.284,0.20453,0.0031173,-6e-07,1.1168,0.001
914,2914,2971.3,39.351,0.20454,0.0031247,-4e-07,1.097,0.001
915,2916.2,2970,39.416,0.20454,0.0031332,-1e-07,1.1339,0.001
916,2915.9,2970.9,39.335,0.20453,0.0031447,2e-07,1.0816,0.001
917,2922.3,2970.7,39.254,0.20451,0.0031537,5e-07,1.0977,0.001
918,2936.9,2971.1,39.288,0.20449,0.0031564,8e-07,1.0994,0.001
919,2912.7,2970.1,39.21,0.20452,0.0031505,9e-07,1.0867,0.002
920,2885.5,2970.8,39.323,0.20458,0.0031428,7e-07,1.1036,0.001
921,2863.3,2970,39.359,0.20461,0.0031394,4e-07,1.1209,0.001
922,2866.8,2969.6,39.359,0.20461,0.0031434,1e-07,1.1301,0.001
923,2874.7,2970,39.242,0.20458,0.0031502,-1e-07,1.1568,0.002
924,2897.7,2971.1,39.191,0.20454,0.0031559,-3e-07,1.1372,0.001
925,2910.2,2970.3,39.228,0.20452,0.0031569,-1e-07,1.1012,0.001
926,2909.2,2970,39.327,0.20454,0.0031543,-1e-07,0.97579,0.001
927,2889.3,2970.7,39.274,0.20456,0.0031539,-2e-07,0.97948,0.001
928,2901.6,2969.8,39.384,0.20455,0.0031594,-3e-07,1.0344,0.001
929,2915.7,2970.7,39.445,0.20454,0.0031705,-2e-07,1.0722,0.002
930,2955.7,2971.1,39.484,0.20448,0.0031796,-3e-07,1.0992,0.002
931,2973.1,2970.6,39.464,0.20445,0.0031834,0,1.0937,0.001
932,2964.3,2970.4,39.467,0.20446,0.0031875,1e-07,1.0867,0.001
933,2958.5,2970.7,39.423,0.20446,0.0032001,2e-07,1.0915,0.001
934,2986.1,2969.6,39.337,0.20441,0.0032261,1e-07,1.1229,0.001
935,3035.9,2970.5,39.163,0.20431,0.0032604,2e-07,1.1245,0.001
936,3106.5,2971.1,39.044,0.20418,0.0032945,3e-07,1.1245,0.001
937,3167.8,2970.3,39.18,0.2041,0.0033228,6e-07,1.1031,0.002
938,3187.2,2971.1,39.142,0.20406,0.003344,7e-07,1.1163,0.002
939,3192.1,2970.2,39.221,0.20406,0.0033584,5e-07,1.1171,0.001
940,3180,2970.4,39.168,0.20407,0.0033668,3e-07,1.0797,0.001
941,3165.2,2970.6,39.131,0.20408,0.00337,1e-07,1.1072,0.001
942,3146.7,2970.4,39.233,0.20413,0.0033667,2e-07,1.1258,0.002
943,3124.4,2969.2,39.322,0.20417,0.0033574,0,1.1488,0.002
944,3093.8,2970.4,39.445,0.20424,0.0033401,4e-07,1.1562,0.002
945,3053.9,2969.9,39.53,0.20431,0.0033164,5e-07,1.1728,0.002
946,3006.3,2970.3,39.586,0.20439,0.0032885,6e-07,1.1449,0.002
947,2940.6,2970.5,39.536,0.20449,0.0032589,2e-07,1.128,0.002
948,2891,2970.5,39.448,0.20456,0.0032288,1e-07,1.1503,0.001
949,2851.7,2971.3,39.404,0.20462,0.0031996,-2e-07,1.1407,0.002
950,2825.1,2970.3,39.426,0.20467,0.0031732,-0,1.0937,0.002
951,2808.6,2970.3,39.527,0.20471,0.003149,1e-07,1.0733,0.002
952,2788.7,2970.9,39.504,0.20474,0.0031288,4e-07,1.0866,0.002
953,2763.8,2970.4,39.342,0.20477,0.003115,6e-07,1.1466,0.002
954,2759.1,2969.5,39.133,0.20475,0.0031102,6e-07,1.1553,0.002
955,2772.8,2969.6,38.967,0.20471,0.0031148,5e-07,1.1274,0.002
956,2821.2,2970.7,38.99,0.20464,0.0031273,8e-07,1.1257,0.001
957,2862.5,2970,38.972,0.20457,0.003144,1e-06,1.122,0.001
958,2901.6,2969.5,38.932,0.2045,0.0031618,1.3e-06,1.1235,0.001
959,2930.3,2970.3,38.882,0.20445,0.0031791,1.4e-06,1.1194,0.001
960,2948.4,2970.1,38.842,0.20442,0.0031937,8e-07,1.0466,0.001
961,2945.1,2969.3,38.655,0.2044,0.0031997,2e-07,1.0328,0.001
962,2924.8,2970.5,38.533,0.20442,0.0031947,3e-07,1.0776,0.002
963,2887.4,2970.4,38.591,0.20448,0.0031793,2e-07,1.0805,0.001
964,2841.3,2969.6,38.809,0.20458,0.0031593,2e-07,1.0704,0.001
965,2797.2,2970.8,38.897,0.20466,0.0031434,6e-07,1.0748,0.001
966,2774.6,2969.9,38.828,0.20469,0.003135,6e-07,1.0997,0.001
967,2791.2,2969.4,38.866,0.20467,0.0031349,5e-07,1.1169,0.001
968,2812.6,2969.9,38.818,0.20463,0.0031388,2e-07,1.0936,0.002
969,2843.6,2969.9,38.9,0.20459,0.0031401,-3e-07,1.0667,0.001
970,2847.8,2969.6,38.918,0.20459,0.0031366,-1e-07,1.0972,0.002
971,2836.6,2971,38.901,0.20461,0.0031251,1e-07,1.1362,0.001
972,2808.6,2970.6,38.958,0.20466,0.003107,4e-07,1.1348,0.001
973,2761.8,2970.1,39.064,0.20475,0.0030853,3e-07,1.1307,0.002
974,2722.5,2970,39.043,0.20481,0.0030693,3e-07,1.1049,0.001
975,2706.5,2969.3,39.054,0.20483,0.0030642,1e-06,1.1027,0.002
976,2731.7,2970,39.09,0.2048,0.0030711,1.3e-06,1.1045,0.002
977,2776.2,2969.6,39.017,0.20472,0.003085,1.1e-06,1.104,0.001
978,2839.2,2969.3,39.097,0.20463,0.0031009,8e-07,1.0764,0.001
979,2876,2970.1,39.037,0.20456,0.0031167,1e-06,1.0736,0.001
980,2890.8,2970.1,39.02,0.20454,0.0031301,1e-06,1.1219,0.001
981,2908.2,2970.5,39.138,0.20452,0.0031404,1e-06,1.1139,0.001
982,2920.6,2969.5,39.258,0.20451,0.0031495,9e-07,1.1301,0.001
983,2928.8,2969.6,39.249,0.2045,0.0031588,7e-07,1.1293,0.001
984,2937.2,2970.4,39.315,0.20449,0.0031685,6e-07,1.1034,0.002
985,2936.8,2970.3,39.254,0.20448,0.0031783,2e-07,1.0769,0.002
986,2949.1,2974,39.159,0.20445,0.0031861,-0,1.0811,0.002
987,2954.1,2974.9,39.219,0.20445,0.0031891,-2e-07,1.0827,0.001
988,2935.9,2973.3,39.13,0.20447,0.0031855,1e-07,1.0819,0.002
989,2923.2,2973,39.287,0.20451,0.0031775,4e-07,1.0633,0.002
990,2903.7,2974,39.369,0.20455,0.0031687,7e-07,1.0863,0.002
991,2872.5,2973.8,39.319,0.20459,0.0031606,7e-07,1.1415,0.001
992,2865.9,2974.5,39.343,0.2046,0.0031514,5e-07,1.1162,0.001
993,2847.8,2973.2,39.271,0.20463,0.0031385,8e-07,1.137,0.001
994,2825.1,2973.4,39.224,0.20466,0.0031216,5e-07,1.1623,0.001
995,2803.1,2972.9,39.394,0.20471,0.0031053,5e-07,1.1128,0.001
996,2775.9,2973.8,39.366,0.20475,0.003097,6e-07,1.0422,0.002
997,2772.9,2973.8,39.239,0.20474,0.0031007,3e-07,1.0513,0.002
998,2816.8,2974,39.289,0.20468,0.0031166,8e-07,1.0872,0.001
999,2872.4,2972.7,39.174,0.20458,0.0031412,1.1e-06,1.0784,0.001
1000,2939.1,2972.7,39.165,0.20447,0.0031658,1.2e-06,1.072,0.001
1001,2979.8,2972.9,39.108,0.2044,0.0031813,1.1e-06,1.0903,0.002
1002,2979.3,2968.9,39.075,0.2044,0.0031854,1.1e-06,1.1169,0.002
1003,2960,2969.4,39.258,0.20445,0.0031807,7e-07,1.1283,0.001
1004,2912.3,2970.4,39.166,0.20451,0.0031736,6e-07,1.1156,0.002
1005,2866,2969.2,38.995,0.20456,0.0031681,1e-06,1.1329,0.001
1006,2869.3,2969.9,39.117,0.20457,0.0031654,1.1e-06,1.135,0.002
1007,2877.9,2969.6,39.238,0.20457,0.0031649,1.1e-06,1.0781,0.001
1008,2892.3,2969,39.319,0.20456,0.0031663,1.1e-06,1.0622,0.001
1009,2905.7,2969.5,39.275,0.20453,0.0031691,6e-07,1.0352,0.001
1010,2902.7,2968.8,39.187,0.20453,0.0031714,5e-07,1.0562,0.002
1011,2906.1,2969.3,39.245,0.20453,0.0031713,0,1.0556,0.002
1012,2907.3,2969.3,39.234,0.20453,0.0031686,-0,1.0723,0.002
1013,2899.6,2969.2,39.253,0.20454,0.0031643,0,1.1193,0.001
1014,2895.2,2969.5,39.381,0.20456,0.0031598,2e-07,1.1081,0.002
1015,2885.8,2969.3,39.439,0.20459,0.0031541,-2e-07,1.1169,0.002
1016,2872.2,2969,39.364,0.2046,0.0031477,-1e-07,1.141,0.002
1017,2846,2969.5,39.15,0.20462,0.003139,-1e-07,1.163,0.001
1018,2823.3,2968.7,39.052,0.20464,0.0031296,-1e-07,1.1643,0.001
1019,2803.3,2969.2,38.987,0.20467,0.0031243,-5e-07,1.1421,0.001
1020,2810.3,2969.2,39.053,0.20466,0.0031262,-1e-07,1.1122,0.001
1021,2840.2,2969.1,39.114,0.20462,0.003136,2e-07,1.074,0.001
1022,2871.8,2969.1,39.079,0.20457,0.0031517,-1e-07,1.0804,0.001
1023,2914.6,2969.3,39.077,0.2045,0.0031705,-2e-07,1.1085,0.001
1024,2956.5,2970.2,39.094,0.20443,0.0031872,1e-07,1.1003,0.002
1025,2989.7,2969.3,39.233,0.2044,0.0031979,3e-07,1.0927,0.002
1026,2972.9,2969.4,39.14,0.20441,0.0032023,4e-07,1.1106,0.002
1027,2970,2969.4,39.254,0.20443,0.0032035,5e-07,1.1165,0.001
1028,2966.2,2969.8,39.313,0.20444,0.0032014,5e-07,1.1488,0.001
1029,2950.1,2969.4,39.433,0.20448,0.0031973,2e-07,1.1542,0.001
1030,2927,2968.7,39.36,0.20451,0.003192,1e-07,1.1435,0.002
1031,2905.9,2968.4,39.215,0.20452,0.0031849,3e-07,1.1158,0.001
1032,2896.3,2968.5,39.257,0.20455,0.003175,4e-07,1.0705,0.001
1033,2862.6,2969,39.216,0.20459,0.0031632,4e-07,1.0362,0.001
1034,2834.2,2969,39.088,0.20462,0.0031517,4e-07,1.0619,0.002
1035,2807.4,2969.1,38.867,0.20464,0.0031437,5e-07,1.1315,0.002
1036,2829.2,2968.7,39.141,0.20464,0.0031392,4e-07,1.142,0.002
1037,2850.8,2969.4,39.278,0.20462,0.0031368,3e-07,1.1583,0.002
1038,2843.5,2968.1,39.194,0.20463,0.003132,5e-07,1.1829,0.001
1039,2842.9,2968.3,39.21,0.20463,0.0031235,5e-07,1.1488,0.001
1040,2839.7,2969.6,39.434,0.20466,0.0031128,3e-07,1.0999,0.001
1041,2828,2969,39.571,0.2047,0.0031035,-0,1.1008,0.001
1042,2808.4,2969.1,39.527,0.20472,0.0030996,1e-07,1.0839,0.001
1043,2832.2,2969.5,39.617,0.20469,0.0031044,6e-07,1.1045,0.001
1044,2867.6,2968.9,39.728,0.20465,0.0031175,9e-07,1.1035,0.001
1045,2921.4,2969.3,39.862,0.20458,0.0031403,7e-07,1.1021,0.001
1046,2967.8,2968.8,39.691,0.20449,0.0031684,-0,1.1278,0.001
1047,3027.6,2969.1,39.602,0.20438,0.003196,-2e-07,1.1428,0.001
1048,3068.8,2969.5,39.604,0.20432,0.0032172,-3e-07,1.1087,0.002
1049,3076.8,2969.4,39.625,0.2043,0.0032278,-2e-07,1.1009,0.002
1050,3054.4,2968.7,39.557,0.20433,0.0032271,-1e-07,1.0941,0.002
1051,3020.4,2968.4,39.655,0.20439,0.0032183,-1e-07,1.1237,0.001
1052,2970,2968.3,39.648,0.20447,0.0032071,1e-07,1.1148,0.001
1053,2943,2969.5,39.578,0.20451,0.0031954,2e-07,1.1239,0.001
1054,2902.1,2969,39.466,0.20456,0.0031809,1e-07,1.1182,0.001
1055,2878.7,2968.1,39.492,0.2046,0.003165,-1e-07,1.1287,0.001
1056,2856.6,2968.6,39.48,0.20463,0.0031537,1e-07,1.1366,0.001
1057,2846.8,2969.2,39.476,0.20465,0.003152,5e-07,1.1327,0.001
1058,2873.7,2968.4,39.452,0.2046,0.0031571,2e-07,1.078,0.001
1059,2898.2,2968.8,39.265,0.20454,0.0031641,2e-07,1.0665,0.001
1060,2902.6,2969.5,39.108,0.20452,0.0031681,-0,1.1274,0.001
1061,2906,2968.6,39.084,0.20451,0.0031706,0,1.0949,0.002
1062,2906.9,2968.4,39.098,0.20451,0.0031773,-0,1.0916,0.001
1063,2909.2,2967.8,39.048,0.2045,0.0031899,-1e-07,1.0793,0.001
1064,2949.2,2968.8,39.048,0.20443,0.0032057,2e-07,1.0809,0.002
1065,2976.4,2969.2,38.995,0.20438,0.0032167,0,1.0575,0.002
1066,2984.9,2968.8,39.066,0.20438,0.0032156,5e-07,1.0537,0.001
1067,2960.4,2968,39.081,0.20442,0.003201,-1e-07,1.0467,0.002
1068,2904,2969.1,39.23,0.20453,0.003174,-3e-07,1.0816,0.002
1069,2842.9,2969.2,39.43,0.20465,0.0031398,-2e-07,1.1106,0.001
1070,2760.1,2968.8,39.46,0.20478,0.0030995,0,1.136,0.001
1071,2680.2,2968.2,39.444,0.20491,0.0030559,4e-07,1.1331,0.002
1072,2599.2,2968.8,39.452,0.20504,0.0030082,8e-07,1.1199,0.002
1073,2533.1,2967.4,39.583,0.20516,0.0029606,7e-07,1.1417,0.001
1074,2493.6,2968.8,39.654,0.20524,0.0029181,5e-07,1.115,0.001
1075,2488.4,2969.8,39.683,0.20525,0.0029062,6e-07,1.0508,0.001
1076,2538.5,2969.1,39.623,0.20517,0.0029214,7e-07,1.038,0.001
1077,2651.4,2967.9,39.576,0.20499,0.0029552,7e-07,1.0529,0.001
1078,2776.7,2969.2,39.35,0.20477,0.0029987,7e-07,1.046,0.001
1079,2886.3,2968.6,39.286,0.20459,0.0030433,6e-07,1.0775,0.001
1080,2950.7,2969.1,39.394,0.2045,0.0030823,3e-07,1.0944,0.001
1081,2981.9,2968.3,39.257,0.20443,0.0031197,4e-07,1.1344,0.002
1082,3017.1,2968.9,39.174,0.20436,0.0031561,3e-07,1.1357,0.002
1083,3044.5,2968.4,39.104,0.2043,0.0031895,1e-07,1.0647,0.001
1084,3064.9,2968.3,39.11,0.20426,0.0032161,2e-07,1.0877,0.001
1085,3074.5,2969.3,39.141,0.20425,0.0032352,0,1.0809,0.001
1086,3069.4,2968.4,39.248,0.20427,0.0032488,-1e-07,1.0594,0.001
1087,3060.3,2968.7,39.171,0.20427,0.0032598,-5e-07,1.0848,0.001
1088,3057.6,2968,39.199,0.20427,0.003268,-5e-07,1.1165,0.001
1089,3038.4,2968.4,39.06,0.20429,0.0032759,-6e-07,1.1054,0.002
1090,3042.4,2967.9,39.063,0.20428,0.0032848,-3e-07,1.0968,0.002
1091,3062.5,2968.6,39.244,0.20427,0.0032927,1e-07,1.0799,0.001
1092,3078,2968.2,39.278,0.20425,0.0032986,-2e-07,1.1056,0.001
1093,3075.2,2968.3,39.309,0.20426,0.0032992,-2e-07,1.1673,0.001
1094,3059.4,2967.9,39.38,0.20429,0.0032944,-5e-07,1.1443,0.001
1095,3040.5,2968.2,39.425,0.20432,0.0032831,-4e-07,1.1147,0.001
1096,3009.3,2968.3,39.449,0.20438,0.0032629,3e-07,1.0793,0.002
1097,2944.6,2968.2,39.42,0.20448,0.0032313,6e-07,1.0813,0.001
1098,2876,2969.1,39.39,0.20458,0.0031936,9e-07,1.0862,0.002
1099,2810.8,2969.2,39.606,0.20471,0.0031513,6e-07,1.1124,0.002
1100,2739.7,2968.5,39.624,0.20483,0.0031088,1e-07,1.0711,0.001
1101,2697.1,2967.8,39.663,0.2049,0.0030806,-4e-07,1.0673,0.001
1102,2692.6,2968.3,39.675,0.20491,0.0030694,-2e-07,1.1037,0.001
1103,2727.8,2968.7,39.521,0.20484,0.0030728,-3e-07,1.1206,0.001
1104,2767.5,2967.4,39.291,0.20476,0.0030868,-2e-07,1.1121,0.001
1105,2822.6,2968.8,39.093,0.20465,0.0031058,-1e-07,1.1104,0.002
1106,2876.8,2967.9,38.895,0.20454,0.0031275,-1e-07,1.1134,0.002
1107,2914.8,2967.4,38.902,0.20448,0.003149,3e-07,1.0841,0.001
1108,2947,2967.4,38.886,0.20443,0.0031681,7e-07,1.0712,0.001
1109,2951.4,2968.7,38.893,0.20442,0.0031788,7e-07,1.0661,0.001
1110,2949.5,2967.5,38.961,0.20443,0.0031776,6e-07,1.0991,0.001
1111,2912.9,2969,38.993,0.20449,0.0031617,3e-07,1.1397,0.002
1112,2859.4,2968.1,39.209,0.2046,0.0031345,2e-07,1.0844,0.002
1113,2773.9,2967.5,39.202,0.20474,0.0031016,4e-07,1.1118,0.002
1114,2708.7,2969.4,39.264,0.20485,0.0030725,3e-07,1.1187,0.001
1115,2683.8,2967.8,39.413,0.2049,0.0030541,3e-07,1.1181,0.002
1116,2691.9,2969,39.425,0.20489,0.0030465,2e-07,1.085,0.002
1117,2725.8,2967.7,39.435,0.20484,0.0030458,-1e-07,1.076,0.002
1118,2757.8,2968.6,39.483,0.2048,0.0030484,-2e-07,1.1031,0.002
1119,2776.2,2967.9,39.366,0.20476,0.0030587,-4e-07,1.0989,0.001
1120,2810.8,2969,39.344,0.2047,0.0030786,-6e-07,1.0862,0.002
1121,2867.7,2968.3,39.312,0.20461,0.0031081,-5e-07,1.0569,0.002
1122,2925.2,2967.9,39.15,0.20449,0.0031439,-8e-07,1.0833,0.001
1123,3000.3,2969.1,39.198,0.20438,0.0031819,-9e-07,1.0953,0.001
1124,3083.8,2968.6,39.305,0.20426,0.0032241,-9e-07,1.0902,0.001
1125,3145.5,2968.5,39.247,0.20415,0.0032669,-9e-07,1.1083,0.001
1126,3184.1,2967.4,39.239,0.20408,0.0033034,-9e-07,1.0813,0.001
1127,3205.3,2968.4,39.154,0.20403,0.0033307,-5e-07,1.0708,0.001
1128,3211.5,2968.2,39.215,0.20403,0.0033505,-3e-07,1.0975,0.002
1129,3218.6,2968.4,39.303,0.20403,0.003364,-3e-07,1.0959,0.001
1130,3203.7,2968.7,39.395,0.20406,0.0033699,0,1.0624,0.001
1131,3182.7,2968.6,39.423,0.20409,0.0033672,5e-07,1.0893,0.001
1132,3143,2968.6,39.419,0.20415,0.0033544,4e-07,1.099,0.001
1133,3088.7,2968.4,39.44,0.20424,0.0033308,1e-07,1.0736,0.001
1134,3019.2,2969,39.343,0.20434,0.0032978,3e-07,1.107,0.002
1135,2932.3,2968.7,39.348,0.20448,0.0032579,-0,1.1298,0.002
1136,2829.7,2968.2,39.344,0.20465,0.0032105,-4e-07,1.1216,0.002
1137,2755.2,2968,39.435,0.20478,0.0031627,-5e-07,1.1317,0.002
1138,2682.1,2971,39.449,0.2049,0.0031144,-5e-07,1.1392,0.001
1139,2672.1,2969.8,39.555,0.20493,0.0030853,-2e-07,1.083,0.002
1140,2677,2970.4,39.334,0.2049,0.0030712,-1e-07,1.0904,0.001
1141,2696.9,2971.4,39.184,0.20486,0.0030612,-3e-07,1.0245,0.001
1142,2711.5,2970.4,39.136,0.20483,0.0030505,-3e-07,1.0582,0.001
1143,2714.7,2970.4,39.117,0.20483,0.0030404,4e-07,1.0477,0.001
1144,2700.5,2971,39.07,0.20485,0.0030361,6e-07,1.0863,0.002
1145,2711.8,2970.4,39.043,0.20482,0.0030441,5e-07,1.1289,0.001
1146,2763.9,2971.3,38.998,0.20474,0.0030646,8e-07,1.1123,0.002
1147,2827.4,2970.2,38.938,0.20463,0.0030952,7e-07,1.0648,0.001
1148,2903.9,2970.7,38.873,0.2045,0.00313,-0,1.0899,0.001
1149,2964.1,2969.4,38.823,0.20439,0.003161,1e-07,1.0956,0.001
1150,2995.4,2971.3,38.826,0.20434,0.0031812,5e-07,1.1477,0.001
1151,2998,2971.2,38.885,0.20434,0.0031867,8e-07,1.1541,0.001
1152,2951.9,2970.7,38.924,0.20442,0.0031824,9e-07,1.0954,0.001
1153,2908.3,2969.6,38.972,0.20449,0.0031771,7e-07,1.0862,0.002
1154,2882.8,2970.3,38.997,0.20453,0.00318,7e-07,1.0859,0.002
1155,2891.2,2970,38.911,0.20451,0.0032025,6e-07,1.1045,0.002
1156,2977.6,2969.6,38.872,0.20436,0.0032538,3e-07,1.1134,0.001
1157,3143.1,2994.5,38.697,0.20407,0.0033513,4e-07,1.1365,0.001
1158,3380.7,3844.8,38.504,0.20365,0.0034887,8e-07,1.2755,0.001
1159,3623.8,4941.6,38.138,0.20315,0.0038115,1.2e-06,1.5279,0.002
1160,3904.6,4927.1,37.938,0.20264,0.0040138,1e-06,1.6664,0.001
1161,4168,4911.3,37.669,0.20215,0.0041695,1e-06,1.7217,0.001
1162,4425.8,4923.6,37.622,0.2017,0.0043301,9e-07,1.7713,0.001
1163,4631,4920.6,37.595,0.20134,0.0044737,8e-07,1.7451,0.001
1164,4755.3,4923.2,37.656,0.20113,0.0045982,5e-07,1.74,0.002
1165,4825,4923.1,37.673,0.201,0.0047024,3e-07,1.7497,0.001
1166,4864.6,4923.4,37.737,0.20094,0.0047965,7e-07,1.774,0.001
1167,4889,4925,37.608,0.20086,0.0048717,1.2e-06,1.8095,0.001
1168,4883.6,4925.3,37.525,0.20084,0.0049255,1.2e-06,1.7855,0.001
1169,4884.4,4923.9,37.706,0.20086,0.004969,1.1e-06,1.7744,0.001
1170,4850.2,4925,37.859,0.20094,0.0049913,9e-07,1.7827,0.001
1171,4818.4,4926.1,37.975,0.20101,0.0050135,1e-06,1.7426,0.001
1172,4831.2,4924.7,38.066,0.20101,0.0050404,8e-07,1.7656,0.001
1173,4852.8,4926.8,38.074,0.20097,0.0050671,6e-07,1.7153,0.001
1174,4892.8,4926,38.172,0.20092,0.0050876,5e-07,1.7027,0.001
1175,4909.6,4925.3,38.245,0.20091,0.0050987,5e-07,1.7228,0.001
1176,4898.9,4926.8,38.325,0.20094,0.0051031,4e-07,1.7314,0.001
1177,4882.3,4925.1,38.367,0.20097,0.0051013,2e-07,1.7201,0.001
1178,4868.3,4925.6,38.492,0.20102,0.0050933,2e-07,1.7599,0.001
1179,4839.9,4925.4,38.566,0.20108,0.0050808,1e-07,1.7419,0.001
1180,4823.4,4925.1,38.687,0.20113,0.0050695,2e-07,1.7863,0.001
1181,4802.8,4925.5,38.715,0.20117,0.0050672,4e-07,1.7443,0.001
1182,4804.3,4926.5,38.593,0.20114,0.0050761,5e-07,1.7411,0.001
1183,4839.9,4925.2,38.442,0.20106,0.0050931,5e-07,1.7296,0.001
1184,4885.6,4926.2,38.418,0.20098,0.0051111,6e-07,1.7322,0.001
1185,4934.6,4926,38.552,0.20093,0.0051219,7e-07,1.7639,0.001
1186,4935.2,4926.1,38.55,0.20092,0.0051265,5e-07,1.7593,0.001
1187,4927.9,4925.3,38.614,0.20095,0.0051269,6e-07,1.7958,0.001
1188,4924.4,4925.4,38.681,0.20097,0.005124,1e-06,1.8105,0.001
1189,4901.2,4925.6,38.692,0.20101,0.0051176,9e-07,1.7714,0.001
1190,4888.3,4927.1,38.736,0.20104,0.0051084,1.1e-06,1.7876,0.001
1191,4858.7,4924.5,38.724,0.20108,0.0050998,1e-06,1.7782,0.001
1192,4855.6,4926.1,38.792,0.2011,0.005095,9e-07,1.753,0.001
1193,4870.2,4925.4,38.856,0.20109,0.0050975,4e-07,1.8132,0.001
1194,4889.6,4926,38.855,0.20106,0.0051071,5e-07,1.8127,0.001
1195,4909.6,4925.8,38.734,0.201,0.0051221,2e-07,1.7648,0.001
1196,4945.7,4924.9,38.73,0.20094,0.0051365,-2e-07,1.8022,0.001
1197,4980.2,4925.3,38.769,0.20089,0.0051464,-3e-07,1.7473,0.001
1198,4974.7,4925.4,38.734,0.2009,0.0051499,-3e-07,1.7122,0.001
1199,4959.2,4925.9,38.706,0.20091,0.005145,-6e-07,1.7332,0.002
1200,4909.8,4924,38.612,0.20098,0.0051327,-2e-07,1.7464,0.001
1201,4882.4,4923.7,38.717,0.20104,0.0051132,-1e-07,1.762,0.001
1202,4839.5,4925.6,38.778,0.20112,0.0050882,2e-07,1.7995,0.001
