Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
892,93.6,60,17.045,0.20912,0.0006802,6.5e-06,0.31471,0.03
893,91.56,60,16.999,0.20913,0.0006811,6.7e-06,0.31863,0.03
894,93.42,60,16.958,0.20912,0.0006809,6.6e-06,0.32264,0.028
895,91.97,60,16.951,0.20913,0.0006802,6.6e-06,0.34609,0.031
896,89.58,60,16.934,0.20914,0.0006789,6.8e-06,0.35823,0.031
897,87.95,60,17.137,0.20914,0.0006777,6.8e-06,0.35072,0.033
898,89.11,60,17.156,0.20914,0.0006767,6.7e-06,0.35136,0.035
899,89.74,60,17.148,0.20914,0.0006766,6.6e-06,0.33477,0.031
900,92.19,60,17.191,0.20913,0.0006785,6.3e-06,0.34032,0.031
901,91.99,60,17.21,0.20913,0.0006809,6.3e-06,0.36052,0.031
902,94.66,60,17.298,0.20912,0.0006829,6.6e-06,0.35001,0.029
903,93.73,60,17.302,0.20913,0.0006849,6.9e-06,0.32788,0.03
904,97.45,60,17.299,0.20912,0.0006846,7.1e-06,0.32196,0.03
905,96.46,60,17.286,0.20912,0.0006848,6.9e-06,0.32952,0.03
906,93.49,60,17.23,0.20913,0.000684,6.7e-06,0.34339,0.03
907,92.48,60,17.135,0.20913,0.0006828,6.2e-06,0.33889,0.03
908,91.25,60,17.16,0.20913,0.0006819,5.9e-06,0.31776,0.027
909,92.09,60,17.101,0.20913,0.0006811,5.9e-06,0.30419,0.028
910,91.41,60,17.076,0.20913,0.0006797,5.9e-06,0.32198,0.031
911,91.42,60,17.014,0.20913,0.000679,5.9e-06,0.33417,0.03
912,88.52,60,16.989,0.20914,0.000679,6e-06,0.33894,0.031
913,88.51,60,17.001,0.20914,0.0006789,6.2e-06,0.35661,0.031
914,89.55,60,17.063,0.20914,0.0006781,6.5e-06,0.33844,0.031
915,93.01,60,17.123,0.20913,0.000678,6.4e-06,0.32982,0.032
916,92.58,60,17.225,0.20913,0.0006781,6.7e-06,0.32965,0.03
917,93.96,60,17.35,0.20913,0.0006791,7.6e-06,0.33274,0.032
918,92.27,60,17.316,0.20913,0.000679,7.8e-06,0.34205,0.033
919,95.85,60,17.276,0.20912,0.0006798,7.8e-06,0.34491,0.03
920,92.58,60,17.154,0.20913,0.00068,7.9e-06,0.32483,0.032
921,94.88,60,17.199,0.20912,0.0006807,8e-06,0.32927,0.031
922,92.91,60,17.182,0.20913,0.000681,7.9e-06,0.33224,0.029
923,95.23,60,17.156,0.20912,0.0006809,7.8e-06,0.33004,0.03
924,93.09,60,17.169,0.20913,0.0006809,7.8e-06,0.32216,0.032
925,91.38,60,17.088,0.20913,0.0006808,7.9e-06,0.33935,0.031
926,92.28,60,17.135,0.20913,0.0006799,7.8e-06,0.33507,0.032
927,94,60,17.078,0.20912,0.0006799,7.4e-06,0.32905,0.032
928,94.74,60,16.988,0.20912,0.0006799,7.3e-06,0.31887,0.03
929,95.02,60,17.026,0.20912,0.00068,7e-06,0.31707,0.03
930,91.45,60,17.128,0.20913,0.0006808,6.7e-06,0.32395,0.028
931,92.86,60,17.035,0.20913,0.000681,6.6e-06,0.33455,0.029
932,93.35,60,17.011,0.20912,0.0006824,6.8e-06,0.33449,0.027
933,92.53,60,16.989,0.20913,0.0006829,7.2e-06,0.32573,0.027
934,94.03,60,16.975,0.20912,0.0006831,6.9e-06,0.32138,0.028
935,90.3,60,17.003,0.20913,0.0006839,6.1e-06,0.33059,0.029
936,94.85,60,16.896,0.20912,0.000684,5.6e-06,0.33935,0.028
937,94.62,60,16.933,0.20912,0.0006839,5.7e-06,0.34269,0.031
938,93.75,60,17.084,0.20912,0.000683,6e-06,0.33443,0.03
939,94.77,60,17.189,0.20912,0.0006827,6.2e-06,0.31788,0.032
940,94.8,60,17.149,0.20912,0.0006825,6.2e-06,0.31618,0.03
941,93.8,60,17.125,0.20912,0.0006828,6.1e-06,0.30769,0.027
942,93.41,60,17.073,0.20912,0.000684,6.7e-06,0.29926,0.029
943,94.38,60,17.023,0.20912,0.0006847,6.9e-06,0.31348,0.029
944,95.77,60,17.015,0.20912,0.0006849,6.9e-06,0.31476,0.03
945,92.71,60,17,0.20913,0.0006858,7e-06,0.31003,0.027
946,95.15,60,17.05,0.20912,0.0006859,6.9e-06,0.31346,0.027
947,93.24,60,17.093,0.20913,0.000685,6.8e-06,0.32868,0.027
948,92.23,60,17.019,0.20913,0.0006848,6.7e-06,0.32488,0.024
949,91.67,60,16.993,0.20913,0.000684,7.1e-06,0.32862,0.025
950,91.82,60,16.971,0.20913,0.0006827,7.2e-06,0.32094,0.026
951,91.97,60,17.003,0.20913,0.000682,6.7e-06,0.31495,0.028
952,92.54,60,17.087,0.20913,0.0006807,6.7e-06,0.31334,0.029
953,92.18,60,17.225,0.20913,0.0006813,6.6e-06,0.31428,0.026
954,91.9,60,17.271,0.20913,0.000682,6.6e-06,0.31526,0.028
955,91.15,60,17.313,0.20914,0.000683,6.7e-06,0.30764,0.03
956,95.57,60,17.283,0.20912,0.0006834,6.7e-06,0.31165,0.028
957,92.04,60,17.343,0.20913,0.0006838,7e-06,0.31388,0.026
958,94.44,60,17.47,0.20913,0.0006839,7e-06,0.30464,0.024
959,94.63,60,17.444,0.20913,0.0006837,7.2e-06,0.31309,0.026
960,98.16,60,17.496,0.20912,0.000683,7.3e-06,0.30531,0.026
961,96.6,60,17.575,0.20912,0.0006834,7e-06,0.31029,0.027
962,93.26,60,17.482,0.20913,0.0006829,6.6e-06,0.32519,0.025
963,94.86,60,17.444,0.20913,0.000683,6.6e-06,0.32202,0.025
964,94.5,60,17.289,0.20913,0.0006829,6.9e-06,0.31083,0.026
965,91.95,60,17.149,0.20913,0.0006828,7.5e-06,0.30334,0.025
966,93.84,60,17.209,0.20913,0.0006828,7.8e-06,0.31271,0.026
967,93.89,60,17.037,0.20912,0.0006821,7.7e-06,0.31028,0.029
968,90.58,60,16.955,0.20913,0.0006819,7.9e-06,0.31425,0.029
969,90.69,60,16.992,0.20913,0.0006809,7.1e-06,0.31271,0.028
970,89.39,60,16.994,0.20914,0.0006812,6.9e-06,0.3121,0.029
971,89.85,60,16.989,0.20914,0.0006811,7.2e-06,0.30869,0.03
972,93.28,60,17.089,0.20913,0.000681,7e-06,0.30801,0.029
973,93.56,60,17.165,0.20913,0.000682,6.7e-06,0.32636,0.029
974,90.25,60,17.196,0.20914,0.0006822,6.8e-06,0.33673,0.029
975,97.05,60,17.231,0.20912,0.0006823,6.8e-06,0.33434,0.029
976,94.52,60,17.178,0.20912,0.000682,7e-06,0.3381,0.03
977,92.97,60,17.281,0.20913,0.0006814,7.3e-06,0.3389,0.028
978,93.51,60,17.222,0.20913,0.0006805,7.4e-06,0.33961,0.025
979,94.39,60,17.165,0.20912,0.0006792,7.3e-06,0.3322,0.028
980,92.41,60,17.216,0.20913,0.0006779,7e-06,0.33606,0.03
981,87.75,60,17.217,0.20915,0.0006765,7.2e-06,0.33137,0.03
982,89.06,60,17.082,0.20914,0.0006756,7.3e-06,0.326,0.031
983,89.36,60,16.954,0.20914,0.0006758,7.4e-06,0.32157,0.032
984,90.21,60,16.994,0.20914,0.0006761,7.2e-06,0.32543,0.03
985,91.09,60,17.069,0.20913,0.0006766,7.7e-06,0.3339,0.03
986,90.69,60,17.053,0.20913,0.0006781,8.2e-06,0.31781,0.029
987,89.4,60,16.9,0.20914,0.0006791,8.1e-06,0.31876,0.028
988,88.96,60,16.803,0.20913,0.0006791,8.1e-06,0.30985,0.028
989,89,60,16.852,0.20914,0.0006804,7.9e-06,0.30104,0.024
990,91.19,60,16.846,0.20913,0.0006818,7.8e-06,0.30298,0.024
991,92.48,60,16.788,0.20912,0.0006828,7.8e-06,0.30474,0.027
992,92.64,60,17.004,0.20913,0.0006828,7.4e-06,0.31452,0.029
993,93.57,60,17.025,0.20912,0.0006828,7.1e-06,0.31456,0.029
994,95.3,60,16.975,0.20912,0.0006822,7e-06,0.30255,0.029
995,91.57,60,16.992,0.20913,0.0006822,7e-06,0.30857,0.029
996,90.17,60,16.987,0.20913,0.000683,6.7e-06,0.31584,0.027
997,94.73,60,17.144,0.20912,0.0006829,6.6e-06,0.31236,0.026
998,93.35,60,17.331,0.20913,0.0006829,6.4e-06,0.32009,0.028
999,93.01,60,17.48,0.20913,0.0006821,6.6e-06,0.32289,0.029
1000,93.7,60,17.49,0.20913,0.000682,6.6e-06,0.32747,0.03
1001,93.93,60,17.567,0.20913,0.0006822,6.6e-06,0.32241,0.029
1002,90.47,60,17.398,0.20914,0.000682,6.7e-06,0.31942,0.026
1003,93.71,60,17.478,0.20913,0.0006821,6.6e-06,0.32581,0.027
1004,93.16,60,17.534,0.20913,0.0006829,6.2e-06,0.32939,0.028
1005,97.47,60,17.454,0.20912,0.0006826,6.3e-06,0.32549,0.029
1006,95.62,60,17.518,0.20913,0.0006832,6.7e-06,0.33706,0.03
1007,95.32,60,17.469,0.20913,0.0006823,6.6e-06,0.32122,0.029
1008,95.2,60,17.449,0.20913,0.000682,6.6e-06,0.30932,0.028
1009,94.95,60,17.222,0.20912,0.0006826,7e-06,0.3107,0.027
1010,97.32,60,17.256,0.20911,0.0006836,7.1e-06,0.32629,0.029
1011,97.68,60,17.358,0.20912,0.0006839,7.2e-06,0.33832,0.029
1012,94.07,60,17.454,0.20913,0.0006826,7e-06,0.3328,0.026
1013,92.91,60,17.317,0.20913,0.0006818,6.6e-06,0.32949,0.027
1014,92.54,60,17.333,0.20913,0.0006803,6.3e-06,0.32765,0.029
1015,93.37,60,17.414,0.20913,0.0006782,6.5e-06,0.31829,0.031
1016,92.79,60,17.493,0.20914,0.0006766,6.7e-06,0.3281,0.029
1017,89.38,60,17.52,0.20915,0.0006753,6.8e-06,0.33581,0.029
1018,92.3,60,17.459,0.20914,0.000675,7e-06,0.3169,0.028
1019,90.13,60,17.568,0.20915,0.0006755,6.8e-06,0.30147,0.029
1020,94.93,60,17.537,0.20913,0.0006763,6.7e-06,0.30643,0.029
1021,93.89,60,17.42,0.20913,0.0006769,7e-06,0.30609,0.028
1022,93.04,60,17.434,0.20913,0.0006771,7.1e-06,0.31013,0.031
1023,93.81,60,17.505,0.20913,0.0006772,7.5e-06,0.31848,0.032
1024,91.11,60,17.544,0.20914,0.0006764,7.5e-06,0.31884,0.034
1025,90.28,60,17.537,0.20914,0.0006755,7.4e-06,0.33236,0.032
1026,91.51,60,17.422,0.20914,0.0006748,7.2e-06,0.34141,0.032
1027,89.68,60,17.382,0.20914,0.0006752,7.5e-06,0.33995,0.033
1028,90.51,60,17.452,0.20914,0.0006766,8e-06,0.33063,0.033
1029,94.21,60,17.371,0.20913,0.0006778,8.4e-06,0.32733,0.029
1030,96.39,60,17.34,0.20912,0.0006798,8.5e-06,0.32468,0.028
1031,96.13,60,17.371,0.20912,0.0006816,8.6e-06,0.31708,0.027
1032,97.88,60,17.29,0.20911,0.0006834,8.5e-06,0.31682,0.029
1033,98.63,60,17.212,0.20911,0.0006853,7.9e-06,0.31622,0.03
1034,97.48,60,17.014,0.20911,0.0006867,7.4e-06,0.31516,0.029
1035,95.42,60,16.971,0.20911,0.0006878,7.3e-06,0.31272,0.03
1036,96.28,60,16.939,0.20911,0.0006878,7.1e-06,0.31999,0.03
1037,97.98,60,16.977,0.20911,0.0006871,7e-06,0.32199,0.03
1038,94.07,60,17.012,0.20912,0.0006865,6.8e-06,0.32324,0.027
1039,93.91,60,16.992,0.20912,0.0006853,7e-06,0.32704,0.027
1040,92.77,60,16.954,0.20912,0.0006848,7e-06,0.32455,0.029
1041,90.13,60,16.857,0.20913,0.000684,7e-06,0.32219,0.029
1042,93.88,60,16.988,0.20912,0.000684,7.1e-06,0.33745,0.029
1043,96.25,60,17.031,0.20911,0.0006839,7e-06,0.32798,0.027
1044,94.98,60,17.128,0.20912,0.0006837,6.9e-06,0.31835,0.026
1045,96.37,60,17.19,0.20912,0.0006839,7e-06,0.32635,0.026
1046,96.66,60,17.264,0.20912,0.0006834,7.4e-06,0.32836,0.028
1047,91.77,60,17.286,0.20913,0.0006822,7.4e-06,0.33398,0.033
1048,93.14,60,17.116,0.20913,0.0006808,7.6e-06,0.35963,0.031
1049,92,60,17.207,0.20913,0.00068,7.2e-06,0.34835,0.029
1050,91.01,60,17.229,0.20914,0.0006801,6.9e-06,0.32882,0.03
1051,93.16,60,17.166,0.20913,0.0006812,7e-06,0.31833,0.027
1052,89.88,60,16.991,0.20914,0.0006811,7.1e-06,0.32565,0.026
1053,92.13,60,16.995,0.20913,0.000681,7e-06,0.31967,0.024
1054,93.41,60,17.091,0.20913,0.0006806,6.8e-06,0.31782,0.026
1055,92.54,60,17.154,0.20913,0.0006799,6.2e-06,0.32291,0.03
1056,91.21,60,17.158,0.20913,0.0006791,6e-06,0.33507,0.03
1057,92.28,60,17.065,0.20913,0.0006798,6.3e-06,0.34953,0.027
1058,90.17,60,17.16,0.20914,0.00068,6.7e-06,0.34328,0.027
1059,95.46,60,17.123,0.20912,0.0006816,7.2e-06,0.32543,0.027
1060,93.45,60,17.104,0.20913,0.0006828,7.3e-06,0.32445,0.027
1061,93.08,60,17.144,0.20913,0.0006838,7.2e-06,0.3268,0.027
1062,93.3,60,17.196,0.20913,0.000684,6.7e-06,0.33142,0.026
1063,94.42,60,17.174,0.20912,0.0006833,6.2e-06,0.33748,0.024
1064,93.72,60,17.218,0.20913,0.0006829,6.4e-06,0.33671,0.027
1065,89.28,60,17.114,0.20914,0.0006831,6.5e-06,0.32492,0.029
1066,91.41,60,17.06,0.20913,0.0006824,6.3e-06,0.31897,0.026
1067,92.8,60,17.093,0.20913,0.0006825,6.5e-06,0.32428,0.026
1068,91.47,60,17.02,0.20913,0.000683,6.5e-06,0.32598,0.028
1069,91.93,60,16.987,0.20913,0.0006833,6.7e-06,0.33367,0.026
1070,95.52,60,16.922,0.20912,0.000684,6.4e-06,0.33793,0.026
1071,94.69,60,17.029,0.20912,0.0006849,6.5e-06,0.34021,0.026
1072,92.02,60,17.127,0.20913,0.0006859,6.6e-06,0.33584,0.026
1073,97.28,60,17.208,0.20911,0.000686,6.4e-06,0.33463,0.027
1074,94.94,60,17.13,0.20912,0.0006848,5.9e-06,0.31684,0.026
1075,93.45,60,17.079,0.20912,0.0006847,6.1e-06,0.30979,0.025
1076,92.01,60,17.044,0.20913,0.0006833,6.4e-06,0.30139,0.026
1077,89.63,60,16.957,0.20914,0.000682,6.3e-06,0.30495,0.027
1078,87.39,60,17.035,0.20914,0.0006818,6.2e-06,0.33089,0.028
1079,86.37,60,17.081,0.20915,0.0006801,6.7e-06,0.34039,0.027
1080,86.84,60,17.057,0.20915,0.0006795,7.2e-06,0.32739,0.025
1081,88.37,60,16.932,0.20914,0.000679,7.1e-06,0.33084,0.025
1082,87.98,60,16.902,0.20914,0.0006781,7e-06,0.33154,0.03
1083,89.64,60,16.949,0.20914,0.0006781,7.1e-06,0.34348,0.033
1084,88.83,60,16.999,0.20914,0.0006779,7.1e-06,0.32581,0.029
1085,91.54,60,17.113,0.20913,0.0006782,7.3e-06,0.33164,0.028
1086,93.13,60,17.086,0.20913,0.000679,7e-06,0.32905,0.029
1087,91.66,60,17.069,0.20913,0.0006784,6.8e-06,0.34438,0.03
1088,86.47,60,16.971,0.20915,0.0006786,7e-06,0.34621,0.032
1089,87.88,60,16.936,0.20914,0.000679,7.2e-06,0.33186,0.03
1090,93.77,60,17.004,0.20912,0.0006799,7.5e-06,0.33453,0.03
1091,96.03,60,17.09,0.20912,0.0006811,7.4e-06,0.34771,0.029
1092,95.41,60,17.026,0.20912,0.0006818,7.2e-06,0.32816,0.029
1093,94.26,60,16.91,0.20912,0.0006829,7.1e-06,0.34454,0.027
1094,94.15,60,16.86,0.20912,0.000683,7.1e-06,0.32819,0.028
1095,93.18,60,16.748,0.20912,0.0006821,7.1e-06,0.32315,0.03
1096,91.58,60,16.87,0.20913,0.0006814,6.9e-06,0.33335,0.032
1097,90.53,60,16.945,0.20913,0.00068,7e-06,0.33157,0.031
1098,88.28,60,17.096,0.20914,0.0006793,6.9e-06,0.32158,0.028
1099,91.01,60,17.098,0.20913,0.000679,7.2e-06,0.32733,0.029
1100,91.31,60,17.136,0.20913,0.0006791,7.5e-06,0.33268,0.029
1101,91.39,60,17.11,0.20913,0.0006791,7.5e-06,0.34416,0.029
1102,93.01,60,17.209,0.20913,0.000679,7.7e-06,0.33944,0.029
1103,92.02,60,17.142,0.20913,0.000679,8.3e-06,0.36175,0.031
1104,92.93,60,17.088,0.20913,0.000679,8e-06,0.34633,0.031
1105,91.72,60,17.164,0.20913,0.0006787,7.8e-06,0.34569,0.033
1106,91.59,60,17.09,0.20913,0.0006788,7.9e-06,0.36092,0.032
1107,92.73,60,17.133,0.20913,0.0006796,7.7e-06,0.34552,0.031
1108,92.24,60,17.013,0.20913,0.0006809,7.3e-06,0.33592,0.03
1109,93.64,60,16.974,0.20912,0.0006809,7.3e-06,0.33242,0.027
1110,91.9,60,16.937,0.20913,0.0006819,7.7e-06,0.33901,0.026
1111,93.16,60,16.945,0.20912,0.0006819,8e-06,0.36285,0.031
1112,89.77,60,16.819,0.20913,0.000682,8.1e-06,0.34548,0.029
1113,90.66,60,16.945,0.20913,0.0006812,8e-06,0.34773,0.025
1114,90.18,60,16.957,0.20913,0.0006801,7.9e-06,0.3346,0.033
1115,90.07,60,16.892,0.20913,0.0006786,7.9e-06,0.34795,0.035
1116,87.23,60,16.884,0.20914,0.000678,8.5e-06,0.3622,0.03
1117,87.67,60,16.795,0.20914,0.0006781,8.5e-06,0.35102,0.028
1118,86.57,60,16.765,0.20914,0.0006787,8.1e-06,0.35316,0.027
1119,88.57,60,16.781,0.20914,0.0006799,8.1e-06,0.35253,0.032
1120,91.55,60,16.787,0.20913,0.0006798,8.1e-06,0.36411,0.033
1121,90.07,60,16.701,0.20913,0.0006799,8.4e-06,0.35601,0.031
1122,88.76,60,16.751,0.20913,0.0006799,8.4e-06,0.35217,0.028
1123,89.02,60,16.731,0.20913,0.0006799,8.4e-06,0.35383,0.026
1124,91.32,60,16.851,0.20913,0.0006799,8.1e-06,0.35058,0.028
1125,88.55,60,16.907,0.20914,0.0006791,7.5e-06,0.36107,0.032
1126,89.55,60,16.94,0.20914,0.0006781,7.2e-06,0.34692,0.031
1127,87.1,60,16.996,0.20915,0.0006766,6.9e-06,0.34994,0.033
1128,86.96,60,17.223,0.20915,0.0006751,7.1e-06,0.3528,0.034
1129,86.51,60,17.183,0.20915,0.0006752,7.3e-06,0.35636,0.032
1130,86.38,60,17.147,0.20915,0.000675,7.4e-06,0.34627,0.03
1131,91.41,60,17.193,0.20913,0.000676,7.3e-06,0.34481,0.028
1132,94.31,60,17.178,0.20912,0.0006771,7.6e-06,0.35261,0.031
1133,91.94,60,17.17,0.20913,0.0006776,7.2e-06,0.37213,0.032
1134,90.26,60,17.072,0.20914,0.000678,6.9e-06,0.35429,0.029
1135,90.18,60,17.019,0.20914,0.0006776,6.7e-06,0.37102,0.033
1136,91.31,60,17.059,0.20913,0.0006771,6.9e-06,0.36521,0.031
1137,88.93,60,17.103,0.20914,0.0006763,6.8e-06,0.37777,0.033
1138,88.12,60,16.909,0.20914,0.0006759,6.6e-06,0.37097,0.035
1139,90.12,60,17.035,0.20914,0.000676,6.7e-06,0.36933,0.033
1140,91.23,60,17.195,0.20913,0.0006766,7.4e-06,0.37057,0.034
1141,90.38,60,17.207,0.20914,0.0006774,7.6e-06,0.37119,0.032
1142,94.57,60,17.273,0.20912,0.0006797,7.7e-06,0.37014,0.027
1143,96.37,60,17.247,0.20912,0.0006819,7.9e-06,0.37165,0.028
1144,97.47,60,17.17,0.20911,0.0006834,8.2e-06,0.35444,0.032
1145,94.45,60,17.096,0.20912,0.000684,7.8e-06,0.37507,0.034
1146,93.5,60,17.104,0.20912,0.000684,7.6e-06,0.38664,0.035
1147,93.31,60,17.125,0.20913,0.0006829,7.7e-06,0.36556,0.031
1148,93.4,60,17.186,0.20913,0.0006825,7.7e-06,0.36237,0.032
1149,91.09,60,17.148,0.20913,0.0006821,8e-06,0.35801,0.031
1150,92.29,60,17.109,0.20913,0.0006826,8e-06,0.36739,0.032
1151,94.78,60,17.185,0.20912,0.000683,8.1e-06,0.36024,0.031
1152,92.87,60,17.108,0.20913,0.000683,8.7e-06,0.35521,0.027
1153,92.84,60,17.214,0.20913,0.0006829,9e-06,0.37379,0.03
1154,92.92,60,17.233,0.20913,0.0006829,9.1e-06,0.36492,0.03
1155,93.95,60,17.337,0.20913,0.0006821,9.3e-06,0.35403,0.028
1156,91.83,60,17.273,0.20913,0.0006809,8.8e-06,0.3611,0.03
1157,92.9,60,17.187,0.20913,0.0006791,8.4e-06,0.36357,0.032
1158,89.38,60,17.064,0.20914,0.0006764,8.6e-06,0.36411,0.035
1159,86.56,60,16.981,0.20915,0.0006746,8.6e-06,0.37306,0.032
1160,88.32,60,16.901,0.20914,0.0006741,8.7e-06,0.3776,0.032
1161,85.48,60,16.902,0.20915,0.0006741,8.7e-06,0.36191,0.037
1162,87.36,60,16.924,0.20914,0.0006744,8.5e-06,0.35283,0.035
1163,87.31,60,16.85,0.20914,0.0006752,8.5e-06,0.36048,0.032
1164,90.87,60,16.89,0.20913,0.0006763,8.8e-06,0.37075,0.034
1165,89.77,60,16.951,0.20913,0.0006777,8.8e-06,0.35578,0.033
1166,91.21,60,16.969,0.20913,0.0006784,8.7e-06,0.35525,0.032
1167,92.26,60,16.992,0.20913,0.000679,8.9e-06,0.37593,0.029
1168,94.26,60,17.123,0.20912,0.0006798,8.4e-06,0.37742,0.032
1169,92.67,60,17.316,0.20913,0.0006807,8.1e-06,0.3866,0.034
1170,96.59,60,17.245,0.20912,0.0006809,7.8e-06,0.38219,0.034
1171,92.23,60,17.129,0.20913,0.0006818,7.8e-06,0.38316,0.035
1172,90.48,60,17.133,0.20914,0.0006822,8.1e-06,0.38111,0.034
1173,90.38,60,17.103,0.20913,0.0006826,8.2e-06,0.37959,0.032
1174,94.48,60,17.098,0.20912,0.0006836,8.5e-06,0.36697,0.03
1175,94.92,60,16.936,0.20912,0.0006849,8.8e-06,0.37623,0.03
1176,94.38,60,16.975,0.20912,0.0006853,8.9e-06,0.36441,0.032
1177,91.79,60,17.026,0.20913,0.0006849,8.9e-06,0.35544,0.032
1178,94.19,60,17.026,0.20912,0.0006839,8.5e-06,0.36398,0.034
1179,93.04,60,16.894,0.20912,0.000683,8.3e-06,0.36775,0.033
1180,94.79,60,17.025,0.20912,0.0006829,8.4e-06,0.37206,0.032
1181,94.35,60,17.038,0.20912,0.0006829,8.4e-06,0.37023,0.033
1182,90.52,60,16.985,0.20913,0.0006826,8.5e-06,0.37002,0.032
1183,90.04,60,17.016,0.20913,0.0006821,8.5e-06,0.37758,0.031
1184,89.94,60,16.981,0.20913,0.000682,8.4e-06,0.38745,0.033
1185,92.98,60,17.186,0.20913,0.000682,8.5e-06,0.37609,0.031
1186,91.18,60,17.14,0.20913,0.0006818,8.6e-06,0.36429,0.03
1187,90.84,60,17.077,0.20913,0.0006809,8.6e-06,0.35639,0.029
1188,92.19,60,17.1,0.20913,0.0006805,8.5e-06,0.3439,0.03
1189,93.89,60,17.216,0.20913,0.0006798,8.4e-06,0.35749,0.033
1190,90.92,60,17.083,0.20913,0.0006791,8e-06,0.3604,0.035
1191,90.57,60,17.083,0.20913,0.0006791,7.7e-06,0.34825,0.032
1192,89.28,60,17.104,0.20914,0.0006792,7.7e-06,0.33534,0.03
1193,90.69,60,17.039,0.20913,0.0006803,7.7e-06,0.34535,0.03
1194,94.15,60,17.067,0.20912,0.0006817,7.7e-06,0.3439,0.032
1195,93.82,60,16.983,0.20912,0.0006828,7.7e-06,0.33098,0.03
1196,94.89,60,17.023,0.20912,0.0006838,7.6e-06,0.32754,0.028
1197,95.15,60,17.003,0.20912,0.000685,7.4e-06,0.34493,0.029
1198,95.46,60,16.94,0.20912,0.0006849,7.2e-06,0.34642,0.034
1199,90.74,60,16.786,0.20913,0.0006843,7e-06,0.33953,0.028
1200,89.77,60,16.941,0.20913,0.000683,7.2e-06,0.33773,0.027
1201,90.17,0,16.924,0.20913,0.0006812,7.5e-06,0.29754,0.024
1202,88.54,0,16.937,0.20914,0.0006775,7.5e-06,0.25638,0.02
1203,86.33,0,16.998,0.20915,0.0006725,7.3e-06,0.24384,0.017
1204,85.06,0,17.137,0.20916,0.0006664,7.5e-06,0.22917,0.015
1205,77.51,0,17.097,0.20918,0.0006573,7.8e-06,0.21637,0.015
1206,71.89,0,17.192,0.2092,0.0006464,7.9e-06,0.20811,0.014
1207,63.75,0,17.344,0.20923,0.0006347,8.3e-06,0.20397,0.013
1208,59.14,0,17.292,0.20925,0.000623,8.6e-06,0.19503,0.013
1209,50.99,0,17.393,0.20928,0.0006108,9e-06,0.19584,0.014
1210,45.98,0,17.316,0.2093,0.0005994,9.4e-06,0.19348,0.015
1211,42.59,0,17.343,0.20931,0.000589,8.8e-06,0.18394,0.016
1212,40.02,0,17.349,0.20932,0.0005801,8.8e-06,0.1777,0.015
1213,36.69,0,17.323,0.20933,0.0005717,9.4e-06,0.17125,0.016
1214,35.35,0,17.147,0.20934,0.0005639,9.9e-06,0.16584,0.017
1215,35.22,0,17.13,0.20934,0.0005565,1e-05,0.1642,0.017
1216,33.24,0,17.079,0.20935,0.0005491,1.07e-05,0.16399,0.02
1217,30.41,0,17.032,0.20936,0.0005418,1.09e-05,0.15256,0.023
1218,28.84,0,17.107,0.20937,0.0005347,1.09e-05,0.15089,0.021
1219,24.99,0,17.118,0.20938,0.0005285,1.12e-05,0.14381,0.018
1220,23.34,0,17.188,0.20939,0.0005228,1.16e-05,0.1465,0.02
1221,26.21,0,17.196,0.20938,0.0005185,1.19e-05,0.14968,0.02
1222,25.14,0,17.219,0.20938,0.0005143,1.21e-05,0.14241,0.021
1223,21.01,0,17.227,0.2094,0.0005106,1.23e-05,0.13643,0.024
1224,21.44,0,17.368,0.2094,0.0005061,1.21e-05,0.14031,0.027
1225,20.64,0,17.399,0.2094,0.0005025,1.18e-05,0.13991,0.025
1226,23.08,0,17.386,0.20939,0.0004996,1.2e-05,0.12701,0.022
1227,19.22,0,17.328,0.2094,0.0004965,1.25e-05,0.12842,0.026
1228,21.61,0,17.259,0.2094,0.0004944,1.27e-05,0.12996,0.025
1229,18.57,0,17.168,0.20941,0.0004918,1.3e-05,0.12352,0.02
1230,16.44,0,17.015,0.20941,0.0004889,1.35e-05,0.11967,0.023
1231,17.45,0,16.971,0.20941,0.0004866,1.34e-05,0.11709,0.025
1232,17.14,0,17.008,0.20941,0.000485,1.31e-05,0.11473,0.023
1233,19.29,0,17.098,0.20941,0.0004832,1.3e-05,0.11367,0.023
1234,16.17,0,17.022,0.20942,0.0004812,1.26e-05,0.11134,0.021
1235,15.74,0,17.075,0.20942,0.0004798,1.27e-05,0.10858,0.021
1236,17.1,0,16.975,0.20941,0.0004784,1.26e-05,0.11463,0.02
1237,14.76,0,17.09,0.20942,0.0004768,1.22e-05,0.11261,0.021
1238,14.36,0,17.17,0.20942,0.0004753,1.21e-05,0.11756,0.024
1239,15.71,0,17.166,0.20942,0.0004736,1.23e-05,0.11773,0.019
1240,15,0,17.256,0.20942,0.000472,1.24e-05,0.11803,0.019
1241,13.48,0,17.25,0.20943,0.000471,1.21e-05,0.11669,0.023
1242,11.04,0,17.227,0.20944,0.0004702,1.21e-05,0.11949,0.02
1243,12.66,0,17.182,0.20943,0.0004698,1.24e-05,0.11798,0.018
1244,14.02,0,17.107,0.20943,0.0004689,1.24e-05,0.11629,0.019
