Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
718,77.31,60,20.112,0.20926,0.0005793,1.6e-06,0.22958,0.059
719,82.71,60,20.261,0.20925,0.0005812,1.6e-06,0.22841,0.052
720,80.12,60,20.396,0.20926,0.0005821,1.7e-06,0.22268,0.047
721,80.37,60,20.428,0.20926,0.000581,1.8e-06,0.22278,0.045
722,77.55,0,20.418,0.20927,0.0005788,1.8e-06,0.18984,0.037
723,73.55,0,20.408,0.20928,0.0005749,1.8e-06,0.15748,0.028
724,67.52,0,20.461,0.2093,0.0005688,1.7e-06,0.12679,0.022
725,59.52,0,20.588,0.20932,0.0005607,1.6e-06,0.12116,0.019
726,49.37,0,20.483,0.20935,0.0005516,1.5e-06,0.11704,0.016
727,41.96,0,20.566,0.20937,0.0005416,1.4e-06,0.11795,0.016
728,36.13,0,20.58,0.20939,0.0005317,1.3e-06,0.11709,0.015
729,34.6,0,20.454,0.20939,0.0005228,1.3e-06,0.10792,0.015
730,30.2,0,20.314,0.20941,0.0005153,1.2e-06,0.10791,0.014
731,27.75,0,20.37,0.20942,0.0005086,1.2e-06,0.10558,0.013
732,24.37,0,20.335,0.20943,0.0005031,1.2e-06,0.097013,0.014
733,21.33,0,20.248,0.20944,0.0004979,1.1e-06,0.089359,0.012
734,25.72,0,20.177,0.20942,0.000494,1.2e-06,0.094868,0.01
735,25.89,0,20.168,0.20942,0.0004904,1.2e-06,0.090088,0.01
736,22.77,0,20.089,0.20943,0.0004872,1.2e-06,0.089812,0.009
737,20.55,0,20.05,0.20944,0.0004843,1.3e-06,0.086648,0.009
738,21.84,0,20.147,0.20944,0.0004816,1.3e-06,0.072736,0.009
739,19.3,0,20.148,0.20944,0.0004796,1.3e-06,0.069184,0.009
740,19.03,0,20.167,0.20945,0.0004773,1.2e-06,0.085338,0.008
741,19.54,0,20.172,0.20944,0.0004754,1.2e-06,0.084658,0.008
742,22.6,0,20.216,0.20944,0.0004738,1.3e-06,0.074179,0.006
743,21.62,0,20.32,0.20944,0.0004725,1.3e-06,0.07241,0.007
744,22.12,0,20.355,0.20944,0.0004707,1.3e-06,0.06359,0.007
745,17.89,0,20.404,0.20945,0.0004691,1.3e-06,0.068114,0.008
746,15.34,0,20.561,0.20946,0.0004671,1.3e-06,0.066165,0.007
747,15.47,0,20.602,0.20946,0.0004658,1.3e-06,0.073033,0.006
748,17.96,0,20.514,0.20945,0.0004645,1.2e-06,0.056708,0.007
749,16.6,0,20.52,0.20946,0.0004636,1.2e-06,0.055027,0.005
750,17.67,0,20.579,0.20945,0.0004626,1.3e-06,0.052563,0.005
751,11.28,0,20.498,0.20947,0.0004614,1.3e-06,0.047353,0.005
752,13.64,0,20.515,0.20946,0.0004602,1.3e-06,0.055937,0.005
753,16.75,0,20.528,0.20946,0.000459,1.3e-06,0.057193,0.005
754,16.52,0,20.645,0.20946,0.0004579,1.3e-06,0.045125,0.005
755,15.01,0,20.666,0.20946,0.0004574,1.3e-06,0.05175,0.004
756,16.31,0,20.715,0.20946,0.0004568,1.4e-06,0.05856,0.004
757,17.68,0,20.813,0.20946,0.0004557,1.4e-06,0.057054,0.004
758,12.46,0,20.775,0.20947,0.0004548,1.4e-06,0.047751,0.004
759,12.5,0,20.716,0.20947,0.0004542,1.5e-06,0.040796,0.005
760,13.34,0,20.721,0.20947,0.0004537,1.5e-06,0.046318,0.004
761,11.17,0,20.704,0.20947,0.0004527,1.4e-06,0.043244,0.005
762,13.02,0,20.661,0.20947,0.0004525,1.3e-06,0.046035,0.005
763,10.56,0,20.622,0.20947,0.0004518,1.3e-06,0.051407,0.006
764,17.47,0,20.514,0.20946,0.0004518,1.3e-06,0.059902,0.005
765,15.44,0,20.547,0.20946,0.0004518,1.4e-06,0.056501,0.005
766,17.8,0,20.499,0.20946,0.0004516,1.3e-06,0.053484,0.004
767,9.97,0,20.464,0.20948,0.0004512,1.4e-06,0.060293,0.004
768,12.13,0,20.515,0.20947,0.0004515,1.4e-06,0.059747,0.004
769,12.07,0,20.597,0.20947,0.0004516,1.5e-06,0.042765,0.004
770,10.82,0,20.496,0.20947,0.0004511,1.5e-06,0.037623,0.005
771,15.08,0,20.494,0.20946,0.0004513,1.5e-06,0.032478,0.004
772,14.05,0,20.407,0.20947,0.0004506,1.6e-06,0.045298,0.004
773,10.94,0,20.369,0.20947,0.0004501,1.6e-06,0.045347,0.003
774,7.07,0,20.46,0.20948,0.0004493,1.5e-06,0.058702,0.003
775,7.22,0,20.346,0.20948,0.0004487,1.4e-06,0.056728,0.004
776,11.43,0,20.422,0.20947,0.000448,1.4e-06,0.036418,0.004
777,9.43,0,20.472,0.20948,0.0004479,1.4e-06,0.049919,0.003
778,13.36,0,20.532,0.20947,0.0004476,1.4e-06,0.057038,0.004
779,12.36,0,20.539,0.20947,0.0004474,1.4e-06,0.054413,0.004
780,10.92,0,20.568,0.20947,0.0004478,1.6e-06,0.047898,0.005
781,15.57,0,20.644,0.20946,0.0004478,1.6e-06,0.041291,0.003
782,11.54,0,20.676,0.20947,0.0004477,1.5e-06,0.044645,0.003
783,12.86,0,20.683,0.20947,0.0004478,1.6e-06,0.049532,0.003
784,9.12,0,20.636,0.20948,0.0004478,1.5e-06,0.043367,0.003
785,9.97,0,20.591,0.20948,0.0004478,1.4e-06,0.036162,0.004
786,11.95,0,20.533,0.20947,0.0004479,1.4e-06,0.042312,0.004
787,11.39,0,20.508,0.20947,0.0004474,1.5e-06,0.047474,0.003
788,13.96,0,20.48,0.20947,0.0004471,1.5e-06,0.04891,0.003
789,13.06,0,20.546,0.20947,0.0004467,1.4e-06,0.041114,0.004
790,12.49,0,20.619,0.20947,0.0004463,1.4e-06,0.039725,0.003
791,10.4,0,20.663,0.20948,0.000446,1.3e-06,0.046029,0.003
792,8.71,0,20.725,0.20948,0.0004453,1.3e-06,0.038498,0.003
793,12.26,0,20.706,0.20947,0.0004444,1.3e-06,0.04602,0.003
794,11.76,0,20.679,0.20947,0.0004437,1.3e-06,0.048558,0.002
795,9.66,0,20.73,0.20948,0.0004431,1.2e-06,0.037788,0.003
796,9.86,0,20.723,0.20948,0.000442,1.2e-06,0.034552,0.003
797,4.87,0,20.676,0.20949,0.000441,1.2e-06,0.026122,0.003
798,8.08,0,20.666,0.20948,0.0004403,1.1e-06,0.019206,0.002
799,4.96,0,20.613,0.20949,0.0004396,1e-06,0.033761,0.002
800,9.51,0,20.52,0.20948,0.0004397,1e-06,0.049539,0.002
801,5.95,0,20.347,0.20949,0.0004393,1e-06,0.051372,0.002
802,6.51,0,20.275,0.20949,0.0004391,1e-06,0.047892,0.003
803,7.04,0,20.32,0.20949,0.0004391,1e-06,0.051522,0.003
804,4.21,0,20.367,0.20949,0.0004391,1e-06,0.047488,0.003
805,12.17,0,20.341,0.20947,0.0004397,1.1e-06,0.053937,0.003
806,7.64,0,20.302,0.20948,0.0004402,1.1e-06,0.053807,0.003
807,10.12,0,20.344,0.20948,0.0004408,1.1e-06,0.054962,0.003
808,11.67,0,20.235,0.20947,0.0004414,1.1e-06,0.050699,0.003
809,10.2,0,20.2,0.20948,0.0004418,1.1e-06,0.032289,0.003
810,12.77,0,20.215,0.20947,0.0004419,1.1e-06,0.023122,0.003
811,10.07,0,20.334,0.20948,0.0004417,1.1e-06,0.032439,0.003
812,4.61,0,20.445,0.20949,0.0004419,1e-06,0.036697,0.002
813,11.78,0,20.538,0.20947,0.0004415,1.1e-06,0.032662,0.002
814,11.37,0,20.598,0.20947,0.0004412,1.1e-06,0.033649,0.002
815,4.53,0,20.626,0.20949,0.000441,1.1e-06,0.040214,0.003
816,6.26,0,20.701,0.20949,0.0004408,1e-06,0.028037,0.003
817,8.97,0,20.633,0.20948,0.0004404,1e-06,0.032818,0.003
818,10.21,0,20.723,0.20948,0.0004399,1.1e-06,0.041351,0.003
819,6.57,0,20.733,0.20949,0.0004396,1.1e-06,0.040078,0.002
820,5.37,0,20.775,0.20949,0.0004397,1.1e-06,0.038193,0.002
821,7.61,0,20.773,0.20949,0.0004396,1e-06,0.028502,0.003
822,7.22,0,20.675,0.20949,0.0004397,1.1e-06,0.032125,0.002
823,9.43,0,20.655,0.20948,0.0004397,1.1e-06,0.029467,0.002
824,10.59,0,20.555,0.20948,0.0004396,1e-06,0.027964,0.003
825,5.57,0,20.533,0.20949,0.0004399,1e-06,0.039844,0.002
826,8.77,0,20.455,0.20948,0.0004402,1.1e-06,0.045221,0.003
827,8.83,0,20.436,0.20948,0.0004401,1.1e-06,0.040734,0.002
828,7.74,0,20.313,0.20948,0.0004402,1.1e-06,0.034149,0.003
829,11.19,0,20.205,0.20947,0.0004406,1.1e-06,0.026683,0.003
830,8.29,0,20.166,0.20948,0.0004405,1.1e-06,0.041154,0.003
831,5.99,0,20.156,0.20949,0.0004403,1.1e-06,0.045542,0.003
832,9.7,0,20.318,0.20948,0.0004402,1.1e-06,0.045754,0.003
833,10.39,0,20.349,0.20948,0.0004402,1.1e-06,0.046523,0.002
834,9.49,0,20.308,0.20948,0.0004398,1.1e-06,0.04444,0.003
835,6.79,0,20.417,0.20949,0.0004392,1.1e-06,0.048632,0.003
836,8.6,0,20.448,0.20948,0.0004387,1.1e-06,0.052356,0.003
837,6.63,0,20.489,0.20949,0.0004385,1e-06,0.047728,0.003
838,10.12,0,20.523,0.20948,0.0004386,1e-06,0.024667,0.002
839,8.09,0,20.581,0.20948,0.0004386,1.1e-06,0.022207,0.003
840,7.6,0,20.625,0.20949,0.0004386,1.1e-06,0.037461,0.003
841,7.88,0,20.643,0.20948,0.0004386,1.2e-06,0.041115,0.002
842,5.49,0,20.458,0.20949,0.0004383,1.2e-06,0.035863,0.002
843,6.53,0,20.468,0.20949,0.000438,1.1e-06,0.037101,0.002
844,6.2,0,20.462,0.20949,0.000438,1e-06,0.043039,0.002
845,8,0,20.48,0.20948,0.0004376,1.1e-06,0.044789,0.003
846,5.83,0,20.528,0.20949,0.0004374,1.1e-06,0.035152,0.003
847,2.21,0,20.434,0.2095,0.0004371,1.1e-06,0.034823,0.003
848,4.5,0,20.477,0.20949,0.0004368,1e-06,0.028959,0.002
849,9.55,0,20.445,0.20948,0.0004362,9e-07,0.034294,0.003
850,6.3,0,20.331,0.20949,0.0004364,9e-07,0.038825,0.003
851,4.01,0,20.273,0.2095,0.0004365,9e-07,0.039625,0.003
852,5.41,0,20.345,0.20949,0.0004364,1e-06,0.036156,0.003
853,4.88,0,20.281,0.20949,0.0004372,1e-06,0.03992,0.003
854,6.46,0,20.394,0.20949,0.0004375,1e-06,0.03973,0.003
855,6.3,0,20.388,0.20949,0.0004371,1e-06,0.037415,0.003
856,9.6,0,20.431,0.20948,0.000437,1.1e-06,0.035507,0.003
857,4.65,0,20.572,0.20949,0.000437,1e-06,0.024206,0.003
858,5.92,0,20.57,0.20949,0.000437,9e-07,0.030226,0.002
859,9.11,0,20.648,0.20948,0.0004369,9e-07,0.040065,0.003
860,8.98,0,20.676,0.20948,0.0004368,9e-07,0.03424,0.004
861,5.14,0,20.642,0.20949,0.0004364,8e-07,0.03394,0.002
862,3.73,0,20.744,0.2095,0.0004366,8e-07,0.029506,0.003
863,8.73,0,20.703,0.20948,0.0004362,7e-07,0.024365,0.004
864,4.2,0,20.639,0.20949,0.0004359,7e-07,0.020946,0.002
865,6.46,0,20.532,0.20949,0.000436,8e-07,0.025799,0.002
866,10.25,0,20.53,0.20948,0.000436,8e-07,0.025265,0.003
867,5.9,0,20.454,0.20949,0.0004359,7e-07,0.023678,0.002
868,7.81,0,20.541,0.20949,0.0004354,7e-07,0.028556,0.003
869,6.56,0,20.541,0.20949,0.0004353,6e-07,0.029625,0.002
870,5.77,0,20.684,0.20949,0.0004354,6e-07,0.03351,0.002
871,3.85,0,20.789,0.2095,0.0004353,6e-07,0.039408,0.002
872,4.4,0,20.734,0.20949,0.0004358,6e-07,0.035393,0.003
873,4.95,0,20.781,0.20949,0.0004359,6e-07,0.030288,0.004
874,10.38,0,20.85,0.20948,0.0004359,7e-07,0.031894,0.003
875,3.75,0,20.835,0.2095,0.0004353,7e-07,0.023122,0.004
876,6.78,0,20.866,0.20949,0.0004352,7e-07,0.008909,0.004
877,0.45,0,21.027,0.20951,0.0004344,7e-07,0.016508,0.004
878,6,0,21.068,0.20949,0.0004333,7e-07,0.02078,0.004
879,-0.23,0,21.028,0.20951,0.0004321,5e-07,0.014151,0.004
880,5.49,0,20.888,0.20949,0.0004316,5e-07,0.022338,0.003
881,2.05,0,20.859,0.2095,0.0004306,5e-07,0.018384,0.003
882,2.62,0,20.871,0.2095,0.0004301,5e-07,0.024445,0.003
883,1.77,0,20.772,0.2095,0.0004294,4e-07,0.026443,0.003
884,1.28,0,20.634,0.2095,0.0004281,4e-07,0.028532,0.002
885,1.17,0,20.722,0.2095,0.0004272,3e-07,0.02892,0.002
886,0.07,0,20.568,0.20951,0.0004267,4e-07,0.02664,0.003
887,-0.76,0,20.457,0.20951,0.000426,4e-07,0.01392,0.002
888,2.2,0,20.413,0.2095,0.0004255,4e-07,0.010063,0.001
889,1.03,0,20.506,0.20951,0.0004251,3e-07,0.00936,0.001
890,3.41,0,20.64,0.2095,0.000425,1e-07,0.004872,0.001
891,-1.07,0,20.698,0.20951,0.0004245,0,0.00856,0.001
892,-2.5,0,20.63,0.20952,0.0004241,-1e-07,0.018519,0.003
893,0.87,0,20.658,0.20951,0.0004239,-1e-07,0.024359,0.002
894,2.38,0,20.654,0.2095,0.0004238,-1e-07,0.023589,0.001
895,3.31,0,20.483,0.2095,0.0004233,-1e-07,0.024334,0.001
896,2.37,0,20.554,0.2095,0.0004233,-1e-07,0.017609,0.001
897,1.33,0,20.452,0.20951,0.0004228,-0,0.013178,0.001
898,1.48,0,20.368,0.20951,0.0004224,-1e-07,0.020963,0.002
899,0.33,0,20.26,0.20951,0.0004223,-1e-07,0.019156,0.001
900,3.23,0,20.071,0.2095,0.0004222,-1e-07,0.026402,0.001
901,1.22,0,19.925,0.20951,0.0004223,-1e-07,0.025687,0.001
902,2.22,0,19.893,0.2095,0.0004222,-0,0.027846,0.001
903,1.62,0,19.826,0.2095,0.0004225,-0,0.026298,0.001
904,0.63,0,19.94,0.20951,0.0004222,-1e-07,0.029641,0.001
905,-2.47,0,20.042,0.20952,0.0004222,-1e-07,0.027467,0.001
906,-0.58,0,20.141,0.20951,0.0004217,-2e-07,0.019678,0.001
907,1.26,0,20.184,0.20951,0.0004218,-2e-07,0.014557,0.001
908,-0.7,0,20.174,0.20951,0.0004222,-2e-07,0.008286,0.002
909,-2.35,0,20.184,0.20952,0.0004218,-3e-07,0.016254,0.001
910,0.98,0,20.284,0.20951,0.0004221,-3e-07,0.026008,0.001
911,1.96,0,20.312,0.2095,0.0004221,-2e-07,0.030362,0.001
912,-1.47,0,20.399,0.20951,0.0004216,-2e-07,0.030725,0.001
913,1.49,0,20.444,0.20951,0.0004217,-2e-07,0.032461,0.001
914,-0.61,0,20.295,0.20951,0.0004221,-2e-07,0.031151,0.001
915,-0.58,0,20.399,0.20951,0.0004224,-2e-07,0.030643,0.002
916,1.93,0,20.271,0.2095,0.0004221,-3e-07,0.029793,0.001
917,1.12,0,20.301,0.20951,0.0004224,-3e-07,0.022367,0.002
918,-2.62,0,20.33,0.20952,0.0004223,-3e-07,0.022585,0.001
919,-0.79,0,20.271,0.20951,0.0004222,-3e-07,0.020242,0.001
920,-1.12,0,20.366,0.20951,0.0004222,-3e-07,0.018364,0.001
921,0.6,0,20.463,0.20951,0.0004219,-3e-07,0.012291,0.001
922,2.15,0,20.42,0.2095,0.0004219,-4e-07,0.019001,0.001
923,2.44,0,20.445,0.2095,0.0004217,-3e-07,0.021358,0.001
924,0.15,0,20.486,0.20951,0.0004216,-3e-07,0.018843,0.001
925,-3.71,0,20.401,0.20952,0.0004217,-3e-07,0.019196,0.001
926,2.73,0,20.443,0.2095,0.0004217,-3e-07,0.018927,0.002
927,1.07,0,20.465,0.20951,0.0004211,-3e-07,0.02016,0.002
928,0.67,0,20.439,0.20951,0.0004212,-3e-07,0.022279,0.001
929,0.08,0,20.552,0.20951,0.0004211,-3e-07,0.020959,0.001
930,4.01,0,20.392,0.2095,0.0004216,-4e-07,0.024595,0.001
931,2.63,0,20.352,0.2095,0.0004217,-3e-07,0.016123,0.001
932,0.77,0,20.391,0.20951,0.0004217,-3e-07,0.009843,0.001
933,0.06,0,20.41,0.20951,0.0004219,-2e-07,0.008517,0.001
934,0.05,0,20.441,0.20951,0.0004221,-3e-07,0.010632,0.001
935,-0.2,0,20.439,0.20951,0.0004217,-3e-07,0.009816,0.001
936,1.02,0,20.498,0.20951,0.0004217,-3e-07,0.018001,0.001
937,2.52,0,20.453,0.2095,0.0004217,-3e-07,0.021634,0.001
938,-1.3,0,20.603,0.20951,0.0004217,-3e-07,0.02331,0.001
939,1.3,0,20.463,0.20951,0.0004218,-4e-07,0.016882,0.002
940,-0.52,0,20.71,0.20951,0.0004216,-4e-07,0.001151,0.001
941,-0.39,0,20.732,0.20951,0.0004216,-4e-07,-0.002449,0.001
942,1.51,0,20.661,0.20951,0.0004217,-4e-07,-0.000741,0.001
943,-0.08,0,20.664,0.20951,0.0004213,-5e-07,0.001042,0.001
944,-0.56,0,20.645,0.20951,0.0004213,-4e-07,0.009359,0.002
945,1.34,0,20.685,0.20951,0.0004213,-4e-07,0.013706,0
946,1.88,0,20.664,0.2095,0.0004218,-3e-07,0.018837,0.001
947,1.18,0,20.786,0.20951,0.0004217,-3e-07,0.018653,0.002
948,0.14,0,20.713,0.20951,0.0004217,-3e-07,0.015051,0.002
949,-1.39,0,20.853,0.20951,0.0004214,-3e-07,0.015805,0.001
950,2.27,0,20.679,0.2095,0.0004216,-3e-07,0.018457,0.001
951,0.04,0,20.643,0.20951,0.0004217,-3e-07,0.020366,0.002
952,2.07,0,20.647,0.2095,0.0004217,-3e-07,0.020377,0.002
953,0.39,0,20.635,0.20951,0.0004215,-3e-07,0.017662,0.001
954,-0.03,0,20.727,0.20951,0.0004211,-4e-07,0.012795,0.001
955,1.96,0,20.63,0.2095,0.0004212,-4e-07,0.007826,0.001
956,-3.42,0,20.677,0.20952,0.0004211,-4e-07,0.009014,0.001
957,-0.55,0,20.621,0.20951,0.0004212,-2e-07,0.017212,0.001
958,-3.05,0,20.567,0.20952,0.000421,-2e-07,0.018568,0.001
959,-1.88,0,20.54,0.20951,0.0004207,-3e-07,0.02294,0.001
960,1.87,0,20.459,0.2095,0.0004207,-3e-07,0.026114,0.001
961,0.05,0,20.468,0.20951,0.0004207,-3e-07,0.019672,0.001
962,-0.77,0,20.451,0.20951,0.0004206,-3e-07,0.008906,0.002
963,1.87,0,20.469,0.2095,0.0004206,-2e-07,0.006539,0.001
964,0.86,0,20.462,0.20951,0.0004206,-2e-07,0.013882,0.001
965,-2.02,0,20.523,0.20951,0.0004206,-1e-07,0.010059,0.002
966,0.7,0,20.428,0.20951,0.0004206,-1e-07,0.001184,0.001
967,1.07,0,20.4,0.20951,0.0004212,-1e-07,0.001113,0.001
968,-1.73,0,20.408,0.20951,0.000421,-1e-07,0.006609,0.001
969,0.14,0,20.486,0.20951,0.0004212,-1e-07,0.014115,0.002
970,-0.05,0,20.739,0.20951,0.0004213,-2e-07,0.017103,0.001
971,1.31,0,20.808,0.20951,0.0004213,-2e-07,0.015019,0.001
972,2.8,0,20.843,0.2095,0.0004217,-2e-07,0.008559,0.001
973,-0.67,0,20.877,0.20951,0.0004217,-3e-07,0.004049,0.001
974,1.41,0,20.875,0.20951,0.0004216,-4e-07,-0.000377,0.002
975,-0.15,0,20.787,0.20951,0.0004213,-4e-07,-0.010312,0.001
976,-0.85,0,20.723,0.20951,0.0004211,-4e-07,-0.009909,0.001
977,1.07,0,20.688,0.20951,0.0004213,-3e-07,-0.005372,0.001
978,-2.12,0,20.741,0.20952,0.0004212,-4e-07,0.003969,0.001
979,-2.59,0,20.695,0.20952,0.0004209,-4e-07,0.008628,0.001
980,-0.94,0,20.539,0.20951,0.0004207,-3e-07,0.009075,0.001
981,-2.55,0,20.455,0.20952,0.0004206,-2e-07,0.008923,0.001
982,-1.22,0,20.517,0.20951,0.0004212,-4e-07,-0.002876,0
983,0.16,0,20.467,0.20951,0.0004208,-5e-07,-0.004979,0.001
984,1.62,0,20.519,0.20951,0.0004206,-5e-07,-0.002227,0.001
985,-0.9,0,20.645,0.20951,0.0004207,-5e-07,0.00621,0.001
986,-0.81,0,20.709,0.20951,0.0004207,-4e-07,0.007883,0.001
987,-0.01,0,20.705,0.20951,0.0004205,-4e-07,-0.000256,0.001
988,0.17,0,20.667,0.20951,0.000421,-4e-07,0.001467,0.002
989,-0.84,0,20.64,0.20951,0.0004213,-4e-07,0.001619,0.001
990,2.37,0,20.588,0.2095,0.0004214,-4e-07,-0.000813,0.001
991,0.57,0,20.548,0.20951,0.0004212,-3e-07,0.008863,0.001
992,-1.88,0,20.516,0.20951,0.0004211,-2e-07,0.005966,0.001
993,-0.48,0,20.5,0.20951,0.0004212,-2e-07,0.005592,0.001
994,2.66,0,20.37,0.2095,0.0004211,-2e-07,0.017322,0.001
995,0.61,0,20.39,0.20951,0.0004213,-2e-07,0.019977,0
996,0.68,0,20.439,0.20951,0.0004212,-3e-07,0.02147,0.001
997,-1.64,0,20.356,0.20951,0.0004211,-4e-07,0.017434,0.002
998,1.38,0,20.317,0.20951,0.0004215,-5e-07,0.015726,0
999,-2.45,0,20.308,0.20952,0.0004217,-5e-07,0.02022,0
1000,-0.44,0,20.452,0.20951,0.0004215,-6e-07,0.018294,0.001
1001,-1.84,0,20.368,0.20951,0.0004211,-5e-07,0.01052,0.001
1002,0.22,0,20.327,0.20951,0.0004211,-5e-07,0.008234,0.001
1003,1.94,0,20.364,0.2095,0.0004212,-5e-07,-0.004966,0
1004,1.49,0,20.521,0.20951,0.0004212,-4e-07,-0.002832,0
1005,0.29,0,20.492,0.20951,0.0004213,-4e-07,0.002905,0.001
1006,-1.12,0,20.446,0.20951,0.0004211,-4e-07,0.009794,0.001
1007,0.05,0,20.558,0.20951,0.0004214,-5e-07,0.019193,0.001
1008,1.33,0,20.557,0.20951,0.0004218,-5e-07,0.020178,0.001
1009,-1.21,0,20.631,0.20951,0.0004218,-5e-07,0.01849,0.001
1010,-0.89,0,20.516,0.20951,0.0004217,-5e-07,0.019256,0
1011,-1.71,0,20.695,0.20951,0.0004222,-5e-07,0.015221,0.001
1012,1,0,20.881,0.20951,0.0004223,-5e-07,0.015867,0.001
1013,1.38,0,20.882,0.20951,0.0004218,-5e-07,0.022734,0.001
1014,0.7,0,20.813,0.20951,0.0004217,-5e-07,0.024353,0.001
1015,-0.97,0,20.731,0.20951,0.0004216,-5e-07,0.019026,0.001
1016,-2.23,0,20.74,0.20952,0.0004217,-5e-07,0.018798,0.001
1017,-1.17,0,20.763,0.20951,0.0004217,-4e-07,0.021008,0
1018,0.67,0,20.749,0.20951,0.0004212,-4e-07,0.020944,0.001
1019,1.43,0,20.777,0.20951,0.0004213,-4e-07,0.011849,0.001
1020,0.03,0,20.823,0.20951,0.0004215,-5e-07,0.010976,0.001
1021,0.63,0,20.698,0.20951,0.0004216,-5e-07,0.015891,0
