Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
896,-3.12,0,20.534,0.20943,0.0004428,3e-07,0.003111,0.002
897,-4.88,0,20.677,0.20943,0.0004429,2e-07,0.001527,0.001
898,-4.7,0,20.845,0.20943,0.0004429,2e-07,-0.006593,0.002
899,-5.01,0,20.96,0.20943,0.0004425,2e-07,-0.017079,0.001
900,-3.62,0,20.974,0.20943,0.0004424,1e-07,-0.02118,0.001
901,-2.94,0,21.047,0.20943,0.0004423,1e-07,-0.014768,0.001
902,-4.91,0,21.188,0.20943,0.0004421,0,-0.013272,0.001
903,-6.24,0,21.276,0.20944,0.0004418,0,-0.026465,0.001
904,-4.93,0,21.162,0.20943,0.0004419,0,-0.036813,0
905,-4.46,0,21.151,0.20943,0.0004415,1e-07,-0.029829,0.001
906,-1.59,0,21.107,0.20942,0.0004413,2e-07,-0.030366,0.001
907,-2.95,0,21.065,0.20943,0.0004415,1e-07,-0.039442,0
908,-8.29,0,21.098,0.20944,0.0004417,0,-0.031305,0.001
909,-4.57,0,21.087,0.20943,0.0004413,-0,-0.017179,0.001
910,-2.14,0,21.003,0.20943,0.0004418,-1e-07,-0.014707,0.001
911,-5.63,0,20.905,0.20944,0.0004413,-1e-07,-0.024996,0.001
912,-4.77,0,20.835,0.20943,0.0004417,-1e-07,-0.026227,0.001
913,-2.26,0,20.765,0.20943,0.0004418,-1e-07,-0.02501,0.001
914,-1.75,0,20.927,0.20942,0.0004418,-1e-07,-0.030446,0.001
915,-4.06,0,20.973,0.20943,0.0004418,-0,-0.035126,0.001
916,-3.39,0,20.86,0.20943,0.0004422,0,-0.032082,0.001
917,-4.67,0,20.733,0.20943,0.0004424,1e-07,-0.030447,0.001
918,-8.05,0,20.604,0.20944,0.0004424,2e-07,-0.027593,0.001
919,-7.85,0,20.643,0.20944,0.0004422,3e-07,-0.020079,0.001
920,-4.34,0,20.691,0.20943,0.0004418,2e-07,-0.001894,0.001
921,-5.78,0,20.733,0.20944,0.0004414,2e-07,0.000412,0.001
922,-2.93,0,20.727,0.20943,0.0004414,2e-07,0.006167,0.001
923,-4.1,0,20.644,0.20943,0.0004412,1e-07,0.002384,0.001
924,-8.56,0,20.652,0.20944,0.0004412,2e-07,-0.010955,0.001
925,-4.34,0,20.591,0.20943,0.0004407,2e-07,-0.00532,0.001
926,-8.52,0,20.504,0.20944,0.0004407,1e-07,-0.009115,0.001
927,-5.2,0,20.605,0.20943,0.0004407,-0,-0.007309,0.001
928,-1.94,0,20.59,0.20943,0.0004407,-1e-07,-0.003963,0.001
929,-7,0,20.534,0.20944,0.0004407,-0,-0.014631,0.001
930,-2.64,0,20.591,0.20943,0.0004408,-0,-0.012889,0.001
931,-3.67,0,20.522,0.20943,0.0004408,-1e-07,-0.014979,0.001
932,-7.4,0,20.537,0.20944,0.0004408,-0,-0.013789,0.001
933,-4.09,0,20.505,0.20943,0.0004407,0,-0.014406,0.001
934,-6.02,0,20.384,0.20944,0.0004407,1e-07,-0.023663,0.001
935,-6.2,0,20.319,0.20944,0.0004408,1e-07,-0.031735,0.001
936,-5.79,0,20.376,0.20944,0.0004408,0,-0.024429,0.001
937,-4.9,0,20.3,0.20943,0.0004413,0,-0.011908,0.002
938,-9.26,0,20.333,0.20944,0.0004413,1e-07,-0.025828,0.001
939,-2.34,0,20.166,0.20943,0.0004415,1e-07,-0.022516,0.001
940,-4.71,0,20.008,0.20943,0.0004416,2e-07,-0.013725,0.001
941,-6.97,0,20.128,0.20944,0.0004413,2e-07,0.002272,0.001
942,-7.56,0,20.16,0.20944,0.0004413,2e-07,0.002742,0.001
943,-5.17,0,20.34,0.20943,0.0004413,1e-07,-0.009904,0.001
944,-6.99,0,20.267,0.20944,0.0004411,1e-07,-0.008138,0.001
945,-7.88,0,20.239,0.20944,0.0004413,2e-07,-0.008765,0.001
946,-8.24,0,20.371,0.20944,0.0004415,3e-07,-0.009308,0.001
947,-7.18,0,20.457,0.20944,0.0004419,3e-07,-0.008811,0.001
948,-6.99,0,20.672,0.20944,0.0004416,2e-07,-0.022324,0.001
949,-5.83,0,20.874,0.20943,0.0004414,2e-07,-0.026728,0.001
