Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
903,14.91,0,16.663,0.20933,0.0004401,2.9e-06,0.090641,0.011
904,7.99,0,16.681,0.20936,0.00044,2.8e-06,0.090032,0.01
905,11.24,0,16.595,0.20935,0.00044,2.8e-06,0.087348,0.009
906,11.05,0,16.43,0.20935,0.0004399,2.9e-06,0.087137,0.01
907,9.41,0,16.413,0.20935,0.0004395,2.9e-06,0.091198,0.011
908,12.42,0,16.478,0.20934,0.000439,2.9e-06,0.08949,0.011
909,11.09,0,16.476,0.20935,0.000439,2.9e-06,0.089991,0.011
910,10.48,0,16.52,0.20935,0.000439,2.8e-06,0.093372,0.009
911,10.32,0,16.578,0.20935,0.0004385,2.9e-06,0.09292,0.009
912,8.76,0,16.659,0.20935,0.0004384,2.8e-06,0.093582,0.011
913,8.67,0,16.716,0.20935,0.000438,2.8e-06,0.094412,0.01
914,11.1,0,16.728,0.20935,0.0004376,2.7e-06,0.093644,0.011
915,12.12,0,16.706,0.20934,0.0004371,2.7e-06,0.095453,0.012
916,6.3,0,16.917,0.20936,0.0004365,2.7e-06,0.09154,0.011
917,9.08,0,16.967,0.20935,0.0004362,2.6e-06,0.091318,0.011
918,10.95,0,16.901,0.20935,0.000436,2.7e-06,0.092475,0.012
919,9,0,16.851,0.20935,0.0004359,2.7e-06,0.093732,0.014
920,9.42,0,16.834,0.20935,0.000436,2.7e-06,0.092917,0.014
921,8.6,0,16.723,0.20935,0.0004363,2.7e-06,0.093043,0.014
922,9.44,0,16.66,0.20935,0.0004365,2.7e-06,0.089476,0.013
923,9.53,0,16.704,0.20935,0.000437,2.8e-06,0.089422,0.013
924,9.66,0,16.703,0.20935,0.0004371,2.8e-06,0.090073,0.012
925,8.99,0,16.801,0.20935,0.000437,2.8e-06,0.089785,0.011
926,9.37,0,16.798,0.20935,0.000437,2.9e-06,0.090958,0.012
927,12.64,0,16.693,0.20934,0.0004369,3e-06,0.089694,0.013
928,13.72,0,16.738,0.20934,0.0004375,3e-06,0.091849,0.014
929,11.78,0,16.727,0.20934,0.0004376,2.9e-06,0.088797,0.014
930,7.56,0,16.731,0.20936,0.0004379,2.8e-06,0.085001,0.012
931,10.12,0,16.746,0.20935,0.0004384,2.8e-06,0.087253,0.013
932,11.74,0,16.758,0.20934,0.0004384,2.9e-06,0.084406,0.011
933,11.3,0,16.739,0.20935,0.0004386,2.7e-06,0.085843,0.011
934,10.85,0,16.727,0.20935,0.0004382,2.7e-06,0.087052,0.011
935,12.05,0,16.625,0.20934,0.0004379,2.7e-06,0.08704,0.012
936,9.68,0,16.601,0.20935,0.000438,2.7e-06,0.087326,0.012
937,11.03,0,16.637,0.20935,0.0004377,2.8e-06,0.0895,0.011
938,12.1,0,16.774,0.20934,0.0004373,2.6e-06,0.09005,0.009
939,10.58,0,16.831,0.20935,0.0004368,2.6e-06,0.088077,0.008
940,9.43,0,16.838,0.20935,0.000436,2.5e-06,0.086039,0.009
941,8.76,0,16.788,0.20935,0.0004352,2.5e-06,0.08574,0.011
942,6.49,0,16.678,0.20936,0.0004344,2.6e-06,0.083488,0.013
943,7.32,0,16.653,0.20936,0.0004338,2.6e-06,0.083816,0.013
944,9.6,0,16.678,0.20935,0.0004332,2.6e-06,0.085278,0.013
945,7.63,0,16.776,0.20936,0.0004333,2.7e-06,0.083402,0.012
946,10.61,0,16.708,0.20935,0.0004337,2.7e-06,0.085083,0.013
947,9.22,0,16.678,0.20935,0.0004341,2.7e-06,0.0858,0.015
948,12.9,0,16.55,0.20934,0.0004348,2.7e-06,0.083308,0.015
949,10.19,0,16.446,0.20935,0.0004357,2.7e-06,0.081938,0.016
950,11.21,0,16.42,0.20935,0.0004368,2.7e-06,0.083599,0.016
951,12.21,0,16.491,0.20934,0.0004377,2.6e-06,0.083121,0.014
952,14.08,0,16.493,0.20934,0.000438,2.7e-06,0.085453,0.014
953,9.17,0,16.476,0.20935,0.0004386,2.7e-06,0.083421,0.013
954,10.63,0,16.48,0.20935,0.0004385,2.6e-06,0.080956,0.014
955,12.96,0,16.541,0.20934,0.0004381,2.7e-06,0.083675,0.012
956,12.56,0,16.618,0.20934,0.0004376,2.7e-06,0.084419,0.012
957,10.51,0,16.696,0.20935,0.0004372,2.6e-06,0.086534,0.011
958,9.59,0,16.72,0.20935,0.000437,2.5e-06,0.088186,0.011
959,8.01,0,16.807,0.20936,0.0004364,2.5e-06,0.086647,0.011
960,8.93,0,16.806,0.20935,0.0004355,2.4e-06,0.087111,0.011
961,8.36,0,16.673,0.20936,0.0004349,2.4e-06,0.084073,0.011
962,10.37,0,16.688,0.20935,0.0004344,2.4e-06,0.082921,0.011
963,8.73,0,16.757,0.20936,0.0004346,2.3e-06,0.08459,0.01
964,8.69,0,16.716,0.20936,0.0004348,2.4e-06,0.086691,0.01
965,11.94,0,16.543,0.20934,0.0004342,2.4e-06,0.087133,0.01
966,10.67,0,16.407,0.20935,0.0004345,2.3e-06,0.084191,0.01
967,9.03,0,16.385,0.20935,0.0004348,2.3e-06,0.07948,0.01
968,7.65,0,16.368,0.20936,0.0004348,2.3e-06,0.077071,0.009
969,11.7,0,16.381,0.20934,0.0004348,2.3e-06,0.081394,0.01
970,9.19,0,16.418,0.20935,0.0004349,2.4e-06,0.085013,0.009
971,7.17,0,16.439,0.20936,0.0004353,2.4e-06,0.086382,0.01
972,9.05,0,16.509,0.20935,0.0004352,2.3e-06,0.084891,0.009
973,10.78,0,16.474,0.20935,0.0004354,2.3e-06,0.082747,0.009
974,10.76,0,16.599,0.20935,0.0004354,2.4e-06,0.081393,0.01
975,10.06,0,16.724,0.20935,0.000435,2.3e-06,0.078995,0.009
976,11.13,0,16.774,0.20935,0.0004347,2.3e-06,0.082156,0.007
977,9.55,0,16.758,0.20935,0.0004341,2.3e-06,0.084196,0.009
978,8.38,0,16.716,0.20936,0.0004338,2.4e-06,0.084947,0.009
979,10.53,0,16.684,0.20935,0.0004337,2.4e-06,0.082172,0.01
980,8.81,0,16.683,0.20935,0.0004339,2.4e-06,0.083453,0.01
981,7.83,0,16.815,0.20936,0.0004344,2.4e-06,0.082486,0.01
982,10.26,0,16.848,0.20935,0.0004345,2.5e-06,0.084361,0.011
983,9.36,0,16.856,0.20935,0.0004343,2.4e-06,0.080518,0.01
984,11.3,0,16.82,0.20935,0.0004342,2.4e-06,0.08406,0.009
985,11.76,0,16.849,0.20935,0.0004343,2.4e-06,0.084302,0.009
986,8.67,0,16.861,0.20936,0.0004341,2.4e-06,0.081999,0.011
987,7.27,0,16.842,0.20936,0.0004338,2.3e-06,0.084093,0.011
988,8.73,0,16.765,0.20936,0.0004339,2.4e-06,0.083284,0.01
989,10.27,0,16.732,0.20935,0.0004342,2.4e-06,0.082726,0.009
990,9.13,0,16.603,0.20935,0.0004341,2.3e-06,0.079301,0.008
991,7.13,0,16.505,0.20936,0.0004339,2.3e-06,0.078987,0.01
992,10.62,0,16.385,0.20935,0.0004338,2.2e-06,0.078089,0.01
993,9.86,0,16.244,0.20935,0.0004338,2.3e-06,0.077933,0.009
994,10.3,0,16.144,0.20935,0.0004338,2.2e-06,0.079273,0.009
995,9.48,0,16.06,0.20935,0.0004337,2.2e-06,0.081054,0.01
996,8.36,0,16.114,0.20936,0.0004339,2.2e-06,0.082345,0.011
997,6.8,0,16.108,0.20936,0.0004338,2.2e-06,0.083823,0.011
998,6,0,16.309,0.20936,0.0004339,2.2e-06,0.084999,0.011
999,8.43,0,16.281,0.20936,0.0004335,2.3e-06,0.086483,0.01
1000,7.96,0,16.366,0.20936,0.0004336,2.3e-06,0.085467,0.009
1001,12.14,0,16.468,0.20934,0.0004333,2.3e-06,0.086368,0.009
1002,12.9,0,16.633,0.20934,0.0004332,2.2e-06,0.086316,0.009
1003,8.14,0,16.768,0.20936,0.0004332,2.1e-06,0.085385,0.009
1004,7.93,0,16.864,0.20936,0.0004332,2.2e-06,0.085332,0.009
1005,10.97,0,16.849,0.20935,0.0004331,2.3e-06,0.085084,0.008
1006,9.16,0,16.769,0.20935,0.0004328,2.3e-06,0.082187,0.009
1007,6.24,0,16.842,0.20936,0.0004327,2.3e-06,0.07959,0.009
1008,9.3,0,16.831,0.20935,0.0004327,2.3e-06,0.083245,0.01
1009,10.45,0,16.889,0.20935,0.0004328,2.2e-06,0.084387,0.011
1010,8.97,0,16.93,0.20936,0.0004322,2.2e-06,0.084236,0.011
1011,8.57,0,16.914,0.20936,0.0004321,2.2e-06,0.082549,0.011
1012,8.65,0,16.779,0.20936,0.0004321,2.3e-06,0.081985,0.012
1013,7.69,0,16.773,0.20936,0.0004321,2.2e-06,0.083714,0.013
1014,6.68,0,16.77,0.20936,0.0004321,2.2e-06,0.084824,0.012
1015,5.13,0,16.744,0.20937,0.000432,2.2e-06,0.081586,0.012
1016,9.23,0,16.866,0.20935,0.0004324,2.2e-06,0.080698,0.011
1017,6.19,0,16.833,0.20936,0.0004327,2.2e-06,0.083737,0.011
1018,6.61,0,16.867,0.20936,0.0004327,2.2e-06,0.08359,0.012
1019,6.38,0,16.9,0.20936,0.0004327,2.2e-06,0.077779,0.012
1020,8.3,0,16.887,0.20936,0.0004332,2.2e-06,0.076943,0.013
1021,7.5,0,16.83,0.20936,0.0004332,2.3e-06,0.077308,0.012
1022,7.95,0,16.862,0.20936,0.0004333,2.3e-06,0.077651,0.011
1023,6.11,0,16.864,0.20936,0.0004334,2.3e-06,0.077572,0.011
1024,8.46,0,16.773,0.20936,0.0004337,2.2e-06,0.077602,0.012
1025,11.96,0,16.805,0.20934,0.0004337,2.1e-06,0.077789,0.012
1026,8.94,0,16.724,0.20935,0.0004339,2.2e-06,0.081669,0.011
1027,5.68,0,16.707,0.20937,0.0004339,2.3e-06,0.080448,0.011
1028,11.41,0,16.536,0.20935,0.0004339,2.2e-06,0.081492,0.012
1029,8.95,0,16.383,0.20935,0.0004338,2.2e-06,0.08162,0.011
1030,9.82,0,16.313,0.20935,0.0004338,2.3e-06,0.082565,0.01
1031,7.79,0,16.338,0.20936,0.0004336,2.3e-06,0.081867,0.009
1032,8.84,0,16.348,0.20935,0.0004332,2.4e-06,0.082914,0.01
1033,7.87,0,16.323,0.20936,0.0004333,2.3e-06,0.081719,0.01
1034,9.81,0,16.487,0.20935,0.0004331,2.3e-06,0.083878,0.01
1035,5.96,0,16.368,0.20936,0.0004328,2.2e-06,0.083842,0.011
1036,7.55,0,16.378,0.20936,0.0004321,2.2e-06,0.082361,0.011
1037,5.88,0,16.389,0.20936,0.000432,2.1e-06,0.082405,0.011
1038,8.58,0,16.516,0.20936,0.0004323,2.1e-06,0.083966,0.012
1039,8.9,0,16.582,0.20935,0.0004319,2.1e-06,0.081979,0.01
1040,8.55,0,16.639,0.20936,0.0004316,2e-06,0.078027,0.01
1041,8.78,0,16.602,0.20936,0.0004313,1.9e-06,0.079279,0.011
1042,8.48,0,16.526,0.20936,0.0004312,1.9e-06,0.081008,0.012
1043,6.13,0,16.51,0.20936,0.0004315,2e-06,0.080484,0.012
1044,7.25,0,16.397,0.20936,0.0004316,2e-06,0.08162,0.012
1045,6.72,0,16.524,0.20936,0.0004317,2e-06,0.07784,0.01
1046,8.46,0,16.46,0.20936,0.0004317,1.9e-06,0.077983,0.01
1047,8.25,0,16.481,0.20936,0.0004311,1.9e-06,0.077285,0.01
1048,9.46,0,16.484,0.20935,0.000431,1.9e-06,0.080416,0.01
1049,10.8,0,16.53,0.20935,0.0004311,2.1e-06,0.078867,0.011
1050,7.97,0,16.632,0.20936,0.0004311,2e-06,0.076621,0.01
1051,10.08,0,16.657,0.20935,0.0004306,2.1e-06,0.077069,0.01
1052,7.31,0,16.766,0.20936,0.0004306,2.2e-06,0.075516,0.01
1053,5.79,0,16.782,0.20937,0.0004305,2.2e-06,0.077493,0.009
1054,6.76,0,16.829,0.20936,0.0004299,2.2e-06,0.079512,0.01
1055,8.52,0,16.746,0.20936,0.00043,2.1e-06,0.078424,0.01
1056,8.29,0,16.776,0.20936,0.0004299,2.2e-06,0.082157,0.01
1057,8.32,0,16.639,0.20936,0.0004294,2.3e-06,0.082888,0.011
1058,9.61,0,16.571,0.20935,0.0004295,2.3e-06,0.08191,0.012
1059,8.81,0,16.6,0.20936,0.0004298,2.3e-06,0.083606,0.013
1060,10.1,0,16.504,0.20935,0.0004302,2.2e-06,0.082696,0.013
1061,7.92,0,16.413,0.20936,0.0004307,2.3e-06,0.081904,0.013
1062,9.33,0,16.349,0.20935,0.0004308,2.4e-06,0.081963,0.014
1063,9.31,0,16.293,0.20935,0.0004317,2.4e-06,0.082968,0.014
1064,9.28,0,16.253,0.20935,0.0004326,2.5e-06,0.082276,0.013
1065,8.63,0,16.282,0.20936,0.0004329,2.5e-06,0.082451,0.012
1066,9.1,0,16.226,0.20935,0.0004333,2.5e-06,0.080861,0.012
1067,11.88,0,16.373,0.20934,0.0004333,2.4e-06,0.080457,0.013
1068,9.17,0,16.211,0.20935,0.0004332,2.4e-06,0.079062,0.012
1069,9.94,0,16.178,0.20935,0.0004333,2.4e-06,0.075189,0.012
1070,6.79,0,16.214,0.20936,0.0004333,2.4e-06,0.073802,0.012
1071,7.91,0,16.354,0.20936,0.0004332,2.4e-06,0.074902,0.012
1072,6.83,0,16.437,0.20936,0.0004332,2.5e-06,0.077556,0.012
1073,8.79,0,16.56,0.20936,0.0004327,2.5e-06,0.077733,0.013
1074,12.28,0,16.602,0.20934,0.0004322,2.4e-06,0.072923,0.012
1075,6.33,0,16.716,0.20936,0.0004326,2.4e-06,0.075646,0.012
1076,9.13,0,16.828,0.20935,0.0004324,2.4e-06,0.076703,0.011
1077,10.3,0,16.707,0.20935,0.0004323,2.4e-06,0.076498,0.012
1078,8.25,0,16.89,0.20936,0.0004322,2.3e-06,0.076717,0.012
1079,8.79,0,16.884,0.20936,0.0004322,2.3e-06,0.078104,0.012
1080,8.54,0,16.988,0.20936,0.0004325,2.4e-06,0.076224,0.011
1081,7.68,0,16.882,0.20936,0.0004327,2.5e-06,0.078709,0.01
1082,8.78,0,16.819,0.20936,0.0004329,2.4e-06,0.078961,0.01
1083,9.18,0,16.822,0.20935,0.0004327,2.2e-06,0.079583,0.01
1084,8.85,0,16.779,0.20936,0.0004323,2.1e-06,0.079887,0.01
1085,6.3,0,16.709,0.20936,0.0004318,2e-06,0.079806,0.011
1086,6.18,0,16.709,0.20936,0.0004317,2e-06,0.075029,0.011
1087,6.08,0,16.856,0.20936,0.0004311,2e-06,0.073262,0.011
1088,5.95,0,16.776,0.20937,0.0004311,2e-06,0.075273,0.011
1089,6.72,0,16.784,0.20936,0.0004311,2e-06,0.078907,0.01
1090,7.83,0,16.636,0.20936,0.0004309,2e-06,0.078477,0.01
1091,7.06,0,16.656,0.20936,0.0004304,2e-06,0.078056,0.01
1092,7.45,0,16.665,0.20936,0.0004301,1.9e-06,0.075062,0.009
1093,7.09,0,16.58,0.20936,0.0004296,1.8e-06,0.07352,0.01
1094,9.57,0,16.616,0.20935,0.0004295,1.9e-06,0.075292,0.01
1095,8.31,0,16.715,0.20936,0.000429,2e-06,0.074331,0.011
1096,9.37,0,16.679,0.20935,0.0004289,2e-06,0.076233,0.012
1097,7.42,0,16.671,0.20936,0.000429,2e-06,0.076347,0.012
1098,7.64,0,16.759,0.20936,0.0004292,2e-06,0.073785,0.012
1099,11.08,0,16.748,0.20935,0.0004295,2.1e-06,0.073177,0.013
1100,6.44,0,16.757,0.20936,0.0004294,2.1e-06,0.074167,0.012
1101,7.17,0,16.774,0.20936,0.0004299,2.2e-06,0.078766,0.01
1102,6.39,0,16.744,0.20936,0.0004304,2.2e-06,0.078732,0.01
1103,9.11,0,16.742,0.20935,0.0004301,2.2e-06,0.080842,0.009
1104,8.34,0,16.807,0.20936,0.0004301,2.1e-06,0.08245,0.01
1105,7.38,0,16.62,0.20936,0.0004301,2e-06,0.08037,0.012
1106,10.31,0,16.625,0.20935,0.00043,1.9e-06,0.076771,0.012
1107,7.04,0,16.487,0.20936,0.0004295,1.9e-06,0.078199,0.013
1108,9.69,0,16.399,0.20935,0.0004293,1.8e-06,0.078225,0.012
1109,5.28,0,16.455,0.20937,0.00043,1.9e-06,0.075101,0.012
1110,5.74,0,16.436,0.20937,0.0004298,1.9e-06,0.072131,0.011
1111,6.99,0,16.461,0.20936,0.0004296,1.9e-06,0.072048,0.012
1112,4.53,0,16.428,0.20937,0.0004299,1.9e-06,0.075547,0.012
1113,6.11,0,16.492,0.20936,0.00043,1.9e-06,0.077432,0.012
1114,4.63,0,16.446,0.20937,0.0004302,1.9e-06,0.078833,0.011
1115,8.25,0,16.477,0.20936,0.0004303,2e-06,0.078126,0.011
1116,8.18,0,16.529,0.20936,0.0004306,2.1e-06,0.077515,0.011
1117,8.08,0,16.631,0.20936,0.0004305,2.2e-06,0.077608,0.01
1118,9.84,0,16.769,0.20935,0.0004309,2.2e-06,0.078132,0.01
1119,6.64,0,16.71,0.20936,0.0004311,2.1e-06,0.075517,0.01
1120,7.89,0,16.692,0.20936,0.0004311,2.1e-06,0.0736,0.011
1121,6.99,0,16.653,0.20936,0.000431,2.1e-06,0.07323,0.011
1122,8.62,0,16.684,0.20936,0.0004311,2.1e-06,0.073912,0.011
1123,9.3,0,16.691,0.20935,0.0004308,2.1e-06,0.073526,0.01
1124,7.17,0,16.69,0.20936,0.0004306,2.2e-06,0.072773,0.01
1125,8.64,0,16.756,0.20936,0.0004307,2.3e-06,0.072912,0.01
1126,11.04,0,16.758,0.20935,0.0004305,2.2e-06,0.075798,0.01
1127,9.4,0,16.631,0.20935,0.0004301,2.2e-06,0.075732,0.01
1128,7.57,0,16.498,0.20936,0.0004299,2.1e-06,0.075419,0.009
1129,3.98,0,16.559,0.20937,0.0004296,2.1e-06,0.074249,0.009
1130,8.4,0,16.652,0.20936,0.0004301,2.1e-06,0.07634,0.009
1131,6.74,0,16.731,0.20936,0.0004299,2e-06,0.073579,0.009
1132,8.45,0,16.817,0.20936,0.0004302,1.9e-06,0.072646,0.009
1133,6.76,0,16.8,0.20936,0.0004303,1.8e-06,0.073196,0.01
1134,5.88,0,16.729,0.20937,0.0004301,1.8e-06,0.071365,0.009
1135,7.67,0,16.726,0.20936,0.0004301,1.7e-06,0.074328,0.009
1136,6.42,0,16.686,0.20936,0.0004301,1.8e-06,0.075981,0.01
1137,7.91,0,16.801,0.20936,0.0004299,1.7e-06,0.074249,0.01
1138,8.02,0,16.772,0.20936,0.0004291,1.7e-06,0.071406,0.009
1139,7.9,0,16.651,0.20936,0.0004289,1.7e-06,0.071782,0.01
1140,9.24,0,16.6,0.20935,0.0004289,1.8e-06,0.069522,0.011
1141,7.16,0,16.446,0.20936,0.000429,1.8e-06,0.068395,0.011
1142,8.65,0,16.458,0.20936,0.0004295,1.9e-06,0.069835,0.011
1143,8.58,0,16.378,0.20936,0.0004295,1.9e-06,0.067588,0.01
1144,7.14,0,16.394,0.20936,0.0004301,1.9e-06,0.066999,0.01
1145,7.91,0,16.338,0.20936,0.0004301,1.8e-06,0.072132,0.009
1146,9.81,0,16.383,0.20935,0.0004305,1.8e-06,0.07603,0.009
1147,9.28,0,16.413,0.20935,0.0004299,1.9e-06,0.076298,0.009
1148,6.65,0,16.395,0.20936,0.0004298,2e-06,0.074804,0.009
1149,6.31,0,16.624,0.20936,0.0004295,2e-06,0.075705,0.009
1150,8.77,0,16.65,0.20936,0.0004295,2e-06,0.074595,0.009
1151,7.83,0,16.805,0.20936,0.000429,1.9e-06,0.075976,0.009
1152,10.15,0,16.707,0.20935,0.0004284,1.9e-06,0.078452,0.009
1153,7.82,0,16.775,0.20936,0.0004282,1.9e-06,0.079915,0.007
1154,4.69,0,16.782,0.20937,0.0004274,1.9e-06,0.078635,0.007
1155,6.41,0,16.952,0.20936,0.000427,1.9e-06,0.076723,0.007
1156,4.16,0,16.936,0.20937,0.0004268,1.8e-06,0.075652,0.007
1157,6.28,0,17,0.20937,0.0004267,1.8e-06,0.077028,0.008
1158,3.93,0,17.144,0.20937,0.000426,1.9e-06,0.076092,0.007
1159,2.08,0,17.169,0.20938,0.0004258,1.9e-06,0.070287,0.007
1160,4.28,0,17.144,0.20937,0.0004257,1.9e-06,0.069485,0.007
1161,3.13,0,17.198,0.20938,0.0004257,1.9e-06,0.069507,0.008
1162,6.56,0,17.191,0.20937,0.0004256,1.9e-06,0.067109,0.008
1163,8.66,0,17.254,0.20936,0.0004257,1.9e-06,0.069553,0.009
1164,4.42,0,17.137,0.20937,0.0004261,1.9e-06,0.07257,0.01
1165,5.06,0,17.074,0.20937,0.0004269,1.9e-06,0.068855,0.011
1166,7.23,0,16.983,0.20936,0.0004275,2e-06,0.071884,0.01
1167,10.48,0,16.864,0.20935,0.0004283,1.9e-06,0.072651,0.009
1168,12.07,0,16.799,0.20935,0.0004287,1.9e-06,0.072051,0.009
1169,9.05,0,16.613,0.20936,0.0004294,2e-06,0.071699,0.008
1170,8.98,0,16.646,0.20936,0.0004297,2e-06,0.073557,0.007
1171,9.05,0,16.495,0.20935,0.0004296,2e-06,0.07505,0.008
1172,5.85,0,16.632,0.20937,0.0004292,2e-06,0.072257,0.009
1173,8.95,0,16.628,0.20936,0.0004289,2e-06,0.072598,0.008
1174,9.76,0,16.865,0.20935,0.0004285,2.1e-06,0.074395,0.007
1175,8.81,0,16.843,0.20936,0.0004283,2e-06,0.074919,0.007
1176,8.21,0,16.884,0.20936,0.0004289,2e-06,0.075291,0.008
1177,10.53,0,16.983,0.20935,0.0004289,2.1e-06,0.074368,0.008
1178,6.97,0,16.971,0.20936,0.0004289,2e-06,0.07353,0.008
1179,6.96,0,16.945,0.20936,0.0004285,2e-06,0.069787,0.007
1180,8.09,0,16.892,0.20936,0.0004279,2e-06,0.072037,0.007
1181,8.13,0,16.981,0.20936,0.0004278,2e-06,0.07257,0.007
1182,5.24,0,17.01,0.20937,0.0004274,2e-06,0.072236,0.009
1183,4.71,0,17.058,0.20937,0.0004269,1.9e-06,0.0726,0.008
1184,6.06,0,16.942,0.20937,0.000427,1.9e-06,0.075111,0.007
1185,6.86,0,16.9,0.20936,0.0004272,1.9e-06,0.074257,0.007
1186,8.16,0,16.834,0.20936,0.0004269,1.9e-06,0.073315,0.007
1187,4.14,0,16.843,0.20937,0.0004272,1.8e-06,0.07042,0.007
1188,9.01,0,16.883,0.20936,0.0004274,1.8e-06,0.069598,0.007
1189,7.13,0,16.938,0.20936,0.0004278,1.7e-06,0.072752,0.007
1190,6.58,0,16.93,0.20936,0.0004278,1.7e-06,0.072355,0.006
1191,6.83,0,16.861,0.20936,0.0004278,1.7e-06,0.073854,0.006
1192,5.38,0,16.775,0.20937,0.0004273,1.6e-06,0.071533,0.007
1193,10.73,0,16.576,0.20935,0.0004272,1.6e-06,0.073106,0.006
1194,10.22,0,16.501,0.20935,0.0004268,1.6e-06,0.073224,0.006
1195,8.91,0,16.479,0.20936,0.0004265,1.6e-06,0.075016,0.005
1196,5.01,0,16.505,0.20937,0.0004259,1.7e-06,0.076133,0.005
1197,4.78,0,16.498,0.20937,0.0004257,1.6e-06,0.074911,0.007
1198,7.43,0,16.587,0.20936,0.0004257,1.7e-06,0.072988,0.007
1199,6.66,0,16.545,0.20936,0.0004251,1.8e-06,0.074995,0.007
1200,3.58,0,16.537,0.20937,0.0004252,1.8e-06,0.072469,0.006
1201,4.69,0,16.66,0.20937,0.0004251,1.7e-06,0.067879,0.006
1202,5.72,0,16.665,0.20937,0.0004249,1.8e-06,0.058559,0.006
1203,6.19,0,16.726,0.20937,0.0004248,1.8e-06,0.066297,0.006
1204,6.5,0,16.839,0.20937,0.0004246,1.8e-06,0.068067,0.005
1205,6.49,0,16.722,0.20937,0.000424,1.8e-06,0.072503,0.006
1206,7.94,0,16.734,0.20936,0.000424,1.8e-06,0.075278,0.006
1207,7.58,0,16.594,0.20936,0.000424,1.8e-06,0.075734,0.007
1208,6.61,0,16.431,0.20936,0.0004241,1.8e-06,0.074482,0.007
1209,4.86,0,16.535,0.20937,0.0004244,1.8e-06,0.074584,0.006
1210,5.21,0,16.692,0.20937,0.0004242,1.8e-06,0.072424,0.006
1211,6.44,0,16.657,0.20937,0.0004241,1.7e-06,0.070488,0.006
1212,8.24,0,16.501,0.20936,0.0004238,1.7e-06,0.073005,0.006
1213,7.64,0,16.538,0.20936,0.0004237,1.7e-06,0.072569,0.006
1214,5.78,0,16.654,0.20937,0.0004235,1.6e-06,0.073748,0.005
1215,3.81,0,16.825,0.20937,0.000423,1.7e-06,0.073666,0.005
1216,5.69,0,16.759,0.20937,0.000423,1.7e-06,0.072692,0.006
1217,5.03,0,16.854,0.20937,0.0004223,1.7e-06,0.074057,0.006
1218,5.59,0,16.923,0.20937,0.0004225,1.6e-06,0.072628,0.006
1219,9.38,0,16.862,0.20936,0.0004225,1.6e-06,0.075139,0.006
1220,4.71,0,16.761,0.20937,0.0004226,1.7e-06,0.074283,0.007
1221,7.37,0,16.658,0.20936,0.0004226,1.7e-06,0.068731,0.007
1222,5.89,0,16.71,0.20937,0.0004231,1.7e-06,0.069008,0.007
1223,6.3,0,16.64,0.20937,0.000423,1.6e-06,0.068998,0.008
1224,3.96,0,16.549,0.20937,0.0004231,1.5e-06,0.068902,0.007
1225,7.29,0,16.467,0.20936,0.0004232,1.5e-06,0.071312,0.007
1226,8.07,0,16.525,0.20936,0.0004232,1.5e-06,0.071677,0.007
1227,6.58,0,16.485,0.20936,0.0004231,1.5e-06,0.070931,0.007
1228,5.25,0,16.489,0.20937,0.000423,1.6e-06,0.06788,0.006
1229,3.25,0,16.396,0.20938,0.0004237,1.6e-06,0.06959,0.007
1230,4.68,0,16.429,0.20937,0.0004236,1.7e-06,0.066671,0.007
1231,1.09,0,16.578,0.20938,0.0004236,1.8e-06,0.066996,0.006
1232,6.19,0,16.537,0.20937,0.0004235,1.8e-06,0.066003,0.007
1233,6.83,0,16.55,0.20936,0.0004231,1.8e-06,0.065277,0.007
1234,6.75,0,16.5,0.20936,0.0004232,1.8e-06,0.065561,0.007
1235,4.64,0,16.538,0.20937,0.0004231,1.8e-06,0.06877,0.006
1236,3.44,0,16.534,0.20938,0.000423,1.7e-06,0.070284,0.006
1237,2.91,0,16.527,0.20938,0.0004228,1.7e-06,0.07241,0.006
1238,3.29,0,16.491,0.20938,0.0004224,1.7e-06,0.072121,0.006
1239,1.36,0,16.592,0.20938,0.0004223,1.6e-06,0.07282,0.006
1240,3.95,0,16.54,0.20937,0.0004222,1.5e-06,0.074461,0.009
1241,7.8,0,16.423,0.20936,0.0004226,1.5e-06,0.0746,0.008
1242,8.77,0,16.517,0.20936,0.0004225,1.3e-06,0.072174,0.007
1243,5.42,0,16.52,0.20937,0.0004226,1.3e-06,0.070948,0.007
1244,6.53,0,16.468,0.20937,0.0004225,1.5e-06,0.071486,0.006
1245,9.26,0,16.397,0.20936,0.0004224,1.6e-06,0.070116,0.006
1246,8.91,0,16.432,0.20936,0.0004226,1.6e-06,0.073927,0.005
1247,8.39,0,16.459,0.20936,0.0004225,1.7e-06,0.073183,0.004
1248,4.28,0,16.383,0.20937,0.0004224,1.6e-06,0.074136,0.003
1249,2.97,0,16.337,0.20938,0.000422,1.6e-06,0.072258,0.005
1250,1.8,0,16.305,0.20938,0.0004215,1.6e-06,0.072104,0.005
1251,5.26,0,16.386,0.20937,0.0004214,1.5e-06,0.074065,0.005
1252,3.48,0,16.454,0.20938,0.0004211,1.6e-06,0.073902,0.005
1253,3.55,0,16.459,0.20938,0.0004214,1.7e-06,0.071842,0.006
1254,1,0,16.493,0.20938,0.0004214,1.6e-06,0.067391,0.006
