Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
897,105.59,0,17.016,0.20893,0.0008175,3.49e-05,0.50686,0.102
898,106.71,0,17.052,0.20893,0.0008152,3.49e-05,0.51621,0.083
899,108.01,0,17.136,0.20892,0.0008137,3.48e-05,0.5137,0.085
900,106.25,0,17.118,0.20893,0.0008125,3.46e-05,0.50482,0.091
901,107.67,0,17.225,0.20893,0.0008112,3.43e-05,0.51094,0.097
902,107.09,0,17.093,0.20893,0.0008095,3.39e-05,0.52576,0.107
903,104.63,0,17.16,0.20894,0.0008077,3.37e-05,0.54214,0.105
904,107.18,0,17.172,0.20893,0.0008063,3.36e-05,0.54543,0.102
905,105.02,0,17.183,0.20894,0.0008047,3.35e-05,0.53456,0.1
906,105.49,0,17.188,0.20894,0.0008036,3.36e-05,0.50654,0.102
907,105.37,0,17.187,0.20894,0.0008018,3.36e-05,0.48414,0.102
908,104.02,0,17.131,0.20894,0.0007993,3.36e-05,0.4762,0.105
909,101.78,0,17.215,0.20895,0.0007969,3.36e-05,0.48376,0.093
910,101.83,0,17.189,0.20895,0.0007948,3.37e-05,0.49269,0.085
911,100.14,0,17.154,0.20895,0.0007937,3.37e-05,0.50294,0.084
912,102.16,0,17.166,0.20895,0.0007935,3.37e-05,0.50339,0.083
913,101.91,0,17.175,0.20895,0.0007937,3.37e-05,0.509,0.081
914,104.65,0,17.152,0.20894,0.0007944,3.36e-05,0.51082,0.079
915,106.04,0,17.176,0.20894,0.0007957,3.36e-05,0.50689,0.086
916,107.58,0,17.41,0.20894,0.0007969,3.36e-05,0.52286,0.09
917,106.25,0,17.453,0.20894,0.0007984,3.36e-05,0.51309,0.096
918,108.39,0,17.508,0.20893,0.0007994,3.36e-05,0.51394,0.1
919,107.83,0,17.43,0.20893,0.0007991,3.37e-05,0.5102,0.113
920,104.49,0,17.601,0.20895,0.0007972,3.37e-05,0.50451,0.124
921,99.65,0,17.532,0.20896,0.0007928,3.38e-05,0.51662,0.128
922,101.07,0,17.506,0.20896,0.0007868,3.38e-05,0.50888,0.122
923,96.18,0,17.454,0.20897,0.00078,3.4e-05,0.50027,0.109
924,91.3,0,17.37,0.20899,0.0007737,3.4e-05,0.50245,0.116
925,88.34,0,17.421,0.209,0.0007686,3.41e-05,0.49941,0.112
926,84.27,0,17.292,0.20901,0.0007642,3.42e-05,0.47484,0.106
927,84.03,0,17.2,0.20901,0.0007605,3.43e-05,0.46797,0.117
928,84.56,0,17.148,0.20901,0.000757,3.43e-05,0.47723,0.117
929,83.32,0,17.141,0.20902,0.0007536,3.42e-05,0.46842,0.108
930,84.87,0,17.096,0.20901,0.0007496,3.41e-05,0.45216,0.111
931,83.94,0,17.193,0.20902,0.0007458,3.4e-05,0.46827,0.106
932,81.4,0,17.306,0.20903,0.0007428,3.4e-05,0.47177,0.101
933,84.46,0,17.289,0.20902,0.0007413,3.4e-05,0.44325,0.09
934,83.3,0,17.374,0.20902,0.0007412,3.39e-05,0.42166,0.076
935,86.16,0,17.182,0.20901,0.0007421,3.37e-05,0.42482,0.081
936,84.72,0,17.134,0.20901,0.0007429,3.35e-05,0.42514,0.1
937,88.11,0,17.216,0.209,0.0007432,3.34e-05,0.41541,0.113
938,87.43,0,17.167,0.20901,0.0007425,3.31e-05,0.41675,0.115
939,85.06,0,17.187,0.20901,0.0007408,3.3e-05,0.41829,0.113
940,82.88,0,17.153,0.20902,0.0007386,3.3e-05,0.4355,0.107
941,79,0,17.079,0.20903,0.0007354,3.3e-05,0.45086,0.127
942,77.76,0,17.031,0.20904,0.0007314,3.31e-05,0.45984,0.129
943,74.09,0,16.98,0.20905,0.0007265,3.32e-05,0.45849,0.14
944,73.65,0,16.901,0.20905,0.0007214,3.34e-05,0.46438,0.138
945,75.27,0,17.103,0.20905,0.0007162,3.37e-05,0.45396,0.14
946,71.96,0,17.073,0.20906,0.0007114,3.39e-05,0.44441,0.131
947,68.67,0,17.023,0.20907,0.0007074,3.41e-05,0.45354,0.111
948,69.64,0,17.065,0.20907,0.0007049,3.42e-05,0.45718,0.101
949,71.46,0,17.019,0.20906,0.0007037,3.44e-05,0.45664,0.104
950,69.77,0,17.094,0.20907,0.0007033,3.43e-05,0.4513,0.124
951,75.41,0,17.116,0.20905,0.0007024,3.42e-05,0.45392,0.124
952,74.52,0,17.068,0.20905,0.0007015,3.41e-05,0.44881,0.125
953,70.92,0,17.07,0.20907,0.0006998,3.41e-05,0.46042,0.119
954,71.29,0,17.083,0.20907,0.0006975,3.41e-05,0.45761,0.126
955,68.47,0,16.969,0.20907,0.0006957,3.4e-05,0.44987,0.132
956,67.73,0,16.932,0.20908,0.0006932,3.42e-05,0.42746,0.143
957,67.7,0,16.891,0.20908,0.0006913,3.42e-05,0.43332,0.137
958,64.2,0,17.002,0.20909,0.0006893,3.44e-05,0.43322,0.129
959,67.64,0,17.116,0.20908,0.0006876,3.45e-05,0.42883,0.129
960,66.07,0,16.985,0.20908,0.0006849,3.44e-05,0.40655,0.132
961,65.81,0,16.885,0.20908,0.0006822,3.43e-05,0.39072,0.129
962,61.99,0,16.901,0.2091,0.0006787,3.42e-05,0.38581,0.137
963,60.08,0,17.015,0.2091,0.0006755,3.41e-05,0.38589,0.136
964,61.53,0,17.097,0.2091,0.0006723,3.4e-05,0.38132,0.131
965,58.8,0,17.136,0.20911,0.0006702,3.38e-05,0.38636,0.125
966,59.97,0,17.209,0.20911,0.0006679,3.38e-05,0.40658,0.121
967,58.59,0,17.345,0.20911,0.0006662,3.37e-05,0.413,0.121
968,62.3,0,17.217,0.2091,0.0006647,3.35e-05,0.3937,0.119
969,62.37,0,17.142,0.2091,0.0006628,3.34e-05,0.37284,0.117
970,62.91,0,17.227,0.2091,0.000662,3.33e-05,0.36218,0.122
971,64.15,0,17.249,0.2091,0.000662,3.32e-05,0.35505,0.121
972,62.4,0,17.29,0.2091,0.0006626,3.33e-05,0.35072,0.122
973,59.15,0,17.157,0.20911,0.0006631,3.33e-05,0.37032,0.114
974,63.71,0,17.111,0.2091,0.0006634,3.34e-05,0.40122,0.113
975,64.55,0,17.123,0.20909,0.0006636,3.34e-05,0.40726,0.117
976,62.31,0,17.042,0.2091,0.0006626,3.35e-05,0.42073,0.123
977,58.74,0,16.987,0.20911,0.0006613,3.35e-05,0.42477,0.12
978,59.72,0,17.076,0.20911,0.00066,3.34e-05,0.40469,0.12
979,60.99,0,17.161,0.20911,0.000659,3.35e-05,0.39881,0.114
980,59.16,0,17.052,0.20911,0.0006584,3.35e-05,0.40815,0.114
981,59.14,0,17.056,0.20911,0.0006572,3.35e-05,0.40523,0.121
982,60.17,0,17.049,0.20911,0.0006559,3.35e-05,0.41009,0.121
983,59.01,0,17.034,0.20911,0.0006552,3.34e-05,0.40801,0.118
984,58.51,0,17.09,0.20911,0.0006544,3.33e-05,0.39217,0.119
985,56.23,0,17.137,0.20912,0.0006535,3.31e-05,0.38077,0.116
986,57.42,0,17.226,0.20912,0.0006527,3.3e-05,0.39739,0.112
987,58.52,0,17.232,0.20912,0.0006512,3.29e-05,0.39338,0.111
988,58.19,0,17.207,0.20912,0.0006496,3.28e-05,0.39418,0.104
989,55.77,0,17.176,0.20913,0.0006481,3.25e-05,0.40538,0.107
990,56.59,0,17.163,0.20912,0.0006458,3.23e-05,0.39837,0.11
991,55.13,0,17.257,0.20913,0.0006438,3.2e-05,0.38954,0.114
992,56.26,0,17.274,0.20913,0.0006417,3.18e-05,0.37213,0.116
993,55.46,0,17.312,0.20913,0.0006396,3.16e-05,0.3596,0.112
994,48.59,0,17.284,0.20915,0.0006383,3.13e-05,0.36297,0.116
995,51.17,0,17.195,0.20914,0.0006373,3.12e-05,0.37688,0.118
996,55.68,0,17.202,0.20913,0.0006368,3.11e-05,0.37175,0.121
997,53.31,0,17.187,0.20914,0.000637,3.11e-05,0.37265,0.121
998,54.74,0,17.107,0.20913,0.0006371,3.12e-05,0.38118,0.124
999,58.23,0,17.037,0.20912,0.0006374,3.13e-05,0.38512,0.102
1000,53.52,0,17.144,0.20914,0.0006377,3.13e-05,0.38736,0.117
1001,55.43,0,17.144,0.20913,0.0006371,3.13e-05,0.38917,0.119
1002,53.01,0,17.059,0.20914,0.0006364,3.12e-05,0.38413,0.112
1003,52.84,0,17.139,0.20914,0.0006353,3.12e-05,0.36192,0.106
1004,50.72,0,17.201,0.20915,0.0006341,3.11e-05,0.33567,0.117
1005,50.36,0,17.333,0.20915,0.0006329,3.09e-05,0.34143,0.11
1006,51.34,0,17.296,0.20914,0.0006315,3.07e-05,0.34273,0.108
1007,52.14,0,17.297,0.20914,0.0006309,3.05e-05,0.34942,0.108
1008,51.25,0,17.299,0.20915,0.0006301,3.03e-05,0.34271,0.11
1009,51.65,0,17.288,0.20914,0.0006296,3.02e-05,0.34708,0.113
1010,51.57,0,17.239,0.20914,0.0006292,3.01e-05,0.35947,0.11
1011,49.88,0,17.224,0.20915,0.0006285,2.99e-05,0.36353,0.108
1012,51.49,0,17.322,0.20915,0.0006279,2.97e-05,0.35479,0.111
1013,48.67,0,17.217,0.20915,0.0006273,2.96e-05,0.36471,0.106
1014,49.18,0,17.111,0.20915,0.0006267,2.96e-05,0.37475,0.107
1015,50.26,0,16.969,0.20915,0.0006267,2.95e-05,0.36256,0.097
1016,55.32,0,17.014,0.20913,0.0006263,2.94e-05,0.36733,0.099
1017,51.25,0,17.021,0.20914,0.0006261,2.93e-05,0.37029,0.101
1018,53.1,0,17.164,0.20914,0.0006254,2.91e-05,0.34223,0.103
1019,49.22,0,17.132,0.20915,0.0006248,2.89e-05,0.33315,0.105
1020,47.8,0,17.189,0.20916,0.0006235,2.87e-05,0.32242,0.102
1021,49.62,0,17.278,0.20915,0.0006221,2.85e-05,0.31639,0.103
1022,50.13,0,17.153,0.20915,0.0006211,2.83e-05,0.31283,0.107
1023,46.42,0,17.262,0.20916,0.0006199,2.81e-05,0.31464,0.107
1024,48.44,0,17.407,0.20916,0.0006192,2.81e-05,0.31092,0.107
1025,47.14,0,17.397,0.20916,0.0006185,2.81e-05,0.31941,0.103
1026,49.56,0,17.391,0.20915,0.0006185,2.82e-05,0.34371,0.104
1027,50.63,0,17.449,0.20915,0.000618,2.82e-05,0.34764,0.101
1028,47.84,0,17.318,0.20916,0.0006176,2.82e-05,0.35027,0.102
1029,51.74,0,17.417,0.20915,0.0006174,2.82e-05,0.33539,0.1
1030,49.43,0,17.411,0.20916,0.0006167,2.81e-05,0.32806,0.097
1031,49.39,0,17.382,0.20916,0.0006156,2.81e-05,0.33307,0.099
1032,51.09,0,17.5,0.20915,0.0006145,2.79e-05,0.34314,0.099
1033,46.68,0,17.484,0.20917,0.0006134,2.78e-05,0.35198,0.102
1034,46.02,0,17.371,0.20917,0.0006124,2.77e-05,0.3475,0.095
1035,46.68,0,17.504,0.20917,0.0006113,2.76e-05,0.33664,0.093
1036,45.52,0,17.521,0.20917,0.0006102,2.73e-05,0.35091,0.1
1037,46.35,0,17.359,0.20917,0.0006087,2.71e-05,0.33771,0.101
1038,43.5,0,17.34,0.20918,0.000608,2.68e-05,0.33535,0.097
1039,45.04,0,17.288,0.20917,0.0006074,2.67e-05,0.33866,0.097
1040,45.43,0,17.247,0.20917,0.0006076,2.67e-05,0.33052,0.098
1041,47.25,0,17.306,0.20916,0.0006082,2.66e-05,0.33605,0.099
1042,47.17,0,17.317,0.20916,0.0006091,2.66e-05,0.32956,0.095
1043,46.61,0,17.32,0.20917,0.0006104,2.66e-05,0.29862,0.093
1044,48.11,0,17.284,0.20916,0.0006107,2.67e-05,0.29139,0.093
1045,47.51,0,17.22,0.20916,0.0006113,2.68e-05,0.28357,0.097
1046,48.72,0,17.189,0.20916,0.0006116,2.69e-05,0.3077,0.097
1047,45.42,0,17.259,0.20917,0.0006118,2.69e-05,0.30513,0.095
1048,46.95,0,17.383,0.20916,0.0006116,2.69e-05,0.30846,0.091
1049,45.35,0,17.362,0.20917,0.000611,2.69e-05,0.27403,0.088
1050,45.63,0,17.443,0.20917,0.0006104,2.68e-05,0.29151,0.089
1051,43.55,0,17.345,0.20918,0.0006095,2.67e-05,0.31893,0.086
1052,45.84,0,17.286,0.20917,0.0006086,2.66e-05,0.3282,0.076
1053,45.23,0,17.243,0.20917,0.0006072,2.64e-05,0.30921,0.083
1054,42.71,0,17.271,0.20918,0.0006058,2.62e-05,0.30995,0.086
1055,41.62,0,17.335,0.20918,0.0006042,2.6e-05,0.29935,0.085
1056,43.45,0,17.346,0.20918,0.0006028,2.59e-05,0.29633,0.083
1057,42.57,0,17.319,0.20918,0.0006014,2.56e-05,0.29864,0.085
1058,43.77,0,17.346,0.20918,0.0006001,2.55e-05,0.30033,0.094
1059,39.33,0,17.327,0.20919,0.0005996,2.54e-05,0.27815,0.097
1060,43.35,0,17.256,0.20918,0.0005992,2.54e-05,0.26018,0.094
1061,42.45,0,17.295,0.20918,0.0005999,2.54e-05,0.25925,0.091
1062,43.59,0,17.2,0.20918,0.0006007,2.55e-05,0.25288,0.088
1063,44.67,0,17.161,0.20917,0.0006013,2.55e-05,0.25654,0.082
1064,43.84,0,17.082,0.20917,0.0006012,2.56e-05,0.24735,0.087
1065,45.8,0,16.99,0.20917,0.0006003,2.55e-05,0.24094,0.089
1066,42.49,0,17.021,0.20918,0.0005992,2.54e-05,0.24965,0.085
1067,39.78,0,17.074,0.20919,0.000598,2.52e-05,0.26112,0.08
1068,38.93,0,16.886,0.20919,0.0005966,2.51e-05,0.26531,0.08
1069,39.03,0,16.903,0.20919,0.0005952,2.48e-05,0.27059,0.085
1070,39.3,0,16.922,0.20919,0.0005939,2.46e-05,0.28784,0.085
1071,39.24,0,16.924,0.20919,0.0005922,2.45e-05,0.30243,0.087
1072,37.04,0,17.011,0.2092,0.0005912,2.42e-05,0.30992,0.085
1073,38.29,0,17.12,0.20919,0.00059,2.41e-05,0.29735,0.087
1074,40.84,0,17.138,0.20919,0.0005893,2.39e-05,0.2729,0.085
1075,39.75,0,17.201,0.20919,0.0005887,2.38e-05,0.26021,0.083
1076,41.41,0,17.217,0.20919,0.0005884,2.37e-05,0.28346,0.081
1077,37.72,0,17.277,0.2092,0.000588,2.36e-05,0.28436,0.081
1078,40.95,0,17.454,0.20919,0.0005872,2.35e-05,0.28968,0.084
1079,41.21,0,17.442,0.20919,0.0005862,2.35e-05,0.30055,0.087
1080,36.2,0,17.472,0.20921,0.000585,2.33e-05,0.29766,0.084
1081,38.24,0,17.39,0.2092,0.0005839,2.31e-05,0.30456,0.082
1082,38.74,0,17.422,0.2092,0.0005829,2.3e-05,0.30996,0.078
1083,36.5,0,17.485,0.2092,0.0005818,2.29e-05,0.28819,0.076
1084,37.87,0,17.661,0.2092,0.0005811,2.29e-05,0.27326,0.089
1085,39.36,0,17.596,0.2092,0.0005809,2.29e-05,0.26562,0.09
1086,38.79,0,17.483,0.2092,0.0005816,2.29e-05,0.26203,0.085
1087,43.22,0,17.529,0.20918,0.0005831,2.3e-05,0.28402,0.083
1088,42.37,0,17.435,0.20919,0.0005849,2.32e-05,0.27888,0.08
1089,42.79,0,17.493,0.20918,0.0005869,2.34e-05,0.2778,0.08
1090,43.1,0,17.455,0.20918,0.0005881,2.37e-05,0.27542,0.079
1091,43.05,0,17.414,0.20918,0.000589,2.38e-05,0.27848,0.076
1092,42.1,0,17.346,0.20918,0.0005894,2.38e-05,0.26082,0.073
1093,41.15,0,17.257,0.20919,0.0005893,2.37e-05,0.25111,0.078
1094,39.75,0,17.299,0.20919,0.0005883,2.36e-05,0.24937,0.078
1095,39.61,0,17.335,0.20919,0.0005869,2.34e-05,0.26531,0.09
1096,38.93,0,17.451,0.2092,0.0005859,2.32e-05,0.2663,0.081
1097,39.75,0,17.262,0.20919,0.0005852,2.31e-05,0.2679,0.075
1098,41.04,0,17.284,0.20919,0.0005847,2.31e-05,0.26997,0.071
1099,37.58,0,17.302,0.2092,0.0005841,2.3e-05,0.24887,0.076
1100,36.2,0,17.284,0.2092,0.0005828,2.28e-05,0.24032,0.077
1101,39.38,0,17.409,0.2092,0.0005814,2.26e-05,0.24975,0.077
1102,39.49,0,17.522,0.2092,0.0005801,2.25e-05,0.2451,0.075
1103,35.65,0,17.473,0.20921,0.0005788,2.23e-05,0.24586,0.077
1104,34.89,0,17.287,0.20921,0.0005781,2.2e-05,0.25844,0.069
1105,38.5,0,17.347,0.2092,0.0005773,2.19e-05,0.2716,0.069
1106,35.18,0,17.144,0.20921,0.0005763,2.18e-05,0.27491,0.07
1107,38.08,0,17.251,0.2092,0.0005749,2.16e-05,0.25474,0.079
1108,32.24,0,17.203,0.20922,0.0005732,2.14e-05,0.27105,0.083
1109,32.35,0,17.059,0.20922,0.000572,2.12e-05,0.26718,0.078
1110,31.76,0,17.055,0.20922,0.0005715,2.11e-05,0.26728,0.078
1111,30.95,0,16.92,0.20922,0.000571,2.11e-05,0.2625,0.079
1112,36.39,0,16.822,0.2092,0.0005707,2.11e-05,0.26119,0.081
1113,35.27,0,16.833,0.20921,0.0005712,2.11e-05,0.26308,0.081
1114,34.89,0,16.887,0.20921,0.0005709,2.11e-05,0.27698,0.075
1115,35.47,0,16.846,0.20921,0.0005708,2.11e-05,0.25122,0.078
1116,31.6,0,17.027,0.20922,0.0005702,2.11e-05,0.22374,0.083
1117,35.14,0,17.073,0.20921,0.0005704,2.11e-05,0.22621,0.081
1118,35.83,0,17.127,0.20921,0.0005708,2.11e-05,0.22866,0.071
1119,37.08,0,17.156,0.2092,0.0005709,2.11e-05,0.2211,0.073
1120,35.46,0,17.21,0.20921,0.0005707,2.11e-05,0.22338,0.073
1121,32.44,0,17.307,0.20922,0.0005698,2.1e-05,0.21606,0.069
1122,32.91,0,17.376,0.20922,0.0005685,2.1e-05,0.21728,0.08
1123,36.14,0,17.377,0.20921,0.0005676,2.09e-05,0.21369,0.078
1124,29.84,0,17.32,0.20923,0.0005668,2.07e-05,0.22288,0.069
1125,29.13,0,17.357,0.20923,0.000566,2.05e-05,0.228,0.066
1126,32.74,0,17.348,0.20922,0.0005652,2.05e-05,0.22875,0.069
1127,32.95,0,17.315,0.20922,0.0005642,2.02e-05,0.26208,0.071
1128,31.99,0,17.321,0.20922,0.0005624,1.99e-05,0.26683,0.07
1129,30.45,0,17.34,0.20923,0.0005615,1.97e-05,0.24539,0.069
1130,30.11,0,17.31,0.20923,0.0005605,1.96e-05,0.24769,0.069
1131,30.42,0,17.288,0.20923,0.0005603,1.96e-05,0.25172,0.072
1132,31.55,0,17.289,0.20922,0.0005599,1.95e-05,0.23716,0.078
1133,29.57,0,17.312,0.20923,0.0005603,1.95e-05,0.24508,0.073
1134,33.78,0,17.366,0.20922,0.000561,1.95e-05,0.24349,0.068
1135,32.87,0,17.262,0.20922,0.0005618,1.96e-05,0.21258,0.075
1136,31.66,0,17.244,0.20922,0.0005625,1.97e-05,0.19586,0.074
1137,32.39,0,17.254,0.20922,0.0005625,1.98e-05,0.19121,0.071
1138,33.24,0,17.31,0.20922,0.0005624,1.98e-05,0.20002,0.071
1139,33.1,0,17.361,0.20922,0.000562,1.98e-05,0.20326,0.069
1140,30.49,0,17.241,0.20923,0.0005614,1.97e-05,0.22379,0.067
1141,32.34,0,17.171,0.20922,0.0005607,1.97e-05,0.24999,0.066
1142,32.93,0,17.047,0.20922,0.0005595,1.95e-05,0.25295,0.069
1143,31.48,0,17.069,0.20922,0.0005591,1.94e-05,0.25251,0.074
1144,28.04,0,17.166,0.20923,0.0005583,1.94e-05,0.22201,0.069
1145,27.71,0,17.196,0.20924,0.0005581,1.94e-05,0.21031,0.068
1146,30.91,0,17.218,0.20923,0.000558,1.94e-05,0.21474,0.066
1147,28.98,0,17.211,0.20923,0.0005578,1.93e-05,0.20684,0.063
1148,29.76,0,17.176,0.20923,0.0005571,1.92e-05,0.20234,0.062
1149,32.3,0,17.17,0.20922,0.0005564,1.93e-05,0.2158,0.064
1150,27.68,0,17.329,0.20924,0.0005556,1.92e-05,0.23525,0.069
1151,29.89,0,17.476,0.20923,0.0005548,1.91e-05,0.24083,0.069
1152,29.67,0,17.618,0.20923,0.0005548,1.89e-05,0.23276,0.069
1153,27.44,0,17.567,0.20924,0.0005549,1.9e-05,0.24219,0.063
1154,30.95,0,17.491,0.20923,0.0005544,1.89e-05,0.22033,0.064
1155,33.85,0,17.484,0.20922,0.0005542,1.88e-05,0.22255,0.067
1156,28.85,0,17.458,0.20923,0.0005538,1.88e-05,0.23521,0.068
1157,29.11,0,17.499,0.20923,0.0005537,1.87e-05,0.21379,0.064
1158,29.51,0,17.456,0.20923,0.0005532,1.87e-05,0.20931,0.065
1159,28.07,0,17.493,0.20924,0.0005527,1.86e-05,0.19461,0.065
1160,33.22,0,17.437,0.20922,0.0005525,1.86e-05,0.19631,0.059
1161,28.25,0,17.284,0.20924,0.0005518,1.85e-05,0.22724,0.061
1162,26.55,0,17.262,0.20924,0.0005511,1.83e-05,0.24199,0.066
1163,28.79,0,17.318,0.20923,0.0005501,1.83e-05,0.23571,0.062
1164,24.8,0,17.26,0.20925,0.0005492,1.84e-05,0.22037,0.06
1165,28.85,0,17.244,0.20923,0.0005487,1.83e-05,0.22357,0.057
1166,28.73,0,17.297,0.20924,0.000548,1.82e-05,0.21256,0.055
1167,28.81,0,17.123,0.20923,0.0005468,1.8e-05,0.19128,0.061
1168,27.91,0,17.127,0.20924,0.0005462,1.78e-05,0.17617,0.065
1169,27.85,0,17.109,0.20924,0.0005458,1.76e-05,0.17396,0.065
1170,25.11,0,17.119,0.20925,0.0005456,1.76e-05,0.17688,0.065
1171,27.15,0,17.214,0.20924,0.0005458,1.76e-05,0.17382,0.067
1172,28.82,0,17.181,0.20923,0.0005462,1.77e-05,0.19161,0.064
1173,28.6,0,17.106,0.20923,0.0005469,1.78e-05,0.19615,0.06
1174,28.45,0,17.174,0.20924,0.0005469,1.79e-05,0.18492,0.059
1175,28.03,0,17.257,0.20924,0.0005464,1.78e-05,0.19049,0.06
1176,28.49,0,17.201,0.20924,0.000546,1.77e-05,0.18525,0.059
1177,24.57,0,17.284,0.20925,0.0005449,1.76e-05,0.17938,0.06
1178,22.86,0,17.319,0.20925,0.0005435,1.75e-05,0.17625,0.061
1179,25.82,0,17.362,0.20925,0.0005429,1.73e-05,0.17642,0.062
1180,24.25,0,17.305,0.20925,0.0005422,1.73e-05,0.17096,0.062
1181,27.94,0,17.221,0.20924,0.0005424,1.71e-05,0.15466,0.061
1182,25.88,0,17.205,0.20925,0.0005422,1.72e-05,0.15479,0.056
1183,24.47,0,17.162,0.20925,0.0005423,1.72e-05,0.15896,0.06
1184,25.63,0,17.113,0.20925,0.0005419,1.72e-05,0.16386,0.063
1185,25.98,0,17.034,0.20924,0.0005417,1.71e-05,0.15818,0.059
1186,29.53,0,17.11,0.20923,0.0005419,1.7e-05,0.16325,0.06
1187,24.81,0,17.122,0.20925,0.0005423,1.71e-05,0.1671,0.057
1188,27.2,0,17.029,0.20924,0.0005424,1.71e-05,0.17663,0.062
1189,27.66,0,17.033,0.20924,0.0005423,1.72e-05,0.16975,0.059
1190,27.48,0,17.101,0.20924,0.0005426,1.72e-05,0.17984,0.056
1191,27.49,0,17.074,0.20924,0.0005429,1.72e-05,0.18864,0.055
1192,30.3,0,17.101,0.20923,0.000543,1.72e-05,0.17308,0.057
1193,28.78,0,17.252,0.20924,0.0005428,1.72e-05,0.19167,0.058
1194,28.97,0,17.435,0.20924,0.0005426,1.71e-05,0.20817,0.057
1195,22.61,0,17.408,0.20926,0.0005417,1.71e-05,0.21894,0.052
1196,23.76,0,17.18,0.20925,0.0005413,1.71e-05,0.20913,0.052
1197,23.42,0,17.156,0.20925,0.0005403,1.7e-05,0.21304,0.058
1198,26.91,0,17.272,0.20924,0.0005394,1.68e-05,0.21373,0.055
1199,24.42,0,17.2,0.20925,0.0005383,1.65e-05,0.21251,0.053
1200,24.32,0,17.239,0.20925,0.000537,1.63e-05,0.21108,0.053
1201,25.16,0,17.366,0.20925,0.0005363,1.63e-05,0.21152,0.055
1202,26.08,0,17.394,0.20925,0.000536,1.62e-05,0.21363,0.053
1203,26.29,0,17.431,0.20925,0.0005359,1.62e-05,0.21831,0.054
1204,23.2,0,17.349,0.20926,0.0005357,1.62e-05,0.20861,0.061
1205,22.82,0,17.36,0.20926,0.0005357,1.62e-05,0.20477,0.06
1206,24.69,0,17.547,0.20925,0.0005363,1.63e-05,0.18894,0.059
1207,24.69,0,17.67,0.20925,0.000537,1.63e-05,0.19877,0.055
1208,27.61,0,17.6,0.20924,0.000538,1.65e-05,0.19977,0.05
1209,27.1,0,17.608,0.20924,0.0005389,1.66e-05,0.19272,0.052
1210,29.6,0,17.492,0.20924,0.0005392,1.67e-05,0.1805,0.056
1211,23.6,0,17.519,0.20925,0.000539,1.67e-05,0.17727,0.058
1212,27.91,0,17.567,0.20924,0.0005389,1.65e-05,0.18909,0.051
1213,27.2,0,17.395,0.20924,0.0005386,1.64e-05,0.20221,0.048
1214,25.77,0,17.399,0.20925,0.0005379,1.62e-05,0.19327,0.053
1215,23.85,0,17.372,0.20925,0.000537,1.61e-05,0.17315,0.055
1216,25.96,0,17.326,0.20925,0.0005357,1.6e-05,0.16818,0.053
1217,24.46,0,17.168,0.20925,0.0005344,1.58e-05,0.17136,0.052
1218,25.64,0,17.136,0.20925,0.0005339,1.58e-05,0.17423,0.051
1219,23.67,0,17.159,0.20925,0.0005336,1.58e-05,0.17065,0.051
1220,24,0,17.32,0.20925,0.000533,1.58e-05,0.18249,0.053
1221,22.46,0,17.238,0.20926,0.0005325,1.57e-05,0.19113,0.054
1222,23.95,0,17.081,0.20925,0.0005324,1.56e-05,0.19091,0.054
1223,22.83,0,17.131,0.20926,0.0005325,1.56e-05,0.17572,0.05
1224,24.61,0,17.03,0.20925,0.000533,1.56e-05,0.17136,0.048
1225,25.52,0,17.145,0.20925,0.0005335,1.57e-05,0.1674,0.05
1226,27.02,0,17.027,0.20924,0.000534,1.57e-05,0.1602,0.051
1227,26.54,0,17.093,0.20924,0.0005341,1.57e-05,0.16927,0.051
1228,25.46,0,17.156,0.20925,0.0005334,1.56e-05,0.16679,0.052
1229,25.39,0,17.159,0.20925,0.0005334,1.55e-05,0.19086,0.052
1230,27.41,0,17.151,0.20924,0.0005329,1.55e-05,0.20031,0.05
1231,23.8,0,17.048,0.20925,0.0005329,1.55e-05,0.20588,0.045
1232,25.76,0,17.139,0.20925,0.000533,1.55e-05,0.20283,0.047
1233,26.82,0,17.116,0.20924,0.0005329,1.55e-05,0.17603,0.047
1234,23.48,0,17.137,0.20925,0.0005324,1.54e-05,0.17998,0.044
1235,25.81,0,17.146,0.20925,0.0005314,1.54e-05,0.18545,0.05
1236,21.72,0,17.272,0.20926,0.0005308,1.53e-05,0.16762,0.053
1237,24.9,0,17.266,0.20925,0.0005302,1.51e-05,0.16318,0.051
1238,23.31,0,17.175,0.20926,0.0005299,1.5e-05,0.14877,0.049
1239,24.62,0,17.069,0.20925,0.0005303,1.49e-05,0.15798,0.046
1240,20.34,0,17.005,0.20926,0.0005306,1.51e-05,0.17925,0.047
1241,27.41,0,17.138,0.20924,0.0005308,1.51e-05,0.17046,0.047
1242,23.44,0,17.18,0.20925,0.0005312,1.52e-05,0.15329,0.048
1243,26.26,0,17.166,0.20925,0.0005313,1.53e-05,0.15579,0.046
1244,24.43,0,17.184,0.20925,0.0005307,1.52e-05,0.15285,0.047
1245,21.98,0,17.054,0.20926,0.0005304,1.51e-05,0.16086,0.047
1246,20.83,0,17.005,0.20926,0.0005299,1.51e-05,0.15409,0.047
