Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
850,2.59,0,16.172,0.20941,0.0004638,-1.1e-06,-0.015454,-0.001
851,5.55,0,16.089,0.2094,0.0004626,-1.2e-06,-0.025354,-0.001
852,4.18,0,16.065,0.20941,0.0004625,-1.2e-06,-0.055403,-0.001
853,5.37,0,16.093,0.20941,0.0004622,-1.4e-06,-0.056009,-0.001
854,5.8,0,16.038,0.2094,0.0004619,-1.4e-06,-0.059332,-0.001
855,5.89,0,16.009,0.2094,0.0004626,-1.2e-06,-0.049879,-0.001
856,3.7,0,15.973,0.20941,0.0004627,-1.3e-06,-0.03941,-0.001
857,6.28,0,16.002,0.2094,0.0004627,-1.7e-06,-0.022671,-0.001
858,3.88,0,16.027,0.20941,0.0004625,-1.5e-06,-0.017295,-0.001
859,6.13,0,16.009,0.2094,0.0004622,-1.3e-06,-0.029418,-0.001
860,1.87,0,15.932,0.20942,0.0004624,-1.2e-06,-0.033933,-0.001
861,3.21,0,15.982,0.20941,0.0004622,-6e-07,-0.018699,-0.001
862,5.8,0,16.014,0.2094,0.0004617,-4e-07,-0.019341,-0.001
863,4.22,0,16.11,0.20941,0.000462,-5e-07,-0.01612,-0.001
864,2.75,0,16.033,0.20941,0.0004618,-2e-07,-0.011908,-0.001
865,5.67,0,15.895,0.2094,0.0004614,-6e-07,-0.015248,-0.001
866,3.67,0,15.923,0.20941,0.0004615,-8e-07,-0.014142,-0.001
867,3.12,0,15.816,0.20941,0.0004617,-9e-07,-0.028676,-0.001
868,5.25,0,15.766,0.20941,0.000461,-1.1e-06,-0.047013,-0.001
869,2.51,0,15.761,0.20942,0.0004606,-1.3e-06,-0.041258,-0.001
870,5.15,0,15.774,0.20941,0.0004603,-1.5e-06,-0.018332,-0.001
871,5.51,0,15.792,0.2094,0.0004595,-1.4e-06,-0.024743,-0.001
872,6.16,0,15.732,0.2094,0.000459,-9e-07,-0.042529,-0.001
873,4.86,0,15.713,0.20941,0.0004587,-5e-07,-0.059118,-0.001
874,3.27,0,15.852,0.20941,0.0004589,-5e-07,-0.041642,-0.001
875,4.56,0,15.94,0.20941,0.0004584,-8e-07,-0.053809,-0.001
876,4.16,0,15.92,0.20941,0.0004572,-8e-07,-0.059517,-0.001
877,3.24,0,16.105,0.20941,0.000457,-5e-07,-0.05915,-0.001
878,0.13,0,16.069,0.20942,0.0004569,-6e-07,-0.042029,-0.001
879,4,0,15.991,0.20941,0.0004563,-7e-07,-0.044099,-0.001
880,5.37,0,16.102,0.20941,0.0004567,-5e-07,-0.046693,-0.001
881,-0.83,0,16.016,0.20943,0.0004574,-8e-07,-0.042127,-0.001
882,3.94,0,15.876,0.20941,0.0004577,-8e-07,-0.037405,-0
883,4,0,15.85,0.20941,0.0004581,-8e-07,-0.037394,-0.001
884,2.15,0,15.803,0.20942,0.0004588,-8e-07,-0.026795,-0.001
885,4.82,0,15.865,0.20941,0.0004599,-1e-06,-0.014676,-0.001
886,4.6,0,15.812,0.20941,0.0004598,-1e-06,-0.035718,-0.001
887,3.66,0,15.772,0.20941,0.0004606,-9e-07,-0.03633,-0.001
888,1.71,0,15.821,0.20942,0.0004607,-1.1e-06,-0.040965,-0.001
889,3.94,0,15.934,0.20941,0.0004606,-1.4e-06,-0.034622,-0.001
890,4.92,0,15.91,0.20941,0.0004603,-1.7e-06,-0.040033,-0.001
891,5.79,0,15.852,0.2094,0.0004608,-1.5e-06,-0.039361,-0.001
892,5.84,0,16.026,0.2094,0.0004606,-1.2e-06,-0.030044,-0.001
893,3.13,0,16.033,0.20941,0.0004607,-9e-07,-0.035652,-0.001
894,3.54,0,15.929,0.20941,0.0004608,-1e-06,-0.030804,-0.001
895,2.5,0,15.817,0.20942,0.0004606,-1.5e-06,-0.022571,-0.001
896,3.79,0,15.933,0.20941,0.0004601,-1.6e-06,-0.018698,-0.001
897,2.6,0,15.838,0.20942,0.0004597,-1.4e-06,-0.020983,-0.001
898,3.18,0,15.866,0.20941,0.0004604,-1.2e-06,-0.02383,-0.001
899,4.03,0,15.805,0.20941,0.0004599,-1.2e-06,-0.018789,-0.001
900,4.28,0,15.741,0.20941,0.0004599,-6e-07,-0.01384,-0.001
901,2.63,0,15.868,0.20941,0.0004591,-3e-07,-0.018391,-0.001
902,3.29,0,15.82,0.20941,0.0004588,-5e-07,-0.031694,-0.001
903,3.1,0,15.625,0.20941,0.000459,-9e-07,-0.027195,-0.001
904,5.27,0,15.687,0.20941,0.0004598,-1.4e-06,-0.043958,-0.001
905,3.93,0,15.725,0.20941,0.0004598,-1.6e-06,-0.037014,-0.001
906,4.75,0,15.601,0.20941,0.0004597,-1.8e-06,-0.033205,-0.001
907,1.94,0,15.641,0.20942,0.0004598,-1.9e-06,-0.036122,-0.001
908,4.5,0,15.634,0.20941,0.000459,-1.9e-06,-0.03273,-0.001
909,3.06,0,15.646,0.20941,0.0004598,-1.9e-06,-0.039018,-0.001
910,3.43,0,15.736,0.20941,0.0004594,-1.6e-06,-0.044619,-0.001
911,3.55,0,15.764,0.20941,0.0004597,-1.2e-06,-0.033736,-0.001
912,4.15,0,15.76,0.20941,0.0004598,-7e-07,-0.030181,-0.001
913,3.4,0,15.957,0.20941,0.0004602,-8e-07,-0.04432,-0
914,3.3,0,15.972,0.20941,0.0004609,-5e-07,-0.04505,-0.001
915,2.08,0,16.01,0.20942,0.0004601,-1e-07,-0.039422,-0
916,3.52,0,16.053,0.20941,0.0004605,1e-07,-0.033479,-0.001
917,3.84,0,16.078,0.20941,0.0004604,0,-0.030301,-0.001
918,4.71,0,15.947,0.20941,0.0004605,-3e-07,-0.037029,-0.001
919,5.3,0,15.934,0.2094,0.0004611,-3e-07,-0.022579,-0.001
920,4.11,0,15.85,0.20941,0.0004618,0,-0.02179,-0.001
921,4.56,0,15.826,0.20941,0.0004617,-1e-07,-0.044601,-0.001
922,3.86,0,15.765,0.20941,0.0004608,-4e-07,-0.051184,-0.001
923,4.28,0,15.741,0.20941,0.0004607,-9e-07,-0.061873,-0.001
924,4.02,0,15.797,0.20941,0.0004607,-1.4e-06,-0.057397,-0.001
925,5.52,0,15.793,0.2094,0.0004617,-1.3e-06,-0.052983,-0.001
926,4,0,15.77,0.20941,0.0004615,-1.1e-06,-0.036991,-0.001
927,5.72,0,15.719,0.2094,0.0004607,-8e-07,-0.02443,-0.001
928,2.84,0,15.793,0.20941,0.0004598,-5e-07,-0.02131,-0
929,3.73,0,15.806,0.20941,0.0004596,-6e-07,-0.017392,-0.001
930,2.47,0,15.79,0.20942,0.0004597,-9e-07,-0.017451,-0
931,3.46,0,15.714,0.20941,0.0004594,-1.2e-06,-0.018036,-0
932,3.59,0,15.772,0.20941,0.0004588,-1.1e-06,-0.022237,-0.001
933,2.9,0,15.755,0.20941,0.0004585,-8e-07,-0.021,-0.001
934,0.28,0,15.674,0.20942,0.0004581,-6e-07,-0.014879,-0.001
935,2.07,0,15.754,0.20942,0.0004575,-6e-07,-0.018406,-0.001
936,3.12,0,15.869,0.20941,0.0004571,-8e-07,-0.037158,-0.001
937,2.61,0,15.85,0.20941,0.0004576,-8e-07,-0.022702,-0
938,1.54,0,15.884,0.20942,0.0004569,-7e-07,-0.015354,-0.001
939,1.39,0,15.925,0.20942,0.0004567,-9e-07,-0.018203,-0.001
940,3.21,0,15.984,0.20941,0.000456,-1.2e-06,-0.014512,-0.001
941,2.28,0,16.093,0.20942,0.0004559,-1.5e-06,-0.008888,-0.001
942,-0.11,0,16.141,0.20943,0.0004565,-1.3e-06,-0.019828,-0.001
943,2.15,0,16.207,0.20942,0.0004559,-1.2e-06,-0.020305,-0.001
944,2.34,0,16.302,0.20942,0.0004551,-1.4e-06,-0.013181,-0.001
945,2.53,0,16.238,0.20942,0.0004551,-1.1e-06,-0.008659,-0.001
946,2.5,0,16.113,0.20942,0.0004551,-9e-07,-0.01431,-0.001
947,0.89,0,16.177,0.20942,0.000455,-9e-07,-0.026391,-0.001
948,2.34,0,16.164,0.20942,0.0004542,-1.1e-06,-0.031492,-0.001
949,0.13,0,16.141,0.20942,0.0004541,-9e-07,-0.036978,-0.001
950,4.13,0,16.233,0.20941,0.0004534,-1.4e-06,-0.026878,-0.001
951,3.81,0,16.303,0.20941,0.0004532,-1.7e-06,-0.01899,-0.001
952,2.29,0,16.154,0.20942,0.0004531,-1.9e-06,-0.048622,-0.001
953,1.72,0,16.113,0.20942,0.0004532,-2e-06,-0.059585,-0.001
954,1.11,0,16.069,0.20942,0.0004526,-1.5e-06,-0.066908,-0.001
955,2.53,0,16.06,0.20942,0.0004521,-1.8e-06,-0.062205,-0.001
956,1.76,0,16.134,0.20942,0.0004522,-2.1e-06,-0.046406,-0.001
957,2.68,0,16.067,0.20942,0.000453,-1.8e-06,-0.029854,-0.001
958,0.53,0,16.051,0.20942,0.0004533,-1.8e-06,-0.034256,-0.001
959,1.67,0,16.044,0.20942,0.0004541,-2e-06,-0.044535,-0.001
960,0.9,0,15.98,0.20942,0.0004542,-2.2e-06,-0.057755,-0.001
961,2.05,0,15.927,0.20942,0.0004548,-1.8e-06,-0.059123,-0.001
962,3.38,0,16.069,0.20941,0.0004544,-1.3e-06,-0.055023,-0.001
963,3.45,0,16.084,0.20941,0.0004543,-1e-06,-0.05016,-0.001
964,2.17,0,16.14,0.20942,0.0004543,-8e-07,-0.046238,-0.001
965,1.69,0,16.216,0.20942,0.0004542,-5e-07,-0.039471,-0.001
966,3.18,0,16.119,0.20941,0.0004533,-4e-07,-0.040048,-0.001
967,0.47,0,16.279,0.20942,0.0004531,-8e-07,-0.046329,-0.001
968,1.54,0,16.38,0.20942,0.0004532,-5e-07,-0.049812,-0.001
969,-0.36,0,16.362,0.20943,0.0004532,-5e-07,-0.046328,-0.001
970,0.8,0,16.351,0.20942,0.0004538,-2e-07,-0.041907,-0.001
971,0.11,0,16.349,0.20942,0.0004533,-2e-07,-0.060587,-0.001
972,0.56,0,16.357,0.20942,0.0004528,-6e-07,-0.052301,-0.001
973,2.21,0,16.303,0.20942,0.0004527,-7e-07,-0.040856,-0.001
974,2.72,0,16.282,0.20942,0.0004523,-2e-07,-0.049058,-0.001
975,1.94,0,16.214,0.20942,0.0004523,-7e-07,-0.066449,-0.001
976,4,0,16.36,0.20941,0.0004523,-6e-07,-0.051066,-0.001
977,2.93,0,16.191,0.20941,0.0004521,-2e-07,-0.042163,-0.001
978,-0.71,0,16.062,0.20943,0.0004517,-2e-07,-0.049105,-0.001
979,-0.08,0,16.017,0.20943,0.0004515,-5e-07,-0.036091,-0.001
980,2.79,0,16.026,0.20942,0.0004507,-4e-07,-0.041368,-0.001
981,-1.02,0,16.005,0.20943,0.0004502,-4e-07,-0.057211,-0.001
982,0.62,0,15.884,0.20942,0.0004503,-1e-07,-0.068238,-0
983,2.4,0,15.944,0.20942,0.0004502,1e-07,-0.068577,-0
984,2.47,0,15.912,0.20942,0.0004512,-1e-07,-0.071666,-0
985,2.67,0,15.929,0.20942,0.0004521,-6e-07,-0.07657,-0.001
986,3.9,0,15.896,0.20941,0.0004529,-6e-07,-0.055854,-0.001
987,2.41,0,15.975,0.20942,0.000453,-6e-07,-0.046282,-0.001
988,2.67,0,16.126,0.20942,0.0004537,-5e-07,-0.042757,-0.001
989,4.32,0,16.29,0.20941,0.0004541,-8e-07,-0.024416,-0.001
990,0.62,0,16.333,0.20942,0.0004551,-6e-07,-0.015636,-0.001
991,3.92,0,16.324,0.20941,0.0004551,-7e-07,-0.030255,-0.001
992,4.23,0,16.402,0.20941,0.0004555,-8e-07,-0.044621,-0.001
993,5.03,0,16.325,0.20941,0.000456,-4e-07,-0.04331,-0.001
994,4.47,0,16.324,0.20941,0.0004559,-4e-07,-0.03676,-0
995,3.02,0,16.217,0.20941,0.0004566,-8e-07,-0.031816,-0.001
996,2.26,0,16.175,0.20942,0.000457,-9e-07,-0.025,-0.001
997,1.11,0,16.141,0.20942,0.000457,-5e-07,-0.022744,-0.001
998,3.37,0,16.046,0.20941,0.0004571,-6e-07,-0.031039,-0.001
999,3.52,0,15.949,0.20941,0.000457,-8e-07,-0.027566,-0.001
1000,5.97,0,15.929,0.2094,0.000457,-7e-07,-0.022002,-0.001
1001,2.79,0,15.922,0.20941,0.0004578,-8e-07,-0.038054,-0.001
1002,4.1,0,15.917,0.20941,0.0004573,-1.3e-06,-0.035659,-0.001
1003,3.89,0,15.971,0.20941,0.0004571,-1.5e-06,-0.047119,-0.001
1004,4.84,0,15.941,0.20941,0.0004569,-1.7e-06,-0.039272,-0.001
1005,5.88,0,16.136,0.2094,0.000457,-2e-06,-0.049506,-0.001
1006,4.21,0,16.158,0.20941,0.0004569,-2.1e-06,-0.059366,-0.001
1007,1.77,0,16.154,0.20942,0.0004569,-2.1e-06,-0.077593,-0.001
1008,1.85,0,16.134,0.20942,0.0004558,-2e-06,-0.060499,-0.001
1009,1.36,0,16.163,0.20942,0.0004551,-2.3e-06,-0.052321,-0.001
1010,0.71,0,16.143,0.20942,0.0004551,-2.7e-06,-0.06046,-0.001
1011,2.83,0,16.146,0.20941,0.0004556,-2.5e-06,-0.042023,-0.001
1012,5.59,0,16.194,0.20941,0.0004562,-2.5e-06,-0.033652,-0.001
1013,2.6,0,16.292,0.20942,0.0004571,-2.6e-06,-0.026848,-0.001
1014,3.31,0,16.34,0.20941,0.0004569,-2.1e-06,-0.031204,-0.001
1015,2.88,0,16.134,0.20941,0.0004562,-1.9e-06,-0.029876,-0.001
1016,3.25,0,16.159,0.20941,0.0004557,-1.7e-06,-0.025628,-0.001
1017,2.9,0,16.228,0.20941,0.000455,-1.4e-06,-0.022343,-0.001
1018,2.09,0,16.137,0.20942,0.0004552,-1.3e-06,-0.025242,-0.001
1019,-0.32,0,16.039,0.20943,0.0004551,-1.4e-06,-0.025864,-0.001
1020,0.3,0,15.987,0.20942,0.0004541,-1.2e-06,-0.029696,-0.001
1021,1.17,0,15.973,0.20942,0.0004542,-1e-06,-0.027233,-0.001
1022,1.11,0,15.987,0.20942,0.0004535,-8e-07,-0.048325,-0.001
1023,0.7,0,15.942,0.20942,0.000454,-8e-07,-0.038514,-0.001
1024,0.2,0,15.852,0.20942,0.0004532,-9e-07,-0.051126,-0.001
1025,1.28,0,15.901,0.20942,0.0004527,-1.4e-06,-0.067794,-0.001
1026,0.26,0,15.885,0.20942,0.0004521,-1.4e-06,-0.048756,-0.001
1027,1.7,0,15.838,0.20942,0.000452,-1e-06,-0.037994,-0.001
1028,-0.48,0,15.992,0.20943,0.0004521,-1e-06,-0.032153,-0.001
1029,3.4,0,16.029,0.20941,0.0004519,-1.3e-06,-0.029353,-0.001
1030,1.53,0,15.933,0.20942,0.000452,-1.5e-06,-0.028569,-0.001
1031,0.07,0,15.881,0.20942,0.0004522,-1.5e-06,-0.038337,-0.001
1032,2.72,0,15.902,0.20942,0.0004521,-1.2e-06,-0.033714,-0.001
1033,2.71,0,15.829,0.20942,0.0004522,-1.8e-06,-0.029661,-0
1034,0.41,0,15.95,0.20942,0.0004519,-2e-06,-0.027675,-0
1035,1.31,0,16.106,0.20942,0.0004521,-2.1e-06,-0.04206,-0.001
1036,0.75,0,16.135,0.20942,0.0004529,-2.4e-06,-0.022578,-0.001
1037,1.64,0,16.087,0.20942,0.000453,-2.3e-06,-0.031075,-0.001
1038,2.23,0,16.069,0.20942,0.0004537,-2e-06,-0.039069,-0.001
1039,1.66,0,16.118,0.20942,0.000453,-1.8e-06,-0.054582,-0.001
1040,0.02,0,16.198,0.20942,0.000453,-1.9e-06,-0.051214,-0.001
1041,3.27,0,16.152,0.20941,0.0004531,-2.1e-06,-0.046051,-0.001
1042,1.77,0,16.081,0.20942,0.0004532,-2.1e-06,-0.027278,-0.001
1043,3.11,0,16.102,0.20941,0.0004531,-1.8e-06,-0.026139,-0.001
1044,3.19,0,15.95,0.20941,0.0004535,-1.1e-06,-0.031445,-0.001
1045,1.72,0,15.767,0.20942,0.0004542,-1e-06,-0.036947,-0.001
1046,1.23,0,15.64,0.20942,0.0004541,-6e-07,-0.03186,-0.001
1047,3.09,0,15.795,0.20941,0.0004541,-6e-07,-0.024193,-0.001
1048,0.63,0,15.816,0.20942,0.0004537,-7e-07,-0.025785,-0.001
1049,1.54,0,15.805,0.20942,0.0004531,-7e-07,-0.029608,-0.001
1050,2.55,0,15.845,0.20942,0.0004531,-1e-06,-0.02708,-0.001
1051,0.56,0,16.053,0.20942,0.0004523,-1.2e-06,-0.037142,-0.001
1052,-0.16,0,16.145,0.20943,0.000452,-1.1e-06,-0.05027,-0.001
1053,-0.7,0,16.139,0.20943,0.000451,-1.5e-06,-0.045693,-0.001
1054,1.57,0,16.205,0.20942,0.0004511,-1.5e-06,-0.027422,-0.001
1055,1.28,0,16.428,0.20942,0.0004512,-1.4e-06,-0.021838,-0.001
1056,0.19,0,16.536,0.20942,0.0004501,-1.8e-06,-0.020306,-0.001
1057,-0.44,0,16.422,0.20943,0.0004507,-2e-06,-0.024123,-0.001
1058,0.44,0,16.397,0.20942,0.0004502,-2.1e-06,-0.019845,-0.001
1059,-0.24,0,16.331,0.20943,0.0004503,-2.1e-06,-0.016323,-0.001
1060,1.87,0,16.324,0.20942,0.0004503,-1.9e-06,-0.006438,-0.001
1061,0.1,0,16.267,0.20943,0.0004494,-2.1e-06,-0.012,-0.001
1062,2.04,0,16.167,0.20942,0.0004493,-1.8e-06,-0.009666,-0.001
1063,2.42,0,16.165,0.20942,0.0004493,-1.6e-06,-0.015851,-0.001
1064,1.56,0,16.209,0.20942,0.0004492,-1.8e-06,-0.018483,-0.001
1065,3.74,0,16.187,0.20941,0.0004491,-1.9e-06,-0.021209,-0.001
1066,0.16,0,16.116,0.20942,0.0004495,-1.5e-06,-0.018738,-0.001
1067,2.02,0,16.161,0.20942,0.0004505,-1.1e-06,-0.015796,-0.001
1068,2.53,0,16.148,0.20942,0.0004513,-8e-07,-0.015313,-0.001
1069,1.08,0,16.22,0.20942,0.0004506,-8e-07,-0.022466,-0.001
1070,1.5,0,16.209,0.20942,0.000451,-6e-07,-0.029749,-0.001
1071,1.2,0,16.141,0.20942,0.0004507,-2e-07,-0.020841,-0.001
1072,2.35,0,16.098,0.20942,0.0004503,-4e-07,-0.027822,-0.001
1073,0.04,0,16.013,0.20942,0.0004511,-7e-07,-0.022526,-0.001
1074,1.81,0,16.025,0.20942,0.000451,-8e-07,-0.023623,-0.001
1075,2.43,0,16.006,0.20942,0.0004507,-8e-07,-0.023955,-0.001
1076,1.08,0,16.034,0.20942,0.0004501,-9e-07,-0.022067,-0.001
1077,0.71,0,16.034,0.20942,0.0004502,-8e-07,-0.018816,-0.001
1078,2.67,0,16.104,0.20942,0.0004501,-8e-07,-0.023666,-0.001
1079,0.14,0,16.101,0.20942,0.0004501,-7e-07,-0.029177,-0.001
1080,-2,0,16.197,0.20943,0.0004503,-6e-07,-0.031348,-0.001
1081,-0.57,0,16.215,0.20943,0.0004502,-8e-07,-0.025508,-0.001
1082,2.97,0,16.212,0.20941,0.0004502,-1.1e-06,-0.022073,-0.001
1083,3.41,0,16.296,0.20941,0.0004495,-1.4e-06,-0.018736,-0.001
1084,4.64,0,16.397,0.20941,0.0004502,-1.3e-06,-0.014648,-0.001
1085,1.96,0,16.308,0.20942,0.0004502,-1.4e-06,-0.019572,-0.001
1086,4.04,0,16.264,0.20941,0.0004499,-1.5e-06,-0.018286,-0.001
1087,1.78,0,16.198,0.20942,0.0004503,-1.6e-06,-0.024985,-0.001
1088,3.69,0,16.191,0.20941,0.0004502,-1.9e-06,-0.026228,-0.001
1089,3.91,0,16.198,0.20941,0.0004502,-1.8e-06,-0.020067,-0.001
1090,1.13,0,16.177,0.20942,0.0004503,-1.5e-06,-0.020761,-0.001
1091,0.91,0,16.106,0.20942,0.0004502,-1.5e-06,-0.019273,-0.001
1092,1.66,0,16.129,0.20942,0.0004504,-1.5e-06,-0.021122,-0.001
1093,0.5,0,16.046,0.20942,0.0004502,-1.2e-06,-0.031373,-0.001
1094,3.19,0,15.933,0.20941,0.0004502,-1.1e-06,-0.025352,-0.001
1095,0.78,0,15.926,0.20942,0.0004502,-1e-06,-0.021064,-0.001
1096,2.65,0,15.99,0.20942,0.0004503,-1.1e-06,-0.023248,-0.001
1097,2.55,0,16.107,0.20942,0.0004502,-1.2e-06,-0.019988,-0.001
1098,1.92,0,15.994,0.20942,0.0004503,-1.8e-06,-0.017647,-0.001
1099,2.04,0,15.904,0.20942,0.0004503,-1.7e-06,-0.015996,-0.001
1100,0.55,0,15.882,0.20942,0.00045,-1.6e-06,-0.01589,-0.001
1101,3.42,0,15.944,0.20941,0.0004493,-1.6e-06,-0.035574,-0.001
1102,2.26,0,15.901,0.20942,0.0004494,-2.2e-06,-0.037325,-0.001
1103,0.31,0,15.909,0.20942,0.0004492,-2.4e-06,-0.038345,-0.001
1104,1.04,0,15.873,0.20942,0.000449,-2.3e-06,-0.025237,-0.001
1105,1.67,0,15.893,0.20942,0.0004491,-2.1e-06,-0.018157,-0.001
1106,2.85,0,15.939,0.20942,0.0004493,-2.1e-06,-0.028551,-0.001
1107,0.7,0,15.891,0.20942,0.0004494,-2.2e-06,-0.03945,-0.001
1108,0.79,0,15.94,0.20942,0.0004491,-2.4e-06,-0.039058,-0.001
1109,3.21,0,16.011,0.20941,0.0004491,-2.2e-06,-0.043066,-0.001
1110,3.36,0,15.955,0.20941,0.00045,-2.1e-06,-0.04784,-0.001
1111,0.34,0,15.966,0.20942,0.0004501,-2.2e-06,-0.045659,-0.001
1112,1.83,0,16.077,0.20942,0.0004498,-1.9e-06,-0.031003,-0.001
1113,2.33,0,16.17,0.20942,0.0004501,-1.6e-06,-0.016165,-0.001
1114,2.32,0,16.202,0.20942,0.0004502,-1.1e-06,-0.01679,-0.001
1115,2.33,0,16.164,0.20942,0.0004499,-8e-07,-0.035212,-0.001
1116,-0.89,0,16.101,0.20943,0.0004497,-4e-07,-0.026982,-0.001
1117,-1.11,0,16.005,0.20943,0.0004502,-9e-07,-0.031999,-0.001
1118,-0.06,0,16.001,0.20942,0.0004504,-1.2e-06,-0.03401,-0.001
1119,0.94,0,15.967,0.20942,0.0004502,-1.5e-06,-0.039867,-0.001
1120,1.62,0,15.995,0.20942,0.0004492,-1.4e-06,-0.030165,-0.001
1121,0.7,0,15.943,0.20942,0.0004491,-1.5e-06,-0.03786,-0.001
1122,0.66,0,15.903,0.20942,0.0004498,-1.6e-06,-0.032396,-0.001
1123,-0.98,0,15.837,0.20943,0.0004502,-1.9e-06,-0.035835,-0.001
1124,1,0,15.77,0.20942,0.0004499,-2.1e-06,-0.047261,-0.001
1125,0.06,0,15.769,0.20942,0.0004495,-1.9e-06,-0.029223,-0.001
1126,-0.92,0,15.837,0.20943,0.0004501,-2.1e-06,-0.019842,-0.001
1127,0.52,0,15.845,0.20942,0.0004503,-2e-06,-0.019573,-0.001
1128,-0.58,0,15.931,0.20943,0.0004502,-1.6e-06,-0.024228,-0.001
1129,0.37,0,15.952,0.20942,0.0004504,-1.3e-06,-0.035271,-0.001
1130,2.99,0,15.94,0.20941,0.0004502,-1.1e-06,-0.038736,-0.001
1131,2.72,0,15.976,0.20941,0.0004503,-7e-07,-0.031128,-0.001
1132,2.41,0,15.96,0.20942,0.000451,-4e-07,-0.035803,-0.001
1133,2.3,0,15.996,0.20942,0.0004508,-5e-07,-0.042686,-0.001
1134,-0.9,0,16.047,0.20943,0.0004501,-7e-07,-0.039526,-0.001
1135,0.77,0,16.061,0.20942,0.0004501,-8e-07,-0.035541,-0.001
1136,1.38,0,16.034,0.20942,0.0004491,-6e-07,-0.033247,-0.001
1137,-0.6,0,16.098,0.20943,0.0004494,-3e-07,-0.026964,-0.001
1138,0.52,0,16.032,0.20942,0.0004493,-2e-07,-0.016445,-0.001
1139,0.6,0,16.074,0.20942,0.0004492,-5e-07,-0.027853,-0.001
1140,1.31,0,16.102,0.20942,0.0004491,-7e-07,-0.040409,-0.001
1141,3.87,0,16.002,0.20941,0.0004492,-1.2e-06,-0.036808,-0.001
1142,0.11,0,16.089,0.20942,0.0004493,-8e-07,-0.040721,-0.001
1143,-0.16,0,16.035,0.20943,0.0004493,-7e-07,-0.041998,-0.001
1144,0.24,0,16.058,0.20942,0.00045,-9e-07,-0.046658,-0.001
1145,0.1,0,16.056,0.20942,0.0004502,-1.4e-06,-0.046204,-0.001
1146,-0.14,0,15.98,0.20942,0.00045,-1e-06,-0.046813,-0.001
1147,-0.38,0,15.956,0.20943,0.0004503,-6e-07,-0.049943,-0.001
1148,2.39,0,15.947,0.20942,0.0004511,-7e-07,-0.05157,-0.001
1149,2.07,0,15.867,0.20942,0.0004515,-1e-06,-0.035025,-0.001
1150,0.8,0,15.844,0.20942,0.0004519,-1.2e-06,-0.032776,-0.001
1151,2.12,0,15.862,0.20942,0.0004511,-9e-07,-0.029499,-0.001
1152,0.94,0,15.782,0.20942,0.0004509,-4e-07,-0.020938,-0.001
1153,3.11,0,15.89,0.20941,0.0004502,-6e-07,-0.019627,-0.001
1154,1.55,0,15.97,0.20942,0.0004501,-8e-07,-0.018016,-0.001
1155,1.74,0,15.989,0.20942,0.0004501,-1.1e-06,-0.020844,-0.001
1156,2.12,0,16.137,0.20942,0.0004501,-9e-07,-0.018473,-0.001
1157,0.61,0,16.192,0.20942,0.0004497,-7e-07,-0.016488,-0.001
1158,0.11,0,16.137,0.20942,0.0004491,-7e-07,-0.016976,-0.001
1159,0.18,0,16.181,0.20942,0.0004482,-8e-07,-0.020464,-0.001
1160,-1.76,0,16.219,0.20943,0.0004475,-9e-07,-0.030469,-0.001
1161,-1.62,0,16.262,0.20943,0.0004473,-1e-06,-0.039548,-0.001
1162,-0.41,0,16.258,0.20943,0.0004473,-1e-06,-0.038189,-0.001
1163,-0.91,0,16.218,0.20943,0.000447,-9e-07,-0.020018,-0.001
1164,0.51,0,16.236,0.20942,0.0004463,-9e-07,-0.020087,-0.001
1165,-0.71,0,16.261,0.20943,0.0004463,-1.3e-06,-0.028152,-0.001
1166,0.85,0,16.139,0.20942,0.0004464,-1.3e-06,-0.045248,-0.001
1167,-0.05,0,16.075,0.20943,0.0004473,-1.5e-06,-0.03999,-0.001
1168,-2.66,0,16.114,0.20943,0.0004474,-1.3e-06,-0.0332,-0.001
1169,-2.56,0,16.089,0.20943,0.0004474,-1.3e-06,-0.026645,-0.001
1170,-0.61,0,15.967,0.20943,0.0004472,-1.2e-06,-0.027974,-0.001
1171,-0.07,0,15.95,0.20943,0.0004472,-1.2e-06,-0.044068,-0.001
1172,1.83,0,15.93,0.20942,0.0004473,-1.2e-06,-0.040275,-0.001
1173,3.31,0,15.827,0.20941,0.0004475,-1.3e-06,-0.041583,-0.001
1174,-1.27,0,15.738,0.20943,0.0004473,-1.1e-06,-0.0324,-0.001
1175,1.78,0,15.777,0.20942,0.0004474,-1.5e-06,-0.031675,-0.001
1176,-0.63,0,15.722,0.20943,0.0004482,-1.7e-06,-0.029769,-0.001
1177,-0.41,0,15.758,0.20943,0.0004482,-1.8e-06,-0.020745,-0.001
1178,1.72,0,15.832,0.20942,0.0004481,-1.8e-06,-0.023481,-0.001
1179,3.25,0,15.873,0.20941,0.0004483,-1.5e-06,-0.03185,-0.001
1180,1.28,0,15.838,0.20942,0.0004481,-1.6e-06,-0.057359,-0.001
1181,1.44,0,15.88,0.20942,0.0004481,-1.7e-06,-0.050154,-0.001
1182,2.63,0,15.994,0.20942,0.0004476,-1.8e-06,-0.035805,-0.001
1183,0.79,0,16.134,0.20942,0.0004474,-1.8e-06,-0.031375,-0.001
1184,0.94,0,16.082,0.20942,0.0004475,-1.7e-06,-0.038004,-0.001
