Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1899,0.52,0,17.184,0.20947,0.0004022,7e-07,0.045218,0.004
1900,-0.51,0,17.132,0.20947,0.0004023,7e-07,0.044158,0.004
1901,-3.02,0,17.062,0.20948,0.0004024,6e-07,0.045033,0.004
1902,-0.49,0,17.037,0.20947,0.0004027,6e-07,0.043725,0.004
1903,3.39,0,17.064,0.20946,0.0004026,7e-07,0.04329,0.004
1904,4.11,0,17.11,0.20946,0.0004028,9e-07,0.043224,0.004
1905,1.06,0,17.041,0.20947,0.0004033,1e-06,0.040491,0.004
1906,2.78,0,17.055,0.20946,0.0004033,9e-07,0.040111,0.004
1907,4.44,0,17.057,0.20946,0.0004032,9e-07,0.041138,0.004
1908,2.05,0,17.038,0.20947,0.000403,9e-07,0.036418,0.004
1909,1.16,0,17.094,0.20947,0.0004035,9e-07,0.03913,0.004
1910,4.02,0,17.116,0.20946,0.0004035,8e-07,0.042277,0.004
1911,1.01,0,17.124,0.20947,0.0004031,9e-07,0.044247,0.004
1912,1.86,0,17.268,0.20947,0.0004028,9e-07,0.043101,0.003
1913,6.03,0,17.271,0.20945,0.000403,9e-07,0.042388,0.003
1914,1.46,0,17.244,0.20947,0.0004029,9e-07,0.040454,0.003
1915,2.64,0,17.377,0.20946,0.0004029,8e-07,0.040875,0.004
1916,0.15,0,17.36,0.20947,0.0004029,8e-07,0.042479,0.004
1917,0.25,0,17.251,0.20947,0.0004029,7e-07,0.042067,0.004
1918,-0.91,0,17.275,0.20947,0.0004034,7e-07,0.042661,0.004
1919,2.77,0,17.231,0.20946,0.0004034,6e-07,0.043141,0.003
1920,7.36,0,17.238,0.20945,0.0004034,6e-07,0.044656,0.004
1921,2.38,0,17.386,0.20946,0.0004034,6e-07,0.041324,0.003
1922,4.5,0,17.432,0.20946,0.0004033,5e-07,0.041114,0.004
1923,0.49,0,17.515,0.20947,0.0004034,5e-07,0.042666,0.004
1924,0.58,0,17.543,0.20947,0.0004033,7e-07,0.042418,0.004
1925,-0.81,0,17.458,0.20947,0.0004028,8e-07,0.043063,0.004
1926,-0.18,0,17.517,0.20947,0.0004029,8e-07,0.04383,0.004
1927,1.42,0,17.543,0.20947,0.0004028,7e-07,0.042756,0.004
1928,3.33,0,17.609,0.20946,0.0004033,8e-07,0.042019,0.004
1929,2.4,0,17.667,0.20946,0.0004029,7e-07,0.042438,0.004
1930,3.54,0,17.656,0.20946,0.000403,6e-07,0.043446,0.003
1931,3.34,0,17.572,0.20946,0.0004034,7e-07,0.040187,0.003
1932,3.66,0,17.485,0.20946,0.0004034,8e-07,0.043032,0.003
1933,2.9,0,17.458,0.20946,0.0004033,8e-07,0.044383,0.003
1934,2.83,0,17.396,0.20946,0.0004029,8e-07,0.04295,0.003
1935,-0.04,0,17.415,0.20947,0.0004029,8e-07,0.045133,0.003
1936,1.33,0,17.431,0.20947,0.0004029,8e-07,0.043988,0.003
1937,1.81,0,17.474,0.20947,0.0004026,8e-07,0.04206,0.003
1938,2.96,0,17.4,0.20946,0.0004024,7e-07,0.041091,0.002
1939,2.4,0,17.379,0.20946,0.0004023,8e-07,0.038352,0.003
1940,2.81,0,17.427,0.20946,0.0004021,7e-07,0.041511,0.003
1941,1.26,0,17.495,0.20947,0.000402,6e-07,0.042155,0.003
1942,3.89,0,17.488,0.20946,0.000402,7e-07,0.043314,0.003
1943,0.02,0,17.416,0.20947,0.0004019,6e-07,0.043539,0.003
1944,1.05,0,17.421,0.20947,0.0004017,6e-07,0.039864,0.002
1945,2,0,17.612,0.20947,0.0004013,6e-07,0.042444,0.003
1946,2.92,0,17.587,0.20946,0.0004013,6e-07,0.043327,0.003
1947,4.35,0,17.62,0.20946,0.0004017,6e-07,0.045321,0.002
1948,1.74,0,17.637,0.20947,0.0004016,6e-07,0.04427,0.002
1949,2.75,0,17.677,0.20946,0.0004015,5e-07,0.044347,0.002
1950,3.21,0,17.625,0.20946,0.0004014,6e-07,0.045393,0.003
1951,1.04,0,17.63,0.20947,0.0004013,6e-07,0.043346,0.002
1952,1.31,0,17.627,0.20947,0.0004013,6e-07,0.045664,0.002
1953,1.57,0,17.78,0.20947,0.0004014,7e-07,0.043696,0.002
1954,1.72,0,17.866,0.20947,0.0004019,7e-07,0.039585,0.002
1955,2.88,0,17.65,0.20946,0.0004013,8e-07,0.040024,0.002
1956,-0.37,0,17.651,0.20947,0.0004014,8e-07,0.042718,0.002
1957,1.17,0,17.604,0.20947,0.0004013,8e-07,0.044948,0.002
1958,-0.53,0,17.646,0.20947,0.0004015,8e-07,0.044184,0.002
1959,1.71,0,17.582,0.20947,0.0004019,8e-07,0.041871,0.003
1960,1.58,0,17.643,0.20947,0.0004019,9e-07,0.041978,0.003
1961,1.38,0,17.588,0.20947,0.0004018,9e-07,0.043794,0.003
1962,4.26,0,17.61,0.20946,0.0004019,9e-07,0.045735,0.003
1963,1.37,0,17.476,0.20947,0.0004015,9e-07,0.041906,0.003
1964,3.94,0,17.344,0.20946,0.0004013,8e-07,0.041516,0.003
1965,0.67,0,17.298,0.20947,0.0004014,8e-07,0.043992,0.003
1966,-2.06,0,17.265,0.20948,0.0004017,8e-07,0.044428,0.003
1967,3.52,0,17.24,0.20946,0.0004018,9e-07,0.043163,0.003
1968,5.02,0,17.196,0.20946,0.0004017,9e-07,0.041916,0.003
1969,1.94,0,17.155,0.20947,0.0004013,9e-07,0.040964,0.002
1970,-1.46,0,17.14,0.20948,0.0004016,9e-07,0.042908,0.003
1971,4.53,0,17.2,0.20946,0.0004016,9e-07,0.039975,0.002
1972,2.3,0,17.225,0.20946,0.0004018,8e-07,0.041093,0.002
1973,1.58,0,17.151,0.20947,0.0004014,8e-07,0.042499,0.002
1974,0.98,0,17.151,0.20947,0.0004013,8e-07,0.040277,0.002
1975,0.72,0,17.181,0.20947,0.0004013,8e-07,0.043845,0.002
1976,0.82,0,17.304,0.20947,0.0004007,7e-07,0.042414,0.003
1977,1.53,0,17.475,0.20947,0.0004007,8e-07,0.03901,0.002
1978,4.44,0,17.488,0.20946,0.0004007,8e-07,0.041994,0.003
1979,1.54,0,17.527,0.20947,0.0004003,9e-07,0.038919,0.002
1980,-1.33,0,17.548,0.20948,0.0004004,8e-07,0.037729,0.002
1981,-1.27,0,17.451,0.20948,0.0004002,8e-07,0.041166,0.002
1982,0.13,0,17.366,0.20947,0.0004001,7e-07,0.035346,0.002
1983,3.31,0,17.526,0.20946,0.0004002,6e-07,0.031404,0.002
1984,1.84,0,17.724,0.20947,0.0004003,7e-07,0.031862,0.002
1985,-0.67,0,17.822,0.20947,0.0004,8e-07,0.037525,0.002
1986,1.52,0,17.801,0.20947,0.0003997,8e-07,0.040745,0.002
1987,0.75,0,17.701,0.20947,0.0003997,7e-07,0.036197,0.002
1988,2.75,0,17.622,0.20946,0.0003998,7e-07,0.034985,0.003
1989,1.3,0,17.703,0.20947,0.0003998,6e-07,0.039502,0.002
1990,0.97,0,17.63,0.20947,0.0004003,4e-07,0.042917,0.002
1991,-1.02,0,17.652,0.20948,0.0004002,4e-07,0.044188,0.002
1992,-0.78,0,17.818,0.20948,0.0004003,5e-07,0.044208,0.002
1993,-0.54,0,17.776,0.20947,0.0003998,5e-07,0.044519,0.002
1994,0.18,0,17.733,0.20947,0.0004001,5e-07,0.043971,0.002
1995,-1.13,0,17.746,0.20948,0.0004003,6e-07,0.044347,0.002
1996,-1.65,0,17.817,0.20948,0.0004001,7e-07,0.043626,0.002
1997,1.16,0,17.763,0.20947,0.0003998,7e-07,0.043501,0.002
1998,-0.88,0,17.858,0.20948,0.0003998,7e-07,0.042523,0.002
1999,2.86,0,17.782,0.20946,0.0003995,7e-07,0.043135,0.002
2000,1.11,0,17.803,0.20947,0.0003992,6e-07,0.039495,0.002
2001,-1.54,0,17.769,0.20948,0.0003992,5e-07,0.039606,0.002
2002,-0.08,0,17.603,0.20947,0.0003992,6e-07,0.04344,0.002
2003,0.73,0,17.558,0.20947,0.0003993,6e-07,0.044156,0.002
2004,0.24,0,17.516,0.20947,0.0003993,6e-07,0.042949,0.002
2005,1.86,0,17.415,0.20947,0.0003989,6e-07,0.042642,0.002
2006,-0.97,0,17.398,0.20948,0.0003986,6e-07,0.040428,0.002
2007,-0.96,0,17.449,0.20948,0.0003989,5e-07,0.043814,0.002
2008,2.21,0,17.415,0.20947,0.0003991,5e-07,0.044458,0.002
2009,-0.69,0,17.417,0.20948,0.000399,6e-07,0.044839,0.002
2010,0.49,0,17.427,0.20947,0.0003992,7e-07,0.045258,0.002
2011,-2.25,0,17.468,0.20948,0.0003992,8e-07,0.046779,0.002
2012,2.18,0,17.568,0.20947,0.0003993,8e-07,0.046918,0.002
2013,1.59,0,17.468,0.20947,0.0003991,9e-07,0.04626,0.002
2014,1.91,0,17.461,0.20947,0.0003991,8e-07,0.045307,0.002
2015,2.73,0,17.543,0.20946,0.000399,8e-07,0.043028,0.002
2016,-0.94,0,17.534,0.20948,0.0003991,9e-07,0.040554,0.002
2017,0.74,0,17.408,0.20947,0.0003987,8e-07,0.041276,0.002
2018,0.54,0,17.439,0.20947,0.0003988,8e-07,0.04471,0.002
2019,3.27,0,17.442,0.20946,0.0003993,7e-07,0.045373,0.002
2020,1.44,0,17.453,0.20947,0.0003993,7e-07,0.046089,0.002
2021,2.06,0,17.446,0.20947,0.0003991,8e-07,0.047022,0.002
2022,-0.48,0,17.368,0.20947,0.0003993,8e-07,0.046686,0.002
2023,3.02,0,17.57,0.20946,0.0003991,7e-07,0.046082,0.002
2024,1.57,0,17.514,0.20947,0.0003988,6e-07,0.045607,0.002
2025,2.04,0,17.336,0.20947,0.0003985,7e-07,0.045405,0.002
2026,-0.08,0,17.15,0.20947,0.0003983,7e-07,0.04619,0.002
2027,-0.97,0,17.153,0.20948,0.0003986,7e-07,0.046922,0.002
2028,0.31,0,17.138,0.20947,0.0003988,7e-07,0.047286,0.002
2029,-3.66,0,17.147,0.20948,0.000399,7e-07,0.047035,0.002
2030,-0.76,0,17.138,0.20948,0.0003992,7e-07,0.046666,0.002
2031,1.66,0,17.056,0.20947,0.0003992,8e-07,0.044655,0.002
2032,-0.14,0,17.067,0.20947,0.0003992,8e-07,0.045577,0.002
2033,-1.33,0,17.035,0.20948,0.0003993,8e-07,0.04584,0.002
2034,-0.31,0,17.008,0.20947,0.0003992,7e-07,0.047157,0.002
2035,2.12,0,17.213,0.20947,0.0003991,8e-07,0.04791,0.002
2036,2.82,0,17.279,0.20946,0.0003991,9e-07,0.047596,0.002
2037,3.31,0,17.418,0.20946,0.0003993,1e-06,0.044825,0.002
2038,0.97,0,17.404,0.20947,0.0003993,9e-07,0.042511,0.002
2039,-2.66,0,17.482,0.20948,0.0003991,8e-07,0.044621,0.002
2040,-1.83,0,17.603,0.20948,0.0003993,7e-07,0.044844,0.002
2041,-3.7,0,17.779,0.20948,0.0003993,6e-07,0.044725,0.002
2042,-0.57,0,17.887,0.20947,0.0003991,6e-07,0.044453,0.002
2043,1.87,0,17.8,0.20947,0.0003992,5e-07,0.045524,0.002
2044,0.47,0,17.87,0.20947,0.0003992,5e-07,0.046981,0.002
2045,0.36,0,17.815,0.20947,0.0003993,5e-07,0.047468,0.002
2046,0.51,0,17.812,0.20947,0.0003987,5e-07,0.046812,0.002
2047,-2.88,0,17.794,0.20948,0.0003987,5e-07,0.046447,0.002
2048,1.73,0,17.65,0.20947,0.0003986,6e-07,0.047066,0.002
2049,-0.85,0,17.55,0.20948,0.0003987,5e-07,0.046905,0.002
2050,1.41,0,17.431,0.20947,0.0003988,4e-07,0.045755,0.002
2051,-2.24,0,17.377,0.20948,0.0003986,4e-07,0.041058,0.002
2052,-1.24,0,17.222,0.20948,0.0003989,4e-07,0.043146,0.002
2053,4.38,0,17.188,0.20946,0.0003992,4e-07,0.045423,0.002
2054,1.38,0,17.256,0.20947,0.0003992,3e-07,0.046346,0.002
2055,-1.75,0,17.246,0.20948,0.0003993,3e-07,0.045818,0.002
2056,-2.7,0,17.239,0.20948,0.0003992,3e-07,0.046761,0.002
2057,0.59,0,17.197,0.20947,0.0003992,4e-07,0.046549,0.002
2058,0.11,0,17.35,0.20947,0.0003992,5e-07,0.046372,0.002
2059,2,0,17.432,0.20947,0.0003992,5e-07,0.046464,0.002
2060,0.34,0,17.432,0.20947,0.0003992,4e-07,0.047087,0.002
2061,-0.31,0,17.411,0.20947,0.0003992,4e-07,0.046575,0.002
2062,1.14,0,17.361,0.20947,0.0003992,5e-07,0.044194,0.002
2063,3.78,0,17.427,0.20946,0.0003994,5e-07,0.045573,0.002
2064,-0.72,0,17.248,0.20947,0.0004,6e-07,0.04624,0.002
2065,2.47,0,17.325,0.20946,0.0004003,5e-07,0.04563,0.002
2066,2.27,0,17.372,0.20947,0.0004003,6e-07,0.044373,0.002
2067,3.41,0,17.388,0.20946,0.0004003,6e-07,0.044866,0.002
2068,4.07,0,17.385,0.20946,0.0004001,6e-07,0.042608,0.002
2069,2.6,0,17.337,0.20946,0.0004,7e-07,0.041598,0.001
2070,5,0,17.301,0.20946,0.0003997,7e-07,0.03903,0.002
2071,4.36,0,17.37,0.20946,0.0003997,7e-07,0.040507,0.002
2072,1.77,0,17.351,0.20947,0.0003995,7e-07,0.043374,0.002
2073,-1.78,0,17.363,0.20948,0.0003992,7e-07,0.043808,0.002
2074,1,0,17.426,0.20947,0.0003989,8e-07,0.042325,0.002
2075,1.46,0,17.453,0.20947,0.0003986,8e-07,0.044992,0.002
2076,-0.73,0,17.483,0.20948,0.0003988,8e-07,0.040473,0.002
2077,-0.45,0,17.504,0.20947,0.0003987,8e-07,0.041411,0.002
2078,4.03,0,17.395,0.20946,0.0003986,7e-07,0.043592,0.002
2079,-1.86,0,17.408,0.20948,0.0003987,6e-07,0.045765,0.002
2080,0.14,0,17.386,0.20947,0.0003986,5e-07,0.045428,0.002
2081,1.1,0,17.311,0.20947,0.0003988,6e-07,0.042687,0.002
2082,0.04,0,17.469,0.20947,0.0003989,6e-07,0.043971,0.002
2083,2.9,0,17.451,0.20946,0.0003986,8e-07,0.043576,0.002
2084,-3.14,0,17.504,0.20948,0.0003988,8e-07,0.045053,0.002
2085,-0.44,0,17.281,0.20947,0.0003987,8e-07,0.044694,0.002
2086,-0.11,0,17.258,0.20947,0.0003988,7e-07,0.044026,0.002
2087,-1.56,0,17.34,0.20948,0.0003987,6e-07,0.043744,0.002
2088,2.34,0,17.522,0.20947,0.0003986,6e-07,0.043118,0.002
2089,-0.11,0,17.432,0.20947,0.0003989,6e-07,0.043865,0.002
2090,1.19,0,17.519,0.20947,0.0003992,7e-07,0.041933,0.002
2091,-1.06,0,17.528,0.20948,0.0003986,7e-07,0.043502,0.002
2092,-2,0,17.548,0.20948,0.0003988,5e-07,0.044777,0.002
2093,2.04,0,17.536,0.20947,0.0003986,4e-07,0.043928,0.002
2094,-0.92,0,17.571,0.20948,0.0003987,5e-07,0.045393,0.002
2095,1.85,0,17.64,0.20947,0.0003988,5e-07,0.044592,0.002
2096,2.63,0,17.607,0.20946,0.0003988,6e-07,0.042946,0.002
2097,1.04,0,17.556,0.20947,0.0003988,6e-07,0.039481,0.002
2098,0.98,0,17.525,0.20947,0.0003987,5e-07,0.039708,0.002
2099,2.64,0,17.517,0.20946,0.0003984,6e-07,0.042256,0.002
2100,0.76,0,17.454,0.20947,0.0003983,7e-07,0.0435,0.002
2101,-0.65,0,17.473,0.20948,0.000398,7e-07,0.045126,0.002
2102,-0.29,0,17.314,0.20947,0.0003981,6e-07,0.045839,0.002
2103,1.92,0,17.377,0.20947,0.0003983,7e-07,0.045113,0.002
2104,-0.95,0,17.297,0.20948,0.0003983,7e-07,0.042431,0.002
2105,-1.59,0,17.369,0.20948,0.0003987,7e-07,0.041417,0.002
2106,-0.3,0,17.342,0.20947,0.0003987,7e-07,0.045217,0.002
2107,-1.23,0,17.316,0.20948,0.0003991,7e-07,0.04291,0.002
2108,-3.93,0,17.229,0.20949,0.0003992,7e-07,0.038428,0.002
2109,-1.89,0,17.321,0.20948,0.0003992,6e-07,0.037503,0.002
2110,1.37,0,17.321,0.20947,0.0003992,6e-07,0.039702,0.002
2111,0.06,0,17.308,0.20947,0.0003992,7e-07,0.039399,0.002
2112,-2.77,0,17.536,0.20948,0.0003989,7e-07,0.041422,0.002
2113,0.87,0,17.481,0.20947,0.0003988,8e-07,0.042444,0.002
2114,0.13,0,17.502,0.20947,0.0003988,8e-07,0.041824,0.002
2115,0.13,0,17.367,0.20947,0.0003988,7e-07,0.043833,0.002
2116,0.96,0,17.512,0.20947,0.0003987,7e-07,0.041205,0.002
2117,1.13,0,17.504,0.20947,0.0003985,7e-07,0.032974,0.002
2118,-0.72,0,17.625,0.20948,0.0003984,6e-07,0.037518,0.002
2119,2.96,0,17.586,0.20946,0.0003987,7e-07,0.043868,0.002
2120,2.53,0,17.668,0.20946,0.0003987,7e-07,0.044198,0.002
2121,0.8,0,17.614,0.20947,0.000399,6e-07,0.045904,0.002
2122,3.55,0,17.49,0.20946,0.0003992,6e-07,0.046634,0.001
2123,-0.89,0,17.439,0.20948,0.0003992,6e-07,0.047993,0.002
2124,1.72,0,17.332,0.20947,0.0003994,7e-07,0.047823,0.002
2125,3.71,0,17.35,0.20946,0.0003992,7e-07,0.047065,0.002
2126,-0.26,0,17.311,0.20947,0.000399,8e-07,0.044784,0.002
2127,1.31,0,17.315,0.20947,0.0003989,9e-07,0.044044,0.002
2128,0.4,0,17.294,0.20947,0.0003988,8e-07,0.043753,0.002
2129,0.48,0,17.279,0.20947,0.0003989,9e-07,0.044861,0.002
2130,0.39,0,17.281,0.20947,0.0003988,9e-07,0.045215,0.002
2131,0.18,0,17.336,0.20947,0.0003992,8e-07,0.044877,0.002
2132,0.15,0,17.255,0.20947,0.0003992,8e-07,0.04412,0.001
2133,-1.36,0,17.311,0.20948,0.0003992,8e-07,0.043561,0.002
2134,0.9,0,17.497,0.20947,0.0003992,7e-07,0.042827,0.001
2135,-1.75,0,17.605,0.20948,0.0003989,7e-07,0.043814,0.002
2136,0.96,0,17.514,0.20947,0.0003988,6e-07,0.04457,0.002
2137,1.65,0,17.466,0.20947,0.0003987,7e-07,0.045492,0.001
2138,1.22,0,17.369,0.20947,0.0003986,6e-07,0.044721,0.002
2139,2.71,0,17.377,0.20946,0.0003986,6e-07,0.045651,0.003
2140,0.2,0,17.344,0.20947,0.0003987,6e-07,0.044822,0.001
2141,-1.51,0,17.358,0.20948,0.0003986,7e-07,0.045492,0.001
2142,-0.3,0,17.393,0.20947,0.0003987,6e-07,0.043759,0.001
2143,2.07,0,17.448,0.20947,0.0003988,6e-07,0.045738,0.001
2144,1.27,0,17.36,0.20947,0.0003991,6e-07,0.047321,0.002
2145,1.48,0,17.283,0.20947,0.0003992,5e-07,0.046771,0.002
2146,3.37,0,17.282,0.20946,0.0003992,4e-07,0.047156,0.002
2147,3.99,0,17.286,0.20946,0.0003991,4e-07,0.046498,0.001
2148,2.25,0,17.354,0.20947,0.0003992,5e-07,0.045604,0.002
2149,-0.35,0,17.461,0.20947,0.0003992,5e-07,0.029004,0.002
2150,-1.34,0,17.5,0.20948,0.0003992,6e-07,0.030695,0.002
2151,0.18,0,17.47,0.20947,0.0003991,6e-07,0.038646,0.001
2152,-0.43,0,17.584,0.20947,0.0003992,6e-07,0.042915,0.002
2153,-1.05,0,17.562,0.20948,0.0003992,6e-07,0.045883,0.001
2154,0.32,0,17.556,0.20947,0.0003989,7e-07,0.046569,0.002
2155,2.85,0,17.564,0.20946,0.000399,7e-07,0.047025,0.002
2156,2.82,0,17.535,0.20946,0.000399,7e-07,0.047248,0.001
2157,3.05,0,17.553,0.20946,0.0003987,7e-07,0.046921,0.001
2158,2.07,0,17.457,0.20947,0.0003987,6e-07,0.046431,0.002
2159,2.17,0,17.343,0.20947,0.0003987,6e-07,0.046696,0.002
2160,3.47,0,17.258,0.20946,0.0003986,5e-07,0.046461,0.002
2161,1.31,0,17.213,0.20947,0.0003987,5e-07,0.045528,0.002
2162,-1.05,0,17.054,0.20948,0.0003985,6e-07,0.045793,0.002
2163,-1.26,0,17.01,0.20948,0.0003987,7e-07,0.045933,0.002
2164,2.08,0,17.002,0.20947,0.0003985,6e-07,0.045191,0.002
2165,0.9,0,17.074,0.20947,0.0003985,6e-07,0.045689,0.002
2166,-1.18,0,17.153,0.20948,0.0003986,6e-07,0.04582,0.002
2167,-1.38,0,17.289,0.20948,0.0003987,6e-07,0.046487,0.002
2168,2.47,0,17.519,0.20946,0.0003986,6e-07,0.046869,0.002
2169,-1.5,0,17.677,0.20948,0.0003986,6e-07,0.046024,0.002
2170,-6.85,0,17.685,0.20949,0.0003981,6e-07,0.045763,0.002
2171,-3.21,0,17.754,0.20948,0.0003984,5e-07,0.046059,0.001
2172,-0.9,0,17.82,0.20948,0.0003984,6e-07,0.046621,0.001
2173,0.53,0,17.77,0.20947,0.0003982,6e-07,0.046799,0.001
2174,2.68,0,17.816,0.20946,0.0003981,6e-07,0.047184,0.001
2175,-1.61,0,17.829,0.20948,0.000398,7e-07,0.045275,0.001
2176,-0.74,0,17.745,0.20948,0.0003977,7e-07,0.044841,0.001
2177,-0.16,0,17.591,0.20947,0.0003978,7e-07,0.044496,0.002
2178,-1.97,0,17.447,0.20948,0.0003982,7e-07,0.045658,0.002
2179,1.12,0,17.296,0.20947,0.0003981,6e-07,0.046586,0.001
2180,-0.51,0,17.235,0.20947,0.0003984,6e-07,0.047108,0.001
2181,2.06,0,17.313,0.20947,0.0003983,6e-07,0.04718,0.002
2182,4.14,0,17.362,0.20946,0.0003983,6e-07,0.046551,0.001
2183,3.2,0,17.4,0.20946,0.0003981,5e-07,0.046812,0.001
2184,1.41,0,17.404,0.20947,0.0003981,6e-07,0.047081,0.002
2185,2.05,0,17.291,0.20947,0.0003977,6e-07,0.046573,0.001
2186,2.59,0,17.357,0.20946,0.0003977,6e-07,0.047271,0.001
2187,2.51,0,17.273,0.20946,0.0003975,6e-07,0.047849,0.002
2188,-0.4,0,17.178,0.20947,0.0003976,7e-07,0.048247,0.002
2189,3.72,0,17.33,0.20946,0.0003977,7e-07,0.047691,0.001
2190,-1.36,0,17.35,0.20948,0.0003975,8e-07,0.047052,0.001
2191,-0.66,0,17.273,0.20948,0.0003972,9e-07,0.04785,0.001
2192,1.74,0,17.277,0.20947,0.000397,9e-07,0.044876,0.001
2193,-0.96,0,17.313,0.20948,0.0003971,7e-07,0.045795,0.001
2194,-3.95,0,17.265,0.20949,0.0003971,8e-07,0.046827,0.002
2195,-2.73,0,17.414,0.20948,0.0003976,8e-07,0.045891,0.002
2196,-2.12,0,17.405,0.20948,0.0003976,8e-07,0.046477,0.001
2197,-0.92,0,17.508,0.20948,0.0003976,6e-07,0.047151,0.002
2198,0.56,0,17.602,0.20947,0.0003974,5e-07,0.04762,0.002
2199,0.53,0,17.434,0.20947,0.0003973,5e-07,0.047854,0.002
2200,-2.18,0,17.511,0.20948,0.0003974,5e-07,0.046581,0.001
2201,-1.72,0,17.511,0.20948,0.0003976,6e-07,0.046642,0.001
2202,1.09,0,17.552,0.20947,0.0003976,6e-07,0.04674,0.001
2203,2.36,0,17.558,0.20947,0.0003975,7e-07,0.046468,0.001
2204,1.06,0,17.523,0.20947,0.0003976,6e-07,0.046071,0.001
2205,-0.46,0,17.528,0.20947,0.0003975,7e-07,0.046268,0.001
2206,1.62,0,17.58,0.20947,0.0003976,7e-07,0.046972,0.001
2207,-0.63,0,17.577,0.20948,0.0003976,8e-07,0.045887,0.001
2208,0.13,0,17.628,0.20947,0.0003977,8e-07,0.045989,0.001
2209,-0.87,0,17.759,0.20948,0.0003976,8e-07,0.047562,0.002
2210,2.67,0,17.61,0.20946,0.0003975,8e-07,0.046847,0.001
2211,0.6,0,17.561,0.20947,0.0003971,7e-07,0.046728,0.002
2212,2.03,0,17.591,0.20947,0.0003969,6e-07,0.047212,0.002
2213,-1.09,0,17.702,0.20948,0.0003969,6e-07,0.046477,0.001
2214,0.89,0,17.78,0.20947,0.0003969,7e-07,0.048067,0.002
2215,-0.17,0,17.66,0.20947,0.0003969,7e-07,0.048486,0.001
2216,2.13,0,17.622,0.20947,0.0003964,8e-07,0.045542,0.001
2217,-0.93,0,17.653,0.20948,0.0003968,7e-07,0.045378,0.001
2218,-0.34,0,17.646,0.20947,0.0003971,7e-07,0.046761,0.002
2219,1.9,0,17.501,0.20947,0.000397,8e-07,0.047846,0.001
2220,2.05,0,17.711,0.20947,0.0003965,8e-07,0.047345,0.001
2221,5.07,0,17.72,0.20946,0.0003965,7e-07,0.047497,0.001
2222,3.47,0,17.614,0.20946,0.0003965,6e-07,0.047583,0.001
2223,0.28,0,17.44,0.20947,0.0003961,6e-07,0.047181,0.001
2224,0.23,0,17.413,0.20947,0.0003964,5e-07,0.046005,0.001
2225,-0.99,0,17.437,0.20948,0.0003965,5e-07,0.043616,0.001
2226,-1.52,0,17.5,0.20948,0.0003969,6e-07,0.045118,0.001
2227,0.77,0,17.544,0.20947,0.0003971,6e-07,0.044835,0.001
2228,-0.01,0,17.509,0.20947,0.000397,6e-07,0.045916,0.001
2229,1.97,0,17.573,0.20947,0.000397,6e-07,0.045466,0.001
2230,-0.21,0,17.41,0.20947,0.0003969,6e-07,0.045498,0.001
2231,-0.05,0,17.396,0.20947,0.0003971,7e-07,0.046966,0.001
2232,-0.18,0,17.438,0.20947,0.0003968,7e-07,0.047633,0.001
2233,2.2,0,17.506,0.20947,0.0003964,7e-07,0.047856,0.002
2234,3.01,0,17.503,0.20946,0.0003967,7e-07,0.047301,0.002
2235,2.01,0,17.462,0.20947,0.0003968,7e-07,0.048467,0.001
2236,-1.02,0,17.249,0.20948,0.0003966,7e-07,0.046224,0.002
2237,-0.82,0,17.122,0.20948,0.000397,8e-07,0.046538,0.002
2238,0.5,0,17.076,0.20947,0.0003974,7e-07,0.046882,0.001
2239,0.98,0,17.055,0.20947,0.0003975,7e-07,0.048547,0.002
2240,0.54,0,17.075,0.20947,0.0003976,8e-07,0.049072,0.002
2241,2.19,0,17.127,0.20947,0.0003974,9e-07,0.049125,0.002
2242,1.29,0,17.029,0.20947,0.0003978,8e-07,0.047555,0.002
2243,2.5,0,16.991,0.20946,0.0003975,8e-07,0.045744,0.001
2244,1.65,0,16.943,0.20947,0.0003975,8e-07,0.04444,0.002
2245,-0.32,0,17.02,0.20947,0.0003975,9e-07,0.042516,0.001
2246,2.71,0,17.178,0.20946,0.0003975,9e-07,0.045236,0.001
2247,1.58,0,17.132,0.20947,0.0003976,9e-07,0.045095,0.001
2248,-3.1,0,17.143,0.20948,0.0003975,9e-07,0.042668,0.001
2249,-1.97,0,17.15,0.20948,0.0003981,9e-07,0.042585,0.001
2250,1.75,0,17.12,0.20947,0.0003978,9e-07,0.043123,0.001
2251,-0.75,0,17.019,0.20948,0.0003981,9e-07,0.041573,0.001
2252,-0.45,0,17.064,0.20947,0.0003981,8e-07,0.039257,0.001
2253,0.68,0,17.071,0.20947,0.0003978,8e-07,0.043299,0.001
2254,1.94,0,17.353,0.20947,0.000398,8e-07,0.042561,0.001
2255,1.93,0,17.385,0.20947,0.0003983,7e-07,0.04409,0.001
2256,-1,0,17.366,0.20948,0.0003985,7e-07,0.044781,0.001
2257,-0.31,0,17.383,0.20947,0.0003984,7e-07,0.046137,0.001
2258,0.08,0,17.439,0.20947,0.0003986,6e-07,0.04746,0.001
2259,0.3,0,17.547,0.20947,0.0003988,6e-07,0.046381,0.001
2260,-0.64,0,17.714,0.20947,0.0003993,6e-07,0.04517,0.001
2261,1.25,0,17.786,0.20947,0.0003992,5e-07,0.043109,0.001
