Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
917,-2.24,0,20.692,0.20932,0.0004524,-3e-07,0.012966,0
918,1.15,0,20.7,0.20932,0.0004526,-2e-07,0.002873,0.001
919,1.62,0,20.726,0.20931,0.0004525,-1e-07,0.008243,0
920,-0.46,0,20.524,0.20932,0.0004527,-1e-07,0.017449,-0.001
921,-0.7,0,20.384,0.20932,0.0004525,-1e-07,0.014737,0.001
922,-4.21,0,20.398,0.20933,0.0004522,-1e-07,0.013029,0
923,-2.04,0,20.309,0.20932,0.0004519,-2e-07,0.012074,0.001
924,1.69,0,20.192,0.20931,0.0004518,-2e-07,0.024505,-0.001
925,2.62,0,20.246,0.20931,0.0004523,-3e-07,0.022703,0.001
926,-4.77,0,20.275,0.20933,0.000453,-3e-07,0.023076,0.002
927,-0.97,0,20.222,0.20932,0.0004536,-3e-07,0.007319,0.002
928,0.48,0,20.166,0.20932,0.0004531,-3e-07,0.007238,0.001
929,0.43,0,20.087,0.20932,0.0004526,-3e-07,0.012806,-0
930,0.63,0,20.137,0.20932,0.0004527,-3e-07,0.019076,0.001
931,-2.89,0,20.282,0.20933,0.0004526,-3e-07,0.02244,0
932,1.84,0,20.251,0.20931,0.0004527,-2e-07,0.016662,0
933,-0.65,0,20.326,0.20932,0.0004528,-1e-07,0.013618,0
934,-1.8,0,20.47,0.20932,0.0004531,-2e-07,0.009583,-0
935,-1.22,0,20.454,0.20932,0.000454,-3e-07,0.017864,0.001
936,0.75,0,20.47,0.20932,0.0004537,-3e-07,0.019106,-0.001
937,4.46,0,20.471,0.20931,0.0004537,-4e-07,0.015622,0
938,1.18,0,20.476,0.20931,0.0004532,-6e-07,0.023986,0.001
939,-2.6,0,20.59,0.20933,0.0004526,-6e-07,0.029386,0.001
940,-0.9,0,20.526,0.20932,0.0004534,-6e-07,0.02765,0.002
941,1.92,0,20.531,0.20931,0.0004537,-7e-07,0.021678,0.002
942,-1.28,0,20.543,0.20932,0.0004538,-6e-07,0.013982,0
943,-1.46,0,20.528,0.20932,0.0004538,-6e-07,0.00342,0.001
944,-1.78,0,20.469,0.20932,0.0004536,-6e-07,0.005158,0.001
945,-3.87,0,20.396,0.20933,0.0004525,-5e-07,0.012449,0.002
946,1.03,0,20.345,0.20932,0.0004526,-4e-07,0.009119,0.003
947,1.15,0,20.439,0.20931,0.0004526,-4e-07,0.005221,0.002
948,1.31,0,20.494,0.20931,0.0004526,-4e-07,0.002391,0.001
949,0.84,0,20.346,0.20932,0.0004528,-4e-07,0.005217,0.001
950,0.97,0,20.534,0.20932,0.0004526,-4e-07,0.01219,0
951,-1.14,0,20.435,0.20932,0.0004529,-4e-07,0.022338,0.001
952,1.67,0,20.491,0.20931,0.0004527,-5e-07,0.029664,0
953,0.63,0,20.426,0.20932,0.0004527,-5e-07,0.030801,0.002
954,1.56,0,20.312,0.20931,0.0004528,-5e-07,0.026395,0.001
955,-0.85,0,20.421,0.20932,0.0004529,-6e-07,0.017749,0.001
956,-0.43,0,20.52,0.20932,0.0004529,-5e-07,0.01986,0.001
957,-0.91,0,20.539,0.20932,0.0004524,-6e-07,0.023222,0.002
958,3.21,0,20.549,0.20931,0.0004527,-6e-07,0.018527,0.003
959,0.26,0,20.65,0.20932,0.0004529,-7e-07,0.013615,0.001
960,-2.04,0,20.533,0.20932,0.0004526,-8e-07,0.011321,0.002
961,0.37,0,20.482,0.20932,0.0004525,-9e-07,0.010273,-0.001
962,0.79,0,20.42,0.20932,0.0004525,-9e-07,0.010328,-0.001
963,1.55,0,20.447,0.20931,0.0004527,-8e-07,0.0072,-0
964,0.77,0,20.622,0.20932,0.0004537,-7e-07,0.015941,0
