Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3192,5.65,0,20.244,0.20939,0.0004844,3.7e-06,0.032074,-0.007
3193,8.16,0,20.247,0.20938,0.0004846,3.6e-06,0.034384,-0.008
3194,6.09,0,20.288,0.20939,0.0004843,3.6e-06,0.035121,-0.007
3195,7.36,0,20.192,0.20938,0.0004833,3.5e-06,0.031869,-0.007
3196,5.4,0,20.188,0.20939,0.0004834,3.3e-06,0.029429,-0.008
3197,3.53,0,20.237,0.20939,0.0004834,3.2e-06,0.033209,-0.007
3198,4.2,0,20.256,0.20939,0.0004833,3.2e-06,0.032667,-0.01
3199,2.46,0,20.097,0.2094,0.0004834,3.1e-06,0.032721,-0.01
3200,1.65,0,20.139,0.2094,0.0004835,3e-06,0.035609,-0.006
3201,0.55,0,20.041,0.2094,0.0004834,3.1e-06,0.038508,-0.005
3202,8.88,0,20.061,0.20938,0.0004824,3.1e-06,0.042193,-0.003
3203,5.87,0,20.004,0.20939,0.0004824,3.1e-06,0.043037,-0.004
3204,5.28,0,19.866,0.20939,0.0004825,3.1e-06,0.039371,-0.005
3205,3.15,0,19.843,0.20939,0.0004823,3.2e-06,0.041807,-0.005
3206,4.21,0,19.818,0.20939,0.0004813,3.3e-06,0.04161,-0.006
3207,6.43,0,19.719,0.20939,0.0004816,3.4e-06,0.036783,-0.005
3208,6.03,0,19.689,0.20939,0.0004815,3.3e-06,0.029258,-0.006
3209,0.93,0,19.722,0.2094,0.0004817,3.4e-06,0.033856,-0.004
3210,5.71,0,19.577,0.20939,0.0004827,3.5e-06,0.035783,-0.005
3211,4.96,0,19.669,0.20939,0.0004844,3.5e-06,0.027676,-0.002
3212,8.26,0,19.652,0.20938,0.0004855,3.6e-06,0.034845,-0.006
3213,6.06,0,19.715,0.20939,0.0004867,3.6e-06,0.038255,-0.005
3214,6.26,0,19.8,0.20938,0.0004874,3.7e-06,0.040321,-0.004
3215,6.49,0,19.928,0.20938,0.0004883,3.7e-06,0.046942,-0.005
3216,13.18,0,19.987,0.20937,0.0004884,3.8e-06,0.046341,-0.003
3217,9.17,0,20.039,0.20938,0.0004883,3.8e-06,0.04649,-0.003
3218,6.49,0,20.155,0.20938,0.0004874,3.8e-06,0.047517,-0.003
3219,10.57,0,20.119,0.20937,0.0004872,3.7e-06,0.047625,-0.006
3220,5.7,0,20.167,0.20939,0.0004874,3.6e-06,0.044187,-0.006
3221,7.19,0,20.095,0.20938,0.0004874,3.6e-06,0.035718,-0.007
3222,4.94,0,20.062,0.20939,0.0004872,3.6e-06,0.03656,-0.005
3223,4.82,0,20.156,0.20939,0.0004862,3.6e-06,0.04201,-0.005
3224,7.35,0,20.188,0.20938,0.0004866,3.6e-06,0.046217,-0.005
3225,5.99,0,20.027,0.20939,0.0004867,3.7e-06,0.048742,-0.005
3226,5.87,0,19.989,0.20939,0.0004865,3.8e-06,0.049371,-0.006
3227,8.53,0,19.92,0.20938,0.0004869,3.9e-06,0.048823,-0.007
3228,8.86,0,19.821,0.20938,0.0004876,3.8e-06,0.048931,-0.006
3229,6.22,0,19.807,0.20938,0.0004874,3.8e-06,0.049226,-0.006
3230,6.92,0,19.732,0.20938,0.0004863,3.8e-06,0.04686,-0.009
3231,5.96,0,19.704,0.20939,0.0004862,3.8e-06,0.046513,-0.009
3232,9.58,0,19.64,0.20938,0.0004852,3.6e-06,0.048007,-0.01
3233,3.77,0,19.634,0.20939,0.0004843,3.5e-06,0.048437,-0.011
3234,5.91,0,19.509,0.20939,0.0004846,3.5e-06,0.046668,-0.007
3235,4.36,0,19.461,0.20939,0.0004838,3.6e-06,0.043279,-0.005
3236,5.28,0,19.393,0.20939,0.0004836,3.6e-06,0.042697,-0.006
3237,4.86,0,19.479,0.20939,0.0004838,3.6e-06,0.040356,-0.004
3238,6.59,0,19.475,0.20938,0.000483,3.6e-06,0.045965,-0.003
3239,4.91,0,19.494,0.20939,0.0004827,3.5e-06,0.045099,-0.004
3240,4.35,0,19.633,0.20939,0.0004815,3.4e-06,0.045813,-0.006
3241,8.73,0,19.669,0.20938,0.0004814,3.5e-06,0.044282,-0.004
3242,4.68,0,19.704,0.20939,0.0004816,3.6e-06,0.044362,-0.006
3243,3.6,0,19.664,0.20939,0.0004823,3.6e-06,0.042554,-0.005
3244,2.93,0,19.671,0.20939,0.0004832,3.6e-06,0.043896,-0.005
3245,5,0,19.739,0.20939,0.0004838,3.6e-06,0.044142,-0.006
3246,4.44,0,19.843,0.20939,0.0004854,3.7e-06,0.04814,-0.005
3247,6.41,0,19.9,0.20938,0.0004861,3.8e-06,0.045164,-0.006
3248,8.24,0,19.96,0.20938,0.0004863,4e-06,0.041833,-0.006
3249,8.91,0,19.999,0.20938,0.0004873,4.1e-06,0.044339,-0.008
3250,10.18,0,19.976,0.20938,0.0004877,4.1e-06,0.04664,-0.007
3251,9.94,0,20.044,0.20938,0.0004875,4.1e-06,0.046234,-0.007
3252,8.23,0,20.168,0.20938,0.0004871,4e-06,0.044514,-0.008
3253,11.12,0,20.192,0.20937,0.0004864,3.9e-06,0.045185,-0.007
3254,5.88,0,20.261,0.20939,0.0004863,3.8e-06,0.043072,-0.004
3255,7.32,0,20.315,0.20938,0.0004863,3.8e-06,0.043774,-0.005
3256,7.03,0,20.28,0.20938,0.0004862,3.8e-06,0.044086,-0.004
3257,4.98,0,20.306,0.20939,0.0004861,3.8e-06,0.041313,-0.005
3258,7.22,0,20.339,0.20938,0.0004854,3.9e-06,0.043872,-0.007
3259,1.46,0,20.422,0.2094,0.0004853,4e-06,0.043913,-0.006
3260,6.28,0,20.445,0.20939,0.0004846,4e-06,0.045559,-0.005
3261,8.38,0,20.404,0.20938,0.0004847,3.9e-06,0.041483,-0.008
3262,6.72,0,20.168,0.20938,0.0004856,3.8e-06,0.040606,-0.005
3263,7.05,0,20.183,0.20938,0.0004857,3.8e-06,0.0397,-0.005
3264,7.23,0,20.242,0.20938,0.0004856,3.7e-06,0.041584,-0.005
3265,6.24,0,20.178,0.20939,0.0004854,3.6e-06,0.039366,-0.005
3266,6.43,0,20.238,0.20939,0.0004854,3.7e-06,0.03687,-0.004
3267,7.74,0,20.041,0.20938,0.0004846,3.8e-06,0.037484,-0.005
3268,6.67,0,19.968,0.20938,0.0004853,3.8e-06,0.036373,-0.004
3269,6.86,0,19.908,0.20938,0.0004857,3.8e-06,0.028,-0.004
3270,5.68,0,19.805,0.20939,0.0004854,3.8e-06,0.016327,-0.006
3271,5.91,0,19.74,0.20939,0.0004855,3.8e-06,0.018168,-0.004
3272,9.39,0,19.902,0.20938,0.0004856,3.8e-06,0.025477,-0.002
3273,4.63,0,19.843,0.20939,0.0004855,3.8e-06,0.023055,-0.003
3274,5.66,0,19.731,0.20939,0.0004847,3.7e-06,0.022481,-0.004
3275,6.69,0,19.777,0.20938,0.0004847,3.6e-06,0.028771,-0.003
3276,4.28,0,19.777,0.20939,0.0004846,3.6e-06,0.02438,-0.002
3277,7.51,0,19.818,0.20938,0.0004845,3.4e-06,0.027938,-0.004
3278,4.99,0,19.901,0.20939,0.0004837,3.3e-06,0.036966,-0.005
3279,4.69,0,19.809,0.20939,0.0004827,3.3e-06,0.040016,-0.006
3280,3.71,0,19.797,0.20939,0.0004828,3.2e-06,0.044018,-0.004
3281,7.39,0,19.803,0.20938,0.0004826,3.3e-06,0.043351,-0.003
3282,5.39,0,19.762,0.20939,0.0004823,3.3e-06,0.045249,-0.006
3283,3.59,0,19.775,0.20939,0.0004814,3.2e-06,0.049217,-0.005
3284,6.61,0,19.834,0.20939,0.0004814,3.1e-06,0.048657,-0.005
3285,5.4,0,19.841,0.20939,0.0004821,3.2e-06,0.046733,-0.007
3286,5.88,0,19.992,0.20939,0.0004825,3.2e-06,0.047803,-0.008
3287,6.59,0,20.196,0.20939,0.0004836,3.3e-06,0.04762,-0.008
3288,3.28,0,20.165,0.20939,0.0004844,3.4e-06,0.041155,-0.007
3289,7.79,0,20.34,0.20938,0.0004852,3.4e-06,0.036065,-0.007
3290,2.77,0,20.408,0.20939,0.0004861,3.6e-06,0.0384,-0.011
3291,6.4,0,20.392,0.20939,0.0004863,3.7e-06,0.022974,-0.011
3292,9.61,0,20.381,0.20938,0.0004863,3.7e-06,0.029672,-0.011
3293,8.54,0,20.419,0.20938,0.0004865,3.7e-06,0.03899,-0.01
3294,7.97,0,20.484,0.20938,0.0004861,3.7e-06,0.037526,-0.01
3295,10.03,0,20.51,0.20938,0.0004856,3.8e-06,0.039155,-0.01
3296,7.15,0,20.316,0.20938,0.000486,3.8e-06,0.041017,-0.007
3297,3.93,0,20.173,0.20939,0.0004854,3.8e-06,0.040988,-0.007
3298,5.07,0,20.104,0.20939,0.0004845,3.7e-06,0.037406,-0.007
3299,4.42,0,19.946,0.20939,0.0004847,3.5e-06,0.040913,-0.007
3300,5,0,19.951,0.20939,0.000484,3.5e-06,0.042155,-0.007
3301,0.72,0,19.993,0.2094,0.0004831,3.4e-06,0.042669,-0.01
3302,1.9,0,19.92,0.2094,0.0004832,3.5e-06,0.038676,-0.01
3303,2.04,0,19.872,0.2094,0.0004823,3.4e-06,0.041125,-0.008
3304,5.23,0,19.759,0.20939,0.0004826,3.3e-06,0.044041,-0.008
3305,5.83,0,19.757,0.20939,0.000482,3.2e-06,0.045535,-0.007
3306,6.11,0,19.753,0.20939,0.0004823,3.1e-06,0.04396,-0.006
3307,7.22,0,19.838,0.20938,0.0004825,3.2e-06,0.043276,-0.005
3308,8.16,0,19.993,0.20938,0.0004828,3.3e-06,0.040573,-0.006
3309,5.2,0,19.987,0.20939,0.0004833,3.3e-06,0.036463,-0.007
3310,9.6,0,20.014,0.20938,0.0004838,3.4e-06,0.03795,-0.006
3311,5.44,0,20.148,0.20939,0.0004844,3.4e-06,0.040951,-0.005
3312,9.13,0,20.272,0.20938,0.0004846,3.5e-06,0.034269,-0.007
3313,4.06,0,20.324,0.20939,0.0004845,3.5e-06,0.0396,-0.006
3314,5.14,0,20.326,0.20939,0.0004842,3.6e-06,0.03984,-0.006
3315,2.5,0,20.34,0.20939,0.0004836,3.7e-06,0.040472,-0.005
3316,4.73,0,20.257,0.20939,0.0004834,3.5e-06,0.04011,-0.007
3317,1.23,0,20.117,0.2094,0.0004833,3.4e-06,0.030028,-0.006
3318,6.41,0,19.934,0.20939,0.0004835,3.4e-06,0.030706,-0.006
3319,4.9,0,19.933,0.20939,0.0004836,3.2e-06,0.035911,-0.005
3320,7.5,0,19.913,0.20938,0.0004833,3.2e-06,0.029609,-0.006
3321,1.46,0,19.752,0.2094,0.0004826,3.2e-06,0.029821,-0.008
3322,3.4,0,19.642,0.20939,0.0004827,3.3e-06,0.038264,-0.009
3323,2.75,0,19.486,0.20939,0.0004828,3.2e-06,0.041115,-0.008
3324,3.07,0,19.46,0.20939,0.0004829,3.2e-06,0.03874,-0.008
3325,4.43,0,19.456,0.20939,0.000482,3.2e-06,0.033976,-0.004
3326,5.94,0,19.683,0.20939,0.0004814,3.2e-06,0.033902,-0.004
3327,1.85,0,19.854,0.2094,0.0004816,3.1e-06,0.033509,-0.005
3328,5.58,0,19.913,0.20939,0.0004814,3.1e-06,0.032977,-0.007
3329,5.49,0,19.983,0.20939,0.0004815,3.1e-06,0.034997,-0.006
3330,8.26,0,19.898,0.20938,0.0004805,3e-06,0.035538,-0.005
3331,4.78,0,19.934,0.20939,0.0004806,3.1e-06,0.03833,-0.008
3332,4.96,0,20.124,0.20939,0.0004802,3.1e-06,0.038364,-0.006
3333,4.77,0,20.16,0.20939,0.0004804,3.2e-06,0.037087,-0.007
3334,3.45,0,20.265,0.20939,0.0004807,3.4e-06,0.03886,-0.007
3335,3.67,0,20.234,0.20939,0.0004812,3.4e-06,0.040872,-0.007
3336,7.49,0,20.092,0.20938,0.0004816,3.3e-06,0.039463,-0.007
3337,4.46,0,19.993,0.20939,0.0004822,3.4e-06,0.034657,-0.009
3338,5.03,0,20.085,0.20939,0.0004827,3.5e-06,0.032485,-0.006
3339,3.41,0,20.152,0.20939,0.0004834,3.5e-06,0.029776,-0.005
3340,3.52,0,20.305,0.20939,0.0004834,3.4e-06,0.030314,-0.005
3341,3.41,0,20.4,0.20939,0.0004834,3.3e-06,0.03274,-0.005
3342,6.57,0,20.168,0.20939,0.0004827,3.2e-06,0.027004,-0.006
3343,4.91,0,20.222,0.20939,0.0004819,3.1e-06,0.022621,-0.006
3344,-2.07,0,20.156,0.20941,0.0004814,3e-06,0.027502,-0.004
3345,-0.65,0,20.211,0.2094,0.0004816,3.1e-06,0.031153,-0.004
3346,4.87,0,20.242,0.20939,0.0004814,3e-06,0.033241,-0.005
3347,5.06,0,20.159,0.20939,0.0004813,3e-06,0.0375,-0.006
3348,2.05,0,20.024,0.2094,0.0004812,3e-06,0.039444,-0.005
3349,2.1,0,19.985,0.2094,0.0004808,3.1e-06,0.038718,-0.005
3350,2.37,0,19.934,0.2094,0.0004813,3e-06,0.036118,-0.007
3351,5.67,0,19.82,0.20939,0.0004812,3e-06,0.037007,-0.007
3352,4.19,0,19.828,0.20939,0.0004811,3e-06,0.038184,-0.005
3353,2.1,0,19.767,0.2094,0.0004814,3e-06,0.041324,-0.006
3354,6.15,0,19.796,0.20939,0.0004815,3.1e-06,0.039535,-0.006
3355,7.51,0,19.828,0.20938,0.0004815,3.1e-06,0.032506,-0.006
3356,0.78,0,19.746,0.2094,0.000482,3e-06,0.033725,-0.005
3357,4.96,0,19.839,0.20939,0.0004825,3.3e-06,0.024729,-0.004
3358,4.12,0,19.871,0.20939,0.0004823,3.4e-06,0.030714,-0.005
3359,6.01,0,19.864,0.20939,0.0004825,3.5e-06,0.037558,-0.004
3360,5.02,0,19.775,0.20939,0.0004823,3.5e-06,0.039381,-0.003
3361,4.59,0,19.843,0.20939,0.0004825,3.5e-06,0.039912,-0.004
3362,4.57,0,19.905,0.20939,0.0004832,3.6e-06,0.037811,-0.005
3363,5.33,0,19.98,0.20939,0.0004824,3.6e-06,0.03895,-0.006
3364,3.24,0,20.029,0.20939,0.0004822,3.5e-06,0.04098,-0.006
3365,0.65,0,20.027,0.2094,0.0004818,3.5e-06,0.043488,-0.005
3366,1.93,0,20.175,0.2094,0.0004824,3.7e-06,0.042851,-0.003
3367,2.12,0,20.104,0.2094,0.0004827,3.7e-06,0.041362,-0.004
3368,2.05,0,20.176,0.2094,0.0004825,3.7e-06,0.042996,-0.007
3369,2.25,0,20.08,0.2094,0.0004824,3.7e-06,0.039957,-0.009
3370,3.54,0,20.122,0.20939,0.000483,3.7e-06,0.038991,-0.006
3371,7.7,0,20.134,0.20938,0.0004837,3.8e-06,0.03906,-0.006
3372,3.72,0,20.225,0.20939,0.0004837,3.8e-06,0.036783,-0.006
3373,4.95,0,20.205,0.20939,0.0004843,3.7e-06,0.039262,-0.007
3374,5.85,0,20.212,0.20939,0.0004846,3.7e-06,0.042325,-0.006
3375,2.73,0,20.059,0.20939,0.0004846,3.8e-06,0.041588,-0.005
3376,3.66,0,19.989,0.20939,0.0004843,3.8e-06,0.042366,-0.005
3377,6.32,0,20.03,0.20939,0.0004835,3.8e-06,0.043737,-0.005
3378,5.75,0,20.003,0.20939,0.0004824,3.7e-06,0.042941,-0.005
3379,2.99,0,20.153,0.20939,0.0004826,3.8e-06,0.041792,-0.006
3380,2.83,0,20.071,0.20939,0.0004827,3.8e-06,0.040587,-0.004
3381,9.91,0,19.97,0.20938,0.0004826,3.8e-06,0.039211,-0.003
3382,3.02,0,19.83,0.20939,0.0004821,3.8e-06,0.041159,-0.006
3383,4.5,0,19.868,0.20939,0.0004811,3.7e-06,0.040641,-0.006
3384,2.11,0,19.891,0.2094,0.0004815,3.7e-06,0.039889,-0.005
3385,2.75,0,20.052,0.20939,0.0004811,3.6e-06,0.03788,-0.005
3386,2.8,0,20.12,0.2094,0.0004799,3.6e-06,0.035892,-0.005
3387,6.07,0,20.196,0.20939,0.0004793,3.5e-06,0.038567,-0.004
3388,0.53,0,20.197,0.2094,0.0004786,3.3e-06,0.037012,-0.003
3389,1.64,0,20.121,0.2094,0.0004787,3.3e-06,0.041264,-0.003
3390,3.73,0,20.155,0.20939,0.0004796,3.3e-06,0.033186,-0.005
3391,0.4,0,20.252,0.2094,0.0004794,3.2e-06,0.034592,-0.005
3392,4.71,0,20.308,0.20939,0.0004794,3.2e-06,0.03122,-0.003
3393,2.65,0,20.271,0.2094,0.0004792,3.2e-06,0.034,-0.006
3394,2.45,0,20.209,0.2094,0.0004791,3.2e-06,0.031298,-0.006
3395,2.13,0,20.206,0.2094,0.0004796,3.3e-06,0.030126,-0.005
3396,3.51,0,20.16,0.20939,0.0004797,3.3e-06,0.025842,-0.006
3397,5.21,0,20.132,0.20939,0.0004794,3.3e-06,0.025983,-0.005
3398,2.05,0,20.003,0.2094,0.0004786,3.3e-06,0.027488,-0.005
3399,1.64,0,19.932,0.2094,0.000479,3.3e-06,0.028046,-0.006
3400,3.34,0,19.928,0.20939,0.0004793,3.3e-06,0.031829,-0.008
3401,3.19,0,19.908,0.20939,0.0004793,3.4e-06,0.025138,-0.008
3402,5.31,0,19.918,0.20939,0.0004795,3.4e-06,0.026092,-0.008
3403,3.17,0,19.853,0.20939,0.0004802,3.4e-06,0.027237,-0.007
3404,4.89,0,19.698,0.20939,0.0004805,3.4e-06,0.031593,-0.006
3405,5.07,0,19.561,0.20939,0.0004803,3.4e-06,0.030316,-0.008
3406,3.14,0,19.521,0.20939,0.0004803,3.4e-06,0.036095,-0.008
3407,4.79,0,19.428,0.20939,0.0004795,3.4e-06,0.037813,-0.006
3408,-0.78,0,19.59,0.2094,0.0004795,3.3e-06,0.035478,-0.008
3409,-2.69,0,19.676,0.20941,0.0004788,3.2e-06,0.036152,-0.005
3410,-1.48,0,19.764,0.20941,0.0004783,3.2e-06,0.038336,-0.006
3411,-0.64,0,19.754,0.2094,0.0004784,3.1e-06,0.034525,-0.007
3412,-1.03,0,19.725,0.2094,0.0004779,3.1e-06,0.036047,-0.007
3413,3.48,0,19.759,0.20939,0.0004776,3.1e-06,0.034356,-0.005
3414,-2.86,0,19.949,0.20941,0.0004773,3.1e-06,0.034661,-0.005
3415,3.67,0,20.096,0.20939,0.0004782,3.1e-06,0.033013,-0.007
3416,4.27,0,20.096,0.20939,0.0004784,3e-06,0.024346,-0.005
3417,3.8,0,20.119,0.20939,0.000479,3.1e-06,0.031577,-0.006
3418,4.52,0,20.075,0.20939,0.0004797,3.1e-06,0.034053,-0.005
3419,5.9,0,20.066,0.20939,0.0004795,3.1e-06,0.032803,-0.007
3420,3.28,0,20.116,0.20939,0.0004794,3.2e-06,0.034211,-0.006
3421,5.77,0,20.057,0.20939,0.0004796,3.2e-06,0.037078,-0.004
3422,6.22,0,20.132,0.20939,0.0004802,3.2e-06,0.031645,-0.006
3423,4.39,0,20.269,0.20939,0.0004799,3.3e-06,0.033417,-0.005
3424,3.45,0,20.211,0.20939,0.0004796,3.3e-06,0.034577,-0.005
3425,2.79,0,20.101,0.2094,0.0004791,3.3e-06,0.036017,-0.009
3426,3.3,0,20.116,0.20939,0.0004795,3.3e-06,0.037176,-0.01
3427,-2.15,0,20.296,0.20941,0.0004796,3.3e-06,0.039802,-0.008
3428,0.87,0,20.358,0.2094,0.0004789,3.3e-06,0.038295,-0.006
3429,4.07,0,20.447,0.20939,0.0004783,3.2e-06,0.039449,-0.006
3430,3.7,0,20.439,0.20939,0.0004781,3.1e-06,0.038823,-0.007
3431,0.57,0,20.589,0.2094,0.0004783,3.1e-06,0.033867,-0.007
3432,4.84,0,20.455,0.20939,0.0004782,3.2e-06,0.033842,-0.005
3433,2.17,0,20.388,0.2094,0.0004788,3.3e-06,0.033959,-0.007
3434,1.79,0,20.453,0.2094,0.0004792,3.3e-06,0.030012,-0.004
3435,0.87,0,20.346,0.2094,0.0004793,3.3e-06,0.021317,-0.003
3436,1.82,0,20.159,0.2094,0.0004793,3.3e-06,0.030461,-0.004
3437,3.32,0,19.972,0.20939,0.0004794,3.3e-06,0.032141,-0.004
3438,4.48,0,19.857,0.20939,0.0004794,3.4e-06,0.022948,-0.003
3439,3.28,0,19.782,0.20939,0.0004793,3.4e-06,0.021544,-0.005
3440,4.51,0,19.672,0.20939,0.0004793,3.4e-06,0.025165,-0.005
3441,2.32,0,19.44,0.2094,0.0004797,3.4e-06,0.030547,-0.006
3442,5.65,0,19.527,0.20939,0.0004795,3.4e-06,0.031869,-0.003
3443,-0.03,0,19.436,0.2094,0.00048,3.5e-06,0.032767,-0.005
3444,3.51,0,19.336,0.20939,0.0004796,3.4e-06,0.029366,-0.006
3445,1.88,0,19.376,0.2094,0.0004792,3.4e-06,0.024177,-0.007
3446,2.37,0,19.514,0.2094,0.0004789,3.3e-06,0.023336,-0.006
3447,3.73,0,19.511,0.20939,0.0004785,3.2e-06,0.023974,-0.003
3448,-0.71,0,19.519,0.2094,0.0004784,3.1e-06,0.030334,-0.005
3449,2.32,0,19.442,0.2094,0.0004775,3e-06,0.03234,-0.003
3450,1.21,0,19.404,0.2094,0.0004775,2.8e-06,0.035103,-0.004
3451,-4.39,0,19.488,0.20941,0.0004773,2.9e-06,0.035981,-0.004
3452,2.52,0,19.547,0.2094,0.0004772,3e-06,0.032406,-0.007
3453,4.6,0,19.678,0.20939,0.0004775,3e-06,0.030317,-0.006
3454,1.85,0,19.633,0.2094,0.0004777,3e-06,0.032074,-0.006
3455,4.03,0,19.679,0.20939,0.0004776,3e-06,0.032592,-0.006
3456,2.85,0,19.743,0.2094,0.0004774,3.1e-06,0.019989,-0.005
3457,0.02,0,19.792,0.2094,0.0004774,3e-06,0.025352,-0.004
3458,-0.03,0,19.834,0.2094,0.0004768,3e-06,0.025475,-0.004
3459,2.86,0,19.969,0.2094,0.0004765,3.1e-06,0.027291,-0.005
3460,1.53,0,20.103,0.2094,0.0004766,3.2e-06,0.027262,-0.007
3461,-0.19,0,20.189,0.2094,0.0004765,3.1e-06,0.026104,-0.004
3462,4.5,0,20.156,0.20939,0.0004766,3e-06,0.026666,-0.004
3463,5.83,0,20.152,0.20939,0.0004766,3e-06,0.031964,-0.005
3464,-0.4,0,20.354,0.2094,0.0004763,2.9e-06,0.036685,-0.003
3465,3.27,0,20.441,0.2094,0.0004758,2.8e-06,0.039628,-0.002
3466,0.79,0,20.406,0.2094,0.0004756,2.8e-06,0.039948,-0.005
3467,1.2,0,20.475,0.2094,0.0004764,2.9e-06,0.035808,-0.006
3468,1.39,0,20.519,0.2094,0.0004763,2.9e-06,0.032829,-0.006
3469,2.41,0,20.484,0.2094,0.0004754,2.8e-06,0.035903,-0.006
3470,1.44,0,20.412,0.2094,0.0004766,2.8e-06,0.03629,-0.005
3471,1.24,0,20.302,0.2094,0.0004775,2.8e-06,0.038231,-0.006
3472,5.32,0,20.286,0.20939,0.0004776,2.9e-06,0.038685,-0.005
3473,3.76,0,20.284,0.20939,0.0004778,3.1e-06,0.025361,-0.008
3474,3.55,0,20.024,0.20939,0.0004786,3e-06,0.019665,-0.009
3475,3.7,0,19.942,0.20939,0.0004785,3.1e-06,0.016872,-0.005
3476,6.6,0,19.916,0.20939,0.0004785,3.2e-06,0.025055,-0.006
3477,2.28,0,19.832,0.2094,0.0004785,3.3e-06,0.032393,-0.007
3478,-1.35,0,19.834,0.20941,0.0004784,3.3e-06,0.035477,-0.008
3479,5.26,0,19.801,0.20939,0.0004783,3.3e-06,0.034972,-0.005
3480,4.42,0,19.858,0.20939,0.0004773,3.2e-06,0.035635,-0.007
3481,1.88,0,19.89,0.2094,0.0004779,3.2e-06,0.034791,-0.006
3482,1.51,0,19.851,0.2094,0.0004776,3.1e-06,0.035619,-0.007
3483,3.7,0,19.799,0.20939,0.0004774,3.2e-06,0.037112,-0.006
3484,2.54,0,19.97,0.2094,0.0004766,3.2e-06,0.037963,-0.008
3485,0.49,0,19.945,0.2094,0.0004766,3.2e-06,0.033435,-0.008
3486,0.79,0,19.923,0.2094,0.0004762,3.1e-06,0.035069,-0.009
3487,1.39,0,19.926,0.2094,0.0004757,3e-06,0.033271,-0.008
3488,0.31,0,19.808,0.2094,0.0004762,2.9e-06,0.034182,-0.005
3489,-0.65,0,19.77,0.2094,0.0004763,3e-06,0.036388,-0.007
3490,2.06,0,19.654,0.2094,0.000477,3e-06,0.037391,-0.008
3491,-0.46,0,19.696,0.2094,0.0004773,2.9e-06,0.037297,-0.006
3492,6.15,0,19.774,0.20939,0.000478,3e-06,0.035733,-0.009
3493,3.9,0,19.811,0.20939,0.0004785,3e-06,0.035886,-0.007
3494,-1.25,0,19.678,0.20941,0.0004791,3e-06,0.035195,-0.009
3495,1.69,0,19.719,0.2094,0.0004794,3.1e-06,0.033015,-0.008
3496,3.3,0,19.769,0.20939,0.0004787,3.1e-06,0.036655,-0.007
3497,3.3,0,19.698,0.20939,0.0004785,3.1e-06,0.035784,-0.007
3498,-0.3,0,19.854,0.2094,0.0004773,3e-06,0.034028,-0.006
3499,0.27,0,19.928,0.2094,0.0004762,3e-06,0.034127,-0.005
3500,1.23,0,20.065,0.2094,0.0004755,3e-06,0.034517,-0.004
3501,2.73,0,20.046,0.2094,0.0004754,3e-06,0.034963,-0.004
3502,5.22,0,19.968,0.20939,0.0004754,3e-06,0.037379,-0.006
3503,2.74,0,19.957,0.2094,0.0004755,3.1e-06,0.037016,-0.007
3504,1.16,0,20.003,0.2094,0.0004765,3e-06,0.036708,-0.006
3505,1.06,0,19.959,0.2094,0.0004766,3e-06,0.032867,-0.006
3506,2.11,0,19.898,0.2094,0.0004765,3e-06,0.031296,-0.007
3507,5.75,0,19.93,0.20939,0.0004766,3e-06,0.028319,-0.004
3508,2.58,0,19.779,0.2094,0.0004766,3.1e-06,0.031582,-0.005
3509,1.88,0,19.768,0.2094,0.0004762,3e-06,0.027908,-0.002
3510,1.82,0,19.65,0.2094,0.0004756,3e-06,0.02509,-0.006
3511,5.32,0,19.669,0.20939,0.0004758,3e-06,0.025293,-0.003
3512,5.83,0,19.768,0.20939,0.0004756,3e-06,0.031022,-0.005
3513,3.92,0,19.69,0.20939,0.0004754,3e-06,0.032135,-0.006
3514,-0.13,0,19.689,0.2094,0.0004764,2.9e-06,0.035533,-0.006
3515,4.06,0,19.701,0.20939,0.0004763,2.8e-06,0.035178,-0.006
3516,3.72,0,19.797,0.20939,0.0004766,2.8e-06,0.029362,-0.009
3517,2.16,0,19.943,0.2094,0.000476,2.9e-06,0.031974,-0.009
3518,0.64,0,19.958,0.2094,0.0004753,2.9e-06,0.035168,-0.006
3519,1.1,0,19.965,0.2094,0.0004746,3e-06,0.03685,-0.008
3520,1.98,0,19.979,0.2094,0.0004747,2.9e-06,0.036058,-0.009
3521,-0.15,0,19.841,0.2094,0.0004744,2.8e-06,0.034163,-0.01
3522,-0.34,0,19.811,0.2094,0.0004741,2.7e-06,0.031468,-0.01
3523,1.86,0,20.012,0.2094,0.0004744,2.8e-06,0.032174,-0.01
3524,3.18,0,19.98,0.2094,0.0004747,2.9e-06,0.031464,-0.008
3525,0.02,0,19.967,0.2094,0.0004747,2.9e-06,0.031776,-0.008
3526,-1.18,0,19.956,0.20941,0.0004739,2.8e-06,0.023703,-0.01
3527,-1.2,0,19.848,0.20941,0.0004737,2.8e-06,0.029963,-0.01
3528,0.98,0,19.892,0.2094,0.0004746,2.8e-06,0.031461,-0.01
3529,3.58,0,19.967,0.20939,0.0004755,2.9e-06,0.03221,-0.008
3530,-0.72,0,19.883,0.2094,0.0004755,2.9e-06,0.028568,-0.01
3531,3.49,0,19.942,0.20939,0.0004755,3e-06,0.03308,-0.008
