Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
840,1.93,0,17.489,0.2094,0.0004216,-7e-07,0.000289,-0.003
841,1.28,0,17.514,0.2094,0.0004213,-6e-07,0.004258,-0.003
842,1.83,0,17.429,0.2094,0.0004213,-7e-07,0.00239,-0.004
843,0.84,0,17.384,0.2094,0.0004213,-7e-07,0.000984,-0.001
844,0.88,0,17.438,0.2094,0.0004213,-8e-07,0.002697,-0.003
845,-0.48,0,17.562,0.20941,0.0004217,-8e-07,0.001683,-0.002
846,-1.64,0,17.573,0.20941,0.0004218,-8e-07,0.002342,-0.003
847,-2.38,0,17.567,0.20941,0.0004218,-8e-07,0.005123,-0.006
848,-1.25,0,17.765,0.20941,0.000422,-8e-07,0.003039,-0.003
849,1,0,17.82,0.2094,0.0004224,-8e-07,-8e-06,-0.003
850,-0.37,0,17.948,0.20941,0.0004219,-8e-07,0.007811,-0.003
851,-1.23,0,18.043,0.20941,0.0004219,-8e-07,0.014774,-0.002
852,-2.34,0,18.172,0.20941,0.0004219,-9e-07,0.019136,-0.003
853,-0.43,0,18.363,0.20941,0.0004217,-9e-07,0.017282,-0.001
854,0.43,0,18.404,0.2094,0.0004219,-9e-07,0.014827,-0.003
855,0.82,0,18.384,0.2094,0.0004219,-9e-07,0.007821,-0.002
856,2.62,0,18.295,0.2094,0.0004219,-9e-07,0.011808,-0.001
857,1.36,0,18.197,0.2094,0.0004219,-1e-06,0.015455,-0.001
858,-0.86,0,18.131,0.20941,0.0004218,-1e-06,0.015476,-0.004
859,-1.11,0,18.145,0.20941,0.0004218,-9e-07,0.012266,-0.003
860,1.7,0,18.088,0.2094,0.0004219,-9e-07,0.012188,-0.002
861,-0.8,0,18.066,0.20941,0.0004224,-8e-07,0.012911,-0.003
862,0.57,0,17.948,0.2094,0.0004223,-8e-07,0.011884,-0.002
863,-2.63,0,17.834,0.20941,0.0004224,-8e-07,0.006007,-0.003
864,0.77,0,17.81,0.2094,0.0004224,-8e-07,0.010988,-0.001
865,-1.06,0,17.824,0.20941,0.0004223,-8e-07,0.010957,-0.003
866,1.29,0,17.939,0.2094,0.0004224,-8e-07,0.011866,-0.002
867,0.94,0,18.128,0.2094,0.0004224,-7e-07,0.016112,-0.002
868,1.37,0,18.066,0.2094,0.0004224,-7e-07,0.010799,-0.002
869,1.16,0,18.002,0.2094,0.000423,-7e-07,0.005356,-0.002
870,-1.12,0,18.014,0.20941,0.0004229,-7e-07,0.00521,-0.003
871,0.35,0,17.962,0.2094,0.000423,-6e-07,0.007729,-0.007
872,1.27,0,18.076,0.2094,0.000423,-6e-07,-0.002595,-0.003
873,-1.83,0,18.065,0.20941,0.0004225,-6e-07,0.009677,-0.002
874,-1.9,0,18.12,0.20941,0.0004224,-6e-07,0.006724,-0.002
875,-0.26,0,18.106,0.20941,0.0004227,-7e-07,0.008646,-0.001
876,1.26,0,18.177,0.2094,0.0004225,-8e-07,0.018417,-0.002
877,3.38,0,18.127,0.2094,0.0004224,-9e-07,0.010567,-0.001
878,-1.44,0,18.151,0.20941,0.0004224,-9e-07,0.002808,-0.004
879,0.55,0,18.247,0.2094,0.0004222,-9e-07,0.002861,-0.003
880,2.67,0,18.186,0.2094,0.0004218,-9e-07,0.004946,-0.005
881,-0.82,0,18.212,0.20941,0.0004219,-8e-07,0.005461,-0.003
882,1.3,0,18.136,0.2094,0.0004222,-8e-07,0.01861,-0.002
883,-0.65,0,18.046,0.20941,0.0004221,-8e-07,0.020003,-0.004
884,-1.34,0,17.965,0.20941,0.0004221,-8e-07,0.020575,-0.001
885,-3.96,0,18.001,0.20942,0.0004223,-8e-07,0.018378,-0.004
886,0.27,0,17.925,0.20941,0.0004225,-7e-07,0.00677,-0.005
887,0.61,0,17.926,0.2094,0.0004225,-7e-07,0.005936,-0.002
888,0.01,0,17.95,0.20941,0.0004223,-7e-07,0.013594,-0.003
889,-0.18,0,17.733,0.20941,0.0004224,-7e-07,0.006493,-0.002
890,-1.05,0,17.755,0.20941,0.0004223,-7e-07,0.001684,-0.002
891,-0.28,0,17.743,0.20941,0.0004224,-7e-07,9.6e-05,-0.004
892,-0.71,0,17.73,0.20941,0.0004225,-7e-07,0.004255,-0.003
893,2.57,0,17.827,0.2094,0.0004225,-8e-07,0.013556,-0.002
894,1.94,0,17.774,0.2094,0.0004223,-8e-07,0.007332,-0.002
895,0.79,0,17.775,0.2094,0.0004223,-8e-07,0.002554,-0.001
896,0.63,0,17.761,0.2094,0.0004224,-8e-07,0.00731,-0.002
897,-1.91,0,17.591,0.20941,0.0004224,-9e-07,0.005603,-0.003
898,-0.55,0,17.615,0.20941,0.0004225,-9e-07,0.002517,-0.001
899,-0.63,0,17.862,0.20941,0.0004224,-9e-07,0.000294,-0.002
900,-0.15,0,17.871,0.20941,0.0004222,-9e-07,-0.005636,-0.002
901,0.08,0,17.887,0.20941,0.0004222,-9e-07,-0.008775,-0.002
902,-2.23,0,17.997,0.20941,0.0004217,-9e-07,0.000229,-0.002
903,2.96,0,17.926,0.2094,0.0004218,-9e-07,0.001687,-0.003
904,0.74,0,18.016,0.2094,0.0004218,-8e-07,0.002979,-0.001
905,4.99,0,18.046,0.20939,0.0004219,-8e-07,0.004559,-0.004
906,3.31,0,18.131,0.2094,0.0004218,-8e-07,0.013986,-0.003
907,-0.44,0,18.276,0.20941,0.0004219,-7e-07,0.002981,-0.002
908,0.45,0,18.311,0.2094,0.0004224,-7e-07,0.012651,-0.005
909,1.73,0,18.282,0.2094,0.000422,-7e-07,0.013708,-0.002
910,-1.74,0,18.209,0.20941,0.0004223,-8e-07,0.013742,-0.002
911,1.46,0,18.186,0.2094,0.0004217,-8e-07,0.018429,-0.003
912,-3.35,0,18.089,0.20942,0.0004212,-8e-07,0.01479,-0.002
913,2.58,0,18.128,0.2094,0.0004217,-7e-07,0.017649,-0.003
914,2.12,0,18.117,0.2094,0.0004213,-7e-07,0.013416,-0.003
915,-0.84,0,18.103,0.20941,0.0004217,-8e-07,0.014075,-0.002
916,-0.26,0,17.953,0.20941,0.0004219,-8e-07,0.010599,-0.003
917,2.05,0,17.981,0.2094,0.0004218,-8e-07,0.004841,-0.003
