Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
839,7.93,0,17.122,0.2094,0.000459,1.2e-06,-0.065787,0
840,4.8,0,17.019,0.20941,0.0004591,1.4e-06,-0.071353,0
841,4.02,0,16.966,0.20941,0.0004588,1.5e-06,-0.06757,0
842,4.99,0,16.894,0.2094,0.0004581,1.4e-06,-0.053393,0
843,7.09,0,16.941,0.2094,0.000458,1.3e-06,-0.057996,0
844,7.44,0,17.008,0.2094,0.0004582,1.1e-06,-0.063081,0
845,8.66,0,16.971,0.20939,0.0004587,1.1e-06,-0.061919,0
846,6.91,0,17.008,0.2094,0.0004589,1.2e-06,-0.066165,0
847,5.29,0,17.098,0.2094,0.00046,1.4e-06,-0.072171,0
848,6.57,0,17.173,0.2094,0.0004598,1.8e-06,-0.067273,0
849,7.45,0,17.182,0.2094,0.0004607,1.7e-06,-0.059384,0
850,8.17,0,17.111,0.20939,0.0004607,1.3e-06,-0.059909,0
851,8.41,0,17.077,0.20939,0.0004611,1.2e-06,-0.057665,0
852,8.78,0,17.075,0.20939,0.0004617,1.1e-06,-0.049308,0
853,8.19,0,16.984,0.20939,0.0004617,1e-06,-0.060462,0
854,7.5,0,16.975,0.2094,0.0004619,1.3e-06,-0.068987,0
855,7,0,16.978,0.2094,0.0004614,1.5e-06,-0.068372,0.001
856,5.98,0,16.954,0.2094,0.0004607,1.4e-06,-0.061454,0
857,6.93,0,16.947,0.2094,0.0004606,1.6e-06,-0.057927,0
858,9.04,0,16.941,0.20939,0.0004611,1.5e-06,-0.06267,0.001
859,7.14,0,16.965,0.2094,0.0004608,9e-07,-0.055725,0.001
860,7.4,0,17.109,0.2094,0.0004606,8e-07,-0.059671,0.001
861,8.18,0,17.25,0.20939,0.0004598,1.1e-06,-0.065143,0
862,7.74,0,17.228,0.2094,0.0004598,1.3e-06,-0.059788,-0
863,8.45,0,17.268,0.20939,0.0004598,1e-06,-0.055248,-0
864,7.2,0,17.279,0.2094,0.0004599,5e-07,-0.044892,-0
865,8.77,0,17.235,0.20939,0.0004597,7e-07,-0.033693,0
866,9.85,0,17.212,0.20939,0.0004583,1e-06,-0.040947,0
867,6.68,0,17.22,0.2094,0.0004579,1.3e-06,-0.038255,0
868,7.12,0,17.188,0.2094,0.0004581,1.4e-06,-0.044173,0
869,7.8,0,17.115,0.2094,0.0004583,1.2e-06,-0.051538,0
870,7.96,0,16.922,0.20939,0.0004589,1.3e-06,-0.042235,0
871,6.36,0,16.794,0.2094,0.000459,1.4e-06,-0.045979,-0
872,6.52,0,16.801,0.2094,0.0004589,1.1e-06,-0.054456,-0
873,6.04,0,16.839,0.2094,0.000459,8e-07,-0.055299,-0
874,9.03,0,16.8,0.20939,0.0004592,1.1e-06,-0.055792,-0
875,8.27,0,16.919,0.20939,0.000459,1.2e-06,-0.060489,-0
876,5.39,0,16.971,0.2094,0.0004595,1.7e-06,-0.070033,-0
877,5.26,0,16.928,0.2094,0.0004589,1.1e-06,-0.062521,-0
878,7.41,0,16.839,0.2094,0.0004585,8e-07,-0.067561,-0
879,5.29,0,16.804,0.2094,0.000458,1.4e-06,-0.068245,-0
880,7.23,0,16.831,0.2094,0.0004571,1.4e-06,-0.064191,-0
881,6.48,0,16.899,0.2094,0.0004569,1.8e-06,-0.063566,-0
882,6.11,0,16.783,0.2094,0.0004563,2.2e-06,-0.060223,-0
883,6.43,0,16.7,0.2094,0.0004555,2.4e-06,-0.054857,0
884,8.61,0,16.593,0.20939,0.0004548,2.5e-06,-0.050963,-0
885,6.82,0,16.51,0.2094,0.0004544,2.5e-06,-0.04231,0
886,8.41,0,16.461,0.20939,0.0004542,2.4e-06,-0.040141,0
887,6.89,0,16.404,0.2094,0.0004542,1.8e-06,-0.048125,-0
888,3.47,0,16.475,0.20941,0.0004533,1.5e-06,-0.052428,-0
889,4.19,0,16.565,0.20941,0.0004532,1.4e-06,-0.056533,-0
890,4.02,0,16.686,0.20941,0.0004532,1.2e-06,-0.057234,-0
891,3.18,0,16.734,0.20941,0.0004519,1e-06,-0.051887,-0
892,4.16,0,16.924,0.20941,0.0004513,1.3e-06,-0.050422,-0
893,2.57,0,17.04,0.20941,0.0004507,1e-06,-0.036196,-0
894,2.32,0,17.032,0.20942,0.0004497,8e-07,-0.040366,-0
895,2.15,0,17.039,0.20942,0.0004489,1e-06,-0.042176,-0
896,5.78,0,17.133,0.2094,0.0004484,1.2e-06,-0.028045,-0
897,4.46,0,17.182,0.20941,0.0004486,9e-07,-0.030072,-0
898,4.72,0,17.193,0.20941,0.0004485,7e-07,-0.033962,0
899,6.08,0,17.267,0.2094,0.0004484,1.1e-06,-0.034899,-0
900,4.03,0,17.314,0.20941,0.0004484,1.1e-06,-0.040958,0
901,4.54,0,17.255,0.20941,0.0004476,1.2e-06,-0.037847,0
902,3.73,0,17.108,0.20941,0.0004475,1.5e-06,-0.032002,0
903,4.29,0,16.988,0.20941,0.000449,1.5e-06,-0.036261,-0
904,5.37,0,17.148,0.20941,0.0004495,1.3e-06,-0.029128,-0
905,4.51,0,17.051,0.20941,0.0004493,1.4e-06,-0.027119,0
906,4.3,0,16.921,0.20941,0.0004495,1.6e-06,-0.033953,0
907,6.14,0,16.975,0.2094,0.0004494,2e-06,-0.030268,-0
908,3.89,0,16.974,0.20941,0.0004493,1.6e-06,-0.026267,0
909,1.45,0,16.978,0.20942,0.0004493,1.1e-06,-0.036338,-0
910,3.05,0,16.871,0.20941,0.000449,1.2e-06,-0.052683,0
911,4.47,0,16.815,0.20941,0.000449,1e-06,-0.042295,-0
912,5.2,0,16.911,0.20941,0.0004495,1.1e-06,-0.030332,-0
913,4.39,0,16.977,0.20941,0.00045,1.3e-06,-0.034325,-0
914,3.89,0,16.877,0.20941,0.0004507,1.6e-06,-0.046187,0
915,5.79,0,17.112,0.2094,0.0004515,1.7e-06,-0.030947,-0
916,5.42,0,17.041,0.2094,0.0004518,1.6e-06,-0.026816,-0
917,5.81,0,16.927,0.2094,0.0004529,1.5e-06,-0.026168,-0
918,7.34,0,16.933,0.2094,0.000454,1.8e-06,-0.015811,0
919,6.5,0,16.874,0.2094,0.0004543,1.8e-06,-0.014006,0
920,6.1,0,16.95,0.2094,0.000454,1.6e-06,-0.024508,-0
921,5.05,0,16.922,0.2094,0.0004535,1.5e-06,-0.032775,0
922,4.64,0,16.81,0.20941,0.0004543,1.5e-06,-0.046035,0
923,3.3,0,16.745,0.20941,0.0004544,1.7e-06,-0.032933,-0
924,4.6,0,16.794,0.20941,0.0004551,1.8e-06,-0.034509,-0
925,4.11,0,16.537,0.20941,0.0004562,1.5e-06,-0.023304,0
926,5.44,0,16.617,0.2094,0.0004558,1.5e-06,-0.024761,-0
927,8.56,0,16.648,0.20939,0.0004552,2e-06,-0.048729,-0
928,5.08,0,16.643,0.2094,0.0004551,1.8e-06,-0.047889,0
929,3.79,0,16.739,0.20941,0.0004552,1.7e-06,-0.037544,-0
930,6.11,0,16.706,0.2094,0.0004551,2e-06,-0.032261,-0
931,2.66,0,16.795,0.20941,0.0004541,1.9e-06,-0.031287,-0
932,6.04,0,16.937,0.2094,0.0004544,2e-06,-0.032032,-0
933,6.94,0,17.025,0.2094,0.0004532,2.5e-06,-0.034821,-0
934,4.15,0,17.067,0.20941,0.0004532,2.6e-06,-0.050901,-0
935,2.89,0,17.284,0.20941,0.0004523,2.6e-06,-0.045237,-0
936,5.13,0,17.296,0.20941,0.0004513,2.4e-06,-0.043198,-0
937,3.92,0,17.337,0.20941,0.0004512,2.3e-06,-0.033896,-0
938,3.41,0,17.351,0.20941,0.0004504,1.9e-06,-0.033393,-0
939,4.33,0,17.302,0.20941,0.0004497,1.6e-06,-0.049199,-0
940,2.63,0,17.344,0.20941,0.0004485,1.4e-06,-0.05204,-0
941,3.52,0,17.283,0.20941,0.0004485,1.2e-06,-0.042782,-0
942,2.48,0,17.312,0.20941,0.0004485,1.5e-06,-0.039305,-0
943,3.92,0,17.259,0.20941,0.0004485,1.7e-06,-0.053046,-0
944,4.57,0,17.268,0.20941,0.0004485,1.3e-06,-0.061082,-0
945,4.21,0,17.149,0.20941,0.0004483,9e-07,-0.05698,-0
946,2.52,0,17.077,0.20941,0.0004484,7e-07,-0.048886,-0
947,4.9,0,17.014,0.20941,0.0004484,1.3e-06,-0.042949,-0
948,4.94,0,16.956,0.20941,0.0004486,1.5e-06,-0.030599,-0
949,3.07,0,16.938,0.20941,0.0004483,1.2e-06,-0.036579,-0
950,1.06,0,16.814,0.20942,0.0004485,1.4e-06,-0.043338,-0
951,3.55,0,16.802,0.20941,0.0004483,1.5e-06,-0.039328,-0
952,4.17,0,16.669,0.20941,0.0004486,1.5e-06,-0.034698,-0
953,5.26,0,16.81,0.2094,0.0004494,1.5e-06,-0.042697,-0
954,2.85,0,16.795,0.20941,0.0004503,1.1e-06,-0.049884,-0
955,3.44,0,16.927,0.20941,0.0004497,9e-07,-0.050771,-0
956,1.41,0,17.066,0.20942,0.0004494,9e-07,-0.050398,-0
957,5.2,0,17.135,0.20941,0.0004495,9e-07,-0.044662,-0
958,4.49,0,17.172,0.20941,0.0004492,8e-07,-0.032771,-0
959,3.52,0,17.113,0.20941,0.0004488,8e-07,-0.050806,-0
960,2.81,0,17.147,0.20941,0.0004482,9e-07,-0.055654,-0
961,1.86,0,17.156,0.20942,0.0004475,1.5e-06,-0.050404,-0
962,1.28,0,17.172,0.20942,0.0004471,1.5e-06,-0.039929,-0
963,2.29,0,17.026,0.20942,0.0004472,1e-06,-0.039499,-0
964,4.43,0,16.881,0.20941,0.0004466,6e-07,-0.03544,-0
965,2.44,0,16.71,0.20941,0.0004475,6e-07,-0.036756,-0
966,2.96,0,16.614,0.20941,0.0004473,1.1e-06,-0.022049,-0
967,-0.44,0,16.68,0.20942,0.000447,1.1e-06,-0.016043,-0
968,1.98,0,16.712,0.20942,0.0004466,1e-06,-0.020971,-0
969,2.45,0,16.785,0.20941,0.0004462,1.2e-06,-0.027693,-0
970,1.47,0,16.841,0.20942,0.0004453,1e-06,-0.029219,-0
971,2.24,0,16.922,0.20942,0.0004447,7e-07,-0.037184,-0
972,2.91,0,16.949,0.20941,0.0004448,3e-07,-0.044087,-0.001
973,3.26,0,17.073,0.20941,0.0004447,-0,-0.047556,-0.001
974,2.14,0,17.159,0.20942,0.0004442,-2e-07,-0.048094,-0.001
975,3.92,0,17.253,0.20941,0.0004437,-1e-07,-0.046925,-0.001
976,4.05,0,17.334,0.20941,0.000443,3e-07,-0.049018,-0
977,4.38,0,17.227,0.20941,0.0004429,5e-07,-0.049465,-0
978,2.51,0,17.202,0.20942,0.0004427,9e-07,-0.038144,-0
979,3.18,0,17.081,0.20941,0.0004422,1e-06,-0.022422,-0
980,0.58,0,17.104,0.20942,0.0004419,1e-06,-0.028257,-0
981,3.37,0,17.147,0.20941,0.0004418,6e-07,-0.032891,-0
982,3.92,0,17.189,0.20941,0.0004417,3e-07,-0.035028,-0
983,3.86,0,17.064,0.20941,0.0004419,4e-07,-0.04378,-0
984,2.55,0,17.097,0.20942,0.0004429,7e-07,-0.044507,-0
985,2.09,0,17.093,0.20942,0.0004434,1.1e-06,-0.044927,-0
986,5.4,0,17,0.20941,0.0004448,1.7e-06,-0.04213,-0
987,4.78,0,17.01,0.20941,0.0004446,1.3e-06,-0.045129,-0
988,4.64,0,16.958,0.20941,0.0004447,1.4e-06,-0.039844,-0
989,3.59,0,17.089,0.20941,0.0004447,1.4e-06,-0.036736,-0
990,3.01,0,16.989,0.20941,0.0004455,1.2e-06,-0.040752,-0
991,2.26,0,16.944,0.20942,0.0004455,1.4e-06,-0.042339,-0
992,4.23,0,16.868,0.20941,0.0004451,1.5e-06,-0.048973,-0
993,5.16,0,17.039,0.20941,0.0004447,1.3e-06,-0.050504,-0
994,3.32,0,17.051,0.20941,0.0004451,1.2e-06,-0.046705,-0
995,4.67,0,16.984,0.20941,0.0004456,1.2e-06,-0.040534,-0
996,2.77,0,17.094,0.20941,0.0004456,8e-07,-0.042006,-0
997,4.18,0,17.067,0.20941,0.0004457,9e-07,-0.042853,0
998,4.48,0,17.203,0.20941,0.0004457,1e-06,-0.042471,0
999,5.1,0,17.182,0.20941,0.0004455,1.2e-06,-0.040173,-0
1000,4.3,0,17.251,0.20941,0.0004457,1.1e-06,-0.043233,-0
1001,2.86,0,17.183,0.20941,0.0004446,9e-07,-0.04378,-0
1002,2.15,0,17.193,0.20942,0.0004442,4e-07,-0.042109,-0
1003,2.57,0,17.107,0.20941,0.0004437,2e-07,-0.04534,-0
1004,1.04,0,17.24,0.20942,0.000444,5e-07,-0.047207,-0
1005,2.06,0,17.263,0.20942,0.0004436,5e-07,-0.0504,-0
1006,3.59,0,17.064,0.20941,0.0004427,6e-07,-0.046256,-0
1007,1.15,0,17.107,0.20942,0.0004418,6e-07,-0.040368,-0
1008,4.22,0,17.039,0.20941,0.0004416,6e-07,-0.038472,-0
1009,3.31,0,17.049,0.20941,0.0004408,7e-07,-0.03351,-0.001
1010,0.54,0,17.029,0.20942,0.0004398,6e-07,-0.036975,-0.001
1011,1.85,0,17.124,0.20942,0.0004393,9e-07,-0.039512,-0
1012,1.04,0,17.206,0.20942,0.0004391,1.3e-06,-0.036789,-0.001
1013,1.71,0,17.293,0.20942,0.0004391,1.5e-06,-0.041524,-0
1014,1.2,0,17.212,0.20942,0.000439,1e-06,-0.041331,-0
1015,0.13,0,17.199,0.20942,0.0004392,7e-07,-0.044294,-0.001
1016,2.83,0,17.379,0.20941,0.0004387,1e-06,-0.039943,-0
1017,1.49,0,17.36,0.20942,0.0004389,9e-07,-0.04375,-0
1018,0.58,0,17.261,0.20942,0.0004388,6e-07,-0.044634,-0
1019,0.17,0,17.246,0.20942,0.0004384,5e-07,-0.04632,-0
1020,1.76,0,17.306,0.20942,0.0004389,5e-07,-0.04664,-0
1021,-0.17,0,17.319,0.20942,0.0004389,4e-07,-0.044723,-0
1022,2.23,0,17.372,0.20942,0.0004388,2e-07,-0.04013,-0
1023,0.16,0,17.334,0.20942,0.0004388,4e-07,-0.036359,-0
1024,2.27,0,17.28,0.20942,0.0004388,9e-07,-0.034999,-0
1025,3.75,0,17.281,0.20941,0.0004394,1.4e-06,-0.036736,-0
1026,3.78,0,17.146,0.20941,0.0004398,1.4e-06,-0.039578,-0
1027,3.8,0,17.153,0.20941,0.0004408,1.4e-06,-0.044448,0
1028,3.51,0,17.239,0.20941,0.0004412,7e-07,-0.046241,0
1029,4.25,0,17.221,0.20941,0.0004422,7e-07,-0.048547,0
1030,4.54,0,17.194,0.20941,0.000443,1.2e-06,-0.048543,0
1031,2.01,0,17.16,0.20942,0.0004441,1.1e-06,-0.043979,-0
1032,3.36,0,16.905,0.20941,0.0004452,1.3e-06,-0.038908,0
1033,3.19,0,16.915,0.20941,0.0004458,1.8e-06,-0.035211,0
1034,6.87,0,16.95,0.2094,0.0004474,1.7e-06,-0.029064,0
1035,5.9,0,16.964,0.2094,0.0004476,1.6e-06,-0.022532,0
1036,6.3,0,17.086,0.2094,0.0004477,1.7e-06,-0.026134,0
1037,7,0,17.101,0.2094,0.0004478,1.4e-06,-0.022108,-0
1038,4.42,0,17.112,0.20941,0.0004485,1.6e-06,-0.02248,-0
1039,6.24,0,17.16,0.2094,0.0004485,1.7e-06,-0.025625,0
1040,3.29,0,17.139,0.20941,0.0004483,2e-06,-0.029209,-0
1041,3.89,0,17.076,0.20941,0.0004484,2.2e-06,-0.037408,-0
1042,6.32,0,17.226,0.2094,0.0004484,2.3e-06,-0.037939,-0
1043,2.98,0,17.155,0.20941,0.0004485,2.3e-06,-0.044414,-0
1044,2.65,0,17.182,0.20941,0.0004486,1.6e-06,-0.042547,-0
1045,5.52,0,17.214,0.2094,0.0004474,1.5e-06,-0.035001,-0
1046,3.59,0,17.169,0.20941,0.000447,1.5e-06,-0.028816,-0
1047,3.05,0,16.988,0.20941,0.0004463,1.2e-06,-0.033669,-0
1048,2.83,0,16.906,0.20941,0.0004457,1.1e-06,-0.022605,-0
1049,5.3,0,16.927,0.2094,0.0004448,1.1e-06,-0.01735,-0
1050,2.82,0,16.985,0.20941,0.0004447,8e-07,-0.023583,-0
1051,-0.77,0,17.093,0.20943,0.0004442,7e-07,-0.032369,-0
1052,3.1,0,17.149,0.20941,0.0004429,8e-07,-0.037475,-0
1053,2.09,0,17.12,0.20942,0.0004425,9e-07,-0.04413,-0
1054,3.24,0,17.127,0.20941,0.0004418,7e-07,-0.045405,-0
1055,2.45,0,17.126,0.20942,0.0004415,7e-07,-0.0468,-0
1056,3.17,0,17.17,0.20941,0.0004408,1.1e-06,-0.04672,-0
1057,2.22,0,17.323,0.20942,0.000441,8e-07,-0.04971,-0
1058,1.01,0,17.362,0.20942,0.000441,4e-07,-0.047446,-0
1059,1.54,0,17.288,0.20942,0.0004419,8e-07,-0.036978,-0
1060,2.33,0,17.21,0.20942,0.0004421,1.1e-06,-0.024694,-0
1061,-0.16,0,17.097,0.20942,0.000442,9e-07,-0.020976,0
1062,0.92,0,16.975,0.20942,0.0004421,8e-07,-0.016993,0
1063,1.5,0,17.027,0.20942,0.0004424,1.2e-06,-0.018967,-0
1064,0.82,0,16.912,0.20942,0.000443,1.1e-06,-0.028143,0
1065,0.3,0,16.922,0.20942,0.0004429,9e-07,-0.032291,-0
1066,1.37,0,16.954,0.20942,0.0004424,1e-06,-0.037797,-0
1067,1.69,0,16.974,0.20942,0.0004418,1e-06,-0.040179,-0
1068,0.02,0,17.001,0.20942,0.0004418,1.1e-06,-0.030351,-0
1069,0.12,0,17.007,0.20942,0.0004413,1.3e-06,-0.02626,-0
1070,2.06,0,17.113,0.20942,0.000442,1.4e-06,-0.026394,-0
1071,4.12,0,17.134,0.20941,0.0004417,1.3e-06,-0.029183,-0
1072,2.81,0,17.186,0.20941,0.0004418,1.1e-06,-0.029164,-0
1073,1.54,0,17.215,0.20942,0.000442,1e-06,-0.033769,-0
1074,3.87,0,17.3,0.20941,0.0004419,1.2e-06,-0.038064,-0
1075,2.33,0,17.167,0.20942,0.0004418,1.4e-06,-0.04202,-0
1076,0.82,0,17.072,0.20942,0.0004414,1.6e-06,-0.045942,-0
1077,1.16,0,16.986,0.20942,0.0004411,1.8e-06,-0.046729,-0
1078,1.33,0,16.979,0.20942,0.0004408,1.7e-06,-0.03468,-0
1079,1.18,0,17.057,0.20942,0.0004402,1.1e-06,-0.029634,-0
1080,3.31,0,16.975,0.20941,0.00044,8e-07,-0.031165,-0
1081,0.29,0,16.971,0.20942,0.0004398,1.5e-06,-0.031067,-0
1082,1.77,0,16.97,0.20942,0.0004398,1.8e-06,-0.038999,-0
1083,-0.05,0,16.824,0.20942,0.0004389,1.8e-06,-0.037368,-0
1084,1.69,0,16.869,0.20942,0.0004389,1.6e-06,-0.027939,-0
1085,-0.67,0,16.974,0.20943,0.0004389,1.3e-06,-0.02427,-0
1086,3.45,0,16.989,0.20941,0.0004388,9e-07,-0.022195,-0
1087,3.89,0,17.046,0.20941,0.0004385,8e-07,-0.019919,-0
1088,1.73,0,17.126,0.20942,0.0004389,4e-07,-0.023157,-0
1089,0.89,0,17.011,0.20942,0.0004389,4e-07,-0.0277,-0
1090,1.67,0,17.073,0.20942,0.0004388,7e-07,-0.023495,-0
1091,0.75,0,17.029,0.20942,0.0004382,1.2e-06,-0.026644,-0
1092,0.12,0,17.059,0.20942,0.000438,1.3e-06,-0.039752,-0
1093,0.75,0,17.154,0.20942,0.000438,1.4e-06,-0.043636,-0
1094,1.96,0,17.099,0.20942,0.0004379,1.2e-06,-0.044407,-0
1095,1.8,0,17.108,0.20942,0.0004379,1e-06,-0.035472,-0.001
1096,2.69,0,17.097,0.20941,0.0004381,1.3e-06,-0.03101,-0
1097,1.35,0,17.157,0.20942,0.0004379,1.5e-06,-0.032496,-0.001
1098,0.5,0,17.11,0.20942,0.000438,1.3e-06,-0.03543,-0
1099,0.13,0,17.113,0.20942,0.0004379,1.3e-06,-0.035074,-0
1100,2.9,0,17.08,0.20941,0.0004381,1.5e-06,-0.039384,-0
1101,-1.21,0,17.149,0.20943,0.0004369,1.4e-06,-0.033691,-0
1102,-0.36,0,17.122,0.20942,0.0004378,1.3e-06,-0.028524,-0
1103,1.69,0,17.05,0.20942,0.0004381,1.9e-06,-0.026145,-0
1104,1.44,0,16.967,0.20942,0.0004389,1.8e-06,-0.021137,-0
1105,-0.21,0,16.849,0.20942,0.000439,1.5e-06,-0.022358,-0
1106,0.78,0,16.811,0.20942,0.000439,1.3e-06,-0.02154,-0
1107,2.37,0,16.713,0.20942,0.0004391,1.3e-06,-0.019734,-0
1108,3.78,0,16.65,0.20941,0.000439,1.2e-06,-0.022318,-0
1109,-0.33,0,16.645,0.20942,0.0004388,9e-07,-0.021837,-0
1110,3.43,0,16.602,0.20941,0.0004391,1.1e-06,-0.01477,-0.001
1111,3.14,0,16.606,0.20941,0.0004391,1e-06,-0.016502,-0
1112,-1.64,0,16.571,0.20943,0.000439,1.1e-06,-0.032551,-0
1113,0.35,0,16.623,0.20942,0.0004387,1.3e-06,-0.034428,-0
1114,-0.34,0,16.664,0.20942,0.0004381,1.4e-06,-0.024521,-0
1115,1.12,0,16.697,0.20942,0.0004381,1.6e-06,-0.020011,-0.001
1116,0.38,0,16.788,0.20942,0.0004371,2.2e-06,-0.014898,-0.001
1117,0.1,0,16.821,0.20942,0.0004367,2.3e-06,-0.011733,-0.001
1118,1.17,0,16.809,0.20942,0.0004358,2.2e-06,-0.012755,-0.001
1119,-2.29,0,16.854,0.20943,0.0004351,1.8e-06,-0.027965,-0
1120,-3.02,0,17,0.20943,0.0004343,1.4e-06,-0.041002,-0.001
1121,-1.15,0,16.978,0.20943,0.0004343,1.2e-06,-0.04544,-0
1122,-2.52,0,16.979,0.20943,0.0004343,9e-07,-0.042362,-0.001
1123,-1.53,0,16.979,0.20943,0.0004341,7e-07,-0.039947,-0
1124,-0.9,0,16.983,0.20943,0.0004342,5e-07,-0.038519,-0
1125,-3.38,0,17.115,0.20943,0.0004352,9e-07,-0.041389,-0
1126,-0.38,0,17.042,0.20943,0.0004352,8e-07,-0.038407,-0
1127,-1.42,0,17.103,0.20943,0.0004354,1.2e-06,-0.029991,-0.001
1128,0.52,0,17.118,0.20942,0.0004361,1e-06,-0.021795,-0.001
1129,-0.93,0,17.123,0.20943,0.000436,6e-07,-0.031872,-0
1130,1.94,0,17.01,0.20942,0.000436,3e-07,-0.031791,-0.001
1131,-2.1,0,16.987,0.20943,0.000436,7e-07,-0.024445,-0.001
1132,-0.59,0,17.067,0.20943,0.0004361,7e-07,-0.017449,-0
1133,-0.26,0,17.109,0.20942,0.0004362,6e-07,-0.020881,-0
1134,-1.28,0,17.14,0.20943,0.0004362,8e-07,-0.017531,-0
1135,-3.87,0,17.137,0.20944,0.0004361,8e-07,-0.014281,-0
1136,1.04,0,17.127,0.20942,0.0004356,9e-07,-0.010494,-0
1137,-2.01,0,17.161,0.20943,0.000435,1e-06,-0.011525,-0
1138,-0.89,0,17.278,0.20943,0.0004359,8e-07,-0.014736,-0
1139,0.84,0,17.294,0.20942,0.0004364,6e-07,-0.022401,0
1140,2.01,0,17.281,0.20942,0.000437,5e-07,-0.025078,-0
1141,-1.77,0,17.354,0.20943,0.0004371,5e-07,-0.022463,-0
1142,-1.07,0,17.319,0.20943,0.000437,1.1e-06,-0.02465,-0
1143,0.31,0,17.271,0.20942,0.0004371,1.2e-06,-0.030041,-0
1144,-1.24,0,17.301,0.20943,0.000437,1.2e-06,-0.038156,-0
1145,2.83,0,17.174,0.20941,0.000437,1.3e-06,-0.042218,-0
1146,0.67,0,17.347,0.20942,0.0004371,1.4e-06,-0.040868,-0
1147,-0.13,0,17.206,0.20942,0.0004372,1.2e-06,-0.040693,-0
1148,3.14,0,17.173,0.20941,0.0004377,9e-07,-0.041549,-0
1149,0.24,0,17.203,0.20942,0.000438,7e-07,-0.043826,-0
1150,2.05,0,17.202,0.20942,0.000438,1e-06,-0.041293,-0
1151,1.82,0,17.103,0.20942,0.000438,1.2e-06,-0.028051,-0
1152,-0.9,0,16.962,0.20943,0.000438,1.1e-06,-0.027065,-0
1153,0.56,0,17.044,0.20942,0.000438,1.1e-06,-0.030397,-0
1154,2.7,0,17.046,0.20941,0.0004378,1.2e-06,-0.033605,-0
1155,-0.32,0,17.201,0.20942,0.0004374,1.7e-06,-0.031002,-0
1156,-0.93,0,17.149,0.20943,0.000437,1.4e-06,-0.032382,-0
1157,2.09,0,17.252,0.20942,0.0004364,1.3e-06,-0.032326,-0
1158,-0.66,0,17.2,0.20943,0.0004362,1.2e-06,-0.025714,-0
1159,2.76,0,17.158,0.20941,0.0004361,1.4e-06,-0.019925,-0
1160,-0.01,0,17.116,0.20942,0.000436,1.8e-06,-0.030532,-0
1161,-1.23,0,17.265,0.20943,0.0004361,1.7e-06,-0.036728,-0
1162,1.19,0,17.441,0.20942,0.0004361,1.3e-06,-0.037338,-0
1163,1.08,0,17.371,0.20942,0.0004361,1e-06,-0.032074,-0
1164,1.6,0,17.327,0.20942,0.0004366,1.3e-06,-0.023647,-0
1165,2.14,0,17.316,0.20942,0.000437,1.3e-06,-0.025182,-0
1166,-0.14,0,17.273,0.20942,0.0004369,1.2e-06,-0.0313,-0.001
1167,0.63,0,17.192,0.20942,0.000437,1.2e-06,-0.033692,-0
1168,1.25,0,17.227,0.20942,0.0004377,1.1e-06,-0.027072,-0
1169,3.59,0,17.212,0.20941,0.0004372,1e-06,-0.032424,-0.001
1170,-0.67,0,17.27,0.20943,0.0004376,9e-07,-0.03073,-0.001
1171,0.96,0,17.142,0.20942,0.0004369,6e-07,-0.032734,-0.001
1172,1.06,0,17.093,0.20942,0.000437,8e-07,-0.037531,-0.001
1173,-0.67,0,17.119,0.20943,0.0004361,1e-06,-0.034511,-0
1174,-0.52,0,17.164,0.20942,0.0004363,1.1e-06,-0.036713,-0.001
1175,-0.85,0,17.159,0.20943,0.0004353,1e-06,-0.036751,-0.001
1176,-0.85,0,17.053,0.20943,0.0004347,4e-07,-0.034428,-0
1177,-2.17,0,17.033,0.20943,0.0004346,2e-07,-0.034538,-0
1178,0.2,0,16.928,0.20942,0.0004342,5e-07,-0.035414,-0
1179,-0.41,0,16.876,0.20942,0.0004341,6e-07,-0.035749,-0
1180,-0.31,0,16.873,0.20942,0.0004341,6e-07,-0.034699,-0.001
1181,-1.65,0,16.911,0.20943,0.0004343,4e-07,-0.032971,-0
1182,-0.98,0,16.857,0.20943,0.0004341,1e-07,-0.0311,-0.001
1183,0.7,0,16.817,0.20942,0.0004342,0,-0.030065,-0.001
1184,0.13,0,16.833,0.20942,0.0004339,2e-07,-0.031243,-0.001
1185,1.12,0,16.756,0.20942,0.0004342,4e-07,-0.031474,-0.001
1186,-0.04,0,16.8,0.20942,0.0004334,6e-07,-0.028736,-0
1187,2.95,0,16.899,0.20941,0.0004331,4e-07,-0.030109,-0.001
1188,2.91,0,16.926,0.20941,0.0004331,8e-07,-0.034907,-0
1189,-1.72,0,16.919,0.20943,0.000433,1.1e-06,-0.034144,-0.001
1190,-0.44,0,17,0.20942,0.0004338,1.4e-06,-0.034015,-0.001
1191,-0.24,0,16.941,0.20942,0.000434,1e-06,-0.0301,-0.001
1192,-0.66,0,17.038,0.20943,0.0004344,1e-06,-0.025661,-0.001
1193,-1.62,0,17.015,0.20943,0.0004351,1.3e-06,-0.025446,-0
1194,-3.54,0,16.935,0.20943,0.0004352,1.1e-06,-0.021467,-0
1195,-2.51,0,17.011,0.20943,0.0004352,7e-07,-0.027689,-0
1196,1.34,0,17.047,0.20942,0.0004352,1.1e-06,-0.02957,-0
