Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
831,2.02,0,21.412,0.20936,0.0004594,1.9e-06,-0.024102,0.004
832,4.15,0,21.434,0.20935,0.0004591,1.9e-06,-0.038623,0.004
833,3.32,0,21.279,0.20935,0.0004588,1.9e-06,-0.015313,0.003
834,5.14,0,21.166,0.20935,0.000458,1.9e-06,-0.021977,0.003
835,1.5,0,21.2,0.20936,0.0004578,1.8e-06,-0.004165,0.002
836,2.06,0,21.031,0.20936,0.0004579,1.9e-06,-0.002385,0.003
837,-0.4,0,20.988,0.20936,0.0004579,2e-06,-0.012511,0.003
838,2.36,0,20.967,0.20936,0.0004581,2.1e-06,-0.030286,0.004
839,0.8,0,20.992,0.20936,0.0004585,2e-06,-0.027196,0.004
840,1.2,0,20.976,0.20936,0.0004581,2.1e-06,-0.016028,0.004
841,-0.3,0,21.079,0.20936,0.000458,2.1e-06,-0.012848,0.003
842,0.12,0,21.011,0.20936,0.0004575,2.1e-06,-0.003953,0.003
843,2.15,0,21.054,0.20936,0.0004568,2.1e-06,-0.008377,0.003
844,0.17,0,21.128,0.20936,0.0004578,2e-06,-0.033329,0.003
845,1.32,0,21.116,0.20936,0.0004567,1.8e-06,-0.034557,0.003
846,1.2,0,21.131,0.20936,0.0004567,1.7e-06,-0.023675,0.004
847,2.15,0,21.136,0.20936,0.0004569,1.6e-06,-0.028567,0.003
848,3.05,0,21.197,0.20935,0.000457,1.6e-06,-0.032357,0.003
849,1.44,0,21.207,0.20936,0.0004579,1.7e-06,-0.022121,0.004
850,1.99,0,21.26,0.20936,0.0004577,1.8e-06,-0.021609,0.003
851,0.33,0,21.338,0.20936,0.0004577,1.9e-06,-0.037827,0.004
852,2.65,0,21.241,0.20935,0.0004579,1.9e-06,-0.039999,0.004
853,2.91,0,21.181,0.20935,0.0004571,1.8e-06,-0.047836,0.004
854,-0.16,0,21.142,0.20936,0.0004569,1.8e-06,-0.043311,0.003
855,-0.7,0,21.11,0.20936,0.000457,1.7e-06,-0.041991,0.004
856,1.53,0,21.116,0.20936,0.0004568,1.6e-06,-0.027835,0.004
857,1.52,0,21.224,0.20936,0.0004569,1.5e-06,-0.036069,0.004
858,4.48,0,21.075,0.20935,0.0004561,1.6e-06,-0.032512,0.004
859,2.99,0,20.954,0.20935,0.0004563,1.6e-06,-0.020596,0.003
860,-0.35,0,20.823,0.20936,0.000456,1.5e-06,-0.02145,0.003
861,0.31,0,20.664,0.20936,0.000456,1.4e-06,-0.016722,0.003
862,1.89,0,20.582,0.20936,0.0004561,1.3e-06,-0.019377,0.004
863,1.06,0,20.635,0.20936,0.0004559,1.4e-06,-0.030466,0.003
864,4.29,0,20.548,0.20935,0.0004561,1.4e-06,-0.011984,0.002
865,-0.33,0,20.57,0.20936,0.000456,1.3e-06,-0.009399,0.003
866,1.98,0,20.598,0.20936,0.0004558,1.4e-06,-0.009776,0.003
867,0.34,0,20.461,0.20936,0.0004562,1.4e-06,-0.015914,0.003
868,2.79,0,20.602,0.20935,0.0004558,1.3e-06,-0.020838,0.003
869,0.82,0,20.749,0.20936,0.0004559,1.3e-06,-0.020599,0.003
870,2.29,0,20.88,0.20936,0.0004566,1.4e-06,-0.01493,0.003
871,1.66,0,20.967,0.20936,0.000456,1.3e-06,-0.012349,0.002
872,3.4,0,21.071,0.20935,0.0004563,1.3e-06,0.001298,0.003
873,2.16,0,21.082,0.20936,0.0004569,1.3e-06,-0.000632,0.003
874,0.7,0,21.174,0.20936,0.000457,1.3e-06,-0.006817,0.002
875,0.09,0,21.224,0.20936,0.0004568,1.3e-06,-0.010015,0.002
876,2.56,0,21.236,0.20936,0.0004568,1.2e-06,-0.029319,0.003
877,-1.26,0,21.338,0.20936,0.0004559,1.2e-06,-0.029285,0.002
878,0.33,0,21.392,0.20936,0.000456,1.1e-06,-0.031448,0.002
879,1.23,0,21.315,0.20936,0.0004559,1.1e-06,-0.01566,0.003
880,-1.45,0,21.348,0.20937,0.0004561,1e-06,-0.011437,0.003
881,1,0,21.363,0.20936,0.000456,9e-07,-0.01003,0.004
882,1.5,0,21.441,0.20936,0.0004561,9e-07,-0.001164,0.004
883,1.44,0,21.471,0.20936,0.0004558,1e-06,0.000703,0.004
884,0.59,0,21.506,0.20936,0.0004568,1.1e-06,-0.008239,0.003
885,4.39,0,21.542,0.20935,0.0004569,1.1e-06,-0.013689,0.003
886,0.26,0,21.557,0.20936,0.0004569,1.2e-06,-0.007947,0.003
887,-0.43,0,21.427,0.20936,0.0004572,1.2e-06,-0.021272,0.003
888,0.12,0,21.368,0.20936,0.0004577,1.1e-06,-0.008333,0.003
889,3.73,0,21.402,0.20935,0.000458,1.1e-06,-0.009055,0.002
890,0.93,0,21.42,0.20936,0.0004578,1.1e-06,-0.005537,0.002
891,1.16,0,21.458,0.20936,0.0004578,1e-06,-0.005611,0.003
892,2.18,0,21.322,0.20936,0.0004577,1.1e-06,-0.013275,0.002
893,-0.49,0,21.227,0.20936,0.0004572,1.1e-06,-0.024489,0.002
894,0.86,0,21.199,0.20936,0.0004569,1.1e-06,-0.013372,0.003
895,3.74,0,21.104,0.20935,0.0004571,1.1e-06,-0.010405,0.003
896,1.1,0,20.99,0.20936,0.0004569,1.1e-06,-0.009977,0.003
897,3.55,0,20.999,0.20935,0.0004569,1e-06,-0.013313,0.002
898,2.8,0,21.014,0.20935,0.0004569,1.1e-06,-0.018263,0.002
899,3.53,0,20.93,0.20935,0.000457,1.2e-06,-0.045545,0.003
900,0.54,0,20.747,0.20936,0.0004567,1.3e-06,-0.0405,0.002
901,2.31,0,20.615,0.20936,0.0004562,1.2e-06,-0.024308,0.002
902,0.54,0,20.657,0.20936,0.0004563,1.3e-06,-0.0179,0.003
903,1.95,0,20.598,0.20936,0.0004559,1.3e-06,-0.014169,0.002
904,2.84,0,20.494,0.20935,0.000456,1.4e-06,-0.024385,0.001
905,-1.34,0,20.497,0.20936,0.0004566,1.3e-06,-0.016049,0.002
906,2.05,0,20.614,0.20936,0.0004561,1.3e-06,-0.031108,0.001
907,2.26,0,20.687,0.20936,0.0004569,1.3e-06,-0.033178,0.001
908,2.22,0,20.606,0.20936,0.0004568,1.2e-06,-0.035407,0.001
909,-0.32,0,20.571,0.20936,0.0004568,1.1e-06,-0.026397,0.001
910,1.78,0,20.59,0.20936,0.000456,1e-06,-0.019681,0.002
911,0.3,0,20.571,0.20936,0.0004562,1.1e-06,-0.026273,0.002
912,1.59,0,20.597,0.20936,0.0004555,1.1e-06,-0.023767,0.003
913,1.24,0,20.8,0.20936,0.0004548,1e-06,-0.020719,0.001
914,2.59,0,20.78,0.20935,0.000456,1.1e-06,-0.023225,0.003
915,4.08,0,20.795,0.20935,0.0004559,1.1e-06,-0.035669,0.003
916,3.93,0,20.783,0.20935,0.0004557,1.2e-06,-0.037697,0.002
917,-2.32,0,20.678,0.20937,0.0004558,1.3e-06,-0.030787,0.002
918,0.06,0,20.662,0.20936,0.0004568,1.4e-06,-0.019656,0.001
919,0.2,0,20.767,0.20936,0.0004568,1.4e-06,-0.035184,0.002
920,0.03,0,20.829,0.20936,0.0004562,1.4e-06,-0.015304,0.002
921,1.37,0,20.922,0.20936,0.0004558,1.4e-06,-0.018605,0.001
922,0.97,0,20.888,0.20936,0.0004561,1.4e-06,-0.019805,0.002
923,0.16,0,20.878,0.20936,0.0004559,1.5e-06,-0.020791,0.002
924,1.14,0,21.066,0.20936,0.0004568,1.4e-06,-0.01011,0.002
925,-0.34,0,21.133,0.20936,0.0004568,1.4e-06,-0.000553,0.002
926,0.42,0,21.156,0.20936,0.000456,1.4e-06,0.008465,0.002
927,-0.92,0,21.161,0.20936,0.000457,1.3e-06,-0.003813,0.002
928,2.67,0,21.297,0.20935,0.0004569,1.4e-06,-0.008183,0.002
929,-1.58,0,21.285,0.20937,0.0004569,1.5e-06,-0.020617,0.001
930,-3.64,0,21.246,0.20937,0.0004568,1.6e-06,-0.022408,0.002
931,-0.41,0,21.19,0.20936,0.0004569,1.6e-06,-0.014258,0.002
932,0.24,0,21.243,0.20936,0.0004569,1.7e-06,-0.025199,0.002
933,4.39,0,21.297,0.20935,0.000457,1.7e-06,-0.024762,0.002
934,2.82,0,21.153,0.20935,0.0004569,1.7e-06,-0.034534,0.002
935,0.41,0,21.152,0.20936,0.0004578,1.7e-06,-0.016011,0.003
936,3.24,0,21.109,0.20935,0.0004575,1.7e-06,-0.01084,0.002
937,-1.55,0,21.255,0.20936,0.0004572,1.7e-06,-0.017358,0.001
938,0.09,0,21.169,0.20936,0.000457,1.7e-06,-0.004381,0.001
939,-0.47,0,21.112,0.20936,0.0004564,1.8e-06,-0.010816,0.001
940,3.22,0,21.181,0.20935,0.0004561,1.8e-06,-0.004332,0.001
941,-3.13,0,21.212,0.20937,0.0004562,1.6e-06,-0.01519,0.002
942,0.43,0,21.353,0.20936,0.0004559,1.4e-06,-0.013685,0.001
943,1.07,0,21.252,0.20936,0.0004548,1.3e-06,-0.034353,0.001
944,0.4,0,21.22,0.20936,0.0004548,1.3e-06,-0.021887,0.001
945,1.02,0,21.156,0.20936,0.0004541,1.4e-06,-0.036353,0.001
946,-1.08,0,21.189,0.20936,0.0004539,1.3e-06,-0.03892,0.002
947,1.76,0,21.085,0.20936,0.0004541,1.1e-06,-0.027585,0.001
948,0.26,0,21.151,0.20936,0.0004542,1e-06,-0.018887,0.001
949,1.73,0,21.218,0.20936,0.0004531,1.1e-06,-0.021329,0
950,0.65,0,21.178,0.20936,0.0004531,1.3e-06,-0.012435,0.001
951,0.83,0,21.175,0.20936,0.0004529,1.5e-06,-0.014495,0
952,0.75,0,21.029,0.20936,0.0004532,1.4e-06,-0.019309,0.001
953,-1.88,0,21.066,0.20937,0.0004538,1.4e-06,-0.033879,0.002
954,-1.02,0,21.049,0.20936,0.0004539,1.5e-06,-0.050038,0.002
955,0.55,0,21.014,0.20936,0.0004531,1.5e-06,-0.031344,0.002
956,-0.14,0,20.895,0.20936,0.0004531,1.5e-06,-0.025618,0.002
957,-2.1,0,20.939,0.20937,0.0004539,1.6e-06,-0.026308,0.003
958,0.75,0,20.816,0.20936,0.0004541,1.6e-06,-0.014647,0.003
959,3.55,0,20.739,0.20935,0.0004539,1.6e-06,-0.00633,0.003
960,-0.73,0,20.689,0.20936,0.0004551,1.7e-06,-0.010875,0.002
961,2.09,0,20.695,0.20936,0.000455,1.7e-06,-0.027636,0.002
962,2.16,0,20.835,0.20936,0.0004555,1.6e-06,-0.040171,0.002
963,0.78,0,20.795,0.20936,0.0004558,1.5e-06,-0.014501,0.002
964,2.97,0,20.854,0.20935,0.0004563,1.4e-06,-0.022521,0.002
965,0.35,0,20.854,0.20936,0.0004567,1.4e-06,-0.024706,0.001
966,1.86,0,20.958,0.20936,0.0004565,1.4e-06,-0.017959,0.001
967,-2.32,0,20.93,0.20937,0.0004561,1.4e-06,-0.003035,0.001
968,-2.49,0,21.006,0.20937,0.000455,1.4e-06,-0.000532,0.002
969,2.74,0,21.068,0.20935,0.0004546,1.5e-06,-0.005955,0.002
970,-1.47,0,21.005,0.20937,0.0004537,1.5e-06,-0.030692,0.002
971,-0.41,0,20.914,0.20936,0.0004547,1.4e-06,-0.034547,0.002
972,-2.02,0,20.867,0.20937,0.0004549,1.5e-06,-0.023594,0.001
973,-0.65,0,20.824,0.20936,0.0004548,1.5e-06,-0.018574,0.001
974,-0.57,0,20.877,0.20936,0.0004548,1.6e-06,-0.017462,0.001
975,1.55,0,20.979,0.20936,0.0004552,1.4e-06,-0.002359,0.001
976,-0.1,0,20.954,0.20936,0.0004549,1.2e-06,-0.005545,0.001
977,-2.46,0,20.884,0.20937,0.000455,1.1e-06,-0.007899,0.001
978,-0.47,0,20.853,0.20936,0.0004546,1.1e-06,0.000166,0.002
979,-0.88,0,20.843,0.20936,0.0004542,1.1e-06,0.003115,0.002
980,-1.11,0,20.864,0.20936,0.0004539,1.1e-06,-0.034639,0.002
981,0.75,0,21.017,0.20936,0.0004538,1.1e-06,-0.034017,0.002
982,-1.55,0,21.024,0.20937,0.0004544,1e-06,-0.026653,0.001
983,-0.3,0,21.085,0.20936,0.0004551,9e-07,-0.037183,0.001
984,-2,0,21.042,0.20937,0.0004538,1e-06,-0.03172,0.002
985,-1.36,0,21.082,0.20937,0.0004538,1.1e-06,-0.020239,0.002
986,-3.86,0,21.081,0.20937,0.0004542,1.2e-06,-0.016684,0.002
987,-1.56,0,21.175,0.20937,0.0004541,1.1e-06,-0.021151,0.003
988,0.46,0,21.052,0.20936,0.0004542,1e-06,-0.022,0.002
989,-0.78,0,21.162,0.20936,0.0004548,1e-06,-0.019745,0.002
990,-0.21,0,21.125,0.20936,0.0004549,1.2e-06,-0.024532,0.001
991,0.8,0,21.095,0.20936,0.000455,1.3e-06,-0.026461,0.002
992,0.22,0,21.079,0.20936,0.0004551,1.3e-06,-0.005122,0.002
993,0.14,0,21.063,0.20936,0.0004561,1.3e-06,-0.013847,0.001
994,-1.93,0,21.114,0.20937,0.000456,1.3e-06,-0.020902,0.002
995,2.58,0,21.04,0.20935,0.000455,1.3e-06,-0.019387,0.001
996,-1.49,0,21.172,0.20937,0.0004551,1.3e-06,-0.029392,0.001
997,-3.06,0,21.178,0.20937,0.0004558,1.2e-06,-0.038895,0.002
998,0.11,0,21.237,0.20936,0.0004558,1.2e-06,-0.034548,0.002
999,0.1,0,21.093,0.20936,0.0004551,1.2e-06,-0.044204,0.002
1000,-0.03,0,21.052,0.20936,0.000456,1.3e-06,-0.048836,0.001
1001,1.1,0,20.982,0.20936,0.0004553,1.3e-06,-0.016396,0.002
1002,1.78,0,20.968,0.20936,0.0004548,1.2e-06,-0.002149,0.002
1003,0.38,0,21.008,0.20936,0.0004547,1.1e-06,0.003515,0.001
1004,-0.98,0,21.083,0.20936,0.0004557,1.1e-06,-0.004432,0.001
1005,-0.05,0,21.076,0.20936,0.0004551,1e-06,0.002641,0.001
1006,-2.31,0,20.916,0.20937,0.0004549,1e-06,0.003046,0.001
1007,-2.18,0,20.905,0.20937,0.0004554,9e-07,0.00906,0.002
1008,-2.7,0,20.966,0.20937,0.0004557,8e-07,0.006587,0.001
1009,0.07,0,20.973,0.20936,0.0004559,8e-07,0.003189,0.001
1010,0.24,0,21.09,0.20936,0.0004559,9e-07,0.004805,0.001
1011,1.34,0,21.074,0.20936,0.0004556,1.1e-06,-0.008854,0.001
1012,1.81,0,20.977,0.20936,0.000456,1e-06,-0.001764,0.001
1013,-1.08,0,21.015,0.20936,0.0004556,1.1e-06,0.003068,0.001
1014,1.55,0,20.949,0.20936,0.000456,1.1e-06,0.007388,0.001
1015,3.77,0,21.03,0.20935,0.0004557,1.1e-06,0.004989,0.001
1016,-2.1,0,21.108,0.20937,0.0004559,1.1e-06,0.003945,0.001
1017,1.85,0,21.017,0.20936,0.0004558,1.2e-06,0.013241,0.002
1018,1.42,0,21.028,0.20936,0.0004558,1.4e-06,0.016549,0.001
1019,0.9,0,20.944,0.20936,0.0004559,1.5e-06,0.006564,0.001
1020,5.15,0,20.941,0.20935,0.0004557,1.5e-06,-0.001823,0.001
1021,4.64,0,20.987,0.20935,0.000456,1.5e-06,0.001634,0.002
1022,-0.24,0,21.004,0.20936,0.0004561,1.6e-06,-0.004112,0.001
1023,2.68,0,20.949,0.20935,0.0004548,1.6e-06,-0.015376,0.001
1024,1.37,0,20.835,0.20936,0.0004552,1.5e-06,-0.005901,0.001
1025,-0.8,0,20.701,0.20936,0.0004547,1.5e-06,-0.010024,0.002
1026,1.29,0,20.697,0.20936,0.0004549,1.5e-06,-0.000768,0.002
1027,-0.74,0,20.794,0.20936,0.0004544,1.5e-06,0.002061,0.003
1028,-2.26,0,20.808,0.20937,0.0004547,1.4e-06,-0.008734,0.003
1029,2.8,0,20.828,0.20935,0.0004549,1.4e-06,-0.02316,0.002
1030,-1.03,0,20.822,0.20936,0.0004549,1.4e-06,0.001823,0.002
1031,-0.74,0,20.807,0.20936,0.0004548,1.4e-06,0.002905,0.001
1032,-0.85,0,20.795,0.20936,0.000455,1.4e-06,0.001791,0.001
1033,3.18,0,20.8,0.20935,0.0004543,1.4e-06,0.004173,0
1034,1.52,0,20.858,0.20936,0.0004538,1.4e-06,0.000278,0
1035,-1.14,0,20.784,0.20936,0.000454,1.4e-06,-0.002241,0.001
1036,0.87,0,20.753,0.20936,0.0004544,1.4e-06,-0.001346,0.001
1037,3.3,0,20.522,0.20935,0.0004548,1.4e-06,-0.017201,0.001
1038,-1.58,0,20.556,0.20937,0.0004549,1.4e-06,-0.006779,0.001
1039,-0.69,0,20.682,0.20936,0.0004549,1.3e-06,-0.004351,0.001
1040,3.59,0,20.773,0.20935,0.0004548,1.3e-06,-0.006907,0.001
1041,1.47,0,20.749,0.20936,0.0004549,1.3e-06,0.005685,0.001
1042,3.8,0,20.896,0.20935,0.0004552,1.3e-06,0.006636,0.001
1043,-1.21,0,20.997,0.20936,0.0004543,1.4e-06,0.003544,0.001
1044,2.48,0,20.943,0.20935,0.0004548,1.4e-06,0.001613,0.001
1045,-2.1,0,21.09,0.20937,0.0004548,1.4e-06,-0.006031,0.001
1046,0.56,0,21.005,0.20936,0.0004548,1.5e-06,-0.009617,0.001
1047,1.16,0,21.341,0.20936,0.0004545,1.5e-06,-0.002729,0.001
1048,2.29,0,21.304,0.20936,0.0004548,1.4e-06,-0.003669,0
1049,-0.7,0,21.358,0.20936,0.0004549,1.3e-06,-0.011717,0.001
1050,3.85,0,21.416,0.20935,0.0004546,1.4e-06,-0.011179,0
1051,-0.49,0,21.613,0.20936,0.0004539,1.5e-06,-0.006157,0.002
1052,1.35,0,21.544,0.20936,0.0004538,1.5e-06,-0.007987,0.002
1053,0.76,0,21.366,0.20936,0.0004541,1.6e-06,-0.017205,0.001
