Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
928,-1.74,0,21.592,0.20952,0.0004054,4e-07,0.031144,0.001
929,-1.24,0,21.612,0.20952,0.0004052,4e-07,0.038657,0.001
930,0.05,0,21.676,0.20952,0.000405,4e-07,0.044445,0.001
931,-0.46,0,21.687,0.20952,0.000405,4e-07,0.043817,0.001
932,-3.65,0,21.668,0.20953,0.000405,4e-07,0.045722,0.002
933,-3.23,0,21.698,0.20953,0.0004055,5e-07,0.039216,0.001
934,1.94,0,21.599,0.20951,0.000405,5e-07,0.033172,0.001
935,-2.18,0,21.663,0.20952,0.000405,5e-07,0.030931,0.001
936,2.48,0,21.611,0.20951,0.000405,4e-07,0.030188,0.001
937,0.33,0,21.64,0.20952,0.0004046,3e-07,0.029349,0.001
938,2.3,0,21.748,0.20951,0.0004046,3e-07,0.031753,0.001
939,3.69,0,21.63,0.20951,0.000405,3e-07,0.027982,0.001
940,0.36,0,21.484,0.20952,0.0004048,4e-07,0.029285,0.001
941,-3.06,0,21.318,0.20953,0.0004048,3e-07,0.033384,0.001
942,-2.63,0,21.151,0.20952,0.0004049,3e-07,0.03566,0.001
943,-3.36,0,21.167,0.20953,0.0004049,3e-07,0.036742,0.001
944,-3.34,0,21.158,0.20953,0.000405,3e-07,0.039245,0.001
945,1.74,0,21.175,0.20951,0.0004048,3e-07,0.038602,0.001
946,0.65,0,21.251,0.20952,0.0004051,2e-07,0.040185,0.001
947,1.69,0,21.27,0.20951,0.0004054,2e-07,0.043486,0.002
948,0.06,0,21.303,0.20952,0.0004056,3e-07,0.046116,0.001
949,-2.61,0,21.381,0.20952,0.0004057,2e-07,0.04254,0.002
950,3.25,0,21.426,0.20951,0.0004055,2e-07,0.039289,0.001
951,-0.94,0,21.585,0.20952,0.0004054,2e-07,0.039165,0.002
952,-3.14,0,21.785,0.20953,0.0004054,3e-07,0.038518,0.002
953,0.64,0,21.785,0.20952,0.0004055,2e-07,0.036818,0.001
954,-0.47,0,21.852,0.20952,0.0004054,3e-07,0.037696,0.001
955,-3.97,0,21.819,0.20953,0.0004056,3e-07,0.037914,0.002
956,0.06,0,21.805,0.20952,0.0004054,2e-07,0.037524,0.002
957,-0.67,0,21.69,0.20952,0.0004052,3e-07,0.040328,0.002
958,-4.41,0,21.587,0.20953,0.0004048,2e-07,0.03581,0.002
959,-0.11,0,21.613,0.20952,0.0004048,1e-07,0.032178,0.002
960,0.7,0,21.545,0.20952,0.0004053,2e-07,0.032068,0.002
961,-0.12,0,21.535,0.20952,0.0004055,3e-07,0.030772,0.001
962,-0.25,0,21.483,0.20952,0.0004059,2e-07,0.02876,0.001
963,-0.72,0,21.45,0.20952,0.000406,3e-07,0.031536,0.002
964,-1.01,0,21.356,0.20952,0.000406,3e-07,0.03932,0.002
965,3.18,0,21.431,0.20951,0.0004059,4e-07,0.040231,0.001
966,NaN,0,21.392,NaN,NaN,NaN,0.039401,0.001
