Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
898,20.79,0,17.349,0.20935,0.0005549,2.14e-05,0.013719,-0.003
899,17.37,0,17.289,0.20936,0.000551,2.08e-05,0.017054,-0.003
900,15.64,0,17.169,0.20936,0.0005468,2.01e-05,-0.002728,-0.003
901,15.85,0,17.226,0.20936,0.0005441,1.96e-05,-0.010466,-0.003
902,15.92,0,17.218,0.20936,0.0005414,1.9e-05,-0.003888,-0.004
903,15.87,0,17.271,0.20936,0.0005392,1.84e-05,0.008338,-0.005
904,12.92,0,17.423,0.20937,0.0005375,1.79e-05,0.01119,-0.007
905,16.36,0,17.503,0.20936,0.0005352,1.73e-05,0.029569,-0.005
906,15.51,0,17.666,0.20937,0.0005339,1.69e-05,0.029165,-0.005
907,15.86,0,17.73,0.20937,0.000532,1.65e-05,0.035317,-0.005
908,15.97,0,17.63,0.20937,0.0005301,1.61e-05,0.035322,-0.009
909,16.41,0,17.678,0.20937,0.0005288,1.56e-05,0.028727,-0.008
910,11.66,0,17.716,0.20938,0.0005271,1.53e-05,0.025173,-0.009
911,12.27,0,17.694,0.20938,0.000525,1.5e-05,0.022044,-0.008
912,12.09,0,17.602,0.20938,0.0005239,1.46e-05,-0.002449,-0.008
913,14.95,0,17.538,0.20937,0.0005229,1.42e-05,0.004219,-0.009
914,13.45,0,17.534,0.20938,0.0005222,1.39e-05,0.016098,-0.01
915,13.93,0,17.582,0.20938,0.0005216,1.36e-05,0.023234,-0.008
916,13.71,0,17.426,0.20938,0.0005216,1.32e-05,0.020012,-0.006
917,12.89,0,17.354,0.20938,0.0005214,1.29e-05,0.026076,-0.008
918,12.93,0,17.422,0.20938,0.0005205,1.26e-05,0.003659,-0.009
919,13.88,0,17.29,0.20938,0.0005201,1.24e-05,0.010968,-0.009
920,14.09,0,17.16,0.20938,0.0005192,1.22e-05,0.021576,-0.009
921,13.63,0,17.184,0.20938,0.0005182,1.19e-05,0.018381,-0.009
922,14.54,0,17.246,0.20938,0.0005172,1.17e-05,0.019785,-0.009
923,12.56,0,17.285,0.20938,0.0005159,1.14e-05,-0.002432,-0.008
924,12.15,0,17.235,0.20938,0.0005143,1.13e-05,-0.023802,-0.009
925,12.9,0,17.112,0.20938,0.0005136,1.13e-05,-0.03246,-0.01
926,9.92,0,17.041,0.20939,0.0005127,1.11e-05,-0.075027,-0.009
927,11.82,0,17.077,0.20938,0.0005124,1.1e-05,-0.066011,-0.009
928,12.87,0,17.009,0.20938,0.0005117,1.09e-05,-0.042992,-0.01
929,10.7,0,17.086,0.20939,0.0005113,1.07e-05,-0.05104,-0.012
930,9.03,0,17.166,0.20939,0.0005094,1.06e-05,-0.017026,-0.009
931,11.18,0,17.082,0.20939,0.000508,1.05e-05,-0.007389,-0.009
932,9.31,0,17.131,0.20939,0.0005068,1.03e-05,-0.001511,-0.01
933,6.44,0,17.151,0.2094,0.0005054,1e-05,-0.010539,-0.008
934,5.7,0,17.09,0.20941,0.000504,9.9e-06,0.001953,-0.01
935,5.03,0,17.127,0.20941,0.0005041,9.7e-06,0.002891,-0.006
936,9.35,0,17.255,0.2094,0.0005033,9.4e-06,-0.00271,-0.012
937,10.98,0,17.275,0.20939,0.0005023,9.1e-06,-0.007273,-0.011
938,12.28,0,17.478,0.20939,0.0005013,8.8e-06,-0.004684,-0.011
939,7.65,0,17.535,0.2094,0.0005005,8.5e-06,-0.005381,-0.011
940,6.96,0,17.564,0.2094,0.0005001,8.2e-06,-0.006297,-0.009
941,8.89,0,17.561,0.2094,0.0004999,7.9e-06,-0.002178,-0.01
942,8.97,0,17.598,0.2094,0.0004991,7.8e-06,0.007489,-0.008
943,9.03,0,17.603,0.2094,0.0004986,7.5e-06,0.000251,-0.007
944,8.46,0,17.721,0.2094,0.0004983,7.4e-06,0.006399,-0.007
945,5.7,0,17.74,0.20941,0.0004976,7.2e-06,0.009953,-0.009
946,5.56,0,17.653,0.20941,0.0004966,7.1e-06,0.013877,-0.009
947,6.75,0,17.725,0.20941,0.0004955,7e-06,-0.010161,-0.008
948,7.42,0,17.694,0.2094,0.0004944,6.8e-06,-0.031812,-0.011
949,6.32,0,17.566,0.20941,0.000494,6.6e-06,-0.03067,-0.011
950,9.16,0,17.552,0.2094,0.0004931,6.5e-06,0.000212,-0.012
951,1.53,0,17.592,0.20942,0.0004923,6.5e-06,0.009507,-0.01
952,2.25,0,17.597,0.20942,0.0004923,6.4e-06,-0.000543,-0.011
953,2.7,0,17.621,0.20942,0.000492,6.3e-06,0.008335,-0.01
954,5.78,0,17.512,0.20941,0.0004923,6.2e-06,0.022545,-0.009
955,4.75,0,17.49,0.20941,0.0004939,6.2e-06,0.031016,-0.012
956,4.53,0,17.55,0.20941,0.0004961,6.2e-06,0.018873,-0.01
957,9.02,0,17.361,0.2094,0.0004988,6.4e-06,0.015445,-0.007
958,14.18,0,17.298,0.20938,0.0005024,6.6e-06,0.019883,-0.009
959,14.56,0,17.395,0.20938,0.0005063,7e-06,0.022756,-0.008
960,17.12,0,17.443,0.20937,0.0005097,7.1e-06,0.020588,-0.009
961,18.81,0,17.497,0.20936,0.0005126,7.2e-06,0.022601,-0.009
962,17.57,0,17.398,0.20937,0.0005152,7.4e-06,0.026623,-0.009
963,19.1,0,17.391,0.20936,0.0005179,7.5e-06,0.027119,-0.009
964,18.52,0,17.391,0.20936,0.0005197,7.5e-06,0.027585,-0.008
965,16.01,0,17.381,0.20937,0.0005215,7.6e-06,0.014145,-0.008
966,17.95,0,17.309,0.20936,0.0005219,7.6e-06,0.007185,-0.008
967,15.98,0,17.337,0.20937,0.0005206,7.7e-06,-0.010321,-0.01
968,14.82,0,17.366,0.20938,0.0005194,7.6e-06,0.007212,-0.008
969,14.54,0,17.385,0.20938,0.0005178,7.7e-06,0.003879,-0.009
970,12.13,0,17.328,0.20938,0.0005162,7.6e-06,0.00867,-0.008
971,13.34,0,17.351,0.20938,0.0005136,7.5e-06,0.0098,-0.008
972,11.55,0,17.407,0.20939,0.0005113,7.3e-06,0.003696,-0.01
973,10.1,0,17.435,0.20939,0.0005093,7.2e-06,-0.00028,-0.008
974,11.29,0,17.498,0.20939,0.0005078,7.1e-06,0.005275,-0.01
975,6.78,0,17.507,0.2094,0.0005051,6.9e-06,0.011768,-0.009
976,10.98,0,17.606,0.20939,0.0005028,6.6e-06,0.007861,-0.009
977,7.74,0,17.665,0.2094,0.0005011,6.5e-06,0.007029,-0.009
978,5.72,0,17.642,0.20941,0.0004993,6.3e-06,0.011865,-0.009
979,6.2,0,17.67,0.20941,0.0004978,6.2e-06,0.015332,-0.008
980,7.93,0,17.791,0.2094,0.0004969,6e-06,0.019855,-0.01
981,9.49,0,17.85,0.2094,0.0004962,5.8e-06,0.011083,-0.01
982,6.12,0,17.799,0.20941,0.0004955,5.6e-06,0.012687,-0.01
983,5.59,0,17.816,0.20941,0.0004946,5.4e-06,0.007261,-0.008
984,6.23,0,17.791,0.20941,0.0004946,5.3e-06,0.009506,-0.009
985,4.33,0,17.812,0.20941,0.0004932,5.3e-06,0.004891,-0.009
986,6.32,0,17.731,0.20941,0.0004919,5.1e-06,0.008552,-0.007
987,5.49,0,17.626,0.20941,0.0004906,5e-06,0.006309,-0.01
988,5.04,0,17.625,0.20941,0.0004896,4.8e-06,0.006919,-0.007
989,1.74,0,17.642,0.20942,0.000489,4.7e-06,0.009928,-0.009
990,1.87,0,17.556,0.20942,0.0004888,4.8e-06,0.004342,-0.01
991,6.24,0,17.457,0.20941,0.0004892,4.7e-06,0.002764,-0.008
992,6.09,0,17.446,0.20941,0.0004903,4.6e-06,0.009138,-0.007
993,8.59,0,17.355,0.2094,0.0004908,4.8e-06,0.01023,-0.009
994,8.07,0,17.426,0.2094,0.0004913,4.8e-06,0.002048,-0.01
995,5.31,0,17.377,0.20941,0.0004914,4.8e-06,0.001021,-0.012
996,9.11,0,17.36,0.2094,0.0004913,4.7e-06,-0.029023,-0.012
997,7.19,0,17.36,0.20941,0.0004907,4.6e-06,-0.020601,-0.013
998,4.11,0,17.355,0.20942,0.0004894,4.4e-06,-0.008764,-0.01
999,7.1,0,17.355,0.20941,0.0004885,4.4e-06,-0.010786,-0.01
1000,2.12,0,17.447,0.20942,0.0004882,4.2e-06,0.00272,-0.008
1001,3.44,0,17.461,0.20942,0.0004875,4.2e-06,0.012332,-0.01
1002,3.57,0,17.449,0.20942,0.0004872,4.3e-06,0.011146,-0.012
1003,2.86,0,17.443,0.20942,0.0004865,4.3e-06,0.010024,-0.011
1004,5.09,0,17.285,0.20941,0.0004855,4.2e-06,0.011323,-0.009
1005,5.73,0,17.329,0.20941,0.0004848,4.4e-06,-0.006149,-0.009
1006,1.27,0,17.404,0.20943,0.0004851,4.3e-06,-0.034428,-0.011
1007,1.93,0,17.471,0.20942,0.0004851,4.1e-06,-0.025953,-0.009
1008,6.15,0,17.466,0.20941,0.0004853,4e-06,-0.007785,-0.009
1009,3.25,0,17.419,0.20942,0.0004854,4.1e-06,-0.000822,-0.01
1010,3.62,0,17.234,0.20942,0.0004856,4.1e-06,-0.009961,-0.01
1011,2.6,0,17.079,0.20942,0.0004856,4.2e-06,-0.028755,-0.011
1012,3.52,0,17.126,0.20942,0.0004857,4.2e-06,-0.024772,-0.009
1013,2.76,0,17.231,0.20942,0.0004856,4e-06,-0.032172,-0.009
1014,6.82,0,17.326,0.20941,0.0004855,4e-06,-0.022823,-0.009
1015,3.55,0,17.344,0.20942,0.0004851,4e-06,-0.01431,-0.012
1016,1.38,0,17.314,0.20943,0.0004837,4.1e-06,-0.019548,-0.011
1017,2.28,0,17.33,0.20942,0.0004826,4.1e-06,-0.015902,-0.01
1018,-1.73,0,17.316,0.20944,0.0004818,3.9e-06,0.000537,-0.011
1019,0.13,0,17.321,0.20943,0.0004816,3.9e-06,-0.000722,-0.008
1020,1.08,0,17.449,0.20943,0.0004814,3.9e-06,-0.005048,-0.009
1021,0.72,0,17.581,0.20943,0.0004816,3.9e-06,0.003274,-0.01
1022,0.37,0,17.596,0.20943,0.0004814,3.8e-06,-0.00798,-0.008
1023,1.99,0,17.542,0.20942,0.0004814,3.8e-06,-0.019758,-0.008
1024,1.76,0,17.37,0.20942,0.0004814,3.8e-06,-0.020024,-0.009
1025,2.98,0,17.264,0.20942,0.0004817,3.9e-06,-0.00532,-0.008
1026,0.51,0,17.333,0.20943,0.0004815,3.9e-06,-0.010007,-0.012
1027,0.2,0,17.468,0.20943,0.0004817,3.8e-06,-0.01288,-0.009
1028,4,0,17.442,0.20942,0.0004808,3.6e-06,-0.037861,-0.009
1029,-0.33,0,17.391,0.20943,0.0004797,3.5e-06,-0.026116,-0.012
1030,0.01,0,17.328,0.20943,0.0004789,3.5e-06,-0.014716,-0.009
1031,1.65,0,17.289,0.20943,0.0004779,3.5e-06,-0.016995,-0.01
1032,2.37,0,17.37,0.20942,0.0004773,3.4e-06,-0.011346,-0.01
1033,-0.78,0,17.364,0.20943,0.0004777,3.5e-06,-0.021578,-0.011
1034,-0.06,0,17.561,0.20943,0.0004766,3.5e-06,-0.011955,-0.009
1035,1.1,0,17.605,0.20943,0.0004759,3.3e-06,-0.037525,-0.007
1036,0.36,0,17.595,0.20943,0.0004758,3.2e-06,-0.049952,-0.01
1037,-1.57,0,17.521,0.20944,0.0004759,3.1e-06,-0.043741,-0.009
1038,0.92,0,17.524,0.20943,0.0004754,3.1e-06,-0.056693,-0.008
1039,2.44,0,17.533,0.20942,0.0004746,3.1e-06,-0.062809,-0.008
1040,0.33,0,17.554,0.20943,0.0004748,3.1e-06,-0.052635,-0.009
1041,2,0,17.63,0.20943,0.0004749,2.9e-06,-0.048536,-0.008
1042,-1.23,0,17.588,0.20944,0.0004747,2.9e-06,-0.049668,-0.008
1043,-0.78,0,17.617,0.20943,0.0004747,2.8e-06,-0.042531,-0.01
1044,0.11,0,17.41,0.20943,0.0004745,2.9e-06,-0.059084,-0.009
1045,-0.86,0,17.471,0.20943,0.0004746,2.9e-06,-0.065434,-0.008
1046,0.59,0,17.399,0.20943,0.0004747,2.8e-06,-0.050966,-0.009
1047,-2.03,0,17.302,0.20944,0.0004748,2.8e-06,-0.043945,-0.01
1048,0.48,0,17.358,0.20943,0.0004746,2.8e-06,-0.027818,-0.009
1049,0.8,0,17.382,0.20943,0.0004746,2.7e-06,-0.01064,-0.009
1050,0.4,0,17.305,0.20943,0.0004747,2.7e-06,-0.022139,-0.009
1051,-0.08,0,17.251,0.20943,0.0004739,2.6e-06,-0.042452,-0.01
1052,-1.64,0,17.263,0.20944,0.0004729,2.5e-06,-0.024903,-0.01
1053,1.76,0,17.127,0.20943,0.0004726,2.6e-06,-0.019325,-0.009
1054,-0.79,0,17.217,0.20943,0.0004738,2.7e-06,-0.008487,-0.008
1055,2.31,0,17.201,0.20942,0.0004738,2.7e-06,-0.00444,-0.008
1056,-1.09,0,17.288,0.20944,0.0004738,2.7e-06,-0.023684,-0.009
1057,1.75,0,17.38,0.20943,0.0004747,2.7e-06,-0.009158,-0.009
1058,3.29,0,17.431,0.20942,0.0004744,2.6e-06,-0.006205,-0.01
1059,3.62,0,17.356,0.20942,0.0004746,2.6e-06,-0.008825,-0.008
1060,1.5,0,17.528,0.20943,0.0004745,2.6e-06,-0.001969,-0.008
1061,-0.5,0,17.575,0.20943,0.0004752,2.6e-06,-0.003255,-0.009
1062,2.79,0,17.531,0.20942,0.0004752,2.6e-06,-0.008889,-0.009
1063,0.9,0,17.591,0.20943,0.0004758,2.5e-06,-0.032204,-0.007
1064,3.77,0,17.657,0.20942,0.0004758,2.5e-06,-0.023638,-0.01
1065,0.53,0,17.698,0.20943,0.0004764,2.5e-06,-0.009385,-0.009
1066,0.62,0,17.744,0.20943,0.0004766,2.5e-06,-0.001944,-0.009
1067,6.61,0,17.75,0.20941,0.0004765,2.6e-06,0.001479,-0.008
1068,4.27,0,17.696,0.20942,0.0004766,2.7e-06,-0.00136,-0.011
1069,2.79,0,17.706,0.20942,0.0004767,2.8e-06,-0.001365,-0.008
1070,3.63,0,17.514,0.20942,0.0004775,2.9e-06,-5.6e-05,-0.011
1071,0.67,0,17.522,0.20943,0.0004777,3e-06,0.003645,-0.008
1072,0.54,0,17.489,0.20943,0.0004764,3.1e-06,0.004477,-0.007
1073,0.13,0,17.496,0.20943,0.0004764,3.2e-06,0.008398,-0.006
1074,3.71,0,17.486,0.20942,0.0004765,3e-06,0.00614,-0.007
1075,2.84,0,17.387,0.20942,0.0004757,2.9e-06,-0.002021,-0.009
1076,3.04,0,17.23,0.20942,0.0004748,3e-06,-0.00637,-0.008
1077,-1.25,0,17.077,0.20944,0.0004745,3e-06,-0.019909,-0.007
1078,-2.57,0,17.055,0.20944,0.0004747,3e-06,-0.050507,-0.008
1079,-0.74,0,17.127,0.20943,0.0004738,3e-06,-0.055359,-0.007
1080,-1.23,0,17.201,0.20944,0.0004737,3e-06,-0.041242,-0.006
1081,-0.75,0,17.189,0.20943,0.0004737,3e-06,-0.027224,-0.009
1082,-1.03,0,17.323,0.20943,0.0004735,3e-06,-0.039525,-0.009
1083,-3.02,0,17.34,0.20944,0.0004727,2.9e-06,-0.044124,-0.008
1084,-0.68,0,17.343,0.20943,0.0004726,2.6e-06,-0.055734,-0.008
1085,3.45,0,17.393,0.20942,0.0004728,2.5e-06,-0.026428,-0.007
1086,2.11,0,17.374,0.20943,0.0004727,2.6e-06,-0.02876,-0.006
1087,-1.37,0,17.476,0.20944,0.0004727,2.5e-06,-0.02893,-0.008
1088,-1.13,0,17.493,0.20944,0.0004728,2.6e-06,-0.013555,-0.007
1089,1.81,0,17.527,0.20943,0.0004727,2.5e-06,-0.004992,-0.009
1090,-1.69,0,17.508,0.20944,0.0004728,2.6e-06,-0.020297,-0.005
1091,0.82,0,17.458,0.20943,0.0004737,2.7e-06,-0.024089,-0.005
1092,0.27,0,17.384,0.20943,0.0004737,2.7e-06,-0.009595,-0.005
1093,-0.16,0,17.329,0.20943,0.0004737,2.7e-06,-0.006211,-0.006
1094,0.18,0,17.286,0.20943,0.0004731,2.7e-06,-0.004815,-0.007
1095,2.13,0,17.349,0.20942,0.0004728,2.7e-06,-0.002974,-0.008
1096,-0.66,0,17.613,0.20943,0.0004731,2.7e-06,0.000768,-0.008
1097,0.41,0,17.666,0.20943,0.000473,2.8e-06,-0.001691,-0.007
1098,-1.15,0,17.62,0.20944,0.0004725,2.8e-06,-0.006018,-0.008
1099,2.59,0,17.562,0.20942,0.000472,2.8e-06,-0.016096,-0.007
1100,-0.19,0,17.611,0.20943,0.0004716,2.7e-06,-0.019008,-0.006
1101,-1.47,0,17.642,0.20944,0.0004717,2.7e-06,-0.009699,-0.008
1102,1.17,0,17.565,0.20943,0.0004719,2.8e-06,-0.006953,-0.01
1103,-2.24,0,17.588,0.20944,0.0004719,2.9e-06,-0.00154,-0.008
1104,0.18,0,17.525,0.20943,0.0004718,3.1e-06,-0.002475,-0.008
1105,-2.5,0,17.365,0.20944,0.0004723,3e-06,-0.001852,-0.006
1106,0.68,0,17.184,0.20943,0.0004732,3e-06,-0.01239,-0.007
1107,0.29,0,17.078,0.20943,0.0004733,3e-06,-0.004994,-0.008
1108,0.26,0,17.023,0.20943,0.0004737,3e-06,-0.005605,-0.009
1109,-1.13,0,17.039,0.20943,0.0004736,3.1e-06,-0.011652,-0.006
1110,-0.31,0,17.072,0.20943,0.0004737,3.2e-06,-0.007684,-0.006
1111,1.11,0,17.085,0.20943,0.000474,3.2e-06,-0.012029,-0.005
1112,-0.07,0,17.165,0.20943,0.0004736,3.2e-06,-0.012803,-0.005
1113,2.78,0,17.136,0.20942,0.0004745,3.3e-06,-0.010748,-0.009
1114,3.29,0,17.164,0.20942,0.0004746,3.5e-06,-0.014764,-0.007
1115,0.22,0,17.258,0.20943,0.000475,3.6e-06,-0.009413,-0.006
1116,0.91,0,17.256,0.20943,0.0004753,3.7e-06,-0.008519,-0.007
1117,-0.81,0,17.338,0.20943,0.0004758,3.7e-06,-0.00496,-0.007
1118,1.62,0,17.393,0.20942,0.0004766,3.7e-06,0.002513,-0.006
1119,1.92,0,17.407,0.20942,0.0004767,3.8e-06,0.000793,-0.008
1120,2.56,0,17.275,0.20942,0.0004766,3.9e-06,-0.008847,-0.004
1121,2.71,0,17.29,0.20942,0.0004766,4e-06,-0.016502,-0.008
1122,-2.72,0,17.191,0.20944,0.0004765,3.9e-06,-0.012466,-0.01
1123,1.3,0,17.217,0.20943,0.0004765,4e-06,-0.007282,-0.008
1124,1.35,0,17.293,0.20943,0.0004765,3.8e-06,-0.004282,-0.007
1125,-0.04,0,17.38,0.20943,0.0004765,3.7e-06,-0.002354,-0.006
1126,-2.05,0,17.378,0.20944,0.0004767,3.6e-06,-0.015615,-0.007
1127,0.84,0,17.345,0.20943,0.0004766,3.5e-06,-0.02401,-0.006
1128,0.13,0,17.43,0.20943,0.0004758,3.4e-06,-0.021707,-0.006
1129,-0.9,0,17.433,0.20943,0.0004749,3.3e-06,-0.020157,-0.006
1130,-0.21,0,17.631,0.20943,0.0004746,3.1e-06,-0.012767,-0.006
1131,-1.13,0,17.629,0.20943,0.0004737,3.1e-06,-0.007007,-0.01
1132,-2.31,0,17.712,0.20944,0.0004736,3.1e-06,-0.007117,-0.013
1133,-0.23,0,17.786,0.20943,0.0004737,3.2e-06,-0.000741,-0.006
1134,-0.87,0,17.778,0.20943,0.0004738,3.1e-06,-0.012205,-0.004
1135,2.44,0,17.75,0.20942,0.0004747,3e-06,-0.037021,-0.004
1136,-0.92,0,17.782,0.20943,0.0004746,3e-06,-0.046778,-0.005
1137,-2.25,0,17.772,0.20944,0.0004749,3e-06,-0.055183,-0.007
1138,1.91,0,17.742,0.20942,0.0004748,3e-06,-0.048597,-0.007
1139,0.75,0,17.679,0.20943,0.0004747,3e-06,-0.046258,-0.007
1140,-0.17,0,17.375,0.20943,0.0004735,2.9e-06,-0.042381,-0.008
1141,-0.94,0,17.221,0.20943,0.0004727,2.9e-06,-0.032712,-0.011
1142,-1.68,0,17.124,0.20944,0.0004727,2.9e-06,-0.020462,-0.008
1143,-0.35,0,17.023,0.20943,0.0004718,3e-06,-0.015982,-0.008
1144,-1.58,0,17.087,0.20944,0.0004718,3e-06,-0.010501,-0.007
1145,1.03,0,17.095,0.20943,0.0004721,2.9e-06,-0.009617,-0.009
1146,-2.66,0,16.968,0.20944,0.0004717,2.9e-06,-0.015684,-0.008
1147,-1.78,0,16.98,0.20944,0.0004718,2.9e-06,-0.019849,-0.006
1148,-1.17,0,16.956,0.20943,0.0004728,2.9e-06,-0.030816,-0.009
1149,1.67,0,17.006,0.20943,0.0004728,2.9e-06,-0.032514,-0.006
1150,-1.5,0,17.117,0.20944,0.0004726,2.9e-06,-0.033531,-0.005
1151,-0.19,0,17.31,0.20943,0.0004731,2.8e-06,-0.054769,-0.004
1152,0.84,0,17.435,0.20943,0.0004736,2.9e-06,-0.040205,-0.005
1153,1.07,0,17.383,0.20943,0.0004735,2.9e-06,-0.049405,-0.005
1154,-0.95,0,17.228,0.20943,0.0004738,2.9e-06,-0.030994,-0.006
1155,1.48,0,17.09,0.20943,0.0004738,2.9e-06,-0.017421,-0.008
1156,-1.56,0,17.139,0.20944,0.0004737,2.9e-06,-0.012108,-0.006
1157,-1.21,0,17.081,0.20943,0.0004739,2.8e-06,-0.009513,-0.008
1158,0.49,0,17.1,0.20943,0.0004744,2.8e-06,-0.019,-0.006
1159,0.46,0,17.103,0.20943,0.0004748,2.8e-06,-0.012989,-0.008
1160,3.47,0,17.154,0.20942,0.0004749,2.9e-06,-0.016927,-0.008
1161,0.01,0,17.029,0.20943,0.0004757,3.1e-06,-0.035545,-0.007
1162,-0.05,0,16.951,0.20943,0.000476,3.2e-06,-0.02026,-0.006
1163,1.06,0,17.101,0.20943,0.0004768,3.3e-06,-0.01676,-0.006
1164,-0.73,0,17.14,0.20943,0.0004768,3.4e-06,-0.026561,-0.007
1165,1.37,0,17.223,0.20942,0.0004769,3.4e-06,-0.016049,-0.006
1166,1.54,0,17.332,0.20942,0.0004759,3.4e-06,-0.01381,-0.005
1167,-1.34,0,17.416,0.20943,0.0004754,3.4e-06,-0.009079,-0.006
1168,0.23,0,17.233,0.20943,0.0004749,3.3e-06,0.001307,-0.007
1169,1.82,0,17.24,0.20942,0.0004742,3.3e-06,-0.000609,-0.006
1170,0.48,0,17.282,0.20943,0.0004739,3.2e-06,0.001683,-0.007
1171,0.68,0,17.297,0.20943,0.0004739,3.2e-06,-0.022558,-0.009
1172,-2.93,0,17.35,0.20944,0.0004731,3.3e-06,-0.040177,-0.006
1173,-2.67,0,17.27,0.20944,0.0004728,3.3e-06,-0.024112,-0.006
1174,-2.71,0,17.477,0.20944,0.0004719,3.2e-06,-0.017192,-0.006
1175,-1.38,0,17.519,0.20943,0.000472,3.1e-06,-0.006914,-0.006
1176,-0.35,0,17.407,0.20943,0.0004719,3e-06,-0.02221,-0.007
1177,1.52,0,17.404,0.20943,0.0004713,3.1e-06,-0.039262,-0.006
1178,-1.57,0,17.556,0.20944,0.000471,3.1e-06,-0.040885,-0.007
1179,-2.62,0,17.532,0.20944,0.0004709,3.1e-06,-0.066253,-0.006
1180,-1.3,0,17.512,0.20943,0.000471,3e-06,-0.059136,-0.005
1181,-0.88,0,17.533,0.20943,0.000471,2.9e-06,-0.045323,-0.006
1182,-3.2,0,17.478,0.20944,0.0004706,2.8e-06,-0.024994,-0.007
1183,0.07,0,17.494,0.20943,0.0004714,2.7e-06,-0.025752,-0.008
1184,0.04,0,17.388,0.20943,0.0004716,2.8e-06,-0.019141,-0.003
1185,-1.74,0,17.352,0.20944,0.0004717,2.8e-06,-0.034012,-0.008
1186,-4.57,0,17.358,0.20944,0.0004715,2.7e-06,-0.054393,-0.008
1187,0.3,0,17.222,0.20943,0.0004712,2.7e-06,-0.033603,-0.006
1188,0.78,0,17.295,0.20943,0.0004708,2.8e-06,-0.021388,-0.006
1189,3.31,0,17.174,0.20942,0.000471,2.8e-06,-0.011182,-0.005
1190,-2.1,0,17.16,0.20944,0.0004708,2.9e-06,-0.00462,-0.006
1191,-1.2,0,17.119,0.20943,0.0004717,2.8e-06,-0.011263,-0.007
1192,-0.21,0,16.976,0.20943,0.0004726,2.8e-06,-0.009728,-0.008
1193,-1.12,0,16.983,0.20943,0.0004731,2.9e-06,-0.007886,-0.008
1194,-0.16,0,16.928,0.20943,0.0004738,2.9e-06,-0.009848,-0.009
1195,-0.4,0,16.958,0.20943,0.0004737,3e-06,-0.008175,-0.009
1196,0.78,0,17.008,0.20943,0.000474,3.1e-06,-0.005439,-0.01
1197,2.96,0,17.2,0.20942,0.0004746,3.3e-06,-0.010433,-0.01
1198,1.44,0,17.097,0.20942,0.0004748,3.4e-06,-0.022519,-0.009
1199,0.99,0,17.27,0.20943,0.0004747,3.4e-06,-0.029295,-0.009
1200,0.71,0,17.286,0.20943,0.0004745,3.4e-06,-0.034859,-0.009
1201,-0.59,0,17.346,0.20943,0.0004746,3.4e-06,-0.067541,-0.01
1202,1.25,0,17.54,0.20943,0.0004738,3.4e-06,-0.031666,-0.01
1203,-1.99,0,17.467,0.20944,0.0004737,3.5e-06,-0.025186,-0.01
1204,-0.93,0,17.501,0.20943,0.0004737,3.5e-06,-0.020657,-0.007
1205,-2.8,0,17.452,0.20944,0.000474,3.5e-06,-0.007648,-0.01
1206,-0.02,0,17.442,0.20943,0.0004739,3.6e-06,-0.014707,-0.007
1207,-1.88,0,17.453,0.20944,0.0004735,3.6e-06,-0.01003,-0.009
