Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
921,97.96,0,18.548,0.20914,0.0007129,3.77e-05,0.2523,0.053
922,103,0,18.511,0.20913,0.000715,3.82e-05,0.25102,0.048
923,99.97,0,18.618,0.20914,0.0007159,3.84e-05,0.24952,0.05
924,97.44,0,18.551,0.20914,0.0007157,3.85e-05,0.2504,0.055
925,97.18,0,18.449,0.20914,0.0007151,3.87e-05,0.25166,0.051
926,98.08,0,18.5,0.20914,0.000714,3.88e-05,0.24766,0.046
927,95.01,0,18.396,0.20915,0.0007128,3.88e-05,0.24567,0.042
928,90.35,0,18.406,0.20916,0.0007114,3.87e-05,0.24658,0.044
929,91.93,0,18.308,0.20916,0.0007096,3.86e-05,0.24748,0.051
930,91.33,0,18.234,0.20916,0.0007092,3.85e-05,0.25339,0.053
931,91.69,0,18.209,0.20916,0.0007098,3.86e-05,0.25121,0.053
932,92.13,0,18.098,0.20915,0.0007101,3.88e-05,0.24882,0.053
933,92.55,0,18.113,0.20915,0.0007103,3.9e-05,0.25551,0.05
934,93.67,0,18.213,0.20915,0.0007096,3.91e-05,0.25629,0.049
935,92.24,0,18.148,0.20916,0.0007075,3.91e-05,0.25769,0.046
936,90.25,0,18.266,0.20916,0.0007049,3.89e-05,0.25911,0.038
937,87.99,0,18.446,0.20917,0.0007018,3.87e-05,0.26237,0.04
938,88.57,0,18.465,0.20917,0.0006992,3.86e-05,0.26058,0.045
939,87.22,0,18.496,0.20918,0.0006981,3.85e-05,0.25962,0.045
940,85.47,0,18.543,0.20918,0.0006977,3.85e-05,0.25681,0.043
941,83.94,0,18.488,0.20919,0.0006984,3.84e-05,0.25544,0.042
942,88.47,0,18.588,0.20917,0.0006994,3.85e-05,0.24812,0.048
943,90.73,0,18.5,0.20917,0.0007008,3.86e-05,0.24486,0.05
944,89.52,0,18.466,0.20917,0.0007028,3.89e-05,0.24589,0.054
945,92.74,0,18.474,0.20916,0.0007042,3.92e-05,0.24303,0.045
946,92.66,0,18.309,0.20916,0.0007057,3.93e-05,0.24673,0.038
947,93.32,0,18.264,0.20915,0.0007056,3.95e-05,0.24824,0.041
948,91.13,0,18.125,0.20916,0.0007042,3.95e-05,0.25306,0.048
949,91.19,0,18.139,0.20916,0.0007038,3.97e-05,0.24873,0.045
950,88.05,0,18.035,0.20917,0.0007043,3.98e-05,0.24281,0.049
951,90.96,0,18.1,0.20916,0.0007074,4.02e-05,0.23985,0.043
952,91.88,0,18.023,0.20915,0.0007113,4.06e-05,0.24019,0.036
953,97.02,0,18.119,0.20914,0.0007158,4.11e-05,0.24316,0.03
954,97.59,0,18.12,0.20913,0.0007195,4.15e-05,0.24687,0.023
955,99.83,0,18.153,0.20913,0.0007221,4.16e-05,0.24874,0.021
956,102.39,0,18.229,0.20912,0.0007242,4.15e-05,0.24869,0.023
957,103.93,0,18.251,0.20912,0.0007257,4.15e-05,0.24328,0.025
958,99.5,0,18.382,0.20913,0.0007277,4.17e-05,0.25271,0.03
959,101.45,0,18.351,0.20912,0.0007305,4.2e-05,0.26036,0.033
960,101.42,0,18.4,0.20912,0.0007337,4.25e-05,0.25669,0.034
961,106.51,0,18.363,0.20911,0.000736,4.31e-05,0.25942,0.036
962,107.78,0,18.406,0.2091,0.0007373,4.37e-05,0.26402,0.036
963,108.71,0,18.309,0.2091,0.0007381,4.41e-05,0.2645,0.033
964,105.49,0,18.247,0.20911,0.0007377,4.42e-05,0.26344,0.03
965,103.82,0,18.301,0.20911,0.0007355,4.41e-05,0.2594,0.03
966,101.4,0,18.244,0.20912,0.000732,4.36e-05,0.26317,0.025
967,98,0,18.299,0.20913,0.0007273,4.29e-05,0.26095,0.024
968,93.23,0,18.284,0.20915,0.0007228,4.22e-05,0.25603,0.03
969,91.52,0,18.206,0.20915,0.0007195,4.15e-05,0.26127,0.031
970,91.76,0,18.269,0.20916,0.0007187,4.1e-05,0.26008,0.028
971,92.34,0,18.306,0.20915,0.0007186,4.07e-05,0.25263,0.026
972,95.46,0,18.3,0.20914,0.0007186,4.04e-05,0.24164,0.024
973,94.68,0,18.312,0.20915,0.0007183,4.01e-05,0.23988,0.024
974,96.69,0,18.327,0.20914,0.0007176,3.97e-05,0.23735,0.023
975,96.29,0,18.255,0.20914,0.0007166,3.93e-05,0.23627,0.023
976,92.47,0,18.364,0.20916,0.0007145,3.88e-05,0.23637,0.021
977,92.64,0,18.413,0.20916,0.0007112,3.82e-05,0.23398,0.018
978,92.94,0,18.482,0.20916,0.0007071,3.76e-05,0.23347,0.019
979,87.52,0,18.705,0.20918,0.0007041,3.7e-05,0.2339,0.025
980,90.59,0,18.707,0.20917,0.0007028,3.67e-05,0.23223,0.023
981,90.5,0,18.71,0.20917,0.0007029,3.63e-05,0.22897,0.02
982,91.14,0,18.671,0.20917,0.0007036,3.62e-05,0.22805,0.017
983,93.3,0,18.695,0.20916,0.0007039,3.61e-05,0.22817,0.016
984,94.82,0,18.701,0.20916,0.000703,3.59e-05,0.22839,0.015
985,97.74,0,18.83,0.20915,0.0007007,3.58e-05,0.23047,0.016
986,95.52,0,18.856,0.20916,0.0006985,3.59e-05,0.22464,0.017
987,92.75,0,18.636,0.20916,0.0006971,3.59e-05,0.22353,0.017
988,88.63,0,18.586,0.20918,0.0006966,3.59e-05,0.2223,0.016
989,93.95,0,18.505,0.20916,0.0006962,3.59e-05,0.21793,0.014
990,90.53,0,18.464,0.20917,0.0006947,3.57e-05,0.22146,0.012
991,91.66,0,18.545,0.20917,0.0006913,3.55e-05,0.22712,0.011
992,87.18,0,18.447,0.20918,0.0006868,3.52e-05,0.23032,0.013
993,86.7,0,18.481,0.20918,0.0006826,3.47e-05,0.23481,0.015
994,76.86,0,18.507,0.20921,0.0006794,3.44e-05,0.22821,0.016
995,79.61,0,18.336,0.2092,0.0006779,3.42e-05,0.22694,0.014
996,78.84,0,18.184,0.2092,0.0006774,3.42e-05,0.23228,0.012
997,84.81,0,18.322,0.20919,0.0006774,3.43e-05,0.23141,0.012
998,85.45,0,18.293,0.20919,0.0006774,3.44e-05,0.22818,0.013
999,83.3,0,18.281,0.20919,0.000677,3.45e-05,0.22814,0.012
1000,83.32,0,18.336,0.20919,0.000676,3.44e-05,0.22553,0.009
1001,84.41,0,18.267,0.20919,0.0006734,3.41e-05,0.22678,0.008
1002,81.34,0,18.42,0.2092,0.0006708,3.37e-05,0.22217,0.009
1003,83.58,0,18.453,0.2092,0.0006683,3.32e-05,0.2221,0.011
1004,76.36,0,18.407,0.20922,0.0006672,3.27e-05,0.22556,0.012
1005,78.44,0,18.439,0.20921,0.0006663,3.24e-05,0.22852,0.014
1006,81.22,0,18.649,0.20921,0.0006655,3.21e-05,0.23002,0.012
1007,80.76,0,18.605,0.20921,0.0006646,3.2e-05,0.22811,0.01
1008,80.45,0,18.645,0.20921,0.0006629,3.17e-05,0.22573,0.009
1009,76.62,0,18.652,0.20922,0.0006612,3.15e-05,0.2244,0.01
1010,77.1,0,18.615,0.20922,0.0006603,3.13e-05,0.22605,0.012
1011,79.19,0,18.576,0.20921,0.0006608,3.13e-05,0.22288,0.011
1012,79.25,0,18.568,0.20921,0.0006625,3.13e-05,0.22119,0.007
1013,81.1,0,18.494,0.20921,0.000664,3.13e-05,0.21553,0.007
1014,82.63,0,18.528,0.2092,0.0006645,3.14e-05,0.20778,0.007
1015,79.53,0,18.662,0.20921,0.0006642,3.13e-05,0.21498,0.007
1016,80.8,0,18.551,0.20921,0.0006629,3.1e-05,0.21673,0.009
1017,85.15,0,18.632,0.2092,0.0006608,3.07e-05,0.21656,0.008
1018,79.06,0,18.474,0.20921,0.000659,3.04e-05,0.21484,0.009
1019,78.4,0,18.369,0.20921,0.0006581,3.03e-05,0.22142,0.007
1020,77.76,0,18.444,0.20922,0.0006578,3.03e-05,0.22893,0.007
1021,77.38,0,18.572,0.20922,0.0006581,3.03e-05,0.22653,0.006
1022,79.11,0,18.56,0.20921,0.0006583,3.02e-05,0.224,0.005
1023,79.7,0,18.577,0.20921,0.0006576,3.01e-05,0.22068,0.006
1024,79.06,0,18.557,0.20921,0.0006577,3.01e-05,0.21805,0.005
1025,81.08,0,18.454,0.20921,0.0006572,3e-05,0.21949,0.005
1026,81.44,0,18.427,0.20921,0.0006572,2.97e-05,0.22396,0.004
1027,76.15,0,18.399,0.20922,0.0006566,2.96e-05,0.22383,0.005
1028,75.5,0,18.481,0.20922,0.0006568,2.95e-05,0.22085,0.004
1029,79.69,0,18.511,0.20921,0.0006579,2.95e-05,0.20762,0.003
1030,77.98,0,18.393,0.20922,0.0006594,2.94e-05,0.21025,0.002
1031,81.73,0,18.206,0.2092,0.0006608,2.93e-05,0.21159,0.002
1032,78.77,0,18.173,0.20921,0.0006617,2.93e-05,0.20869,0.002
1033,78.93,0,18.095,0.20921,0.0006627,2.93e-05,0.20757,0.002
1034,77.39,0,18.015,0.20921,0.000663,2.93e-05,0.2158,0.002
1035,78.13,0,17.977,0.20921,0.0006626,2.93e-05,0.21932,0.002
1036,80.37,0,18.038,0.2092,0.0006616,2.92e-05,0.20909,0.002
1037,76.15,0,17.8,0.20921,0.0006606,2.9e-05,0.2046,0.002
1038,72.48,0,17.717,0.20922,0.0006597,2.89e-05,0.20789,0.002
1039,73.43,0,17.737,0.20922,0.0006587,2.88e-05,0.21383,0.002
1040,74.67,0,17.826,0.20922,0.0006575,2.86e-05,0.20364,0.003
1041,73.44,0,17.947,0.20922,0.0006556,2.84e-05,0.19702,0.003
1042,73.05,0,17.927,0.20923,0.0006542,2.82e-05,0.18982,0.004
1043,74.45,0,18.147,0.20922,0.0006535,2.8e-05,0.18951,0.005
1044,75.18,0,18.205,0.20922,0.0006532,2.81e-05,0.19077,0.004
1045,75.79,0,18.236,0.20922,0.0006531,2.82e-05,0.19408,0.004
1046,73.05,0,18.23,0.20923,0.0006521,2.82e-05,0.20068,0.004
1047,75.83,0,18.362,0.20922,0.0006503,2.82e-05,0.21241,0.004
1048,72.23,0,18.473,0.20924,0.000648,2.8e-05,0.21854,0.004
1049,74.29,0,18.438,0.20923,0.0006455,2.78e-05,0.22178,0.005
1050,72.29,0,18.313,0.20924,0.0006434,2.76e-05,0.22444,0.004
1051,70.83,0,18.343,0.20924,0.0006424,2.75e-05,0.20997,0.004
1052,71.47,0,18.32,0.20924,0.0006428,2.75e-05,0.19432,0.005
1053,73.35,0,18.084,0.20923,0.0006441,2.76e-05,0.18487,0.005
1054,71.19,0,18.037,0.20923,0.0006458,2.77e-05,0.18065,0.004
1055,73.17,0,18.135,0.20923,0.0006467,2.77e-05,0.18077,0.004
1056,71.72,0,18.251,0.20924,0.0006461,2.76e-05,0.18784,0.003
1057,73.83,0,18.412,0.20923,0.0006429,2.74e-05,0.19998,0.004
1058,68.79,0,18.355,0.20925,0.0006382,2.69e-05,0.19976,0.004
1059,67.19,0,18.368,0.20925,0.000633,2.64e-05,0.19515,0.004
1060,64.09,0,18.559,0.20927,0.0006293,2.6e-05,0.18643,0.005
1061,60.87,0,18.51,0.20928,0.0006269,2.56e-05,0.19285,0.005
1062,62.77,0,18.537,0.20927,0.0006258,2.54e-05,0.18845,0.004
1063,64.08,0,18.632,0.20927,0.0006249,2.52e-05,0.18793,0.004
1064,64.56,0,18.746,0.20927,0.0006243,2.51e-05,0.19091,0.004
1065,65.9,0,18.741,0.20926,0.0006233,2.5e-05,0.19326,0.004
1066,65.15,0,18.663,0.20927,0.0006233,2.48e-05,0.19247,0.004
1067,67.59,0,18.573,0.20926,0.000624,2.48e-05,0.1862,0.004
1068,68.83,0,18.693,0.20925,0.0006245,2.48e-05,0.18042,0.004
1069,69.72,0,18.593,0.20925,0.0006248,2.49e-05,0.17564,0.004
1070,66.9,0,18.59,0.20926,0.000625,2.5e-05,0.18011,0.004
1071,66.53,0,18.537,0.20926,0.0006255,2.5e-05,0.18184,0.003
1072,65.41,0,18.554,0.20926,0.0006258,2.51e-05,0.18572,0.004
1073,66.15,0,18.566,0.20926,0.0006273,2.51e-05,0.18435,0.004
1074,73.47,0,18.557,0.20924,0.0006286,2.51e-05,0.18672,0.004
1075,71.13,0,18.596,0.20925,0.0006292,2.51e-05,0.18815,0.004
1076,72.25,0,18.593,0.20924,0.0006295,2.51e-05,0.19295,0.004
1077,72.8,0,18.659,0.20924,0.0006286,2.51e-05,0.19737,0.003
1078,71.37,0,18.543,0.20924,0.0006275,2.51e-05,0.20178,0.003
1079,67.24,0,18.656,0.20926,0.0006264,2.51e-05,0.20221,0.004
1080,66.94,0,18.526,0.20926,0.0006258,2.5e-05,0.19773,0.004
1081,70.17,0,18.662,0.20925,0.0006255,2.49e-05,0.19096,0.003
1082,68.61,0,18.703,0.20926,0.0006256,2.5e-05,0.19412,0.003
1083,66.46,0,18.682,0.20926,0.0006259,2.5e-05,0.19401,0.003
1084,69.26,0,18.686,0.20925,0.0006266,2.52e-05,0.19588,0.003
1085,70.3,0,18.555,0.20925,0.0006276,2.52e-05,0.20324,0.003
1086,72.21,0,18.446,0.20924,0.0006283,2.52e-05,0.20992,0.002
1087,72.51,0,18.414,0.20924,0.0006278,2.52e-05,0.21357,0.002
1088,68.22,0,18.516,0.20925,0.0006264,2.5e-05,0.20764,0.003
1089,65.13,0,18.485,0.20926,0.0006245,2.49e-05,0.19698,0.003
1090,64.29,0,18.425,0.20927,0.0006221,2.47e-05,0.19179,0.003
1091,66.82,0,18.421,0.20926,0.000621,2.46e-05,0.18725,0.003
1092,64.21,0,18.435,0.20927,0.0006212,2.48e-05,0.18792,0.003
1093,65.01,0,18.366,0.20926,0.0006224,2.5e-05,0.19676,0.003
1094,62.7,0,18.265,0.20927,0.000624,2.53e-05,0.19643,0.003
1095,69.28,0,18.348,0.20925,0.000625,2.54e-05,0.19838,0.003
1096,68,0,18.373,0.20925,0.0006255,2.57e-05,0.1926,0.003
1097,66.96,0,18.409,0.20926,0.0006258,2.57e-05,0.18516,0.003
1098,66.88,0,18.39,0.20926,0.000626,2.57e-05,0.18075,0.003
1099,65.63,0,18.481,0.20926,0.0006263,2.57e-05,0.18406,0.003
1100,71.96,0,18.619,0.20924,0.000626,2.55e-05,0.18032,0.002
1101,69.94,0,18.553,0.20925,0.0006253,2.53e-05,0.17104,0.002
1102,68.4,0,18.474,0.20925,0.0006238,2.51e-05,0.16675,0.003
1103,65.64,0,18.592,0.20926,0.0006215,2.48e-05,0.16971,0.003
1104,60.41,0,18.596,0.20928,0.0006187,2.44e-05,0.17997,0.003
1105,62.42,0,18.699,0.20928,0.0006161,2.41e-05,0.1844,0.002
1106,59.03,0,18.889,0.20929,0.0006147,2.38e-05,0.18859,0.003
1107,59.68,0,18.887,0.20929,0.0006143,2.38e-05,0.18512,0.003
1108,64.84,0,18.879,0.20927,0.0006149,2.37e-05,0.17544,0.003
1109,62.62,0,18.734,0.20928,0.0006149,2.38e-05,0.17049,0.003
1110,63.75,0,18.767,0.20927,0.0006145,2.39e-05,0.17367,0.003
1111,64.24,0,18.802,0.20927,0.0006142,2.4e-05,0.18024,0.003
1112,62.65,0,18.86,0.20928,0.0006132,2.38e-05,0.18154,0.003
1113,60.59,0,18.776,0.20928,0.0006123,2.37e-05,0.1864,0.003
1114,59.42,0,18.793,0.20929,0.0006123,2.36e-05,0.18493,0.003
1115,60.48,0,18.74,0.20928,0.0006133,2.37e-05,0.17867,0.003
1116,67.08,0,18.514,0.20926,0.000615,2.38e-05,0.18011,0.003
1117,65.78,0,18.416,0.20926,0.0006169,2.4e-05,0.19047,0.003
1118,67.93,0,18.401,0.20926,0.0006184,2.41e-05,0.19337,0.003
1119,68.4,0,18.659,0.20926,0.0006192,2.42e-05,0.18927,0.003
1120,67.03,0,18.573,0.20926,0.0006191,2.43e-05,0.18907,0.003
1121,65.06,0,18.566,0.20927,0.0006188,2.44e-05,0.18631,0.003
1122,66.18,0,18.508,0.20926,0.0006171,2.44e-05,0.18621,0.003
1123,65.03,0,18.537,0.20927,0.0006147,2.41e-05,0.19303,0.003
1124,62.78,0,18.665,0.20928,0.0006111,2.38e-05,0.20555,0.003
1125,60.53,0,18.616,0.20928,0.0006077,2.34e-05,0.21046,0.004
1126,58.09,0,18.608,0.20929,0.000604,2.29e-05,0.21237,0.003
1127,56.33,0,18.644,0.2093,0.0006007,2.25e-05,0.21123,0.004
1128,56.15,0,18.724,0.2093,0.0005983,2.21e-05,0.20875,0.004
1129,52.74,0,18.629,0.20931,0.0005967,2.19e-05,0.20646,0.004
1130,52.19,0,18.693,0.20931,0.0005965,2.19e-05,0.19968,0.004
1131,57.97,0,18.611,0.20929,0.0005975,2.21e-05,0.20357,0.004
1132,57.69,0,18.607,0.20929,0.0005994,2.23e-05,0.20521,0.004
1133,56.96,0,18.671,0.2093,0.0006019,2.25e-05,0.20208,0.005
1134,58.43,0,18.461,0.20929,0.0006051,2.29e-05,0.19965,0.005
1135,62.59,0,18.412,0.20927,0.0006089,2.34e-05,0.19628,0.004
1136,67.79,0,18.467,0.20926,0.0006119,2.37e-05,0.19357,0.003
1137,67.66,0,18.489,0.20926,0.000613,2.39e-05,0.19826,0.004
1138,65.94,0,18.366,0.20926,0.000613,2.4e-05,0.20214,0.004
1139,63.97,0,18.224,0.20927,0.000612,2.39e-05,0.20095,0.004
1140,61.69,0,18.241,0.20927,0.0006102,2.37e-05,0.20152,0.004
1141,63.06,0,18.387,0.20927,0.0006081,2.35e-05,0.20019,0.004
1142,61.41,0,18.554,0.20928,0.0006058,2.32e-05,0.19716,0.004
1143,59.08,0,18.428,0.20929,0.0006036,2.29e-05,0.18874,0.004
1144,56.89,0,18.551,0.20929,0.0006018,2.26e-05,0.18573,0.004
1145,57.76,0,18.536,0.20929,0.0006002,2.22e-05,0.18291,0.003
1146,59.44,0,18.554,0.20929,0.0005984,2.21e-05,0.18311,0.003
1147,52.2,0,18.455,0.20931,0.0005971,2.2e-05,0.18558,0.003
1148,54.01,0,18.569,0.2093,0.0005969,2.19e-05,0.18966,0.004
1149,55.74,0,18.625,0.2093,0.0005975,2.18e-05,0.19357,0.004
1150,57.58,0,18.554,0.20929,0.0005998,2.19e-05,0.20079,0.003
1151,60.49,0,18.386,0.20928,0.0006029,2.24e-05,0.20602,0.003
1152,58.19,0,18.235,0.20929,0.0006063,2.29e-05,0.20699,0.003
1153,63.94,0,18.344,0.20927,0.0006091,2.31e-05,0.20793,0.003
1154,64.96,0,18.309,0.20927,0.0006109,2.34e-05,0.20645,0.003
1155,65.12,0,18.339,0.20926,0.000612,2.37e-05,0.2043,0.002
1156,64.35,0,18.466,0.20927,0.0006127,2.39e-05,0.2049,0.002
1157,65.1,0,18.472,0.20927,0.0006138,2.4e-05,0.19566,0.002
1158,67.28,0,18.497,0.20926,0.0006152,2.43e-05,0.19784,0.002
1159,67.77,0,18.507,0.20926,0.0006166,2.45e-05,0.1989,0.001
1160,66.88,0,18.487,0.20926,0.0006173,2.45e-05,0.19857,0.001
1161,66.25,0,18.574,0.20926,0.000617,2.45e-05,0.20117,0.001
1162,66.73,0,18.729,0.20926,0.0006155,2.44e-05,0.20021,0.002
1163,65.63,0,18.675,0.20927,0.000613,2.42e-05,0.20134,0.001
1164,61.54,0,18.712,0.20928,0.0006105,2.38e-05,0.19936,0.001
1165,57.29,0,18.822,0.20929,0.0006077,2.34e-05,0.19981,0.001
1166,56.93,0,18.608,0.20929,0.0006052,2.32e-05,0.19992,0.002
1167,58.25,0,18.628,0.20929,0.0006043,2.31e-05,0.20075,0.002
1168,62.5,0,18.472,0.20928,0.0006044,2.31e-05,0.20027,0.001
1169,60.45,0,18.498,0.20928,0.0006051,2.31e-05,0.20075,0
1170,57.99,0,18.488,0.20929,0.0006059,2.32e-05,0.20122,0
1171,61.01,0,18.505,0.20928,0.0006061,2.33e-05,0.20092,0
1172,61.34,0,18.425,0.20928,0.000605,2.34e-05,0.1965,0.001
1173,59.8,0,18.407,0.20928,0.0006036,2.33e-05,0.19578,0
1174,58.27,0,18.285,0.20929,0.0006025,2.32e-05,0.19875,0.001
1175,59.56,0,18.214,0.20928,0.0006019,2.3e-05,0.19573,0
1176,56.08,0,18.399,0.20929,0.0006018,2.31e-05,0.19086,0
1177,60.11,0,18.5,0.20928,0.0006013,2.32e-05,0.19205,0.001
1178,59.55,0,18.478,0.20929,0.0006009,2.33e-05,0.18696,0.001
1179,56.2,0,18.396,0.20929,0.0006001,2.33e-05,0.17839,0
1180,55.89,0,18.378,0.2093,0.0005985,2.32e-05,0.1715,-0
1181,54.54,0,18.422,0.2093,0.0005969,2.31e-05,0.17801,-0
1182,55.06,0,18.476,0.2093,0.0005954,2.28e-05,0.18565,0
1183,54.14,0,18.603,0.2093,0.0005947,2.26e-05,0.19055,0
1184,54.45,0,18.611,0.2093,0.000595,2.25e-05,0.1958,-0
1185,57.95,0,18.564,0.20929,0.0005956,2.25e-05,0.19751,-0
1186,56.51,0,18.446,0.2093,0.0005964,2.25e-05,0.19468,-0
1187,57.41,0,18.349,0.20929,0.0005968,2.25e-05,0.19379,-0
1188,56.31,0,18.428,0.2093,0.0005962,2.23e-05,0.19421,-0
1189,56.22,0,18.517,0.2093,0.0005951,2.21e-05,0.1952,-0
1190,55.89,0,18.678,0.2093,0.0005934,2.18e-05,0.19238,-0.001
1191,54.81,0,18.691,0.2093,0.0005915,2.16e-05,0.18626,-0
1192,54.19,0,18.554,0.20931,0.0005896,2.13e-05,0.19089,-0.001
1193,52.62,0,18.425,0.20931,0.0005886,2.12e-05,0.18749,-0.001
1194,54.49,0,18.499,0.2093,0.0005888,2.11e-05,0.18614,-0
1195,53.35,0,18.531,0.20931,0.0005893,2.1e-05,0.18599,-0.001
1196,55.3,0,18.538,0.2093,0.0005899,2.11e-05,0.18133,-0
1197,55.77,0,18.585,0.2093,0.0005905,2.12e-05,0.17186,-0.001
1198,55.02,0,18.6,0.2093,0.00059,2.13e-05,0.1695,-0.001
1199,54.67,0,18.553,0.2093,0.0005893,2.11e-05,0.17315,-0.001
1200,51.53,0,18.5,0.20931,0.0005882,2.1e-05,0.17626,-0.001
1201,52.11,0,18.399,0.20931,0.0005871,2.1e-05,0.17355,-0.001
1202,52.4,0,18.528,0.20931,0.0005865,2.09e-05,0.17204,-0.001
1203,53.19,0,18.512,0.20931,0.0005859,2.08e-05,0.17962,-0.001
1204,52.35,0,18.539,0.20931,0.0005866,2.08e-05,0.17695,-0.001
1205,51.55,0,18.507,0.20931,0.0005882,2.1e-05,0.17781,-0.001
1206,52.2,0,18.525,0.20931,0.0005909,2.12e-05,0.18507,-0.001
1207,55.08,0,18.588,0.2093,0.0005945,2.16e-05,0.17725,-0.001
1208,61,0,18.505,0.20928,0.0005979,2.2e-05,0.16221,-0.001
1209,63.66,0,18.541,0.20927,0.0006004,2.23e-05,0.099101,-0.001
1210,61.01,0,18.487,0.20928,0.0006018,2.26e-05,0.12015,-0.001
1211,59.82,0,18.532,0.20928,0.0006022,2.26e-05,0.14815,-0.001
1212,59.55,0,18.491,0.20929,0.0006018,2.25e-05,0.15335,-0.001
1213,61.42,0,18.639,0.20928,0.0006009,2.25e-05,0.15615,-0.001
1214,60.67,0,18.702,0.20928,0.0005999,2.24e-05,0.16159,-0.001
1215,60.07,0,18.709,0.20929,0.0005987,2.23e-05,0.16722,-0.001
1216,54.57,0,18.705,0.2093,0.0005973,2.22e-05,0.15849,-0.001
1217,56.49,0,18.669,0.2093,0.000596,2.2e-05,0.098656,-0.001
1218,54.84,0,18.673,0.2093,0.0005948,2.18e-05,0.069563,-0.001
1219,56.25,0,18.617,0.2093,0.0005935,2.17e-05,0.065068,-0.001
1220,56.3,0,18.59,0.2093,0.000592,2.15e-05,0.063036,-0.001
1221,54.57,0,18.533,0.2093,0.0005908,2.14e-05,0.063659,-0.001
1222,52.48,0,18.539,0.20931,0.0005893,2.12e-05,0.088677,-0.001
1223,54.59,0,18.433,0.2093,0.0005883,2.11e-05,0.11767,-0.001
1224,51.61,0,18.396,0.20931,0.0005873,2.1e-05,0.14272,-0.001
1225,56.63,0,18.437,0.2093,0.0005873,2.09e-05,0.12852,-0.001
1226,52.95,0,18.487,0.20931,0.0005873,2.09e-05,0.12073,-0.001
1227,54.09,0,18.509,0.20931,0.0005872,2.08e-05,0.12476,-0.001
1228,56.79,0,18.508,0.2093,0.0005872,2.09e-05,0.11512,-0.001
1229,54.05,0,18.504,0.20931,0.0005873,2.1e-05,0.14551,-0.001
1230,55.29,0,18.526,0.2093,0.0005873,2.11e-05,0.17353,-0.001
1231,54.5,0,18.662,0.20931,0.000588,2.11e-05,0.17899,-0.001
1232,56.73,0,18.544,0.2093,0.0005893,2.14e-05,0.17875,-0
1233,58.29,0,18.485,0.20929,0.0005926,2.18e-05,0.18439,-0
1234,58.36,0,18.409,0.20929,0.0005975,2.25e-05,0.18704,-0
1235,63,0,18.262,0.20927,0.0006038,2.34e-05,0.188,-0
1236,65.16,0,18.14,0.20926,0.0006097,2.43e-05,0.18644,0
1237,67.64,0,17.976,0.20925,0.0006157,2.51e-05,0.17779,0
1238,69.54,0,18.103,0.20925,0.0006207,2.59e-05,0.17923,0.001
1239,73.5,0,18.232,0.20923,0.0006254,2.65e-05,0.19835,0
1240,73.58,0,18.339,0.20923,0.0006288,2.7e-05,0.20329,0
1241,74.92,0,18.213,0.20923,0.0006311,2.74e-05,0.20528,0
1242,72.13,0,18.262,0.20924,0.0006335,2.77e-05,0.20616,0.001
1243,72.16,0,18.308,0.20924,0.0006345,2.8e-05,0.20772,-0
1244,71.71,0,18.236,0.20924,0.0006349,2.8e-05,0.20227,-0.001
1245,72.05,0,18.311,0.20924,0.0006344,2.79e-05,0.19095,-0.001
1246,69.91,0,18.358,0.20924,0.000633,2.77e-05,0.19068,-0
1247,66.71,0,18.496,0.20926,0.0006306,2.75e-05,0.18949,-0
1248,66.42,0,18.561,0.20926,0.0006275,2.72e-05,0.17753,-0
1249,62.94,0,18.588,0.20927,0.000624,2.67e-05,0.17303,-0
1250,60.18,0,18.532,0.20928,0.0006201,2.61e-05,0.17393,-0
1251,60.05,0,18.6,0.20928,0.0006157,2.54e-05,0.17394,-0.001
1252,56.69,0,18.497,0.20929,0.0006116,2.49e-05,0.17171,-0.001
1253,55.5,0,18.519,0.2093,0.0006078,2.43e-05,0.16705,-0.001
1254,57.38,0,18.577,0.20929,0.0006047,2.38e-05,0.12894,-0.001
1255,54.96,0,18.645,0.2093,0.0006017,2.35e-05,0.15779,-0
1256,53.1,0,18.707,0.20931,0.0005989,2.33e-05,0.17795,-0.001
1257,51.88,0,18.667,0.20931,0.0005974,2.3e-05,0.17332,-0.001
1258,56.33,0,18.544,0.2093,0.0005965,2.29e-05,0.16298,-0.001
1259,54.76,0,18.459,0.2093,0.0005969,2.3e-05,0.15942,-0
1260,57.06,0,18.454,0.20929,0.0005987,2.31e-05,0.16678,-0.001
1261,60.88,0,18.483,0.20928,0.0006012,2.32e-05,0.17173,-0.001
1262,61.98,0,18.621,0.20928,0.0006042,2.34e-05,0.1701,-0.001
1263,65.95,0,18.626,0.20927,0.0006064,2.37e-05,0.16991,-0.001
1264,68.32,0,18.717,0.20926,0.0006076,2.38e-05,0.17225,-0.001
1265,62.32,0,18.661,0.20928,0.0006069,2.36e-05,0.17132,-0.001
1266,59.3,0,18.623,0.20929,0.0006057,2.33e-05,0.17568,-0.001
1267,59.13,0,18.651,0.20929,0.0006041,2.29e-05,0.17328,-0.001
1268,60.04,0,18.755,0.20929,0.0006024,2.25e-05,0.17931,-0.001
1269,57.62,0,18.851,0.20929,0.0006004,2.22e-05,0.19079,-0.001
1270,58.67,0,18.798,0.20929,0.0005989,2.19e-05,0.19739,-0.001
