Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
731,62.21,0,18.026,0.20924,0.000646,7.4e-06,0.15608,0.124
732,60.94,0,18.055,0.20924,0.0006449,7e-06,0.15155,0.118
733,61.48,0,18.065,0.20924,0.0006449,7e-06,0.12574,0.128
734,62.71,0,18.019,0.20924,0.0006449,6.7e-06,0.15293,0.122
735,61.17,0,17.963,0.20924,0.0006455,6.7e-06,0.15684,0.115
736,61.61,0,17.915,0.20924,0.0006457,6.7e-06,0.16622,0.106
737,63.16,0,17.949,0.20924,0.0006457,6.7e-06,0.17687,0.092
738,62.64,0,17.936,0.20924,0.0006453,6.4e-06,0.15108,0.09
739,62.9,0,18.049,0.20924,0.0006431,6.3e-06,0.15553,0.099
740,59.31,0,18.008,0.20925,0.0006404,6.7e-06,0.16432,0.107
741,57.39,0,18.121,0.20926,0.000637,6.3e-06,0.15791,0.106
742,54.39,0,18.061,0.20927,0.0006335,6.1e-06,0.15261,0.113
743,52.9,0,18.006,0.20927,0.0006312,6.1e-06,0.15431,0.122
744,56.39,0,18.051,0.20926,0.0006302,6.7e-06,0.14181,0.114
745,55.47,0,18.097,0.20926,0.0006294,7.2e-06,0.11971,0.098
746,58.19,0,18.169,0.20926,0.00063,7.4e-06,0.11058,0.087
747,59.18,0,18.125,0.20925,0.0006302,7.9e-06,0.10286,0.082
748,56.83,0,18.082,0.20926,0.0006292,8.5e-06,0.12333,0.083
749,59.08,0,18.096,0.20925,0.0006275,8.4e-06,0.12628,0.088
750,52.12,0,18.162,0.20928,0.0006246,7.7e-06,0.13777,0.09
751,54.55,0,18.097,0.20927,0.0006211,7e-06,0.12333,0.106
752,50.01,0,18.05,0.20928,0.0006178,6.6e-06,0.11209,0.117
753,51.99,0,18.089,0.20928,0.0006155,6.6e-06,0.13109,0.121
754,48.69,0,18.016,0.20929,0.0006152,6.8e-06,0.12513,0.131
755,49.69,0,17.947,0.20928,0.0006163,7.4e-06,0.12271,0.134
756,54.08,0,17.92,0.20927,0.0006197,7.7e-06,0.14003,0.129
757,55.15,0,17.896,0.20926,0.0006231,7.3e-06,0.14301,0.12
758,57.5,0,17.917,0.20926,0.0006271,7.1e-06,0.14185,0.105
759,62.61,0,17.829,0.20924,0.0006316,7.3e-06,0.1282,0.101
760,62.52,0,17.929,0.20924,0.0006335,7.3e-06,0.11838,0.098
761,63.65,0,17.895,0.20924,0.0006343,7.7e-06,0.14002,0.096
762,61.71,0,17.932,0.20924,0.0006333,7.6e-06,0.13928,0.119
763,56.46,0,17.96,0.20926,0.0006317,7.3e-06,0.15774,0.113
764,54.6,0,17.995,0.20927,0.0006306,6.8e-06,0.11989,0.106
765,55.37,0,18.108,0.20926,0.0006304,6.9e-06,0.10346,0.102
766,56.48,0,18.134,0.20926,0.0006304,7.1e-06,0.12448,0.098
767,56.84,0,18.164,0.20926,0.0006305,7e-06,0.13771,0.098
768,57.37,0,18.199,0.20926,0.000629,7.2e-06,0.13609,0.093
769,56.8,0,18.216,0.20926,0.0006278,7.3e-06,0.14333,0.083
770,54.77,0,18.1,0.20927,0.0006257,7.3e-06,0.14143,0.089
771,53.14,0,18.007,0.20927,0.0006237,6.6e-06,0.14581,0.1
772,50.9,0,18.032,0.20928,0.000622,6.1e-06,0.15679,0.097
773,52.52,0,18.096,0.20927,0.0006209,6.3e-06,0.17207,0.107
774,52.16,0,18.114,0.20928,0.0006199,6e-06,0.17837,0.113
775,50.18,0,18.154,0.20928,0.0006206,5.9e-06,0.16685,0.118
776,52.61,0,18.173,0.20928,0.000622,5.9e-06,0.15658,0.102
777,60.48,0,18.283,0.20925,0.0006235,6.4e-06,0.13654,0.097
778,58.27,0,18.302,0.20926,0.000625,7.2e-06,0.14329,0.094
779,59.88,0,18.366,0.20925,0.0006259,7.1e-06,0.13179,0.085
780,58.51,0,18.288,0.20926,0.0006263,7e-06,0.1088,0.087
781,57.01,0,18.358,0.20926,0.0006246,6.5e-06,0.11435,0.086
782,55.49,0,18.25,0.20927,0.0006223,6.6e-06,0.11851,0.09
783,53.98,0,18.141,0.20927,0.0006196,6.6e-06,0.12314,0.096
784,58.43,0,18.193,0.20926,0.0006173,6.1e-06,0.12621,0.109
785,50.39,0,18.162,0.20928,0.0006158,6.1e-06,0.12249,0.106
786,48.3,0,18.116,0.20929,0.0006151,6.4e-06,0.13449,0.099
787,50.46,0,18.066,0.20928,0.0006159,6.6e-06,0.12683,0.096
788,51.15,0,18.182,0.20928,0.0006163,7e-06,0.12427,0.097
789,51.77,0,18.11,0.20928,0.0006168,7.2e-06,0.13335,0.102
790,50.64,0,18.203,0.20928,0.0006168,7.5e-06,0.1393,0.106
791,52.39,0,18.302,0.20928,0.0006177,7.5e-06,0.15579,0.101
792,56.28,0,18.536,0.20927,0.0006179,7.4e-06,0.1542,0.089
793,57.82,0,18.506,0.20926,0.0006187,7e-06,0.1329,0.085
794,56.88,0,18.451,0.20927,0.0006185,7.1e-06,0.12403,0.083
795,54.45,0,18.361,0.20927,0.0006177,7.1e-06,0.12049,0.086
796,53.25,0,18.292,0.20928,0.0006161,6.8e-06,0.12715,0.09
797,52.09,0,18.38,0.20928,0.0006133,6.8e-06,0.14208,0.085
798,48.54,0,18.296,0.20929,0.0006109,6.7e-06,0.12468,0.085
799,52.18,0,18.297,0.20928,0.0006086,6.6e-06,0.112,0.086
800,48.44,0,18.262,0.20929,0.000607,6.5e-06,0.11051,0.087
801,47.46,0,18.196,0.20929,0.0006044,6.2e-06,0.12206,0.091
802,45.36,0,18.051,0.2093,0.0006027,5.7e-06,0.12886,0.089
803,47.39,0,18.036,0.20929,0.0006018,5.1e-06,0.14084,0.085
804,47.9,0,18.091,0.20929,0.0006013,5.5e-06,0.1267,0.089
805,48.69,0,18.134,0.20929,0.0006012,5.5e-06,0.12085,0.098
806,49.17,0,18.189,0.20929,0.0006015,5.5e-06,0.13352,0.103
807,50.65,0,18.098,0.20928,0.0006025,5.5e-06,0.14479,0.104
808,52.39,0,18,0.20928,0.000605,5.7e-06,0.148,0.103
809,52.24,0,17.943,0.20928,0.0006075,5.9e-06,0.1181,0.093
810,52.98,0,17.871,0.20927,0.00061,6e-06,0.11699,0.09
811,52.69,0,17.951,0.20927,0.0006123,6.3e-06,0.1269,0.087
812,55.07,0,18.112,0.20927,0.0006141,6.5e-06,0.12529,0.086
813,55.04,0,18.175,0.20927,0.0006146,6.2e-06,0.093903,0.086
814,52.89,0,18.191,0.20928,0.0006135,5.7e-06,0.10829,0.088
815,52.53,0,18.229,0.20928,0.0006121,5.7e-06,0.13129,0.091
816,52.44,0,18.26,0.20928,0.00061,5.7e-06,0.11568,0.085
817,48.24,0,18.218,0.20929,0.0006084,6.4e-06,0.14514,0.079
818,48.41,0,18.252,0.20929,0.0006061,6.4e-06,0.15345,0.077
819,49.04,0,18.369,0.20929,0.0006038,5.9e-06,0.11825,0.082
820,49.3,0,18.512,0.20929,0.0006015,5.7e-06,0.12719,0.097
821,45.02,0,18.407,0.20931,0.0005997,5.7e-06,0.12001,0.098
822,46.69,0,18.304,0.2093,0.0005984,5.9e-06,0.11206,0.086
823,51.21,0,18.339,0.20929,0.0005983,6.1e-06,0.12872,0.071
824,49.61,0,18.32,0.20929,0.0005979,5.9e-06,0.092928,0.071
825,48.84,0,18.304,0.20929,0.0005971,5.7e-06,0.10275,0.079
826,47.27,0,18.217,0.2093,0.0005959,5.4e-06,0.11472,0.082
827,47.73,0,18.187,0.2093,0.000594,5.3e-06,0.095696,0.077
828,47.34,0,18.138,0.2093,0.0005928,5.5e-06,0.079045,0.072
829,46.04,0,18.109,0.2093,0.0005915,5.1e-06,0.078195,0.064
830,45.9,0,17.992,0.2093,0.0005904,5.1e-06,0.090112,0.065
831,45.36,0,17.972,0.2093,0.0005891,5e-06,0.092181,0.07
832,44.8,0,17.89,0.2093,0.0005868,4.5e-06,0.074446,0.068
833,42.92,0,17.756,0.20931,0.0005844,4.1e-06,0.085784,0.07
834,41.51,0,17.67,0.20931,0.0005817,4.3e-06,0.08675,0.079
835,39.66,0,17.521,0.20932,0.0005796,4.6e-06,0.094016,0.076
836,40.18,0,17.619,0.20932,0.0005782,4.4e-06,0.095218,0.081
837,40.96,0,17.661,0.20932,0.000577,4.2e-06,0.096127,0.086
838,38.1,0,17.76,0.20933,0.000577,4.6e-06,0.11096,0.091
839,41.78,0,17.76,0.20932,0.0005771,4.7e-06,0.087859,0.09
840,43.88,0,17.778,0.20931,0.0005786,4.6e-06,0.095976,0.085
841,41.33,0,17.887,0.20932,0.0005811,5e-06,0.1097,0.091
842,44.72,0,17.85,0.20931,0.0005842,5.3e-06,0.10121,0.086
843,47.64,0,17.87,0.2093,0.0005873,5.6e-06,0.11139,0.079
844,47.85,0,17.872,0.20929,0.0005905,5.8e-06,0.11605,0.073
845,49.63,0,17.983,0.20929,0.0005925,5.9e-06,0.11866,0.069
846,50.08,0,17.936,0.20929,0.0005937,5.7e-06,0.10814,0.063
847,46.77,0,17.909,0.2093,0.000593,5.6e-06,0.1017,0.07
848,47.25,0,18.039,0.2093,0.0005915,5.3e-06,0.080732,0.078
849,46.12,0,18.066,0.2093,0.0005896,5.2e-06,0.064579,0.079
850,45.26,0,18.052,0.2093,0.0005876,5e-06,0.065061,0.075
851,41.87,0,17.961,0.20931,0.0005856,4.9e-06,0.079043,0.072
852,43.17,0,18.037,0.20931,0.0005841,4.8e-06,0.084637,0.065
853,43.78,0,18.106,0.20931,0.0005834,4.8e-06,0.074104,0.062
854,43.46,0,18.217,0.20931,0.0005815,4.7e-06,0.08518,0.069
855,42.02,0,18.27,0.20932,0.0005802,4.8e-06,0.059166,0.072
856,41.41,0,18.255,0.20932,0.0005786,4.7e-06,0.079974,0.067
857,40.48,0,18.363,0.20932,0.0005765,4.6e-06,0.073235,0.065
858,37.64,0,18.245,0.20933,0.0005753,5e-06,0.076804,0.079
859,38.73,0,18.207,0.20933,0.0005743,5e-06,0.081962,0.08
860,42.97,0,18.221,0.20932,0.0005742,4.8e-06,0.089654,0.071
861,40.73,0,18.308,0.20932,0.0005743,4.8e-06,0.083312,0.072
862,38.53,0,18.276,0.20933,0.0005752,4.8e-06,0.069618,0.07
863,40.26,0,18.229,0.20932,0.0005753,4.8e-06,0.078538,0.07
864,42.29,0,18.133,0.20932,0.0005743,5e-06,0.082843,0.082
865,42.79,0,18.239,0.20932,0.0005755,4.9e-06,0.085373,0.093
866,41.35,0,18.269,0.20932,0.000577,5e-06,0.10807,0.085
867,41.41,0,18.127,0.20932,0.0005791,4.9e-06,0.12233,0.077
868,43.05,0,18.01,0.20931,0.0005812,5.1e-06,0.11317,0.07
869,46.95,0,17.95,0.2093,0.0005834,5.1e-06,0.095177,0.071
870,46.86,0,17.986,0.2093,0.0005853,5.1e-06,0.10672,0.066
871,49.06,0,17.894,0.20929,0.0005857,5e-06,0.11067,0.064
872,49.32,0,17.94,0.20929,0.0005858,5.4e-06,0.12328,0.065
873,44.72,0,17.94,0.20931,0.0005853,5.3e-06,0.12088,0.059
874,44.95,0,18.063,0.20931,0.0005835,5.2e-06,0.10726,0.06
875,41.65,0,18.001,0.20932,0.0005816,5.5e-06,0.094113,0.067
876,40.19,0,17.972,0.20932,0.0005794,5.5e-06,0.11797,0.067
877,40.64,0,18,0.20932,0.0005783,5.5e-06,0.11863,0.064
878,41.56,0,18.131,0.20932,0.0005781,5.5e-06,0.12644,0.065
879,41.45,0,18.192,0.20932,0.0005777,5.1e-06,0.1116,0.069
880,42.41,0,18.251,0.20932,0.0005771,4.6e-06,0.10588,0.068
881,42.01,0,18.224,0.20932,0.000577,4.3e-06,0.081678,0.069
882,44.33,0,18.166,0.20931,0.0005783,4.4e-06,0.093593,0.062
883,46.63,0,18.148,0.2093,0.0005791,4.3e-06,0.077778,0.054
884,46.85,0,18.083,0.2093,0.000579,4.2e-06,0.076218,0.064
885,45.79,0,18.001,0.2093,0.0005791,3.8e-06,0.073989,0.068
886,44.48,0,18.039,0.20931,0.0005782,3.8e-06,0.087461,0.07
887,43.51,0,18.148,0.20931,0.0005769,4.2e-06,0.11995,0.068
888,44.77,0,18.127,0.20931,0.0005758,4.6e-06,0.11408,0.067
889,39.49,0,18.11,0.20933,0.0005755,4.8e-06,0.080625,0.063
890,40.43,0,17.991,0.20932,0.0005764,4.7e-06,0.06107,0.06
891,42.2,0,17.996,0.20932,0.000577,4.5e-06,0.074413,0.06
892,42.77,0,18.108,0.20931,0.0005771,5e-06,0.073886,0.062
893,43.32,0,18.283,0.20931,0.0005765,5.2e-06,0.081598,0.065
894,43.81,0,18.358,0.20931,0.0005755,5.1e-06,0.085522,0.062
895,40.02,0,18.331,0.20933,0.0005741,5.2e-06,0.1033,0.064
896,40.15,0,18.216,0.20932,0.0005727,5.3e-06,0.09844,0.072
897,39.93,0,18.101,0.20932,0.0005722,5.3e-06,0.089757,0.069
898,38.62,0,17.985,0.20933,0.0005713,5.3e-06,0.093075,0.063
899,40,0,17.989,0.20932,0.0005713,5.4e-06,0.10885,0.061
900,40.17,0,18.009,0.20932,0.000571,5.2e-06,0.11256,0.06
901,40.18,0,18.145,0.20932,0.0005701,5.5e-06,0.097941,0.068
902,38.87,0,18.049,0.20933,0.0005703,5.8e-06,0.090758,0.066
903,39.24,0,17.912,0.20933,0.0005703,5.4e-06,0.098068,0.071
904,40.53,0,17.798,0.20932,0.0005702,5e-06,0.10262,0.083
905,37.14,0,17.871,0.20933,0.0005708,4.8e-06,0.089966,0.08
906,41.58,0,17.969,0.20932,0.0005731,5.2e-06,0.086401,0.066
907,42.6,0,18.019,0.20931,0.0005747,5.4e-06,0.085907,0.062
908,42.31,0,18.077,0.20932,0.0005756,5.4e-06,0.076107,0.055
909,44.2,0,18.075,0.20931,0.0005762,5e-06,0.068247,0.055
910,46.31,0,18.05,0.2093,0.0005749,5e-06,0.077629,0.065
911,43.14,0,17.96,0.20931,0.0005732,4.7e-06,0.07185,0.069
912,38.41,0,18.048,0.20933,0.0005712,4.7e-06,0.074516,0.07
913,38.51,0,18,0.20933,0.0005695,4.8e-06,0.084961,0.065
914,36.88,0,18.016,0.20933,0.0005682,4.8e-06,0.073514,0.056
915,36.1,0,18.01,0.20934,0.0005674,4.8e-06,0.081672,0.058
916,37.77,0,18.064,0.20933,0.000567,4.6e-06,0.081745,0.063
917,38.56,0,17.995,0.20933,0.0005664,4.5e-06,0.074,0.074
918,38.46,0,17.853,0.20933,0.0005653,4.4e-06,0.089295,0.072
919,37.93,0,17.887,0.20933,0.0005657,4.4e-06,0.10424,0.071
920,36.95,0,18.026,0.20933,0.0005665,4.4e-06,0.1034,0.068
921,40.23,0,18.012,0.20932,0.0005677,4.4e-06,0.10169,0.063
922,39.1,0,17.94,0.20933,0.0005686,4.5e-06,0.084281,0.059
923,44.11,0,17.898,0.20931,0.0005693,4.4e-06,0.087643,0.064
924,41.38,0,17.881,0.20932,0.0005694,4.6e-06,0.098542,0.063
925,41.74,0,17.876,0.20932,0.0005693,4.7e-06,0.084111,0.057
926,39.36,0,17.908,0.20933,0.0005694,4.4e-06,0.093454,0.061
927,38.19,0,18.008,0.20933,0.0005689,4.6e-06,0.10182,0.067
928,36.77,0,18.196,0.20934,0.0005677,5.2e-06,0.086888,0.071
929,39.9,0,18.119,0.20933,0.0005675,4.9e-06,0.086075,0.069
930,38.97,0,18.039,0.20933,0.0005684,4.9e-06,0.10267,0.064
931,37.88,0,18.077,0.20933,0.0005691,4.9e-06,0.079268,0.055
932,40.82,0,18.049,0.20932,0.0005702,5e-06,0.059386,0.046
933,39.35,0,18.232,0.20933,0.0005701,4.8e-06,0.070261,0.048
934,39.72,0,18.272,0.20933,0.0005687,4.6e-06,0.085469,0.055
935,39.94,0,18.237,0.20933,0.000566,4.6e-06,0.08941,0.053
936,34.63,0,18.168,0.20934,0.0005638,4.7e-06,0.070069,0.052
937,36.66,0,18.186,0.20934,0.000562,4.7e-06,0.059485,0.058
938,35.65,0,18.12,0.20934,0.0005609,4.6e-06,0.055879,0.058
939,33.86,0,18.195,0.20935,0.00056,4.2e-06,0.08113,0.063
940,34.42,0,18.13,0.20934,0.0005595,4.4e-06,0.10529,0.065
941,34.56,0,18.03,0.20934,0.0005598,4.1e-06,0.11486,0.057
942,38.23,0,17.998,0.20933,0.0005605,4.3e-06,0.093198,0.047
943,39.78,0,17.871,0.20933,0.0005616,4.1e-06,0.068963,0.043
944,39.27,0,17.739,0.20933,0.0005617,3.9e-06,0.059424,0.043
945,37.67,0,17.632,0.20933,0.0005613,3.8e-06,0.051168,0.047
946,37.39,0,17.732,0.20933,0.0005593,3.7e-06,0.04739,0.053
947,34.08,0,17.67,0.20934,0.0005569,4e-06,0.055148,0.056
948,33.38,0,17.638,0.20935,0.0005551,3.8e-06,0.067201,0.052
949,32.41,0,17.556,0.20935,0.0005538,3.7e-06,0.084737,0.051
950,30.77,0,17.704,0.20936,0.000553,3.7e-06,0.070548,0.052
951,33.01,0,17.769,0.20935,0.0005531,3.4e-06,0.079122,0.049
952,34.32,0,17.943,0.20935,0.0005532,3.5e-06,0.086738,0.047
953,34.1,0,17.945,0.20935,0.000553,3.9e-06,0.065047,0.044
954,35.06,0,18.077,0.20934,0.0005532,4.2e-06,0.045134,0.046
955,38.36,0,18.266,0.20933,0.000553,4.4e-06,0.070126,0.053
956,33.08,0,18.115,0.20935,0.0005531,4.2e-06,0.069981,0.06
957,34.46,0,18.171,0.20935,0.000553,4.4e-06,0.074463,0.067
958,37.84,0,18.17,0.20934,0.0005543,4.8e-06,0.082085,0.059
959,35.44,0,18.184,0.20934,0.0005563,4.6e-06,0.084472,0.055
960,37.61,0,18.082,0.20933,0.000558,4.3e-06,0.074588,0.048
961,36.78,0,18.123,0.20934,0.000559,4.3e-06,0.046093,0.044
962,35.12,0,18.089,0.20934,0.0005594,4.3e-06,0.041718,0.038
963,39.96,0,18.085,0.20933,0.0005585,4.3e-06,0.052641,0.042
964,34.78,0,18.108,0.20934,0.0005565,4.5e-06,0.046406,0.045
965,32.65,0,18.054,0.20935,0.000554,4.5e-06,0.053369,0.044
966,31.59,0,18.107,0.20935,0.0005521,4.6e-06,0.060338,0.044
967,33.88,0,18.15,0.20935,0.0005497,4.8e-06,0.072364,0.049
968,34.96,0,18.163,0.20935,0.0005481,4.7e-06,0.064503,0.046
969,32.02,0,18.21,0.20935,0.000547,4.5e-06,0.06766,0.045
970,33.67,0,18.128,0.20935,0.0005471,4.5e-06,0.070749,0.052
971,31.6,0,17.99,0.20936,0.0005471,4.3e-06,0.084962,0.057
972,32.71,0,17.897,0.20935,0.0005484,4.2e-06,0.086642,0.05
973,34.26,0,17.914,0.20935,0.0005493,3.6e-06,0.07043,0.043
974,34.08,0,17.912,0.20935,0.0005504,3.6e-06,0.07536,0.042
975,35,0,17.86,0.20934,0.0005514,3.7e-06,0.04576,0.048
976,36.47,0,17.975,0.20934,0.0005521,3.5e-06,0.065056,0.046
977,34.36,0,17.863,0.20934,0.000552,3.6e-06,0.082008,0.042
978,37,0,17.983,0.20934,0.0005521,4.1e-06,0.076559,0.046
979,32.87,0,18.022,0.20935,0.000552,4.7e-06,0.078093,0.049
980,33.02,0,18.155,0.20935,0.0005511,5.1e-06,0.067175,0.047
981,35.07,0,18.319,0.20935,0.0005512,5e-06,0.072015,0.055
982,37.56,0,18.369,0.20934,0.000551,4.9e-06,0.068684,0.062
983,37.7,0,18.433,0.20934,0.000551,4.8e-06,0.043298,0.065
984,37.17,0,18.362,0.20934,0.0005518,4.8e-06,0.040393,0.063
985,37.63,0,18.402,0.20934,0.0005541,4.9e-06,0.048392,0.052
986,39.07,0,18.338,0.20933,0.000556,4.5e-06,0.058746,0.048
987,37.55,0,18.346,0.20934,0.0005575,4.3e-06,0.078716,0.04
988,38.78,0,18.25,0.20933,0.0005586,4.2e-06,0.088403,0.037
989,37.7,0,18.149,0.20933,0.0005587,4e-06,0.094311,0.038
990,39.95,0,18.136,0.20933,0.0005576,3.6e-06,0.086944,0.041
991,36.45,0,18.049,0.20934,0.0005562,3.4e-06,0.1014,0.044
992,33.83,0,18.023,0.20935,0.0005544,3.2e-06,0.097183,0.045
993,34.7,0,17.959,0.20934,0.0005532,3.1e-06,0.090439,0.05
994,31.55,0,17.939,0.20935,0.0005526,3.6e-06,0.064109,0.054
995,33.55,0,17.967,0.20935,0.0005521,3.7e-06,0.063343,0.054
996,32.82,0,17.907,0.20935,0.0005526,3.8e-06,0.055309,0.057
997,34.71,0,17.884,0.20934,0.000553,3.5e-06,0.07282,0.054
998,36.18,0,17.94,0.20934,0.0005539,3.5e-06,0.083486,0.053
999,37.66,0,17.945,0.20933,0.0005549,3.6e-06,0.089981,0.05
1000,35.25,0,17.884,0.20934,0.0005557,3.9e-06,0.087051,0.049
1001,36.66,0,17.886,0.20934,0.0005559,4.2e-06,0.086544,0.047
1002,35.23,0,17.914,0.20934,0.0005546,4.5e-06,0.09166,0.047
1003,34.8,0,17.934,0.20934,0.0005547,4.7e-06,0.071394,0.049
1004,32.72,0,17.91,0.20935,0.0005536,4.5e-06,0.053195,0.047
1005,34.46,0,17.958,0.20934,0.0005523,4.3e-06,0.070083,0.044
1006,33.21,0,17.985,0.20935,0.0005511,3.9e-06,0.08224,0.041
1007,35.48,0,17.991,0.20934,0.0005505,4.1e-06,0.077296,0.042
1008,34.53,0,17.933,0.20935,0.0005493,4.4e-06,0.068607,0.047
1009,30.37,0,17.978,0.20936,0.0005479,4.6e-06,0.062198,0.051
1010,31.26,0,17.992,0.20936,0.0005464,4.3e-06,0.05801,0.051
1011,32.87,0,17.965,0.20935,0.0005462,4.4e-06,0.068763,0.043
1012,33.32,0,18.002,0.20935,0.0005463,3.9e-06,0.057046,0.04
1013,34.04,0,18.116,0.20935,0.0005454,4e-06,0.066451,0.041
1014,32.15,0,18.195,0.20936,0.0005448,3.8e-06,0.069443,0.046
1015,33.57,0,18.095,0.20935,0.000544,4e-06,0.064626,0.053
1016,30.29,0,17.925,0.20936,0.0005434,4e-06,0.074114,0.047
1017,28.76,0,17.809,0.20936,0.0005434,4.2e-06,0.077704,0.043
1018,27.75,0,17.78,0.20937,0.0005434,4.6e-06,0.06594,0.04
1019,30.71,0,17.776,0.20936,0.0005433,4.9e-06,0.057036,0.035
1020,31.29,0,17.81,0.20936,0.0005433,4.9e-06,0.061409,0.038
1021,29.46,0,17.905,0.20936,0.0005426,4.7e-06,0.0618,0.044
1022,29.61,0,17.84,0.20936,0.0005407,4.5e-06,0.077169,0.048
1023,28.97,0,17.735,0.20936,0.0005388,4.2e-06,0.088195,0.049
1024,26.6,0,17.657,0.20937,0.0005383,4e-06,0.092192,0.048
1025,29.46,0,17.61,0.20936,0.0005388,3.8e-06,0.081428,0.039
1026,28.79,0,17.72,0.20936,0.0005395,3.2e-06,0.07888,0.033
1027,34.3,0,17.867,0.20935,0.0005395,2.9e-06,0.089139,0.036
1028,33.36,0,17.979,0.20935,0.0005394,3e-06,0.086462,0.043
1029,30.52,0,17.978,0.20936,0.0005387,3.2e-06,0.074577,0.044
1030,29.24,0,17.949,0.20936,0.000538,3.5e-06,0.068571,0.047
1031,28.99,0,17.943,0.20936,0.0005376,3.9e-06,0.072929,0.049
1032,31.34,0,17.933,0.20936,0.0005377,4.5e-06,0.067354,0.048
1033,30.54,0,17.934,0.20936,0.0005381,4.6e-06,0.068669,0.044
1034,30.58,0,17.864,0.20936,0.0005385,4.5e-06,0.088127,0.042
1035,30.62,0,17.78,0.20936,0.0005384,4.6e-06,0.08879,0.044
1036,28.52,0,17.717,0.20936,0.0005392,4.1e-06,0.06746,0.047
1037,27.01,0,17.65,0.20937,0.0005391,3.9e-06,0.075214,0.043
1038,28.52,0,17.619,0.20936,0.0005395,4e-06,0.091324,0.045
1039,30.42,0,17.545,0.20936,0.0005395,4e-06,0.083437,0.041
1040,31.69,0,17.613,0.20935,0.0005402,3.7e-06,0.06402,0.041
1041,29.67,0,17.631,0.20936,0.0005406,3.9e-06,0.07342,0.04
1042,31.7,0,17.651,0.20935,0.0005403,3.7e-06,0.075132,0.044
1043,31.93,0,17.605,0.20935,0.0005403,3.7e-06,0.078188,0.039
1044,32.47,0,17.723,0.20935,0.0005403,4.1e-06,0.059491,0.036
1045,30.07,0,17.985,0.20936,0.0005397,4e-06,0.059056,0.03
1046,29.83,0,18.034,0.20936,0.0005388,4.1e-06,0.071703,0.035
1047,30.46,0,18.054,0.20936,0.000537,4.2e-06,0.092162,0.045
1048,31.24,0,18.003,0.20936,0.000535,4.1e-06,0.07237,0.049
1049,25.05,0,18.069,0.20938,0.0005345,4.1e-06,0.065298,0.043
1050,27.16,0,18.083,0.20937,0.0005343,4e-06,0.070393,0.041
1051,29.46,0,18.043,0.20936,0.0005353,4e-06,0.068201,0.039
1052,31.48,0,18.006,0.20936,0.0005356,3.7e-06,0.062057,0.036
1053,31.93,0,18.031,0.20936,0.0005348,3.8e-06,0.066522,0.036
1054,31.37,0,18.062,0.20936,0.0005345,3.6e-06,0.07588,0.038
1055,29.47,0,17.995,0.20936,0.0005334,3.6e-06,0.066496,0.039
1056,30.63,0,18.03,0.20936,0.0005323,3.9e-06,0.063639,0.042
1057,31.98,0,18.039,0.20936,0.0005316,3.9e-06,0.053149,0.038
1058,27.15,0,18.044,0.20937,0.0005314,3.7e-06,0.036557,0.035
1059,28.84,0,18.037,0.20937,0.0005305,3.5e-06,0.041897,0.041
1060,28.36,0,17.945,0.20937,0.00053,3.7e-06,0.056629,0.041
1061,25.86,0,17.804,0.20938,0.0005295,4.4e-06,0.049834,0.04
1062,26.91,0,17.831,0.20937,0.0005293,4.4e-06,0.064701,0.039
1063,28.14,0,17.832,0.20937,0.0005286,4.4e-06,0.073396,0.038
1064,30.03,0,17.826,0.20936,0.0005287,4.1e-06,0.072418,0.034
1065,28.38,0,17.72,0.20937,0.0005284,4.1e-06,0.075447,0.034
1066,28.37,0,17.661,0.20937,0.0005287,3.9e-06,0.069617,0.036
1067,24.92,0,17.643,0.20938,0.0005281,3.6e-06,0.06915,0.036
1068,27.38,0,17.633,0.20937,0.0005278,3.3e-06,0.072059,0.038
1069,28.75,0,17.602,0.20937,0.0005277,2.8e-06,0.069415,0.038
1070,25.27,0,17.607,0.20938,0.0005276,2.6e-06,0.047363,0.037
1071,26.9,0,17.712,0.20937,0.000528,2.3e-06,0.044,0.042
1072,28.94,0,17.712,0.20937,0.0005287,2.1e-06,0.039762,0.043
1073,27.8,0,17.723,0.20937,0.000529,2.2e-06,0.041304,0.04
1074,27.04,0,17.597,0.20937,0.0005302,2.5e-06,0.048067,0.034
1075,27.56,0,17.597,0.20937,0.0005311,2.4e-06,0.061847,0.028
1076,29.34,0,17.642,0.20936,0.0005313,2.7e-06,0.056002,0.027
1077,28.89,0,17.618,0.20937,0.0005299,3.2e-06,0.055766,0.029
1078,27.52,0,17.582,0.20937,0.0005291,3.6e-06,0.062124,0.031
1079,26.05,0,17.629,0.20937,0.0005274,3.2e-06,0.060722,0.035
1080,23.94,0,17.68,0.20938,0.0005256,2.8e-06,0.062004,0.041
1081,24.92,0,17.742,0.20938,0.0005242,2.7e-06,0.064445,0.043
1082,22.42,0,17.723,0.20939,0.0005237,2.6e-06,0.057114,0.039
1083,24.24,0,17.767,0.20938,0.0005236,2.3e-06,0.067284,0.035
1084,25.71,0,17.902,0.20938,0.0005235,2.5e-06,0.05043,0.034
1085,26.41,0,17.947,0.20938,0.0005235,2.5e-06,0.049596,0.034
1086,26.93,0,17.832,0.20937,0.0005237,2.7e-06,0.022862,0.031
1087,25.15,0,17.868,0.20938,0.0005237,2.5e-06,0.038787,0.03
