Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
815,202.57,0,20.781,0.20871,0.0009051,2.52e-05,1.0122,0.888
816,203.67,0,20.616,0.2087,0.000911,2.53e-05,1.0407,0.76
817,215.3,0,20.706,0.20867,0.0009172,2.55e-05,1.1116,0.732
818,215.3,0,20.722,0.20867,0.0009213,2.56e-05,1.09,0.705
819,215.98,0,20.631,0.20867,0.0009218,2.55e-05,0.96247,0.664
820,203.95,0,20.511,0.2087,0.0009192,2.53e-05,0.9804,0.742
821,199.77,0,20.477,0.20871,0.0009151,2.51e-05,0.94125,0.753
822,190.67,0,20.444,0.20874,0.0009117,2.48e-05,0.89712,0.664
823,195.52,0,20.476,0.20872,0.0009094,2.46e-05,0.92636,0.608
824,193.64,0,20.543,0.20873,0.0009072,2.43e-05,0.90423,0.575
825,193.23,0,20.413,0.20873,0.0009032,2.4e-05,0.79659,0.603
826,188.7,0,20.567,0.20875,0.0008982,2.37e-05,0.77995,0.661
827,182.41,0,20.622,0.20877,0.000893,2.33e-05,0.8121,0.699
828,177.79,0,20.571,0.20878,0.0008884,2.3e-05,0.90404,0.657
829,181.87,0,20.616,0.20877,0.0008852,2.28e-05,0.90707,0.677
830,183.92,0,20.635,0.20876,0.0008836,2.27e-05,0.92134,0.738
831,186.93,0,20.743,0.20876,0.0008833,2.26e-05,0.9045,0.694
832,185.71,0,20.836,0.20876,0.0008838,2.26e-05,0.9012,0.631
833,191.9,0,21.057,0.20875,0.0008842,2.27e-05,0.9578,0.571
834,193.33,0,21.1,0.20875,0.0008832,2.27e-05,0.86317,0.596
835,192.85,0,21.151,0.20875,0.0008804,2.27e-05,0.85185,0.688
836,185.34,0,21.137,0.20877,0.0008784,2.25e-05,0.8601,0.69
837,187.38,0,20.984,0.20876,0.0008788,2.24e-05,0.81139,0.61
838,190.94,0,21.091,0.20876,0.0008808,2.24e-05,0.85135,0.584
839,192.04,0,21.141,0.20876,0.0008826,2.24e-05,0.83917,0.534
840,191.51,0,21.142,0.20876,0.0008817,2.23e-05,0.82067,0.588
841,188.1,0,21.138,0.20877,0.0008787,2.21e-05,0.90607,0.646
842,186.85,0,21.138,0.20877,0.0008747,2.17e-05,0.85053,0.569
843,179.16,0,21.037,0.20879,0.0008698,2.14e-05,0.8143,0.527
844,175.49,0,21.061,0.2088,0.0008641,2.12e-05,0.83808,0.569
845,171.84,0,21.038,0.20881,0.0008571,2.09e-05,0.85825,0.629
846,162.37,0,21.057,0.20884,0.00085,2.05e-05,0.88453,0.636
847,164.57,0,21.182,0.20884,0.0008441,2.02e-05,0.83415,0.63
848,164.23,0,21.109,0.20884,0.0008399,2.01e-05,0.82693,0.64
849,165.29,0,21.131,0.20884,0.0008372,2e-05,0.81529,0.564
850,169.88,0,21.229,0.20883,0.0008352,1.99e-05,0.83384,0.58
851,169.07,0,21.128,0.20883,0.000834,2e-05,0.86081,0.619
852,173.39,0,21.164,0.20882,0.0008324,2e-05,0.81869,0.67
853,167.92,0,21.228,0.20883,0.0008322,1.99e-05,0.79492,0.558
854,172.41,0,21.338,0.20882,0.0008323,1.99e-05,0.76407,0.517
855,176.08,0,21.286,0.20881,0.0008326,1.98e-05,0.84248,0.53
856,172.61,0,21.268,0.20882,0.0008319,1.96e-05,0.83241,0.557
857,171.11,0,21.25,0.20883,0.0008306,1.93e-05,0.83171,0.579
858,169.27,0,21.331,0.20883,0.0008289,1.9e-05,0.7845,0.611
859,165.27,0,21.267,0.20884,0.0008269,1.89e-05,0.79626,0.56
860,164.3,0,21.21,0.20884,0.0008255,1.88e-05,0.81226,0.564
861,164.86,0,21.274,0.20884,0.0008238,1.87e-05,0.80049,0.55
862,166.32,0,21.223,0.20884,0.000821,1.87e-05,0.81785,0.498
863,158.4,0,21.176,0.20886,0.0008161,1.84e-05,0.8546,0.469
864,152.27,0,20.89,0.20887,0.0008096,1.81e-05,0.86721,0.531
865,148.48,0,20.975,0.20889,0.000802,1.8e-05,0.83778,0.577
866,147.02,0,20.909,0.20889,0.0007958,1.77e-05,0.78961,0.497
867,143.06,0,20.905,0.2089,0.0007914,1.76e-05,0.78602,0.491
868,144.72,0,20.854,0.2089,0.0007884,1.74e-05,0.83885,0.573
869,141.22,0,20.868,0.20891,0.0007862,1.73e-05,0.83038,0.653
870,149.65,0,20.877,0.20888,0.000786,1.74e-05,0.81335,0.545
871,147,0,20.835,0.20889,0.0007875,1.76e-05,0.73619,0.503
872,153.11,0,20.728,0.20887,0.00079,1.78e-05,0.74512,0.493
873,154.44,0,20.661,0.20887,0.0007926,1.79e-05,0.72593,0.453
874,155.96,0,20.772,0.20886,0.0007944,1.79e-05,0.74755,0.48
875,156.64,0,20.804,0.20886,0.0007949,1.78e-05,0.71422,0.515
876,152.38,0,20.775,0.20887,0.0007948,1.77e-05,0.66022,0.499
877,152.42,0,20.648,0.20887,0.0007941,1.76e-05,0.6803,0.479
878,148.66,0,20.478,0.20888,0.000793,1.76e-05,0.69421,0.457
879,149.06,0,20.404,0.20888,0.0007909,1.75e-05,0.73125,0.454
880,142.24,0,20.262,0.20889,0.000788,1.73e-05,0.72272,0.489
881,137.43,0,20.211,0.20891,0.0007844,1.71e-05,0.76648,0.479
882,136.76,0,20.322,0.20891,0.0007811,1.68e-05,0.74348,0.477
883,137.81,0,20.247,0.20891,0.000778,1.66e-05,0.66062,0.475
884,138.07,0,20.228,0.20891,0.000775,1.65e-05,0.62151,0.486
885,131.95,0,20.231,0.20892,0.0007729,1.64e-05,0.66965,0.523
886,134.19,0,20.349,0.20892,0.0007717,1.64e-05,0.69687,0.559
887,134.53,0,20.575,0.20892,0.0007728,1.65e-05,0.6879,0.531
888,142.68,0,20.696,0.2089,0.0007745,1.65e-05,0.63658,0.528
889,142.97,0,20.768,0.2089,0.0007771,1.66e-05,0.60458,0.49
890,149.92,0,20.812,0.20888,0.0007786,1.67e-05,0.59817,0.457
891,149.08,0,20.898,0.20889,0.0007788,1.67e-05,0.65412,0.455
892,148.65,0,20.902,0.20889,0.000777,1.65e-05,0.76251,0.409
893,141.2,0,20.974,0.20891,0.0007736,1.65e-05,0.78346,0.452
894,138.35,0,20.965,0.20892,0.0007693,1.63e-05,0.8207,0.471
895,134.64,0,20.91,0.20893,0.0007647,1.61e-05,0.78787,0.517
896,130.3,0,20.852,0.20894,0.0007607,1.59e-05,0.81198,0.475
897,126.94,0,20.758,0.20895,0.0007587,1.59e-05,0.77277,0.467
898,136.01,0,20.839,0.20893,0.0007575,1.57e-05,0.76845,0.438
899,131.74,0,20.742,0.20894,0.0007566,1.56e-05,0.78035,0.397
900,129.82,0,20.884,0.20894,0.0007548,1.56e-05,0.71028,0.42
901,131.67,0,20.805,0.20894,0.0007519,1.53e-05,0.6888,0.445
902,128.16,0,20.869,0.20895,0.0007493,1.52e-05,0.7157,0.464
903,130.27,0,20.921,0.20895,0.0007476,1.52e-05,0.68898,0.46
904,132.21,0,21.008,0.20894,0.0007471,1.52e-05,0.70408,0.435
905,129.04,0,20.944,0.20895,0.0007471,1.52e-05,0.6804,0.419
906,130.57,0,20.907,0.20895,0.0007467,1.51e-05,0.69161,0.413
907,126.34,0,20.831,0.20896,0.0007455,1.5e-05,0.65381,0.412
908,125.11,0,20.704,0.20896,0.0007431,1.49e-05,0.66477,0.443
909,121.58,0,20.762,0.20897,0.0007401,1.47e-05,0.68329,0.432
910,124.36,0,20.623,0.20896,0.0007376,1.46e-05,0.6038,0.46
911,118.69,0,20.595,0.20897,0.0007355,1.45e-05,0.60774,0.471
912,119.76,0,20.61,0.20897,0.0007343,1.45e-05,0.73927,0.423
913,122.54,0,20.484,0.20896,0.0007337,1.45e-05,0.75189,0.439
914,121.9,0,20.305,0.20896,0.0007333,1.45e-05,0.76,0.401
915,120.52,0,20.327,0.20897,0.0007323,1.45e-05,0.7075,0.391
916,123.07,0,20.272,0.20896,0.00073,1.43e-05,0.67875,0.381
917,119.12,0,20.3,0.20897,0.0007269,1.42e-05,0.68931,0.371
918,117.62,0,20.322,0.20898,0.0007239,1.4e-05,0.67168,0.418
919,114.35,0,20.397,0.20899,0.000721,1.39e-05,0.63063,0.425
920,110.56,0,20.489,0.209,0.0007192,1.37e-05,0.64522,0.426
921,112.38,0,20.54,0.20899,0.0007187,1.36e-05,0.62579,0.4
922,114.54,0,20.483,0.20899,0.0007184,1.36e-05,0.5803,0.387
923,118.5,0,20.616,0.20898,0.0007183,1.36e-05,0.60926,0.406
924,119.98,0,20.762,0.20898,0.0007176,1.37e-05,0.64261,0.391
925,117.77,0,20.905,0.20899,0.0007165,1.36e-05,0.65114,0.377
926,120.39,0,21.028,0.20898,0.0007156,1.36e-05,0.61074,0.362
927,119.38,0,20.986,0.20898,0.0007139,1.36e-05,0.62662,0.364
928,115.47,0,21.033,0.209,0.0007118,1.34e-05,0.55831,0.367
929,111.81,0,21.056,0.20901,0.0007094,1.33e-05,0.56214,0.363
930,111.52,0,20.961,0.20901,0.0007068,1.33e-05,0.56943,0.366
931,106.36,0,21.087,0.20902,0.0007045,1.32e-05,0.55731,0.395
932,106.7,0,21.039,0.20902,0.0007022,1.31e-05,0.5749,0.386
933,106.77,0,20.934,0.20902,0.0007007,1.3e-05,0.57535,0.395
934,108.85,0,20.937,0.20901,0.0006997,1.28e-05,0.61536,0.411
935,107.67,0,20.969,0.20902,0.0007,1.28e-05,0.64836,0.418
936,116.87,0,20.962,0.20899,0.0007009,1.29e-05,0.64914,0.385
937,113.57,0,21.031,0.209,0.0007025,1.3e-05,0.65265,0.337
938,117.36,0,21.012,0.20899,0.0007037,1.3e-05,0.64526,0.349
939,117.54,0,20.891,0.20899,0.0007043,1.29e-05,0.66276,0.334
940,114.46,0,20.893,0.209,0.0007035,1.28e-05,0.65611,0.356
941,112.31,0,20.86,0.209,0.0007019,1.26e-05,0.67046,0.378
942,110.19,0,20.885,0.20901,0.0006999,1.25e-05,0.63147,0.369
943,110.02,0,21.012,0.20901,0.0006983,1.25e-05,0.61327,0.369
944,106.16,0,20.997,0.20902,0.0006973,1.24e-05,0.59618,0.366
945,109.69,0,20.933,0.20901,0.0006963,1.23e-05,0.57747,0.377
946,108.58,0,20.884,0.20902,0.0006958,1.24e-05,0.59979,0.369
947,109.36,0,20.868,0.20901,0.0006953,1.24e-05,0.66408,0.39
948,110.33,0,20.892,0.20901,0.000696,1.24e-05,0.6786,0.364
949,111.1,0,20.963,0.20901,0.0006966,1.24e-05,0.67117,0.335
950,111.58,0,21.042,0.20901,0.000697,1.23e-05,0.70716,0.359
951,111.75,0,20.903,0.20901,0.0006966,1.23e-05,0.69363,0.362
952,112.52,0,20.84,0.209,0.0006956,1.22e-05,0.70054,0.34
953,105.54,0,20.791,0.20902,0.0006939,1.21e-05,0.71962,0.327
954,106.14,0,20.849,0.20902,0.0006916,1.21e-05,0.71343,0.329
955,100.11,0,20.834,0.20904,0.0006888,1.2e-05,0.68685,0.346
956,98.02,0,20.734,0.20904,0.0006854,1.18e-05,0.57447,0.389
957,97.6,0,20.715,0.20905,0.0006831,1.18e-05,0.5726,0.388
958,101.37,0,20.764,0.20904,0.0006819,1.18e-05,0.54623,0.363
959,99.88,0,20.683,0.20904,0.0006826,1.19e-05,0.54433,0.412
960,106.5,0,20.608,0.20902,0.0006852,1.21e-05,0.53419,0.457
961,109.45,0,20.642,0.20901,0.0006895,1.22e-05,0.60879,0.409
962,114.46,0,20.739,0.209,0.0006955,1.26e-05,0.64041,0.395
963,121.81,0,20.762,0.20898,0.0007015,1.29e-05,0.58066,0.372
964,123.04,0,20.692,0.20897,0.000706,1.31e-05,0.58969,0.35
965,126.41,0,20.72,0.20896,0.0007085,1.33e-05,0.58402,0.326
966,119.27,0,20.93,0.20898,0.0007085,1.33e-05,0.64156,0.32
967,112.22,0,20.948,0.209,0.0007065,1.31e-05,0.65606,0.311
968,110.66,0,20.819,0.20901,0.0007029,1.3e-05,0.69813,0.316
969,105.43,0,20.886,0.20902,0.0006985,1.28e-05,0.67919,0.304
970,99.05,0,20.82,0.20904,0.0006932,1.25e-05,0.69859,0.318
971,99.05,0,20.75,0.20904,0.0006885,1.24e-05,0.68834,0.357
972,95.8,0,20.732,0.20905,0.0006843,1.22e-05,0.71315,0.349
973,97.87,0,20.801,0.20905,0.0006818,1.21e-05,0.73468,0.374
974,97.32,0,20.986,0.20905,0.000681,1.21e-05,0.75394,0.469
975,100.09,0,21.015,0.20904,0.0006821,1.23e-05,0.74072,0.421
976,105.59,0,20.941,0.20903,0.0006853,1.26e-05,0.70865,0.385
977,111.08,0,20.88,0.20901,0.0006894,1.29e-05,0.62935,0.443
978,116.01,0,20.848,0.209,0.0006936,1.31e-05,0.56438,0.456
979,119.51,0,20.822,0.20898,0.000697,1.32e-05,0.44737,0.419
980,121.34,0,20.99,0.20898,0.0007001,1.35e-05,0.42793,0.422
981,122.01,0,21.084,0.20898,0.000703,1.37e-05,0.43606,0.392
982,121.85,0,21.078,0.20898,0.0007044,1.37e-05,0.4156,0.368
983,118.7,0,20.994,0.20899,0.0007052,1.39e-05,0.42711,0.376
984,119.33,0,20.786,0.20898,0.0007046,1.39e-05,0.41308,0.436
985,111.34,0,20.68,0.209,0.0007049,1.39e-05,0.47652,0.439
986,112.69,0,20.712,0.209,0.0007063,1.39e-05,0.52008,0.456
987,119.06,0,20.71,0.20898,0.0007087,1.4e-05,0.57771,0.444
988,118.14,0,20.802,0.20898,0.0007123,1.41e-05,0.63914,0.387
989,121.94,0,20.901,0.20898,0.0007151,1.42e-05,0.67764,0.376
990,124.24,0,20.77,0.20897,0.0007166,1.43e-05,0.64137,0.363
991,123.53,0,20.763,0.20897,0.0007164,1.43e-05,0.59744,0.354
992,118.94,0,20.73,0.20898,0.0007147,1.42e-05,0.61073,0.328
993,114.43,0,20.73,0.20899,0.0007114,1.41e-05,0.62826,0.313
994,109.31,0,20.78,0.20901,0.0007068,1.39e-05,0.61283,0.34
995,103.27,0,20.747,0.20903,0.0007015,1.36e-05,0.63677,0.363
996,102.91,0,20.619,0.20903,0.000697,1.33e-05,0.58926,0.36
997,99.94,0,20.626,0.20904,0.0006934,1.3e-05,0.58988,0.349
998,102.63,0,20.517,0.20903,0.0006913,1.28e-05,0.5748,0.351
999,104.03,0,20.405,0.20902,0.0006902,1.27e-05,0.58918,0.34
1000,101.54,0,20.495,0.20903,0.0006898,1.27e-05,0.60751,0.332
1001,103.33,0,20.567,0.20903,0.0006893,1.26e-05,0.62667,0.322
1002,101.38,0,20.62,0.20903,0.0006883,1.26e-05,0.58893,0.317
1003,102.11,0,20.577,0.20903,0.0006868,1.26e-05,0.59308,0.314
1004,101.67,0,20.536,0.20903,0.000685,1.25e-05,0.6327,0.328
1005,99.17,0,20.508,0.20904,0.000683,1.23e-05,0.60288,0.353
1006,96.34,0,20.516,0.20905,0.0006816,1.23e-05,0.5872,0.312
1007,99.37,0,20.528,0.20904,0.0006809,1.22e-05,0.55425,0.326
1008,97.4,0,20.535,0.20904,0.0006799,1.21e-05,0.57572,0.324
1009,99.58,0,20.503,0.20904,0.0006789,1.2e-05,0.61309,0.306
1010,99.52,0,20.488,0.20904,0.0006773,1.19e-05,0.60035,0.363
1011,94.79,0,20.414,0.20905,0.0006764,1.19e-05,0.61508,0.327
1012,96.89,0,20.279,0.20904,0.0006755,1.18e-05,0.57974,0.328
1013,96.1,0,20.253,0.20905,0.0006748,1.17e-05,0.59883,0.335
1014,97.47,0,20.293,0.20904,0.0006743,1.18e-05,0.5739,0.318
1015,95.57,0,20.344,0.20905,0.000674,1.19e-05,0.57463,0.338
1016,97.44,0,20.327,0.20904,0.0006735,1.19e-05,0.57074,0.333
1017,97.54,0,20.319,0.20904,0.0006737,1.19e-05,0.55452,0.347
1018,95.45,0,20.392,0.20905,0.0006743,1.19e-05,0.52913,0.342
1019,101.9,0,20.45,0.20903,0.0006756,1.2e-05,0.54156,0.328
1020,98.7,0,20.505,0.20904,0.0006763,1.21e-05,0.54096,0.31
1021,102.17,0,20.543,0.20903,0.0006767,1.23e-05,0.55686,0.296
1022,102.74,0,20.626,0.20903,0.0006762,1.23e-05,0.58536,0.312
1023,98.83,0,20.65,0.20904,0.0006752,1.22e-05,0.58242,0.314
1024,96.05,0,20.64,0.20905,0.0006735,1.21e-05,0.56852,0.313
1025,96.74,0,20.847,0.20905,0.0006715,1.19e-05,0.5787,0.277
1026,93.67,0,20.897,0.20906,0.0006696,1.17e-05,0.57858,0.281
1027,95.38,0,20.878,0.20906,0.0006676,1.17e-05,0.58344,0.323
1028,91.77,0,20.982,0.20907,0.0006651,1.16e-05,0.50953,0.345
1029,95.54,0,21.053,0.20906,0.0006634,1.15e-05,0.52071,0.324
1030,93.66,0,20.954,0.20906,0.0006633,1.15e-05,0.51573,0.322
1031,100.43,0,21.01,0.20905,0.0006638,1.15e-05,0.51749,0.304
1032,98.57,0,20.944,0.20905,0.0006642,1.15e-05,0.50982,0.303
1033,98.94,0,20.983,0.20905,0.0006644,1.15e-05,0.53308,0.296
1034,96,0,20.985,0.20906,0.0006638,1.15e-05,0.53864,0.286
1035,93.81,0,20.806,0.20906,0.0006622,1.15e-05,0.52821,0.281
1036,93.22,0,20.813,0.20906,0.0006604,1.15e-05,0.54868,0.304
1037,93.34,0,20.925,0.20907,0.0006582,1.15e-05,0.55979,0.296
1038,90,0,20.968,0.20908,0.0006562,1.14e-05,0.50903,0.273
1039,92.14,0,20.952,0.20907,0.0006547,1.13e-05,0.4521,0.261
1040,86.85,0,21.002,0.20908,0.0006529,1.12e-05,0.42324,0.263
1041,89.32,0,20.937,0.20908,0.000651,1.1e-05,0.42535,0.305
1042,88.58,0,20.999,0.20908,0.0006491,1.09e-05,0.3935,0.299
1043,86.49,0,21.096,0.20909,0.0006479,1.08e-05,0.38631,0.295
1044,91.06,0,21.128,0.20908,0.0006474,1.08e-05,0.37378,0.281
1045,90.75,0,21.207,0.20908,0.0006479,1.07e-05,0.41365,0.261
1046,91.19,0,21.225,0.20908,0.000648,1.08e-05,0.42133,0.271
1047,91.78,0,21.208,0.20908,0.0006472,1.07e-05,0.44825,0.265
1048,88.28,0,20.996,0.20908,0.000646,1.06e-05,0.49071,0.265
1049,86.06,0,20.961,0.20909,0.0006449,1.07e-05,0.52137,0.236
1050,82.68,0,20.874,0.2091,0.0006436,1.06e-05,0.48189,0.237
1051,86.49,0,20.948,0.20909,0.000642,1.04e-05,0.45983,0.263
1052,82.75,0,20.894,0.2091,0.0006397,1.02e-05,0.44619,0.296
1053,82.03,0,20.787,0.2091,0.0006379,1.02e-05,0.46501,0.325
1054,81.31,0,20.709,0.2091,0.0006381,1.02e-05,0.47756,0.309
1055,86.88,0,20.63,0.20908,0.0006393,1.02e-05,0.43031,0.261
1056,84.97,0,20.672,0.20909,0.0006412,1.04e-05,0.36197,0.287
1057,90.58,0,20.634,0.20907,0.0006433,1.06e-05,0.37769,0.325
1058,90.14,0,20.744,0.20907,0.0006448,1.08e-05,0.38966,0.293
1059,95.58,0,20.751,0.20906,0.0006466,1.09e-05,0.39838,0.259
1060,93.01,0,20.867,0.20907,0.000648,1.1e-05,0.47908,0.256
1061,93.62,0,20.806,0.20907,0.0006485,1.1e-05,0.55813,0.255
1062,94.88,0,20.931,0.20906,0.0006478,1.11e-05,0.57021,0.247
1063,91.31,0,20.907,0.20907,0.0006461,1.1e-05,0.51401,0.272
1064,85.64,0,20.88,0.20909,0.0006443,1.09e-05,0.51895,0.276
1065,81.54,0,20.885,0.2091,0.0006425,1.08e-05,0.54034,0.294
1066,83.52,0,20.817,0.20909,0.0006413,1.08e-05,0.57629,0.325
1067,85.79,0,20.854,0.20909,0.0006412,1.08e-05,0.53359,0.34
1068,85.55,0,20.787,0.20909,0.0006421,1.1e-05,0.54976,0.306
1069,90.92,0,20.687,0.20907,0.0006439,1.11e-05,0.52477,0.255
1070,89.64,0,20.553,0.20907,0.0006447,1.13e-05,0.48258,0.272
1071,89.49,0,20.571,0.20907,0.0006449,1.14e-05,0.44089,0.289
1072,85.74,0,20.416,0.20908,0.0006442,1.14e-05,0.41528,0.316
1073,83.24,0,20.534,0.20909,0.0006443,1.14e-05,0.40885,0.302
1074,82.79,0,20.544,0.20909,0.0006447,1.15e-05,0.42451,0.307
1075,89.82,0,20.466,0.20907,0.0006459,1.16e-05,0.42486,0.289
1076,91.26,0,20.608,0.20907,0.0006474,1.17e-05,0.37182,0.306
1077,91.57,0,20.641,0.20907,0.0006487,1.17e-05,0.39073,0.283
1078,91.28,0,20.694,0.20907,0.0006495,1.18e-05,0.41951,0.29
1079,89.08,0,20.679,0.20908,0.0006496,1.18e-05,0.41046,0.309
1080,93.44,0,20.7,0.20906,0.0006496,1.18e-05,0.4122,0.299
1081,89.89,0,20.668,0.20907,0.0006494,1.17e-05,0.423,0.26
1082,87.43,0,20.724,0.20908,0.0006484,1.17e-05,0.45513,0.269
1083,87.75,0,20.586,0.20908,0.0006471,1.17e-05,0.48692,0.275
1084,83.03,0,20.624,0.20909,0.0006448,1.16e-05,0.50884,0.246
1085,83.97,0,20.738,0.20909,0.0006425,1.14e-05,0.51702,0.279
1086,83.91,0,20.68,0.20909,0.0006397,1.13e-05,0.50382,0.299
1087,77.57,0,20.586,0.20911,0.0006376,1.11e-05,0.52119,0.274
1088,81.53,0,20.531,0.2091,0.0006359,1.1e-05,0.51565,0.242
1089,76.96,0,20.561,0.20911,0.0006346,1.1e-05,0.47084,0.279
1090,84.04,0,20.489,0.20909,0.0006336,1.1e-05,0.42533,0.282
1091,81.44,0,20.466,0.2091,0.0006332,1.09e-05,0.42808,0.294
1092,85.07,0,20.473,0.20909,0.000634,1.08e-05,0.42227,0.315
1093,81.69,0,20.382,0.2091,0.0006361,1.09e-05,0.42852,0.308
1094,87.85,0,20.377,0.20908,0.0006394,1.11e-05,0.47594,0.32
1095,88.3,0,20.415,0.20908,0.0006431,1.11e-05,0.44533,0.303
1096,94.58,0,20.489,0.20906,0.0006458,1.13e-05,0.41796,0.297
1097,91.51,0,20.539,0.20907,0.0006474,1.14e-05,0.37731,0.286
1098,90.16,0,20.537,0.20907,0.0006481,1.15e-05,0.33098,0.266
1099,91,0,20.541,0.20907,0.0006478,1.14e-05,0.31396,0.27
1100,91.65,0,20.629,0.20907,0.0006471,1.13e-05,0.30135,0.277
1101,87.58,0,20.632,0.20908,0.0006454,1.12e-05,0.36576,0.266
1102,85.22,0,20.668,0.20909,0.0006437,1.12e-05,0.4498,0.27
1103,84.92,0,20.654,0.20909,0.0006422,1.11e-05,0.45809,0.255
1104,83.43,0,20.654,0.20909,0.0006399,1.11e-05,0.4367,0.229
1105,80.43,0,20.496,0.2091,0.000638,1.09e-05,0.41581,0.236
1106,76.72,0,20.285,0.20911,0.000635,1.07e-05,0.43077,0.235
1107,79.15,0,20.26,0.2091,0.0006319,1.05e-05,0.4387,0.247
1108,74.74,0,20.302,0.20912,0.000629,1.04e-05,0.45299,0.258
1109,74.84,0,20.421,0.20912,0.0006273,1.03e-05,0.42231,0.268
1110,74.61,0,20.421,0.20912,0.0006262,1.03e-05,0.38174,0.258
1111,75.54,0,20.52,0.20912,0.0006254,1.04e-05,0.41464,0.246
1112,79.75,0,20.658,0.20911,0.0006247,1.04e-05,0.42068,0.247
1113,79.04,0,20.71,0.20911,0.0006241,1.03e-05,0.40937,0.253
1114,76.33,0,20.68,0.20912,0.0006235,1.02e-05,0.38392,0.281
1115,75.64,0,20.805,0.20912,0.0006234,1.02e-05,0.38058,0.311
1116,78.57,0,20.809,0.20911,0.0006246,1.02e-05,0.40929,0.303
1117,82.46,0,20.829,0.2091,0.0006271,1.02e-05,0.42084,0.28
1118,82.77,0,20.811,0.2091,0.00063,1.03e-05,0.46103,0.259
1119,82.84,0,20.751,0.2091,0.0006324,1.05e-05,0.4774,0.264
1120,93.32,0,20.746,0.20907,0.0006336,1.06e-05,0.47245,0.24
1121,87.1,0,20.767,0.20909,0.0006333,1.07e-05,0.48279,0.246
1122,81.91,0,20.544,0.2091,0.000632,1.06e-05,0.452,0.241
1123,78.22,0,20.655,0.20911,0.0006297,1.06e-05,0.4694,0.238
1124,76.61,0,20.658,0.20911,0.0006266,1.04e-05,0.44933,0.234
1125,74.74,0,20.724,0.20912,0.0006234,1.03e-05,0.43789,0.253
1126,73.16,0,20.783,0.20913,0.0006201,1.01e-05,0.37147,0.244
1127,70.08,0,20.767,0.20914,0.0006172,1e-05,0.36189,0.203
1128,68.36,0,20.77,0.20914,0.0006142,9.8e-06,0.37582,0.176
1129,70.06,0,20.787,0.20914,0.0006106,9.7e-06,0.37176,0.18
1130,68.17,0,20.784,0.20914,0.0006064,9.5e-06,0.44559,0.202
1131,64.06,0,20.641,0.20915,0.0006024,9.3e-06,0.47507,0.229
1132,60.66,0,20.68,0.20916,0.0005992,9.1e-06,0.48515,0.32
1133,60.89,0,20.716,0.20916,0.0005988,8.9e-06,0.43004,0.355
1134,66.84,0,20.793,0.20915,0.0006023,9e-06,0.45942,0.319
1135,74.54,0,20.648,0.20912,0.0006088,9.2e-06,0.47747,0.309
1136,83.49,0,20.748,0.2091,0.0006169,9.5e-06,0.49867,0.292
1137,88.59,0,20.756,0.20908,0.0006242,9.9e-06,0.45226,0.261
1138,93.51,0,20.84,0.20907,0.0006299,1.03e-05,0.40988,0.265
1139,92.21,0,20.845,0.20907,0.0006334,1.06e-05,0.41459,0.292
1140,91.04,0,20.807,0.20908,0.0006352,1.06e-05,0.44059,0.295
1141,88.87,0,20.847,0.20908,0.0006367,1.07e-05,0.40489,0.307
1142,88.56,0,21.021,0.20908,0.0006382,1.08e-05,0.42949,0.311
1143,91.8,0,21.037,0.20908,0.0006401,1.09e-05,0.38806,0.278
1144,89.91,0,21.098,0.20908,0.0006423,1.09e-05,0.42005,0.259
1145,89.66,0,21.173,0.20908,0.0006437,1.08e-05,0.45177,0.263
1146,93.2,0,21.059,0.20907,0.0006443,1.08e-05,0.45529,0.273
1147,88.52,0,21.07,0.20908,0.0006446,1.07e-05,0.49083,0.23
1148,90.33,0,20.978,0.20908,0.0006435,1.06e-05,0.49652,0.25
1149,85.11,0,20.836,0.20909,0.0006421,1.04e-05,0.50466,0.226
1150,85.19,0,20.874,0.20909,0.0006398,1.03e-05,0.47635,0.204
1151,81.65,0,20.885,0.2091,0.0006373,1.01e-05,0.43537,0.203
1152,75.32,0,20.784,0.20912,0.0006341,9.9e-06,0.4502,0.214
1153,76.94,0,20.843,0.20912,0.0006304,9.7e-06,0.44622,0.247
1154,71.11,0,20.761,0.20913,0.0006273,9.6e-06,0.39635,0.289
1155,73,0,20.705,0.20913,0.0006262,9.5e-06,0.39121,0.311
1156,76.37,0,20.784,0.20912,0.0006273,9.6e-06,0.38087,0.308
1157,79.56,0,20.789,0.20911,0.0006304,9.7e-06,0.40657,0.287
1158,85.39,0,20.872,0.20909,0.0006346,9.9e-06,0.44796,0.292
1159,93,0,21.07,0.20907,0.0006386,1.01e-05,0.43878,0.253
1160,91.25,0,21.234,0.20908,0.0006414,1.03e-05,0.39901,0.208
1161,90.1,0,21.371,0.20908,0.0006421,1.05e-05,0.3935,0.239
1162,92.8,0,21.404,0.20908,0.0006408,1.05e-05,0.45401,0.307
1163,88.24,0,21.426,0.20909,0.0006393,1.04e-05,0.44065,0.349
1164,86.56,0,21.506,0.20909,0.0006387,1.04e-05,0.47459,0.311
1165,86.32,0,21.491,0.2091,0.0006401,1.05e-05,0.48831,0.282
1166,94.09,0,21.443,0.20907,0.0006426,1.06e-05,0.47897,0.303
1167,92.49,0,21.5,0.20908,0.0006452,1.08e-05,0.49049,0.332
