Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
831,83.32,0,17.14,0.209,0.0007566,3.9e-05,0.33281,0.016
832,85.3,0,17.118,0.20899,0.0007565,3.89e-05,0.33393,0.018
833,84.46,0,17.068,0.20899,0.0007568,3.9e-05,0.33009,0.019
834,87.8,0,17.069,0.20898,0.0007581,3.92e-05,0.33176,0.016
835,84.91,0,16.984,0.20899,0.00076,3.94e-05,0.33337,0.015
836,89.66,0,16.895,0.20897,0.0007625,3.97e-05,0.33207,0.014
837,92.34,0,16.92,0.20896,0.0007651,4.01e-05,0.32507,0.015
838,90.86,0,16.935,0.20897,0.0007676,4.05e-05,0.30859,0.015
839,94.36,0,16.905,0.20896,0.0007698,4.08e-05,0.31211,0.013
840,91.09,0,16.983,0.20897,0.0007717,4.11e-05,0.30435,0.014
841,92.84,0,16.966,0.20896,0.0007724,4.13e-05,0.3036,0.011
842,93.75,0,17.024,0.20896,0.0007717,4.12e-05,0.29901,0.01
843,90.98,0,17.102,0.20897,0.0007687,4.09e-05,0.30719,0.012
844,87.09,0,17.085,0.20898,0.0007654,4.06e-05,0.29007,0.012
845,84.49,0,16.925,0.20899,0.0007619,4.02e-05,0.29989,0.013
846,82.43,0,17.077,0.209,0.0007584,3.99e-05,0.3009,0.011
847,84.29,0,17.11,0.209,0.0007557,3.96e-05,0.29335,0.01
848,85.33,0,17.167,0.20899,0.0007536,3.92e-05,0.28086,0.009
849,82.56,0,17.181,0.209,0.0007519,3.9e-05,0.27499,0.008
850,83.48,0,17.123,0.209,0.0007505,3.88e-05,0.28077,0.008
851,80.88,0,17.166,0.20901,0.000749,3.86e-05,0.27711,0.007
852,84.29,0,17.177,0.209,0.0007479,3.84e-05,0.2799,0.005
853,81.64,0,17.056,0.20901,0.0007468,3.83e-05,0.28549,0.005
854,80.35,0,17.017,0.20901,0.000746,3.82e-05,0.27248,0.005
855,82.89,0,17.163,0.209,0.0007454,3.81e-05,0.28592,0.006
856,82.52,0,17.082,0.209,0.0007447,3.78e-05,0.29966,0.008
857,81.92,0,17.056,0.20901,0.0007441,3.77e-05,0.30556,0.007
858,81.05,0,17.048,0.20901,0.0007434,3.76e-05,0.30687,0.008
859,77.78,0,17.053,0.20902,0.0007424,3.76e-05,0.31298,0.007
860,78.62,0,17.052,0.20902,0.0007415,3.76e-05,0.30978,0.009
861,80.14,0,17.096,0.20901,0.0007394,3.75e-05,0.30768,0.01
862,77.84,0,17.019,0.20902,0.0007365,3.73e-05,0.30901,0.008
863,77.86,0,17.035,0.20902,0.0007329,3.69e-05,0.31609,0.006
864,72.98,0,17.13,0.20904,0.0007288,3.65e-05,0.3092,0.005
865,73.42,0,16.981,0.20904,0.0007251,3.6e-05,0.29931,0.006
866,73.93,0,16.988,0.20904,0.0007221,3.57e-05,0.31158,0.008
867,74.17,0,17.17,0.20904,0.0007206,3.56e-05,0.32001,0.006
868,71.72,0,17.148,0.20905,0.0007207,3.55e-05,0.31834,0.005
869,78.83,0,17.197,0.20902,0.0007228,3.57e-05,0.31157,0.005
870,80.03,0,17.195,0.20902,0.0007258,3.6e-05,0.30282,0.005
871,84.06,0,17.139,0.209,0.0007292,3.64e-05,0.30637,0.005
872,83.74,0,17.231,0.20901,0.0007319,3.66e-05,0.30193,0.005
873,82.39,0,17.275,0.20901,0.0007332,3.68e-05,0.30176,0.005
874,80.63,0,17.242,0.20902,0.0007334,3.67e-05,0.30157,0.005
875,79.25,0,17.316,0.20902,0.0007316,3.66e-05,0.30187,0.006
876,78.8,0,17.279,0.20902,0.0007288,3.62e-05,0.30255,0.005
877,73.12,0,17.169,0.20904,0.0007249,3.57e-05,0.30206,0.005
878,71.91,0,17.188,0.20905,0.0007202,3.53e-05,0.29839,0.004
879,67.17,0,17.155,0.20906,0.0007158,3.47e-05,0.29347,0.004
880,67.02,0,17.274,0.20906,0.000713,3.43e-05,0.29656,0.003
881,72.01,0,17.357,0.20905,0.0007111,3.39e-05,0.29441,0.004
882,67.67,0,17.34,0.20906,0.0007123,3.39e-05,0.28616,0.008
883,75.21,0,17.367,0.20904,0.0007154,3.42e-05,0.28884,0.007
884,76.03,0,17.307,0.20903,0.0007196,3.48e-05,0.30042,0.007
885,82.85,0,17.255,0.20901,0.0007236,3.54e-05,0.31104,0.005
886,82.55,0,17.308,0.20901,0.0007262,3.59e-05,0.31202,0.004
887,81.25,0,17.316,0.20902,0.0007279,3.63e-05,0.30939,0.005
888,81.85,0,17.249,0.20901,0.0007293,3.66e-05,0.31356,0.004
889,80.79,0,17.225,0.20902,0.0007296,3.68e-05,0.30627,0.005
890,80.3,0,17.109,0.20902,0.0007288,3.68e-05,0.29573,0.005
891,77.17,0,17.069,0.20903,0.0007266,3.66e-05,0.27786,0.003
892,75.04,0,17.102,0.20903,0.0007238,3.62e-05,0.27403,0.004
893,69.02,0,17.097,0.20905,0.0007214,3.59e-05,0.27493,0.008
894,72.37,0,17.16,0.20904,0.00072,3.55e-05,0.28032,0.006
895,72.75,0,17.301,0.20905,0.0007185,3.53e-05,0.28544,0.007
896,70.87,0,17.294,0.20905,0.0007177,3.51e-05,0.27427,0.008
897,76.64,0,17.197,0.20903,0.0007173,3.5e-05,0.26867,0.007
898,70.32,0,17.207,0.20905,0.0007174,3.5e-05,0.26834,0.007
899,74.54,0,17.197,0.20904,0.000718,3.51e-05,0.27452,0.007
900,78.45,0,17.282,0.20903,0.0007197,3.52e-05,0.29205,0.007
901,76.16,0,17.304,0.20903,0.0007218,3.55e-05,0.29649,0.007
902,81.09,0,17.267,0.20902,0.0007236,3.57e-05,0.30168,0.005
903,77.91,0,17.229,0.20903,0.000725,3.6e-05,0.28136,0.006
904,82.33,0,17.223,0.20901,0.0007253,3.62e-05,0.28563,0.006
905,77.32,0,17.102,0.20903,0.000725,3.63e-05,0.28291,0.006
906,77.4,0,17.092,0.20903,0.0007246,3.64e-05,0.28117,0.004
907,75.59,0,17.172,0.20903,0.000725,3.64e-05,0.2787,0.005
908,76.81,0,17.155,0.20903,0.0007257,3.65e-05,0.26974,0.005
909,78.29,0,17.218,0.20902,0.0007265,3.66e-05,0.27755,0.005
910,75.47,0,17.288,0.20903,0.0007273,3.67e-05,0.28207,0.004
911,79.44,0,17.241,0.20902,0.000727,3.67e-05,0.28049,0.005
912,74.31,0,17.213,0.20904,0.0007264,3.65e-05,0.28431,0.003
913,75.03,0,17.161,0.20903,0.0007247,3.61e-05,0.29128,0.005
914,72.99,0,17.168,0.20904,0.0007221,3.57e-05,0.28293,0.005
915,72.94,0,17.134,0.20904,0.0007201,3.55e-05,0.2828,0.005
916,69.01,0,17.051,0.20905,0.000719,3.52e-05,0.27031,0.004
917,70.07,0,16.911,0.20905,0.0007193,3.5e-05,0.26471,0.004
918,70.42,0,16.928,0.20905,0.0007205,3.5e-05,0.26366,0.005
919,78.02,0,16.871,0.20902,0.000722,3.51e-05,0.26432,0.004
920,73.87,0,16.713,0.20903,0.000723,3.51e-05,0.26447,0.005
921,73.84,0,16.832,0.20903,0.000723,3.51e-05,0.25711,0.004
922,73.22,0,16.849,0.20904,0.0007221,3.49e-05,0.26005,0.004
923,74.03,0,16.82,0.20903,0.0007201,3.47e-05,0.26074,0.003
924,70.52,0,16.724,0.20905,0.0007171,3.43e-05,0.26297,0.004
925,66.64,0,16.735,0.20906,0.000714,3.39e-05,0.26137,0.003
926,66.06,0,16.834,0.20906,0.0007113,3.36e-05,0.2527,0.003
927,67.69,0,16.941,0.20906,0.0007101,3.34e-05,0.26863,0.004
928,67.7,0,16.946,0.20906,0.0007101,3.33e-05,0.275,0.003
929,70.02,0,16.977,0.20905,0.0007106,3.33e-05,0.25809,0.004
930,70.88,0,16.887,0.20905,0.0007106,3.34e-05,0.27585,0.004
931,71.66,0,16.821,0.20904,0.0007106,3.34e-05,0.28326,0.005
932,70.33,0,16.88,0.20905,0.0007107,3.33e-05,0.28602,0.004
933,69.67,0,16.974,0.20905,0.0007102,3.32e-05,0.29524,0.004
934,73.84,0,17.076,0.20904,0.0007092,3.31e-05,0.29291,0.006
935,71.4,0,17.174,0.20905,0.0007074,3.29e-05,0.27953,0.005
936,68.88,0,17.179,0.20906,0.0007051,3.27e-05,0.26742,0.003
937,65.02,0,17.291,0.20907,0.0007022,3.23e-05,0.25263,0.004
938,67.43,0,17.314,0.20907,0.0006984,3.19e-05,0.25113,0.004
939,62.58,0,17.266,0.20908,0.0006951,3.15e-05,0.25763,0.004
940,63.66,0,17.347,0.20908,0.0006925,3.11e-05,0.26858,0.004
941,61.35,0,17.294,0.20909,0.0006912,3.09e-05,0.25979,0.004
942,62.52,0,17.198,0.20908,0.0006916,3.08e-05,0.26903,0.005
943,66.48,0,17.265,0.20907,0.0006927,3.1e-05,0.27161,0.007
944,68.16,0,17.22,0.20907,0.0006955,3.14e-05,0.26275,0.008
945,69.43,0,17.135,0.20906,0.0006997,3.18e-05,0.24551,0.009
946,73.26,0,17.086,0.20905,0.0007043,3.26e-05,0.22236,0.007
947,78,0,16.949,0.20903,0.0007083,3.34e-05,0.19718,0.008
948,72.08,0,16.828,0.20904,0.0007086,3.38e-05,0.17824,0.007
949,66.34,0,16.897,0.20906,0.0007054,3.38e-05,0.14891,0.007
950,63.74,0,16.924,0.20907,0.0006995,3.34e-05,0.12842,0.005
951,58.11,0,16.991,0.2091,0.0006921,3.27e-05,0.11001,0.004
952,56.15,0,16.996,0.2091,0.0006834,3.18e-05,0.086982,0.005
953,47.54,0,16.843,0.20913,0.0006742,3.08e-05,0.08053,0.005
954,42.96,0,16.853,0.20915,0.0006654,2.98e-05,0.063827,0.006
955,43.1,0,16.858,0.20915,0.000657,2.87e-05,0.053774,0.005
956,44.03,0,16.842,0.20915,0.0006493,2.78e-05,0.040867,0.005
957,39.98,0,16.886,0.20917,0.0006419,2.69e-05,0.064825,0.002
958,41.76,0,16.99,0.20916,0.0006349,2.6e-05,0.077102,0.001
959,38,0,16.893,0.20918,0.0006281,2.54e-05,0.079761,0.001
960,38.8,0,16.967,0.20917,0.0006215,2.46e-05,0.073594,0.002
961,36.57,0,16.942,0.20918,0.0006153,2.39e-05,0.071495,0.002
962,34.11,0,17.054,0.20919,0.0006096,2.31e-05,0.059556,0.001
963,30.39,0,17.161,0.20921,0.0006034,2.22e-05,0.053748,0.001
964,30.88,0,17.209,0.20921,0.0005972,2.13e-05,0.064966,0
965,32.33,0,17.294,0.20921,0.000591,2.03e-05,0.058948,-0
966,30.5,0,17.369,0.20921,0.0005847,1.93e-05,0.050594,0.001
967,26.55,0,17.369,0.20923,0.0005794,1.84e-05,0.047149,0.002
968,24.24,0,17.357,0.20924,0.0005748,1.75e-05,0.046352,0.001
969,26.25,0,17.421,0.20923,0.0005705,1.68e-05,0.038301,0.001
970,24.26,0,17.265,0.20924,0.0005664,1.61e-05,0.040455,-0.001
971,24.98,0,17.243,0.20924,0.0005623,1.54e-05,0.049878,0
972,22.05,0,17.132,0.20925,0.0005581,1.47e-05,0.049876,0.001
973,22.1,0,17.107,0.20925,0.000554,1.41e-05,0.044679,-0
974,22.13,0,17.001,0.20925,0.0005507,1.36e-05,0.03257,0.001
975,18.96,0,16.994,0.20926,0.0005483,1.33e-05,0.031135,0.001
976,20.25,0,17.028,0.20925,0.0005468,1.29e-05,0.048261,-0
977,20.92,0,17.136,0.20925,0.0005457,1.27e-05,0.042854,0.001
978,22.13,0,17.145,0.20925,0.0005449,1.25e-05,0.029998,0.002
979,25.43,0,17.102,0.20924,0.0005444,1.25e-05,0.016004,0.001
980,25.68,0,17.124,0.20924,0.0005446,1.25e-05,0.043389,-0
981,22.2,0,17.063,0.20925,0.0005443,1.25e-05,0.055551,0
982,18.57,0,17.071,0.20926,0.0005435,1.24e-05,0.06076,-0.001
983,22.48,0,17.055,0.20925,0.0005422,1.22e-05,0.057057,-0.001
984,20.26,0,17.162,0.20926,0.0005403,1.2e-05,0.073487,-0.002
985,22.98,0,17.171,0.20925,0.0005373,1.16e-05,0.080798,-0.001
986,21.18,0,17.148,0.20926,0.0005339,1.11e-05,0.064446,-0.001
987,17.51,0,17.016,0.20927,0.0005309,1.05e-05,0.074978,-0.001
988,11.93,0,17.017,0.20929,0.0005284,1.01e-05,0.076615,-0.001
989,19.29,0,16.877,0.20926,0.000527,9.8e-06,0.072363,-0
990,17.68,0,16.822,0.20927,0.0005283,9.6e-06,0.070025,0.001
991,23.88,0,16.937,0.20925,0.0005313,9.8e-06,0.07711,-0
992,28.15,0,16.994,0.20923,0.0005366,1.01e-05,0.078185,0.001
993,29.34,0,16.962,0.20923,0.0005434,1.06e-05,0.066602,0
994,32.41,0,16.945,0.20922,0.0005502,1.11e-05,0.067429,0.001
995,34.65,0,16.834,0.20921,0.0005562,1.14e-05,0.06876,-0.001
996,36.55,0,16.796,0.2092,0.0005605,1.17e-05,0.079215,0.001
997,34.01,0,16.761,0.20921,0.0005623,1.17e-05,0.082163,0.001
998,32.22,0,16.816,0.20921,0.0005619,1.14e-05,0.062239,-0.001
999,30.15,0,16.971,0.20922,0.0005602,1.1e-05,0.059806,-0.001
1000,28.44,0,17.136,0.20923,0.0005583,1.07e-05,0.070896,-0.003
1001,26.85,0,17.061,0.20923,0.0005564,1.03e-05,0.068939,-0.002
1002,24.56,0,17.012,0.20924,0.0005543,9.9e-06,0.072722,-0.002
1003,25.25,0,17.186,0.20924,0.0005525,9.6e-06,0.077053,-0.003
1004,23.22,0,17.144,0.20925,0.0005507,9.3e-06,0.055098,-0.003
1005,25.6,0,17.265,0.20924,0.000549,9.1e-06,0.043939,-0.004
1006,23.49,0,17.276,0.20925,0.0005476,8.9e-06,0.03946,-0.003
1007,24.27,0,17.286,0.20924,0.0005461,8.7e-06,0.039026,-0.003
1008,25.28,0,17.279,0.20924,0.0005451,8.6e-06,0.044761,-0.003
1009,22.6,0,17.303,0.20925,0.0005441,8.4e-06,0.03715,-0.004
1010,22.56,0,17.254,0.20925,0.0005436,8.3e-06,0.03367,-0.004
1011,26.15,0,17.307,0.20924,0.000543,8.2e-06,0.035688,-0.003
1012,24.61,0,17.232,0.20924,0.0005427,8.2e-06,0.031931,-0.003
1013,24.04,0,17.075,0.20925,0.0005425,8.3e-06,0.036847,-0.003
1014,24.13,0,16.969,0.20924,0.0005423,8.3e-06,0.036724,-0.004
1015,22.82,0,16.82,0.20925,0.0005421,8.3e-06,0.029578,-0.004
1016,24.73,0,16.828,0.20924,0.0005414,8.2e-06,0.027613,-0.005
1017,20.82,0,16.985,0.20926,0.0005402,8e-06,0.029625,-0.005
1018,23.37,0,17.028,0.20925,0.0005384,7.9e-06,0.035021,-0.005
1019,23.11,0,17.109,0.20925,0.0005363,7.7e-06,0.041941,-0.005
1020,17.19,0,17.037,0.20927,0.0005336,7.4e-06,0.040045,-0.003
1021,16.67,0,17.055,0.20927,0.0005306,7.1e-06,0.042327,-0.004
1022,18.02,0,17.079,0.20927,0.0005277,6.8e-06,0.026188,-0.003
1023,15.44,0,17.05,0.20928,0.0005254,6.4e-06,0.028821,-0.004
1024,18.26,0,17.19,0.20927,0.0005239,6.2e-06,0.032591,-0.004
1025,15.7,0,17.271,0.20928,0.0005231,6.2e-06,0.03024,-0.004
1026,18.29,0,17.268,0.20927,0.0005228,6.3e-06,0.030233,-0.004
1027,17.66,0,17.142,0.20927,0.0005223,6.2e-06,0.036325,-0.003
1028,16.76,0,17.101,0.20927,0.0005216,6.1e-06,0.048824,-0.004
1029,17.95,0,17.063,0.20927,0.0005206,5.9e-06,0.052436,-0.004
1030,14.95,0,17.088,0.20928,0.0005191,5.8e-06,0.04404,-0.004
1031,14.35,0,17.066,0.20928,0.0005181,5.7e-06,0.044759,-0.004
1032,15.96,0,17.098,0.20928,0.0005169,5.7e-06,0.032807,-0.005
1033,19.05,0,17.192,0.20927,0.0005159,5.6e-06,0.02266,-0.004
1034,11.74,0,17.178,0.20929,0.0005152,5.4e-06,0.022804,-0.003
1035,15.62,0,17.202,0.20928,0.0005143,5.4e-06,0.016034,-0.004
1036,16.34,0,17.229,0.20928,0.0005142,5.3e-06,0.011429,-0.006
1037,14.43,0,17.291,0.20928,0.0005145,5.3e-06,0.011895,-0.005
1038,19.09,0,17.292,0.20927,0.0005153,5.5e-06,0.005781,-0.003
1039,14.87,0,17.288,0.20928,0.000516,5.6e-06,0.009715,-0.004
1040,15.57,0,17.375,0.20928,0.0005166,5.7e-06,0.00622,-0.005
1041,18.41,0,17.445,0.20927,0.0005172,5.7e-06,-0.006322,-0.003
1042,17.55,0,17.511,0.20927,0.0005171,5.7e-06,-0.018897,-0.003
1043,17.44,0,17.489,0.20927,0.0005165,5.6e-06,-0.014044,-0.004
1044,15.21,0,17.484,0.20928,0.0005161,5.5e-06,-0.012741,-0.003
1045,12.78,0,17.5,0.20929,0.0005153,5.4e-06,-0.013735,-0.004
1046,16.65,0,17.456,0.20928,0.0005143,5.3e-06,-0.018682,-0.004
1047,13.13,0,17.336,0.20929,0.0005129,5.2e-06,-0.022122,-0.005
1048,14.33,0,17.306,0.20929,0.0005115,5.1e-06,-0.016339,-0.004
1049,13.71,0,17.257,0.20929,0.0005099,4.9e-06,-0.009766,-0.004
1050,11.43,0,17.113,0.20929,0.0005083,4.7e-06,-0.011791,-0.004
1051,13.02,0,17.004,0.20929,0.0005065,4.5e-06,-0.012206,-0.004
1052,11.97,0,16.951,0.20929,0.0005052,4.4e-06,0.000658,-0.005
1053,8.8,0,16.879,0.2093,0.000504,4.3e-06,0.008101,-0.004
1054,8.96,0,16.965,0.2093,0.0005025,4.1e-06,0.00977,-0.005
1055,9.97,0,17,0.2093,0.000501,3.9e-06,0.003056,-0.004
1056,11.06,0,17.094,0.2093,0.0004993,3.6e-06,-0.014993,-0.005
1057,8.37,0,17.13,0.20931,0.0004974,3.4e-06,-0.007472,-0.004
1058,9.33,0,17.066,0.2093,0.0004954,3.2e-06,-0.002152,-0.004
1059,8.14,0,17.046,0.20931,0.0004938,3e-06,-0.003342,-0.004
1060,5.75,0,17.064,0.20932,0.0004922,2.9e-06,-0.003969,-0.003
1061,7.98,0,17.092,0.20931,0.0004907,2.6e-06,-0.003634,-0.004
1062,8.37,0,17.026,0.20931,0.0004895,2.6e-06,-0.007746,-0.006
1063,8.27,0,17.027,0.20931,0.0004889,2.4e-06,-0.016231,-0.005
1064,6.88,0,16.9,0.20931,0.0004884,2.4e-06,-0.020583,-0.004
1065,4.05,0,16.797,0.20932,0.0004882,2.3e-06,-0.022102,-0.004
1066,8.97,0,16.714,0.20931,0.0004876,2.2e-06,-0.02668,-0.004
1067,7.5,0,16.819,0.20931,0.0004875,2.2e-06,-0.019898,-0.004
1068,8.78,0,17.013,0.20931,0.0004879,2.3e-06,-0.007321,-0.003
1069,7.27,0,17.066,0.20931,0.0004886,2.4e-06,-0.015418,-0.004
1070,10.07,0,17.137,0.2093,0.0004896,2.5e-06,-0.025545,-0.003
1071,12.66,0,17.124,0.2093,0.0004904,2.6e-06,-0.012798,-0.003
1072,10.46,0,17.137,0.2093,0.0004912,2.7e-06,-0.016276,-0.004
1073,10.26,0,17.212,0.2093,0.0004922,2.7e-06,-0.019389,-0.004
1074,9.78,0,17.208,0.2093,0.0004931,2.8e-06,-0.010078,-0.004
1075,11,0,17.228,0.2093,0.0004939,2.8e-06,0.002526,-0.004
1076,10.49,0,17.256,0.2093,0.0004944,2.9e-06,0.006702,-0.004
1077,12.13,0,17.244,0.2093,0.0004948,2.9e-06,0.001492,-0.004
1078,8.28,0,17.118,0.20931,0.0004944,2.9e-06,-0.002948,-0.006
1079,12.2,0,17.08,0.2093,0.0004944,2.9e-06,0.000552,-0.006
1080,9.05,0,17.054,0.20931,0.0004945,2.8e-06,-0.000702,-0.005
1081,12.08,0,17.12,0.2093,0.0004944,2.8e-06,0.003074,-0.007
1082,11.91,0,17.17,0.2093,0.0004942,2.9e-06,0.006687,-0.006
1083,11.71,0,17.133,0.2093,0.0004936,3e-06,0.007259,-0.006
1084,8.69,0,17.235,0.20931,0.0004932,3.1e-06,0.005492,-0.006
1085,12.52,0,17.218,0.2093,0.0004929,3e-06,0.002007,-0.006
1086,7.81,0,17.218,0.20931,0.0004925,2.8e-06,-0.000818,-0.006
1087,6.53,0,17.11,0.20932,0.0004916,2.7e-06,-0.005515,-0.006
1088,7.62,0,17.113,0.20931,0.0004908,2.6e-06,-0.005684,-0.008
1089,10.95,0,17.125,0.2093,0.0004903,2.5e-06,-0.012087,-0.007
1090,6.64,0,17.081,0.20932,0.0004899,2.4e-06,-0.021038,-0.005
1091,7.96,0,17.006,0.20931,0.0004898,2.4e-06,-0.017573,-0.006
1092,8.41,0,17.033,0.20931,0.0004894,2.5e-06,-0.015898,-0.006
1093,6.43,0,17.132,0.20932,0.0004887,2.4e-06,-0.018484,-0.006
1094,4.59,0,17.152,0.20932,0.0004881,2.4e-06,-0.02758,-0.005
1095,7.35,0,17.193,0.20931,0.0004874,2.4e-06,-0.013172,-0.005
1096,6.04,0,17.201,0.20932,0.0004867,2.3e-06,-0.016976,-0.005
1097,5.39,0,17.25,0.20932,0.0004861,2.2e-06,-0.021067,-0.004
1098,9.18,0,17.217,0.20931,0.0004855,2.2e-06,-0.017855,-0.005
1099,4.6,0,17.218,0.20932,0.0004853,2.1e-06,-0.019505,-0.005
1100,6.87,0,17.339,0.20932,0.0004849,2e-06,-0.017742,-0.005
1101,7.61,0,17.339,0.20931,0.0004844,2e-06,-0.006375,-0.005
1102,5.16,0,17.229,0.20932,0.0004843,1.8e-06,0.000386,-0.004
1103,8.62,0,17.113,0.20931,0.0004838,1.8e-06,0.006229,-0.004
1104,7.17,0,17.043,0.20931,0.0004837,1.8e-06,0.00721,-0.006
1105,7.2,0,17.139,0.20932,0.000483,1.8e-06,-0.007886,-0.006
1106,5.97,0,17.136,0.20932,0.0004826,1.9e-06,0.00301,-0.005
1107,4.71,0,17.157,0.20932,0.0004825,1.8e-06,0.006186,-0.005
1108,5.38,0,17.256,0.20932,0.0004822,1.8e-06,0.008756,-0.005
1109,6.66,0,17.242,0.20932,0.0004818,1.8e-06,0.013382,-0.004
1110,4.41,0,17.025,0.20932,0.0004816,1.8e-06,0.01245,-0.005
1111,4.76,0,17.075,0.20932,0.0004808,1.7e-06,0.009329,-0.006
1112,6.88,0,17.166,0.20932,0.0004806,1.7e-06,0.001286,-0.005
1113,6.48,0,17.162,0.20932,0.0004804,1.7e-06,0.002585,-0.005
1114,4.52,0,17.148,0.20932,0.0004805,1.6e-06,0.002735,-0.005
1115,7.09,0,17.011,0.20932,0.0004804,1.5e-06,-0.005448,-0.005
1116,5.3,0,16.957,0.20932,0.0004799,1.4e-06,-0.011285,-0.005
1117,4.04,0,16.939,0.20933,0.0004793,1.3e-06,-0.019355,-0.005
1118,3.13,0,16.832,0.20933,0.0004789,1.3e-06,-0.020809,-0.005
1119,5.41,0,16.882,0.20932,0.0004786,1.3e-06,-0.028235,-0.004
1120,4.5,0,17.007,0.20933,0.0004777,1.3e-06,-0.019491,-0.005
1121,2.73,0,16.996,0.20933,0.0004776,1.3e-06,-0.016158,-0.005
1122,2.11,0,17.027,0.20933,0.0004769,1.3e-06,-0.016715,-0.005
1123,4.6,0,17.038,0.20932,0.0004765,1.3e-06,-0.019538,-0.005
1124,0.88,0,16.973,0.20934,0.0004763,1.3e-06,-0.013321,-0.004
1125,4.98,0,16.956,0.20932,0.0004762,1.1e-06,0.001437,-0.005
1126,1.05,0,16.985,0.20934,0.0004761,1.1e-06,0.007866,-0.004
1127,0.59,0,17.016,0.20934,0.0004755,1e-06,0.006476,-0.004
1128,3.47,0,17.107,0.20933,0.0004756,1e-06,-0.004736,-0.005
1129,3.7,0,17.078,0.20933,0.0004751,1.1e-06,0.004686,-0.004
1130,2.08,0,17.006,0.20933,0.0004749,1e-06,0.01008,-0.005
1131,2.37,0,16.887,0.20933,0.0004744,1.1e-06,0.012184,-0.006
1132,4.04,0,16.801,0.20933,0.0004739,1e-06,0.006355,-0.006
1133,1.49,0,16.853,0.20934,0.0004734,1e-06,-0.000804,-0.006
1134,3.9,0,16.896,0.20933,0.0004729,9e-07,-0.021806,-0.005
1135,-0.28,0,16.936,0.20934,0.0004726,8e-07,-0.029287,-0.005
1136,0.98,0,16.906,0.20934,0.0004725,9e-07,-0.015468,-0.005
1137,5.38,0,16.905,0.20932,0.0004728,9e-07,-0.022893,-0.005
1138,4.01,0,16.853,0.20933,0.000473,1e-06,-0.020483,-0.006
1139,2.16,0,16.9,0.20933,0.000473,1e-06,-0.022266,-0.005
1140,2.68,0,17.003,0.20933,0.0004725,1e-06,-0.007435,-0.005
1141,1.39,0,17.123,0.20934,0.0004726,1e-06,-0.007276,-0.006
1142,3.3,0,17.199,0.20933,0.000473,1.1e-06,-0.016238,-0.006
1143,1.55,0,17.131,0.20934,0.0004729,1.1e-06,-0.015638,-0.006
1144,1.57,0,17.131,0.20934,0.000473,1.1e-06,-0.02114,-0.005
1145,3.11,0,17.065,0.20933,0.0004729,1e-06,-0.009373,-0.005
1146,4.03,0,17.168,0.20933,0.000473,9e-07,-0.015201,-0.006
1147,3.13,0,17.114,0.20933,0.0004734,9e-07,-0.020646,-0.005
1148,0.16,0,17.093,0.20934,0.0004734,9e-07,-0.029255,-0.007
1149,0.59,0,16.997,0.20934,0.0004735,9e-07,-0.018784,-0.007
1150,5.56,0,17.008,0.20932,0.0004734,8e-07,-0.021523,-0.006
1151,5.29,0,17.027,0.20932,0.000473,7e-07,-0.016965,-0.006
1152,3.76,0,16.989,0.20933,0.000473,8e-07,-0.019079,-0.004
1153,0.64,0,17.03,0.20934,0.0004726,8e-07,-0.019491,-0.004
1154,2.84,0,17.123,0.20933,0.0004723,8e-07,-0.026785,-0.003
1155,0.44,0,17.219,0.20934,0.0004719,8e-07,-0.02695,-0.005
1156,2.4,0,17.164,0.20933,0.0004721,8e-07,-0.026885,-0.005
1157,4.47,0,17.2,0.20933,0.000472,8e-07,-0.017989,-0.006
1158,3.69,0,17.205,0.20933,0.0004721,8e-07,-0.029739,-0.005
1159,2.57,0,17.177,0.20933,0.0004714,9e-07,-0.024978,-0.004
1160,3.73,0,17.142,0.20933,0.0004717,8e-07,-0.011247,-0.005
1161,2.22,0,17.05,0.20933,0.0004719,8e-07,-0.015318,-0.005
1162,-0.6,0,17.023,0.20934,0.0004719,8e-07,-0.018311,-0.005
1163,1.28,0,17.046,0.20934,0.0004719,8e-07,-0.021357,-0.004
1164,1.58,0,17.01,0.20934,0.000472,8e-07,-0.008802,-0.005
1165,4.99,0,17.012,0.20933,0.0004719,9e-07,-0.009531,-0.005
1166,-0.16,0,16.992,0.20934,0.0004714,8e-07,-0.016831,-0.004
1167,0.22,0,16.954,0.20934,0.0004715,8e-07,-0.024438,-0.004
1168,-1.12,0,16.928,0.20934,0.0004714,8e-07,-0.026985,-0.005
1169,-0.4,0,16.941,0.20934,0.0004714,8e-07,-0.022098,-0.004
1170,1.04,0,16.873,0.20934,0.0004718,7e-07,-0.022774,-0.004
1171,2.41,0,16.957,0.20933,0.0004715,7e-07,-0.014498,-0.005
1172,1.35,0,17.163,0.20934,0.0004717,8e-07,-0.021944,-0.004
1173,0.13,0,17.147,0.20934,0.0004714,9e-07,-0.031053,-0.005
1174,2.61,0,17.175,0.20933,0.0004715,9e-07,-0.026984,-0.004
1175,1.83,0,17.212,0.20934,0.0004714,9e-07,-0.014143,-0.004
1176,2.82,0,17.08,0.20933,0.0004715,9e-07,-0.012085,-0.005
1177,4,0,17.055,0.20933,0.0004714,9e-07,0.003418,-0.004
1178,-2.39,0,17.083,0.20935,0.0004713,9e-07,0.010142,-0.004
