Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
910,56.46,0,20.419,0.20929,0.0005281,8e-06,0.092942,0.172
911,55.43,0,20.539,0.2093,0.000526,7.8e-06,0.10971,0.155
912,53.59,0,20.755,0.2093,0.0005239,7.6e-06,0.11821,0.136
913,51.11,0,20.741,0.20931,0.0005218,7.6e-06,0.11625,0.162
914,49.92,0,20.627,0.20931,0.0005199,7.5e-06,0.13542,0.156
915,48.42,0,20.713,0.20932,0.0005185,7.3e-06,0.13971,0.163
916,43.33,0,20.782,0.20933,0.0005177,7.2e-06,0.13031,0.177
917,48.75,0,20.923,0.20932,0.0005175,7.2e-06,0.13628,0.199
918,52.73,0,20.86,0.20931,0.0005176,7.3e-06,0.13526,0.14
919,49.15,0,20.94,0.20932,0.0005175,7.3e-06,0.11581,0.118
920,47.94,0,20.893,0.20932,0.0005173,7.3e-06,0.11853,0.146
921,50.74,0,20.761,0.20931,0.000517,7.2e-06,0.12111,0.179
922,48.36,0,20.694,0.20932,0.0005171,7.3e-06,0.13564,0.162
923,52.13,0,20.703,0.20931,0.000517,7.3e-06,0.13916,0.16
924,54.8,0,20.809,0.2093,0.0005174,7.3e-06,0.14253,0.161
925,53.54,0,20.762,0.2093,0.0005182,7.3e-06,0.14358,0.178
926,53.37,0,20.634,0.2093,0.0005189,7.2e-06,0.15243,0.155
927,55.71,0,20.57,0.2093,0.0005189,7.2e-06,0.14775,0.132
928,54.26,0,20.541,0.2093,0.0005181,7.2e-06,0.13317,0.162
929,54.34,0,20.403,0.2093,0.0005173,7.1e-06,0.12946,0.16
930,50.19,0,20.572,0.20931,0.0005166,7e-06,0.1359,0.138
931,52.63,0,20.662,0.20931,0.0005157,6.9e-06,0.12568,0.138
932,52.84,0,20.636,0.20931,0.0005146,6.9e-06,0.10451,0.136
933,47.05,0,20.694,0.20932,0.0005139,6.7e-06,0.10778,0.15
934,46.33,0,20.632,0.20932,0.0005132,6.7e-06,0.10532,0.143
935,51.89,0,20.664,0.20931,0.0005127,6.7e-06,0.10191,0.133
936,49.23,0,20.742,0.20932,0.0005127,6.7e-06,0.10477,0.174
937,48.43,0,20.732,0.20932,0.0005132,6.7e-06,0.11011,0.161
938,51.28,0,20.802,0.20931,0.0005132,6.6e-06,0.11998,0.151
939,47.57,0,20.923,0.20932,0.000513,6.5e-06,0.12028,0.116
940,46.05,0,20.945,0.20933,0.0005122,6.4e-06,0.12182,0.139
941,51.34,0,21.007,0.20931,0.0005115,6.5e-06,0.14012,0.154
942,49.16,0,20.951,0.20932,0.000511,6.5e-06,0.13264,0.137
943,49.03,0,21.038,0.20932,0.0005105,6.6e-06,0.12856,0.129
944,44.54,0,21.08,0.20933,0.0005098,6.7e-06,0.13271,0.128
945,47.72,0,21.005,0.20932,0.0005093,6.7e-06,0.13666,0.115
946,49.44,0,21.039,0.20932,0.0005083,6.7e-06,0.13882,0.147
947,47.06,0,21.091,0.20933,0.0005079,6.7e-06,0.14124,0.155
948,47.94,0,21.072,0.20932,0.0005072,6.7e-06,0.13373,0.136
949,50.76,0,21.125,0.20932,0.0005073,6.6e-06,0.1306,0.117
950,46.53,0,21.102,0.20933,0.0005072,6.6e-06,0.12705,0.127
951,45.67,0,21.111,0.20933,0.0005069,6.5e-06,0.11668,0.141
952,49.4,0,21.085,0.20932,0.0005068,6.5e-06,0.12475,0.154
953,45.09,0,21.033,0.20933,0.0005074,6.5e-06,0.12225,0.147
954,45.98,0,21.026,0.20933,0.0005074,6.5e-06,0.1216,0.121
955,48.09,0,21.085,0.20932,0.000507,6.4e-06,0.10984,0.098
956,47.22,0,21.15,0.20933,0.0005064,6.4e-06,0.11254,0.142
957,43.61,0,21.078,0.20934,0.0005062,6.4e-06,0.11033,0.143
958,46.25,0,21.13,0.20933,0.0005058,6.4e-06,0.1183,0.12
959,44.26,0,21.097,0.20933,0.0005052,6.4e-06,0.12084,0.121
960,42.55,0,21.005,0.20934,0.0005043,6.4e-06,0.10305,0.112
961,46.06,0,20.877,0.20933,0.0005034,6.3e-06,0.095695,0.141
962,44.72,0,20.905,0.20933,0.0005028,6.2e-06,0.092176,0.127
963,46.27,0,20.909,0.20933,0.0005025,6.2e-06,0.081799,0.121
964,43.66,0,20.892,0.20934,0.0005024,6.2e-06,0.080619,0.134
965,43.2,0,20.923,0.20934,0.000502,6.3e-06,0.08056,0.109
966,45.19,0,20.87,0.20933,0.0005013,6.2e-06,0.080746,0.11
967,46.02,0,20.983,0.20933,0.000501,6.2e-06,0.088683,0.123
968,44.45,0,20.907,0.20933,0.0005004,6.2e-06,0.075102,0.137
969,43.38,0,20.898,0.20934,0.0005004,6.1e-06,0.065419,0.113
970,40.71,0,21.005,0.20934,0.0005002,6e-06,0.082894,0.113
971,44.25,0,21.066,0.20934,0.0004998,6.1e-06,0.1005,0.123
972,42.01,0,21.13,0.20934,0.0004997,6.1e-06,0.11409,0.13
973,44.72,0,21.074,0.20933,0.0005002,6.2e-06,0.10593,0.153
974,46.36,0,21.116,0.20933,0.0005012,6.2e-06,0.10267,0.133
975,47.24,0,21.183,0.20933,0.000502,6.3e-06,0.10303,0.105
976,47.91,0,21.144,0.20933,0.000502,6.3e-06,0.11068,0.102
977,43.67,0,21.006,0.20934,0.0005017,6.3e-06,0.11724,0.108
978,46.76,0,20.998,0.20933,0.0005007,6.2e-06,0.10633,0.111
979,44.36,0,21.073,0.20934,0.0004997,6.1e-06,0.096781,0.109
980,45.19,0,21.014,0.20933,0.0004986,6.2e-06,0.10688,0.106
981,42.75,0,20.917,0.20934,0.0004975,6.1e-06,0.11886,0.102
982,45.25,0,20.792,0.20933,0.0004969,6.1e-06,0.12254,0.132
983,42.7,0,20.817,0.20934,0.0004968,6e-06,0.11902,0.137
984,42.85,0,20.8,0.20934,0.0004965,6e-06,0.1167,0.105
985,44.49,0,20.778,0.20933,0.0004962,6e-06,0.10214,0.1
986,42.32,0,20.759,0.20934,0.0004958,5.9e-06,0.10156,0.121
987,41.74,0,20.85,0.20934,0.0004953,6e-06,0.11317,0.128
988,41.73,0,20.811,0.20934,0.0004949,6e-06,0.11698,0.095
989,40.41,0,20.639,0.20934,0.0004944,6e-06,0.1118,0.104
990,40.11,0,20.661,0.20935,0.0004937,6.1e-06,0.10444,0.106
991,39.94,0,20.693,0.20935,0.0004932,6e-06,0.096241,0.101
992,41.01,0,20.752,0.20934,0.0004922,5.9e-06,0.083145,0.083
993,41.55,0,20.677,0.20934,0.0004909,5.8e-06,0.086171,0.094
994,37.3,0,20.689,0.20935,0.0004903,5.6e-06,0.099685,0.121
995,40.53,0,20.595,0.20935,0.0004902,5.6e-06,0.082196,0.139
996,40.02,0,20.691,0.20935,0.0004912,5.6e-06,0.072161,0.121
997,40.61,0,20.585,0.20934,0.0004923,5.7e-06,0.061034,0.118
998,46.07,0,20.632,0.20933,0.0004936,5.7e-06,0.056883,0.108
999,48.31,0,20.69,0.20932,0.0004944,5.8e-06,0.044546,0.112
1000,44.31,0,20.731,0.20933,0.0004946,5.8e-06,0.045829,0.101
1001,43.23,0,20.958,0.20934,0.000494,5.9e-06,0.031871,0.093
1002,41.4,0,21.006,0.20934,0.0004929,5.8e-06,0.032174,0.095
1003,39.59,0,21.179,0.20935,0.0004917,5.7e-06,0.038676,0.098
1004,39.07,0,21.29,0.20935,0.0004905,5.7e-06,0.050446,0.097
1005,38.21,0,21.329,0.20935,0.0004897,5.7e-06,0.059582,0.094
1006,40.5,0,21.35,0.20935,0.000489,5.6e-06,0.056335,0.109
1007,40.29,0,21.509,0.20935,0.0004883,5.5e-06,0.057211,0.082
1008,40.22,0,21.43,0.20935,0.0004877,5.5e-06,0.0559,0.078
1009,41.28,0,21.438,0.20935,0.0004869,5.5e-06,0.062062,0.108
1010,38.44,0,21.272,0.20935,0.000487,5.5e-06,0.05723,0.12
1011,36.05,0,21.142,0.20936,0.0004872,5.5e-06,0.054779,0.098
1012,39.58,0,21.092,0.20935,0.0004879,5.6e-06,0.046074,0.093
1013,34.57,0,20.93,0.20936,0.0004886,5.6e-06,0.048881,0.117
1014,41.63,0,20.8,0.20934,0.0004889,5.6e-06,0.056589,0.113
1015,39.71,0,20.796,0.20935,0.0004888,5.7e-06,0.072103,0.086
1016,38.02,0,20.739,0.20935,0.0004887,5.7e-06,0.076942,0.088
1017,40.22,0,20.682,0.20935,0.0004884,5.8e-06,0.085058,0.095
1018,38.4,0,20.705,0.20935,0.0004878,5.8e-06,0.0942,0.1
1019,35.92,0,20.801,0.20936,0.0004872,5.8e-06,0.06975,0.088
1020,40.28,0,20.994,0.20935,0.0004867,5.7e-06,0.062504,0.09
1021,38.27,0,20.949,0.20935,0.0004865,5.7e-06,0.059234,0.102
1022,36.96,0,20.924,0.20936,0.0004865,5.6e-06,0.055904,0.105
1023,36.64,0,20.911,0.20936,0.0004864,5.5e-06,0.055619,0.093
1024,37.93,0,20.917,0.20935,0.0004864,5.4e-06,0.063438,0.096
1025,38.17,0,20.995,0.20935,0.0004867,5.5e-06,0.068306,0.094
1026,36.82,0,20.922,0.20936,0.0004872,5.5e-06,0.08106,0.1
1027,39.41,0,20.877,0.20935,0.0004876,5.6e-06,0.085211,0.115
1028,38.33,0,20.999,0.20935,0.000488,5.6e-06,0.082009,0.095
1029,39.61,0,20.823,0.20935,0.0004874,5.6e-06,0.073585,0.078
1030,38.32,0,20.759,0.20935,0.0004864,5.5e-06,0.065749,0.063
1031,40.21,0,20.867,0.20935,0.0004845,5.3e-06,0.077322,0.081
1032,36.36,0,20.896,0.20936,0.0004832,5.2e-06,0.089619,0.094
1033,34.54,0,20.901,0.20936,0.0004821,5.1e-06,0.090544,0.104
1034,36.17,0,20.841,0.20936,0.0004819,5.2e-06,0.0809,0.11
1035,34.03,0,20.734,0.20936,0.0004825,5.2e-06,0.072124,0.109
1036,34.49,0,20.839,0.20936,0.0004829,5.2e-06,0.082585,0.092
1037,36.53,0,20.885,0.20936,0.0004827,5.2e-06,0.091091,0.082
1038,36.81,0,20.925,0.20936,0.0004819,5.2e-06,0.075787,0.07
1039,32.27,0,21.054,0.20937,0.0004811,5.2e-06,0.069716,0.072
1040,33.62,0,21.203,0.20937,0.0004801,5.1e-06,0.069518,0.091
1041,33.28,0,21.192,0.20937,0.0004795,5.1e-06,0.070026,0.117
1042,35.82,0,21.262,0.20936,0.00048,5e-06,0.07623,0.107
1043,36.02,0,21.32,0.20936,0.000481,5.1e-06,0.073809,0.086
1044,39.69,0,21.374,0.20935,0.0004816,5.2e-06,0.071917,0.089
1045,39.24,0,21.466,0.20935,0.0004817,5.2e-06,0.090555,0.075
1046,38.15,0,21.582,0.20936,0.0004812,5.2e-06,0.087535,0.075
1047,34.99,0,21.579,0.20937,0.0004807,5.2e-06,0.075913,0.097
1048,38.04,0,21.441,0.20936,0.0004802,5.2e-06,0.077405,0.089
1049,37.36,0,21.329,0.20936,0.0004796,5.1e-06,0.091786,0.08
1050,33.61,0,21.111,0.20937,0.0004792,5.1e-06,0.092555,0.095
1051,36.55,0,21.081,0.20936,0.0004796,5.2e-06,0.094242,0.109
1052,36.8,0,20.991,0.20936,0.0004803,5.2e-06,0.096195,0.099
1053,36.23,0,21.04,0.20936,0.0004806,5.1e-06,0.098356,0.079
1054,36.9,0,20.934,0.20936,0.0004806,5.1e-06,0.10051,0.076
1055,33.34,0,20.968,0.20937,0.0004802,5.1e-06,0.098205,0.079
1056,30.94,0,20.775,0.20937,0.0004792,5e-06,0.097126,0.082
1057,35.18,0,20.647,0.20936,0.0004784,5e-06,0.096016,0.099
1058,30.39,0,20.73,0.20938,0.0004775,5e-06,0.095314,0.073
1059,29.96,0,20.796,0.20938,0.0004765,4.9e-06,0.092163,0.069
1060,33.77,0,20.779,0.20937,0.0004756,4.8e-06,0.092522,0.087
1061,32.42,0,20.714,0.20937,0.0004751,4.7e-06,0.093695,0.081
1062,34.23,0,20.617,0.20937,0.0004746,4.8e-06,0.095812,0.073
1063,30.93,0,20.559,0.20937,0.0004739,4.7e-06,0.098161,0.081
1064,32.37,0,20.61,0.20937,0.0004737,4.7e-06,0.10095,0.096
1065,29.91,0,20.421,0.20938,0.0004739,4.7e-06,0.10252,0.094
1066,28.29,0,20.379,0.20938,0.0004742,4.7e-06,0.10148,0.072
1067,32.43,0,20.537,0.20937,0.0004741,4.7e-06,0.093119,0.069
1068,35.3,0,20.614,0.20936,0.0004739,4.7e-06,0.096434,0.087
1069,33.86,0,20.724,0.20937,0.0004742,4.7e-06,0.10016,0.089
1070,33.41,0,20.763,0.20937,0.0004742,4.9e-06,0.093031,0.088
1071,37.48,0,20.786,0.20936,0.0004743,4.9e-06,0.0808,0.078
1072,33.57,0,20.979,0.20937,0.0004743,4.8e-06,0.074901,0.065
1073,31.83,0,20.975,0.20937,0.0004741,4.9e-06,0.082919,0.071
1074,32.99,0,21.033,0.20937,0.0004732,4.9e-06,0.07499,0.062
1075,31.48,0,21.172,0.20938,0.0004722,4.8e-06,0.069316,0.065
1076,30.97,0,21.264,0.20938,0.0004713,4.7e-06,0.074214,0.079
1077,24.92,0,21.169,0.20939,0.0004706,4.8e-06,0.089667,0.066
1078,27.37,0,21.122,0.20939,0.00047,4.6e-06,0.095192,0.069
1079,28.7,0,21.07,0.20938,0.0004692,4.5e-06,0.093003,0.079
1080,29.96,0,21.101,0.20938,0.0004693,4.4e-06,0.099031,0.077
1081,31.59,0,21.039,0.20938,0.0004698,4.4e-06,0.094659,0.106
1082,32.22,0,20.984,0.20937,0.0004713,4.4e-06,0.09262,0.095
1083,31.6,0,20.993,0.20937,0.0004727,4.6e-06,0.082451,0.077
1084,34.02,0,21.025,0.20937,0.0004735,4.5e-06,0.085983,0.06
1085,35.2,0,21.062,0.20937,0.0004738,4.6e-06,0.09012,0.073
1086,32.94,0,21.018,0.20937,0.0004741,4.7e-06,0.092515,0.079
1087,34.7,0,21.112,0.20937,0.0004739,4.7e-06,0.09182,0.065
1088,32.05,0,21.049,0.20937,0.0004735,4.7e-06,0.090144,0.057
1089,30.21,0,21.049,0.20938,0.0004726,4.7e-06,0.086219,0.069
1090,30.09,0,21.134,0.20938,0.000472,4.7e-06,0.096058,0.083
1091,31.4,0,21.324,0.20938,0.0004714,4.6e-06,0.096636,0.079
1092,29.97,0,21.434,0.20938,0.0004708,4.6e-06,0.096421,0.068
1093,34.27,0,21.447,0.20937,0.0004708,4.4e-06,0.088702,0.066
1094,31.06,0,21.359,0.20938,0.0004707,4.5e-06,0.086832,0.095
1095,31.19,0,21.245,0.20938,0.0004707,4.6e-06,0.089662,0.082
1096,32.01,0,21.3,0.20938,0.0004704,4.7e-06,0.09235,0.063
1097,29.08,0,21.236,0.20938,0.00047,4.7e-06,0.089601,0.061
1098,27.92,0,21.23,0.20939,0.0004699,4.6e-06,0.089076,0.078
1099,30.41,0,21.151,0.20938,0.0004692,4.6e-06,0.088103,0.075
1100,33.3,0,20.984,0.20937,0.000469,4.6e-06,0.095662,0.073
1101,29.29,0,20.931,0.20938,0.0004686,4.5e-06,0.095067,0.065
1102,28.32,0,20.914,0.20938,0.0004682,4.4e-06,0.090408,0.059
1103,29.06,0,21.025,0.20938,0.0004677,4.4e-06,0.084219,0.08
1104,26.77,0,21.135,0.20939,0.0004678,4.4e-06,0.085364,0.086
1105,25.61,0,21.239,0.20939,0.0004684,4.3e-06,0.082326,0.08
1106,26.56,0,21.299,0.20939,0.0004688,4.3e-06,0.082273,0.078
1107,29.17,0,21.288,0.20938,0.0004694,4.4e-06,0.071482,0.072
1108,31.23,0,21.348,0.20938,0.0004697,4.4e-06,0.052386,0.052
1109,33.25,0,21.432,0.20937,0.0004689,4.4e-06,0.054144,0.047
1110,30.66,0,21.591,0.20938,0.0004683,4.4e-06,0.069847,0.074
1111,31.89,0,21.488,0.20938,0.0004673,4.5e-06,0.070956,0.061
1112,28.69,0,21.413,0.20938,0.000467,4.5e-06,0.053611,0.062
1113,23.7,0,21.324,0.2094,0.0004664,4.5e-06,0.04741,0.076
1114,27.76,0,21.285,0.20939,0.0004668,4.4e-06,0.039435,0.085
1115,27.67,0,21.167,0.20939,0.0004677,4.4e-06,0.028169,0.082
1116,30.5,0,20.974,0.20938,0.0004684,4.4e-06,0.02142,0.059
1117,31.27,0,21.028,0.20938,0.0004687,4.4e-06,0.028402,0.058
1118,31.18,0,21.05,0.20938,0.0004686,4.4e-06,0.033291,0.061
1119,28.37,0,20.939,0.20938,0.000468,4.3e-06,0.029705,0.059
1120,27.11,0,20.941,0.20939,0.0004672,4.3e-06,0.035248,0.073
1121,26.03,0,20.942,0.20939,0.0004668,4.3e-06,0.035448,0.076
1122,27.18,0,20.912,0.20939,0.000467,4.3e-06,0.025429,0.065
1123,26.48,0,20.884,0.20939,0.0004669,4.2e-06,0.024323,0.066
1124,25.85,0,20.853,0.20939,0.0004674,4.2e-06,0.033773,0.086
1125,27.59,0,20.918,0.20939,0.0004677,4.1e-06,0.041609,0.076
1126,28.15,0,21.046,0.20938,0.0004681,4.2e-06,0.04861,0.078
1127,32.41,0,21.044,0.20937,0.0004685,4.2e-06,0.052653,0.076
1128,33.6,0,21.056,0.20937,0.0004686,4.3e-06,0.038617,0.07
1129,33.19,0,21.065,0.20937,0.0004685,4.3e-06,0.03734,0.058
1130,29.13,0,21.021,0.20938,0.000468,4.3e-06,0.034761,0.057
1131,29.91,0,21.145,0.20938,0.0004675,4.4e-06,0.033375,0.084
1132,29.34,0,21.189,0.20938,0.0004672,4.3e-06,0.043179,0.085
1133,28.04,0,21.242,0.20939,0.000467,4.3e-06,0.050081,0.065
1134,27.84,0,21.201,0.20939,0.0004673,4.3e-06,0.05306,0.064
1135,28.35,0,21.131,0.20938,0.0004675,4.3e-06,0.056807,0.074
1136,30.48,0,21.147,0.20938,0.0004671,4.3e-06,0.057566,0.068
1137,28.81,0,21.066,0.20938,0.0004669,4.3e-06,0.051085,0.068
1138,31.1,0,20.949,0.20938,0.0004669,4.3e-06,0.047338,0.072
1139,26.89,0,20.972,0.20939,0.0004667,4.4e-06,0.044401,0.066
1140,25.96,0,20.925,0.20939,0.0004663,4.4e-06,0.02624,0.069
1141,28,0,20.998,0.20939,0.0004665,4.4e-06,0.021743,0.064
1142,24.7,0,21.03,0.20939,0.0004661,4.4e-06,0.014769,0.051
1143,28.68,0,20.976,0.20938,0.0004657,4.4e-06,0.024867,0.051
1144,28.15,0,20.942,0.20939,0.0004646,4.4e-06,0.028501,0.05
1145,25.81,0,20.985,0.20939,0.0004636,4.4e-06,0.032101,0.052
1146,26.65,0,20.947,0.20939,0.0004621,4.3e-06,0.03588,0.067
1147,25.39,0,21.01,0.20939,0.0004611,4.1e-06,0.02888,0.065
1148,24.89,0,21.106,0.2094,0.0004612,4e-06,0.023635,0.062
1149,24.12,0,21.101,0.2094,0.0004611,3.9e-06,0.031161,0.059
1150,25.85,0,21.144,0.20939,0.0004611,4e-06,0.046497,0.061
1151,22.49,0,20.934,0.2094,0.0004616,4e-06,0.045704,0.066
1152,23.98,0,20.938,0.2094,0.0004616,3.9e-06,0.055423,0.055
1153,23.53,0,20.86,0.2094,0.0004615,3.9e-06,0.061976,0.062
1154,24.76,0,20.991,0.2094,0.0004615,4e-06,0.060222,0.067
1155,25.11,0,20.983,0.20939,0.0004618,4.1e-06,0.062422,0.063
1156,24.45,0,20.974,0.2094,0.0004621,4.2e-06,0.057619,0.061
1157,24.46,0,21.029,0.2094,0.0004621,4.1e-06,0.039324,0.055
1158,22.76,0,21.039,0.2094,0.0004614,4e-06,0.035971,0.052
1159,25.28,0,21.108,0.20939,0.0004607,3.9e-06,0.061674,0.06
1160,23.22,0,21.053,0.2094,0.0004599,3.9e-06,0.066148,0.048
1161,22.09,0,20.95,0.2094,0.0004587,3.9e-06,0.071399,0.045
1162,23.4,0,20.884,0.2094,0.0004578,3.8e-06,0.066258,0.043
1163,21.61,0,20.929,0.2094,0.0004569,3.7e-06,0.062323,0.068
1164,21.21,0,20.887,0.20941,0.0004569,3.6e-06,0.059889,0.073
1165,24.24,0,20.957,0.2094,0.0004572,3.6e-06,0.056754,0.06
1166,23.96,0,20.968,0.2094,0.0004577,3.6e-06,0.04422,0.05
1167,25.88,0,20.908,0.20939,0.0004578,3.7e-06,0.036922,0.058
1168,26.23,0,20.843,0.20939,0.0004586,3.7e-06,0.039827,0.061
1169,25.4,0,20.775,0.20939,0.0004592,3.7e-06,0.038527,0.064
1170,25.71,0,20.825,0.20939,0.0004595,3.7e-06,0.039608,0.063
1171,26.86,0,20.825,0.20939,0.00046,3.8e-06,0.044883,0.059
1172,29.4,0,20.797,0.20938,0.0004598,3.8e-06,0.049652,0.05
1173,25.01,0,20.844,0.20939,0.0004592,3.8e-06,0.053351,0.042
1174,26.45,0,20.788,0.20939,0.0004581,3.7e-06,0.0398,0.037
1175,23.97,0,20.823,0.2094,0.000457,3.6e-06,0.04993,0.056
1176,22.93,0,20.727,0.2094,0.0004567,3.6e-06,0.033476,0.062
1177,21.39,0,20.636,0.2094,0.0004563,3.6e-06,0.051153,0.049
1178,22.77,0,20.665,0.2094,0.0004563,3.6e-06,0.0667,0.053
1179,23.96,0,20.769,0.2094,0.0004564,3.6e-06,0.060958,0.062
1180,21.4,0,20.753,0.2094,0.0004569,3.6e-06,0.043859,0.058
1181,26.59,0,20.813,0.20939,0.0004567,3.7e-06,0.052606,0.045
1182,23.71,0,20.745,0.2094,0.0004568,3.6e-06,0.066144,0.038
1183,21.49,0,20.795,0.2094,0.0004565,3.5e-06,0.078489,0.049
1184,21.93,0,20.958,0.2094,0.0004556,3.4e-06,0.065338,0.048
1185,22.17,0,20.915,0.2094,0.0004548,3.3e-06,0.060745,0.041
1186,20.11,0,20.979,0.20941,0.0004539,3.3e-06,0.079394,0.04
1187,21.74,0,21.077,0.20941,0.0004535,3.3e-06,0.087281,0.052
1188,23.41,0,20.96,0.2094,0.0004538,3.2e-06,0.083091,0.067
1189,20.29,0,20.84,0.20941,0.0004545,3.1e-06,0.082464,0.062
1190,20.13,0,20.875,0.20941,0.0004554,3.2e-06,0.083063,0.048
1191,22.57,0,20.974,0.2094,0.0004557,3.3e-06,0.074555,0.044
1192,24.88,0,21.022,0.2094,0.0004559,3.4e-06,0.079543,0.056
1193,25.04,0,20.939,0.2094,0.0004562,3.3e-06,0.079258,0.057
1194,28.75,0,20.698,0.20938,0.0004566,3.2e-06,0.078825,0.05
1195,26.67,0,20.621,0.20939,0.0004569,3.2e-06,0.065669,0.043
1196,25.5,0,20.678,0.20939,0.000457,3.2e-06,0.064743,0.053
1197,26.56,0,20.693,0.20939,0.0004574,3.2e-06,0.062372,0.062
1198,23.84,0,20.723,0.2094,0.0004578,3.2e-06,0.075851,0.057
1199,23.47,0,20.765,0.2094,0.0004579,3.3e-06,0.082735,0.048
1200,27.76,0,20.814,0.20939,0.0004579,3.4e-06,0.073624,0.042
1201,25.98,0,20.884,0.20939,0.0004574,3.4e-06,0.066996,0.042
1202,28.26,0,20.798,0.20939,0.000457,3.3e-06,0.061514,0.048
1203,23.65,0,20.896,0.2094,0.0004561,3.1e-06,0.056944,0.044
1204,25.73,0,21.135,0.20939,0.0004554,3.2e-06,0.067943,0.044
1205,22.58,0,21.029,0.2094,0.0004549,3.2e-06,0.070345,0.045
1206,22.48,0,21.056,0.2094,0.0004542,3.2e-06,0.068899,0.048
1207,25.01,0,21.187,0.2094,0.0004536,3.2e-06,0.073723,0.049
1208,22.98,0,21.324,0.2094,0.0004537,3.3e-06,0.079573,0.051
1209,23.23,0,21.261,0.2094,0.0004536,3.3e-06,0.078324,0.052
1210,22.03,0,21.094,0.2094,0.0004537,3.4e-06,0.078239,0.05
1211,22.95,0,20.969,0.2094,0.0004538,3.4e-06,0.067915,0.054
1212,23.19,0,21.016,0.2094,0.0004541,3.4e-06,0.062774,0.05
1213,23.78,0,20.863,0.2094,0.0004547,3.3e-06,0.06447,0.04
1214,24.27,0,20.72,0.2094,0.0004544,3.2e-06,0.065383,0.041
1215,26.88,0,20.932,0.20939,0.0004536,3.2e-06,0.057779,0.042
1216,23.75,0,20.869,0.2094,0.0004527,3.2e-06,0.046537,0.043
1217,21.77,0,20.726,0.2094,0.0004522,3.3e-06,0.049291,0.046
1218,22.42,0,20.671,0.2094,0.0004518,3.3e-06,0.052345,0.05
1219,20.72,0,20.788,0.20941,0.0004514,3.4e-06,0.05276,0.045
1220,19.98,0,20.911,0.20941,0.000451,3.3e-06,0.05892,0.039
1221,23.54,0,20.921,0.2094,0.000451,3.2e-06,0.072092,0.046
1222,22.67,0,20.962,0.2094,0.0004509,3.2e-06,0.069301,0.05
1223,21.89,0,21.026,0.20941,0.0004506,3.2e-06,0.07566,0.048
1224,23.29,0,21.065,0.2094,0.000451,3.2e-06,0.080139,0.048
1225,21.36,0,21.004,0.20941,0.000451,3.2e-06,0.076022,0.044
1226,22.47,0,21.084,0.2094,0.0004506,3.2e-06,0.074096,0.04
1227,24.15,0,21.17,0.2094,0.0004505,3.1e-06,0.074669,0.039
1228,20.71,0,21.152,0.20941,0.0004504,3.2e-06,0.069119,0.043
1229,21.04,0,21.035,0.20941,0.0004499,3.2e-06,0.066979,0.046
1230,23.74,0,20.986,0.2094,0.0004499,3.1e-06,0.059968,0.047
1231,20.99,0,21.008,0.20941,0.00045,3.1e-06,0.052815,0.045
1232,19.59,0,21.097,0.20941,0.0004502,3.1e-06,0.049389,0.047
1233,20.74,0,21.109,0.20941,0.0004505,3.1e-06,0.048157,0.046
1234,20.27,0,21.144,0.20941,0.00045,3.1e-06,0.045771,0.039
1235,21.86,0,21.038,0.20941,0.0004496,3.1e-06,0.05688,0.035
1236,21.28,0,20.911,0.20941,0.0004494,3.1e-06,0.076487,0.037
1237,19.98,0,20.843,0.20941,0.0004488,3.2e-06,0.079892,0.047
1238,19.34,0,20.735,0.20941,0.000448,3e-06,0.077819,0.043
1239,18.51,0,20.844,0.20941,0.0004477,3e-06,0.086293,0.042
1240,21.3,0,20.925,0.20941,0.0004472,2.9e-06,0.085796,0.04
1241,23.01,0,20.993,0.2094,0.0004471,2.9e-06,0.086081,0.033
1242,21.22,0,20.948,0.20941,0.0004468,2.8e-06,0.086106,0.038
1243,18.34,0,20.829,0.20942,0.0004464,2.8e-06,0.08302,0.041
1244,20.93,0,20.783,0.20941,0.0004464,3e-06,0.074983,0.048
1245,20.35,0,20.982,0.20941,0.0004468,3e-06,0.064755,0.049
1246,20.43,0,21.048,0.20941,0.0004473,3e-06,0.057945,0.044
1247,21.09,0,21.057,0.20941,0.0004477,3e-06,0.06004,0.037
1248,21.15,0,21.174,0.20941,0.0004478,3e-06,0.058738,0.034
1249,22.33,0,21.154,0.20941,0.0004473,3e-06,0.066197,0.037
1250,21.08,0,21.099,0.20941,0.000447,2.9e-06,0.077661,0.034
1251,23.07,0,21.038,0.2094,0.0004467,3e-06,0.07907,0.043
1252,23.74,0,20.96,0.2094,0.0004467,2.9e-06,0.081505,0.052
1253,21.2,0,20.987,0.20941,0.0004471,3e-06,0.082887,0.042
1254,20.71,0,20.981,0.20941,0.0004472,3.1e-06,0.075571,0.036
1255,17.93,0,20.844,0.20942,0.0004472,3.2e-06,0.068954,0.033
1256,18.24,0,20.797,0.20942,0.0004467,3.2e-06,0.050976,0.036
1257,18.22,0,20.765,0.20942,0.0004466,3.1e-06,0.048145,0.042
1258,21.3,0,20.797,0.20941,0.0004467,3.1e-06,0.050415,0.04
1259,20.68,0,20.777,0.20941,0.0004466,3e-06,0.054397,0.037
1260,21.69,0,20.663,0.20941,0.0004461,3e-06,0.06293,0.039
1261,17.87,0,20.626,0.20942,0.0004466,3e-06,0.073147,0.041
