Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
852,66.7,60,16.908,0.20916,0.0006033,2.4e-06,0.23577,0.018
853,66.8,60,16.788,0.20916,0.0006014,2.4e-06,0.2316,0.016
854,63.17,60,16.64,0.20917,0.0005989,2.6e-06,0.24285,0.018
855,61.85,60,16.668,0.20918,0.0005973,2.1e-06,0.2537,0.019
856,61.15,60,16.683,0.20918,0.0005966,1.9e-06,0.25453,0.021
857,61.68,60,16.633,0.20918,0.0005967,2.4e-06,0.24634,0.021
858,63.9,60,16.479,0.20917,0.0005982,2.1e-06,0.23646,0.021
859,68.5,60,16.496,0.20915,0.0006008,1.7e-06,0.23873,0.018
860,65.33,60,16.3,0.20916,0.0006035,1.7e-06,0.23952,0.017
861,67.34,60,16.15,0.20915,0.0006055,1.2e-06,0.23736,0.016
862,66.9,60,16.122,0.20915,0.0006069,1.1e-06,0.24612,0.017
863,70.22,60,16.175,0.20914,0.0006074,1.2e-06,0.25496,0.018
864,67.31,60,16.128,0.20915,0.0006082,1.7e-06,0.26031,0.018
865,65.98,60,15.989,0.20915,0.0006075,1.5e-06,0.24138,0.021
866,64.55,60,16.007,0.20916,0.0006077,1.3e-06,0.24262,0.018
867,63.33,60,16.11,0.20916,0.0006081,1.8e-06,0.23759,0.017
868,67.44,60,16.185,0.20915,0.0006079,2e-06,0.23341,0.018
869,68.62,60,16.177,0.20914,0.000608,2.3e-06,0.2297,0.016
870,67.32,60,16.241,0.20915,0.0006081,2.3e-06,0.22381,0.014
871,68.16,60,16.291,0.20915,0.0006075,2.1e-06,0.22834,0.016
872,65.7,60,16.245,0.20916,0.0006059,1.7e-06,0.22984,0.017
873,63.58,60,16.097,0.20916,0.0006038,1.8e-06,0.25598,0.017
874,63.5,60,16.096,0.20916,0.0006021,2.2e-06,0.24753,0.018
875,61,60,16.026,0.20917,0.0006006,2e-06,0.25268,0.02
876,60.56,60,15.902,0.20917,0.0005998,2.2e-06,0.2666,0.02
877,60.3,60,15.663,0.20917,0.0006001,2.5e-06,0.25089,0.017
878,63.15,60,15.593,0.20916,0.0006017,2.4e-06,0.24887,0.015
879,63.19,60,15.566,0.20915,0.0006025,2.5e-06,0.26042,0.017
880,64.84,60,15.617,0.20915,0.0006031,2.6e-06,0.25826,0.017
881,61.63,60,15.558,0.20916,0.0006036,2.4e-06,0.25948,0.018
882,62.14,60,15.46,0.20916,0.0006036,2e-06,0.251,0.018
883,62.54,60,15.547,0.20916,0.0006036,1.6e-06,0.24427,0.017
884,60.67,60,15.581,0.20916,0.0006025,1.8e-06,0.24072,0.017
885,62.9,60,15.662,0.20916,0.0006023,2.3e-06,0.25101,0.015
886,66.73,60,15.826,0.20915,0.0006023,2.2e-06,0.26083,0.014
887,63.02,60,15.958,0.20916,0.0006018,2.4e-06,0.27127,0.017
888,65.92,60,16.022,0.20915,0.0006008,2.6e-06,0.2847,0.02
889,63.33,60,16.089,0.20916,0.0006008,2.5e-06,0.29145,0.022
890,62.4,60,16.108,0.20916,0.0006021,2.4e-06,0.28158,0.021
891,64.29,60,16.166,0.20916,0.0006044,2.7e-06,0.27614,0.018
892,64.84,60,16.294,0.20916,0.0006069,2.9e-06,0.26019,0.017
893,68.24,60,16.394,0.20915,0.0006089,3.2e-06,0.23993,0.017
894,70.06,60,16.43,0.20914,0.0006097,3e-06,0.24508,0.016
895,72.41,60,16.419,0.20913,0.0006093,2.5e-06,0.29757,0.017
896,70.66,60,16.464,0.20914,0.0006087,1.9e-06,0.28575,0.019
897,69.82,60,16.46,0.20914,0.0006082,1.7e-06,0.27166,0.018
898,68.59,60,16.344,0.20915,0.0006075,2e-06,0.30207,0.018
899,68.24,0,16.284,0.20915,0.0006077,2.1e-06,0.30606,0.019
900,68.54,0,16.243,0.20914,0.0006082,2.4e-06,0.25558,0.017
901,68.74,0,16.238,0.20914,0.0006088,2.4e-06,0.20196,0.012
902,66.5,0,16.145,0.20915,0.0006083,1.9e-06,0.16987,0.009
903,63.7,0,16.03,0.20916,0.0006062,1.5e-06,0.14972,0.008
904,61.12,0,16.089,0.20917,0.0006015,1.6e-06,0.13906,0.007
905,59.14,0,16.082,0.20918,0.0005936,1.7e-06,0.1279,0.007
906,51.86,0,16.052,0.2092,0.0005837,2e-06,0.12308,0.007
907,43.22,0,16.06,0.20924,0.0005733,1.6e-06,0.11897,0.007
908,36.72,0,16.144,0.20926,0.000562,1.2e-06,0.11326,0.007
909,32.71,0,16.117,0.20928,0.000551,9e-07,0.10478,0.007
910,28.24,0,15.997,0.2093,0.0005404,7e-07,0.10213,0.008
911,23.56,0,16.014,0.20931,0.0005303,1e-06,0.099682,0.009
912,23.74,0,16.19,0.20932,0.0005216,1e-06,0.096861,0.01
913,19.92,0,16.271,0.20933,0.0005131,1.3e-06,0.094961,0.011
914,18.09,0,16.177,0.20934,0.0005067,1.4e-06,0.093993,0.012
915,13.02,0,16.19,0.20936,0.0005008,1.9e-06,0.093955,0.012
916,14.02,0,16.143,0.20935,0.0004955,2.1e-06,0.090899,0.01
917,11.17,0,16.198,0.20937,0.0004899,2.4e-06,0.088095,0.009
918,9.93,0,16.281,0.20937,0.0004858,2.3e-06,0.08577,0.007
919,13.98,0,16.416,0.20936,0.0004822,2e-06,0.083404,0.006
920,9.93,0,16.518,0.20937,0.0004787,2.5e-06,0.081742,0.006
921,11.07,0,16.514,0.20937,0.0004744,2e-06,0.076395,0.007
922,11.14,0,16.439,0.20937,0.0004709,2e-06,0.076295,0.007
923,7.35,0,16.399,0.20938,0.0004671,2.2e-06,0.074422,0.006
924,8.79,0,16.376,0.20938,0.0004647,2.2e-06,0.074561,0.006
925,9.41,0,16.368,0.20938,0.0004622,2e-06,0.073472,0.005
926,7.89,0,16.374,0.20938,0.0004599,1.4e-06,0.070353,0.005
927,6.34,0,16.263,0.20939,0.0004578,1.3e-06,0.071096,0.006
928,6.02,0,16.203,0.20939,0.0004563,1.4e-06,0.070057,0.006
929,5.38,0,16.224,0.20939,0.0004548,1.3e-06,0.068343,0.007
930,4.56,0,16.334,0.2094,0.0004539,1.5e-06,0.069336,0.007
931,4.79,0,16.35,0.2094,0.0004536,1.8e-06,0.06808,0.006
932,5.08,0,16.429,0.2094,0.000453,1.5e-06,0.065907,0.005
933,5.65,0,16.469,0.20939,0.0004525,1.3e-06,0.065567,0.005
934,5.89,0,16.468,0.20939,0.0004516,1.4e-06,0.065589,0.005
935,5.09,0,16.447,0.2094,0.0004516,1.1e-06,0.064431,0.005
936,4.87,0,16.431,0.2094,0.000451,9e-07,0.062415,0.005
937,5.73,0,16.485,0.20939,0.0004497,1.4e-06,0.062339,0.004
938,6.58,0,16.536,0.20939,0.0004498,1.5e-06,0.061529,0.004
939,5.35,0,16.449,0.2094,0.0004495,1.3e-06,0.061615,0.004
940,6.45,0,16.528,0.20939,0.0004488,1.2e-06,0.061024,0.004
941,4.39,0,16.605,0.2094,0.0004477,1.2e-06,0.059687,0.004
942,4.11,0,16.575,0.2094,0.000447,1.1e-06,0.058201,0.004
943,4.33,0,16.533,0.2094,0.0004466,1.3e-06,0.057772,0.004
944,3.93,0,16.447,0.2094,0.0004459,1.1e-06,0.054705,0.004
945,3.02,0,16.366,0.2094,0.0004457,1e-06,0.052162,0.004
946,4.54,0,16.384,0.2094,0.0004458,8e-07,0.050631,0.004
947,3.31,0,16.403,0.2094,0.0004449,1e-06,0.050706,0.004
948,1.82,0,16.415,0.20941,0.0004448,7e-07,0.052691,0.004
949,3.63,0,16.432,0.2094,0.0004443,7e-07,0.054874,0.003
950,4.27,0,16.357,0.2094,0.0004438,1e-06,0.053023,0.003
951,4.89,0,16.366,0.2094,0.0004437,1.1e-06,0.052603,0.003
952,3.93,0,16.382,0.2094,0.0004438,1.1e-06,0.051843,0.003
953,6.31,0,16.322,0.20939,0.0004437,1.3e-06,0.051016,0.003
954,5.95,0,16.403,0.20939,0.0004432,1.4e-06,0.049724,0.003
955,1.83,0,16.428,0.20941,0.0004427,1.2e-06,0.05007,0.003
956,5.68,0,16.389,0.2094,0.0004429,1.4e-06,0.048712,0.003
957,5.21,0,16.404,0.2094,0.000443,1.2e-06,0.047153,0.003
958,2.97,0,16.377,0.2094,0.0004429,6e-07,0.045785,0.003
959,1.87,0,16.436,0.20941,0.0004426,2e-07,0.045913,0.003
960,4.56,0,16.364,0.2094,0.0004417,-2e-07,0.045841,0.002
961,5.03,0,16.368,0.2094,0.0004418,-5e-07,0.046263,0.003
962,4.21,0,16.357,0.2094,0.0004417,-5e-07,0.046373,0.002
963,4.43,0,16.501,0.2094,0.0004409,-4e-07,0.047136,0.003
964,3.74,0,16.572,0.2094,0.0004407,-5e-07,0.045524,0.002
965,5.02,0,16.692,0.2094,0.000441,-5e-07,0.045222,0.002
966,4.91,0,16.709,0.2094,0.0004409,-4e-07,0.045587,0.002
967,4.73,0,16.624,0.2094,0.0004402,-3e-07,0.04529,0.002
968,2.9,0,16.57,0.20941,0.0004414,-2e-07,0.043997,0.002
969,4.4,0,16.459,0.2094,0.0004419,-1e-07,0.043151,0.002
970,5.31,0,16.486,0.2094,0.0004416,-3e-07,0.043147,0.002
971,6.61,0,16.423,0.20939,0.0004409,-3e-07,0.04331,0.002
972,5.09,0,16.283,0.2094,0.0004407,-3e-07,0.043352,0.002
973,4.16,0,16.144,0.2094,0.0004404,-0,0.04337,0.002
974,3.07,0,16.074,0.2094,0.0004408,3e-07,0.043076,0.002
975,1.99,0,16.041,0.20941,0.0004407,1e-07,0.042367,0.002
976,0.74,0,16.049,0.20941,0.0004402,1e-07,0.040703,0.002
977,0.94,0,16.086,0.20941,0.000441,3e-07,0.039697,0.002
978,-0.13,0,16.125,0.20942,0.0004408,4e-07,0.039085,0.002
979,3.99,0,16.166,0.2094,0.0004398,5e-07,0.040952,0.002
980,1.65,0,16.153,0.20941,0.0004399,1e-07,0.039721,0.001
981,1.45,0,16.096,0.20941,0.0004399,1e-07,0.038933,0.001
982,0.94,0,16.137,0.20941,0.00044,2e-07,0.039429,0.001
983,1.8,0,16.238,0.20941,0.0004396,1e-07,0.035186,0.001
984,1.55,0,16.375,0.20941,0.0004391,-1e-07,0.035092,0.002
985,3.47,0,16.414,0.2094,0.0004391,-1e-07,0.036311,0.002
986,3.08,0,16.453,0.20941,0.0004389,3e-07,0.037483,0.002
987,1.13,0,16.505,0.20941,0.0004391,6e-07,0.037202,0.002
988,-0.27,0,16.475,0.20942,0.0004386,4e-07,0.036365,0.002
989,1.98,0,16.494,0.20941,0.000438,5e-07,0.037499,0.002
990,1.72,0,16.401,0.20941,0.0004387,8e-07,0.037575,0.001
991,2.08,0,16.389,0.20941,0.0004388,1.3e-06,0.03684,0.001
992,3.1,0,16.451,0.2094,0.0004388,1.4e-06,0.036119,0.001
993,2.81,0,16.357,0.20941,0.0004381,1.2e-06,0.036022,0.001
994,0.76,0,16.241,0.20941,0.000438,1.1e-06,0.037427,0.001
995,1.6,0,16.159,0.20941,0.0004381,1e-06,0.037785,0.001
996,0.16,0,16.066,0.20942,0.000438,1e-06,0.037641,0.001
997,-0.16,0,15.942,0.20942,0.000438,7e-07,0.03687,0.001
998,3.35,0,15.911,0.2094,0.000438,8e-07,0.035212,0.001
999,4.04,0,15.83,0.2094,0.000437,8e-07,0.034883,0.001
1000,3.06,0,15.888,0.20941,0.0004371,1e-06,0.034013,0.001
1001,2.48,0,16.014,0.20941,0.0004373,1.3e-06,0.033401,0.001
1002,1.12,0,16.097,0.20941,0.0004364,1.4e-06,0.036073,0.001
1003,2.98,0,16.174,0.20941,0.0004369,1.1e-06,0.035824,0.001
1004,2.34,0,16.179,0.20941,0.0004372,1e-06,0.035638,0.001
1005,3.85,0,16.233,0.2094,0.0004372,9e-07,0.036146,0.001
1006,3.86,0,16.355,0.2094,0.0004361,6e-07,0.03538,0.001
1007,1.65,0,16.476,0.20941,0.000436,4e-07,0.034625,0.001
1008,0.35,0,16.526,0.20941,0.000436,6e-07,0.033525,0.001
1009,3.53,0,16.616,0.2094,0.0004371,7e-07,0.0338,0.001
1010,0.64,0,16.581,0.20941,0.0004369,7e-07,0.033886,0.001
1011,1.02,0,16.49,0.20941,0.0004366,7e-07,0.033588,0.001
1012,1.55,0,16.462,0.20941,0.000437,3e-07,0.033117,0.001
1013,1.48,0,16.462,0.20941,0.0004359,2e-07,0.032627,0.001
1014,0.43,0,16.471,0.20941,0.0004364,-1e-07,0.032385,0.001
1015,1.5,0,16.431,0.20941,0.000437,-7e-07,0.033162,0.001
1016,0.34,0,16.39,0.20942,0.000437,-8e-07,0.033453,0.001
1017,1.24,0,16.373,0.20941,0.0004373,-3e-07,0.03145,0.001
1018,1.85,0,16.417,0.20941,0.0004372,3e-07,0.03245,0.001
1019,1.15,0,16.327,0.20941,0.0004371,5e-07,0.033602,0.001
1020,1.55,0,16.426,0.20941,0.0004369,0,0.031202,0.001
1021,3.02,0,16.407,0.20941,0.0004372,2e-07,0.031389,0.001
1022,2.41,0,16.343,0.20941,0.0004371,5e-07,0.030835,0.001
1023,2.01,0,16.27,0.20941,0.000437,8e-07,0.032943,0.001
1024,2.99,0,16.287,0.20941,0.0004369,1.1e-06,0.030582,0.001
1025,4.69,0,16.337,0.2094,0.000437,7e-07,0.022356,0.001
1026,1.3,0,16.338,0.20941,0.0004365,0,0.028417,0.001
1027,1.44,0,16.394,0.20941,0.0004366,-4e-07,0.027697,0.001
1028,1.03,0,16.358,0.20941,0.0004365,-3e-07,0.029169,0.001
1029,0.95,0,16.361,0.20941,0.0004359,-2e-07,0.030112,0.001
1030,2.89,0,16.306,0.20941,0.000436,-1e-07,0.031247,0.001
1031,1.15,0,16.355,0.20941,0.0004361,-5e-07,0.030358,0.001
1032,0.69,0,16.401,0.20941,0.0004362,-6e-07,0.030086,0.001
1033,1.26,0,16.41,0.20941,0.0004362,-7e-07,0.029627,0.001
1034,1.8,0,16.366,0.20941,0.000436,-3e-07,0.028568,0.001
1035,3.14,0,16.389,0.20941,0.0004361,-6e-07,0.026377,0.001
1036,1.14,0,16.473,0.20941,0.0004362,-5e-07,0.026905,0
1037,1.83,0,16.287,0.20941,0.0004362,-5e-07,0.027703,0.001
1038,0.63,0,16.194,0.20941,0.000436,-2e-07,0.025732,0
1039,0.33,0,16.336,0.20942,0.0004352,-1e-07,0.026842,0.001
1040,2.19,0,16.319,0.20941,0.0004351,-3e-07,0.027162,0
1041,1.08,0,16.294,0.20941,0.0004357,-7e-07,0.027527,0
1042,1.49,0,16.161,0.20941,0.0004355,-9e-07,0.027671,0.001
1043,0.55,0,16.078,0.20941,0.0004354,-3e-07,0.028242,0.001
1044,-0.67,0,16.031,0.20942,0.0004361,-1e-07,0.029394,0.001
1045,-0.24,0,15.998,0.20942,0.0004364,-6e-07,0.029143,0.001
1046,-0.3,0,15.932,0.20942,0.0004361,-8e-07,0.028977,0.001
1047,1.67,0,15.975,0.20941,0.0004352,-8e-07,0.027782,0.001
1048,0.11,0,16.065,0.20942,0.0004352,-1e-07,0.028799,0
1049,0.37,0,15.851,0.20942,0.0004351,1e-07,0.027842,0
1050,-1.52,0,15.821,0.20942,0.0004352,3e-07,0.027405,0
1051,0.56,0,16.017,0.20941,0.0004353,3e-07,0.02785,0
1052,0.3,0,16.142,0.20942,0.0004352,4e-07,0.027462,0
1053,0.27,0,16.352,0.20942,0.0004351,5e-07,0.027922,0
1054,2.93,0,16.424,0.20941,0.0004346,0,0.027599,0
1055,2.56,0,16.315,0.20941,0.0004343,-1e-07,0.026252,0
1056,-1.16,0,16.199,0.20942,0.0004352,-1e-07,0.026306,0
1057,-1.2,0,16.226,0.20942,0.0004349,-0,0.026359,0
1058,0.05,0,16.194,0.20942,0.0004353,-2e-07,0.025738,0
1059,0.26,0,16.29,0.20942,0.000436,1e-07,0.026456,0
1060,-2.07,0,16.33,0.20942,0.0004353,-1e-07,0.025129,0
1061,-0.58,0,16.147,0.20942,0.0004355,-1e-07,0.021625,0
1062,-1.71,0,16.19,0.20942,0.0004363,-0,0.023497,0
1063,0.35,0,16.152,0.20942,0.0004361,-2e-07,0.025044,0
1064,-1.84,0,16.108,0.20942,0.0004359,-3e-07,0.026377,0
1065,-0.03,0,16.224,0.20942,0.0004361,-2e-07,0.02669,0
1066,-0.96,0,16.331,0.20942,0.0004354,-1e-07,0.027036,0
1067,-1.28,0,16.39,0.20942,0.0004352,1e-07,0.028186,0
1068,3.53,0,16.371,0.2094,0.0004345,5e-07,0.027582,0
1069,0.73,0,16.372,0.20941,0.000435,6e-07,0.026931,0
1070,1.43,0,16.285,0.20941,0.0004352,7e-07,0.027299,0
1071,-0.59,0,16.272,0.20942,0.0004353,6e-07,0.026166,0
1072,-1.04,0,16.297,0.20942,0.0004346,8e-07,0.025163,0
1073,1.91,0,16.225,0.20941,0.0004341,5e-07,0.026209,0
1074,2.93,0,16.209,0.20941,0.0004341,-1e-07,0.025707,0
1075,-1.34,0,16.221,0.20942,0.0004346,-1e-07,0.025926,0
1076,-0.24,0,16.215,0.20942,0.0004351,4e-07,0.02586,0
1077,0.12,0,16.169,0.20942,0.000435,4e-07,0.02536,0
1078,1.35,0,16.275,0.20941,0.0004354,4e-07,0.026067,0
1079,1.1,0,16.224,0.20941,0.0004353,2e-07,0.026004,0
1080,1.76,0,16.343,0.20941,0.0004357,2e-07,0.026722,0
1081,0.94,0,16.446,0.20941,0.0004351,-1e-07,0.026869,0
1082,2.12,0,16.368,0.20941,0.0004352,-1e-07,0.025691,0
1083,-0.23,0,16.393,0.20942,0.0004352,-1e-07,0.02648,0
1084,-1.99,0,16.444,0.20942,0.0004353,2e-07,0.024661,0
1085,-0.79,0,16.448,0.20942,0.0004352,4e-07,0.02412,0
1086,-0.56,0,16.49,0.20942,0.0004351,4e-07,0.022268,0
1087,-2.12,0,16.541,0.20942,0.000435,1e-07,0.023277,0
1088,0.46,0,16.462,0.20941,0.0004352,3e-07,0.023263,0
1089,0.71,0,16.513,0.20941,0.0004353,7e-07,0.024092,0
1090,2.28,0,16.43,0.20941,0.0004354,7e-07,0.025284,0
1091,1.78,0,16.335,0.20941,0.0004354,3e-07,0.025741,0
1092,-0.56,0,16.308,0.20942,0.0004353,6e-07,0.023754,0
1093,-0.15,0,16.297,0.20942,0.0004351,8e-07,0.021743,0
1094,0.3,0,16.373,0.20942,0.0004352,1.1e-06,0.020855,-0
1095,-0.87,0,16.41,0.20942,0.0004352,1.4e-06,0.020712,0
1096,-0.08,0,16.38,0.20942,0.0004362,1.4e-06,0.021649,0
1097,-1.34,0,16.317,0.20942,0.0004354,1.7e-06,0.022352,-0
1098,1.72,0,16.351,0.20941,0.0004354,1.3e-06,0.022389,0
1099,-0.72,0,16.412,0.20942,0.0004353,9e-07,0.022384,0
1100,-0.87,0,16.409,0.20942,0.0004352,1.3e-06,0.021382,0
1101,1.02,0,16.354,0.20941,0.000435,1.3e-06,0.021405,0
1102,1.4,0,16.366,0.20941,0.0004351,1.6e-06,0.02059,0
1103,1.05,0,16.367,0.20941,0.0004354,1.7e-06,0.019674,0
1104,-1.1,0,16.252,0.20942,0.0004353,1.6e-06,0.019642,0
1105,1.2,0,16.199,0.20941,0.0004343,1.3e-06,0.020871,-0
1106,-1.11,0,16.133,0.20942,0.0004345,1.5e-06,0.022005,0
1107,-1.36,0,16.12,0.20942,0.000435,1.3e-06,0.020755,0
1108,-0.98,0,16.087,0.20942,0.0004351,1.3e-06,0.021096,0
1109,-0.24,0,16.06,0.20942,0.000435,1.3e-06,0.023523,0
1110,-1.08,0,16.092,0.20942,0.0004352,1.1e-06,0.022807,0
1111,0.41,0,16.105,0.20941,0.0004351,8e-07,0.023017,-0
1112,-1.23,0,16.244,0.20942,0.0004346,1e-06,0.021275,0
1113,-2.19,0,16.303,0.20942,0.000434,9e-07,0.021013,-0
1114,-0.48,0,16.405,0.20942,0.0004343,6e-07,0.021764,-0
1115,-1.36,0,16.268,0.20942,0.0004344,6e-07,0.021098,-0
1116,0.83,0,16.235,0.20941,0.0004351,5e-07,0.021176,-0
1117,-2.21,0,16.305,0.20942,0.0004352,5e-07,0.021282,0
1118,-3.64,0,16.299,0.20943,0.0004352,5e-07,0.021401,-0
1119,0.44,0,16.203,0.20942,0.0004344,5e-07,0.021968,-0
1120,0.51,0,16.215,0.20941,0.0004342,3e-07,0.021749,-0
1121,-1.72,0,16.189,0.20942,0.0004334,4e-07,0.021169,0
1122,1.1,0,16.018,0.20941,0.000433,8e-07,0.020289,-0
1123,1.83,0,15.985,0.20941,0.0004334,5e-07,0.018961,0
1124,0.8,0,15.926,0.20941,0.0004332,5e-07,0.018873,0
1125,-1.03,0,15.993,0.20942,0.0004333,6e-07,0.021341,0
1126,-0.52,0,15.944,0.20942,0.000433,6e-07,0.021329,0
1127,-2.51,0,15.856,0.20943,0.000433,6e-07,0.021652,-0
1128,0.28,0,15.837,0.20942,0.000433,4e-07,0.022609,-0
1129,-0.89,0,15.826,0.20942,0.0004333,3e-07,0.022631,0
1130,-0.66,0,15.77,0.20942,0.0004331,2e-07,0.022349,-0
1131,1.07,0,15.811,0.20941,0.0004336,4e-07,0.02238,-0
1132,0.33,0,15.847,0.20942,0.0004343,5e-07,0.02193,0
1133,0.04,0,15.839,0.20942,0.0004342,5e-07,0.021494,-0
1134,0.14,0,15.761,0.20942,0.0004342,5e-07,0.021428,-0
1135,-3.02,0,15.837,0.20943,0.0004349,5e-07,0.021774,0
1136,-0.98,0,15.882,0.20942,0.000435,1e-07,0.021834,0
1137,-0.86,0,16.009,0.20942,0.000435,-2e-07,0.021988,0
1138,0.19,0,16.138,0.20942,0.000435,-1e-07,0.021303,0
1139,-0.09,0,16.299,0.20942,0.0004342,-2e-07,0.020323,0
1140,1.1,0,16.312,0.20941,0.000434,-1e-07,0.019766,0
1141,-0.26,0,16.387,0.20942,0.0004343,2e-07,0.019549,0
1142,1.07,0,16.369,0.20941,0.000434,7e-07,0.019934,-0
1143,0.74,0,16.34,0.20941,0.0004342,8e-07,0.019661,-0
1144,-0.42,0,16.357,0.20942,0.0004344,8e-07,0.020107,-0
1145,1.49,0,16.236,0.20941,0.0004342,9e-07,0.020202,-0
1146,-0.23,0,16.303,0.20942,0.0004334,8e-07,0.020968,-0
1147,2.69,0,16.162,0.20941,0.0004338,3e-07,0.020668,-0
1148,-1.55,0,16.042,0.20942,0.0004345,-2e-07,0.020587,0
1149,0.94,0,15.973,0.20941,0.0004343,-3e-07,0.021049,0
1150,-1.02,0,15.964,0.20942,0.0004342,-2e-07,0.021275,-0
1151,0.64,0,15.886,0.20941,0.0004342,-6e-07,0.021396,-0
1152,-1.41,0,15.908,0.20942,0.0004348,-4e-07,0.020037,-0
1153,0.24,0,15.942,0.20942,0.0004344,-4e-07,0.01945,-0
1154,-0.32,0,16.034,0.20942,0.0004333,-5e-07,0.020172,0
1155,0.18,0,16.161,0.20942,0.0004336,-1e-06,0.020624,-0
1156,-0.72,0,16.136,0.20942,0.0004332,-9e-07,0.020291,-0
1157,0.98,0,16.227,0.20941,0.0004332,-6e-07,0.018884,0
1158,2.74,0,16.291,0.20941,0.0004335,-2e-07,0.018968,-0
1159,-1.22,0,16.247,0.20942,0.0004337,4e-07,0.017576,-0
1160,-0.07,0,16.265,0.20942,0.0004331,6e-07,0.019981,-0
1161,0.33,0,16.357,0.20942,0.0004331,1.1e-06,0.020296,-0
1162,-3.77,0,16.301,0.20943,0.0004333,1.3e-06,0.020654,-0
1163,-2.57,0,16.298,0.20943,0.0004333,9e-07,0.020948,-0
1164,-0.36,0,16.273,0.20942,0.0004332,-2e-07,0.020312,-0
1165,0.43,0,16.211,0.20942,0.0004332,-5e-07,0.020005,-0
1166,-1.12,0,16.217,0.20942,0.0004326,-6e-07,0.020932,-0
1167,-0.23,0,16.121,0.20942,0.0004324,-8e-07,0.020514,-0
1168,-0.4,0,16.043,0.20942,0.0004332,-9e-07,0.019943,-0
1169,-0.27,0,16.094,0.20942,0.0004328,-8e-07,0.020763,-0
1170,1.61,0,16.001,0.20941,0.0004325,-7e-07,0.020114,-0
1171,-0.51,0,15.841,0.20942,0.0004334,-1.3e-06,0.020621,-0
1172,1.65,0,15.903,0.20941,0.0004329,-1.7e-06,0.020481,-0
1173,-0.13,0,15.905,0.20942,0.0004332,-1.2e-06,0.020468,-0
1174,-0.39,0,15.823,0.20942,0.0004332,-6e-07,0.021029,-0
1175,1.34,0,15.793,0.20941,0.0004332,-5e-07,0.020609,-0
1176,1.06,0,15.817,0.20941,0.0004325,-5e-07,0.019188,0
1177,0.74,0,15.884,0.20941,0.0004322,-5e-07,0.018901,-0
1178,-0.24,0,15.888,0.20942,0.0004322,-5e-07,0.019834,-0
1179,1.58,0,15.822,0.20941,0.0004329,-9e-07,0.020157,-0
1180,-0.7,0,15.905,0.20942,0.0004324,-1e-06,0.020123,-0
1181,-0.72,0,16.064,0.20942,0.0004332,-1e-06,0.020503,0
1182,0.07,0,16.007,0.20942,0.0004332,-1.1e-06,0.02039,0
1183,0.84,0,16.037,0.20941,0.0004331,-1e-06,0.020772,0
1184,0.28,0,16.088,0.20942,0.0004333,-5e-07,0.020582,-0
1185,-2.84,0,16.027,0.20943,0.0004331,0,0.021316,-0
1186,-1.86,0,15.995,0.20942,0.0004332,2e-07,0.020057,-0
1187,1.48,0,16.064,0.20941,0.0004331,1e-07,0.018178,-0
1188,0.76,0,16.166,0.20941,0.0004331,4e-07,0.018279,-0
1189,0.18,0,16.191,0.20942,0.0004332,4e-07,0.019773,-0
1190,1.27,0,16.215,0.20941,0.0004333,4e-07,0.018547,0
1191,0.74,0,16.127,0.20941,0.0004334,7e-07,0.018791,-0
1192,1.06,0,16.152,0.20941,0.0004334,6e-07,0.019685,-0
1193,-0.61,0,16.159,0.20942,0.0004332,6e-07,0.01973,-0
1194,-1.43,0,16.205,0.20942,0.0004335,9e-07,0.01991,-0
1195,-0.24,0,16.38,0.20942,0.0004334,6e-07,0.01884,-0
1196,-1.78,0,16.502,0.20942,0.0004333,2e-07,0.018618,-0
1197,-0.76,0,16.444,0.20942,0.0004327,2e-07,0.017721,-0
1198,-0.92,0,16.415,0.20942,0.0004322,-1e-07,0.018877,-0
1199,-2.79,0,16.403,0.20943,0.0004322,1e-07,0.019602,-0
1200,0.02,0,16.477,0.20942,0.000432,3e-07,0.019039,0
1201,-1.58,0,16.505,0.20942,0.0004321,6e-07,0.019218,-0
1202,-1.69,0,16.61,0.20942,0.0004322,9e-07,0.019506,-0
1203,-1.8,0,16.546,0.20942,0.0004322,1e-06,0.017549,-0
1204,-0.38,0,16.583,0.20942,0.0004321,8e-07,0.018158,-0
1205,0.81,0,16.558,0.20941,0.0004322,1.1e-06,0.01746,-0
1206,0.05,0,16.591,0.20942,0.0004322,1.1e-06,0.019028,-0
1207,2.95,0,16.598,0.20941,0.0004325,9e-07,0.019251,0
1208,-0.61,0,16.534,0.20942,0.0004332,1e-06,0.018917,-0
1209,0.26,0,16.609,0.20942,0.0004331,1.4e-06,0.019558,-0
1210,-1.6,0,16.533,0.20942,0.0004337,1.4e-06,0.020259,-0
1211,1.71,0,16.552,0.20941,0.0004331,8e-07,0.020121,-0
1212,-0.6,0,16.511,0.20942,0.0004331,5e-07,0.018601,-0
1213,-0.51,0,16.55,0.20942,0.000433,6e-07,0.017836,-0
1214,-2.36,0,16.412,0.20942,0.000433,4e-07,0.017454,-0
1215,1.52,0,16.354,0.20941,0.0004321,5e-07,0.016784,-0
1216,-0.49,0,16.192,0.20942,0.0004322,5e-07,0.016728,-0
1217,-2.01,0,16.195,0.20942,0.0004323,7e-07,0.017209,-0
