Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
907,-0.93,0,17.074,0.20943,0.0004864,1.2e-06,-0.007875,-0.001
908,0.33,0,17.069,0.20943,0.0004863,1.2e-06,-0.014732,-0.001
909,3.35,0,17.041,0.20942,0.0004869,1e-06,-0.011479,-0.001
910,3.04,0,16.942,0.20942,0.0004872,5e-07,-0.019165,-0.001
911,2.51,0,17.054,0.20942,0.0004878,2e-07,-0.019089,-0.001
912,1.33,0,17.152,0.20943,0.0004879,2e-07,-0.019474,-0
913,-1.11,0,17.162,0.20943,0.0004892,6e-07,-0.019778,-0.001
914,-0.11,0,17.076,0.20943,0.0004897,1.1e-06,-0.016108,-0.001
915,0.87,0,17.152,0.20943,0.0004904,1.1e-06,-0.021368,-0.001
916,-0.01,0,17.164,0.20943,0.0004898,1e-06,-0.016387,-0
917,0.94,0,17.211,0.20943,0.0004895,1e-06,-0.011219,-0.001
918,0.17,0,17.207,0.20943,0.0004901,1.2e-06,-0.012075,-0.002
919,4.93,0,17.19,0.20941,0.0004903,1.5e-06,-0.011082,-0.001
920,1.9,0,17.184,0.20942,0.0004904,2e-06,-0.014955,-0.001
921,0.66,0,17.134,0.20943,0.0004902,2.1e-06,-0.01506,-0.002
922,0.48,0,17.111,0.20943,0.00049,2.1e-06,-0.019009,-0.002
923,-0.89,0,17.095,0.20943,0.0004903,1.8e-06,-0.017068,-0.001
924,1.76,0,17.046,0.20942,0.0004902,1.3e-06,-0.017131,-0.001
925,0.64,0,16.82,0.20943,0.0004895,9e-07,-0.011519,-0.001
926,2.56,0,16.648,0.20942,0.0004892,9e-07,-0.012676,-0.001
927,-1.04,0,16.63,0.20943,0.0004886,7e-07,-0.0175,-0.001
928,-0.28,0,16.681,0.20943,0.0004885,5e-07,-0.021152,-0.001
929,3.34,0,16.568,0.20942,0.0004882,3e-07,-0.018217,-0.002
930,3.83,0,16.663,0.20942,0.0004879,2e-07,-0.016955,-0.001
931,-0.95,0,16.72,0.20943,0.0004882,2e-07,-0.011145,-0.001
932,0.65,0,16.786,0.20943,0.0004875,3e-07,-0.013565,-0.002
933,0.88,0,16.713,0.20943,0.0004872,4e-07,-0.018131,-0.001
934,-0.4,0,16.687,0.20943,0.0004873,5e-07,-0.019577,-0.001
935,3.01,0,16.77,0.20942,0.0004872,8e-07,-0.015481,-0.001
936,0.68,0,16.947,0.20943,0.000487,6e-07,-0.010985,-0.001
937,3.45,0,16.922,0.20942,0.0004865,6e-07,-0.01391,-0.001
938,3.06,0,16.881,0.20942,0.0004866,1.1e-06,-0.017473,-0.001
939,-0.39,0,16.982,0.20943,0.0004863,9e-07,-0.017763,-0.001
940,1.22,0,16.717,0.20943,0.0004861,1.1e-06,-0.012184,-0
941,1.9,0,16.555,0.20942,0.0004853,1.2e-06,-0.012091,-0.001
942,2.06,0,16.471,0.20942,0.0004852,1e-06,-0.010586,-0.001
943,0.57,0,16.587,0.20943,0.0004851,6e-07,-0.008646,-0.001
944,2.08,0,16.608,0.20942,0.0004846,8e-07,-0.005443,-0.001
945,0.63,0,16.721,0.20943,0.0004855,1e-06,-0.005268,-0.002
946,-1.45,0,16.691,0.20944,0.0004846,8e-07,-0.007915,-0.001
947,1.11,0,16.75,0.20943,0.0004834,6e-07,-0.008253,-0.002
948,-1.04,0,16.727,0.20944,0.0004833,2e-07,-0.013328,-0.002
949,-2.91,0,16.583,0.20944,0.0004833,1e-07,-0.015261,-0.001
950,-2.96,0,16.715,0.20944,0.0004826,3e-07,-0.011919,-0.001
951,-1.23,0,16.813,0.20944,0.0004818,4e-07,-0.008597,-0.001
952,-1.75,0,16.807,0.20944,0.0004814,5e-07,-0.016447,-0.001
953,-1.22,0,16.805,0.20944,0.0004815,7e-07,-0.011838,-0.001
954,-0.37,0,16.895,0.20943,0.0004823,8e-07,-0.009828,-0.002
955,-0.6,0,16.741,0.20943,0.0004823,7e-07,-0.018499,-0.001
956,1.67,0,16.624,0.20943,0.0004824,8e-07,-0.014189,-0
957,-0.19,0,16.623,0.20943,0.0004824,9e-07,-0.007236,-0
958,0.52,0,16.817,0.20943,0.0004828,9e-07,-0.009698,-0.001
959,1.87,0,16.907,0.20942,0.0004827,1.3e-06,-0.009054,-0
960,1.83,0,17,0.20943,0.0004826,1.4e-06,-0.011314,-0.001
961,-2.09,0,17.014,0.20944,0.0004831,1.6e-06,-0.011797,-0
962,1.46,0,17.038,0.20943,0.0004823,1.5e-06,-0.009167,-0.001
963,-0.64,0,16.974,0.20943,0.0004829,1.1e-06,-0.00251,-0.001
964,-1.16,0,17.032,0.20944,0.0004836,7e-07,-0.01726,-0.001
965,-1.1,0,17.093,0.20943,0.0004834,9e-07,-0.02014,-0.001
966,-0.66,0,17.137,0.20943,0.0004834,7e-07,-0.0119,-0.001
967,2.36,0,17.081,0.20942,0.0004835,9e-07,-0.009285,-0.001
968,1.49,0,17.022,0.20943,0.0004833,1e-06,-0.012616,-0
969,1.14,0,17.021,0.20943,0.0004841,1e-06,-0.010487,-0.002
970,1.62,0,16.995,0.20943,0.0004846,1.2e-06,-0.001484,-0.001
971,1,0,17.166,0.20943,0.0004853,1.1e-06,-0.002731,-0.001
972,1.93,0,17.135,0.20942,0.0004845,1.1e-06,-0.00867,-0.002
973,0.23,0,17.2,0.20943,0.000485,1.4e-06,-0.012504,-0.002
974,0.22,0,17.145,0.20943,0.0004854,1.3e-06,-0.01395,-0.001
975,1.62,0,17.196,0.20943,0.0004843,1.3e-06,-0.009098,-0.001
976,-1.37,0,17.071,0.20944,0.0004845,1.9e-06,-0.010164,-0.002
977,-0.55,0,17.114,0.20943,0.0004853,1.9e-06,-0.013126,-0.002
978,2.18,0,16.929,0.20942,0.0004848,2e-06,-0.01472,-0.001
979,-1.22,0,16.87,0.20943,0.0004844,1.8e-06,-0.015564,-0.001
980,0.61,0,16.863,0.20943,0.0004852,1.8e-06,-0.010894,-0.001
981,0.1,0,16.676,0.20943,0.0004843,1.3e-06,-0.010719,-0.001
982,0.25,0,16.763,0.20943,0.0004842,9e-07,-0.015658,0
983,0.56,0,16.737,0.20943,0.0004842,8e-07,-0.033233,-0.001
984,1.13,0,16.742,0.20943,0.0004846,1e-06,-0.021653,-0.002
985,-0.22,0,16.835,0.20943,0.0004846,1e-06,-0.012466,-0.001
986,0.65,0,17.031,0.20943,0.0004842,1e-06,-0.009822,-0.002
987,0.87,0,17.001,0.20943,0.0004838,1.2e-06,-0.00703,-0.001
988,-0.87,0,17.167,0.20943,0.0004844,1.3e-06,-0.003309,-0
989,-1.16,0,17.23,0.20943,0.0004843,7e-07,-0.002283,-0.002
990,1.45,0,17.228,0.20943,0.0004838,6e-07,-0.013571,-0.001
991,-0.08,0,17.226,0.20943,0.0004832,9e-07,-0.012867,-0.001
992,-0.39,0,17.187,0.20943,0.0004833,7e-07,-0.011319,-0.002
993,-2.81,0,17.131,0.20944,0.0004825,9e-07,-0.009844,-0.001
994,-0.38,0,16.983,0.20943,0.0004831,1e-06,-0.008111,-0.001
995,-0.62,0,16.841,0.20943,0.0004834,9e-07,-0.006609,-0.001
996,0.11,0,16.803,0.20943,0.0004841,1e-06,-0.004341,-0.001
997,1.79,0,16.942,0.20942,0.0004845,1.6e-06,-0.006189,-0
998,-2.01,0,16.946,0.20944,0.0004843,1.7e-06,-0.004896,-0.002
999,0.09,0,16.932,0.20943,0.0004842,1.4e-06,-0.000513,-0.001
1000,0.36,0,16.82,0.20943,0.0004843,1e-06,-0.004274,-0.001
1001,0.05,0,16.784,0.20943,0.000484,9e-07,-0.010981,-0.001
1002,0.68,0,16.681,0.20943,0.0004845,9e-07,-0.010324,-0.002
1003,-0.46,0,16.819,0.20943,0.0004842,7e-07,-0.010356,-0
1004,-0.29,0,17.097,0.20943,0.0004843,8e-07,-0.014702,-0.002
1005,0.83,0,17.203,0.20943,0.0004844,9e-07,-0.015307,-0
1006,0.13,0,17.176,0.20943,0.0004841,1e-06,-0.01962,-0
1007,-0.48,0,16.983,0.20943,0.0004842,8e-07,-0.007118,-0.001
1008,-0.19,0,16.814,0.20943,0.0004843,1e-06,-0.001723,-0.001
1009,2,0,16.753,0.20942,0.0004836,1.4e-06,-0.000139,-0
1010,0.65,0,16.975,0.20943,0.0004833,1.6e-06,-0.001882,-0.001
1011,2.63,0,16.993,0.20942,0.0004833,1e-06,-0.001071,-0.001
1012,1.37,0,17.03,0.20943,0.0004825,9e-07,-0.000384,-0.001
1013,1.32,0,16.927,0.20943,0.0004824,1.1e-06,-0.003113,-0.002
1014,0.63,0,16.827,0.20943,0.0004832,1.3e-06,-0.005249,-0.001
1015,-0.57,0,16.753,0.20943,0.0004833,1.2e-06,-0.006018,-0.001
1016,0.66,0,16.723,0.20943,0.000483,1e-06,-0.008162,-0.001
1017,0,0,16.711,0.20943,0.000483,1e-06,-0.003784,-0.001
1018,1.24,0,16.87,0.20943,0.0004823,9e-07,-0.004338,-0.001
1019,-1.04,0,16.914,0.20943,0.000482,9e-07,-0.005932,-0.001
1020,2.39,0,16.759,0.20942,0.0004824,8e-07,-0.007257,-0.001
1021,1.85,0,16.778,0.20942,0.0004821,8e-07,-0.009879,-0.001
1022,-1.01,0,16.758,0.20943,0.000482,7e-07,-0.008682,-0.001
1023,1.54,0,16.757,0.20943,0.0004823,8e-07,-0.003644,-0.002
1024,2.43,0,16.741,0.20942,0.0004823,8e-07,-0.015556,-0.001
1025,0.91,0,16.623,0.20943,0.0004823,9e-07,-0.013293,-0.002
1026,1,0,16.67,0.20943,0.0004822,1.4e-06,-0.005006,-0.001
1027,-1.17,0,16.816,0.20943,0.0004823,1.6e-06,-0.007921,-0.001
1028,-0.57,0,16.728,0.20943,0.000482,1.7e-06,-0.002215,-0.002
1029,-0.71,0,16.679,0.20943,0.0004811,1.7e-06,-0.004081,-0.001
1030,-0.6,0,16.626,0.20943,0.0004802,1.9e-06,-0.006652,-0.002
1031,-1.46,0,16.649,0.20944,0.0004803,1.5e-06,-0.006449,-0.002
1032,-0.98,0,16.692,0.20943,0.0004802,1.1e-06,-0.003472,-0.001
1033,-0.44,0,16.702,0.20943,0.0004795,8e-07,-0.002575,-0.001
1034,0.71,0,16.744,0.20943,0.0004794,1e-06,-0.004953,-0.002
1035,2.7,0,16.858,0.20942,0.0004795,1.3e-06,-0.004544,-0.001
1036,-0.28,0,16.864,0.20943,0.0004804,9e-07,-0.005437,-0.002
1037,-0.62,0,16.695,0.20943,0.0004804,5e-07,-0.002266,-0.001
1038,-0.64,0,16.764,0.20943,0.0004795,5e-07,-0.003139,-0.001
1039,-2.58,0,16.75,0.20944,0.0004798,4e-07,-0.004747,0
1040,1.59,0,16.795,0.20943,0.0004797,8e-07,-0.004915,-0.002
1041,-2.77,0,16.783,0.20944,0.0004794,9e-07,-0.003606,-0
1042,-2.22,0,16.814,0.20944,0.0004794,9e-07,-0.003808,-0.001
1043,-0.43,0,16.941,0.20943,0.0004797,9e-07,-0.004537,-0.001
1044,1.97,0,16.898,0.20943,0.0004794,4e-07,-0.007214,-0.001
1045,-1.02,0,16.995,0.20944,0.0004801,2e-07,-0.002171,-0.001
1046,-1.63,0,17.091,0.20944,0.0004801,2e-07,-5.7e-05,-0.001
1047,-2.57,0,17.311,0.20944,0.0004802,5e-07,-0.007032,-0.002
1048,-0.38,0,17.208,0.20943,0.0004797,5e-07,-0.003534,-0.001
1049,-0.96,0,17.197,0.20943,0.0004793,2e-07,-0.006238,-0.001
1050,0.69,0,17.229,0.20943,0.0004799,-0,-0.005763,-0.002
1051,0.72,0,17.276,0.20943,0.0004804,0,-0.005677,-0.001
1052,-1.56,0,17.274,0.20944,0.0004804,5e-07,-0.000552,-0.001
1053,0.01,0,17.184,0.20943,0.0004802,9e-07,-0.000734,-0.001
1054,1.39,0,17.153,0.20943,0.0004802,1.1e-06,-0.001267,-0.001
1055,-0.64,0,17.07,0.20943,0.0004802,1.4e-06,-0.001563,-0.001
1056,-1.61,0,16.934,0.20944,0.0004802,1.4e-06,-0.006183,-0.001
1057,0.98,0,16.881,0.20943,0.0004813,1.1e-06,-0.003859,-0.002
1058,-2.26,0,16.937,0.20944,0.0004812,6e-07,-0.009081,-0.002
1059,-1.74,0,17.033,0.20944,0.0004811,8e-07,-0.006988,-0.002
1060,0.56,0,17.032,0.20943,0.0004803,1.1e-06,-0.006153,-0.001
1061,-2.96,0,17.114,0.20944,0.0004803,1.3e-06,-0.006759,-0.001
1062,-0.46,0,17.214,0.20943,0.0004804,1.5e-06,-0.0111,-0.001
1063,-1.63,0,17.148,0.20944,0.0004804,1.2e-06,-0.00432,-0.001
1064,-1.75,0,17.188,0.20944,0.0004805,1.3e-06,-0.002995,-0.001
1065,-0.99,0,17.136,0.20943,0.0004804,1.3e-06,-0.002648,-0.001
1066,-0.22,0,17.254,0.20943,0.0004803,7e-07,-0.003364,-0.001
1067,-1.94,0,17.253,0.20944,0.0004805,3e-07,-7.2e-05,-0.001
1068,-0.03,0,17.242,0.20943,0.0004806,6e-07,0.000971,-0.001
1069,-1.08,0,17.254,0.20943,0.0004815,6e-07,-0.002849,-0.002
1070,-2.43,0,17.284,0.20944,0.0004815,5e-07,0.001191,-0.001
1071,0.15,0,17.169,0.20943,0.0004825,8e-07,0.002548,-0.001
1072,-3.66,0,17.112,0.20944,0.0004828,6e-07,-0.006324,-0.001
1073,2.82,0,17.156,0.20942,0.0004832,7e-07,-0.007499,-0.001
1074,-1.56,0,17.114,0.20944,0.0004839,9e-07,-0.003459,-0.001
1075,1.23,0,17.178,0.20943,0.0004845,1.1e-06,-0.001431,-0.002
1076,-0.09,0,17.197,0.20943,0.0004851,1.1e-06,-0.00113,-0.001
1077,0.42,0,17.191,0.20943,0.0004851,1e-06,-0.000849,-0.001
1078,-0.21,0,17.305,0.20943,0.0004855,1e-06,-0.005478,-0.001
1079,2.11,0,17.267,0.20942,0.0004861,9e-07,-0.009456,-0.002
1080,-0.15,0,17.228,0.20943,0.0004863,6e-07,-0.014816,-0.001
1081,-2.59,0,17.232,0.20944,0.0004863,8e-07,-0.017839,-0.001
1082,0.61,0,17.128,0.20943,0.0004862,6e-07,-0.017524,-0.001
1083,-1.37,0,17.219,0.20943,0.0004864,1.4e-06,-0.014903,-0.001
1084,NaN,0,17.23,0.20944,0.0004862,1.5e-06,-0.003796,-0.001
