Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
2185,21.76,0.16,21.501,0.2093,0.0004826,1.36e-05,0.80533
2186,20.48,0.12,21.519,0.2093,0.0004829,1.33e-05,0.81225
2187,17.27,0.08,21.4,0.20931,0.0004834,1.34e-05,0.81683
2188,19.62,0.06,21.404,0.2093,0.0004833,1.34e-05,0.81031
2189,17.21,0.1,21.375,0.20931,0.0004832,1.35e-05,0.79687
2190,19.22,0.17,21.222,0.2093,0.0004832,1.36e-05,0.81332
2191,22.57,0.08,21.125,0.2093,0.0004829,1.34e-05,0.81825
2192,20.8,0.09,21.032,0.2093,0.0004833,1.33e-05,0.81553
2193,19.68,0.19,20.936,0.2093,0.0004832,1.32e-05,0.80984
2194,18.48,0.12,20.875,0.20931,0.0004833,1.34e-05,0.80823
2195,20.02,0.11,20.848,0.2093,0.0004825,1.37e-05,0.80526
2196,17.84,0.15,20.789,0.20931,0.0004822,1.34e-05,0.8
2197,15.23,0.06,20.875,0.20931,0.0004816,1.32e-05,0.80513
2198,15.88,0.11,20.957,0.20931,0.0004814,1.28e-05,0.7885
2199,18.33,0.08,20.956,0.20931,0.0004812,1.25e-05,0.77708
2200,17.65,0.12,20.959,0.20931,0.0004811,1.22e-05,0.77869
2201,19.59,0.19,20.963,0.2093,0.0004803,1.2e-05,0.77255
2202,21.43,0.15,21.051,0.2093,0.0004799,1.2e-05,0.77324
2203,21.1,0.12,21.073,0.2093,0.0004795,1.18e-05,0.77276
2204,15.7,0.03,21.124,0.20931,0.0004789,1.18e-05,0.7692
2205,17.03,0.1,21.195,0.20931,0.0004785,1.17e-05,0.7556
2206,17.8,0.18,21.276,0.20931,0.0004788,1.19e-05,0.75487
2207,20.54,0.12,21.231,0.2093,0.00048,1.19e-05,0.76182
2208,20.61,-0.01,21.055,0.2093,0.0004807,1.19e-05,0.76529
2209,18.59,0.17,21.133,0.20931,0.0004816,1.21e-05,0.76429
2210,19.2,0.12,21.258,0.2093,0.0004814,1.2e-05,0.76051
2211,21.09,0.14,21.428,0.2093,0.0004813,1.17e-05,0.75176
2212,18.69,0.1,21.415,0.20931,0.0004804,1.12e-05,0.7255
2213,17.36,0.12,21.466,0.20931,0.0004796,1.1e-05,0.74234
2214,15.93,0.13,21.507,0.20931,0.0004786,1.11e-05,0.75602
2215,15.49,0.16,21.495,0.20932,0.0004775,1.11e-05,0.74774
2216,13.64,0.09,21.418,0.20932,0.0004771,1.07e-05,0.7525
2217,13.08,0.19,21.414,0.20932,0.0004767,1.06e-05,0.74567
2218,17.35,0.06,21.479,0.20931,0.000477,1.1e-05,0.75326
2219,18.61,0.18,21.289,0.20931,0.0004776,1.14e-05,0.74971
2220,20.61,0.11,21.229,0.2093,0.0004785,1.16e-05,0.75192
2221,17.58,0.16,20.979,0.20931,0.0004789,1.19e-05,0.76193
2222,22.19,0.09,21.013,0.2093,0.0004798,1.19e-05,0.76879
2223,21.94,0.14,21.032,0.2093,0.0004802,1.17e-05,0.76299
2224,18.48,0.17,21.102,0.20931,0.0004794,1.14e-05,0.7633
2225,17.87,0.16,21.142,0.20931,0.0004792,1.12e-05,0.76791
2226,19.32,0.08,21.15,0.20931,0.000478,1.1e-05,0.77041
2227,20.92,0.17,21.189,0.2093,0.0004775,1.08e-05,0.75994
2228,18.77,0.18,21.252,0.20931,0.0004774,1.07e-05,0.75396
2229,16.26,0.12,21.308,0.20931,0.0004782,1.08e-05,0.74617
2230,20.03,0.08,21.253,0.2093,0.0004785,1.1e-05,0.7457
2231,18.46,0.2,21.401,0.20931,0.0004793,1.09e-05,0.73766
2232,17.81,0.22,21.291,0.20931,0.0004795,1.09e-05,0.73859
2233,21.93,0.18,21.292,0.2093,0.0004797,1.09e-05,0.74481
2234,20.47,0.1,21.299,0.2093,0.0004789,1.1e-05,0.72776
2235,20.23,0.19,21.276,0.2093,0.0004796,1.1e-05,0.73745
2236,15.29,0.06,21.449,0.20932,0.0004795,1.09e-05,0.73535
2237,17.26,0.14,21.431,0.20931,0.000479,1.09e-05,0.73676
2238,19.42,0.11,21.5,0.20931,0.0004784,1.09e-05,0.73191
2239,17.43,0.17,21.706,0.20931,0.0004781,1.1e-05,0.72689
2240,14.96,0.09,21.817,0.20932,0.0004775,1.11e-05,0.71183
2241,15.49,0.12,21.793,0.20932,0.0004775,1.14e-05,0.72913
2242,20.88,0.19,21.884,0.2093,0.0004774,1.15e-05,0.72824
2243,19.5,0.04,21.789,0.20931,0.0004774,1.14e-05,0.72711
2244,15.26,0.12,21.685,0.20932,0.0004778,1.14e-05,0.73531
2245,21.01,0.16,21.722,0.2093,0.0004783,1.12e-05,0.73694
2246,20.96,0.05,21.64,0.2093,0.0004776,1.12e-05,0.73827
2247,17.12,0.14,21.54,0.20931,0.0004776,1.11e-05,0.73578
2248,19.72,0.09,21.38,0.2093,0.0004774,1.13e-05,0.72221
2249,19.82,0.11,21.239,0.2093,0.0004773,1.1e-05,0.71595
2250,16.38,0.16,21.12,0.20931,0.0004769,1.05e-05,0.72104
2251,17.39,0.19,21.081,0.20931,0.0004757,1.03e-05,0.71573
2252,13.36,0.09,21.154,0.20932,0.0004755,1.01e-05,0.70013
2253,17.36,0.11,21.285,0.20931,0.0004755,1.04e-05,0.68966
2254,16,0.14,21.285,0.20931,0.0004756,1.06e-05,0.68398
2255,14.35,0.21,21.169,0.20932,0.0004756,1.02e-05,0.68929
2256,19.62,0.14,21.174,0.20931,0.0004756,9.9e-06,0.69132
2257,19.49,0.06,21.316,0.20931,0.0004756,9.9e-06,0.67879
2258,21.66,0.1,21.329,0.2093,0.000475,9.7e-06,0.68884
2259,19.45,0.11,21.265,0.20931,0.0004746,9.8e-06,0.69171
2260,20.42,0.09,21.386,0.2093,0.000475,9.7e-06,0.68004
2261,17.34,0.12,21.336,0.20931,0.0004758,9.9e-06,0.67477
2262,21.11,0.09,21.313,0.2093,0.0004758,9.7e-06,0.66236
2263,18.35,0.17,21.293,0.20931,0.0004755,9.5e-06,0.65804
2264,17.94,0.1,21.34,0.20931,0.0004748,9.7e-06,0.65458
2265,17.43,0.05,21.473,0.20931,0.000475,9.8e-06,0.65678
2266,19.56,0.23,21.54,0.20931,0.0004747,9.7e-06,0.66188
2267,20.19,0.22,21.505,0.2093,0.000475,9.6e-06,0.65394
2268,16.51,0.13,21.614,0.20931,0.0004748,9.7e-06,0.66716
2269,18.31,0.05,21.638,0.20931,0.0004738,9.7e-06,0.67706
2270,17.23,0.15,21.59,0.20931,0.0004733,9.6e-06,0.67386
2271,17.51,0.13,21.679,0.20931,0.0004733,9.9e-06,0.67423
2272,13.71,0.19,21.601,0.20932,0.0004737,9.8e-06,0.67379
2273,17.33,0.18,21.57,0.20931,0.0004736,9.9e-06,0.67827
2274,15.32,0.14,21.563,0.20932,0.0004732,9.8e-06,0.68251
2275,13.13,0.1,21.478,0.20932,0.0004728,9.4e-06,0.68645
2276,13.62,0.16,21.35,0.20932,0.0004719,9.3e-06,0.68747
2277,15.1,0.03,21.414,0.20932,0.0004718,9.1e-06,0.6888
2278,16.73,0.05,21.34,0.20931,0.000471,8.9e-06,0.67559
2279,18.21,0.12,21.289,0.20931,0.000471,9.1e-06,0.67662
2280,13.03,0.14,21.23,0.20932,0.000471,9.1e-06,0.67195
2281,15.75,0.16,21.093,0.20932,0.0004719,9e-06,0.67994
2282,10.85,0.16,21.022,0.20933,0.0004725,8.9e-06,0.67651
2283,17.66,0.15,21,0.20931,0.000473,8.9e-06,0.67102
2284,17.92,0.11,21.052,0.20931,0.000472,9e-06,0.67632
2285,13.24,0.14,20.995,0.20932,0.0004715,9.1e-06,0.67714
2286,11.69,-0.02,20.944,0.20933,0.0004711,9.3e-06,0.67431
2287,16.51,0.19,20.918,0.20931,0.0004711,9.3e-06,0.65557
2288,18.67,0.11,20.93,0.20931,0.0004711,9e-06,0.64262
2289,17.46,0.1,20.991,0.20931,0.0004705,8.7e-06,0.64198
2290,13.39,0.12,20.974,0.20932,0.0004701,8.8e-06,0.65141
2291,15.35,0.17,21.018,0.20932,0.0004701,8.7e-06,0.64928
2292,14.04,0.04,21.127,0.20932,0.0004701,8.6e-06,0.6519
2293,14.8,0.09,21.113,0.20932,0.0004701,8.7e-06,0.65938
2294,15.49,0.15,21.12,0.20932,0.0004699,8.8e-06,0.65573
2295,15.84,0.13,21.094,0.20932,0.0004708,9e-06,0.65153
2296,17.44,0.13,21.127,0.20931,0.0004709,8.9e-06,0.64159
2297,15.51,0.19,21.035,0.20932,0.0004707,9.1e-06,0.65336
2298,16.45,0.1,21.109,0.20931,0.0004709,9.1e-06,0.65333
2299,13.47,0.09,21.201,0.20932,0.0004701,9.3e-06,0.65508
2300,16.51,0.12,21.257,0.20931,0.00047,9.4e-06,0.6564
2301,15.35,0.1,21.333,0.20932,0.00047,9.4e-06,0.65506
2302,13.98,0.06,21.337,0.20932,0.0004702,9.6e-06,0.65964
2303,15.95,0.1,21.252,0.20932,0.0004709,9.7e-06,0.65608
2304,15.34,0.17,21.174,0.20932,0.0004708,9.6e-06,0.65307
2305,15.09,0.08,21.246,0.20932,0.0004708,9.4e-06,0.64692
2306,16.67,0.1,21.237,0.20931,0.0004716,9.4e-06,0.64954
2307,20.4,0.1,21.321,0.2093,0.0004727,9.3e-06,0.64019
2308,18.73,0.06,21.335,0.20931,0.0004728,9.2e-06,0.63586
2309,15.46,0.18,21.348,0.20932,0.0004727,9.3e-06,0.63914
2310,17.4,0.1,21.357,0.20931,0.0004724,9.3e-06,0.64333
2311,15.93,0.06,21.335,0.20932,0.0004717,9.2e-06,0.64212
2312,15.57,0.15,21.183,0.20932,0.0004718,9.1e-06,0.64518
2313,15.68,0.03,21.294,0.20932,0.0004717,9.1e-06,0.64423
2314,13.58,0.2,21.41,0.20932,0.0004724,8.9e-06,0.64452
2315,18.97,0.11,21.425,0.20931,0.0004724,8.6e-06,0.63944
2316,15.55,0.19,21.537,0.20932,0.0004718,8.5e-06,0.63513
2317,14.26,0.14,21.526,0.20932,0.0004709,8.5e-06,0.6164
2318,12.86,0.12,21.482,0.20932,0.0004708,8.6e-06,0.6139
2319,14.85,0.07,21.387,0.20932,0.0004709,8.7e-06,0.61679
2320,14.44,0.09,21.382,0.20932,0.0004703,8.7e-06,0.61514
2321,16.5,0.08,21.307,0.20932,0.0004698,8.6e-06,0.61583
2322,15.46,0.16,21.373,0.20932,0.0004698,8.7e-06,0.6186
2323,14.45,0.15,21.354,0.20932,0.0004699,8.9e-06,0.61699
2324,13.17,0.22,21.308,0.20932,0.0004698,8.8e-06,0.6156
2325,14.33,0.15,21.358,0.20932,0.0004693,8.5e-06,0.6147
2326,15.08,0.08,21.287,0.20932,0.0004689,8.5e-06,0.61163
2327,15.64,0.1,21.166,0.20932,0.0004687,8.2e-06,0.61305
2328,16.79,0.12,20.993,0.20931,0.0004684,8.4e-06,0.61357
2329,15.31,0.12,20.98,0.20932,0.0004689,8.6e-06,0.60686
2330,19.59,0.16,21.04,0.20931,0.0004681,8.3e-06,0.60438
2331,12.67,0.12,21.167,0.20933,0.0004681,7.9e-06,0.59736
2332,15.51,0.08,21.167,0.20932,0.000468,7.9e-06,0.60415
2333,13.9,0.08,21.101,0.20932,0.0004681,8.2e-06,0.59867
2334,14.27,0.18,21.113,0.20932,0.0004681,8.3e-06,0.59653
2335,13.43,0.16,21.108,0.20932,0.000469,8.4e-06,0.59854
2336,13.66,0.13,21.194,0.20932,0.000469,8.2e-06,0.58051
2337,13.09,0.18,21.189,0.20932,0.0004691,8.2e-06,0.59205
2338,15.94,0.09,21.349,0.20932,0.0004689,8.1e-06,0.58422
2339,15.58,0.08,21.387,0.20932,0.0004689,8.2e-06,0.58555
2340,15.91,0.05,21.313,0.20932,0.0004688,8.3e-06,0.59618
2341,14.42,0.22,21.273,0.20932,0.0004689,8.1e-06,0.60509
2342,15.42,0.1,21.289,0.20932,0.0004684,8.2e-06,0.60289
2343,13.75,0.12,21.301,0.20932,0.0004673,8.1e-06,0.58881
2344,10.64,0.14,21.214,0.20933,0.0004665,7.8e-06,0.59155
2345,12.28,0.1,21.159,0.20933,0.0004657,7.5e-06,0.58166
2346,14.22,0.11,21.111,0.20932,0.0004651,7.7e-06,0.575
2347,12.18,0.14,21.177,0.20933,0.0004651,7.6e-06,0.57659
2348,13.18,0.02,21.132,0.20932,0.0004658,7.6e-06,0.57783
2349,12.41,0.17,21.091,0.20933,0.0004662,7.6e-06,0.58219
2350,13.14,0.13,21.071,0.20932,0.0004653,7.5e-06,0.58906
2351,15.78,0.03,21.074,0.20932,0.0004653,7.4e-06,0.58397
2352,12.08,0.02,21,0.20933,0.0004647,7.7e-06,0.58948
2353,9.68,0.11,20.995,0.20933,0.0004644,8.1e-06,0.59132
2354,10.81,-0.04,20.988,0.20933,0.0004652,7.9e-06,0.58788
2355,13,0.12,21.079,0.20933,0.0004652,7.6e-06,0.58776
2356,15.6,0.13,21.122,0.20932,0.0004647,7.9e-06,0.5905
2357,15.88,0.13,21.125,0.20932,0.0004643,8.2e-06,0.57804
2358,12.34,0.2,21.22,0.20933,0.0004642,8.1e-06,0.56639
2359,15.64,0.06,21.277,0.20932,0.0004641,8.3e-06,0.55825
2360,9.52,0.2,21.294,0.20933,0.0004642,8.4e-06,0.54538
2361,12.13,0.14,21.316,0.20933,0.0004646,8.4e-06,0.55888
2362,12.79,0.06,21.388,0.20933,0.0004656,8.6e-06,0.56839
2363,12.25,0.18,21.499,0.20933,0.0004662,8.7e-06,0.57498
2364,12.14,0.13,21.578,0.20933,0.0004665,8.9e-06,0.56579
2365,14.21,0.14,21.511,0.20932,0.0004672,9.3e-06,0.56868
2366,17.72,0.1,21.455,0.20931,0.0004664,9.2e-06,0.56832
2367,13.87,0.13,21.466,0.20932,0.0004652,9e-06,0.5664
2368,12.01,0.08,21.36,0.20933,0.0004651,9.1e-06,0.56196
2369,12.28,0.13,21.305,0.20933,0.0004654,9e-06,0.56335
2370,13.72,0.12,21.416,0.20932,0.0004652,8.8e-06,0.56473
2371,14.35,0.1,21.326,0.20932,0.0004647,8.5e-06,0.56538
2372,11.69,0.09,21.302,0.20933,0.0004639,8.4e-06,0.57009
2373,11.04,0.1,21.235,0.20933,0.0004631,8.2e-06,0.56143
2374,9.02,0.21,21.258,0.20934,0.0004632,8.1e-06,0.55169
2375,13.67,0.17,21.185,0.20932,0.0004633,8.2e-06,0.55511
2376,10.4,0.17,21.321,0.20933,0.0004634,7.9e-06,0.55334
2377,9.81,0.11,21.516,0.20933,0.0004633,7.5e-06,0.55517
2378,11.6,0.17,21.668,0.20933,0.0004626,7.9e-06,0.55384
2379,10.82,0.09,21.783,0.20933,0.0004623,7.8e-06,0.54619
2380,10.15,0.13,21.701,0.20933,0.0004631,7.4e-06,0.54838
2381,16.07,0.1,21.801,0.20932,0.0004628,7.3e-06,0.54367
2382,17.1,0.12,21.833,0.20932,0.0004631,7e-06,0.53989
2383,8.89,0.06,21.909,0.20934,0.0004624,7.3e-06,0.53832
2384,11.49,0.17,21.866,0.20933,0.0004623,7.6e-06,0.543
2385,13.19,0.16,21.931,0.20933,0.0004614,7.4e-06,0.5377
2386,12.72,0.15,21.805,0.20933,0.0004614,7.9e-06,0.53701
2387,10.98,0.09,21.542,0.20933,0.0004614,8.1e-06,0.53182
2388,9.27,0.14,21.376,0.20934,0.0004614,8.1e-06,0.532
2389,9.87,0.09,21.263,0.20933,0.0004615,8.3e-06,0.52489
2390,12.4,0.11,21.321,0.20933,0.0004624,8.3e-06,0.52108
2391,12.04,0.13,21.224,0.20933,0.0004624,7.9e-06,0.51767
2392,8.68,0.11,21.203,0.20934,0.0004623,8e-06,0.51586
2393,13.34,0.04,21.016,0.20932,0.0004624,7.8e-06,0.50369
2394,15.97,-0.03,20.966,0.20932,0.0004625,7.6e-06,0.5095
2395,15.67,0.13,20.923,0.20932,0.0004623,7.9e-06,0.52595
2396,12.02,0.1,20.99,0.20933,0.0004623,8.1e-06,0.51195
2397,10.58,0.04,21.147,0.20933,0.0004624,8.1e-06,0.50656
2398,8.78,0.02,21.23,0.20934,0.0004623,8e-06,0.50208
2399,12.41,0.07,21.291,0.20933,0.0004623,8.1e-06,0.51061
2400,14.5,0.21,21.257,0.20932,0.0004624,8.2e-06,0.50359
2401,12.43,0.1,21.318,0.20933,0.0004625,8.1e-06,0.49157
2402,10.57,0.04,21.382,0.20933,0.0004613,7.9e-06,0.49631
2403,11.88,0.1,21.458,0.20933,0.0004616,7.8e-06,0.49766
2404,11.35,0.05,21.449,0.20933,0.0004611,7.5e-06,0.50043
2405,12.14,0.17,21.466,0.20933,0.0004607,7.4e-06,0.50314
2406,8.93,0.15,21.488,0.20934,0.0004605,7.4e-06,0.4949
2407,9.79,0.06,21.306,0.20933,0.0004605,7.3e-06,0.49037
2408,8.99,0.16,21.158,0.20934,0.0004603,7.2e-06,0.48893
2409,10.89,0.17,21.062,0.20933,0.0004599,7.1e-06,0.49099
2410,8.75,0.14,20.942,0.20934,0.0004596,6.9e-06,0.47715
2411,9.5,0.08,21.021,0.20934,0.0004595,6.9e-06,0.49314
2412,8.1,0.12,20.98,0.20934,0.0004597,6.8e-06,0.49532
2413,13.19,0.18,21.118,0.20933,0.0004596,6.8e-06,0.49097
2414,15.73,0.07,21.179,0.20932,0.0004594,6.6e-06,0.48448
2415,8.8,0.16,21.265,0.20934,0.0004583,6.3e-06,0.47448
2416,10.66,0.08,21.242,0.20933,0.0004586,6.6e-06,0.48424
2417,10.18,0.12,21.396,0.20933,0.0004587,6.7e-06,0.48457
2418,7.55,0.1,21.441,0.20934,0.0004585,6.8e-06,0.48354
2419,13.03,0.11,21.538,0.20933,0.0004591,6.8e-06,0.47553
2420,12.28,0.1,21.697,0.20933,0.0004597,6.8e-06,0.47736
2421,12.09,0.2,21.51,0.20933,0.0004604,6.7e-06,0.47763
2422,8.42,0.05,21.469,0.20934,0.0004604,6.7e-06,0.47312
2423,10.07,0.13,21.289,0.20933,0.0004595,6.5e-06,0.4796
2424,12.92,0.09,21.26,0.20933,0.0004595,6.3e-06,0.46176
2425,14.36,0.05,21.251,0.20932,0.0004585,6.1e-06,0.45655
2426,11.06,0.12,21.28,0.20933,0.0004587,6.2e-06,0.46856
2427,11.18,0.12,21.34,0.20933,0.0004587,6.4e-06,0.47283
2428,10.57,0.11,21.286,0.20933,0.0004599,6.5e-06,0.47223
2429,10.66,0.1,21.238,0.20933,0.000459,6.4e-06,0.46684
2430,11.08,0.05,21.177,0.20933,0.0004589,6.4e-06,0.47762
2431,10.52,0.13,21.304,0.20933,0.0004588,6.6e-06,0.48495
2432,9.86,0.14,21.359,0.20933,0.0004587,6.7e-06,0.48166
2433,11.22,0.1,21.393,0.20933,0.0004588,6.9e-06,0.47382
2434,11.55,0.13,21.435,0.20933,0.0004588,6.9e-06,0.48045
2435,9.96,0.19,21.374,0.20933,0.0004595,7e-06,0.47637
2436,11.98,0.07,21.308,0.20933,0.0004604,7.2e-06,0.45663
2437,14.43,0.13,21.096,0.20932,0.000461,7.1e-06,0.4393
2438,10.88,0.1,21.21,0.20933,0.0004614,7.1e-06,0.41638
2439,9.97,0.13,21.167,0.20933,0.0004606,7.1e-06,0.40001
2440,7.97,0.08,21.139,0.20934,0.0004602,7.2e-06,0.37928
2441,11.98,0.09,21.159,0.20933,0.0004597,7.1e-06,0.37395
2442,10.03,0.08,21.11,0.20933,0.0004586,6.9e-06,0.38658
2443,8,0.17,21.175,0.20934,0.0004586,7e-06,0.3921
2444,12.44,0.07,21.166,0.20933,0.0004596,6.8e-06,0.38736
2445,8.51,0.13,21.266,0.20934,0.0004598,7e-06,0.36926
2446,8.48,0.1,21.252,0.20934,0.0004597,7e-06,0.34694
2447,12.13,0.13,21.436,0.20933,0.0004602,7e-06,0.32319
2448,11.12,0.12,21.369,0.20933,0.0004602,7.1e-06,0.31887
2449,11.79,0.12,21.431,0.20933,0.0004594,7.2e-06,0.31565
2450,9.26,0.17,21.542,0.20934,0.0004586,6.9e-06,0.30753
2451,13.7,0.1,21.526,0.20933,0.0004577,6.5e-06,0.31088
2452,9.38,0.09,21.539,0.20934,0.0004571,6.4e-06,0.30683
2453,7.22,0.04,21.473,0.20934,0.0004569,6.7e-06,0.30036
2454,8.04,0.1,21.547,0.20934,0.0004569,6.8e-06,0.29729
2455,7.62,0.16,21.422,0.20934,0.0004555,6.8e-06,0.29621
2456,8.53,0.21,21.44,0.20934,0.0004549,6.8e-06,0.29736
2457,8.75,0.13,21.471,0.20934,0.0004546,6.6e-06,0.29229
2458,10.51,0.1,21.512,0.20933,0.0004542,6.5e-06,0.28068
2459,8.56,0.13,21.456,0.20934,0.000454,6.4e-06,0.28469
2460,8.45,0.05,21.357,0.20934,0.0004541,6.4e-06,0.29149
2461,8.82,0.14,21.416,0.20934,0.0004538,6.4e-06,0.29359
2462,10.45,0.08,21.352,0.20933,0.000454,6.2e-06,0.2898
2463,6.41,0.05,21.368,0.20934,0.0004548,6.3e-06,0.29107
2464,10.18,0.05,21.327,0.20933,0.0004548,6.2e-06,0.29425
2465,10.05,0.2,21.316,0.20934,0.0004541,6.3e-06,0.29581
2466,9.81,0.09,21.264,0.20934,0.0004532,6.6e-06,0.28733
2467,4.27,0.12,21.102,0.20935,0.0004529,6.3e-06,0.2831
2468,8.29,0.12,21.131,0.20934,0.0004529,6.6e-06,0.28502
2469,6.52,0.09,21.181,0.20934,0.000452,6.6e-06,0.28234
2470,6.97,0.11,21.235,0.20934,0.0004515,6.5e-06,0.282
2471,4.78,0.07,21.198,0.20935,0.0004505,6.2e-06,0.27044
2472,4.86,0.18,21.346,0.20935,0.0004502,6e-06,0.28192
2473,7.75,0.11,21.293,0.20934,0.0004494,5.8e-06,0.28431
2474,6.73,0.14,21.272,0.20935,0.0004489,5.7e-06,0.27808
2475,8.06,0.09,21.276,0.20934,0.0004482,5.8e-06,0.2842
2476,4.6,0.1,21.364,0.20935,0.0004474,5.8e-06,0.27403
2477,5.73,0.19,21.394,0.20935,0.0004477,5.8e-06,0.27348
2478,8.09,0.16,21.428,0.20934,0.0004482,6e-06,0.27851
2479,7.02,0.06,21.494,0.20934,0.0004475,6e-06,0.28692
2480,7.83,0.06,21.382,0.20934,0.0004479,6e-06,0.28033
2481,7.07,0.23,21.288,0.20934,0.0004483,6.1e-06,0.28399
2482,7.05,0.07,21.176,0.20934,0.0004483,6.1e-06,0.28022
2483,6.11,0.18,21.242,0.20935,0.0004479,6.2e-06,0.25986
2484,6.46,0.04,21.245,0.20935,0.0004478,5.8e-06,0.26019
2485,5.78,0.21,21.386,0.20935,0.0004478,5.7e-06,0.26875
2486,6.5,0.27,21.304,0.20935,0.0004479,5.7e-06,0.28185
2487,8.43,0.16,21.307,0.20934,0.0004474,5.6e-06,0.27509
2488,8.04,0.13,21.327,0.20934,0.0004475,5.6e-06,0.26374
2489,7.07,0.16,21.226,0.20934,0.0004472,5.5e-06,0.26884
2490,7.84,0,21.398,0.20934,0.0004473,5.3e-06,0.276
2491,7.27,-0.02,21.476,0.20934,0.000447,5.4e-06,0.27574
2492,5.36,0.12,21.43,0.20935,0.0004474,5.5e-06,0.27287
2493,8.3,0.13,21.379,0.20934,0.0004475,5.7e-06,0.28059
2494,6.68,-0.09,21.344,0.20935,0.0004475,5.9e-06,0.27925
2495,7.01,0.12,21.286,0.20934,0.0004472,5.7e-06,0.27612
2496,4.56,0.13,21.335,0.20935,0.0004469,5.6e-06,0.27983
2497,6.09,0.05,21.419,0.20935,0.0004468,5.3e-06,0.27675
2498,6.07,0.18,21.421,0.20935,0.0004472,5.4e-06,0.27848
2499,7.56,0.06,21.485,0.20934,0.0004475,5.5e-06,0.27734
2500,9.06,0.05,21.374,0.20934,0.0004465,5.2e-06,0.27706
2501,4.47,0.13,21.45,0.20935,0.0004465,5.5e-06,0.28098
2502,6.93,0.18,21.521,0.20935,0.0004464,5.8e-06,0.28242
2503,5.14,0.12,21.644,0.20935,0.0004464,5.8e-06,0.28075
2504,6.3,0.06,21.696,0.20935,0.0004464,5.7e-06,0.27947
2505,7.57,0.13,21.572,0.20934,0.0004464,5.5e-06,0.27998
2506,5.16,0.09,21.541,0.20935,0.0004464,5.5e-06,0.26509
2507,5.16,0.09,21.44,0.20935,0.0004462,5.4e-06,0.26768
2508,5.22,0.12,21.402,0.20935,0.0004472,5.4e-06,0.2725
2509,6.73,0.01,21.355,0.20935,0.0004465,5.2e-06,0.27652
2510,5.8,0.15,21.364,0.20935,0.0004464,5e-06,0.26975
2511,6.68,0.17,21.291,0.20935,0.0004457,4.9e-06,0.26946
2512,5.79,0.23,21.214,0.20935,0.0004455,4.6e-06,0.26855
2513,5.6,0.24,21.203,0.20935,0.0004454,4.8e-06,0.26021
2514,7.16,0.11,21.228,0.20934,0.0004453,4.9e-06,0.27079
2515,8.63,0.14,21.191,0.20934,0.0004454,5.1e-06,0.27087
2516,9.26,0.12,21.158,0.20934,0.0004454,5.2e-06,0.26584
2517,8.32,0.08,21.173,0.20934,0.0004452,5.3e-06,0.26497
2518,8.61,0.19,21.053,0.20934,0.0004463,4.9e-06,0.27046
2519,6.91,0.15,21.061,0.20935,0.0004474,4.8e-06,0.27384
2520,10.28,0.26,21.081,0.20934,0.0004465,4.8e-06,0.27142
2521,5.45,0.06,21.029,0.20935,0.0004464,4.7e-06,0.25841
2522,4.5,0.05,21.145,0.20935,0.0004462,4.7e-06,0.27052
2523,6.08,0.04,21.167,0.20935,0.0004455,4.8e-06,0.26663
2524,2.74,0.06,21.136,0.20936,0.0004449,4.7e-06,0.26431
2525,7.62,0.18,21.314,0.20934,0.0004446,4.7e-06,0.26846
2526,1.53,0.08,21.453,0.20936,0.0004446,4.6e-06,0.26799
2527,4.42,0.13,21.454,0.20935,0.0004455,4.4e-06,0.2646
2528,3.8,0.19,21.658,0.20935,0.0004454,4.4e-06,0.25599
2529,4.83,0.13,21.666,0.20935,0.0004454,4.2e-06,0.2601
2530,6.46,0.05,21.615,0.20935,0.0004452,4e-06,0.25015
2531,5.12,0.14,21.544,0.20935,0.0004446,3.9e-06,0.24731
2532,4.34,0.14,21.525,0.20935,0.0004447,3.9e-06,0.25519
2533,6.42,0.06,21.403,0.20935,0.0004454,3.9e-06,0.2616
2534,4.27,0.14,21.288,0.20935,0.0004455,3.8e-06,0.25747
2535,3.44,0.11,21.145,0.20935,0.0004455,4.3e-06,0.24271
2536,6.38,0.14,21.091,0.20935,0.0004456,4.5e-06,0.24569
2537,6.2,0.12,21.212,0.20935,0.0004454,4.4e-06,0.23687
2538,1.49,0.15,21.108,0.20936,0.000445,4.1e-06,0.25056
2539,4.42,0.13,21.086,0.20935,0.0004443,3.9e-06,0.24943
2540,5.83,0.15,21.152,0.20935,0.0004449,3.7e-06,0.24483
2541,8.31,0.14,21.275,0.20934,0.000446,3.9e-06,0.24864
2542,4.51,0.06,21.277,0.20935,0.0004462,3.8e-06,0.25661
2543,9.2,0.12,21.358,0.20934,0.0004464,3.6e-06,0.25326
2544,7.16,0.24,21.49,0.20935,0.0004463,4.1e-06,0.25322
2545,4.91,0.14,21.517,0.20935,0.000446,3.9e-06,0.24377
2546,3.57,0.13,21.493,0.20935,0.0004454,3.7e-06,0.23692
2547,5.28,0.2,21.483,0.20935,0.0004442,3.8e-06,0.24397
2548,5.21,0.02,21.489,0.20935,0.0004434,3.9e-06,0.25391
2549,5.7,0.13,21.446,0.20935,0.0004426,3.7e-06,0.25122
2550,2.45,0.09,21.516,0.20936,0.0004426,3.5e-06,0.24764
2551,5.27,0.1,21.54,0.20935,0.0004424,3.6e-06,0.24873
