Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
935,100.55,-0.12,21.333,0.2091,0.0007011,1.36e-05,4.2356
936,103.87,-0.03,21.184,0.20908,0.0007032,1.37e-05,4.1791
937,102.9,-0.03,21.163,0.20909,0.0007057,1.36e-05,4.1239
938,107.48,-0.08,21.197,0.20907,0.0007078,1.33e-05,4.082
939,106.69,-0.11,21.341,0.20908,0.0007091,1.3e-05,4.0015
940,106.06,-0.03,21.245,0.20908,0.000709,1.3e-05,3.9335
941,106.26,-0.05,21.291,0.20908,0.0007082,1.31e-05,3.8877
942,104.16,-0.08,21.244,0.20908,0.0007071,1.31e-05,3.8692
943,103.6,-0.09,21.247,0.20908,0.0007068,1.33e-05,3.7948
944,104.9,-0.09,21.311,0.20908,0.0007062,1.31e-05,3.8127
945,104.53,0.01,21.478,0.20909,0.0007048,1.27e-05,3.7714
946,102.12,-0.14,21.539,0.20909,0.0007033,1.26e-05,3.7745
947,101.8,-0.07,21.533,0.20909,0.0007024,1.25e-05,3.817
948,99.62,-0.02,21.517,0.2091,0.0007021,1.29e-05,3.8503
949,102.41,-0.08,21.413,0.20909,0.000702,1.31e-05,3.857
950,102,-0.11,21.512,0.20909,0.0007029,1.34e-05,3.8376
951,101.77,-0.11,21.488,0.20909,0.0007041,1.35e-05,3.8748
952,105.27,-0.01,21.535,0.20908,0.0007052,1.34e-05,3.9801
953,109.51,-0.07,21.531,0.20907,0.0007069,1.36e-05,4.1938
954,107.99,-0.05,21.558,0.20908,0.0007079,1.4e-05,4.2896
955,108.66,-0.18,21.492,0.20907,0.0007098,1.44e-05,4.324
956,108.97,0.02,21.59,0.20907,0.0007115,1.45e-05,4.2083
957,109.99,-0.11,21.593,0.20907,0.0007138,1.44e-05,4.1545
958,111.92,-0.07,21.597,0.20907,0.0007156,1.43e-05,4.2038
959,113.12,-0.06,21.541,0.20906,0.0007171,1.41e-05,4.2215
960,109.96,-0.16,21.5,0.20907,0.0007172,1.4e-05,4.298
961,107.2,-0.1,21.483,0.20908,0.0007168,1.38e-05,4.5648
962,108.96,-0.05,21.346,0.20907,0.0007163,1.4e-05,4.724
963,108.55,0.09,21.336,0.20907,0.0007176,1.44e-05,4.7877
964,111.92,-0.04,21.213,0.20906,0.0007194,1.44e-05,4.8843
965,109.17,-0.04,21.253,0.20907,0.0007216,1.41e-05,4.9889
966,112.16,-0.03,21.289,0.20906,0.0007234,1.4e-05,4.922
967,113.04,-0.03,21.374,0.20906,0.0007248,1.39e-05,4.5905
968,112.85,-0.01,21.386,0.20906,0.0007249,1.38e-05,4.4561
969,111.97,0.01,21.416,0.20906,0.0007249,1.38e-05,4.3788
970,112.38,-0.02,21.347,0.20906,0.000724,1.35e-05,4.2538
971,107.06,-0.09,21.314,0.20907,0.0007234,1.37e-05,4.1827
972,110.4,-0.15,21.48,0.20907,0.0007216,1.37e-05,4.1035
973,107.57,-0.01,21.498,0.20908,0.0007195,1.35e-05,4.0908
974,108.54,0.02,21.575,0.20907,0.0007179,1.34e-05,4.024
975,105.91,0.03,21.485,0.20908,0.0007166,1.38e-05,3.9635
976,106.57,-0.11,21.47,0.20908,0.0007163,1.43e-05,3.9109
977,108.69,-0.04,21.465,0.20907,0.0007166,1.44e-05,3.9339
978,107.62,-0.15,21.479,0.20907,0.0007177,1.46e-05,4.0444
979,109.85,-0.05,21.363,0.20907,0.0007191,1.49e-05,4.0354
980,110.01,-0.18,21.49,0.20907,0.0007189,1.49e-05,4.0461
981,106.75,-0.11,21.582,0.20908,0.0007192,1.5e-05,3.9879
982,109.6,0.05,21.578,0.20907,0.0007191,1.5e-05,3.9557
983,108.68,0.05,21.526,0.20907,0.0007191,1.5e-05,3.966
984,112.23,-0.07,21.587,0.20906,0.0007192,1.5e-05,3.9437
985,109.22,-0.02,21.671,0.20907,0.0007182,1.5e-05,3.9251
986,108.48,-0.09,21.665,0.20907,0.0007184,1.47e-05,4.0228
987,110.85,-0.12,21.526,0.20907,0.0007195,1.44e-05,4.051
988,110.88,-0.04,21.54,0.20907,0.0007213,1.41e-05,4.0534
989,117.11,-0.02,21.578,0.20905,0.0007223,1.4e-05,4.0307
990,115.08,-0.14,21.582,0.20906,0.0007235,1.41e-05,4.0355
991,112.44,-0.09,21.544,0.20906,0.0007242,1.38e-05,4.031
992,115.23,-0.12,21.463,0.20905,0.0007254,1.35e-05,4.0487
993,115.61,-0.02,21.564,0.20905,0.0007262,1.37e-05,3.9406
994,114.23,-0.04,21.398,0.20905,0.0007267,1.4e-05,3.8874
995,112.3,-0.06,21.215,0.20906,0.0007261,1.38e-05,3.9186
996,111.47,0.03,21.18,0.20906,0.000725,1.39e-05,3.9341
997,113.49,0,21.199,0.20905,0.0007245,1.39e-05,3.9828
998,109.26,-0.06,21.152,0.20907,0.0007234,1.37e-05,4.0394
999,108.82,-0.15,21.201,0.20907,0.0007218,1.38e-05,3.9545
1000,108.54,-0.03,21.038,0.20907,0.0007199,1.35e-05,3.9634
1001,110.18,0.09,21.114,0.20906,0.0007184,1.32e-05,3.9729
1002,107.27,-0.1,21.151,0.20907,0.0007168,1.33e-05,4.0071
1003,105.75,-0.07,21.003,0.20907,0.0007155,1.33e-05,3.9941
1004,106.12,-0.07,21.089,0.20907,0.0007147,1.33e-05,3.9274
1005,104.9,-0.06,21.225,0.20908,0.0007127,1.35e-05,3.9052
1006,103.21,-0.15,21.203,0.20908,0.0007106,1.34e-05,3.9262
1007,101.41,-0.07,21.291,0.20909,0.0007096,1.33e-05,3.9454
1008,105.06,-0.03,21.244,0.20908,0.0007102,1.35e-05,4.02
1009,108.75,-0.13,21.211,0.20907,0.0007126,1.33e-05,4.1122
1010,112.33,0.03,21.356,0.20906,0.0007165,1.34e-05,4.1625
1011,112.86,-0.07,21.277,0.20906,0.0007201,1.34e-05,4.2498
1012,114.98,-0.07,21.322,0.20905,0.0007229,1.34e-05,4.2931
1013,116.12,-0.12,21.283,0.20905,0.000725,1.36e-05,4.2828
1014,113.05,-0.03,21.195,0.20906,0.000727,1.37e-05,4.286
1015,116.12,0,21.06,0.20904,0.0007283,1.39e-05,4.3239
1016,112.98,-0.03,21.025,0.20905,0.0007283,1.37e-05,4.2864
1017,115.47,0,20.956,0.20905,0.0007275,1.36e-05,4.2598
1018,110.24,0.06,21.03,0.20906,0.0007268,1.38e-05,4.3699
1019,108.78,-0.02,21.036,0.20906,0.0007283,1.4e-05,4.5321
1020,112.14,-0.12,20.968,0.20905,0.0007307,1.43e-05,4.6217
1021,117.45,-0.06,20.969,0.20904,0.0007349,1.44e-05,4.6628
1022,119.28,-0.04,20.912,0.20903,0.0007393,1.48e-05,4.5924
1023,118.48,-0.06,20.935,0.20903,0.000743,1.49e-05,4.5528
1024,125.08,0.01,21.1,0.20902,0.000745,1.48e-05,4.6143
1025,127.4,-0.1,21.261,0.20901,0.0007454,1.46e-05,4.633
1026,125.14,-0.11,21.379,0.20902,0.0007457,1.44e-05,4.5935
1027,123.36,-0.11,21.456,0.20903,0.0007455,1.44e-05,4.5673
1028,121.23,-0.11,21.369,0.20903,0.0007456,1.44e-05,4.5817
1029,124.03,-0,21.48,0.20903,0.0007452,1.43e-05,4.4547
1030,123.9,-0.08,21.485,0.20903,0.0007441,1.43e-05,4.3693
1031,118.38,-0.13,21.46,0.20904,0.0007438,1.45e-05,4.3499
1032,119.96,-0.03,21.487,0.20904,0.0007438,1.45e-05,4.3505
1033,121.16,-0.07,21.494,0.20903,0.0007448,1.45e-05,4.3104
1034,122.55,-0.15,21.485,0.20903,0.0007462,1.45e-05,4.4467
1035,121.7,0,21.466,0.20903,0.0007478,1.46e-05,4.55
1036,122.57,-0.02,21.422,0.20903,0.0007484,1.47e-05,4.6175
1037,124.52,-0.01,21.443,0.20902,0.0007485,1.43e-05,4.644
1038,121.73,-0.12,21.447,0.20903,0.0007473,1.43e-05,4.645
1039,119.63,-0.14,21.369,0.20904,0.0007452,1.42e-05,4.7264
1040,118.16,-0.01,21.357,0.20904,0.0007436,1.41e-05,4.8453
1041,115.02,-0.09,21.288,0.20905,0.0007442,1.41e-05,5.0044
1042,118.34,-0.01,21.276,0.20904,0.0007456,1.41e-05,5.0622
1043,122.6,-0.04,21.46,0.20903,0.000749,1.42e-05,5.1319
1044,118.21,-0.12,21.358,0.20904,0.0007519,1.42e-05,5.0784
1045,127.18,-0.08,21.436,0.20902,0.0007544,1.4e-05,4.9691
1046,131.07,-0.04,21.528,0.20901,0.0007559,1.4e-05,4.8795
1047,127.75,-0.02,21.428,0.20901,0.0007575,1.42e-05,4.7383
1048,126.54,-0.13,21.596,0.20902,0.000758,1.43e-05,4.6421
1049,129.25,-0.03,21.697,0.20901,0.000758,1.41e-05,4.6383
1050,129.67,-0.04,21.666,0.20901,0.0007584,1.38e-05,4.7252
1051,128.84,-0.03,21.853,0.20902,0.0007601,1.38e-05,4.7004
1052,130.21,-0.11,21.748,0.20901,0.0007616,1.4e-05,4.7151
1053,130.27,-0.03,21.625,0.20901,0.0007618,1.41e-05,4.6826
1054,130.31,-0.1,21.682,0.20901,0.0007625,1.44e-05,4.614
1055,130.46,-0.1,21.581,0.20901,0.0007628,1.46e-05,4.6601
1056,129.65,-0.07,21.51,0.20901,0.0007639,1.44e-05,4.6346
1057,131.85,-0.07,21.518,0.209,0.0007638,1.43e-05,4.592
1058,127.86,-0.04,21.335,0.20901,0.0007638,1.41e-05,4.5421
1059,126.56,-0.12,21.325,0.20901,0.0007627,1.41e-05,4.512
1060,125.5,-0.03,21.316,0.20902,0.0007618,1.41e-05,4.5055
1061,124.32,-0.16,21.131,0.20902,0.0007606,1.39e-05,4.5454
1062,122.76,0.01,21.205,0.20902,0.0007609,1.39e-05,4.5549
1063,122.78,-0.12,21.151,0.20902,0.0007617,1.4e-05,4.5638
1064,128.09,-0.02,21.112,0.20901,0.0007617,1.41e-05,4.5321
1065,126.41,-0.16,21.121,0.20901,0.0007621,1.42e-05,4.4265
1066,123.94,-0.14,21.089,0.20902,0.0007615,1.41e-05,4.3818
1067,122.67,-0.03,21.094,0.20902,0.0007603,1.38e-05,4.3864
1068,123.33,-0.13,21.247,0.20902,0.0007592,1.38e-05,4.3736
1069,120.77,-0.04,21.16,0.20903,0.0007591,1.38e-05,4.3977
1070,120.92,-0.06,21.182,0.20903,0.000759,1.41e-05,4.6016
1071,124.46,-0.15,21.345,0.20902,0.0007591,1.41e-05,4.6468
1072,124.68,-0.1,21.342,0.20902,0.0007599,1.37e-05,4.5227
1073,120.86,-0.06,21.389,0.20903,0.0007611,1.34e-05,4.4974
1074,126.47,-0.11,21.365,0.20902,0.0007623,1.34e-05,4.4733
1075,130.13,0.01,21.422,0.20901,0.000764,1.36e-05,4.4761
1076,131.69,-0.04,21.483,0.209,0.0007664,1.35e-05,4.4917
1077,135.74,-0.14,21.564,0.20899,0.0007695,1.34e-05,4.5379
1078,134.36,-0.06,21.376,0.20899,0.000773,1.35e-05,4.4789
1079,134.69,-0.01,21.389,0.20899,0.0007765,1.35e-05,4.4503
1080,139.81,0,21.446,0.20898,0.0007787,1.34e-05,4.487
1081,134.97,-0,21.294,0.20899,0.0007809,1.36e-05,4.4659
1082,135.94,-0.11,21.351,0.20899,0.0007832,1.35e-05,4.4847
1083,138.31,-0.06,21.488,0.20898,0.0007852,1.37e-05,4.5698
1084,138.16,-0.05,21.471,0.20898,0.0007873,1.39e-05,4.6768
1085,137,-0.07,21.318,0.20898,0.000789,1.35e-05,4.7653
1086,138.15,-0.04,21.282,0.20898,0.0007896,1.35e-05,4.8394
1087,137.22,-0.07,21.246,0.20898,0.0007889,1.36e-05,4.9159
1088,132.37,-0.15,21.316,0.20899,0.0007877,1.33e-05,4.9882
1089,135.24,-0.08,21.273,0.20899,0.0007862,1.31e-05,5.0634
1090,131.62,0,21.263,0.209,0.0007858,1.31e-05,5.0896
1091,131.36,-0.13,21.349,0.209,0.000786,1.3e-05,5.1679
1092,133.91,-0.01,21.413,0.20899,0.0007879,1.31e-05,5.2248
1093,136.02,-0.08,21.319,0.20898,0.0007913,1.27e-05,5.3586
1094,141.94,-0.03,21.34,0.20897,0.0007956,1.25e-05,5.4093
1095,146.9,-0.03,21.382,0.20895,0.0007995,1.28e-05,5.3376
1096,146.57,-0.07,21.461,0.20896,0.0008024,1.27e-05,5.1309
1097,148,-0.09,21.544,0.20895,0.0008049,1.27e-05,5.0147
1098,145.05,-0.01,21.554,0.20896,0.0008074,1.29e-05,4.9548
1099,150.69,-0.04,21.58,0.20895,0.0008093,1.28e-05,4.9976
1100,147.68,0.02,21.505,0.20895,0.0008105,1.27e-05,5.0163
1101,147.88,0.01,21.398,0.20895,0.0008112,1.27e-05,5.0479
1102,149.21,-0.04,21.225,0.20894,0.0008111,1.25e-05,5.0854
1103,147.72,-0.09,21.168,0.20895,0.0008113,1.24e-05,5.0503
1104,146.43,-0.06,21.127,0.20895,0.0008112,1.25e-05,5.0524
1105,145.3,-0.19,21.138,0.20895,0.0008104,1.26e-05,5.0041
1106,143.73,-0.1,21.064,0.20896,0.0008103,1.27e-05,5.0352
1107,147.03,-0.1,21.025,0.20895,0.0008113,1.31e-05,4.9709
1108,147.35,-0.13,20.976,0.20894,0.0008133,1.33e-05,4.9318
1109,145.09,-0.06,20.959,0.20895,0.0008162,1.35e-05,4.9209
1110,147.14,-0.1,20.958,0.20894,0.0008198,1.36e-05,4.9352
1111,148.78,-0.05,21.034,0.20894,0.0008229,1.33e-05,4.8848
1112,152.96,-0.08,21.056,0.20893,0.0008249,1.31e-05,4.8796
1113,154.39,-0.06,21.018,0.20892,0.0008272,1.32e-05,4.8911
1114,153.34,-0.12,21.011,0.20892,0.0008278,1.31e-05,4.8494
1115,150.65,-0.11,21.009,0.20893,0.0008296,1.36e-05,4.8516
1116,147.74,-0.03,20.955,0.20894,0.0008321,1.35e-05,4.9808
1117,152.05,-0.1,20.85,0.20892,0.0008347,1.37e-05,5.0679
1118,154.35,-0.01,20.92,0.20892,0.0008391,1.39e-05,5.2084
1119,161.08,-0.04,20.933,0.2089,0.0008435,1.4e-05,5.3146
1120,160.47,-0.04,20.898,0.2089,0.0008469,1.39e-05,5.341
1121,162.45,-0.12,20.94,0.20889,0.000851,1.39e-05,5.4599
1122,165.52,-0.11,20.959,0.20889,0.0008557,1.39e-05,5.6018
1123,171.11,-0.03,21.144,0.20887,0.0008631,1.38e-05,5.785
1124,174.28,-0.06,21.188,0.20886,0.0008732,1.38e-05,6.0022
1125,181.64,-0.06,21.217,0.20884,0.0008845,1.39e-05,6.2807
1126,188.26,-0.08,21.239,0.20882,0.0008962,1.37e-05,6.3588
1127,199.4,-0.09,21.298,0.20879,0.0009066,1.36e-05,6.3927
1128,200.3,-0.06,21.287,0.20879,0.0009165,1.36e-05,6.3269
1129,201.76,-0.07,21.308,0.20878,0.0009247,1.34e-05,6.23
1130,204.82,-0.17,21.475,0.20878,0.0009314,1.33e-05,6.312
1131,203.49,-0.05,21.483,0.20878,0.0009389,1.33e-05,6.3528
1132,206.99,-0.08,21.595,0.20877,0.0009466,1.34e-05,6.6132
1133,212.3,-0.06,21.501,0.20875,0.0009562,1.36e-05,6.8436
1134,216.08,-0.07,21.464,0.20874,0.0009676,1.38e-05,7.2165
1135,223.76,-0.06,21.435,0.20872,0.0009805,1.36e-05,7.368
1136,227.77,-0.16,21.461,0.20871,0.0009935,1.36e-05,7.3724
1137,237.69,-0.07,21.462,0.20868,0.0010069,1.3e-05,7.278
1138,242.96,-0.04,21.504,0.20866,0.0010187,1.3e-05,7.4379
1139,252.12,-0.07,21.51,0.20864,0.00103,1.29e-05,7.5859
1140,251.81,-0.05,21.261,0.20863,0.0010407,1.24e-05,7.7185
1141,253.13,-0.13,21.271,0.20862,0.0010493,1.26e-05,7.9598
1142,249.58,-0.12,21.148,0.20863,0.0010576,1.27e-05,8.1559
1143,252.88,-0.05,21.216,0.20862,0.0010672,1.28e-05,8.0478
1144,257.58,-0.16,21.264,0.2086,0.0010793,1.3e-05,7.9183
1145,263.77,-0.08,21.284,0.20858,0.0010946,1.31e-05,8.0811
1146,277.27,-0.13,21.236,0.20854,0.0011135,1.34e-05,8.4094
1147,283.8,-0.1,21.248,0.20852,0.0011349,1.35e-05,8.7799
1148,298.22,-0.1,21.325,0.20848,0.001157,1.31e-05,8.8328
1149,316,-0.07,21.374,0.20843,0.0011789,1.29e-05,8.7973
1150,321.31,-0.11,21.43,0.20842,0.0012002,1.3e-05,8.6683
1151,333.52,-0.05,21.425,0.20838,0.0012236,1.3e-05,8.8808
1152,343.8,-0.08,21.502,0.20835,0.0012496,1.33e-05,9.1043
1153,351.6,-0.08,21.413,0.20832,0.0012763,1.34e-05,9.2875
1154,362.88,-0.09,21.371,0.20829,0.0013018,1.35e-05,9.675
1155,377.78,-0.07,21.344,0.20824,0.0013261,1.37e-05,9.975
1156,387.42,-0.07,21.344,0.20821,0.0013503,1.38e-05,10.378
1157,391.02,-0.06,21.318,0.20819,0.0013769,1.37e-05,10.768
1158,400.38,-0.06,21.238,0.20816,0.0014095,1.33e-05,11.214
1159,419.87,-0.15,21.121,0.20809,0.0014467,1.32e-05,11.953
1160,445.86,-0.05,21.206,0.20802,0.0014908,1.31e-05,12.876
1161,480.48,-0.08,21.326,0.20793,0.0015459,1.3e-05,13.562
1162,517.29,-0.07,21.226,0.20781,0.0016137,1.32e-05,14.451
1163,553.95,-0.13,21.199,0.2077,0.0016844,1.33e-05,15.174
1164,599.29,-0.11,21.258,0.20756,0.0017666,1.32e-05,16.155
1165,646.95,-0.13,21.286,0.20742,0.0018513,1.3e-05,17.238
1166,695.01,-0.04,21.335,0.20728,0.0019398,1.26e-05,18.266
1167,727.99,-0.08,21.319,0.20718,0.0020248,1.23e-05,19.251
1168,764.26,-0.14,21.263,0.20706,0.0021145,1.21e-05,19.948
1169,808.79,-0.16,21.359,0.20693,0.0022027,1.17e-05,20.995
1170,845.11,-0.15,21.281,0.20681,0.002295,1.17e-05,21.817
1171,877.35,-0.07,21.201,0.2067,0.0023874,1.21e-05,21.9
1172,921.46,-0.09,21.294,0.20657,0.0024865,1.23e-05,22.445
1173,967.49,-0.17,21.369,0.20644,0.0025762,1.24e-05,23.023
1174,1006.7,-0.11,21.32,0.20631,0.0026584,1.27e-05,23.236
1175,1033.8,-0.17,21.337,0.20623,0.0027311,1.3e-05,23.572
1176,1051.7,-0.17,21.444,0.20618,0.0027899,1.31e-05,24.081
1177,1056.5,-0.04,21.435,0.20616,0.0028403,1.3e-05,23.522
1178,1057.9,-0.13,21.429,0.20615,0.002883,1.28e-05,22.842
1179,1057.7,-0.05,21.428,0.20614,0.0029145,1.25e-05,23.081
1180,1062.6,-0.13,21.502,0.20613,0.0029401,1.29e-05,22.897
1181,1059.2,-0.1,21.433,0.20613,0.0029591,1.34e-05,23.54
1182,1059.4,-0.17,21.496,0.20613,0.0029691,1.36e-05,23.538
1183,1047.4,-0.16,21.417,0.20615,0.0029703,1.35e-05,23.467
1184,1039.7,-0.04,21.495,0.20619,0.0029623,1.35e-05,23.834
1185,1013.8,-0.07,21.436,0.20625,0.0029494,1.36e-05,23.612
1186,992.06,-0.07,21.298,0.20629,0.0029353,1.36e-05,23.827
1187,977.91,-0.09,21.279,0.20633,0.0029194,1.36e-05,23.773
1188,966.18,-0.11,21.317,0.20637,0.0029002,1.38e-05,23.24
1189,960.07,-0.08,21.398,0.2064,0.0028782,1.39e-05,22.934
1190,947.46,-0.07,21.491,0.20645,0.0028513,1.39e-05,22.941
1191,932.59,-0.06,21.593,0.2065,0.0028181,1.4e-05,22.887
1192,907.99,-0.17,21.493,0.20656,0.0027818,1.43e-05,22.417
1193,892.36,-0.06,21.617,0.20663,0.0027424,1.4e-05,22.027
1194,866.65,-0.12,21.546,0.2067,0.002699,1.35e-05,21.5
1195,844.04,-0.02,21.574,0.20677,0.002653,1.32e-05,20.952
1196,819.09,0.02,21.608,0.20684,0.0026057,1.31e-05,20.405
1197,798.5,-0.07,21.829,0.20693,0.0025583,1.3e-05,20.065
1198,776.47,-0.03,21.841,0.207,0.002501,1.32e-05,19.745
1199,746.82,-0.06,21.691,0.20707,0.0024532,1.33e-05,19.611
1200,726.31,-0.16,21.695,0.20714,0.0023976,1.3e-05,19.414
1201,702.53,-0.09,21.605,0.2072,0.0023481,1.26e-05,18.706
1202,682.14,-0.12,21.675,0.20727,0.002301,1.25e-05,18.65
1203,661.71,-0.11,21.669,0.20733,0.0022537,1.22e-05,18.066
1204,648.32,-0.03,21.819,0.20739,0.0022051,1.22e-05,17.831
1205,638.62,-0.08,21.875,0.20742,0.002161,1.23e-05,17.727
1206,628.59,-0.13,21.847,0.20746,0.0021236,1.26e-05,17.685
1207,614.59,-0.16,21.741,0.20749,0.0020901,1.24e-05,17.482
1208,608.19,-0.12,21.723,0.20751,0.0020613,1.22e-05,17.845
1209,600.74,-0.09,21.739,0.20754,0.0020334,1.22e-05,17.562
1210,593.73,-0.14,21.626,0.20755,0.0020069,1.21e-05,17.736
1211,587.16,-0.11,21.673,0.20758,0.0019824,1.19e-05,17.704
1212,578.11,-0.14,21.664,0.20761,0.0019622,1.18e-05,17.946
1213,569.05,-0.13,21.425,0.20762,0.0019449,1.18e-05,18.05
1214,563.15,-0.09,21.316,0.20763,0.0019322,1.2e-05,17.598
1215,558.98,-0.01,21.189,0.20763,0.0019238,1.19e-05,17.832
1216,564.4,-0.04,21.282,0.20762,0.0019196,1.18e-05,18.176
1217,566.33,-0.14,21.138,0.20761,0.0019175,1.18e-05,18.101
1218,568.96,-0.06,21.027,0.20759,0.001917,1.15e-05,18.216
1219,574.75,0.04,21.164,0.20759,0.0019179,1.15e-05,18.327
1220,581.76,-0.2,21.23,0.20758,0.0019193,1.13e-05,18.551
1221,588.74,-0.14,21.282,0.20756,0.0019214,1.1e-05,19.076
1222,589.05,-0.14,21.236,0.20756,0.001924,1.08e-05,19.404
1223,589.73,-0.1,21.3,0.20756,0.0019285,1.1e-05,19.565
1224,591.84,-0.08,21.263,0.20755,0.0019355,1.1e-05,19.283
1225,597.89,-0.13,21.404,0.20754,0.0019433,1.12e-05,19.648
1226,601.33,-0.04,21.28,0.20752,0.001949,1.09e-05,20.239
1227,607.47,-0.11,21.341,0.20751,0.0019516,1.02e-05,20.521
1228,609.19,-0.03,21.537,0.20752,0.0019515,1.01e-05,20.835
1229,604.24,-0.03,21.444,0.20753,0.0019501,1.04e-05,20.868
1230,598.81,-0.1,21.368,0.20754,0.0019469,1.06e-05,20.56
1231,596.25,-0.01,21.346,0.20754,0.0019437,1.04e-05,20.78
1232,586.99,-0.12,21.245,0.20756,0.0019402,1.03e-05,20.916
1233,586.89,-0.07,21.234,0.20756,0.0019354,1.01e-05,20.762
1234,588.17,-0.04,21.358,0.20757,0.0019298,1.03e-05,20.295
1235,579.46,-0.13,21.28,0.20759,0.0019226,1.03e-05,19.621
1236,575.1,-0.09,21.358,0.2076,0.0019141,1.04e-05,19.242
1237,571.45,-0.18,21.324,0.20761,0.0019036,1.05e-05,19.153
1238,558.64,-0.08,21.223,0.20764,0.0018907,1.04e-05,19.258
1239,551.87,-0.09,21.323,0.20767,0.0018763,1.01e-05,19.062
1240,546.49,-0.09,21.429,0.20769,0.0018605,9.9e-06,18.941
1241,539.34,-0.07,21.451,0.20772,0.0018435,1.01e-05,18.622
1242,535.79,-0.04,21.609,0.20774,0.0018232,1.04e-05,18.374
1243,523.37,-0.11,21.713,0.20779,0.0018008,1.06e-05,18.18
1244,508.92,-0.09,21.584,0.20782,0.0017788,1.06e-05,18.03
1245,496.93,-0.12,21.643,0.20786,0.0017585,1.04e-05,17.657
1246,491.36,-0.07,21.66,0.20788,0.00174,1e-05,17.856
1247,486.6,-0.15,21.731,0.2079,0.0017229,9.7e-06,17.806
1248,482.75,-0.09,21.774,0.20791,0.0017083,9.8e-06,17.409
1249,477.29,-0.2,21.622,0.20792,0.0016937,9.6e-06,17.066
1250,471.26,-0.09,21.514,0.20793,0.001678,9.7e-06,16.887
1251,458.45,-0.19,21.37,0.20796,0.0016608,9.8e-06,16.604
1252,453.94,-0.1,21.354,0.20798,0.0016429,1.01e-05,16.734
1253,444.25,-0.09,21.285,0.208,0.0016275,1.04e-05,16.58
1254,443.52,-0.07,21.44,0.20801,0.0016142,1.04e-05,16.523
1255,439.73,-0.12,21.408,0.20803,0.0016027,1.05e-05,16.222
1256,434.05,-0.04,21.375,0.20804,0.0015914,1.04e-05,16.205
1257,433.22,-0.13,21.358,0.20804,0.0015794,1.04e-05,16.067
1258,426.85,-0.13,21.362,0.20806,0.0015665,1.03e-05,15.905
1259,421.33,-0.15,21.414,0.20808,0.0015517,1.04e-05,15.872
1260,416.01,-0.13,21.42,0.2081,0.0015358,1.02e-05,15.727
1261,406.62,-0.09,21.373,0.20813,0.0015198,1.01e-05,15.475
1262,398.66,-0.22,21.275,0.20815,0.001505,1.03e-05,15.017
1263,394.55,-0.1,21.384,0.20816,0.0014916,1.06e-05,14.801
1264,387.66,-0.11,21.241,0.20818,0.0014789,1.07e-05,14.667
1265,385.99,-0.17,21.211,0.20818,0.0014664,1.05e-05,14.427
1266,378.47,-0.02,21.147,0.2082,0.0014531,1.06e-05,14.221
1267,371.84,-0.03,21.146,0.20822,0.0014372,1.07e-05,14.128
1268,365.64,0.01,21.145,0.20824,0.001421,1.03e-05,13.811
1269,357.44,-0.12,21.223,0.20827,0.001406,1.02e-05,13.341
1270,352.96,-0.13,21.319,0.20829,0.0013933,1.04e-05,13.144
1271,350.68,-0.15,21.356,0.2083,0.001384,1.06e-05,12.925
1272,355.29,-0.15,21.376,0.20829,0.0013752,1.04e-05,12.644
1273,347.29,-0.15,21.287,0.20831,0.0013634,1.05e-05,12.624
1274,344.98,-0.19,21.297,0.20832,0.0013496,1.04e-05,12.485
1275,335.37,-0.06,21.248,0.20835,0.0013344,1.07e-05,12.238
1276,328.94,-0.1,21.298,0.20837,0.0013187,1.09e-05,11.733
1277,316.09,-0.14,21.279,0.20841,0.0013038,1.08e-05,11.412
1278,313.77,-0.03,21.284,0.20841,0.0012905,1.07e-05,11.233
1279,307.65,-0.08,21.326,0.20843,0.0012795,1.07e-05,10.905
1280,307.97,-0.14,21.312,0.20843,0.0012691,1.06e-05,10.729
1281,308.48,-0.09,21.439,0.20844,0.0012594,1.07e-05,10.744
1282,308.09,-0.07,21.554,0.20845,0.0012496,1.1e-05,10.59
1283,301.2,-0.03,21.698,0.20847,0.0012381,1.08e-05,10.339
1284,298.76,-0.04,21.746,0.20848,0.0012263,1.05e-05,10.046
1285,296.28,-0.2,21.901,0.2085,0.0012154,1.07e-05,9.6158
1286,294.57,-0.1,22.012,0.20851,0.0012068,1.11e-05,9.3072
1287,290.46,-0.12,22.015,0.20852,0.0012001,1.12e-05,9.5957
1288,288.35,-0.06,21.967,0.20852,0.0011941,1.11e-05,9.6599
1289,288.77,-0.06,21.801,0.20852,0.0011881,1.12e-05,9.4726
1290,288.8,-0.05,21.928,0.20852,0.0011807,1.15e-05,9.151
1291,283.11,-0.12,21.862,0.20854,0.0011717,1.15e-05,8.9743
1292,279.71,-0.12,21.879,0.20855,0.0011624,1.14e-05,8.8312
1293,272.02,-0.07,21.646,0.20856,0.0011538,1.16e-05,8.8827
1294,264.86,0.01,21.47,0.20858,0.0011466,1.19e-05,8.7841
1295,262.2,-0.11,21.243,0.20858,0.0011407,1.23e-05,8.5046
1296,257.69,-0.18,21.138,0.20859,0.0011354,1.26e-05,8.256
1297,257.47,-0.13,21.154,0.20859,0.0011298,1.32e-05,8.2369
1298,257.22,-0.12,21.121,0.20859,0.0011247,1.33e-05,8.268
