Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
808,81.29,-0.31,2.931,0.20752,0.0018281,8.7e-06,0.95798,0.227
809,82.29,-0.36,2.9337,0.2075,0.0018304,8.7e-06,0.96595,0.23
810,81.57,-0.35,2.935,0.20751,0.0018324,8.8e-06,0.94433,0.209
811,82.58,-0.3,2.9327,0.20749,0.0018328,8.7e-06,0.94451,0.233
812,82.05,-0.21,2.931,0.2075,0.0018315,8.3e-06,0.95449,0.215
813,81.53,-0.28,2.9303,0.20751,0.0018303,8.4e-06,0.95099,0.22
814,81.11,-0.32,2.9278,0.20752,0.00183,8.4e-06,0.94662,0.227
815,81.19,-0.3,2.9248,0.20752,0.0018289,8.1e-06,0.94501,0.203
816,81.49,-0.28,2.9271,0.20751,0.0018282,8.1e-06,0.95022,0.203
817,81.07,-0.3,2.9302,0.20752,0.0018285,7.9e-06,0.95482,0.255
818,80.79,-0.29,2.9254,0.20752,0.0018303,8.2e-06,0.944,0.192
819,81.34,-0.24,2.9248,0.20751,0.0018321,8.4e-06,0.94535,0.219
820,81.11,-0.37,2.9202,0.20751,0.0018345,8.3e-06,0.95452,0.242
821,81.56,-0.37,2.917,0.2075,0.0018367,8e-06,0.94666,0.23
822,81.76,-0.39,2.9165,0.2075,0.00184,8e-06,0.96146,0.209
823,82.58,-0.33,2.9204,0.20749,0.0018432,7.9e-06,0.9886,0.226
824,82.39,-0.34,2.9212,0.20749,0.0018449,7.8e-06,0.99529,0.204
825,82.79,-0.32,2.9271,0.20748,0.0018437,7.8e-06,0.99852,0.25
826,82.4,-0.28,2.9269,0.20749,0.0018423,7.6e-06,0.97737,0.234
827,81.92,-0.38,2.9302,0.2075,0.0018412,7.7e-06,0.99016,0.202
828,81.57,-0.39,2.9328,0.20751,0.0018411,7.9e-06,0.99362,0.234
829,81.9,-0.36,2.9364,0.20751,0.0018432,7.9e-06,0.98122,0.242
830,82.5,-0.26,2.9406,0.2075,0.0018457,7.9e-06,0.99563,0.167
831,83.21,-0.25,2.9491,0.20749,0.0018454,8e-06,0.99959,0.201
832,83.39,-0.3,2.9502,0.20749,0.0018422,7.9e-06,0.99988,0.219
833,82.17,-0.35,2.9463,0.20751,0.0018376,7.8e-06,0.99842,0.192
834,81.59,-0.31,2.9457,0.20752,0.0018355,7.4e-06,0.98799,0.219
835,81.38,-0.34,2.9417,0.20752,0.0018354,7e-06,0.9812,0.205
836,81.2,-0.41,2.9411,0.20752,0.0018368,7.2e-06,0.98388,0.205
837,82.32,-0.33,2.9408,0.2075,0.0018394,7.2e-06,0.96619,0.218
838,82.91,-0.39,2.9358,0.20749,0.0018425,7.2e-06,0.96826,0.213
839,83.03,-0.34,2.9311,0.20748,0.0018469,7e-06,0.97065,0.241
840,83.12,-0.39,2.9267,0.20748,0.0018515,7.1e-06,0.98434,0.226
841,83.64,-0.35,2.9253,0.20747,0.0018581,7.3e-06,0.99879,0.21
842,84.48,-0.3,2.9278,0.20745,0.0018635,7.5e-06,0.99275,0.223
843,84.89,-0.38,2.9225,0.20744,0.0018684,7.7e-06,1.0038,0.27
844,84.98,-0.28,2.9191,0.20743,0.0018737,7.8e-06,1.032,0.208
845,85.13,-0.27,2.9197,0.20743,0.0018814,8e-06,1.0155,0.248
846,85.77,-0.4,2.9208,0.20742,0.0018886,8e-06,1.0176,0.207
847,86.6,-0.3,2.9198,0.2074,0.0018945,8.2e-06,1.017,0.237
848,87.64,-0.5,2.9271,0.20738,0.0018985,8.1e-06,1.0168,0.201
849,87.61,-0.33,2.9262,0.20738,0.0018997,8.2e-06,1.0077,0.214
850,86.87,-0.37,2.9265,0.20739,0.0019005,8.4e-06,1.0295,0.238
851,86.57,-0.3,2.923,0.2074,0.0019045,8.1e-06,1.0147,0.243
852,86.89,-0.33,2.9198,0.20739,0.0019087,8.1e-06,1.0105,0.234
853,87.69,-0.3,2.9248,0.20738,0.0019133,7.8e-06,1.0271,0.22
854,88.35,-0.3,2.9262,0.20736,0.0019161,7.8e-06,1.0194,0.246
855,88.4,-0.45,2.9248,0.20736,0.0019168,7.9e-06,1.0375,0.233
856,87.75,-0.3,2.9239,0.20737,0.0019185,8.1e-06,1.0375,0.263
857,87.48,-0.34,2.9221,0.20738,0.0019224,8.1e-06,1.046,0.251
858,87.69,-0.32,2.9204,0.20737,0.0019287,8.3e-06,1.0662,0.234
859,88.64,-0.39,2.9218,0.20735,0.0019357,8.4e-06,1.0644,0.259
860,89.5,-0.28,2.9227,0.20733,0.0019427,8.4e-06,1.0619,0.255
861,90.19,-0.24,2.9216,0.20732,0.0019466,8.5e-06,1.0706,0.227
862,90.63,-0.48,2.9207,0.20731,0.0019477,8.6e-06,1.0784,0.255
863,89.62,-0.58,2.9214,0.20733,0.0019454,8.4e-06,1.0862,0.234
864,88.6,-0.1,2.9218,0.20735,0.0019415,8.5e-06,1.0747,0.27
865,87.87,-0.54,2.9237,0.20737,0.0019397,9e-06,1.0831,0.278
866,87.25,-0.24,2.9253,0.20738,0.0019426,8.8e-06,1.0945,0.296
867,88.17,-0.33,2.9246,0.20736,0.0019507,9e-06,1.1028,0.295
868,89.86,-0.13,2.9209,0.20732,0.0019609,9.1e-06,1.1233,0.261
869,91.49,-0.37,2.9214,0.20729,0.0019712,9.5e-06,1.1434,0.301
870,92.54,-0.27,2.9205,0.20727,0.0019786,9.4e-06,1.136,0.273
871,92.98,-0.48,2.9189,0.20725,0.0019851,9.6e-06,1.129,0.322
872,93.35,-0.24,2.9193,0.20725,0.0019904,9.8e-06,1.1405,0.272
873,93.79,-0.27,2.9223,0.20724,0.0019965,1.01e-05,1.1445,0.335
874,93.5,-0.43,2.9224,0.20724,0.0020021,1.05e-05,1.1668,0.308
875,94.18,-0.33,2.9178,0.20723,0.002011,1.06e-05,1.2138,0.307
876,94.8,-0.36,2.9167,0.20721,0.0020217,1.07e-05,1.2105,0.328
877,95.8,-0.41,2.9169,0.20719,0.0020351,1.09e-05,1.2127,0.381
878,96.89,-0.31,2.9172,0.20716,0.0020498,1.08e-05,1.2296,0.314
879,98.29,-0.41,2.9163,0.20713,0.0020649,1.09e-05,1.2251,0.355
880,99.07,-0.3,2.9139,0.20711,0.0020785,1.07e-05,1.2644,0.334
881,100.37,-0.4,2.9156,0.20709,0.0020916,1.08e-05,1.258,0.331
882,101.57,-0.32,2.9173,0.20706,0.002104,1.1e-05,1.285,0.333
883,101.96,-0.43,2.9152,0.20705,0.002118,1.06e-05,1.27,0.369
884,103,-0.39,2.9186,0.20703,0.0021307,1.08e-05,1.2587,0.338
885,104.17,-0.32,2.922,0.20701,0.0021426,1.08e-05,1.2844,0.382
886,104.06,-0.31,2.9219,0.20701,0.0021541,1.1e-05,1.3214,0.349
887,105.23,-0.27,2.9241,0.20698,0.0021655,1.13e-05,1.2985,0.378
888,105.94,-0.32,2.9228,0.20697,0.0021772,1.17e-05,1.3119,0.351
889,106.52,-0.35,2.9239,0.20695,0.0021882,1.19e-05,1.3239,0.397
890,107.79,-0.22,2.9271,0.20693,0.0022012,1.23e-05,1.3533,0.405
891,108.82,-0.28,2.9286,0.20691,0.0022167,1.23e-05,1.347,0.436
892,108.97,-0.38,2.9267,0.2069,0.0022345,1.24e-05,1.3827,0.385
893,111.1,-0.42,2.929,0.20686,0.0022533,1.25e-05,1.4351,0.464
894,113.09,-0.29,2.9244,0.20681,0.0022721,1.27e-05,1.4512,0.424
895,114.72,-0.29,2.9233,0.20677,0.0022924,1.34e-05,1.4379,0.458
896,115.95,-0.34,2.9218,0.20674,0.0023145,1.36e-05,1.4707,0.46
897,117.35,-0.29,2.9184,0.20671,0.0023378,1.4e-05,1.4797,0.471
898,119.3,-0.38,2.9152,0.20667,0.0023607,1.38e-05,1.4966,0.453
899,120.87,-0.3,2.9114,0.20663,0.002382,1.38e-05,1.512,0.453
900,122.17,-0.27,2.9085,0.2066,0.0024023,1.38e-05,1.58,0.579
901,123.22,-0.39,2.9064,0.20657,0.002425,1.43e-05,1.6047,0.547
902,124.3,-0.34,2.905,0.20654,0.0024522,1.48e-05,1.6256,0.539
903,126.24,-0.34,2.8991,0.20649,0.0024833,1.51e-05,1.6787,0.591
904,129.82,-0.3,2.8998,0.20642,0.0025154,1.57e-05,1.7127,0.578
905,132.24,-0.4,2.8997,0.20636,0.0025477,1.61e-05,1.7548,0.574
906,134.68,-0.3,2.896,0.20631,0.0025809,1.62e-05,1.8101,0.61
907,136.47,-0.32,2.8966,0.20626,0.002613,1.68e-05,1.8183,0.509
908,139.36,-0.29,2.9038,0.20621,0.0026445,1.75e-05,1.8544,0.714
909,140.88,-0.32,2.9051,0.20617,0.0026767,1.84e-05,1.9044,0.627
910,143.47,-0.29,2.9066,0.20612,0.0027107,1.9e-05,1.9473,0.659
911,145.46,-0.24,2.9064,0.20607,0.0027473,1.95e-05,2.02,0.699
912,148.57,-0.24,2.9119,0.20601,0.0027861,2.02e-05,2.1059,0.755
913,151.45,-0.35,2.9113,0.20594,0.0028256,2.09e-05,2.103,0.667
914,154.7,-0.34,2.9141,0.20587,0.0028653,2.12e-05,2.178,0.792
915,157.66,-0.31,2.9139,0.20581,0.0028994,2.16e-05,2.2203,0.581
916,159.19,-0.3,2.9191,0.20578,0.0029307,2.21e-05,2.2383,0.875
917,160.62,-0.35,2.9146,0.20574,0.0029618,2.28e-05,2.2569,0.743
918,161.69,-0.3,2.9145,0.20571,0.0029964,2.36e-05,2.3678,0.793
919,164.56,-0.37,2.9123,0.20564,0.0030356,2.45e-05,2.4298,0.789
920,167.33,-0.38,2.9103,0.20558,0.003075,2.54e-05,2.3668,0.85
921,170.31,-0.34,2.9059,0.20551,0.0031138,2.6e-05,2.3446,0.747
922,172.17,-0.25,2.8986,0.20546,0.0031507,2.65e-05,2.3708,0.821
923,174.43,-0.47,2.8991,0.20541,0.0031846,2.69e-05,2.4058,0.812
924,176.49,-0.4,2.8967,0.20536,0.003218,2.75e-05,2.4394,0.851
925,178.32,-0.39,2.8954,0.20531,0.0032506,2.79e-05,2.4774,0.849
926,179.45,-0.39,2.896,0.20528,0.0032829,2.84e-05,2.4613,0.895
927,182.08,-0.27,2.9017,0.20523,0.0033149,2.87e-05,2.4817,0.848
928,183.66,-0.34,2.8963,0.20519,0.0033446,2.91e-05,2.4575,0.967
929,185.03,-0.4,2.8939,0.20515,0.003371,2.92e-05,2.4699,0.776
930,186.41,-0.39,2.8944,0.20512,0.0033924,2.94e-05,2.5871,0.869
931,186.79,-0.4,2.8963,0.20512,0.0034111,2.93e-05,2.5704,0.907
932,187.16,-0.37,2.8949,0.2051,0.0034277,2.94e-05,2.5581,0.85
933,187.13,-0.42,2.8915,0.2051,0.0034454,2.98e-05,2.5886,0.921
934,188.18,-0.28,2.8895,0.20507,0.0034648,2.99e-05,2.6086,0.88
935,189.02,-0.41,2.8854,0.20504,0.0034845,3.01e-05,2.6442,0.97
936,190.03,-0.35,2.8799,0.20501,0.0035063,3.03e-05,2.617,0.933
937,191.55,-0.34,2.8777,0.20497,0.0035323,3.08e-05,2.6799,1.077
938,193.85,-0.35,2.8781,0.20492,0.0035578,3.13e-05,2.7763,0.8
939,196.2,-0.31,2.883,0.20488,0.0035805,3.18e-05,2.8471,1.028
940,197.74,-0.38,2.8811,0.20484,0.0035984,3.24e-05,2.8175,0.923
941,198.32,-0.28,2.8848,0.20483,0.0036108,3.27e-05,2.8026,0.986
942,198.56,-0.32,2.8868,0.20483,0.0036205,3.33e-05,2.7954,0.942
943,198.56,-0.4,2.8934,0.20484,0.0036296,3.34e-05,2.8082,0.944
944,197.6,-0.3,2.8886,0.20484,0.0036453,3.35e-05,2.8812,1.141
945,199.73,-0.27,2.8912,0.2048,0.0036747,3.38e-05,2.886,0.999
946,203.67,-0.34,2.8932,0.20472,0.003715,3.45e-05,2.8923,0.974
947,209.15,-0.36,2.887,0.20459,0.0037612,3.53e-05,2.9401,1.057
948,212.75,-0.26,2.8818,0.2045,0.0038063,3.63e-05,3.0499,1.064
949,215.58,-0.33,2.8781,0.20444,0.0038431,3.67e-05,2.9838,1.101
950,217.43,-0.2,2.8764,0.20439,0.0038789,3.72e-05,3.0685,1.158
951,219.34,-0.33,2.8718,0.20434,0.0039158,3.76e-05,3.078,0.971
952,220.99,-0.37,2.872,0.2043,0.0039512,3.77e-05,3.0447,1.149
953,222.68,-0.37,2.863,0.20424,0.0039845,3.78e-05,3.0503,1.075
954,224.54,-0.33,2.8644,0.2042,0.0040188,3.82e-05,3.0974,1.219
955,226.48,-0.33,2.8593,0.20415,0.0040576,3.87e-05,3.0956,1.092
956,228.17,-0.29,2.8527,0.20409,0.0040972,3.94e-05,3.2159,1.14
957,231.41,-0.3,2.8508,0.20402,0.0041367,4e-05,3.2493,1.116
958,233.96,-0.33,2.8534,0.20396,0.0041704,4.09e-05,3.152,1.033
959,235.99,-0.52,2.8543,0.20392,0.0041942,4.16e-05,3.2154,1.074
960,236.03,-0.39,2.8544,0.20392,0.0042036,4.2e-05,3.1554,0.967
961,233.64,-0.29,2.855,0.20397,0.0041979,4.21e-05,3.1979,0.974
962,229.76,-0.32,2.8551,0.20405,0.0041793,4.18e-05,3.1272,0.974
963,225.36,-0.28,2.8573,0.20415,0.0041495,4.12e-05,3.0626,0.98
964,220.25,-0.31,2.8561,0.20425,0.0041135,4.05e-05,3.0366,0.926
965,216.37,-0.25,2.8612,0.20434,0.0040766,3.97e-05,3.0937,0.979
966,212.22,-0.4,2.8594,0.20443,0.0040464,3.9e-05,3.0754,1.02
967,209.92,-0.34,2.8605,0.20448,0.0040278,3.86e-05,3.0376,0.937
968,210.52,-0.41,2.8598,0.20447,0.0040223,3.85e-05,3.0944,1.05
969,212.56,-0.32,2.8571,0.20443,0.0040264,3.82e-05,3.0928,0.993
970,215.64,-0.33,2.8566,0.20436,0.0040358,3.81e-05,3.0875,1.081
971,218.19,-0.35,2.8561,0.20431,0.0040478,3.82e-05,3.0512,1.055
972,219.99,-0.38,2.8568,0.20427,0.0040604,3.88e-05,3.0772,1.106
973,221.77,-0.33,2.8555,0.20423,0.0040708,3.95e-05,3.1374,1.036
974,222.09,-0.35,2.8591,0.20423,0.0040779,3.95e-05,3.1745,1.036
975,222.27,-0.4,2.8564,0.20422,0.0040812,3.95e-05,3.1733,1.11
976,221.78,-0.35,2.857,0.20423,0.0040841,3.96e-05,3.0834,1.112
977,221.88,-0.39,2.8576,0.20423,0.0040925,4.02e-05,3.1404,1.207
978,222.78,-0.35,2.8562,0.2042,0.0041125,4.05e-05,3.0965,1.2
979,225.33,-0.43,2.8511,0.20413,0.0041452,4.07e-05,3.0592,1.08
980,229.57,-0.43,2.8498,0.20404,0.004184,4.07e-05,3.0987,1.124
981,234.21,-0.33,2.8483,0.20394,0.0042275,4.1e-05,3.1599,1.175
982,238.71,-0.29,2.8453,0.20383,0.0042666,4.1e-05,3.0888,1.098
983,241.99,-0.36,2.8492,0.20377,0.0042928,4.09e-05,3.1137,1.04
984,241.89,-0.35,2.8506,0.20377,0.004307,4.09e-05,3.2458,1.03
985,239.77,-0.36,2.8524,0.20382,0.0043126,4.08e-05,3.255,1.201
986,237.99,-0.37,2.854,0.20385,0.004316,4.05e-05,3.1597,1.068
987,237.29,-0.35,2.8567,0.20387,0.0043243,4.08e-05,3.1457,1.199
988,237.45,-0.33,2.8572,0.20387,0.0043363,4.11e-05,3.2588,1.222
989,238.9,-0.33,2.861,0.20384,0.0043502,4.1e-05,3.3066,1.17
990,240.59,-0.25,2.8627,0.20381,0.0043667,4.14e-05,3.2954,1.201
991,242.66,-0.29,2.8624,0.20376,0.0043855,4.15e-05,3.1952,1.273
992,244.22,-0.37,2.8611,0.20372,0.0044074,4.16e-05,3.3267,1.133
993,246.05,-0.37,2.86,0.20368,0.0044297,4.19e-05,3.3323,1.152
994,247.76,-0.43,2.8585,0.20364,0.0044482,4.2e-05,3.2969,1.162
995,248.39,-0.26,2.8556,0.20362,0.0044594,4.21e-05,3.2363,1.101
996,248.17,-0.29,2.8561,0.20362,0.0044616,4.2e-05,3.1621,1.104
997,246.45,-0.28,2.8514,0.20365,0.0044528,4.17e-05,3.1907,1.01
998,242.84,-0.29,2.8505,0.20373,0.0044317,4.11e-05,3.1026,1.054
999,239.47,-0.37,2.8504,0.2038,0.0044008,4.1e-05,3.089,1.073
1000,234.26,-0.37,2.8448,0.2039,0.0043656,4.08e-05,3.067,1.014
1001,230.18,-0.31,2.8448,0.20399,0.0043308,4.04e-05,2.9561,1.085
1002,226.17,-0.31,2.8422,0.20407,0.0043014,4.02e-05,2.9452,1.195
1003,224.95,-0.34,2.8403,0.2041,0.0042787,3.96e-05,2.817,1.066
1004,224.74,-0.25,2.8381,0.2041,0.0042609,3.97e-05,2.9281,1.054
1005,224.8,-0.35,2.8396,0.20411,0.0042442,3.98e-05,3.0137,1.066
1006,224.39,-0.33,2.8385,0.20412,0.0042282,3.98e-05,2.9294,1.057
1007,223.94,-0.38,2.8438,0.20414,0.004211,4.03e-05,2.9292,1.068
1008,223.24,-0.33,2.8435,0.20416,0.0041916,4.02e-05,2.9384,1.037
1009,222.51,-0.34,2.8431,0.20418,0.0041672,3.97e-05,2.9454,0.982
1010,220.36,-0.29,2.8467,0.20423,0.0041403,3.92e-05,2.9034,1.106
1011,217.59,-0.37,2.8455,0.20429,0.0041136,3.86e-05,2.8305,1.076
1012,216.31,-0.29,2.849,0.20432,0.0040919,3.83e-05,2.8346,1.048
1013,215.38,-0.46,2.8499,0.20435,0.0040725,3.81e-05,2.7648,0.958
1014,214.88,-0.37,2.8511,0.20436,0.0040527,3.79e-05,2.7692,0.919
1015,213.12,-0.21,2.8515,0.2044,0.0040293,3.79e-05,2.8251,1.057
1016,211.58,-0.37,2.849,0.20444,0.004007,3.76e-05,2.7993,0.987
1017,209.2,-0.31,2.8403,0.20447,0.0039893,3.75e-05,2.6843,1
1018,208.27,-0.4,2.839,0.20449,0.0039787,3.75e-05,2.712,1.039
1019,209.52,-0.36,2.8396,0.20447,0.0039714,3.72e-05,2.743,1.001
1020,210.02,-0.39,2.8422,0.20447,0.0039651,3.71e-05,2.6938,0.974
1021,210.32,-0.28,2.8432,0.20446,0.0039555,3.69e-05,2.6634,0.925
1022,209.88,-0.42,2.8438,0.20448,0.0039421,3.68e-05,2.6997,0.994
1023,208.34,-0.31,2.8413,0.20451,0.0039259,3.65e-05,2.6604,1.018
1024,206.73,-0.28,2.8423,0.20454,0.0039137,3.64e-05,2.6256,1.027
1025,205.88,-0.33,2.8405,0.20456,0.0039062,3.66e-05,2.6175,1.032
1026,206.6,-0.35,2.8434,0.20455,0.0039043,3.66e-05,2.5773,1.01
1027,207.82,-0.33,2.8481,0.20453,0.0039028,3.66e-05,2.6075,0.987
1028,208.33,-0.3,2.8485,0.20453,0.003896,3.65e-05,2.6387,0.973
1029,208,-0.37,2.8489,0.20453,0.0038881,3.59e-05,2.6446,1.047
1030,206.44,-0.35,2.8481,0.20457,0.0038797,3.56e-05,2.6274,0.983
1031,205.79,-0.37,2.8469,0.20458,0.003871,3.56e-05,2.6522,0.916
1032,204.96,-0.34,2.8482,0.2046,0.0038623,3.59e-05,2.6851,1.124
1033,204.89,-0.35,2.8484,0.2046,0.0038548,3.58e-05,2.6696,1.002
1034,203.99,-0.3,2.85,0.20462,0.0038495,3.54e-05,2.6637,0.985
1035,204.41,-0.39,2.8497,0.20462,0.0038466,3.5e-05,2.6708,1.022
1036,205.11,-0.3,2.8489,0.2046,0.0038468,3.48e-05,2.7369,1.094
1037,205.73,-0.3,2.8496,0.20459,0.0038515,3.45e-05,2.6889,0.969
1038,207,-0.4,2.8521,0.20457,0.0038554,3.44e-05,2.7542,1.026
1039,207.25,-0.37,2.8534,0.20457,0.0038549,3.45e-05,2.7596,0.965
1040,207.36,-0.35,2.8538,0.20457,0.0038506,3.47e-05,2.7158,1.108
1041,206.44,-0.33,2.8543,0.20459,0.0038444,3.51e-05,2.6701,1.001
1042,205.38,-0.3,2.855,0.20461,0.0038398,3.57e-05,2.6754,0.957
1043,204.84,-0.34,2.8544,0.20462,0.0038382,3.55e-05,2.665,1.075
1044,204.83,-0.29,2.8514,0.20462,0.0038404,3.55e-05,2.7175,1.093
1045,205.58,-0.37,2.851,0.2046,0.003848,3.5e-05,2.7104,1.01
1046,207.44,-0.38,2.8511,0.20456,0.0038564,3.51e-05,2.7199,1.064
1047,208.4,-0.27,2.8481,0.20453,0.003865,3.55e-05,2.7187,1.028
1048,208.84,-0.33,2.8462,0.20452,0.0038735,3.54e-05,2.7272,1.055
1049,209.39,-0.38,2.8433,0.2045,0.0038854,3.56e-05,2.7074,1.162
1050,210.24,-0.39,2.8402,0.20448,0.0039006,3.58e-05,2.7985,1.029
1051,211.74,-0.28,2.8377,0.20444,0.003919,3.59e-05,2.8206,1.003
1052,213.53,-0.36,2.8344,0.20439,0.0039382,3.61e-05,2.779,1.078
1053,215.45,-0.34,2.8311,0.20435,0.003958,3.63e-05,2.7938,1.055
1054,215.82,-0.25,2.8296,0.20433,0.0039797,3.65e-05,2.7781,1.189
1055,217.72,-0.34,2.8295,0.20429,0.0040024,3.7e-05,2.8483,1.099
1056,219.79,-0.33,2.831,0.20425,0.0040236,3.73e-05,2.7671,1.089
1057,221,-0.31,2.8298,0.20422,0.0040401,3.74e-05,2.8674,1.086
1058,221.09,-0.36,2.8305,0.20421,0.0040513,3.73e-05,2.8657,1.14
1059,221.62,-0.33,2.8354,0.20421,0.004061,3.75e-05,2.8775,1.13
1060,221.53,-0.36,2.8381,0.20421,0.0040734,3.79e-05,2.8291,1.237
1061,222.15,-0.33,2.8368,0.20419,0.0040927,3.83e-05,2.8487,1.145
1062,224.3,-0.35,2.8367,0.20414,0.004117,3.91e-05,2.8907,1.243
1063,227.96,-0.37,2.8435,0.20408,0.0041441,3.99e-05,2.9467,1.127
1064,230.71,-0.34,2.8457,0.20402,0.004173,4.04e-05,3.0167,1.18
1065,233.02,-0.38,2.8462,0.20397,0.0042008,4.09e-05,3.0706,1.23
1066,234.75,-0.3,2.8433,0.20392,0.0042267,4.14e-05,3.0012,1.184
1067,236.39,-0.32,2.8454,0.20389,0.0042499,4.19e-05,3.0126,1.153
1068,237.53,-0.38,2.8469,0.20387,0.0042674,4.21e-05,3.0557,1.119
1069,237.53,-0.32,2.8446,0.20386,0.0042845,4.2e-05,3.057,1.344
1070,237.12,-0.36,2.8394,0.20385,0.0043085,4.21e-05,3.0105,1.269
1071,239.85,-0.35,2.8421,0.2038,0.0043438,4.23e-05,3.0475,1.187
1072,243.48,-0.35,2.8422,0.20372,0.0043812,4.27e-05,3.1161,1.172
1073,247.45,-0.37,2.8401,0.20363,0.0044073,4.26e-05,3.1824,1.087
1074,248.51,-0.32,2.8435,0.20361,0.0044148,4.25e-05,3.1799,1.248
1075,245.86,-0.29,2.8432,0.20366,0.004409,4.23e-05,3.1729,1.299
1076,242,-0.39,2.8427,0.20374,0.0044034,4.2e-05,3.1184,1.34
1077,240.22,-0.25,2.8446,0.20378,0.0044059,4.23e-05,3.0786,1.3
1078,241.28,-0.4,2.8474,0.20376,0.004417,4.25e-05,3.0542,1.34
1079,243.24,-0.43,2.8451,0.20371,0.0044368,4.29e-05,3.2548,1.364
1080,245.78,-0.43,2.8418,0.20365,0.0044648,4.34e-05,3.2788,1.462
1081,249.31,-0.34,2.8382,0.20357,0.0045013,4.43e-05,3.3289,1.429
1082,254.47,-0.37,2.8344,0.20344,0.0045487,4.54e-05,3.4204,1.578
1083,260.97,-0.39,2.834,0.2033,0.0046054,4.63e-05,3.621,1.358
1084,266.89,-0.37,2.8308,0.20317,0.0046632,4.71e-05,3.7105,1.569
1085,270.71,-0.3,2.8274,0.20307,0.0047159,4.81e-05,3.8416,1.461
1086,273.04,-0.32,2.8307,0.20302,0.0047639,4.9e-05,3.7213,1.434
1087,274.37,-0.3,2.8281,0.20298,0.0047995,4.97e-05,3.7915,1.568
1088,274.39,-0.3,2.8214,0.20296,0.0048305,5.01e-05,3.8378,1.395
1089,275.22,-0.28,2.8238,0.20294,0.0048586,5.03e-05,3.8246,1.503
1090,276.03,-0.37,2.828,0.20293,0.0048795,5.05e-05,3.7723,1.37
1091,276.1,-0.34,2.83,0.20293,0.0048945,5.04e-05,3.9076,1.448
1092,275.8,-0.26,2.8306,0.20293,0.0049051,5.03e-05,3.9407,1.454
1093,274.75,-0.31,2.8292,0.20295,0.0049137,5.03e-05,3.8954,1.396
1094,274.42,-0.39,2.8283,0.20295,0.0049226,5.03e-05,3.8926,1.53
1095,274.94,-0.26,2.8294,0.20294,0.004931,4.98e-05,3.8131,1.385
1096,274.84,-0.34,2.8261,0.20294,0.0049321,4.99e-05,3.8374,1.334
1097,273.77,-0.33,2.8264,0.20296,0.0049207,4.99e-05,3.9043,1.32
1098,271.22,-0.29,2.8302,0.20303,0.0048978,4.98e-05,4.0234,1.304
1099,266.93,-0.28,2.8304,0.20312,0.0048678,4.95e-05,3.8985,1.309
1100,262.64,-0.23,2.8262,0.2032,0.0048364,4.92e-05,3.9302,1.3
1101,259.34,-0.29,2.8256,0.20327,0.0048051,4.87e-05,3.7425,1.271
1102,257.14,-0.35,2.8276,0.20333,0.0047708,4.86e-05,3.7064,1.167
1103,254.55,-0.35,2.8298,0.20339,0.0047355,4.86e-05,3.7064,1.386
1104,251.84,-0.25,2.8326,0.20346,0.0047031,4.82e-05,3.5981,1.304
1105,250.19,-0.33,2.8318,0.2035,0.0046756,4.76e-05,3.5419,1.19
1106,249.63,-0.29,2.835,0.20352,0.0046507,4.68e-05,3.4682,1.225
1107,249.36,-0.38,2.8397,0.20354,0.0046252,4.64e-05,3.5302,1.126
1108,247.84,-0.26,2.8389,0.20357,0.0045972,4.58e-05,3.3709,1.191
1109,245.27,-0.25,2.8371,0.20362,0.004565,4.59e-05,3.2296,1.093
1110,242.51,-0.34,2.8402,0.20369,0.0045258,4.53e-05,3.2376,1.156
1111,238.97,-0.22,2.8412,0.20378,0.0044778,4.48e-05,3.2309,1.015
1112,232.98,-0.23,2.8429,0.20391,0.0044159,4.37e-05,3.0885,1.028
1113,227.35,-0.35,2.8453,0.20404,0.0043473,4.27e-05,3.0008,0.924
1114,220.79,-0.36,2.8477,0.20419,0.0042707,4.17e-05,2.9795,1.048
1115,214.06,-0.35,2.8482,0.20434,0.0042009,4.1e-05,3.0319,1.11
1116,209.31,-0.3,2.8498,0.20445,0.0041446,4.05e-05,2.9504,1.105
1117,207.99,-0.28,2.8485,0.20448,0.0040985,3.93e-05,2.9031,1.046
1118,208.9,-0.36,2.8472,0.20447,0.0040749,3.86e-05,2.8823,1.02
1119,210.48,-0.3,2.848,0.20444,0.0040577,3.84e-05,2.933,1.098
1120,212.4,-0.38,2.8475,0.20441,0.0040455,3.84e-05,2.8885,1.08
1121,213.55,-0.34,2.8444,0.20438,0.0040381,3.87e-05,2.8658,1.124
1122,214.1,-0.22,2.8426,0.20437,0.0040354,3.88e-05,2.8131,1.053
1123,214.66,-0.32,2.8399,0.20435,0.0040334,3.84e-05,2.8032,1.043
1124,215.78,-0.4,2.8395,0.20433,0.0040259,3.8e-05,2.6757,0.954
1125,215.46,-0.39,2.8446,0.20435,0.0040133,3.77e-05,2.6929,1.112
1126,213.04,-0.3,2.838,0.20439,0.0039992,3.74e-05,2.7248,1.103
1127,210.77,-0.3,2.8349,0.20443,0.0039887,3.75e-05,2.7801,0.985
1128,210.74,-0.33,2.8357,0.20444,0.0039865,3.76e-05,2.8462,1.146
1129,211.38,-0.3,2.8343,0.20442,0.0039919,3.76e-05,2.8428,1.064
