Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2134,3.87,-0.35,3.1055,0.2093,0.000517,2.1e-06,0.085154,-0.001
2135,3.93,-0.33,3.1041,0.20929,0.0005169,2.1e-06,0.084261,0.001
2136,4.3,-0.33,3.1025,0.20929,0.0005169,2e-06,0.08639,-0
2137,3.77,-0.32,3.1042,0.2093,0.0005176,1.8e-06,0.08564,-0
2138,3.59,-0.31,3.1034,0.2093,0.000517,1.7e-06,0.084934,0
2139,3.61,-0.29,3.1031,0.2093,0.0005171,1.9e-06,0.084019,-0
2140,3.5,-0.35,3.1057,0.2093,0.0005171,1.7e-06,0.08612,-0
2141,3.69,-0.4,3.1075,0.2093,0.0005172,1.6e-06,0.087863,-0
2142,3.83,-0.29,3.1108,0.2093,0.000517,1.7e-06,0.082102,0.001
2143,3.5,-0.32,3.1116,0.2093,0.0005178,1.9e-06,0.082741,-0
2144,3.73,-0.26,3.1138,0.2093,0.0005182,1.6e-06,0.084456,-0.001
2145,4.46,-0.38,3.1167,0.20929,0.0005179,1.5e-06,0.083328,-0.001
2146,3.87,-0.4,3.1145,0.2093,0.0005171,1.5e-06,0.08086,-0.001
2147,3.9,-0.31,3.1084,0.2093,0.0005166,1.5e-06,0.079305,-0
2148,3.65,-0.18,3.1086,0.2093,0.0005153,1.8e-06,0.08064,0
2149,3.67,-0.39,3.1121,0.2093,0.0005146,2e-06,0.08372,0
2150,3.62,-0.28,3.1113,0.2093,0.0005143,2.1e-06,0.084342,-0.001
2151,3.28,-0.39,3.1103,0.20931,0.0005143,2.3e-06,0.084002,-0
2152,4.03,-0.34,3.1076,0.20929,0.0005144,2.3e-06,0.085543,0
2153,4.07,-0.35,3.1072,0.20929,0.000515,2.2e-06,0.08773,-0.001
2154,4.23,-0.27,3.1062,0.20929,0.0005153,2e-06,0.089532,-0.001
2155,3.76,-0.32,3.103,0.2093,0.0005152,1.5e-06,0.089565,0
2156,3.92,-0.23,3.1053,0.2093,0.0005149,1.4e-06,0.087183,-0
2157,3.63,-0.3,3.1062,0.2093,0.0005148,1.4e-06,0.08459,-0
2158,3.6,-0.34,3.1103,0.2093,0.0005141,1.6e-06,0.08326,0
2159,4.05,-0.29,3.1118,0.20929,0.0005133,1.8e-06,0.084602,0.001
2160,3.78,-0.23,3.1075,0.2093,0.000513,2e-06,0.082018,-0
2161,3.64,-0.41,3.1078,0.2093,0.0005131,2.2e-06,0.083365,-0
2162,3.41,-0.43,3.107,0.2093,0.0005132,2.3e-06,0.080767,-0
2163,3.51,-0.45,3.1083,0.2093,0.0005132,2.5e-06,0.081629,0.001
2164,3.26,-0.34,3.106,0.20931,0.0005126,2.4e-06,0.082659,-0
2165,3.8,-0.33,3.1087,0.2093,0.0005128,2.2e-06,0.085215,-0.001
2166,3.8,-0.37,3.1117,0.2093,0.0005123,2e-06,0.087096,-0.001
2167,3.64,-0.28,3.1147,0.2093,0.0005122,2.2e-06,0.088351,-0
2168,3.3,-0.34,3.1115,0.20931,0.0005117,2.2e-06,0.087376,0
2169,3.51,-0.34,3.1084,0.2093,0.0005111,1.8e-06,0.084068,-0.001
2170,3.47,-0.36,3.1126,0.2093,0.0005121,1.8e-06,0.073259,-0.001
2171,3.89,-0.29,3.1134,0.2093,0.0005121,1.6e-06,0.066438,-0.001
2172,3.38,-0.24,3.1126,0.20931,0.0005121,1.5e-06,0.062417,-0
2173,3.53,-0.37,3.1103,0.2093,0.0005114,1.5e-06,0.058412,-0.001
2174,3.61,-0.3,3.1125,0.2093,0.0005111,1.3e-06,0.054073,-0
2175,3.08,-0.33,3.1094,0.20931,0.0005114,1.5e-06,0.054287,-0
2176,3.56,-0.32,3.1058,0.2093,0.0005113,1.6e-06,0.054576,0
2177,3.89,-0.3,3.1065,0.2093,0.0005112,1.7e-06,0.055377,-0
2178,3.64,-0.25,3.1111,0.2093,0.0005121,1.6e-06,0.056362,-0.001
2179,4.09,-0.34,3.1139,0.20929,0.0005123,1.5e-06,0.059208,-0
2180,3.37,-0.32,3.1106,0.20931,0.0005125,1.5e-06,0.056569,-0.001
2181,3.46,-0.37,3.1116,0.2093,0.0005131,1.5e-06,0.054664,-0.001
2182,3.62,-0.28,3.1132,0.2093,0.000513,1.6e-06,0.053754,-0
2183,3.79,-0.39,3.1125,0.2093,0.0005135,1.5e-06,0.05437,-0.001
2184,3.6,-0.35,3.1102,0.2093,0.0005142,1.6e-06,0.056628,-0.001
2185,4.04,-0.33,3.1118,0.20929,0.0005142,1.7e-06,0.057989,-0.001
2186,3.73,-0.32,3.1126,0.2093,0.0005141,1.5e-06,0.053929,-0
2187,4.04,-0.33,3.1104,0.20929,0.000514,1.6e-06,0.047452,-0.001
2188,3.55,-0.34,3.1077,0.2093,0.000514,1.3e-06,0.048478,-0.001
2189,3.53,-0.26,3.106,0.2093,0.000513,1e-06,0.047639,-0.001
2190,3.95,-0.27,3.1092,0.2093,0.0005132,1.1e-06,0.050079,-0.001
2191,3.91,-0.31,3.1081,0.2093,0.0005132,1.1e-06,0.047941,-0
2192,3.79,-0.28,3.1088,0.2093,0.0005131,1.2e-06,0.047907,-0
2193,3.9,-0.3,3.1105,0.2093,0.0005131,1.4e-06,0.049359,-0
2194,3.86,-0.27,3.1125,0.2093,0.0005129,1.4e-06,0.051993,-0
2195,3.61,-0.39,3.1108,0.2093,0.0005125,1.4e-06,0.053875,-0.001
2196,3.51,-0.34,3.1136,0.2093,0.0005123,1.5e-06,0.052913,-0.001
2197,3.57,-0.3,3.1179,0.2093,0.0005123,1.7e-06,0.054273,-0.001
2198,3.39,-0.37,3.1181,0.20931,0.000512,1.9e-06,0.055415,-0.001
2199,4.04,-0.38,3.1187,0.2093,0.0005112,1.6e-06,0.054094,-0.001
2200,3.19,-0.4,3.1217,0.20931,0.0005112,1.4e-06,0.051318,-0
2201,3.61,-0.3,3.1239,0.2093,0.0005118,1.5e-06,0.050064,-0
2202,3.23,-0.41,3.1244,0.20931,0.0005123,1.6e-06,0.049292,-0.001
2203,3.44,-0.28,3.1271,0.20931,0.0005121,1.6e-06,0.051552,0.001
2204,3.91,-0.25,3.1281,0.2093,0.0005122,1.6e-06,0.052861,-0.001
2205,3.59,-0.42,3.1334,0.2093,0.0005127,1.5e-06,0.053345,-0.001
2206,3.93,-0.2,3.1331,0.2093,0.0005131,1.2e-06,0.05392,-0.001
2207,4.01,-0.3,3.1292,0.2093,0.0005132,1.3e-06,0.053915,-0
2208,3.45,-0.4,3.127,0.20931,0.000513,1.4e-06,0.05362,-0.001
2209,3.56,-0.34,3.1263,0.2093,0.0005124,1.2e-06,0.053066,-0.001
2210,3.19,-0.31,3.1235,0.20931,0.000512,1.2e-06,0.05282,-0.001
2211,3.32,-0.4,3.1186,0.20931,0.0005103,1.1e-06,0.048769,-0.001
2212,3.52,-0.28,3.1196,0.2093,0.0005099,1.4e-06,0.050269,-0.001
2213,3.1,-0.24,3.1157,0.20931,0.0005093,1.7e-06,0.049152,-0
2214,3.24,-0.28,3.1144,0.20931,0.0005097,1.8e-06,0.042681,-0.001
2215,3.89,-0.32,3.1131,0.2093,0.0005103,2.1e-06,0.043377,-0.002
2216,3.65,-0.31,3.1117,0.2093,0.0005104,2.1e-06,0.042928,-0
2217,3.22,-0.27,3.1151,0.20931,0.0005102,2e-06,0.04578,-0.002
2218,3.39,-0.35,3.1151,0.20931,0.0005102,1.7e-06,0.049841,-0.001
2219,3.07,-0.22,3.1175,0.20931,0.0005104,1.6e-06,0.05135,-0.001
2220,3.45,-0.24,3.1174,0.20931,0.0005102,1.7e-06,0.051478,-0
2221,3.18,-0.32,3.1168,0.20931,0.0005112,1.9e-06,0.051192,-0.002
2222,3.33,-0.39,3.115,0.20931,0.0005114,1.8e-06,0.049354,-0.002
2223,3.78,-0.38,3.1149,0.2093,0.0005111,1.7e-06,0.049251,-0.001
2224,3.24,-0.29,3.1177,0.20931,0.0005111,1.7e-06,0.048939,-0.001
2225,3.26,-0.36,3.1153,0.20931,0.0005112,1.5e-06,0.049345,-0.001
2226,3.93,-0.32,3.1121,0.2093,0.0005114,1.3e-06,0.049701,-0.001
2227,3.41,-0.29,3.1093,0.20931,0.0005113,1.3e-06,0.051304,-0.002
2228,3.37,-0.28,3.111,0.20931,0.0005109,1.4e-06,0.050715,-0.002
2229,3.21,-0.3,3.1098,0.20931,0.0005101,1.7e-06,0.050712,-0.002
2230,3.34,-0.37,3.1079,0.20931,0.0005098,1.7e-06,0.051407,-0.001
2231,3.48,-0.26,3.1093,0.20931,0.0005098,1.7e-06,0.05175,-0.001
2232,3.79,-0.28,3.1061,0.2093,0.0005087,1.5e-06,0.050941,-0.001
2233,3.55,-0.3,3.1052,0.2093,0.0005086,1.3e-06,0.049998,-0.001
2234,3.77,-0.28,3.1023,0.2093,0.0005085,1.3e-06,0.049939,-0.001
2235,3.25,-0.32,3.105,0.20931,0.0005084,1.4e-06,0.0493,-0.001
2236,3.2,-0.31,3.1079,0.20931,0.0005088,1.3e-06,0.048793,-0.001
2237,3.63,-0.29,3.1078,0.2093,0.0005093,1.3e-06,0.046725,-0.001
2238,3.37,-0.24,3.1032,0.20931,0.0005087,1.5e-06,0.04238,-0.001
2239,3.34,-0.27,3.099,0.20931,0.0005083,1.9e-06,0.043529,-0.001
2240,3.35,-0.26,3.0997,0.20931,0.0005084,1.9e-06,0.045547,-0.001
2241,3.22,-0.35,3.1008,0.20931,0.0005088,2e-06,0.046748,-0.002
2242,3.6,-0.22,3.1016,0.2093,0.0005093,2.1e-06,0.046734,0
2243,3.41,-0.39,3.103,0.20931,0.0005092,1.8e-06,0.047498,-0.001
2244,3.04,-0.42,3.1019,0.20931,0.0005085,1.7e-06,0.045172,-0.001
2245,2.89,-0.31,3.1015,0.20932,0.0005086,1.6e-06,0.04547,-0.001
2246,3.86,-0.35,3.0985,0.2093,0.0005092,1.6e-06,0.046928,-0.002
2247,3.34,-0.37,3.0999,0.20931,0.0005083,1.3e-06,0.046814,-0.001
2248,3.59,-0.35,3.0989,0.2093,0.0005084,1e-06,0.046846,-0.001
2249,3.31,-0.35,3.0982,0.20931,0.0005084,1.2e-06,0.046791,-0.001
2250,2.99,-0.26,3.0961,0.20931,0.0005086,1.5e-06,0.045063,-0.001
2251,3.18,-0.28,3.0991,0.20931,0.0005083,1.8e-06,0.03895,-0.001
2252,3.12,-0.38,3.103,0.20931,0.0005082,1.8e-06,0.043384,-0.001
2253,3.19,-0.33,3.1002,0.20931,0.0005084,2e-06,0.044963,-0.002
2254,3.33,-0.26,3.0974,0.20931,0.0005079,1.9e-06,0.044665,-0.001
2255,3.47,-0.35,3.0974,0.20931,0.0005075,1.8e-06,0.046129,-0.001
2256,2.64,-0.39,3.0997,0.20932,0.0005075,1.8e-06,0.046066,-0.001
2257,3.09,-0.25,3.0978,0.20931,0.0005073,1.9e-06,0.046721,-0.001
2258,2.86,-0.31,3.1059,0.20932,0.0005064,1.8e-06,0.045931,-0.001
2259,2.91,-0.36,3.1082,0.20932,0.0005062,1.8e-06,0.046682,-0.001
2260,3.47,-0.32,3.1075,0.20931,0.0005056,1.9e-06,0.044974,-0.002
2261,2.88,-0.3,3.1025,0.20932,0.0005056,1.8e-06,0.045633,-0.001
2262,3.11,-0.25,3.1007,0.20931,0.0005056,1.8e-06,0.045198,-0.001
2263,2.97,-0.38,3.1039,0.20932,0.0005055,2e-06,0.044092,-0.001
2264,2.74,-0.39,3.1076,0.20932,0.0005056,2e-06,0.045753,-0.001
2265,2.9,-0.28,3.1054,0.20932,0.0005054,1.6e-06,0.045211,-0
2266,2.96,-0.33,3.1064,0.20932,0.000506,1.6e-06,0.043379,-0.001
2267,3.21,-0.31,3.1068,0.20931,0.0005064,1.8e-06,0.041053,-0.002
2268,3.25,-0.31,3.0992,0.20931,0.0005064,1.3e-06,0.043362,-0.001
2269,3.14,-0.34,3.0978,0.20931,0.0005063,9e-07,0.045659,-0.002
2270,3.31,-0.33,3.101,0.20931,0.000506,7e-07,0.044842,-0.001
2271,3.46,-0.34,3.1071,0.20931,0.0005055,1.2e-06,0.043195,-0.001
2272,3.39,-0.43,3.1081,0.20931,0.0005054,1.4e-06,0.037839,-0.001
2273,3.37,-0.28,3.1075,0.20931,0.0005054,1.4e-06,0.038452,-0.002
2274,3.32,-0.33,3.1078,0.20931,0.0005055,1.6e-06,0.041774,-0.001
2275,3.02,-0.32,3.1065,0.20931,0.0005056,1.5e-06,0.042571,-0.002
2276,2.97,-0.31,3.1048,0.20932,0.0005061,1.5e-06,0.043222,-0.001
2277,3,-0.33,3.1064,0.20932,0.000505,1.6e-06,0.043677,-0.001
2278,3.12,-0.37,3.1087,0.20931,0.0005041,1.7e-06,0.041113,-0
2279,3.17,-0.31,3.1055,0.20931,0.0005035,1.8e-06,0.040412,-0.001
2280,3.08,-0.3,3.1064,0.20931,0.0005036,1.6e-06,0.041676,-0.001
2281,3.22,-0.33,3.1022,0.20931,0.0005044,1.9e-06,0.041418,-0.001
2282,3.36,-0.22,3.1011,0.20931,0.0005037,2.3e-06,0.03828,-0.001
2283,3.07,-0.22,3.1037,0.20931,0.0005037,2.1e-06,0.040019,-0.001
2284,2.8,-0.27,3.0998,0.20932,0.0005037,2.2e-06,0.037481,-0.001
2285,3.57,-0.21,3.0994,0.20931,0.0005044,2.1e-06,0.036861,-0.001
2286,3.42,-0.33,3.098,0.20931,0.0005038,2e-06,0.036919,-0.002
2287,2.99,-0.28,3.0944,0.20932,0.0005034,2e-06,0.038056,-0.002
2288,2.79,-0.29,3.0934,0.20932,0.0005032,1.8e-06,0.037493,-0.001
2289,2.91,-0.27,3.0971,0.20932,0.0005028,1.7e-06,0.036603,-0.002
2290,3.18,-0.25,3.0957,0.20931,0.0005028,1.4e-06,0.034619,-0
2291,2.81,-0.29,3.0948,0.20932,0.0005027,1.5e-06,0.036204,-0.001
2292,2.77,-0.38,3.0911,0.20932,0.0005025,1.6e-06,0.03848,-0.001
2293,3.2,-0.27,3.0885,0.20931,0.0005025,1.9e-06,0.039773,-0.001
2294,2.9,-0.33,3.0944,0.20932,0.0005025,1.7e-06,0.040037,-0.001
2295,3.31,-0.37,3.092,0.20931,0.0005017,1.4e-06,0.043007,-0.002
2296,2.89,-0.27,3.0908,0.20932,0.0005016,1.3e-06,0.042641,-0.001
2297,2.87,-0.32,3.0928,0.20932,0.0005008,1.2e-06,0.04049,-0.002
2298,3.26,-0.35,3.0951,0.20931,0.0005011,1.4e-06,0.036641,-0.002
2299,3.09,-0.29,3.0953,0.20931,0.0005015,8e-07,0.037553,-0.001
2300,2.5,-0.28,3.0969,0.20933,0.0005018,8e-07,0.038181,-0
2301,3.31,-0.25,3.0956,0.20931,0.0005017,1.3e-06,0.038826,0
2302,3.12,-0.31,3.0991,0.20931,0.0005008,1.7e-06,0.038763,-0
2303,3.15,-0.37,3.101,0.20931,0.0005,1.9e-06,0.035531,0
2304,2.67,-0.35,3.0957,0.20932,0.0004993,1.8e-06,0.038764,0
2305,2.81,-0.44,3.1008,0.20932,0.0004988,1.5e-06,0.041066,-0.001
2306,3.04,-0.41,3.1032,0.20932,0.0004989,1.4e-06,0.043139,0
2307,2.65,-0.39,3.1031,0.20932,0.0004997,1.3e-06,0.041162,0.001
2308,2.76,-0.4,3.1003,0.20932,0.0004994,1.7e-06,0.036143,-0.001
2309,2.55,-0.31,3.0999,0.20932,0.0004997,1.9e-06,0.036779,-0
2310,3.15,-0.37,3.0965,0.20931,0.0004998,1.9e-06,0.036533,0.001
2311,2.69,-0.37,3.098,0.20932,0.0004998,1.6e-06,0.037943,-0
2312,2.59,-0.42,3.0982,0.20932,0.0004991,1.5e-06,0.039308,-0
2313,2.26,-0.28,3.0964,0.20933,0.000498,1.6e-06,0.037272,-0
2314,2.79,-0.23,3.1015,0.20932,0.0004975,1.6e-06,0.036874,-0.001
2315,3.02,-0.34,3.1023,0.20932,0.0004979,1.8e-06,0.038313,-0
2316,2.39,-0.26,3.1009,0.20933,0.000497,1.7e-06,0.03861,-0
2317,2.48,-0.25,3.0997,0.20933,0.0004966,1.7e-06,0.038802,-0
2318,2.83,-0.4,3.098,0.20932,0.0004957,1.7e-06,0.039779,-0
2319,2.47,-0.29,3.0928,0.20933,0.0004957,1.6e-06,0.04016,-0.001
2320,2.55,-0.3,3.0942,0.20933,0.0004958,1.5e-06,0.039666,-0.001
2321,2.29,-0.26,3.0971,0.20933,0.0004951,1.3e-06,0.039624,-0.001
2322,2.23,-0.3,3.0981,0.20933,0.0004947,1.7e-06,0.039891,-0.001
2323,2.01,-0.26,3.0991,0.20934,0.0004938,1.9e-06,0.039774,-0.001
2324,2.14,-0.39,3.0969,0.20933,0.000494,2e-06,0.037509,-0.001
2325,1.99,-0.26,3.0968,0.20934,0.0004942,2e-06,0.036632,-0.001
2326,2.6,-0.34,3.1014,0.20933,0.000495,2e-06,0.037351,-0.001
2327,2.41,-0.48,3.1002,0.20933,0.0004948,1.9e-06,0.038533,-0.001
2328,1.89,-0.31,3.1004,0.20934,0.0004948,1.8e-06,0.038026,-0.001
2329,2.5,-0.31,3.1059,0.20933,0.0004958,1.9e-06,0.037937,-0.001
2330,2.74,-0.34,3.1044,0.20932,0.000497,2e-06,0.035285,-0.001
2331,2.38,-0.3,3.1025,0.20933,0.0004978,2.1e-06,0.033584,-0
2332,2.81,-0.3,3.1017,0.20932,0.0004981,2.2e-06,0.032214,-0.001
2333,3.13,-0.38,3.1008,0.20931,0.0004987,2.3e-06,0.033723,-0.001
2334,3.22,-0.32,3.0992,0.20931,0.0004982,2.3e-06,0.034731,-0.001
2335,3.06,-0.39,3.097,0.20932,0.0004981,2.4e-06,0.034172,-0.001
2336,3.06,-0.42,3.0914,0.20932,0.0004988,2.5e-06,0.0336,-0.001
2337,2.8,-0.26,3.0927,0.20932,0.0004978,2.4e-06,0.032696,-0.001
2338,2.72,-0.27,3.0952,0.20932,0.0004979,2.2e-06,0.027146,-0.001
2339,2.32,-0.29,3.0946,0.20933,0.0004968,2e-06,0.030277,-0.001
2340,2.28,-0.41,3.0975,0.20933,0.0004963,1.9e-06,0.030215,-0.001
2341,2.02,-0.31,3.0982,0.20934,0.0004956,1.7e-06,0.032633,-0.001
2342,2,-0.26,3.0993,0.20934,0.0004958,1.4e-06,0.034378,-0.001
2343,2.64,-0.35,3.0997,0.20932,0.0004959,1.3e-06,0.034022,-0.001
2344,2.26,-0.3,3.1056,0.20933,0.0004957,9e-07,0.035431,-0.001
2345,3.07,-0.32,3.1078,0.20932,0.0004955,9e-07,0.037231,-0.001
2346,3.42,-0.33,3.1109,0.20931,0.000495,1.2e-06,0.037775,-0.001
2347,2.97,-0.38,3.1098,0.20932,0.0004956,1e-06,0.037327,-0.002
2348,2.62,-0.37,3.1121,0.20933,0.0004948,5e-07,0.036921,-0.001
2349,2.55,-0.34,3.1128,0.20933,0.0004947,8e-07,0.037556,-0.001
2350,2.7,-0.32,3.1111,0.20932,0.0004948,1e-06,0.039273,-0.001
2351,2.14,-0.31,3.11,0.20933,0.0004946,1e-06,0.039523,-0.001
2352,2.49,-0.34,3.1085,0.20933,0.0004937,8e-07,0.039704,-0.001
2353,2.24,-0.37,3.1055,0.20933,0.0004938,8e-07,0.039418,-0.001
2354,2.2,-0.23,3.1009,0.20933,0.0004938,9e-07,0.038552,-0.001
2355,2.45,-0.39,3.1021,0.20933,0.0004942,1.1e-06,0.038328,-0.001
2356,2.65,-0.31,3.1026,0.20932,0.0004945,1.5e-06,0.03829,-0.001
2357,2.78,-0.33,3.1051,0.20932,0.0004938,1.7e-06,0.037097,-0.001
2358,2.31,-0.32,3.1044,0.20933,0.0004934,1.8e-06,0.037926,-0.001
2359,2.2,-0.3,3.1055,0.20933,0.000493,1.9e-06,0.038598,-0.002
2360,2.36,-0.38,3.1074,0.20933,0.0004929,1.9e-06,0.038492,-0.002
2361,1.52,-0.24,3.112,0.20935,0.0004926,1.9e-06,0.038894,-0.001
2362,1.82,-0.33,3.1111,0.20934,0.0004918,1.6e-06,0.038926,-0.001
2363,2.29,-0.32,3.1133,0.20933,0.0004927,1.8e-06,0.038511,-0.002
2364,2.26,-0.32,3.1124,0.20933,0.000493,1.8e-06,0.03799,-0.001
2365,2.59,-0.37,3.1083,0.20933,0.0004934,1.5e-06,0.038882,-0.001
2366,2.52,-0.35,3.1045,0.20933,0.0004945,1.4e-06,0.037408,-0.002
2367,2.21,-0.31,3.1048,0.20933,0.0004946,1.4e-06,0.034492,-0.001
2368,2.68,-0.4,3.1012,0.20932,0.0004947,1.6e-06,0.034061,-0.001
2369,2.66,-0.4,3.1028,0.20932,0.0004955,1.4e-06,0.031937,-0.001
2370,3.11,-0.34,3.1029,0.20932,0.0004957,1.3e-06,0.029938,-0.001
2371,3,-0.36,3.101,0.20932,0.0004964,1.4e-06,0.030598,-0.002
2372,2.54,-0.28,3.1012,0.20933,0.0004968,1.4e-06,0.032054,-0.002
2373,2.76,-0.39,3.1007,0.20932,0.0004966,1.5e-06,0.0316,-0.002
2374,2.82,-0.36,3.1035,0.20932,0.0004965,1.7e-06,0.029174,-0.001
2375,2.92,-0.34,3.1059,0.20932,0.0004959,1.5e-06,0.028599,-0.001
2376,3.22,-0.33,3.1083,0.20931,0.0004959,1.5e-06,0.028874,-0.001
2377,2.52,-0.41,3.107,0.20933,0.0004959,1.5e-06,0.028756,-0.002
2378,2.42,-0.33,3.11,0.20933,0.0004959,1.8e-06,0.028817,-0.001
2379,2.86,-0.38,3.1093,0.20932,0.0004957,1.8e-06,0.031051,-0.001
2380,2.78,-0.37,3.1104,0.20932,0.0004954,1.8e-06,0.032135,-0.001
2381,2.39,-0.28,3.1128,0.20933,0.0004955,1.8e-06,0.033974,-0.001
2382,2.5,-0.3,3.1155,0.20933,0.0004948,2e-06,0.035735,-0.001
2383,2.71,-0.38,3.1166,0.20932,0.0004943,2e-06,0.035768,-0.001
2384,2.55,-0.33,3.1219,0.20933,0.0004941,2e-06,0.035385,-0.001
2385,2.6,-0.41,3.1245,0.20933,0.0004941,1.9e-06,0.034724,-0
2386,2.58,-0.32,3.1226,0.20933,0.0004942,1.7e-06,0.033873,-0.002
2387,2.66,-0.36,3.121,0.20933,0.0004938,1.5e-06,0.0353,-0.002
2388,2.42,-0.23,3.1194,0.20933,0.0004938,1.3e-06,0.036838,-0.001
2389,2.52,-0.35,3.1205,0.20933,0.0004931,1.3e-06,0.036811,-0.001
2390,2.55,-0.29,3.1195,0.20933,0.0004927,1.2e-06,0.035715,-0
2391,2.64,-0.31,3.1162,0.20933,0.0004929,1.4e-06,0.033929,-0.002
2392,2.22,-0.31,3.1137,0.20933,0.0004932,1.5e-06,0.030717,-0.001
2393,2.48,-0.29,3.1136,0.20933,0.0004929,1.5e-06,0.028113,-0.002
2394,2.18,-0.46,3.1062,0.20933,0.0004927,1.1e-06,0.030327,-0.002
2395,2.45,-0.28,3.1011,0.20933,0.000492,8e-07,0.033896,-0.001
2396,2.13,-0.37,3.1034,0.20934,0.000492,1.1e-06,0.034575,-0.001
2397,1.94,-0.29,3.1056,0.20934,0.000491,1.5e-06,0.033903,-0.002
2398,2.03,-0.29,3.1066,0.20934,0.0004899,1.6e-06,0.034721,-0.001
2399,1.62,-0.34,3.1021,0.20934,0.0004904,1.6e-06,0.030925,-0.001
2400,2.42,-0.28,3.1022,0.20933,0.0004901,1.3e-06,0.032079,-0.001
2401,1.65,-0.26,3.1016,0.20934,0.0004911,1.2e-06,0.03134,-0.002
2402,2.1,-0.31,3.1042,0.20934,0.0004909,8e-07,0.03154,-0.001
2403,2.65,-0.31,3.1079,0.20933,0.0004912,1e-06,0.033067,-0.002
2404,2.47,-0.37,3.1118,0.20933,0.0004911,1.2e-06,0.034738,-0.001
2405,2.53,-0.28,3.1124,0.20933,0.0004911,1.4e-06,0.035006,-0.002
2406,2.45,-0.31,3.1156,0.20933,0.0004909,1.7e-06,0.035257,-0.002
2407,2.47,-0.35,3.1159,0.20933,0.0004903,1.9e-06,0.035715,-0.001
2408,2.41,-0.36,3.1173,0.20933,0.0004898,1.7e-06,0.035606,-0.001
2409,2.06,-0.32,3.1222,0.20934,0.0004898,1.4e-06,0.030771,-0.001
2410,1.99,-0.3,3.1216,0.20934,0.0004901,1.4e-06,0.032605,-0.002
2411,2.17,-0.37,3.1226,0.20933,0.0004901,1.6e-06,0.034092,-0.001
2412,2.42,-0.28,3.1258,0.20933,0.00049,1.5e-06,0.034251,-0.001
2413,2.67,-0.44,3.1252,0.20933,0.0004901,1.4e-06,0.034187,-0.002
2414,2.45,-0.41,3.1254,0.20933,0.000491,1.5e-06,0.034876,-0.002
2415,2.57,-0.31,3.1271,0.20933,0.0004911,1.7e-06,0.034478,-0.001
2416,2.32,-0.24,3.1247,0.20933,0.0004908,1.5e-06,0.033939,-0.001
2417,1.73,-0.34,3.1251,0.20934,0.0004906,1.2e-06,0.033841,-0.002
2418,2.39,-0.36,3.1234,0.20933,0.0004901,1.3e-06,0.03361,-0.001
2419,2.07,-0.4,3.1236,0.20934,0.0004911,1.2e-06,0.034572,-0.001
2420,2.38,-0.37,3.1264,0.20933,0.0004906,1.4e-06,0.033877,-0.001
2421,2.36,-0.33,3.1246,0.20933,0.00049,1.7e-06,0.031238,-0.002
2422,2.48,-0.39,3.1215,0.20933,0.00049,2e-06,0.031044,-0.001
2423,1.91,-0.3,3.1185,0.20934,0.0004906,2e-06,0.030103,-0.002
2424,2,-0.34,3.1146,0.20934,0.0004911,2.1e-06,0.028332,-0.001
2425,2.69,-0.3,3.1129,0.20933,0.0004909,2.2e-06,0.031115,-0.002
2426,2.78,-0.3,3.1124,0.20932,0.0004909,2.3e-06,0.031731,-0.001
2427,2.35,-0.31,3.1087,0.20933,0.0004916,2.5e-06,0.031116,-0.002
2428,2.19,-0.25,3.1096,0.20933,0.0004909,2.2e-06,0.031961,-0.001
2429,1.85,-0.34,3.1081,0.20934,0.000491,2.1e-06,0.032688,-0.001
2430,2.55,-0.33,3.1033,0.20933,0.0004903,2e-06,0.033583,-0.002
2431,2.56,-0.23,3.1044,0.20933,0.0004898,1.8e-06,0.033392,-0.001
2432,1.75,-0.29,3.1045,0.20934,0.00049,1.4e-06,0.033341,-0.002
2433,2.2,-0.34,3.1058,0.20933,0.0004899,1.3e-06,0.033266,-0.001
2434,1.89,-0.36,3.1059,0.20934,0.0004891,1.5e-06,0.034093,-0.001
2435,1.61,-0.31,3.108,0.20935,0.0004889,1.4e-06,0.033857,-0.002
2436,2.04,-0.25,3.1098,0.20934,0.0004887,1.5e-06,0.034739,-0.002
2437,2.06,-0.27,3.1142,0.20934,0.0004881,1.4e-06,0.033244,-0.002
2438,1.62,-0.29,3.116,0.20935,0.0004879,1.4e-06,0.02921,-0.001
2439,2.39,-0.33,3.1173,0.20933,0.0004875,1.5e-06,0.025748,-0.001
2440,2.26,-0.31,3.1177,0.20933,0.0004869,1.5e-06,0.026912,-0.001
2441,1.74,-0.39,3.1184,0.20934,0.0004872,1.6e-06,0.028921,-0.002
2442,1.94,-0.4,3.1164,0.20934,0.000487,1.5e-06,0.030344,-0.002
2443,2.06,-0.36,3.1123,0.20934,0.000487,1.5e-06,0.031947,-0.001
2444,2.27,-0.24,3.1153,0.20933,0.0004869,1.8e-06,0.032911,-0.001
2445,2.55,-0.41,3.1137,0.20933,0.0004869,1.7e-06,0.028787,-0.002
2446,2.41,-0.42,3.1124,0.20933,0.0004873,1.4e-06,0.028617,-0
2447,2.39,-0.37,3.1122,0.20933,0.0004883,1e-06,0.030237,-0.002
2448,1.81,-0.28,3.1131,0.20934,0.000488,1.2e-06,0.03121,-0.002
