Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
850,52.59,-0.21,3.0653,0.20827,0.0012167,8.9e-06,0.79401,0.205
851,52.15,-0.26,3.0629,0.20827,0.0012132,9.1e-06,0.78793,0.229
852,52.16,-0.27,3.0641,0.20827,0.0012106,9.3e-06,0.80118,0.187
853,52.12,-0.24,3.062,0.20828,0.0012082,9.3e-06,0.80589,0.197
854,52.26,-0.2,3.0615,0.20827,0.0012048,9.3e-06,0.80065,0.179
855,52.1,-0.29,3.0623,0.20828,0.0012005,9.3e-06,0.79453,0.193
856,51.25,-0.31,3.0602,0.20829,0.0011967,9.6e-06,0.79203,0.233
857,51.16,-0.34,3.0576,0.20829,0.0011961,9.6e-06,0.78026,0.186
858,51.65,-0.19,3.06,0.20829,0.001195,9.5e-06,0.77988,0.17
859,51.74,-0.24,3.0636,0.20829,0.0011934,9.5e-06,0.77903,0.173
860,52.06,-0.19,3.0621,0.20828,0.0011883,9.3e-06,0.76257,0.211
861,51.36,-0.35,3.0674,0.2083,0.001183,9.1e-06,0.74052,0.191
862,50.72,-0.27,3.0651,0.20831,0.001178,9e-06,0.73219,0.211
863,49.31,-0.28,3.0637,0.20833,0.0011743,9.1e-06,0.76229,0.177
864,49.59,-0.37,3.063,0.20833,0.0011693,9.2e-06,0.76429,0.174
865,49.31,-0.28,3.0617,0.20834,0.0011625,9.3e-06,0.74158,0.178
866,48.46,-0.31,3.057,0.20835,0.0011546,9.3e-06,0.73972,0.175
867,47.47,-0.26,3.0554,0.20837,0.0011464,9.3e-06,0.74827,0.171
868,46.61,-0.27,3.051,0.20839,0.0011399,9.1e-06,0.75208,0.205
869,46.26,-0.25,3.0476,0.20839,0.0011356,8.9e-06,0.73665,0.188
870,46.42,-0.3,3.0519,0.20839,0.001131,8.9e-06,0.72755,0.152
871,46.4,-0.33,3.0471,0.20839,0.0011267,8.5e-06,0.73591,0.185
872,46.45,-0.22,3.048,0.20839,0.001123,8.3e-06,0.72796,0.186
873,46.19,-0.27,3.0486,0.2084,0.0011196,8e-06,0.73612,0.163
874,45.37,-0.22,3.0473,0.20841,0.0011172,7.8e-06,0.73136,0.212
875,45.75,-0.24,3.0486,0.20841,0.0011152,8e-06,0.73416,0.183
876,46.09,-0.24,3.0523,0.2084,0.0011149,8e-06,0.7365,0.193
877,46.43,-0.22,3.0508,0.2084,0.0011149,8.3e-06,0.72535,0.169
878,46.53,-0.21,3.0562,0.2084,0.0011147,8.5e-06,0.71943,0.189
879,46.59,-0.14,3.0589,0.2084,0.0011132,8.6e-06,0.72596,0.177
880,46.3,-0.22,3.0513,0.2084,0.0011116,8.7e-06,0.73835,0.194
881,46.29,-0.21,3.0501,0.2084,0.0011128,8.7e-06,0.73458,0.205
882,46.72,-0.22,3.0471,0.20839,0.0011157,8.8e-06,0.73779,0.151
883,48.02,-0.28,3.0486,0.20836,0.0011189,9.1e-06,0.73185,0.172
884,47.71,-0.28,3.0497,0.20837,0.0011202,9.3e-06,0.74051,0.204
885,47.65,-0.33,3.0512,0.20837,0.0011221,9.3e-06,0.72984,0.206
886,47.61,-0.29,3.0523,0.20837,0.0011255,9.4e-06,0.7338,0.217
887,47.6,-0.23,3.0519,0.20837,0.0011291,9.2e-06,0.73569,0.209
888,48.37,-0.21,3.0501,0.20836,0.0011325,9.1e-06,0.74856,0.168
889,48.68,-0.23,3.0487,0.20835,0.0011355,9.1e-06,0.76465,0.201
890,48.91,-0.23,3.0524,0.20835,0.001136,9e-06,0.75188,0.188
891,48.83,-0.25,3.0553,0.20835,0.001135,9.2e-06,0.74641,0.186
892,48.28,-0.26,3.0589,0.20836,0.0011333,9e-06,0.74096,0.181
893,48.13,-0.33,3.06,0.20836,0.0011311,8.8e-06,0.73448,0.198
894,47.49,-0.18,3.0621,0.20838,0.0011287,8.5e-06,0.73701,0.21
895,46.92,-0.27,3.06,0.20839,0.001127,8.6e-06,0.75611,0.2
896,47.24,-0.31,3.0589,0.20838,0.0011263,8.7e-06,0.74404,0.195
897,47.56,-0.22,3.062,0.20838,0.0011262,8.6e-06,0.76963,0.196
898,47.04,-0.25,3.0598,0.20838,0.001125,8.5e-06,0.77775,0.159
899,47.66,-0.44,3.0606,0.20837,0.0011231,8.8e-06,0.76859,0.227
900,47.31,-0.23,3.058,0.20838,0.0011215,8.6e-06,0.74969,0.199
901,47.18,-0.29,3.0551,0.20838,0.001121,8.5e-06,0.75011,0.182
902,46.74,-0.24,3.0554,0.20839,0.0011206,8.4e-06,0.74345,0.187
903,47.07,-0.22,3.0542,0.20838,0.0011206,8.3e-06,0.72976,0.212
904,47.37,-0.32,3.0508,0.20838,0.0011206,8.5e-06,0.74346,0.175
905,47.32,-0.2,3.0524,0.20838,0.00112,8.6e-06,0.75236,0.195
906,46.95,-0.16,3.0528,0.20839,0.0011183,8.5e-06,0.74674,0.18
907,46.72,-0.29,3.0511,0.20839,0.0011159,8.7e-06,0.74246,0.168
908,46.51,-0.26,3.0508,0.20839,0.0011117,8.6e-06,0.75016,0.165
909,45.18,-0.28,3.0476,0.20842,0.0011066,8.6e-06,0.73081,0.199
910,44.68,-0.28,3.0516,0.20843,0.0011031,8.4e-06,0.73544,0.198
911,45.01,-0.23,3.0569,0.20843,0.0011022,8.4e-06,0.72352,0.19
912,45.38,-0.29,3.0564,0.20842,0.0011027,8.4e-06,0.70802,0.175
913,46.24,-0.25,3.0556,0.2084,0.0011024,8.2e-06,0.71197,0.176
914,46.35,-0.26,3.0588,0.2084,0.0011002,8.3e-06,0.72547,0.159
915,45.32,-0.4,3.0613,0.20842,0.001096,8.3e-06,0.70877,0.177
916,45.03,-0.29,3.0608,0.20843,0.0010908,8.1e-06,0.70937,0.166
917,44.53,-0.22,3.062,0.20844,0.0010855,7.8e-06,0.71928,0.162
918,43.59,-0.28,3.0665,0.20846,0.0010808,7.6e-06,0.70588,0.179
919,43.44,-0.31,3.0718,0.20846,0.0010763,7.9e-06,0.6982,0.184
920,43.35,-0.34,3.0691,0.20847,0.0010734,7.9e-06,0.68601,0.164
921,43.44,-0.28,3.0677,0.20846,0.00107,7.6e-06,0.69094,0.166
922,43,-0.26,3.0692,0.20847,0.0010671,7.5e-06,0.69011,0.176
923,42.19,-0.29,3.0677,0.20849,0.0010644,7.6e-06,0.69459,0.163
924,42.83,-0.29,3.0657,0.20848,0.0010632,7.6e-06,0.6958,0.181
925,42.06,-0.28,3.0613,0.20849,0.0010633,7.8e-06,0.70123,0.171
926,42.91,-0.31,3.0616,0.20847,0.0010632,7.9e-06,0.70936,0.163
927,43.55,-0.29,3.0586,0.20846,0.0010629,8e-06,0.70169,0.147
928,43.01,-0.31,3.0591,0.20847,0.0010593,8.2e-06,0.68402,0.18
929,42.69,-0.36,3.0577,0.20848,0.0010556,7.8e-06,0.6914,0.184
930,42.33,-0.28,3.0577,0.20849,0.0010526,7.5e-06,0.69544,0.154
931,41.59,-0.28,3.0538,0.2085,0.0010495,7.4e-06,0.68477,0.182
932,41.37,-0.22,3.0507,0.2085,0.0010474,7.4e-06,0.7044,0.184
933,40.91,-0.23,3.0479,0.20851,0.0010466,7.6e-06,0.69206,0.184
934,41.32,-0.28,3.0491,0.2085,0.0010463,7.7e-06,0.70041,0.172
935,41.95,-0.32,3.0459,0.20849,0.0010463,7.9e-06,0.68939,0.166
936,41.58,-0.25,3.0459,0.2085,0.0010454,8e-06,0.68364,0.178
937,41.64,-0.28,3.0477,0.2085,0.0010433,7.7e-06,0.68591,0.155
938,41.27,-0.27,3.0474,0.2085,0.0010409,7.5e-06,0.69033,0.171
939,41.13,-0.36,3.0486,0.20851,0.0010374,7.7e-06,0.68827,0.163
940,40.63,-0.29,3.0501,0.20852,0.0010347,8e-06,0.68655,0.174
941,40.89,-0.31,3.0545,0.20851,0.0010318,8.2e-06,0.68483,0.139
942,40.26,-0.32,3.0579,0.20853,0.0010273,8e-06,0.6839,0.154
943,39.99,-0.31,3.0576,0.20853,0.0010224,7.9e-06,0.68027,0.144
944,39.45,-0.25,3.0526,0.20854,0.0010168,7.9e-06,0.66431,0.156
945,38.98,-0.29,3.0524,0.20855,0.0010108,7.8e-06,0.6572,0.149
946,38.63,-0.11,3.0528,0.20856,0.001005,7.7e-06,0.64949,0.15
947,37.64,-0.25,3.0521,0.20858,0.0009995,7.8e-06,0.64235,0.159
948,36.79,-0.31,3.0498,0.2086,0.000995,7.6e-06,0.63536,0.161
949,37.57,-0.3,3.0481,0.20858,0.0009928,7.4e-06,0.63345,0.149
950,37.43,-0.33,3.0461,0.20858,0.0009911,7.6e-06,0.64571,0.153
951,37.34,-0.21,3.0446,0.20859,0.0009901,7.6e-06,0.628,0.16
952,37.15,-0.46,3.0401,0.20859,0.0009882,7.4e-06,0.62893,0.147
953,37.16,-0.24,3.0387,0.20859,0.0009853,7.4e-06,0.6342,0.132
954,36.93,-0.3,3.0468,0.2086,0.0009814,7.4e-06,0.6243,0.164
955,36.3,-0.22,3.0478,0.20861,0.0009779,7.2e-06,0.61872,0.149
956,36.03,-0.29,3.0473,0.20861,0.0009744,7.3e-06,0.62677,0.152
957,35.87,-0.22,3.049,0.20862,0.0009723,7.1e-06,0.6133,0.158
958,35.88,-0.34,3.0499,0.20862,0.0009694,7.1e-06,0.61313,0.135
959,35.99,-0.34,3.05,0.20862,0.0009661,7.4e-06,0.60911,0.136
960,35.89,-0.32,3.0497,0.20862,0.0009621,7.5e-06,0.61216,0.143
961,35.48,-0.24,3.0476,0.20863,0.0009577,7.4e-06,0.60464,0.131
962,35.12,-0.19,3.0509,0.20864,0.0009541,7.3e-06,0.59734,0.158
963,34.71,-0.37,3.0529,0.20864,0.0009516,7e-06,0.60072,0.137
964,34.05,-0.2,3.0458,0.20866,0.0009505,6.7e-06,0.59369,0.149
965,34.12,-0.27,3.0432,0.20865,0.0009497,6.4e-06,0.59037,0.13
966,34.9,-0.23,3.0416,0.20864,0.000948,6.6e-06,0.58663,0.131
967,35.13,-0.23,3.0404,0.20864,0.0009464,6.6e-06,0.58988,0.148
968,34.53,-0.25,3.0397,0.20865,0.000944,6.4e-06,0.58731,0.124
969,33.97,-0.36,3.0407,0.20866,0.000941,6.2e-06,0.5836,0.12
970,33.47,-0.22,3.0428,0.20867,0.0009366,6.4e-06,0.58605,0.123
971,33.16,-0.21,3.0483,0.20868,0.0009306,6.3e-06,0.5795,0.121
972,32.32,-0.29,3.0454,0.20869,0.0009253,6.2e-06,0.57706,0.139
973,32.14,-0.29,3.0478,0.2087,0.0009211,6.4e-06,0.57399,0.137
974,31.9,-0.33,3.0488,0.2087,0.0009184,6.5e-06,0.56896,0.133
975,31.97,-0.23,3.0546,0.2087,0.0009166,6.6e-06,0.56936,0.119
976,32.72,-0.34,3.0556,0.20869,0.0009131,6.4e-06,0.57278,0.095
977,32.22,-0.28,3.0575,0.2087,0.0009075,6.1e-06,0.56815,0.134
978,31.63,-0.25,3.0555,0.20871,0.0009013,6.3e-06,0.56043,0.129
979,31.57,-0.29,3.0549,0.20871,0.000897,6.2e-06,0.55883,0.123
980,30.38,-0.23,3.055,0.20874,0.000894,6.2e-06,0.55618,0.119
981,30.27,-0.27,3.0515,0.20874,0.0008917,6.3e-06,0.55253,0.131
982,30.87,-0.26,3.0555,0.20873,0.0008891,6e-06,0.55202,0.106
983,30.39,-0.38,3.0572,0.20874,0.000885,6e-06,0.54996,0.106
984,30.49,-0.31,3.0606,0.20874,0.0008803,5.5e-06,0.54005,0.1
985,29.87,-0.18,3.0642,0.20875,0.0008741,5.5e-06,0.53936,0.123
986,28.95,-0.33,3.0666,0.20877,0.0008689,5.9e-06,0.52086,0.104
987,28.94,-0.21,3.0624,0.20877,0.0008643,5.9e-06,0.51174,0.106
988,28.58,-0.29,3.0657,0.20878,0.00086,5.8e-06,0.50537,0.101
989,28.39,-0.22,3.0664,0.20878,0.0008543,5.7e-06,0.50295,0.099
990,28.26,-0.23,3.0656,0.20879,0.0008496,5.6e-06,0.49685,0.101
991,27.41,-0.22,3.0664,0.2088,0.0008458,5.4e-06,0.4971,0.093
992,27.18,-0.25,3.064,0.20881,0.0008434,5.5e-06,0.503,0.103
993,26.96,-0.24,3.0664,0.20881,0.0008413,5.4e-06,0.49434,0.094
994,27.37,-0.3,3.0656,0.2088,0.0008388,5.6e-06,0.48383,0.087
995,27.29,-0.25,3.0629,0.20881,0.0008361,5.5e-06,0.48263,0.093
996,27.55,-0.23,3.061,0.2088,0.0008322,5.4e-06,0.48196,0.088
997,27.04,-0.23,3.0692,0.20881,0.0008268,5.4e-06,0.4754,0.095
998,25.81,-0.31,3.0699,0.20884,0.0008215,5.4e-06,0.46392,0.081
999,25.64,-0.3,3.0673,0.20884,0.0008148,5.3e-06,0.4596,0.089
1000,25,-0.32,3.0659,0.20885,0.0008082,5.1e-06,0.4556,0.092
1001,24.74,-0.2,3.0646,0.20886,0.0008025,5.3e-06,0.45114,0.094
1002,24.12,-0.22,3.0644,0.20887,0.0007981,5.4e-06,0.44364,0.084
1003,23.76,-0.31,3.0629,0.20888,0.0007941,5.3e-06,0.44599,0.081
1004,23.61,-0.27,3.0653,0.20888,0.0007902,5.3e-06,0.44561,0.085
1005,23.33,-0.2,3.0662,0.20889,0.0007866,5.4e-06,0.43888,0.087
1006,23.48,-0.36,3.07,0.20889,0.0007837,5.3e-06,0.43563,0.086
1007,23.92,-0.31,3.0692,0.20888,0.0007795,5.3e-06,0.43405,0.078
1008,23.39,-0.34,3.0671,0.20889,0.0007754,5.2e-06,0.43255,0.087
1009,23.06,-0.27,3.0717,0.2089,0.0007719,5.2e-06,0.4311,0.081
1010,22.93,-0.38,3.0737,0.2089,0.0007692,5.1e-06,0.42756,0.088
1011,22.02,-0.22,3.074,0.20892,0.0007661,4.9e-06,0.42758,0.093
1012,22.08,-0.25,3.0706,0.20892,0.0007634,5e-06,0.4258,0.067
1013,21.89,-0.24,3.0683,0.20892,0.000761,5e-06,0.42,0.086
1014,22.6,-0.2,3.0609,0.20891,0.0007579,5.2e-06,0.42092,0.082
1015,22.27,-0.28,3.0607,0.20891,0.0007555,5.1e-06,0.42101,0.081
1016,22.09,-0.26,3.0518,0.20892,0.0007534,5.1e-06,0.41361,0.078
1017,21.6,-0.4,3.0454,0.20892,0.0007512,5.1e-06,0.41083,0.07
1018,21.01,-0.28,3.0483,0.20894,0.0007485,5.3e-06,0.40779,0.067
1019,20.65,-0.4,3.047,0.20894,0.0007447,5.2e-06,0.40764,0.071
1020,20.53,-0.25,3.0499,0.20895,0.0007402,5.1e-06,0.40014,0.082
1021,20.19,-0.23,3.0467,0.20895,0.0007372,4.8e-06,0.39656,0.077
1022,20.43,-0.28,3.0488,0.20895,0.0007341,4.6e-06,0.39596,0.067
1023,20.5,-0.12,3.0527,0.20895,0.0007314,4.7e-06,0.39873,0.056
1024,20.74,-0.19,3.0574,0.20895,0.0007278,4.5e-06,0.39705,0.073
1025,19.73,-0.23,3.0556,0.20897,0.0007242,4.5e-06,0.39284,0.076
1026,19.29,-0.22,3.0633,0.20898,0.0007208,4.7e-06,0.38808,0.065
1027,18.87,-0.24,3.0634,0.20898,0.0007183,4.9e-06,0.38351,0.072
1028,18.45,-0.13,3.0622,0.20899,0.0007166,5e-06,0.37533,0.07
1029,18.84,-0.25,3.0619,0.20898,0.0007148,4.7e-06,0.36961,0.069
1030,19.11,-0.24,3.0578,0.20898,0.0007133,4.5e-06,0.37245,0.064
1031,19.57,-0.16,3.0622,0.20897,0.0007112,4.4e-06,0.37351,0.063
1032,18.96,-0.27,3.0624,0.20898,0.0007089,4.2e-06,0.37129,0.074
1033,18.96,-0.26,3.0582,0.20898,0.0007059,4.2e-06,0.36216,0.054
1034,18.92,-0.31,3.0633,0.20899,0.0007029,4.1e-06,0.36451,0.064
1035,18.13,-0.25,3.0675,0.209,0.0006987,4.1e-06,0.36094,0.068
1036,17.93,-0.28,3.0632,0.20901,0.0006966,4.4e-06,0.36349,0.072
1037,18.53,-0.28,3.0684,0.209,0.0006955,4.4e-06,0.36172,0.062
1038,18.07,-0.25,3.0686,0.209,0.0006947,4.4e-06,0.35859,0.058
1039,18.53,-0.28,3.0706,0.209,0.0006936,4.2e-06,0.356,0.063
1040,18.33,-0.27,3.0756,0.209,0.0006908,4.1e-06,0.35449,0.073
1041,17.94,-0.26,3.0754,0.20901,0.000688,4.2e-06,0.35301,0.069
1042,17.83,-0.22,3.0776,0.20901,0.0006853,4.2e-06,0.35286,0.063
1043,16.85,-0.23,3.085,0.20903,0.0006827,4.4e-06,0.35521,0.072
1044,16.91,-0.32,3.0838,0.20903,0.0006807,4.7e-06,0.35475,0.071
1045,16.85,-0.31,3.08,0.20903,0.0006798,5e-06,0.35281,0.058
1046,17.24,-0.21,3.0821,0.20902,0.0006793,4.9e-06,0.35523,0.085
1047,17.64,-0.25,3.0796,0.20902,0.0006802,4.9e-06,0.35446,0.055
1048,18.32,-0.2,3.0815,0.209,0.0006811,4.7e-06,0.34852,0.074
1049,18.59,-0.25,3.0841,0.209,0.0006813,4.6e-06,0.34458,0.065
1050,18.47,-0.24,3.0846,0.209,0.0006814,4.4e-06,0.34103,0.071
1051,18.04,-0.31,3.0848,0.20901,0.0006805,4.7e-06,0.34014,0.069
1052,17.45,-0.24,3.0876,0.20902,0.0006793,4.9e-06,0.34306,0.071
1053,16.99,-0.27,3.0832,0.20903,0.0006777,5.2e-06,0.34251,0.061
1054,16.96,-0.27,3.0846,0.20903,0.0006755,5.1e-06,0.3448,0.066
1055,16.59,-0.23,3.0884,0.20904,0.0006721,5.1e-06,0.34073,0.064
1056,16.92,-0.28,3.0929,0.20903,0.0006696,5.1e-06,0.34077,0.076
1057,15.97,-0.2,3.0929,0.20905,0.000668,5e-06,0.33957,0.056
1058,16.3,-0.11,3.093,0.20904,0.0006667,4.8e-06,0.33662,0.056
1059,16.54,-0.33,3.0871,0.20904,0.0006653,4.9e-06,0.33688,0.056
1060,16.45,-0.27,3.0882,0.20904,0.0006621,5.1e-06,0.33571,0.052
1061,15.49,-0.09,3.0896,0.20906,0.0006591,5.3e-06,0.32922,0.059
1062,15.45,-0.2,3.0911,0.20906,0.0006567,5e-06,0.32416,0.053
1063,15.35,-0.24,3.094,0.20906,0.0006551,4.6e-06,0.32227,0.055
1064,15.74,-0.12,3.0928,0.20906,0.0006544,4.4e-06,0.31995,0.056
1065,15.84,-0.3,3.0905,0.20905,0.0006543,4.5e-06,0.31596,0.045
1066,16.09,-0.22,3.088,0.20905,0.0006538,4.3e-06,0.30745,0.051
1067,16.37,-0.26,3.0895,0.20905,0.0006514,4.3e-06,0.30998,0.049
1068,15.77,-0.29,3.0838,0.20906,0.0006482,4.1e-06,0.30524,0.042
1069,15.4,-0.32,3.0866,0.20906,0.0006449,4.2e-06,0.30199,0.042
1070,14.26,-0.19,3.0817,0.20908,0.0006409,4.4e-06,0.29624,0.043
1071,14.16,-0.25,3.0788,0.20909,0.000637,4.5e-06,0.29419,0.04
1072,14.04,-0.23,3.0773,0.20909,0.0006329,4.5e-06,0.29219,0.045
1073,13.86,-0.18,3.0771,0.20909,0.0006281,4.4e-06,0.29035,0.039
1074,13.3,-0.28,3.0745,0.20911,0.0006253,4.5e-06,0.28571,0.036
1075,13.23,-0.28,3.0771,0.20911,0.0006222,4.5e-06,0.2835,0.038
1076,13.28,-0.24,3.0738,0.20911,0.0006196,4.1e-06,0.28202,0.039
1077,12.74,-0.26,3.0735,0.20912,0.0006154,3.8e-06,0.28061,0.032
1078,12.12,-0.31,3.0823,0.20913,0.0006117,3.4e-06,0.27707,0.033
1079,12.81,-0.25,3.0831,0.20912,0.0006077,3.3e-06,0.2739,0.034
1080,12.23,-0.25,3.0843,0.20913,0.0006035,3.2e-06,0.27382,0.033
1081,11.79,-0.21,3.0838,0.20914,0.000601,3.1e-06,0.27148,0.038
1082,11.66,-0.31,3.0807,0.20914,0.0005989,2.8e-06,0.26929,0.037
1083,11.66,-0.27,3.0795,0.20914,0.0005977,2.5e-06,0.26861,0.025
1084,11.9,-0.26,3.0871,0.20914,0.0005962,3e-06,0.26779,0.033
1085,11.81,-0.31,3.0855,0.20914,0.0005943,3.1e-06,0.26421,0.029
1086,11.59,-0.42,3.0885,0.20914,0.000592,2.8e-06,0.26238,0.024
1087,11.45,-0.33,3.0908,0.20915,0.0005892,2.7e-06,0.26215,0.031
1088,11.47,-0.27,3.0876,0.20915,0.0005877,2.7e-06,0.26086,0.035
1089,11.6,-0.33,3.0875,0.20915,0.0005878,2.5e-06,0.25703,0.027
1090,11.1,-0.19,3.086,0.20915,0.0005877,3.2e-06,0.25944,0.029
1091,11.04,-0.2,3.0906,0.20916,0.0005864,3.4e-06,0.25856,0.025
1092,11.77,-0.33,3.0916,0.20914,0.0005842,3.4e-06,0.25526,0.015
1093,11.24,-0.29,3.093,0.20915,0.0005809,3.5e-06,0.25548,0.024
1094,10.76,-0.22,3.0913,0.20916,0.0005767,3.3e-06,0.25176,0.023
1095,9.5,-0.26,3.0905,0.20919,0.000573,3.5e-06,0.24679,0.021
1096,9.43,-0.17,3.0913,0.20919,0.0005716,3.6e-06,0.2439,0.02
1097,9.52,-0.29,3.0915,0.20919,0.0005703,3.8e-06,0.24033,0.018
1098,9.65,-0.25,3.0938,0.20918,0.0005696,4e-06,0.23746,0.019
1099,10.22,-0.35,3.0951,0.20917,0.0005687,3.8e-06,0.23634,0.014
1100,9.83,-0.31,3.1013,0.20918,0.0005674,3.8e-06,0.23486,0.017
1101,9.42,-0.21,3.1037,0.20919,0.0005652,3.6e-06,0.23195,0.013
1102,9.24,-0.35,3.1031,0.20919,0.0005634,3.4e-06,0.22954,0.015
1103,8.89,-0.24,3.1031,0.2092,0.0005614,3.3e-06,0.22742,0.018
1104,8.92,-0.28,3.0994,0.2092,0.0005607,3.1e-06,0.22481,0.013
1105,9.17,-0.3,3.1044,0.2092,0.0005589,3.1e-06,0.22148,0.015
1106,8.73,-0.21,3.1071,0.2092,0.0005574,3e-06,0.22122,0.012
1107,9.08,-0.2,3.1053,0.2092,0.0005554,3.1e-06,0.22089,0.012
1108,8.66,-0.19,3.1058,0.20921,0.0005525,2.8e-06,0.21892,0.013
1109,8.49,-0.26,3.1071,0.20921,0.0005491,2.8e-06,0.21697,0.019
1110,8.27,-0.29,3.1053,0.20921,0.0005467,3e-06,0.21658,0.014
1111,8.34,-0.21,3.1022,0.20921,0.000545,2.7e-06,0.21508,0.012
1112,7.95,-0.33,3.1025,0.20922,0.0005433,2.4e-06,0.21338,0.014
1113,7.92,-0.21,3.1027,0.20922,0.0005417,2.5e-06,0.21481,0.015
1114,7.45,-0.31,3.1055,0.20923,0.000541,2.8e-06,0.21367,0.012
1115,8.09,-0.3,3.1032,0.20922,0.000539,3e-06,0.21251,0.015
1116,7.71,-0.24,3.1016,0.20923,0.0005379,3.2e-06,0.2109,0.013
1117,8.07,-0.22,3.1027,0.20922,0.0005367,3e-06,0.20996,0.013
1118,7.77,-0.26,3.0991,0.20923,0.0005354,3e-06,0.20969,0.01
1119,7.33,-0.28,3.0996,0.20923,0.0005343,2.7e-06,0.20876,0.013
1120,7.35,-0.38,3.0977,0.20923,0.0005339,2.8e-06,0.20855,0.01
1121,7.53,-0.33,3.099,0.20923,0.0005326,3.1e-06,0.20871,0.013
1122,7.36,-0.23,3.0999,0.20923,0.0005311,3.1e-06,0.2095,0.014
1123,7.11,-0.32,3.0994,0.20924,0.0005302,3.2e-06,0.20804,0.012
1124,7.06,-0.28,3.0999,0.20924,0.0005287,3.1e-06,0.20563,0.009
1125,6.94,-0.17,3.0995,0.20924,0.0005273,3e-06,0.2028,0.01
1126,6.87,-0.17,3.0946,0.20924,0.0005258,2.7e-06,0.2018,0.011
1127,6.93,-0.24,3.0896,0.20924,0.0005237,2.7e-06,0.20072,0.009
1128,6.46,-0.32,3.0907,0.20925,0.0005224,2.6e-06,0.19958,0.012
1129,6.57,-0.31,3.0907,0.20925,0.0005207,2.4e-06,0.19734,0.012
1130,6.49,-0.31,3.0919,0.20925,0.0005191,2.2e-06,0.19711,0.012
1131,6.31,-0.25,3.0911,0.20926,0.0005178,2.3e-06,0.1975,0.01
1132,6.04,-0.32,3.095,0.20926,0.0005172,2.3e-06,0.19617,0.01
1133,6.21,-0.28,3.0931,0.20926,0.0005162,2.2e-06,0.19289,0.005
1134,6.79,-0.26,3.0885,0.20925,0.0005157,1.9e-06,0.1916,0.01
1135,6.53,-0.28,3.0882,0.20925,0.0005154,2.2e-06,0.19019,0.008
1136,6.14,-0.23,3.0913,0.20926,0.0005147,2.2e-06,0.19092,0.007
1137,5.89,-0.2,3.095,0.20926,0.0005138,2.2e-06,0.18991,0.008
1138,6.29,-0.22,3.0938,0.20926,0.0005121,2.5e-06,0.18345,0.007
1139,5.68,-0.3,3.0903,0.20927,0.0005118,2.7e-06,0.18171,0.008
1140,5.74,-0.26,3.0913,0.20927,0.0005107,2.8e-06,0.1818,0.007
1141,5.53,-0.23,3.0912,0.20927,0.0005089,2.6e-06,0.17925,0.01
1142,5.37,-0.29,3.09,0.20927,0.0005072,2.5e-06,0.18008,0.006
1143,5.37,-0.28,3.0939,0.20927,0.0005057,2.4e-06,0.17328,0.008
1144,5.98,-0.24,3.1004,0.20926,0.0005047,2.5e-06,0.17176,0.006
1145,5.57,-0.28,3.0978,0.20927,0.0005033,2.8e-06,0.17491,0.004
1146,5.6,-0.26,3.0993,0.20927,0.0005028,2.9e-06,0.17346,0.006
1147,5.05,-0.31,3.1028,0.20928,0.0005016,2.8e-06,0.16996,0.005
1148,5.1,-0.28,3.1045,0.20928,0.0005006,2.8e-06,0.16939,0.005
1149,5.43,-0.32,3.1075,0.20928,0.0004994,2.7e-06,0.17031,0.006
1150,5.2,-0.33,3.1095,0.20928,0.0004988,2.9e-06,0.16811,0.004
1151,5.07,-0.24,3.1096,0.20928,0.0004979,2.8e-06,0.16614,0.004
1152,5.2,-0.23,3.1099,0.20928,0.0004965,2.7e-06,0.16387,0.003
1153,5.15,-0.25,3.1078,0.20928,0.0004954,2.9e-06,0.16332,0.003
1154,4.71,-0.2,3.1023,0.20929,0.0004935,2.9e-06,0.16367,0.003
1155,4.68,-0.25,3.1061,0.20929,0.000491,2.7e-06,0.16192,0.003
1156,4.52,-0.26,3.1084,0.20929,0.0004891,2.8e-06,0.15958,0.003
1157,4.12,-0.25,3.1072,0.2093,0.0004871,2.7e-06,0.15801,0.002
1158,4.29,-0.22,3.1093,0.2093,0.0004855,2.9e-06,0.15545,0.002
1159,4.1,-0.22,3.1065,0.2093,0.000484,2.6e-06,0.1558,0.003
1160,3.8,-0.27,3.1057,0.20931,0.0004832,2.2e-06,0.15619,0.002
1161,3.77,-0.21,3.1044,0.20931,0.0004822,1.9e-06,0.15441,0.003
1162,3.84,-0.17,3.1019,0.20931,0.0004809,1.9e-06,0.15235,0.003
1163,3.44,-0.27,3.0978,0.20932,0.0004797,2e-06,0.15173,0.004
1164,3.63,-0.3,3.0972,0.20931,0.0004785,2e-06,0.15137,0.004
1165,4.29,-0.21,3.0958,0.2093,0.0004771,2e-06,0.15339,0.004
1166,3.05,-0.2,3.0942,0.20932,0.000476,2.2e-06,0.15163,0.003
1167,3.22,-0.24,3.0914,0.20932,0.0004751,2.3e-06,0.14884,0.003
1168,3.79,-0.25,3.088,0.20931,0.0004741,2.6e-06,0.14561,0.003
1169,3.45,-0.2,3.0886,0.20932,0.0004734,2.7e-06,0.14599,0.004
1170,3.61,-0.25,3.0861,0.20931,0.0004718,2.6e-06,0.14873,0.005
1171,3.04,-0.17,3.0863,0.20932,0.0004712,2.4e-06,0.1489,0.004
