Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
841,140.95,-0.35,2.9172,0.2062,0.002696,1.74e-05,1.8792,0.51
842,141.34,-0.33,2.9137,0.20619,0.0027075,1.73e-05,1.9047,0.53
843,141.29,-0.29,2.91,0.20618,0.0027226,1.71e-05,1.9304,0.573
844,142.02,-0.38,2.9081,0.20616,0.0027436,1.73e-05,1.9471,0.54
845,144.67,-0.3,2.9059,0.2061,0.0027683,1.78e-05,1.9682,0.533
846,146.99,-0.41,2.9067,0.20605,0.0027948,1.82e-05,1.9502,0.601
847,149.44,-0.33,2.9063,0.206,0.0028211,1.84e-05,2.0018,0.567
848,151.77,-0.36,2.9073,0.20595,0.0028478,1.85e-05,1.992,0.591
849,153.24,-0.39,2.9095,0.20592,0.0028739,1.87e-05,2.0208,0.562
850,154.95,-0.39,2.9057,0.20588,0.0028988,1.91e-05,2.0243,0.541
851,156.05,-0.43,2.9076,0.20585,0.0029242,1.9e-05,2.0501,0.583
852,158.22,-0.44,2.9085,0.2058,0.0029499,1.93e-05,2.078,0.606
853,159.59,-0.38,2.9076,0.20577,0.0029758,1.96e-05,2.1347,0.523
854,160.9,-0.3,2.9053,0.20574,0.0030026,1.99e-05,2.0828,0.594
855,162.26,-0.46,2.9045,0.2057,0.0030283,1.99e-05,2.0891,0.629
856,164.22,-0.37,2.9046,0.20566,0.0030559,2.01e-05,2.1246,0.602
857,166.32,-0.3,2.9047,0.20561,0.0030829,2.06e-05,2.1271,0.619
858,167.83,-0.4,2.9092,0.20559,0.0031083,2.07e-05,2.1876,0.552
859,169.43,-0.26,2.9101,0.20555,0.0031267,2.11e-05,2.1674,0.631
860,170.01,-0.41,2.9115,0.20554,0.0031376,2.1e-05,2.176,0.585
861,169.12,-0.38,2.9088,0.20555,0.0031451,2.13e-05,2.1786,0.6
862,168.6,-0.3,2.9118,0.20556,0.0031523,2.14e-05,2.2109,0.684
863,168.35,-0.32,2.9098,0.20557,0.0031581,2.13e-05,2.2243,0.567
864,168.5,-0.47,2.9141,0.20557,0.0031594,2.15e-05,2.208,0.546
865,167.98,-0.42,2.9149,0.20558,0.0031543,2.18e-05,2.1773,0.65
866,166.75,-0.33,2.9142,0.2056,0.0031442,2.19e-05,2.2067,0.581
867,164.61,-0.35,2.915,0.20565,0.0031332,2.19e-05,2.1603,0.574
868,162.89,-0.32,2.912,0.20568,0.0031242,2.18e-05,2.1615,0.622
869,161.86,-0.35,2.9122,0.2057,0.0031179,2.16e-05,2.1952,0.568
870,161.82,-0.37,2.9145,0.20571,0.0031131,2.13e-05,2.1864,0.58
871,162.08,-0.35,2.9128,0.2057,0.0031072,2.11e-05,2.1755,0.568
872,161.92,-0.33,2.9109,0.2057,0.0031007,2.13e-05,2.1417,0.579
873,161.58,-0.31,2.9132,0.20571,0.0030948,2.13e-05,2.1477,0.635
874,160.36,-0.33,2.9103,0.20573,0.0030931,2.12e-05,2.113,0.63
875,160.92,-0.36,2.9095,0.20572,0.0030967,2.13e-05,2.1679,0.68
876,162,-0.41,2.9091,0.2057,0.0031087,2.12e-05,2.2288,0.656
877,164.29,-0.34,2.9064,0.20565,0.0031232,2.12e-05,2.2929,0.605
878,166.43,-0.36,2.9074,0.2056,0.0031365,2.13e-05,2.3433,0.635
879,167.74,-0.33,2.9058,0.20558,0.003148,2.16e-05,2.3503,0.648
880,168.51,-0.34,2.9064,0.20556,0.0031618,2.17e-05,2.2741,0.674
881,169.21,-0.33,2.9076,0.20554,0.0031774,2.2e-05,2.2986,0.675
882,170.69,-0.41,2.9081,0.20551,0.0031908,2.24e-05,2.2281,0.632
883,172.15,-0.3,2.9082,0.20548,0.0031993,2.26e-05,2.2287,0.593
884,171.5,-0.34,2.9066,0.20549,0.0032011,2.27e-05,2.3057,0.646
885,170.63,-0.28,2.9052,0.20551,0.0031986,2.25e-05,2.2367,0.666
886,168.62,-0.36,2.9034,0.20555,0.003195,2.24e-05,2.2314,0.6
887,167.76,-0.27,2.9045,0.20557,0.0031895,2.25e-05,2.2393,0.619
888,167.06,-0.31,2.9058,0.20558,0.0031826,2.24e-05,2.2421,0.644
889,165.83,-0.4,2.9055,0.20561,0.0031741,2.21e-05,2.2041,0.603
890,164.24,-0.34,2.9061,0.20564,0.003166,2.2e-05,2.2298,0.627
891,164.63,-0.24,2.911,0.20564,0.0031604,2.18e-05,2.2374,0.629
892,164.08,-0.33,2.9108,0.20565,0.0031553,2.19e-05,2.2204,0.619
893,164.08,-0.27,2.9114,0.20565,0.0031507,2.2e-05,2.2599,0.613
894,163.97,-0.32,2.9119,0.20566,0.0031466,2.21e-05,2.3042,0.631
895,163.72,-0.47,2.911,0.20566,0.0031444,2.21e-05,2.2638,0.648
896,164.16,-0.43,2.9116,0.20565,0.0031454,2.21e-05,2.2702,0.647
897,165.21,-0.39,2.9156,0.20564,0.0031498,2.24e-05,2.2765,0.65
898,165.88,-0.41,2.9145,0.20562,0.0031565,2.23e-05,2.2985,0.635
899,166.78,-0.43,2.9097,0.2056,0.0031652,2.21e-05,2.3115,0.659
900,167.73,-0.43,2.9057,0.20557,0.0031755,2.23e-05,2.3175,0.638
901,168.67,-0.34,2.9004,0.20554,0.003186,2.25e-05,2.3274,0.631
902,169.67,-0.28,2.8965,0.20552,0.0031956,2.28e-05,2.2997,0.655
903,169.81,-0.4,2.8974,0.20552,0.0032021,2.28e-05,2.3246,0.624
904,169.95,-0.31,2.9002,0.20552,0.0032051,2.25e-05,2.3369,0.655
905,169.7,-0.38,2.9004,0.20552,0.0032058,2.26e-05,2.3067,0.681
906,168.95,-0.39,2.8992,0.20553,0.0032062,2.27e-05,2.3223,0.613
907,168.1,-0.43,2.8931,0.20554,0.003208,2.25e-05,2.3716,0.674
908,168.8,-0.42,2.8885,0.20552,0.0032117,2.22e-05,2.3892,0.662
909,169.32,-0.33,2.8954,0.20552,0.0032152,2.2e-05,2.3617,0.632
910,169.86,-0.33,2.8947,0.20551,0.0032184,2.23e-05,2.3585,0.665
911,169.98,-0.38,2.8959,0.20551,0.0032234,2.27e-05,2.3866,0.69
912,170.99,-0.49,2.8961,0.20548,0.0032321,2.29e-05,2.417,0.657
913,171.39,-0.46,2.8954,0.20548,0.0032437,2.29e-05,2.4011,0.749
914,172.65,-0.37,2.8939,0.20545,0.0032561,2.31e-05,2.4266,0.645
915,174.25,-0.43,2.8953,0.20541,0.0032689,2.32e-05,2.4194,0.707
916,175.4,-0.33,2.8957,0.20539,0.0032818,2.35e-05,2.4573,0.71
917,176.46,-0.33,2.8978,0.20537,0.0032979,2.36e-05,2.5012,0.734
918,178.15,-0.29,2.9004,0.20533,0.0033177,2.39e-05,2.4814,0.674
919,179.78,-0.38,2.8993,0.2053,0.0033395,2.43e-05,2.484,0.713
920,181.34,-0.44,2.8987,0.20526,0.0033603,2.42e-05,2.5751,0.767
921,183.14,-0.47,2.8995,0.20522,0.0033808,2.47e-05,2.5976,0.749
922,184.54,-0.42,2.9016,0.20519,0.0034046,2.53e-05,2.5898,0.809
923,186.39,-0.42,2.9004,0.20515,0.0034335,2.54e-05,2.631,0.806
924,189.48,-0.41,2.901,0.20508,0.0034708,2.54e-05,2.5959,0.844
925,193.76,-0.3,2.9009,0.20499,0.0035124,2.59e-05,2.638,0.803
926,197.7,-0.34,2.8978,0.2049,0.0035557,2.64e-05,2.6541,0.891
927,202.01,-0.44,2.8969,0.20481,0.0036031,2.69e-05,2.682,0.884
928,204.95,-0.47,2.8923,0.20473,0.0036482,2.74e-05,2.7635,0.837
929,207.43,-0.31,2.8874,0.20467,0.0036931,2.8e-05,2.7575,0.865
930,210.56,-0.39,2.8892,0.2046,0.0037343,2.84e-05,2.9035,0.892
931,212.43,-0.4,2.8887,0.20456,0.0037687,2.88e-05,2.8315,0.912
932,213.32,-0.37,2.8887,0.20453,0.0038011,2.91e-05,2.8854,0.934
933,214.81,-0.31,2.8884,0.2045,0.0038319,2.95e-05,2.9946,0.975
934,216.24,-0.38,2.8869,0.20446,0.0038622,3.05e-05,3.0296,0.918
935,217.35,-0.29,2.8857,0.20443,0.0038868,3.15e-05,3.1106,0.92
936,218.76,-0.32,2.8867,0.2044,0.0039075,3.18e-05,3.1435,0.962
937,219.15,-0.34,2.8864,0.20439,0.0039244,3.19e-05,3.1339,0.925
938,219.69,-0.38,2.8898,0.20438,0.003944,3.22e-05,3.1098,0.998
939,220.55,-0.34,2.8902,0.20436,0.003967,3.23e-05,3.1083,1.058
940,222.4,-0.31,2.8921,0.20432,0.0039943,3.27e-05,3.1463,0.909
941,224.85,-0.26,2.8914,0.20427,0.0040213,3.31e-05,3.2039,1.07
942,227.18,-0.39,2.8934,0.20422,0.0040504,3.37e-05,3.2731,1.105
943,229.31,-0.38,2.893,0.20417,0.0040821,3.44e-05,3.3038,1.093
944,232.28,-0.35,2.8919,0.2041,0.0041191,3.51e-05,3.3424,1.164
945,235.4,-0.34,2.8904,0.20403,0.0041626,3.58e-05,3.4252,1.175
946,240.07,-0.3,2.8875,0.20392,0.0042139,3.64e-05,3.4438,1.136
947,245.55,-0.29,2.8862,0.2038,0.0042709,3.68e-05,3.5535,1.141
948,250.25,-0.43,2.8887,0.2037,0.0043203,3.74e-05,3.6093,1.155
949,253.79,-0.35,2.8876,0.20362,0.0043696,3.83e-05,3.6895,1.243
950,254.9,-0.36,2.8818,0.20357,0.0044189,3.87e-05,3.7415,1.304
951,257.19,-0.39,2.8781,0.20351,0.0044685,3.95e-05,3.7576,1.344
952,260.57,-0.37,2.8723,0.20342,0.0045322,4.03e-05,3.847,1.329
953,265.91,-0.36,2.8675,0.20329,0.0046004,4.15e-05,4.0671,1.328
954,272.5,-0.32,2.865,0.20314,0.0046679,4.28e-05,4.0335,1.352
955,277.61,-0.43,2.8639,0.20302,0.0047384,4.36e-05,4.0572,1.41
956,282.05,-0.39,2.8637,0.20292,0.0048115,4.46e-05,4.1505,1.429
957,287.62,-0.4,2.8623,0.20279,0.0048882,4.57e-05,4.3485,1.446
958,292.88,-0.27,2.8542,0.20265,0.0049692,4.65e-05,4.3946,1.48
959,298.86,-0.44,2.8554,0.20252,0.0050495,4.72e-05,4.5593,1.48
960,303.65,-0.35,2.8543,0.20241,0.0051229,4.85e-05,4.56,1.441
961,307.54,-0.31,2.8545,0.20232,0.0051853,4.96e-05,4.6502,1.487
962,309.5,-0.26,2.8544,0.20227,0.0052442,5.06e-05,4.7944,1.509
963,310.67,-0.35,2.8512,0.20222,0.0053043,5.18e-05,4.8247,1.612
964,313.89,-0.25,2.8508,0.20214,0.0053704,5.27e-05,5.0093,1.65
965,318.96,-0.34,2.8475,0.20202,0.0054499,5.4e-05,5.0836,1.68
966,326.31,-0.3,2.8466,0.20185,0.0055402,5.52e-05,4.98,1.704
967,333.77,-0.25,2.8433,0.20167,0.0056382,5.68e-05,5.1869,1.743
968,342.22,-0.36,2.8447,0.20149,0.005741,5.82e-05,5.2885,1.91
969,349.41,-0.37,2.8381,0.2013,0.005845,5.97e-05,5.2756,1.78
970,357.02,-0.33,2.8368,0.20113,0.005943,6.11e-05,5.2799,1.671
971,363.49,-0.4,2.8355,0.20098,0.0060281,6.26e-05,5.3628,1.69
972,365.45,-0.4,2.8334,0.20092,0.0060935,6.32e-05,5.2844,1.661
973,364.74,-0.33,2.8335,0.20092,0.0061353,6.36e-05,5.2598,1.734
974,361.62,-0.41,2.8311,0.20097,0.0061608,6.39e-05,4.8979,1.743
975,358.64,-0.33,2.8316,0.20103,0.0061798,6.41e-05,5.0531,1.717
976,357.46,-0.4,2.8315,0.20105,0.0062001,6.43e-05,5.1014,1.76
977,357.8,-0.4,2.8322,0.20104,0.0062217,6.46e-05,5.2391,1.725
978,358.47,-0.28,2.8285,0.20101,0.0062476,6.5e-05,5.3018,1.776
979,359.4,-0.35,2.8286,0.20099,0.0062753,6.52e-05,5.4166,1.756
980,362.02,-0.32,2.8278,0.20093,0.006307,6.54e-05,5.4039,1.797
981,364.49,-0.37,2.8272,0.20087,0.0063363,6.58e-05,5.4711,1.712
982,367.34,-0.36,2.8298,0.20081,0.0063616,6.58e-05,5.3923,1.752
983,368.77,-0.35,2.8351,0.20079,0.0063811,6.6e-05,5.3649,1.797
984,368.67,-0.4,2.8312,0.20078,0.0063965,6.64e-05,5.3508,1.739
985,368.24,-0.39,2.8295,0.20078,0.0064133,6.73e-05,5.3837,1.814
986,368.37,-0.37,2.8254,0.20077,0.0064358,6.81e-05,5.4029,1.871
987,370.23,-0.38,2.8233,0.20072,0.0064611,6.92e-05,5.3718,1.797
988,372.84,-0.35,2.8273,0.20067,0.0064877,7.03e-05,5.4778,1.778
989,375.67,-0.23,2.8292,0.20061,0.0065102,7.09e-05,5.6667,1.833
990,376.72,-0.34,2.8258,0.20058,0.006525,7.12e-05,5.5671,1.68
991,376.14,-0.34,2.826,0.20059,0.0065293,7.13e-05,5.3804,1.735
992,374.1,-0.31,2.8252,0.20063,0.0065151,7.12e-05,5.3522,1.628
993,370.48,-0.35,2.8229,0.20071,0.0064834,7.04e-05,5.1683,1.618
994,364.03,-0.32,2.8289,0.20087,0.0064386,6.97e-05,5.1017,1.63
995,356.41,-0.41,2.827,0.20103,0.0063796,6.88e-05,5.006,1.726
996,349.39,-0.31,2.8244,0.20117,0.0063205,6.83e-05,5.0555,1.522
997,344.27,-0.37,2.8215,0.20128,0.0062703,6.78e-05,5.1025,1.669
998,340.99,-0.33,2.818,0.20135,0.0062215,6.69e-05,4.9474,1.556
999,337.86,-0.4,2.8137,0.20141,0.0061716,6.6e-05,4.7572,1.395
1000,334.56,-0.47,2.8142,0.20149,0.006108,6.51e-05,4.7012,1.412
1001,329.05,-0.46,2.8108,0.20161,0.0060352,6.38e-05,4.5816,1.491
1002,321.49,-0.38,2.8091,0.20178,0.0059564,6.26e-05,4.513,1.443
1003,315.47,-0.4,2.8104,0.20192,0.0058781,6.14e-05,4.3387,1.348
1004,309.59,-0.35,2.8079,0.20205,0.0058044,6.01e-05,4.2108,1.349
1005,304.75,-0.37,2.8076,0.20216,0.0057302,5.88e-05,4.141,1.358
1006,300.44,-0.33,2.8092,0.20227,0.0056495,5.74e-05,4.1243,1.266
1007,295.34,-0.32,2.8116,0.2024,0.0055685,5.59e-05,4.0244,1.281
1008,290.08,-0.39,2.8121,0.20252,0.0054808,5.45e-05,3.9047,1.199
1009,284.11,-0.36,2.8171,0.20267,0.0053922,5.35e-05,3.9154,1.215
1010,278.24,-0.31,2.8199,0.20281,0.0053062,5.24e-05,3.8826,1.278
1011,272.99,-0.36,2.8231,0.20294,0.0052231,5.15e-05,3.8636,1.155
1012,268.43,-0.32,2.8226,0.20305,0.00514,5.05e-05,3.7284,1.045
1013,263.96,-0.32,2.8235,0.20315,0.0050574,4.92e-05,3.6711,1.102
1014,258.63,-0.35,2.8267,0.20328,0.0049717,4.82e-05,3.622,1.075
1015,253.06,-0.35,2.8337,0.20343,0.0048875,4.72e-05,3.639,1.012
1016,248.42,-0.44,2.8355,0.20354,0.0048087,4.59e-05,3.5424,0.946
1017,243.98,-0.39,2.8348,0.20364,0.0047287,4.48e-05,3.5544,0.983
1018,238.81,-0.23,2.8357,0.20376,0.0046501,4.36e-05,3.4792,1.04
1019,234.16,-0.31,2.8353,0.20387,0.0045775,4.26e-05,3.372,0.85
1020,230.22,-0.36,2.8397,0.20397,0.0044965,4.16e-05,3.2519,0.883
1021,225.42,-0.34,2.8418,0.20409,0.004416,4.08e-05,3.2564,0.922
1022,220.02,-0.34,2.8494,0.20423,0.0043305,3.99e-05,3.225,0.878
1023,215,-0.36,2.8508,0.20434,0.0042585,3.89e-05,3.1532,0.947
1024,211.05,-0.34,2.8491,0.20443,0.0041974,3.81e-05,3.0805,0.919
1025,208.66,-0.44,2.8477,0.20449,0.0041483,3.72e-05,2.9607,0.866
1026,208.37,-0.36,2.8489,0.20451,0.0040986,3.62e-05,2.9825,0.856
1027,208.34,-0.31,2.8555,0.20452,0.0040561,3.57e-05,2.9081,0.82
1028,206.71,-0.38,2.8553,0.20457,0.0040131,3.5e-05,2.9297,0.858
1029,204.71,-0.26,2.8569,0.20462,0.0039697,3.44e-05,2.8745,0.819
1030,201.97,-0.4,2.8542,0.20468,0.0039279,3.4e-05,2.7741,0.775
1031,199.14,-0.29,2.8513,0.20474,0.0038846,3.35e-05,2.7657,0.769
1032,195.94,-0.36,2.8467,0.2048,0.003843,3.28e-05,2.6755,0.81
1033,194.17,-0.29,2.8474,0.20485,0.0038016,3.23e-05,2.6603,0.795
1034,192.25,-0.34,2.8492,0.2049,0.0037667,3.19e-05,2.6718,0.794
1035,191.14,-0.36,2.8483,0.20493,0.003736,3.14e-05,2.6641,0.743
1036,189.56,-0.39,2.8491,0.20497,0.0037047,3.08e-05,2.6457,0.702
1037,187.81,-0.36,2.8454,0.205,0.0036733,3.04e-05,2.591,0.756
1038,186.57,-0.39,2.8479,0.20504,0.0036402,2.99e-05,2.5985,0.721
1039,184.26,-0.41,2.8494,0.20509,0.0036053,2.96e-05,2.5847,0.652
1040,182.44,-0.28,2.8564,0.20515,0.0035682,2.91e-05,2.6175,0.724
1041,179.65,-0.36,2.8624,0.20522,0.0035335,2.86e-05,2.5336,0.667
1042,177.33,-0.3,2.8638,0.20527,0.0035014,2.83e-05,2.4803,0.692
1043,175.44,-0.3,2.8603,0.20531,0.0034721,2.82e-05,2.455,0.742
1044,174.04,-0.36,2.8606,0.20534,0.0034387,2.79e-05,2.4574,0.599
1045,171.96,-0.34,2.8602,0.20539,0.0034033,2.78e-05,2.4575,0.633
1046,169.43,-0.36,2.8606,0.20545,0.0033643,2.75e-05,2.4361,0.695
1047,167.12,-0.37,2.8652,0.20551,0.0033295,2.74e-05,2.3847,0.657
1048,164.71,-0.4,2.8623,0.20556,0.0033023,2.68e-05,2.3418,0.679
1049,163.95,-0.33,2.8603,0.20558,0.0032835,2.63e-05,2.3422,0.641
1050,163.8,-0.29,2.8589,0.20558,0.0032705,2.59e-05,2.2857,0.654
1051,164.23,-0.26,2.8543,0.20557,0.0032621,2.59e-05,2.2627,0.69
1052,165.49,-0.33,2.8556,0.20555,0.0032589,2.6e-05,2.244,0.644
1053,166.68,-0.25,2.858,0.20552,0.0032588,2.6e-05,2.2147,0.622
1054,167.75,-0.4,2.8617,0.20551,0.0032592,2.58e-05,2.2393,0.662
1055,168.73,-0.36,2.8656,0.20549,0.0032574,2.57e-05,2.2275,0.659
1056,168.7,-0.33,2.8691,0.2055,0.0032511,2.54e-05,2.2153,0.594
1057,168.25,-0.36,2.8698,0.20551,0.0032423,2.55e-05,2.2108,0.69
1058,166.67,-0.41,2.8732,0.20555,0.0032314,2.53e-05,2.1942,0.607
1059,165.86,-0.41,2.8785,0.20557,0.0032182,2.54e-05,2.2029,0.572
1060,164.5,-0.39,2.8803,0.2056,0.0032045,2.52e-05,2.2024,0.625
1061,163.76,-0.31,2.8844,0.20563,0.0031905,2.51e-05,2.1337,0.621
1062,162.37,-0.33,2.8862,0.20566,0.0031755,2.49e-05,2.1092,0.61
1063,161.09,-0.26,2.8864,0.20568,0.0031588,2.44e-05,2.1592,0.629
1064,160.32,-0.3,2.8885,0.20571,0.0031382,2.43e-05,2.1177,0.553
1065,158.77,-0.37,2.8877,0.20574,0.0031157,2.41e-05,2.1312,0.616
1066,156.19,-0.39,2.8868,0.20579,0.0030961,2.38e-05,2.128,0.703
1067,154.89,-0.33,2.8893,0.20582,0.0030845,2.36e-05,2.1025,0.594
1068,155.25,-0.29,2.892,0.20582,0.0030809,2.36e-05,2.125,0.7
1069,157.07,-0.37,2.888,0.20578,0.0030817,2.39e-05,2.1076,0.587
1070,158.44,-0.29,2.8871,0.20575,0.0030794,2.42e-05,2.0898,0.591
1071,158.12,-0.37,2.8838,0.20576,0.0030721,2.42e-05,2.1085,0.578
1072,157.5,-0.33,2.8813,0.20577,0.0030595,2.37e-05,2.0727,0.602
1073,155.38,-0.28,2.8829,0.20581,0.0030449,2.35e-05,2.0433,0.606
1074,153.14,-0.43,2.8788,0.20585,0.0030334,2.36e-05,2.0526,0.648
1075,152.31,-0.32,2.8775,0.20587,0.0030282,2.39e-05,2.0759,0.617
1076,152.97,-0.45,2.8769,0.20586,0.0030285,2.41e-05,2.1002,0.669
1077,154.4,-0.37,2.8745,0.20583,0.0030316,2.42e-05,2.1043,0.598
1078,155.26,-0.29,2.8694,0.2058,0.0030349,2.42e-05,2.1294,0.592
1079,155.44,-0.39,2.8702,0.2058,0.0030392,2.43e-05,2.1079,0.7
1080,156.72,-0.34,2.8704,0.20577,0.0030465,2.47e-05,2.0932,0.625
1081,158.01,-0.44,2.8755,0.20575,0.0030533,2.49e-05,2.1117,0.631
1082,158.5,-0.39,2.8772,0.20574,0.0030569,2.49e-05,2.1325,0.583
1083,158.62,-0.43,2.8817,0.20575,0.0030539,2.51e-05,2.1051,0.626
1084,157.82,-0.33,2.8835,0.20576,0.0030466,2.5e-05,2.0961,0.625
1085,156.4,-0.33,2.8844,0.2058,0.0030368,2.49e-05,2.0852,0.623
1086,154.8,-0.39,2.8856,0.20583,0.0030263,2.48e-05,2.1101,0.579
1087,153.64,-0.4,2.8851,0.20585,0.0030163,2.43e-05,2.134,0.626
1088,152.64,-0.34,2.886,0.20588,0.003008,2.43e-05,2.0993,0.615
1089,152.62,-0.41,2.885,0.20588,0.0030034,2.42e-05,2.1315,0.624
1090,153.17,-0.34,2.8873,0.20587,0.0030028,2.4e-05,2.0792,0.581
1091,153.83,-0.42,2.8866,0.20585,0.0030057,2.42e-05,2.1103,0.613
1092,155.05,-0.28,2.8856,0.20583,0.0030111,2.42e-05,2.0774,0.545
1093,155.31,-0.29,2.8807,0.20582,0.0030167,2.4e-05,2.0121,0.621
1094,155.96,-0.36,2.8796,0.20581,0.0030213,2.41e-05,2.0315,0.548
1095,156.88,-0.39,2.8808,0.20579,0.0030227,2.39e-05,2.0042,0.528
1096,156.39,-0.37,2.8836,0.2058,0.0030208,2.37e-05,2.0159,0.586
1097,155.68,-0.39,2.8827,0.20582,0.0030155,2.36e-05,1.9725,0.548
1098,154.75,-0.39,2.8845,0.20584,0.003006,2.35e-05,1.9486,0.535
1099,153.53,-0.36,2.8862,0.20587,0.0029946,2.33e-05,2.0094,0.56
1100,151.48,-0.37,2.8846,0.20591,0.002983,2.31e-05,1.9481,0.562
1101,150.66,-0.35,2.8848,0.20593,0.0029746,2.32e-05,1.9346,0.593
1102,150.81,-0.33,2.8873,0.20593,0.0029724,2.3e-05,1.9583,0.581
1103,151.44,-0.21,2.8878,0.20592,0.002971,2.28e-05,1.9513,0.529
1104,152.22,-0.31,2.8911,0.2059,0.0029672,2.27e-05,1.9895,0.604
1105,152.24,-0.36,2.895,0.20591,0.0029607,2.24e-05,1.9941,0.553
1106,151.31,-0.41,2.8915,0.20593,0.0029514,2.21e-05,1.953,0.57
1107,150.54,-0.35,2.8947,0.20595,0.0029397,2.19e-05,1.9953,0.522
1108,149.09,-0.4,2.8984,0.20598,0.0029274,2.18e-05,2.0063,0.591
1109,147.95,-0.43,2.8949,0.206,0.0029146,2.21e-05,1.9922,0.562
1110,147.07,-0.31,2.8965,0.20602,0.0029021,2.2e-05,1.9776,0.473
1111,146.14,-0.4,2.896,0.20604,0.0028903,2.18e-05,1.9447,0.614
1112,144.93,-0.44,2.8941,0.20607,0.0028803,2.15e-05,1.9297,0.534
1113,145.3,-0.38,2.8983,0.20607,0.0028777,2.13e-05,1.9243,0.616
1114,145.93,-0.37,2.8957,0.20605,0.0028821,2.13e-05,1.9853,0.551
1115,147.56,-0.48,2.8905,0.20601,0.002889,2.16e-05,2.021,0.565
1116,148.77,-0.44,2.8904,0.20599,0.002896,2.15e-05,2.0576,0.552
1117,149.58,-0.38,2.8859,0.20597,0.0029023,2.12e-05,2.1175,0.634
1118,149.89,-0.36,2.8808,0.20595,0.0029109,2.14e-05,2.0484,0.567
1119,150.38,-0.32,2.8815,0.20594,0.0029222,2.15e-05,2.0046,0.597
1120,152.05,-0.27,2.8809,0.20591,0.0029325,2.19e-05,2.0158,0.562
1121,152.69,-0.39,2.8817,0.20589,0.0029375,2.23e-05,2.0315,0.52
1122,152.61,-0.4,2.8806,0.20589,0.0029374,2.23e-05,2.0156,0.623
1123,151.25,-0.41,2.8752,0.20591,0.0029326,2.22e-05,1.995,0.553
1124,149.58,-0.44,2.8753,0.20595,0.002925,2.2e-05,1.9997,0.466
1125,148.45,-0.31,2.8806,0.20598,0.0029123,2.2e-05,2.0109,0.57
1126,146.96,-0.41,2.8837,0.20601,0.0028983,2.22e-05,2.053,0.599
1127,145.12,-0.28,2.8835,0.20605,0.0028883,2.23e-05,2.008,0.593
1128,144.47,-0.4,2.8859,0.20607,0.0028841,2.25e-05,2.0038,0.542
1129,145.43,-0.37,2.8905,0.20605,0.0028837,2.23e-05,1.9826,0.585
1130,146.96,-0.35,2.8919,0.20602,0.0028808,2.22e-05,2.0283,0.507
1131,146.97,-0.33,2.8941,0.20603,0.0028741,2.23e-05,2.023,0.561
1132,146.43,-0.39,2.8974,0.20604,0.0028671,2.21e-05,2.0165,0.636
1133,145.51,-0.38,2.8985,0.20606,0.0028625,2.17e-05,1.9625,0.563
1134,145.45,-0.35,2.9007,0.20607,0.0028607,2.15e-05,1.9768,0.506
1135,145.8,-0.47,2.9019,0.20606,0.0028597,2.17e-05,1.9874,0.617
1136,145.98,-0.36,2.8979,0.20605,0.0028596,2.18e-05,1.9723,0.52
1137,145.97,-0.32,2.898,0.20605,0.0028598,2.16e-05,1.949,0.591
1138,146.21,-0.44,2.8966,0.20605,0.0028603,2.17e-05,1.981,0.54
1139,146.23,-0.33,2.8952,0.20605,0.002859,2.17e-05,1.974,0.621
1140,146.21,-0.44,2.8977,0.20605,0.0028553,2.18e-05,1.929,0.51
1141,145.62,-0.3,2.8996,0.20606,0.0028487,2.18e-05,1.9802,0.511
1142,144.42,-0.37,2.8983,0.20609,0.0028417,2.19e-05,2.0119,0.624
1143,143.7,-0.36,2.898,0.2061,0.0028377,2.22e-05,2.0245,0.559
1144,143.68,-0.38,2.8998,0.2061,0.002838,2.23e-05,1.9952,0.609
1145,144.72,-0.39,2.8994,0.20608,0.0028407,2.23e-05,2.0014,0.533
1146,145.64,-0.29,2.9056,0.20607,0.0028431,2.24e-05,2.0431,0.638
1147,146.25,-0.37,2.9086,0.20606,0.0028448,2.24e-05,2.0087,0.526
1148,146.03,-0.44,2.9081,0.20606,0.002846,2.22e-05,1.9721,0.639
1149,146.25,-0.33,2.9061,0.20606,0.0028485,2.24e-05,2.0075,0.553
1150,145.94,-0.42,2.8996,0.20606,0.0028504,2.27e-05,2.0498,0.579
1151,146.39,-0.35,2.8968,0.20605,0.002848,2.27e-05,2.0358,0.535
1152,145.65,-0.36,2.8988,0.20606,0.0028408,2.28e-05,2.0118,0.55
1153,143.72,-0.34,2.9,0.2061,0.0028315,2.26e-05,2.0073,0.571
1154,142.44,-0.33,2.897,0.20613,0.002824,2.27e-05,1.9544,0.601
1155,141.76,-0.37,2.8964,0.20614,0.0028211,2.29e-05,1.9818,0.582
1156,142.03,-0.46,2.8936,0.20613,0.0028212,2.32e-05,2.0306,0.57
1157,142.83,-0.44,2.8944,0.20612,0.0028224,2.35e-05,2.057,0.567
1158,143.69,-0.43,2.8968,0.2061,0.0028213,2.35e-05,2.0671,0.553
1159,143.72,-0.38,2.8962,0.2061,0.0028202,2.35e-05,2.0803,0.603
1160,143.36,-0.35,2.8968,0.20611,0.0028204,2.33e-05,2.1003,0.585
1161,143.45,-0.4,2.8973,0.20611,0.0028245,2.32e-05,2.1082,0.655
