Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
826,6.17,-0.32,3.0925,0.2093,0.0005412,-1.8e-06,0.13124,0.002
827,6.47,-0.19,3.0945,0.2093,0.0005403,-1.9e-06,0.13113,0.003
828,6.17,-0.13,3.0941,0.2093,0.0005407,-1.8e-06,0.13023,0.002
829,5.76,-0.22,3.0965,0.20931,0.0005413,-2e-06,0.13,0.003
830,6.2,-0.12,3.1007,0.2093,0.0005418,-1.9e-06,0.12954,0.003
831,6.35,-0.12,3.1007,0.2093,0.0005427,-2.1e-06,0.12799,0.002
832,6.32,-0.27,3.0962,0.2093,0.0005434,-2e-06,0.12979,0.003
833,6.78,-0.2,3.0929,0.20929,0.0005443,-1.8e-06,0.13165,0.001
834,6.65,-0.22,3.0954,0.20929,0.0005442,-1.8e-06,0.13076,0.003
835,6.6,-0.16,3.0943,0.20929,0.0005441,-1.9e-06,0.12998,0.003
836,6.48,-0.21,3.0912,0.2093,0.0005442,-1.7e-06,0.1286,0.003
837,6.39,-0.13,3.0891,0.2093,0.0005435,-1.6e-06,0.12902,0.002
838,5.97,-0.13,3.0895,0.20931,0.0005428,-1.6e-06,0.12818,0.002
839,6.32,-0.22,3.0882,0.2093,0.0005417,-1.7e-06,0.12835,0.003
840,5.96,-0.16,3.0884,0.20931,0.0005409,-1.7e-06,0.1307,0.002
841,5.81,-0.25,3.0896,0.20931,0.0005397,-2.2e-06,0.13058,0.002
842,6.18,-0.12,3.0929,0.2093,0.0005386,-1.7e-06,0.13068,0.002
843,5.49,-0.21,3.0944,0.20932,0.0005377,-1.7e-06,0.12757,0.002
844,5.69,-0.14,3.0961,0.20931,0.0005366,-2.1e-06,0.1242,0.003
845,5.96,-0.19,3.0968,0.20931,0.0005361,-1.9e-06,0.1221,0.002
846,5.53,-0.26,3.0982,0.20932,0.0005355,-1.6e-06,0.1241,0.003
847,6.07,-0.19,3.0987,0.20931,0.000535,-1.5e-06,0.12516,0.003
848,5.95,-0.19,3.0993,0.20931,0.0005344,-1.7e-06,0.12733,0.002
849,6.23,-0.18,3.1,0.2093,0.0005343,-1.6e-06,0.12693,0.003
850,5.91,-0.15,3.0975,0.20931,0.0005336,-1.5e-06,0.12791,0.002
851,6.07,-0.33,3.0971,0.20931,0.0005323,-1.4e-06,0.12883,0.002
852,6.35,-0.17,3.0936,0.2093,0.0005303,-1.5e-06,0.12805,0.003
853,6.66,-0.29,3.0917,0.2093,0.0005295,-1.5e-06,0.12621,0.002
854,5.58,-0.16,3.0906,0.20932,0.0005296,-1.3e-06,0.12495,0.002
855,5.85,-0.2,3.09,0.20931,0.0005297,-1.4e-06,0.1222,0.002
856,5.11,-0.2,3.086,0.20932,0.0005305,-1.5e-06,0.12032,0.002
857,5.55,-0.18,3.084,0.20932,0.0005304,-1.4e-06,0.11818,0.002
858,5.68,-0.15,3.0861,0.20931,0.0005306,-1.3e-06,0.11699,0.001
859,5.62,-0.23,3.0833,0.20931,0.0005302,-1.3e-06,0.11711,0.001
860,5.2,-0.27,3.0879,0.20932,0.0005295,-1.6e-06,0.11983,0.002
861,5.46,-0.23,3.0837,0.20932,0.0005297,-1.8e-06,0.12231,0.001
862,5.67,-0.25,3.0826,0.20931,0.0005307,-1.6e-06,0.12303,0.002
863,5.97,-0.23,3.0856,0.20931,0.0005314,-1.4e-06,0.1158,0.002
864,6.19,-0.26,3.0838,0.2093,0.0005331,-1.5e-06,0.11793,0.003
865,6.12,-0.11,3.0835,0.2093,0.000534,-1.4e-06,0.12522,0.001
866,6.34,-0.16,3.0838,0.2093,0.0005351,-1.2e-06,0.12523,0.002
867,6.17,-0.24,3.0849,0.2093,0.0005354,-1e-06,0.12405,0.003
868,5.96,-0.23,3.0837,0.20931,0.0005355,-8e-07,0.12334,0.002
869,6.19,-0.16,3.0909,0.2093,0.000535,-1.1e-06,0.12032,0.002
870,5.72,-0.17,3.0868,0.20931,0.0005332,-1.2e-06,0.12054,0.002
871,5.12,-0.23,3.0926,0.20932,0.0005312,-1.3e-06,0.12068,0.001
872,4.9,-0.16,3.0941,0.20933,0.0005287,-1.4e-06,0.12108,0.001
873,4.26,-0.15,3.0888,0.20934,0.0005263,-1.7e-06,0.1215,0.002
874,4.58,-0.28,3.0829,0.20933,0.0005248,-1.8e-06,0.12274,0.003
875,4.92,-0.21,3.0814,0.20933,0.0005233,-1.6e-06,0.12101,0.003
876,4.72,-0.14,3.0847,0.20933,0.0005219,-1.6e-06,0.12184,0.002
877,4.47,-0.21,3.0884,0.20934,0.0005221,-1.5e-06,0.12267,0.002
878,4.67,-0.16,3.0883,0.20933,0.0005225,-2e-06,0.12237,0.002
879,4.77,-0.07,3.0841,0.20933,0.0005218,-2.1e-06,0.12187,0.001
880,5.4,-0.25,3.085,0.20932,0.0005219,-2e-06,0.12234,0.002
881,5.36,-0.13,3.0844,0.20932,0.0005228,-1.8e-06,0.12396,0.002
882,5.18,-0.21,3.0886,0.20932,0.0005241,-1.6e-06,0.12288,0.001
883,5.16,-0.25,3.0939,0.20932,0.0005252,-1.4e-06,0.12293,0.002
884,5.11,-0.27,3.101,0.20933,0.0005262,-1.5e-06,0.1156,0.002
885,5.3,-0.21,3.1052,0.20932,0.000526,-1.4e-06,0.11739,0.003
886,5.06,-0.23,3.1018,0.20933,0.0005256,-1.6e-06,0.12,0.002
887,5.4,-0.24,3.1013,0.20932,0.0005257,-1.5e-06,0.11901,0.002
888,5.82,-0.26,3.0983,0.20931,0.0005247,-1.3e-06,0.11543,0.002
889,5.77,-0.33,3.0951,0.20931,0.000525,-1.2e-06,0.11679,0.002
890,5.41,-0.18,3.0991,0.20932,0.0005248,-1.3e-06,0.11104,0.002
891,5.39,-0.23,3.0978,0.20932,0.0005243,-1.3e-06,0.10978,0.002
892,5.36,-0.25,3.0977,0.20932,0.000524,-1.3e-06,0.11488,0.002
893,5.19,-0.29,3.0968,0.20932,0.0005238,-1.4e-06,0.11756,0.001
894,5.25,-0.21,3.0946,0.20932,0.0005237,-1.4e-06,0.1147,0.002
895,5.33,-0.22,3.0913,0.20932,0.0005238,-1.6e-06,0.11552,0.002
896,5.44,-0.3,3.0947,0.20932,0.0005245,-1.7e-06,0.11018,0.002
897,5.13,-0.21,3.0941,0.20933,0.0005247,-2e-06,0.11359,0.003
898,5.51,-0.28,3.0932,0.20932,0.000525,-2.1e-06,0.11765,0.002
899,5.36,-0.17,3.0945,0.20932,0.0005258,-1.6e-06,0.11639,0.001
900,5.02,-0.21,3.0894,0.20933,0.0005258,-1.6e-06,0.11852,0.002
901,4.96,-0.16,3.0897,0.20933,0.0005264,-1.5e-06,0.12004,0.002
902,5.02,-0.19,3.0892,0.20933,0.0005267,-1.5e-06,0.11908,0.002
903,5.27,-0.15,3.0868,0.20932,0.000527,-1.6e-06,0.11718,0.002
904,5.33,-0.16,3.0904,0.20932,0.0005282,-1.4e-06,0.11706,0.001
905,6.08,-0.2,3.0945,0.20931,0.000529,-1.3e-06,0.11723,0.002
906,5.68,-0.2,3.093,0.20931,0.0005296,-1.4e-06,0.11043,0.001
907,5.96,-0.23,3.0952,0.20931,0.0005297,-1.6e-06,0.10971,0.002
908,5.58,-0.26,3.0948,0.20932,0.0005289,-1.5e-06,0.11367,0.002
909,5.13,-0.26,3.0974,0.20932,0.0005287,-1.4e-06,0.11728,0.002
910,5.25,-0.14,3.0996,0.20932,0.0005278,-1.6e-06,0.11899,0.002
911,5.35,-0.13,3.1015,0.20932,0.0005278,-1.6e-06,0.11993,0.003
912,5.71,-0.09,3.1029,0.20931,0.0005277,-1.5e-06,0.1199,0.003
913,5.75,-0.1,3.1091,0.20931,0.0005278,-1.4e-06,0.11878,0.002
914,5.23,-0.15,3.106,0.20932,0.0005267,-1.4e-06,0.11329,0.002
915,5.53,-0.19,3.1026,0.20932,0.0005265,-1.3e-06,0.1106,0.003
916,5.76,-0.2,3.1018,0.20931,0.000526,-1.1e-06,0.11282,0.001
917,5.5,-0.18,3.0979,0.20932,0.0005257,-1e-06,0.11552,0.002
918,4.46,-0.21,3.1017,0.20934,0.0005258,-1e-06,0.11547,0.002
919,4.99,-0.03,3.0994,0.20933,0.0005258,-1.1e-06,0.11344,0.002
920,5.24,-0.26,3.0989,0.20932,0.0005263,-1.4e-06,0.11383,0.001
921,5.45,-0.21,3.0952,0.20932,0.0005268,-1.5e-06,0.11659,0.002
922,5.62,-0.16,3.0936,0.20932,0.0005268,-1.7e-06,0.11671,0.002
923,5.03,-0.29,3.0892,0.20933,0.0005268,-1.7e-06,0.11626,0.002
924,5.02,-0.23,3.0902,0.20933,0.0005268,-1.6e-06,0.11371,0.002
925,5.34,-0.23,3.0903,0.20932,0.0005265,-1.7e-06,0.11532,0.002
926,5.87,-0.15,3.0961,0.20931,0.0005259,-1.9e-06,0.11469,0.001
927,5.69,-0.18,3.1,0.20931,0.0005255,-1.8e-06,0.11409,0.002
928,5.16,-0.23,3.0989,0.20932,0.000524,-2e-06,0.11247,0.002
929,4.83,-0.12,3.1012,0.20933,0.0005235,-2e-06,0.11109,0.002
930,5.21,-0.15,3.099,0.20932,0.0005231,-1.9e-06,0.10411,0.002
931,5.17,-0.21,3.0988,0.20932,0.0005238,-2e-06,0.10376,0.002
932,5.33,-0.28,3.0924,0.20932,0.0005251,-2e-06,0.10967,0.002
933,5.35,-0.15,3.0872,0.20932,0.0005258,-1.9e-06,0.10835,0.002
934,6.02,-0.27,3.0839,0.20931,0.0005263,-1.9e-06,0.11226,0.002
935,5.18,-0.24,3.0855,0.20932,0.0005258,-1.9e-06,0.11164,0.001
936,5.59,-0.21,3.0757,0.20932,0.0005255,-1.6e-06,0.1122,0.002
937,5.35,-0.21,3.0687,0.20932,0.0005239,-1.4e-06,0.11508,0.002
938,5.76,-0.22,3.0691,0.20931,0.0005221,-1.2e-06,0.11624,0.001
939,5.17,-0.19,3.0732,0.20932,0.0005209,-1.2e-06,0.11314,0.001
940,5.13,-0.2,3.0766,0.20933,0.0005189,-1.1e-06,0.10932,0.002
941,4.44,-0.22,3.079,0.20934,0.000517,-1.2e-06,0.1112,0.001
942,4.68,-0.18,3.0858,0.20933,0.0005152,-1.4e-06,0.11418,0.003
943,4.34,-0.21,3.0933,0.20934,0.0005137,-1.7e-06,0.11195,0.001
944,4.01,-0.18,3.0963,0.20935,0.0005129,-2e-06,0.10783,0.001
945,3.93,-0.17,3.0918,0.20935,0.000513,-1.6e-06,0.10885,0.002
946,4.16,-0.14,3.0966,0.20934,0.0005142,-1.6e-06,0.10579,0.002
947,4.29,-0.3,3.098,0.20934,0.0005156,-1.8e-06,0.10718,0.001
948,4.92,-0.23,3.097,0.20933,0.0005173,-1.7e-06,0.11211,0.002
949,5.19,-0.18,3.0929,0.20932,0.00052,-1.6e-06,0.11419,0.001
950,5.77,-0.18,3.0943,0.20931,0.000522,-1.4e-06,0.10962,0.002
951,5.97,-0.2,3.0938,0.20931,0.0005229,-1.5e-06,0.11121,0.002
952,5.68,-0.09,3.0901,0.20932,0.0005235,-1.6e-06,0.11401,0.001
953,5.4,-0.15,3.0843,0.20932,0.0005238,-1.6e-06,0.11573,0.002
954,5.35,-0.19,3.0821,0.20932,0.0005233,-1.4e-06,0.11297,0.002
955,5.2,-0.19,3.086,0.20932,0.0005223,-1.4e-06,0.1142,0.002
956,5.32,-0.19,3.087,0.20932,0.000522,-1.3e-06,0.11478,0.001
957,5.4,-0.32,3.089,0.20932,0.0005218,-1.4e-06,0.11443,0.002
958,4.7,-0.18,3.0875,0.20933,0.0005219,-1.8e-06,0.11193,0.002
959,4.94,-0.26,3.0886,0.20933,0.0005218,-1.6e-06,0.11431,0.002
960,5.1,-0.2,3.0883,0.20933,0.0005218,-1.7e-06,0.1141,0.002
961,5.03,-0.18,3.09,0.20933,0.0005221,-1.5e-06,0.11484,0.001
962,4.95,-0.24,3.0888,0.20933,0.0005219,-1.5e-06,0.11652,0.002
963,4.9,-0.15,3.0921,0.20933,0.0005207,-1.3e-06,0.11336,0.002
964,4.68,-0.18,3.0936,0.20933,0.000519,-1.1e-06,0.10874,0.001
965,4.46,-0.13,3.0932,0.20934,0.000518,-1.1e-06,0.1119,0.003
966,5.26,-0.15,3.0899,0.20932,0.0005178,-1.3e-06,0.11338,0.002
967,4.94,-0.17,3.0853,0.20933,0.0005181,-1e-06,0.11295,0.002
968,4.84,-0.13,3.0829,0.20933,0.0005188,-9e-07,0.11222,0.001
969,5.02,-0.16,3.0766,0.20933,0.0005187,-1.1e-06,0.11321,0.002
970,4.9,-0.21,3.074,0.20933,0.0005181,-1.3e-06,0.11341,0.001
971,4.51,-0.05,3.0671,0.20934,0.0005168,-1.3e-06,0.11256,0.001
972,4.71,-0.22,3.0696,0.20933,0.0005159,-1.2e-06,0.11378,0.001
973,4.19,-0.22,3.0675,0.20934,0.0005154,-1.3e-06,0.11442,0.002
974,3.88,-0.16,3.0642,0.20935,0.000515,-1.4e-06,0.11219,0.002
975,3.97,-0.27,3.0603,0.20935,0.0005144,-1.5e-06,0.11008,0.002
976,4.82,-0.22,3.0638,0.20933,0.0005137,-1.6e-06,0.11077,0.002
977,5.12,-0.2,3.0679,0.20933,0.0005129,-1.5e-06,0.11046,0.001
978,4.95,-0.16,3.0741,0.20933,0.0005119,-1.3e-06,0.11206,0.002
979,4.67,-0.14,3.0775,0.20934,0.0005114,-1.3e-06,0.11225,0.002
980,4.09,-0.17,3.0771,0.20935,0.0005121,-1.5e-06,0.11252,0.001
981,4.62,-0.2,3.0803,0.20934,0.000512,-1.2e-06,0.11202,0.001
982,4.21,-0.28,3.0777,0.20934,0.000512,-1.3e-06,0.10969,0.002
983,4.19,-0.15,3.0772,0.20934,0.000512,-1.5e-06,0.11117,0.001
984,4.24,-0.24,3.0819,0.20934,0.000512,-1.5e-06,0.10845,0.002
985,4.1,-0.18,3.086,0.20935,0.0005122,-1.8e-06,0.10472,0.001
986,4.62,-0.12,3.0832,0.20934,0.0005122,-1.8e-06,0.10126,0.002
987,4.8,-0.18,3.0832,0.20933,0.0005118,-1.8e-06,0.099592,0.001
988,4.29,-0.14,3.0804,0.20934,0.0005122,-1.4e-06,0.10178,0.002
989,4.53,-0.13,3.0798,0.20934,0.0005112,-1.4e-06,0.10619,0.002
990,4.46,-0.09,3.078,0.20934,0.0005111,-1.3e-06,0.10902,0.001
991,4.44,-0.2,3.0801,0.20934,0.0005111,-1.1e-06,0.11202,0.001
992,4.31,-0.18,3.0822,0.20934,0.0005106,-9e-07,0.11234,0.002
993,4.08,-0.26,3.0803,0.20935,0.000511,-1.1e-06,0.11045,0.002
994,4.36,-0.22,3.0755,0.20934,0.0005107,-1.1e-06,0.10935,0.001
995,4.59,-0.26,3.0707,0.20934,0.0005096,-1.2e-06,0.1086,0.001
996,4.47,-0.22,3.0669,0.20934,0.0005092,-1.4e-06,0.10966,0.002
997,4.12,-0.24,3.0687,0.20935,0.0005082,-1.7e-06,0.11041,0.001
998,3.98,-0.2,3.0684,0.20935,0.000508,-1.6e-06,0.10931,0.002
999,4.24,-0.2,3.0714,0.20934,0.0005075,-1e-06,0.10948,0.002
1000,3.87,-0.24,3.0748,0.20935,0.0005071,-1e-06,0.10385,0.002
1001,4.07,-0.22,3.0777,0.20935,0.0005083,-1.2e-06,0.10354,0.002
1002,4.22,-0.23,3.0817,0.20934,0.000509,-1.4e-06,0.1029,0.001
1003,4.16,-0.16,3.0862,0.20935,0.0005097,-1.4e-06,0.10518,0.002
1004,4.33,-0.22,3.0904,0.20934,0.0005103,-1.5e-06,0.10628,0.002
1005,4.02,-0.22,3.0902,0.20935,0.0005111,-1.5e-06,0.10479,0.002
1006,3.97,-0.18,3.0955,0.20935,0.0005116,-1.8e-06,0.10608,0.001
1007,4.03,-0.27,3.0949,0.20935,0.0005121,-2.1e-06,0.10555,0.002
1008,4.69,-0.17,3.0955,0.20934,0.0005112,-2.4e-06,0.099966,0.002
1009,4.61,-0.17,3.0993,0.20934,0.000511,-2.4e-06,0.09714,0.001
1010,4.67,-0.24,3.0998,0.20934,0.0005104,-2.3e-06,0.09647,0.002
1011,3.6,-0.2,3.0983,0.20936,0.0005093,-1.9e-06,0.098829,0.001
1012,4.02,-0.16,3.0961,0.20935,0.0005088,-1.8e-06,0.097819,0.002
1013,3.23,-0.24,3.0984,0.20936,0.000508,-1.7e-06,0.10139,0.002
1014,3.69,-0.21,3.1012,0.20935,0.0005073,-1.7e-06,0.10514,0.002
1015,3.56,-0.16,3.1036,0.20936,0.0005067,-1.7e-06,0.1064,0.002
1016,3.96,-0.15,3.1067,0.20935,0.0005061,-1.7e-06,0.10362,0.002
1017,4.07,-0.26,3.1073,0.20935,0.000505,-1.9e-06,0.097722,0.001
1018,4.08,-0.24,3.1119,0.20935,0.0005039,-1.9e-06,0.098315,0.002
1019,3.35,-0.34,3.1084,0.20936,0.0005032,-1.5e-06,0.098956,0.001
1020,3.54,-0.18,3.1103,0.20936,0.0005021,-1.4e-06,0.096993,0.001
1021,3.77,-0.28,3.1074,0.20935,0.0005011,-1.6e-06,0.097359,0.001
1022,3.41,-0.27,3.1096,0.20936,0.0004999,-1.5e-06,0.098356,0.002
1023,3.52,-0.2,3.1083,0.20936,0.0004989,-1.6e-06,0.0976,0.002
1024,3.6,-0.19,3.1064,0.20936,0.0004989,-1.8e-06,0.098845,0.001
1025,3.48,-0.28,3.1089,0.20936,0.0004986,-1.7e-06,0.10188,0.002
1026,3.31,-0.24,3.1071,0.20936,0.0004988,-1.7e-06,0.10267,0.002
1027,3.21,-0.22,3.1064,0.20937,0.000498,-1.2e-06,0.10191,0.002
1028,3.27,-0.29,3.1021,0.20936,0.000497,-1.2e-06,0.09824,0.002
1029,3.09,-0.25,3.1027,0.20937,0.0004958,-1.3e-06,0.099616,0.001
1030,3.05,-0.2,3.0997,0.20937,0.0004943,-1.3e-06,0.10087,0.002
1031,3.26,-0.18,3.0996,0.20937,0.0004941,-1.4e-06,0.10407,0.001
1032,3.02,-0.21,3.0951,0.20937,0.0004945,-1.3e-06,0.10287,0.002
1033,3.61,-0.19,3.0922,0.20936,0.0004951,-1.3e-06,0.099512,0.002
1034,3.13,-0.21,3.0906,0.20937,0.0004949,-1.5e-06,0.09881,0.001
1035,3.18,-0.2,3.0893,0.20937,0.0004954,-1.3e-06,0.099941,0.001
1036,2.92,-0.25,3.0883,0.20937,0.0004959,-1.2e-06,0.10186,0.001
1037,2.99,-0.24,3.0865,0.20937,0.0004959,-1.1e-06,0.10301,0.002
1038,3.32,-0.3,3.0905,0.20936,0.0004959,-1.3e-06,0.10365,0.001
1039,2.85,-0.17,3.0959,0.20937,0.0004952,-1.6e-06,0.10329,0.001
1040,2.94,-0.17,3.0963,0.20937,0.0004942,-1.6e-06,0.10119,0.002
1041,2.96,-0.23,3.1002,0.20937,0.0004934,-1.4e-06,0.10052,0.002
1042,3.06,-0.2,3.0986,0.20937,0.0004931,-1.4e-06,0.10111,0.001
1043,2.78,-0.22,3.0974,0.20937,0.0004932,-1.7e-06,0.099979,0.002
1044,3,-0.14,3.0951,0.20937,0.0004922,-1.8e-06,0.097846,0.002
1045,2.58,-0.12,3.0923,0.20938,0.0004923,-1.6e-06,0.10044,0.002
1046,3.04,-0.25,3.0891,0.20937,0.0004924,-1.6e-06,0.10082,0.002
1047,3.35,-0.23,3.089,0.20936,0.0004927,-1.6e-06,0.099926,0.002
1048,3.28,-0.21,3.0872,0.20937,0.0004921,-1.4e-06,0.10101,0.002
1049,2.93,-0.25,3.0829,0.20937,0.0004921,-9e-07,0.10131,0.002
1050,3.29,-0.35,3.0826,0.20936,0.0004919,-7e-07,0.10024,0.002
1051,3.55,-0.27,3.0791,0.20936,0.000491,-8e-07,0.093505,0.001
1052,2.89,-0.2,3.0807,0.20937,0.0004911,-9e-07,0.094627,0.001
1053,3.48,-0.2,3.086,0.20936,0.0004915,-6e-07,0.094116,0.002
1054,3.25,-0.13,3.0899,0.20937,0.0004921,-6e-07,0.092584,0.001
1055,3.41,-0.21,3.0935,0.20936,0.0004921,-8e-07,0.091593,0.002
1056,3.22,-0.13,3.0973,0.20937,0.0004929,-9e-07,0.087305,0.002
1057,3.81,-0.31,3.0983,0.20936,0.000493,-9e-07,0.094106,0.001
1058,3.37,-0.2,3.0962,0.20936,0.0004936,-1e-06,0.097749,0.002
1059,2.67,-0.29,3.0953,0.20938,0.000494,-8e-07,0.099201,0.001
1060,3.08,-0.26,3.0984,0.20937,0.0004937,-1e-06,0.099095,0.002
1061,3.02,-0.23,3.1006,0.20937,0.0004928,-1.2e-06,0.10069,0.002
1062,3.54,-0.24,3.1066,0.20936,0.0004922,-1.3e-06,0.097764,0.001
1063,3.08,-0.15,3.1066,0.20937,0.0004922,-1.3e-06,0.091224,0.002
1064,2.45,-0.19,3.1048,0.20938,0.0004922,-1e-06,0.092157,0.002
1065,2.66,-0.21,3.1039,0.20938,0.0004918,-1e-06,0.095952,0.001
1066,2.87,-0.12,3.1021,0.20937,0.0004918,-1.2e-06,0.099908,0.002
1067,3.18,-0.23,3.1052,0.20937,0.0004908,-1.5e-06,0.10089,0.001
1068,3.56,-0.21,3.1056,0.20936,0.0004901,-1.2e-06,0.099413,0.001
1069,2.78,-0.24,3.1073,0.20937,0.0004903,-1.2e-06,0.10068,0.001
1070,3.11,-0.18,3.1068,0.20937,0.0004903,-1.3e-06,0.097152,0.001
1071,3.01,-0.28,3.1094,0.20937,0.00049,-1.7e-06,0.095723,0.002
1072,2.9,-0.17,3.1063,0.20937,0.0004908,-1.8e-06,0.090846,0.001
1073,3.52,-0.21,3.1058,0.20936,0.0004901,-1.6e-06,0.095342,0.001
1074,3,-0.24,3.1079,0.20937,0.0004901,-1.3e-06,0.096889,0.001
1075,2.71,-0.12,3.1105,0.20938,0.0004904,-1.7e-06,0.097481,0.002
1076,2.82,-0.22,3.1142,0.20937,0.00049,-1.7e-06,0.097819,0.002
1077,2.66,-0.19,3.1086,0.20938,0.000491,-1.4e-06,0.098632,0.001
1078,2.88,-0.22,3.109,0.20937,0.0004912,-1.4e-06,0.099486,0.002
1079,3.27,-0.18,3.1067,0.20937,0.0004911,-1.6e-06,0.098299,0.001
1080,3.43,-0.13,3.1043,0.20936,0.000491,-1.9e-06,0.099859,0.001
1081,3.12,-0.18,3.1023,0.20937,0.000491,-2.1e-06,0.09967,0.001
1082,3.46,-0.21,3.0997,0.20936,0.0004909,-2.1e-06,0.097961,0.002
1083,3.32,-0.13,3.0931,0.20936,0.000491,-2.1e-06,0.094018,0.002
1084,3.37,-0.21,3.0917,0.20936,0.0004909,-2e-06,0.090936,0.002
1085,3.34,-0.15,3.0889,0.20936,0.0004902,-1.7e-06,0.093701,0.001
1086,2.84,-0.21,3.087,0.20937,0.000491,-1.7e-06,0.095182,0.002
1087,2.64,-0.21,3.0891,0.20938,0.0004911,-1.5e-06,0.097455,0.001
1088,3.29,-0.2,3.0915,0.20937,0.0004905,-1.5e-06,0.094894,0.002
1089,2.66,-0.18,3.0936,0.20938,0.00049,-1.4e-06,0.093473,0.001
1090,3.09,-0.23,3.0978,0.20937,0.0004896,-1.3e-06,0.092895,0.002
1091,3.19,-0.23,3.0967,0.20937,0.0004893,-1.5e-06,0.09257,0.002
1092,3.49,-0.18,3.0991,0.20936,0.0004891,-1.7e-06,0.09663,0.002
1093,3.32,-0.18,3.107,0.20937,0.0004892,-1.6e-06,0.097537,0.002
1094,2.61,-0.15,3.1063,0.20938,0.0004899,-1.4e-06,0.099903,0.002
1095,3.19,-0.21,3.1084,0.20937,0.0004903,-1.5e-06,0.098186,0.001
1096,2.91,-0.27,3.1109,0.20937,0.0004903,-1.4e-06,0.094805,0.001
1097,2.86,-0.21,3.1162,0.20937,0.0004901,-1.4e-06,0.094392,0.001
1098,2.96,-0.18,3.116,0.20937,0.0004895,-1.3e-06,0.092878,0.002
1099,2.86,-0.23,3.1148,0.20937,0.0004886,-1.3e-06,0.09483,0.002
1100,2.74,-0.15,3.1143,0.20938,0.0004882,-1.5e-06,0.093575,0.002
1101,2.68,-0.21,3.1152,0.20938,0.0004873,-1.4e-06,0.094453,0.001
1102,2.55,-0.14,3.113,0.20938,0.0004867,-1.3e-06,0.096318,0.002
1103,2.6,-0.22,3.1114,0.20938,0.0004863,-1.5e-06,0.096019,0.002
1104,2.61,-0.22,3.1103,0.20938,0.0004864,-1.5e-06,0.095059,0.002
1105,2.99,-0.11,3.1064,0.20937,0.0004864,-1.4e-06,0.092041,0.002
1106,2.55,-0.12,3.1034,0.20938,0.0004863,-1.3e-06,0.094393,0.001
1107,2.64,-0.23,3.0993,0.20938,0.0004862,-1.3e-06,0.096163,0.002
1108,2.77,-0.13,3.0975,0.20938,0.0004863,-1.4e-06,0.096528,0.001
1109,2.74,-0.16,3.0964,0.20938,0.0004864,-1.8e-06,0.095687,0.002
1110,2.78,-0.2,3.095,0.20938,0.0004862,-1.9e-06,0.091766,0.001
1111,2.95,-0.17,3.0956,0.20937,0.000486,-1.6e-06,0.091396,0.002
1112,2.63,-0.23,3.1011,0.20938,0.0004853,-1.5e-06,0.09293,0.002
1113,2.37,-0.24,3.1031,0.20938,0.0004844,-1.9e-06,0.096081,0.001
1114,2.37,-0.17,3.1055,0.20938,0.0004835,-2e-06,0.095382,0.001
1115,2.8,-0.18,3.1073,0.20938,0.0004836,-2.1e-06,0.095812,0.002
1116,2.58,-0.18,3.1083,0.20938,0.0004846,-2e-06,0.09497,0.002
1117,2.89,-0.17,3.1089,0.20937,0.0004845,-1.9e-06,0.090435,0.002
1118,2.73,-0.13,3.1119,0.20938,0.0004852,-1.6e-06,0.092269,0.001
1119,2.88,-0.15,3.1135,0.20937,0.0004854,-1.5e-06,0.088283,0.001
1120,2.49,-0.3,3.1131,0.20938,0.0004855,-1.5e-06,0.087318,0.002
1121,2.29,-0.21,3.1072,0.20938,0.000486,-1.6e-06,0.08717,0.002
1122,2.66,-0.19,3.1023,0.20938,0.0004854,-1.8e-06,0.088514,0.001
1123,2.93,-0.21,3.0993,0.20937,0.0004856,-1.6e-06,0.091382,0.002
1124,2.89,-0.18,3.0979,0.20937,0.0004863,-1.9e-06,0.091218,0.002
1125,3,-0.32,3.0992,0.20937,0.0004861,-1.6e-06,0.091141,0.002
1126,2.72,-0.27,3.0984,0.20938,0.0004865,-1.4e-06,0.096601,0.002
1127,2.53,-0.16,3.0991,0.20938,0.0004857,-1.3e-06,0.099005,0.002
1128,2.38,-0.22,3.0964,0.20938,0.0004852,-1.3e-06,0.097221,0.001
1129,2.21,-0.09,3.092,0.20939,0.0004853,-1.2e-06,0.09483,0.001
1130,2.35,-0.14,3.0905,0.20938,0.0004857,-1e-06,0.094495,0.002
1131,2.75,-0.19,3.095,0.20938,0.000486,-1e-06,0.093493,0.002
1132,3.08,-0.27,3.0944,0.20937,0.0004853,-1e-06,0.096691,0.002
1133,2.62,-0.27,3.0963,0.20938,0.0004855,-1e-06,0.094623,0.002
1134,2.78,-0.12,3.0983,0.20938,0.0004855,-1e-06,0.089063,0.002
1135,2.86,-0.18,3.097,0.20937,0.000486,-8e-07,0.087616,0.001
1136,2.98,-0.16,3.0971,0.20937,0.000486,-9e-07,0.08546,0.001
1137,2.63,-0.2,3.0961,0.20938,0.0004853,-8e-07,0.090719,0.002
1138,1.5,-0.21,3.0945,0.2094,0.0004853,-8e-07,0.090408,0.002
1139,2.3,-0.18,3.0991,0.20938,0.0004863,-8e-07,0.089027,0.002
1140,2.33,-0.22,3.0982,0.20938,0.0004864,-1.1e-06,0.090781,0.001
1141,2.49,-0.09,3.0961,0.20938,0.0004858,-1.1e-06,0.091248,0.002
