Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2721,5.31,-0.44,2.9535,0.20931,0.0005357,2e-07,0.088135,0.008
2722,5.27,-0.49,2.9508,0.20931,0.000535,1e-07,0.088073,0.005
2723,5.53,-0.46,2.951,0.20931,0.0005337,2e-07,0.088427,0.005
2724,5.21,-0.52,2.9473,0.20931,0.0005326,-1e-07,0.088711,0.007
2725,4.68,-0.54,2.9479,0.20932,0.0005319,-0,0.088035,0.006
2726,4.57,-0.52,2.9474,0.20933,0.0005312,1e-07,0.087731,0.006
2727,4.52,-0.49,2.9533,0.20933,0.00053,1e-07,0.088198,0.005
2728,4.89,-0.41,2.9527,0.20932,0.0005289,-2e-07,0.087829,0.007
2729,4.7,-0.33,2.951,0.20932,0.0005287,-3e-07,0.088241,0.006
2730,5.15,-0.49,2.9515,0.20932,0.0005292,-5e-07,0.088682,0.007
2731,5.04,-0.44,2.9567,0.20932,0.0005294,-5e-07,0.089828,0.008
2732,5.06,-0.42,2.9612,0.20932,0.0005297,-4e-07,0.090018,0.007
2733,5.47,-0.45,2.9653,0.20931,0.0005306,-0,0.090111,0.007
2734,5.1,-0.43,2.9651,0.20932,0.0005314,0,0.090071,0.007
2735,5.32,-0.41,2.9623,0.20931,0.0005322,-0,0.089091,0.007
2736,5.28,-0.34,2.9623,0.20931,0.0005333,-5e-07,0.089492,0.006
2737,5.18,-0.47,2.9602,0.20931,0.0005342,-6e-07,0.087898,0.006
2738,5.28,-0.46,2.9571,0.20931,0.0005348,-8e-07,0.087199,0.006
2739,5.64,-0.58,2.9598,0.2093,0.0005358,-7e-07,0.087071,0.005
2740,5.69,-0.37,2.9627,0.2093,0.0005364,-4e-07,0.087742,0.004
2741,5.86,-0.46,2.9583,0.2093,0.0005369,-3e-07,0.086972,0.006
2742,5.97,-0.37,2.9529,0.2093,0.0005371,-2e-07,0.085951,0.005
2743,5.91,-0.44,2.9487,0.2093,0.0005377,-4e-07,0.086167,0.005
2744,5.32,-0.44,2.9516,0.20931,0.0005383,-5e-07,0.083808,0.004
2745,4.93,-0.49,2.9518,0.20932,0.0005383,-4e-07,0.080816,0.004
2746,5.47,-0.54,2.953,0.20931,0.0005381,-4e-07,0.078774,0.004
2747,5.27,-0.48,2.9524,0.20931,0.0005378,-6e-07,0.077669,0.003
2748,5.42,-0.39,2.9555,0.20931,0.0005365,-8e-07,0.080231,0.005
2749,5.51,-0.47,2.9579,0.20931,0.000536,-7e-07,0.081939,0.005
2750,5.29,-0.56,2.9536,0.20931,0.0005355,-6e-07,0.083113,0.005
2751,5.44,-0.42,2.9561,0.20931,0.000535,-7e-07,0.081566,0.004
2752,5.25,-0.39,2.9589,0.20931,0.0005344,-8e-07,0.081479,0.004
2753,5.07,-0.42,2.9605,0.20932,0.0005335,-1e-06,0.080914,0.004
2754,5.29,-0.49,2.9556,0.20931,0.000532,-8e-07,0.0802,0.003
2755,4.61,-0.45,2.9561,0.20933,0.0005312,-5e-07,0.078996,0.004
2756,4.49,-0.44,2.9543,0.20933,0.000531,-1e-07,0.079224,0.004
2757,4.72,-0.45,2.9524,0.20932,0.0005301,-0,0.080268,0.003
2758,4.72,-0.46,2.9495,0.20932,0.0005301,-0,0.079698,0.004
2759,4.55,-0.51,2.9467,0.20933,0.00053,0,0.078982,0.003
2760,5.64,-0.42,2.9464,0.20931,0.0005301,0,0.076308,0.003
2761,5.28,-0.35,2.9463,0.20931,0.00053,-1e-07,0.078182,0.003
2762,5.25,-0.55,2.9494,0.20931,0.000529,-3e-07,0.077348,0.004
2763,4.75,-0.49,2.9489,0.20932,0.0005291,-2e-07,0.077753,0.003
2764,4.44,-0.41,2.9493,0.20933,0.0005279,-4e-07,0.076794,0.003
2765,4.72,-0.44,2.9487,0.20932,0.0005269,-4e-07,0.075157,0.002
2766,4.75,-0.51,2.9527,0.20932,0.000526,-2e-07,0.074821,0.002
2767,4.24,-0.45,2.9538,0.20933,0.0005251,-2e-07,0.074394,0.003
2768,4.59,-0.41,2.9554,0.20933,0.0005249,-1e-07,0.07413,0.003
2769,4.47,-0.42,2.9559,0.20933,0.0005251,-0,0.076004,0.002
2770,4.58,-0.35,2.9596,0.20933,0.000524,-1e-07,0.07545,0.003
2771,4.86,-0.5,2.9567,0.20932,0.0005232,-2e-07,0.0759,0.002
2772,4.14,-0.39,2.9537,0.20934,0.0005219,-4e-07,0.07668,0.003
2773,3.99,-0.44,2.9575,0.20934,0.0005208,-5e-07,0.077012,0.002
2774,4.35,-0.44,2.9589,0.20933,0.0005202,-9e-07,0.077153,0.002
2775,4.12,-0.49,2.9562,0.20934,0.0005192,-7e-07,0.077313,0.002
2776,4.42,-0.59,2.9561,0.20933,0.0005183,-8e-07,0.078269,0.002
2777,4.25,-0.5,2.9544,0.20934,0.0005171,-9e-07,0.078256,0.003
2778,3.99,-0.3,2.9551,0.20934,0.0005163,-6e-07,0.077741,0.001
2779,4.25,-0.46,2.9573,0.20934,0.0005151,-7e-07,0.077103,0.002
2780,4.45,-0.55,2.9554,0.20933,0.0005157,-8e-07,0.076522,0.002
2781,3.92,-0.5,2.9584,0.20934,0.0005163,-6e-07,0.076133,0.003
2782,4.12,-0.45,2.9569,0.20934,0.0005164,-7e-07,0.076029,0.002
2783,3.97,-0.42,2.9545,0.20934,0.0005158,-5e-07,0.076693,0.002
2784,4.16,-0.24,2.955,0.20934,0.0005156,-4e-07,0.076203,0.003
2785,3.91,-0.36,2.9575,0.20934,0.0005142,-4e-07,0.075393,0.001
2786,3.86,-0.46,2.9552,0.20934,0.000513,-3e-07,0.072101,0.002
2787,3.61,-0.48,2.9566,0.20935,0.0005121,-4e-07,0.071719,0.001
2788,3.61,-0.41,2.9548,0.20935,0.0005115,-4e-07,0.073052,0.002
2789,3.75,-0.47,2.9512,0.20935,0.0005115,-5e-07,0.073512,0.002
2790,3.88,-0.38,2.9516,0.20934,0.0005116,-3e-07,0.073975,0.002
2791,3.85,-0.41,2.9493,0.20934,0.0005114,-3e-07,0.074061,0.002
2792,3.65,-0.37,2.9477,0.20935,0.0005126,-3e-07,0.073867,0.002
2793,3.77,-0.34,2.9453,0.20934,0.0005135,-4e-07,0.072553,0.002
2794,4.09,-0.43,2.9437,0.20934,0.0005142,-3e-07,0.072223,0.002
2795,4.18,-0.46,2.945,0.20934,0.000515,-1e-07,0.072048,0.002
2796,4.41,-0.38,2.9467,0.20933,0.0005161,-1e-07,0.071511,0.002
2797,3.94,-0.45,2.9449,0.20934,0.0005165,-4e-07,0.072078,0.002
2798,4.61,-0.45,2.9451,0.20933,0.0005172,-6e-07,0.073935,0.002
2799,4.9,-0.36,2.944,0.20932,0.000517,-7e-07,0.073143,0.002
2800,3.99,-0.39,2.9437,0.20934,0.0005175,-8e-07,0.070711,0.002
2801,4.21,-0.47,2.9447,0.20934,0.0005182,-7e-07,0.069951,0.001
2802,4.1,-0.44,2.9501,0.20934,0.0005189,-7e-07,0.070299,0.002
2803,4.41,-0.44,2.9488,0.20933,0.0005199,-8e-07,0.070506,0.002
2804,4.39,-0.41,2.9469,0.20933,0.0005203,-1.1e-06,0.071352,0.001
2805,4.58,-0.48,2.9466,0.20933,0.0005201,-1.1e-06,0.073191,0.002
2806,4.56,-0.44,2.944,0.20933,0.0005204,-9e-07,0.073299,0.002
2807,4.49,-0.45,2.9456,0.20933,0.0005194,-1e-06,0.072663,0.002
2808,4.25,-0.46,2.9459,0.20933,0.0005195,-9e-07,0.072572,0.001
2809,4.16,-0.38,2.9511,0.20934,0.0005192,-6e-07,0.072622,0.002
2810,4.69,-0.43,2.952,0.20933,0.0005194,-3e-07,0.073019,0.002
2811,4.25,-0.35,2.9513,0.20933,0.0005182,-2e-07,0.073087,0.001
2812,4.4,-0.43,2.9494,0.20933,0.0005176,-4e-07,0.072144,0.002
2813,4.19,-0.53,2.9527,0.20934,0.0005167,-1e-07,0.070775,0.001
2814,4.44,-0.46,2.9535,0.20933,0.0005147,-2e-07,0.070025,0.002
2815,3.84,-0.38,2.9517,0.20934,0.0005138,-2e-07,0.068896,0.002
2816,3.67,-0.46,2.9513,0.20935,0.0005127,-2e-07,0.068967,0.001
2817,3.8,-0.4,2.9466,0.20934,0.0005127,-3e-07,0.070421,0.001
2818,3.9,-0.46,2.9484,0.20934,0.0005117,-6e-07,0.070539,0.002
2819,4.05,-0.45,2.9431,0.20934,0.0005112,-5e-07,0.071924,0.002
2820,3.41,-0.45,2.9425,0.20935,0.0005104,-4e-07,0.070106,0.002
2821,4.28,-0.46,2.9444,0.20934,0.0005094,-2e-07,0.069404,0.002
2822,3.75,-0.51,2.9456,0.20935,0.0005094,-1e-07,0.069913,0.002
2823,3.44,-0.42,2.9393,0.20935,0.000509,2e-07,0.07019,0.001
2824,4.2,-0.46,2.9356,0.20934,0.0005095,1e-07,0.070182,0.001
2825,3.53,-0.35,2.9378,0.20935,0.0005096,-2e-07,0.069775,0.001
2826,4.15,-0.36,2.9394,0.20934,0.0005095,-1e-07,0.068415,0.001
2827,3.82,-0.47,2.9432,0.20934,0.0005101,1e-07,0.068927,0.001
2828,3.63,-0.31,2.9402,0.20935,0.0005109,2e-07,0.069439,0.002
2829,3.65,-0.36,2.9443,0.20935,0.0005115,-0,0.069985,0.001
2830,3.94,-0.5,2.9454,0.20934,0.0005116,-2e-07,0.0682,0.001
2831,4.07,-0.44,2.9442,0.20934,0.0005115,-1e-07,0.068572,0.001
2832,4.42,-0.39,2.942,0.20933,0.0005116,-2e-07,0.067375,0.001
2833,4.08,-0.43,2.948,0.20934,0.0005116,-3e-07,0.067789,0.001
2834,4.01,-0.32,2.9528,0.20934,0.0005126,-4e-07,0.068166,0.002
2835,4.15,-0.42,2.9552,0.20934,0.0005134,-4e-07,0.068073,0.001
2836,3.8,-0.43,2.9545,0.20934,0.0005134,-3e-07,0.067509,0.001
2837,4.17,-0.48,2.9532,0.20934,0.0005134,-1e-07,0.067738,0.001
2838,4.3,-0.45,2.9553,0.20933,0.0005134,3e-07,0.067606,0.001
2839,4.06,-0.43,2.9519,0.20934,0.0005135,4e-07,0.068248,0.002
2840,3.55,-0.45,2.9486,0.20935,0.0005136,1e-07,0.068344,0.002
2841,3.58,-0.49,2.9487,0.20935,0.0005126,-3e-07,0.067911,0.001
2842,3.64,-0.5,2.9508,0.20935,0.0005124,-4e-07,0.067949,0
2843,4.25,-0.45,2.9508,0.20934,0.0005125,-4e-07,0.069428,0.001
2844,3.75,-0.44,2.9518,0.20935,0.0005125,-4e-07,0.070995,0.001
2845,3.79,-0.46,2.9491,0.20935,0.0005117,-6e-07,0.072207,0.001
2846,3.93,-0.4,2.9478,0.20934,0.0005107,-8e-07,0.072038,0.002
2847,4.01,-0.34,2.9508,0.20934,0.0005104,-8e-07,0.070553,0.001
2848,4.05,-0.39,2.9529,0.20934,0.0005109,-6e-07,0.069791,0.002
2849,4.5,-0.39,2.9536,0.20933,0.0005111,-4e-07,0.069342,0.001
2850,4.38,-0.41,2.9553,0.20933,0.0005117,-2e-07,0.069704,0.001
2851,4.38,-0.43,2.9589,0.20933,0.0005111,-5e-07,0.070678,0.001
2852,4.06,-0.3,2.9537,0.20934,0.0005106,-8e-07,0.070435,0.002
2853,3.97,-0.38,2.95,0.20934,0.0005114,-9e-07,0.071428,0.001
2854,4.13,-0.44,2.95,0.20934,0.0005115,-7e-07,0.072215,0.002
2855,4.48,-0.5,2.9464,0.20933,0.0005115,-5e-07,0.073577,0.001
2856,4.01,-0.38,2.9469,0.20934,0.0005115,-2e-07,0.072239,0.002
2857,4.1,-0.37,2.9459,0.20934,0.0005115,-3e-07,0.070227,0.001
2858,4.31,-0.38,2.9416,0.20934,0.0005113,-5e-07,0.06993,0
2859,4.04,-0.48,2.9435,0.20934,0.0005105,-5e-07,0.070088,0.002
2860,3.67,-0.43,2.9469,0.20935,0.0005098,-4e-07,0.070357,0.002
2861,3.54,-0.41,2.9432,0.20935,0.0005098,-4e-07,0.070741,0.002
2862,3.84,-0.5,2.9452,0.20934,0.0005088,-4e-07,0.070437,0.001
2863,3.39,-0.53,2.9461,0.20935,0.0005077,-3e-07,0.069987,0.001
2864,3.6,-0.52,2.9454,0.20935,0.000506,-2e-07,0.069781,0.001
2865,3.55,-0.47,2.952,0.20935,0.0005054,-3e-07,0.069282,0.001
2866,3.66,-0.49,2.9519,0.20935,0.0005046,-4e-07,0.067799,0.001
2867,3.56,-0.46,2.9511,0.20935,0.0005043,-2e-07,0.067413,0.001
2868,3.28,-0.51,2.9515,0.20936,0.0005037,-3e-07,0.067392,0.002
2869,3.43,-0.46,2.9483,0.20935,0.0005037,-1e-07,0.068455,0.002
2870,2.59,-0.45,2.947,0.20937,0.0005034,2e-07,0.068486,0.002
2871,3.61,-0.4,2.9465,0.20935,0.0005043,2e-07,0.068788,0.001
2872,3.71,-0.44,2.9503,0.20935,0.0005049,0,0.068883,0.001
2873,3.45,-0.43,2.9528,0.20935,0.0005048,-1e-07,0.068708,0.001
2874,3.76,-0.42,2.9549,0.20935,0.000504,-2e-07,0.068138,0.001
2875,3.44,-0.48,2.9536,0.20935,0.0005037,-4e-07,0.066981,0.001
2876,3.03,-0.45,2.9545,0.20936,0.0005036,-6e-07,0.06639,0.001
2877,3.39,-0.4,2.9531,0.20935,0.0005025,-8e-07,0.065801,0
2878,2.93,-0.54,2.9555,0.20936,0.0005015,-1.1e-06,0.065887,0.001
2879,3.38,-0.35,2.9551,0.20936,0.0005009,-8e-07,0.065619,0.001
2880,3,-0.48,2.9535,0.20936,0.0005007,-5e-07,0.066533,0.001
2881,3.01,-0.46,2.9572,0.20936,0.0005007,-5e-07,0.064407,0.001
2882,3.29,-0.53,2.9542,0.20936,0.0005014,-5e-07,0.063808,0.002
2883,3.61,-0.54,2.9524,0.20935,0.0005018,-4e-07,0.065314,0.001
2884,3.36,-0.43,2.9526,0.20936,0.0005011,-5e-07,0.065333,0.001
2885,3.43,-0.42,2.9514,0.20935,0.0005003,-5e-07,0.064012,0.001
2886,3.48,-0.42,2.9516,0.20935,0.0004998,-5e-07,0.064543,0.001
2887,2.84,-0.42,2.9536,0.20937,0.0004989,-5e-07,0.064407,0.001
2888,3.17,-0.39,2.9537,0.20936,0.0004991,-1e-07,0.064496,0.001
2889,3.16,-0.38,2.956,0.20936,0.0005,-2e-07,0.063811,0.001
2890,2.44,-0.49,2.9524,0.20937,0.0004997,-5e-07,0.063831,0.002
2891,3.44,-0.46,2.9489,0.20935,0.0004996,-5e-07,0.065735,0.002
2892,3.25,-0.5,2.9542,0.20936,0.0004999,-1e-07,0.065973,0.001
2893,3.45,-0.46,2.9549,0.20935,0.0004999,-1e-07,0.065671,0.002
2894,3.35,-0.42,2.9523,0.20936,0.0004993,-2e-07,0.064628,0.001
2895,3.02,-0.43,2.9524,0.20936,0.0004996,-2e-07,0.061929,0.001
2896,4.01,-0.45,2.9534,0.20934,0.0004999,-4e-07,0.061302,0.001
2897,3.56,-0.47,2.951,0.20935,0.0004999,-5e-07,0.062349,0.001
2898,3.27,-0.4,2.9522,0.20936,0.0005008,-3e-07,0.063543,0.002
2899,3.37,-0.5,2.9506,0.20936,0.0005008,-3e-07,0.064733,0.001
2900,2.95,-0.41,2.9508,0.20936,0.0005006,-5e-07,0.065844,0.001
2901,3.31,-0.33,2.9447,0.20936,0.0005003,-4e-07,0.063844,0.002
2902,3.27,-0.46,2.9404,0.20936,0.0004999,-2e-07,0.064665,0.001
2903,3.23,-0.51,2.9406,0.20936,0.0004998,-2e-07,0.066089,0.001
2904,3.19,-0.45,2.9438,0.20936,0.0004991,-4e-07,0.06551,0.001
2905,3.15,-0.46,2.9465,0.20936,0.0004987,-5e-07,0.065912,0.001
2906,2.71,-0.46,2.9487,0.20937,0.000498,-4e-07,0.064817,0.002
2907,3.18,-0.52,2.9535,0.20936,0.0004978,-4e-07,0.064458,0.002
2908,2.52,-0.46,2.9515,0.20937,0.0004968,-6e-07,0.064858,0.002
2909,2.77,-0.43,2.9534,0.20937,0.0004961,-6e-07,0.065311,0.001
2910,2.61,-0.42,2.9569,0.20937,0.0004957,-5e-07,0.064348,0.001
2911,2.55,-0.42,2.962,0.20937,0.0004957,-5e-07,0.063636,0.002
2912,2.38,-0.41,2.9619,0.20938,0.000496,-5e-07,0.063679,0.001
2913,2.96,-0.43,2.9657,0.20936,0.0004957,-5e-07,0.06375,0.001
2914,2.9,-0.42,2.9628,0.20937,0.0004958,-8e-07,0.064968,0.002
2915,2.49,-0.47,2.9572,0.20937,0.000495,-1.1e-06,0.06495,0.002
2916,2.83,-0.49,2.9528,0.20937,0.0004945,-1.2e-06,0.0648,0.001
2917,2.68,-0.47,2.9479,0.20937,0.0004939,-1.1e-06,0.064791,0.001
2918,2.86,-0.44,2.9464,0.20937,0.0004939,-1e-06,0.064865,0.002
2919,2.73,-0.44,2.9444,0.20937,0.000494,-8e-07,0.064908,0.001
2920,3.16,-0.48,2.944,0.20936,0.0004941,-8e-07,0.06449,0.001
2921,2.59,-0.47,2.947,0.20937,0.0004938,-9e-07,0.064884,0.001
2922,2.8,-0.48,2.947,0.20937,0.0004939,-1.2e-06,0.064399,0.001
2923,2.93,-0.45,2.9432,0.20937,0.0004939,-1.1e-06,0.063945,0.001
2924,2.61,-0.5,2.9408,0.20937,0.0004941,-9e-07,0.064621,0.001
2925,3.01,-0.45,2.9394,0.20936,0.0004941,-1.1e-06,0.064365,0.001
2926,2.72,-0.43,2.9413,0.20937,0.0004944,-1.3e-06,0.064435,0.002
2927,2.66,-0.47,2.9404,0.20937,0.0004945,-8e-07,0.064401,0.001
2928,2.81,-0.48,2.941,0.20937,0.000494,-6e-07,0.064617,0.001
2929,2.73,-0.47,2.9389,0.20937,0.0004939,-3e-07,0.064579,0.001
2930,2.92,-0.42,2.9354,0.20937,0.000494,-1e-07,0.064233,0.001
2931,2.6,-0.49,2.9323,0.20937,0.0004939,1e-07,0.064562,0.001
2932,2.61,-0.41,2.9306,0.20937,0.0004936,-1e-07,0.064425,0.001
2933,3.02,-0.4,2.9308,0.20936,0.000493,-4e-07,0.064488,0.001
2934,3.35,-0.34,2.9347,0.20936,0.0004919,-5e-07,0.065074,0.001
2935,2.72,-0.43,2.9378,0.20937,0.0004911,-3e-07,0.064776,0.001
2936,2.54,-0.47,2.9381,0.20937,0.00049,-2e-07,0.064681,0.001
2937,2.7,-0.48,2.9427,0.20937,0.0004902,-2e-07,0.06459,0.001
2938,2.73,-0.34,2.9448,0.20937,0.0004911,-3e-07,0.065348,0.002
2939,2.82,-0.43,2.95,0.20937,0.0004917,-2e-07,0.063909,0.002
2940,2.53,-0.41,2.9556,0.20937,0.000492,-1e-07,0.064152,0.001
2941,2.99,-0.41,2.9558,0.20936,0.0004921,2e-07,0.064606,0.001
2942,3.06,-0.5,2.9567,0.20936,0.0004913,4e-07,0.063629,0.001
2943,2.6,-0.45,2.9615,0.20937,0.0004899,4e-07,0.063543,0.001
2944,2.42,-0.43,2.9623,0.20938,0.0004895,0,0.064201,0.001
2945,2.51,-0.42,2.9599,0.20937,0.0004886,-0,0.063616,0.001
2946,2.03,-0.46,2.9537,0.20938,0.0004891,-0,0.063545,0.001
2947,2.06,-0.38,2.9461,0.20938,0.0004892,-2e-07,0.063336,0.001
2948,2.48,-0.43,2.9424,0.20937,0.0004898,-3e-07,0.063143,0.001
2949,2.14,-0.37,2.9405,0.20938,0.0004891,-5e-07,0.062987,0.001
2950,2.65,-0.45,2.9384,0.20937,0.0004886,-6e-07,0.062507,0.001
2951,2.64,-0.35,2.942,0.20937,0.000488,-6e-07,0.063221,0.001
2952,2.58,-0.44,2.9407,0.20937,0.000488,-7e-07,0.063356,0.001
2953,2.74,-0.42,2.9369,0.20937,0.0004882,-8e-07,0.06297,0.002
2954,2.6,-0.41,2.9356,0.20937,0.0004882,-5e-07,0.063257,0.001
2955,2.71,-0.4,2.9394,0.20937,0.0004881,-7e-07,0.063016,0.001
2956,2.76,-0.44,2.9463,0.20937,0.000489,-7e-07,0.062551,0.001
2957,2.87,-0.47,2.9539,0.20937,0.000489,-8e-07,0.062052,0.001
2958,2.39,-0.42,2.9578,0.20938,0.0004899,-9e-07,0.062734,0
2959,2.64,-0.34,2.9578,0.20937,0.0004905,-8e-07,0.062149,0.001
2960,2.99,-0.45,2.9564,0.20936,0.0004907,-5e-07,0.061646,0.001
2961,3.33,-0.39,2.9567,0.20936,0.0004899,-2e-07,0.06121,0.001
2962,2.94,-0.4,2.9612,0.20937,0.0004898,-2e-07,0.061302,0.002
2963,2.72,-0.47,2.9601,0.20937,0.0004899,-2e-07,0.059184,0.002
2964,2.92,-0.47,2.9581,0.20937,0.0004901,-6e-07,0.059017,0.001
2965,3.36,-0.49,2.9584,0.20936,0.0004898,-8e-07,0.058614,0.002
2966,3.03,-0.42,2.9582,0.20936,0.0004897,-7e-07,0.059203,0.001
2967,2.85,-0.4,2.9574,0.20937,0.0004891,-7e-07,0.059027,0.001
2968,2.52,-0.45,2.9564,0.20937,0.0004887,-7e-07,0.059951,0.002
2969,2.66,-0.49,2.9559,0.20937,0.0004889,-8e-07,0.060454,0.002
2970,2.36,-0.44,2.9581,0.20938,0.0004887,-5e-07,0.060568,0.001
2971,2.55,-0.41,2.9545,0.20937,0.0004884,-2e-07,0.060468,0.001
2972,2.46,-0.42,2.9491,0.20938,0.0004891,-2e-07,0.059391,0.002
2973,2.79,-0.34,2.9541,0.20937,0.000489,-5e-07,0.058459,0.001
2974,2.89,-0.5,2.9549,0.20937,0.0004897,-5e-07,0.059046,0.001
2975,3,-0.36,2.9559,0.20936,0.0004906,-5e-07,0.061014,0.001
2976,2.71,-0.43,2.9558,0.20937,0.0004908,-4e-07,0.062995,0.001
2977,2.82,-0.36,2.9568,0.20937,0.0004902,-5e-07,0.063375,0.001
2978,2.47,-0.46,2.9555,0.20938,0.00049,-5e-07,0.062984,0.001
2979,2.23,-0.53,2.9574,0.20938,0.00049,-3e-07,0.063212,0.001
2980,2.66,-0.47,2.9565,0.20937,0.0004895,2e-07,0.059638,0.001
2981,3.09,-0.43,2.959,0.20936,0.0004892,2e-07,0.061776,0.001
2982,2.67,-0.4,2.9622,0.20937,0.0004884,-1e-07,0.062931,0.001
2983,2.68,-0.41,2.9587,0.20937,0.0004878,-3e-07,0.06199,0.001
2984,2.43,-0.5,2.955,0.20938,0.000487,-3e-07,0.063157,0.001
2985,2.09,-0.47,2.9492,0.20938,0.0004859,-2e-07,0.063141,0.001
2986,2.27,-0.47,2.9428,0.20938,0.0004852,-0,0.062146,0.001
2987,2.17,-0.45,2.9416,0.20938,0.0004837,-2e-07,0.062153,0.001
2988,2.14,-0.39,2.9457,0.20938,0.0004831,1e-07,0.061424,0.001
2989,1.87,-0.32,2.9441,0.20939,0.000482,4e-07,0.062241,0.002
2990,1.94,-0.38,2.944,0.20939,0.0004824,4e-07,0.063069,0.002
2991,1.62,-0.4,2.9418,0.20939,0.000483,4e-07,0.063329,0.002
2992,2.18,-0.42,2.9366,0.20938,0.0004838,3e-07,0.063277,0.001
2993,2.72,-0.45,2.9292,0.20937,0.000484,4e-07,0.063143,0.001
2994,2.51,-0.36,2.9279,0.20937,0.000484,4e-07,0.064038,0.002
2995,2.68,-0.45,2.9293,0.20937,0.0004847,1e-07,0.064276,0.001
2996,2.87,-0.42,2.9339,0.20937,0.0004853,1e-07,0.063963,0.001
2997,2.66,-0.41,2.9294,0.20937,0.0004868,2e-07,0.06373,0.001
2998,2.78,-0.36,2.9219,0.20937,0.0004879,2e-07,0.064103,0.001
2999,3.24,-0.35,2.9206,0.20936,0.000489,1e-07,0.064166,0.001
3000,3.37,-0.51,2.9194,0.20936,0.0004898,-2e-07,0.063469,0.001
3001,3.16,-0.33,2.9198,0.20936,0.0004905,-3e-07,0.06328,0.002
3002,3.15,-0.38,2.9269,0.20936,0.0004908,-3e-07,0.062062,0.001
3003,2.91,-0.42,2.9293,0.20937,0.0004907,-4e-07,0.062107,0.001
3004,2.84,-0.43,2.9328,0.20937,0.0004918,-5e-07,0.061807,0.002
3005,2.94,-0.39,2.9362,0.20937,0.0004918,-3e-07,0.061478,0.002
3006,2.9,-0.47,2.9367,0.20937,0.0004925,-4e-07,0.060897,0.002
3007,2.8,-0.41,2.938,0.20937,0.0004927,-5e-07,0.061381,0.002
3008,2.76,-0.5,2.9429,0.20937,0.0004931,-3e-07,0.061334,0.001
3009,2.9,-0.42,2.9429,0.20937,0.0004939,-6e-07,0.06132,0.002
3010,2.83,-0.49,2.9431,0.20937,0.0004939,-5e-07,0.060367,0.001
3011,3.31,-0.4,2.943,0.20936,0.000494,-5e-07,0.058606,0.001
3012,2.86,-0.4,2.94,0.20937,0.0004938,-5e-07,0.057984,0.001
3013,3.17,-0.44,2.9444,0.20936,0.0004928,-5e-07,0.057269,0.001
3014,3.1,-0.4,2.9464,0.20936,0.0004924,-6e-07,0.058543,0.001
3015,2.88,-0.47,2.9469,0.20937,0.0004919,-3e-07,0.059989,0.001
3016,2.54,-0.49,2.9477,0.20937,0.0004918,-2e-07,0.060363,0.001
3017,2.71,-0.45,2.9454,0.20937,0.0004908,-6e-07,0.060537,0.001
3018,2.59,-0.44,2.9414,0.20937,0.0004908,-8e-07,0.059397,0.001
3019,3.11,-0.44,2.944,0.20936,0.0004909,-9e-07,0.058683,0.001
3020,2.35,-0.39,2.9425,0.20938,0.0004907,-9e-07,0.058846,0.001
3021,3.05,-0.49,2.9459,0.20936,0.0004899,-6e-07,0.058112,0.001
3022,2.94,-0.56,2.9477,0.20937,0.00049,-7e-07,0.058681,0.001
3023,2.54,-0.36,2.9533,0.20937,0.0004911,-5e-07,0.060523,0.001
3024,2.71,-0.46,2.9532,0.20937,0.000491,-3e-07,0.061698,0.001
3025,2.59,-0.5,2.9545,0.20937,0.0004906,0,0.061173,0
3026,2.75,-0.47,2.9567,0.20937,0.0004902,1e-07,0.059854,0.002
3027,2.56,-0.49,2.9621,0.20937,0.0004908,1e-07,0.060643,0.001
3028,3.19,-0.49,2.9652,0.20936,0.0004912,0,0.061432,0.001
3029,3.65,-0.28,2.9658,0.20935,0.0004924,2e-07,0.062453,0.002
3030,3.29,-0.44,2.9686,0.20936,0.0004933,-1e-07,0.063536,0.001
3031,2.91,-0.49,2.9686,0.20937,0.0004938,-3e-07,0.063732,0
3032,3,-0.4,2.9671,0.20936,0.0004939,-3e-07,0.063607,0.001
3033,2.97,-0.48,2.9629,0.20937,0.0004934,-6e-07,0.063195,0.001
3034,2.79,-0.42,2.9627,0.20937,0.0004931,-8e-07,0.063177,0.001
3035,2.94,-0.5,2.9634,0.20937,0.0004928,-1.3e-06,0.062328,0.002
3036,3.02,-0.38,2.9597,0.20936,0.0004928,-1.5e-06,0.063783,0.001
3037,3.47,-0.47,2.9599,0.20936,0.0004928,-1.3e-06,0.063464,0
3038,3.43,-0.46,2.9588,0.20936,0.0004919,-1.2e-06,0.062691,0.002
3039,3.06,-0.28,2.9568,0.20936,0.0004927,-1.1e-06,0.062925,0.001
3040,2.89,-0.44,2.958,0.20937,0.0004928,-8e-07,0.062532,0.001
3041,3.2,-0.48,2.9598,0.20936,0.0004929,-7e-07,0.061317,0.001
3042,3.1,-0.44,2.9617,0.20936,0.0004928,-6e-07,0.06116,0.001
3043,3.39,-0.43,2.9647,0.20936,0.0004927,-7e-07,0.06131,0.001
3044,3.43,-0.35,2.965,0.20936,0.0004928,-9e-07,0.06139,0.001
3045,3.77,-0.35,2.9624,0.20935,0.0004923,-6e-07,0.060518,0.002
3046,3.21,-0.42,2.9667,0.20936,0.000492,-6e-07,0.059792,0.001
