Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3067,23.03,-0.25,2.0703,0.20866,0.0009559,1.33e-05,0.35458,0.159
3068,22.88,-0.28,2.0728,0.20867,0.0009573,1.32e-05,0.35966,0.162
3069,22.92,-0.26,2.0709,0.20867,0.000959,1.34e-05,0.35562,0.162
3070,23.13,-0.32,2.0708,0.20866,0.000961,1.34e-05,0.35617,0.177
3071,23.04,-0.26,2.0678,0.20866,0.000963,1.37e-05,0.3586,0.156
3072,23.33,-0.39,2.067,0.20865,0.0009651,1.4e-05,0.36015,0.167
3073,23.43,-0.23,2.0634,0.20865,0.0009676,1.4e-05,0.35814,0.182
3074,23.46,-0.3,2.0612,0.20865,0.0009694,1.38e-05,0.35986,0.141
3075,23.34,-0.36,2.0628,0.20865,0.0009695,1.39e-05,0.35941,0.154
3076,23.16,-0.31,2.0633,0.20865,0.0009673,1.39e-05,0.35841,0.182
3077,22.93,-0.28,2.0576,0.20866,0.0009661,1.38e-05,0.35661,0.167
3078,22.81,-0.2,2.0543,0.20866,0.0009667,1.4e-05,0.35963,0.189
3079,22.99,-0.38,2.0528,0.20866,0.000968,1.42e-05,0.35396,0.16
3080,22.85,-0.32,2.0478,0.20866,0.0009692,1.39e-05,0.356,0.152
3081,22.89,-0.3,2.0463,0.20866,0.0009694,1.36e-05,0.36026,0.169
3082,22.6,-0.29,2.0469,0.20866,0.0009676,1.38e-05,0.36221,0.177
3083,22.74,-0.26,2.0487,0.20866,0.000965,1.4e-05,0.36121,0.155
3084,22.72,-0.35,2.0508,0.20866,0.0009616,1.39e-05,0.35802,0.163
3085,22.34,-0.33,2.0496,0.20867,0.0009596,1.36e-05,0.35838,0.187
3086,21.82,-0.36,2.0481,0.20869,0.000959,1.4e-05,0.35398,0.178
3087,22.1,-0.26,2.0479,0.20868,0.0009602,1.47e-05,0.35799,0.187
3088,22.34,-0.24,2.0477,0.20867,0.0009604,1.48e-05,0.3674,0.134
3089,22.79,-0.24,2.0513,0.20866,0.0009591,1.47e-05,0.36429,0.179
3090,22.26,-0.17,2.0543,0.20868,0.000958,1.46e-05,0.35986,0.168
3091,22.13,-0.36,2.0516,0.20868,0.0009572,1.46e-05,0.356,0.153
3092,22.09,-0.35,2.0486,0.20868,0.000956,1.46e-05,0.35229,0.172
3093,22.19,-0.22,2.0482,0.20868,0.0009556,1.45e-05,0.34714,0.142
3094,22.39,-0.32,2.0505,0.20867,0.0009546,1.42e-05,0.34469,0.164
3095,22.04,-0.24,2.0496,0.20868,0.0009533,1.4e-05,0.34401,0.138
3096,22.02,-0.25,2.0476,0.20868,0.0009523,1.39e-05,0.34909,0.173
3097,21.73,-0.16,2.0491,0.20869,0.0009518,1.39e-05,0.34697,0.168
3098,21.71,-0.36,2.051,0.20869,0.0009527,1.4e-05,0.34837,0.125
3099,22.4,-0.32,2.048,0.20867,0.0009529,1.4e-05,0.34801,0.17
3100,22.13,-0.25,2.048,0.20868,0.0009537,1.4e-05,0.35153,0.173
3101,21.85,-0.29,2.0491,0.20869,0.0009542,1.39e-05,0.35009,0.168
3102,21.84,-0.31,2.0514,0.20869,0.000956,1.39e-05,0.35713,0.156
3103,22.35,-0.22,2.0525,0.20868,0.0009566,1.41e-05,0.35297,0.147
3104,22.29,-0.27,2.0489,0.20868,0.0009559,1.42e-05,0.34754,0.158
3105,22.47,-0.32,2.0513,0.20867,0.0009527,1.39e-05,0.35418,0.131
3106,21.45,-0.27,2.0524,0.2087,0.0009481,1.34e-05,0.35191,0.143
3107,21.49,-0.23,2.0493,0.2087,0.0009437,1.36e-05,0.3436,0.186
3108,21.23,-0.15,2.047,0.20871,0.0009415,1.35e-05,0.34178,0.163
3109,20.99,-0.2,2.0479,0.20871,0.0009413,1.38e-05,0.34866,0.142
3110,21.22,-0.34,2.0468,0.20871,0.0009414,1.39e-05,0.34783,0.142
3111,21.43,-0.29,2.0513,0.2087,0.0009403,1.39e-05,0.34471,0.172
3112,21.21,-0.27,2.0528,0.20871,0.0009399,1.4e-05,0.34769,0.175
3113,21.27,-0.29,2.0544,0.20871,0.0009403,1.39e-05,0.34881,0.162
3114,21.47,-0.28,2.0562,0.2087,0.0009404,1.4e-05,0.34795,0.152
3115,21.91,-0.25,2.0554,0.20869,0.0009395,1.42e-05,0.34282,0.158
3116,21.5,-0.35,2.0572,0.2087,0.0009373,1.41e-05,0.33821,0.136
3117,21.47,-0.31,2.0613,0.20871,0.000934,1.4e-05,0.3346,0.136
3118,20.98,-0.22,2.0654,0.20872,0.0009317,1.39e-05,0.33299,0.198
3119,20.8,-0.21,2.0665,0.20873,0.0009307,1.4e-05,0.33769,0.144
3120,20.97,-0.19,2.068,0.20872,0.00093,1.41e-05,0.33937,0.141
3121,21.22,-0.28,2.0668,0.20872,0.0009285,1.41e-05,0.33896,0.158
3122,21.06,-0.37,2.0636,0.20872,0.0009242,1.41e-05,0.34078,0.094
3123,20.29,-0.27,2.0666,0.20874,0.0009185,1.39e-05,0.33142,0.154
3124,20.55,-0.39,2.068,0.20874,0.0009123,1.38e-05,0.32868,0.14
3125,19.6,-0.36,2.0652,0.20876,0.0009071,1.39e-05,0.33069,0.146
3126,19.49,-0.26,2.0632,0.20877,0.0009042,1.36e-05,0.32628,0.113
3127,19.48,-0.26,2.0613,0.20877,0.0009027,1.36e-05,0.32495,0.129
3128,19.84,-0.24,2.0576,0.20876,0.0009016,1.36e-05,0.32726,0.131
3129,19.33,-0.28,2.056,0.20877,0.0009009,1.34e-05,0.33175,0.143
3130,19.63,-0.3,2.053,0.20876,0.0008999,1.32e-05,0.33358,0.106
3131,19.63,-0.34,2.0538,0.20876,0.0008993,1.33e-05,0.32636,0.112
3132,19.59,-0.34,2.0574,0.20876,0.0008969,1.37e-05,0.32027,0.154
3133,19.5,-0.23,2.0529,0.20877,0.0008965,1.39e-05,0.33367,0.149
3134,19.44,-0.32,2.0507,0.20877,0.0008972,1.41e-05,0.33315,0.09
3135,19.87,-0.28,2.0576,0.20876,0.0008968,1.41e-05,0.33497,0.137
3136,19.66,-0.24,2.0577,0.20876,0.0008946,1.43e-05,0.3307,0.131
3137,19.26,-0.29,2.0588,0.20877,0.0008912,1.4e-05,0.33053,0.113
3138,19.15,-0.3,2.0586,0.20878,0.0008868,1.39e-05,0.33069,0.124
3139,18.91,-0.23,2.0592,0.20879,0.0008834,1.37e-05,0.33509,0.134
3140,18.56,-0.24,2.0638,0.2088,0.0008811,1.38e-05,0.33017,0.116
3141,18.48,-0.32,2.0609,0.2088,0.0008806,1.39e-05,0.32259,0.122
3142,18.68,-0.33,2.0556,0.20879,0.0008805,1.38e-05,0.32292,0.121
3143,19.05,-0.27,2.0537,0.20878,0.0008823,1.38e-05,0.31744,0.13
3144,18.97,-0.18,2.0537,0.20878,0.0008848,1.37e-05,0.31595,0.141
3145,19.42,-0.33,2.0495,0.20877,0.0008869,1.35e-05,0.31591,0.094
3146,19.73,-0.22,2.0449,0.20876,0.0008878,1.37e-05,0.31084,0.112
3147,19.36,-0.26,2.0425,0.20877,0.0008855,1.38e-05,0.31753,0.102
3148,19.39,-0.22,2.0411,0.20877,0.0008817,1.36e-05,0.31904,0.141
3149,18.62,-0.29,2.0379,0.20879,0.0008791,1.34e-05,0.31877,0.111
3150,18.38,-0.23,2.0374,0.2088,0.0008783,1.34e-05,0.31289,0.088
3151,18.72,-0.27,2.0425,0.20879,0.0008781,1.36e-05,0.30177,0.111
3152,18.81,-0.17,2.0476,0.20879,0.0008768,1.35e-05,0.29762,0.093
3153,18.83,-0.2,2.0502,0.20879,0.0008742,1.37e-05,0.29859,0.103
3154,18.43,-0.11,2.0515,0.2088,0.0008717,1.35e-05,0.30805,0.115
3155,18.68,-0.31,2.0542,0.20879,0.0008697,1.34e-05,0.31013,0.096
3156,18.41,-0.31,2.0609,0.2088,0.0008687,1.36e-05,0.31096,0.098
3157,18.63,-0.33,2.0636,0.2088,0.0008674,1.37e-05,0.31363,0.093
3158,18.19,-0.28,2.0693,0.20881,0.0008665,1.37e-05,0.31075,0.126
3159,18.41,-0.18,2.0739,0.20881,0.0008654,1.33e-05,0.31209,0.101
3160,18.54,-0.3,2.0727,0.2088,0.0008634,1.29e-05,0.31339,0.082
3161,18.36,-0.27,2.0716,0.20881,0.0008598,1.25e-05,0.30924,0.096
3162,17.66,-0.27,2.0687,0.20883,0.0008558,1.26e-05,0.31124,0.108
3163,17.4,-0.16,2.0703,0.20884,0.0008532,1.24e-05,0.31232,0.103
3164,17.4,-0.26,2.0724,0.20884,0.0008511,1.24e-05,0.30644,0.103
3165,17.4,-0.25,2.0709,0.20884,0.0008506,1.27e-05,0.30399,0.118
3166,17.44,-0.22,2.0708,0.20884,0.0008497,1.28e-05,0.30256,0.089
3167,17.67,-0.2,2.0718,0.20883,0.0008489,1.31e-05,0.30429,0.109
3168,17.7,-0.28,2.0706,0.20883,0.0008482,1.34e-05,0.30262,0.105
3169,17.87,-0.18,2.0717,0.20882,0.0008477,1.35e-05,0.29791,0.096
3170,17.68,-0.33,2.073,0.20883,0.0008479,1.34e-05,0.30526,0.101
3171,17.44,-0.26,2.072,0.20884,0.0008478,1.33e-05,0.30551,0.096
3172,17.32,-0.33,2.0744,0.20884,0.0008479,1.32e-05,0.30291,0.112
3173,17.87,-0.27,2.0722,0.20882,0.0008486,1.31e-05,0.29787,0.084
3174,18.15,-0.22,2.0682,0.20882,0.0008476,1.32e-05,0.29202,0.087
3175,17.65,-0.28,2.0669,0.20883,0.0008448,1.36e-05,0.2929,0.082
3176,17.03,-0.2,2.0661,0.20885,0.0008418,1.35e-05,0.29942,0.104
3177,16.96,-0.27,2.0655,0.20885,0.0008388,1.31e-05,0.30364,0.105
3178,17.06,-0.19,2.0656,0.20885,0.0008381,1.31e-05,0.2992,0.099
3179,16.92,-0.3,2.0633,0.20885,0.000838,1.34e-05,0.29682,0.092
3180,17.2,-0.29,2.0614,0.20884,0.0008363,1.35e-05,0.30292,0.087
3181,16.96,-0.36,2.0614,0.20885,0.0008327,1.37e-05,0.29669,0.089
3182,16.66,-0.28,2.0615,0.20886,0.0008289,1.37e-05,0.30046,0.102
3183,16.23,-0.34,2.0636,0.20887,0.0008254,1.39e-05,0.30335,0.115
3184,16.09,-0.35,2.0654,0.20888,0.0008239,1.39e-05,0.29856,0.106
3185,16.37,-0.28,2.0659,0.20887,0.000824,1.41e-05,0.29714,0.094
3186,16.29,-0.28,2.0637,0.20887,0.000824,1.41e-05,0.3036,0.098
3187,16.48,-0.22,2.063,0.20886,0.000824,1.38e-05,0.30168,0.11
3188,17.14,-0.31,2.0658,0.20885,0.000825,1.37e-05,0.30464,0.123
3189,16.84,-0.26,2.0657,0.20885,0.0008269,1.39e-05,0.30656,0.095
3190,17.25,-0.34,2.0658,0.20884,0.000829,1.4e-05,0.30095,0.09
3191,16.86,-0.22,2.0653,0.20885,0.000829,1.39e-05,0.29207,0.078
3192,17.05,-0.41,2.0652,0.20885,0.0008272,1.36e-05,0.28735,0.081
3193,16.69,-0.39,2.0597,0.20886,0.0008244,1.33e-05,0.2881,0.088
3194,15.9,-0.3,2.0586,0.20888,0.0008232,1.31e-05,0.28906,0.09
3195,16.31,-0.29,2.0619,0.20887,0.0008228,1.28e-05,0.29004,0.087
3196,16.25,-0.3,2.0644,0.20887,0.0008221,1.3e-05,0.29424,0.089
3197,16.49,-0.22,2.0639,0.20886,0.000822,1.31e-05,0.28708,0.082
3198,16.54,-0.21,2.0599,0.20886,0.0008215,1.31e-05,0.28292,0.101
3199,16.22,-0.24,2.0598,0.20887,0.0008202,1.29e-05,0.28013,0.071
3200,16.31,-0.2,2.0621,0.20887,0.0008182,1.29e-05,0.27956,0.097
3201,15.98,-0.21,2.0603,0.20888,0.0008159,1.27e-05,0.27792,0.083
3202,16.18,-0.2,2.057,0.20887,0.0008142,1.27e-05,0.27527,0.083
3203,16.07,-0.3,2.0585,0.20888,0.0008121,1.29e-05,0.27612,0.094
3204,15.86,-0.32,2.0599,0.20888,0.00081,1.29e-05,0.28336,0.094
3205,15.32,-0.21,2.0549,0.2089,0.0008071,1.29e-05,0.29421,0.068
3206,15.4,-0.33,2.0521,0.2089,0.000804,1.31e-05,0.28829,0.109
3207,15.01,-0.32,2.052,0.20891,0.000801,1.31e-05,0.28616,0.089
3208,14.78,-0.27,2.0494,0.20891,0.0007986,1.29e-05,0.28907,0.092
3209,14.87,-0.22,2.0477,0.20891,0.0007973,1.29e-05,0.29042,0.101
3210,15,-0.24,2.0452,0.20891,0.0007974,1.24e-05,0.28463,0.093
3211,15.24,-0.4,2.0456,0.2089,0.000799,1.2e-05,0.28368,0.097
3212,15.33,-0.38,2.0466,0.2089,0.0008018,1.23e-05,0.28789,0.101
3213,16.13,-0.37,2.0506,0.20888,0.000805,1.24e-05,0.29129,0.093
3214,16.21,-0.3,2.0495,0.20887,0.0008078,1.29e-05,0.29081,0.09
3215,16.26,-0.26,2.051,0.20887,0.0008096,1.27e-05,0.2888,0.091
3216,16.16,-0.3,2.0488,0.20887,0.0008111,1.3e-05,0.29113,0.102
3217,16.64,-0.21,2.051,0.20886,0.0008124,1.35e-05,0.28563,0.086
3218,16.25,-0.26,2.0541,0.20887,0.0008137,1.35e-05,0.28789,0.092
3219,16.11,-0.24,2.0548,0.20887,0.0008149,1.32e-05,0.287,0.107
3220,16.73,-0.31,2.0536,0.20886,0.0008163,1.33e-05,0.285,0.08
3221,16.71,-0.36,2.0558,0.20886,0.0008157,1.35e-05,0.28248,0.086
3222,16.4,-0.24,2.0559,0.20887,0.0008138,1.36e-05,0.27871,0.073
3223,16.17,-0.25,2.0549,0.20887,0.000811,1.33e-05,0.27979,0.102
3224,15.88,-0.29,2.0556,0.20888,0.0008076,1.31e-05,0.27987,0.089
3225,15.62,-0.27,2.0542,0.20889,0.0008063,1.3e-05,0.27762,0.1
3226,15.49,-0.33,2.0562,0.20889,0.0008066,1.29e-05,0.28431,0.098
3227,15.43,-0.27,2.0543,0.20889,0.0008068,1.27e-05,0.2862,0.104
3228,16.06,-0.29,2.0531,0.20888,0.0008072,1.27e-05,0.28213,0.092
3229,16.08,-0.32,2.0537,0.20888,0.0008067,1.28e-05,0.28946,0.111
3230,16.09,-0.34,2.0569,0.20888,0.0008061,1.27e-05,0.29513,0.094
3231,16.53,-0.36,2.056,0.20887,0.0008042,1.28e-05,0.29289,0.086
3232,16.04,-0.25,2.055,0.20888,0.0008018,1.28e-05,0.28999,0.082
3233,15.68,-0.33,2.0557,0.20889,0.0007997,1.28e-05,0.28561,0.128
3234,15.27,-0.31,2.0543,0.2089,0.0007993,1.29e-05,0.29102,0.102
3235,15.69,-0.26,2.0561,0.20889,0.0008008,1.28e-05,0.29034,0.09
3236,15.62,-0.29,2.0561,0.20889,0.0008018,1.25e-05,0.2848,0.093
3237,15.86,-0.29,2.0559,0.20888,0.0008016,1.26e-05,0.29258,0.097
3238,15.63,-0.26,2.0563,0.20889,0.0008005,1.29e-05,0.29336,0.087
3239,15.51,-0.26,2.0584,0.2089,0.0007999,1.29e-05,0.2934,0.098
3240,15.4,-0.34,2.059,0.2089,0.0007991,1.3e-05,0.29069,0.089
3241,15.42,-0.25,2.06,0.2089,0.0007987,1.31e-05,0.29115,0.087
3242,15.52,-0.25,2.0616,0.2089,0.0007981,1.31e-05,0.285,0.1
3243,15.32,-0.18,2.0598,0.2089,0.0007973,1.29e-05,0.28533,0.094
3244,15.79,-0.28,2.0585,0.20889,0.0007973,1.27e-05,0.28929,0.087
3245,15.58,-0.24,2.0578,0.20889,0.0007973,1.29e-05,0.28925,0.104
3246,15.68,-0.22,2.0602,0.20889,0.0007974,1.3e-05,0.28502,0.102
3247,15.86,-0.23,2.0615,0.20889,0.0007975,1.26e-05,0.2876,0.076
3248,15.35,-0.28,2.0601,0.2089,0.0007964,1.27e-05,0.28466,0.102
3249,15.12,-0.27,2.0578,0.20891,0.0007962,1.3e-05,0.28285,0.117
3250,15.46,-0.22,2.0569,0.2089,0.0007963,1.3e-05,0.28452,0.094
3251,15.32,-0.27,2.0524,0.2089,0.0007965,1.29e-05,0.28551,0.087
3252,15.13,-0.38,2.0524,0.2089,0.0007953,1.33e-05,0.29379,0.089
3253,15.14,-0.17,2.0548,0.20891,0.000792,1.34e-05,0.29122,0.095
3254,15.13,-0.22,2.0563,0.20891,0.0007883,1.33e-05,0.28394,0.087
3255,14.78,-0.28,2.056,0.20892,0.0007865,1.35e-05,0.28226,0.102
3256,14.62,-0.26,2.0562,0.20892,0.0007852,1.35e-05,0.27818,0.1
3257,14.76,-0.23,2.0546,0.20892,0.0007841,1.37e-05,0.27489,0.094
3258,14.79,-0.28,2.0564,0.20892,0.0007832,1.36e-05,0.2827,0.094
3259,14.92,-0.26,2.0562,0.20891,0.0007812,1.36e-05,0.28524,0.095
3260,14.58,-0.22,2.0562,0.20892,0.0007796,1.35e-05,0.2786,0.084
3261,14.5,-0.3,2.06,0.20893,0.0007776,1.34e-05,0.2776,0.104
3262,14.02,-0.29,2.065,0.20894,0.0007756,1.34e-05,0.27411,0.095
3263,14.54,-0.31,2.0614,0.20893,0.0007738,1.35e-05,0.26799,0.076
3264,14.21,-0.19,2.0585,0.20894,0.0007724,1.34e-05,0.26738,0.096
3265,14.03,-0.27,2.0597,0.20894,0.0007703,1.33e-05,0.26814,0.099
3266,13.84,-0.16,2.0638,0.20895,0.0007682,1.35e-05,0.26665,0.102
3267,13.87,-0.19,2.0653,0.20895,0.0007675,1.37e-05,0.26332,0.088
3268,13.97,-0.24,2.0672,0.20894,0.0007668,1.39e-05,0.26781,0.109
3269,14.31,-0.27,2.0692,0.20894,0.0007654,1.39e-05,0.26776,0.088
3270,14.09,-0.17,2.0701,0.20894,0.0007628,1.37e-05,0.27305,0.085
3271,13.91,-0.23,2.0689,0.20895,0.00076,1.37e-05,0.27257,0.097
3272,13.72,-0.25,2.0645,0.20895,0.0007569,1.36e-05,0.27008,0.084
3273,13.51,-0.23,2.0666,0.20896,0.0007533,1.34e-05,0.27152,0.092
3274,13.11,-0.26,2.0718,0.20897,0.0007508,1.33e-05,0.26976,0.087
3275,13.3,-0.23,2.075,0.20897,0.0007499,1.29e-05,0.26973,0.106
3276,13.12,-0.25,2.0732,0.20897,0.0007509,1.28e-05,0.26543,0.098
3277,13.43,-0.29,2.0735,0.20896,0.0007523,1.3e-05,0.2673,0.097
3278,13.71,-0.24,2.0721,0.20896,0.0007541,1.32e-05,0.26661,0.093
3279,13.88,-0.25,2.0681,0.20895,0.000756,1.34e-05,0.26459,0.105
3280,14.32,-0.27,2.0679,0.20894,0.0007584,1.38e-05,0.26861,0.094
3281,14.35,-0.3,2.0706,0.20894,0.0007602,1.39e-05,0.27146,0.096
3282,14.55,-0.31,2.0719,0.20893,0.00076,1.42e-05,0.27189,0.081
3283,14.51,-0.24,2.0716,0.20893,0.0007591,1.41e-05,0.27205,0.079
3284,13.93,-0.33,2.0686,0.20895,0.0007571,1.39e-05,0.26904,0.097
3285,13.65,-0.27,2.0649,0.20896,0.0007555,1.34e-05,0.26672,0.092
3286,13.26,-0.24,2.0648,0.20897,0.000755,1.33e-05,0.26569,0.094
3287,13.55,-0.32,2.0671,0.20896,0.0007547,1.3e-05,0.26307,0.093
3288,13.96,-0.25,2.0678,0.20895,0.0007546,1.31e-05,0.26227,0.079
3289,13.98,-0.22,2.0701,0.20895,0.0007541,1.31e-05,0.26176,0.086
3290,13.99,-0.3,2.0675,0.20895,0.0007528,1.3e-05,0.26152,0.079
3291,13.96,-0.21,2.0646,0.20895,0.0007508,1.28e-05,0.26178,0.078
3292,13.55,-0.25,2.0631,0.20896,0.0007496,1.26e-05,0.25632,0.091
3293,13.31,-0.28,2.0645,0.20897,0.0007483,1.26e-05,0.25862,0.076
3294,13.25,-0.23,2.0642,0.20897,0.0007469,1.28e-05,0.25485,0.083
3295,13.5,-0.35,2.0633,0.20896,0.0007456,1.31e-05,0.25662,0.083
3296,13.01,-0.29,2.061,0.20897,0.0007442,1.29e-05,0.26066,0.092
3297,13.13,-0.33,2.0596,0.20897,0.0007438,1.3e-05,0.26266,0.096
3298,13.15,-0.28,2.0599,0.20897,0.0007431,1.29e-05,0.26509,0.072
3299,13.19,-0.3,2.0594,0.20897,0.0007418,1.31e-05,0.25978,0.08
3300,13.19,-0.3,2.0591,0.20897,0.0007399,1.34e-05,0.25317,0.093
3301,13.1,-0.24,2.0584,0.20897,0.0007387,1.32e-05,0.25756,0.085
3302,13.18,-0.31,2.0587,0.20897,0.0007386,1.33e-05,0.26284,0.095
3303,12.93,-0.3,2.0555,0.20898,0.0007381,1.36e-05,0.26007,0.067
3304,12.96,-0.3,2.0556,0.20898,0.0007368,1.35e-05,0.25755,0.069
3305,12.82,-0.25,2.0573,0.20898,0.0007352,1.36e-05,0.25161,0.085
3306,12.83,-0.32,2.0591,0.20898,0.0007327,1.37e-05,0.25507,0.06
3307,12.81,-0.27,2.0593,0.20898,0.0007309,1.36e-05,0.2577,0.085
3308,12.47,-0.25,2.0575,0.20899,0.0007295,1.33e-05,0.25991,0.068
3309,12.18,-0.31,2.0602,0.209,0.0007282,1.32e-05,0.25927,0.088
3310,12.42,-0.27,2.0577,0.20899,0.000728,1.32e-05,0.25749,0.065
3311,12.37,-0.29,2.058,0.20899,0.0007269,1.35e-05,0.25845,0.062
3312,12.25,-0.3,2.0589,0.209,0.0007247,1.35e-05,0.2565,0.056
3313,12.17,-0.23,2.06,0.209,0.0007213,1.32e-05,0.25811,0.05
3314,12.07,-0.3,2.0626,0.20901,0.0007169,1.3e-05,0.25543,0.076
3315,11.69,-0.33,2.0641,0.20902,0.0007134,1.29e-05,0.25418,0.069
3316,11.67,-0.28,2.0616,0.20902,0.0007127,1.25e-05,0.25566,0.069
3317,11.7,-0.26,2.0591,0.20902,0.0007137,1.22e-05,0.25214,0.071
3318,12.11,-0.3,2.058,0.209,0.0007158,1.24e-05,0.25067,0.074
3319,12.68,-0.24,2.0571,0.20899,0.0007187,1.27e-05,0.24657,0.058
3320,13.21,-0.25,2.0624,0.20897,0.000721,1.28e-05,0.25212,0.072
3321,12.82,-0.37,2.0617,0.20898,0.0007234,1.27e-05,0.25239,0.068
3322,12.6,-0.25,2.0628,0.20899,0.0007255,1.25e-05,0.25136,0.061
3323,13,-0.31,2.0632,0.20898,0.000726,1.23e-05,0.25167,0.061
3324,13.02,-0.35,2.0642,0.20898,0.0007268,1.26e-05,0.24774,0.064
3325,12.81,-0.32,2.0633,0.20898,0.0007273,1.29e-05,0.24565,0.07
3326,12.85,-0.3,2.0659,0.20898,0.0007274,1.28e-05,0.24894,0.061
3327,12.68,-0.31,2.0671,0.20899,0.0007269,1.3e-05,0.24509,0.065
3328,12.83,-0.18,2.0667,0.20898,0.0007263,1.29e-05,0.2442,0.059
3329,12.58,-0.33,2.0618,0.20899,0.0007244,1.26e-05,0.24642,0.064
3330,12.25,-0.29,2.0585,0.209,0.0007224,1.24e-05,0.24588,0.06
3331,12.4,-0.23,2.0603,0.209,0.0007209,1.24e-05,0.24946,0.082
3332,12.39,-0.3,2.0594,0.209,0.0007206,1.25e-05,0.24871,0.059
3333,12.48,-0.25,2.0615,0.20899,0.0007202,1.25e-05,0.24492,0.065
3334,12.35,-0.37,2.0619,0.209,0.0007203,1.24e-05,0.24748,0.064
3335,12.39,-0.37,2.0584,0.209,0.0007203,1.23e-05,0.24749,0.064
3336,12.51,-0.33,2.0564,0.20899,0.0007199,1.23e-05,0.25043,0.059
3337,12.5,-0.32,2.057,0.20899,0.0007188,1.23e-05,0.248,0.066
3338,12.37,-0.29,2.0609,0.209,0.0007183,1.24e-05,0.24768,0.063
3339,12.34,-0.23,2.069,0.209,0.0007187,1.29e-05,0.24616,0.065
3340,13.02,-0.31,2.0743,0.20898,0.0007198,1.29e-05,0.24417,0.066
3341,12.76,-0.26,2.0758,0.20899,0.0007219,1.27e-05,0.24467,0.07
3342,13,-0.39,2.0757,0.20898,0.0007233,1.24e-05,0.24087,0.047
3343,12.97,-0.32,2.0709,0.20898,0.0007241,1.24e-05,0.24251,0.074
3344,12.7,-0.32,2.0675,0.20899,0.0007239,1.24e-05,0.24339,0.069
3345,12.81,-0.25,2.0712,0.20899,0.000723,1.26e-05,0.23988,0.058
3346,12.75,-0.29,2.0751,0.20899,0.0007221,1.26e-05,0.2447,0.038
3347,12.72,-0.31,2.0718,0.20899,0.0007191,1.26e-05,0.24365,0.064
3348,12.1,-0.28,2.0709,0.20901,0.0007153,1.24e-05,0.23693,0.063
3349,11.42,-0.25,2.0671,0.20903,0.0007117,1.22e-05,0.23415,0.062
3350,11.49,-0.26,2.0632,0.20902,0.0007086,1.22e-05,0.23387,0.063
3351,11.41,-0.33,2.0623,0.20903,0.0007068,1.23e-05,0.23161,0.064
3352,11.16,-0.26,2.0608,0.20903,0.0007044,1.25e-05,0.22874,0.054
3353,11.3,-0.31,2.0616,0.20903,0.0007016,1.25e-05,0.22674,0.057
3354,11.23,-0.31,2.0629,0.20903,0.0006986,1.23e-05,0.22961,0.048
3355,10.94,-0.23,2.0644,0.20904,0.0006955,1.23e-05,0.23079,0.052
3356,10.73,-0.31,2.0625,0.20905,0.000693,1.23e-05,0.22847,0.059
3357,10.98,-0.22,2.0653,0.20904,0.0006909,1.24e-05,0.23452,0.048
3358,10.65,-0.3,2.0631,0.20905,0.0006897,1.23e-05,0.23339,0.058
3359,10.92,-0.27,2.0628,0.20904,0.0006897,1.23e-05,0.23018,0.054
3360,10.87,-0.23,2.0649,0.20904,0.0006901,1.24e-05,0.23484,0.056
3361,10.88,-0.31,2.0682,0.20904,0.0006915,1.25e-05,0.23316,0.048
3362,11.24,-0.31,2.0698,0.20903,0.0006915,1.27e-05,0.23166,0.052
3363,11.35,-0.37,2.072,0.20903,0.0006903,1.25e-05,0.22659,0.046
3364,11.23,-0.35,2.0703,0.20904,0.0006888,1.28e-05,0.22601,0.059
3365,10.9,-0.19,2.0691,0.20904,0.0006861,1.29e-05,0.23045,0.054
3366,10.61,-0.35,2.069,0.20905,0.0006832,1.27e-05,0.22941,0.058
3367,10.29,-0.29,2.0713,0.20906,0.0006818,1.26e-05,0.22823,0.064
3368,10.5,-0.35,2.0745,0.20906,0.0006815,1.28e-05,0.22607,0.055
3369,10.75,-0.35,2.0752,0.20905,0.0006828,1.32e-05,0.22662,0.056
3370,11.12,-0.31,2.0754,0.20904,0.000684,1.33e-05,0.22185,0.06
3371,11.02,-0.29,2.0699,0.20904,0.0006853,1.37e-05,0.22232,0.053
3372,11.11,-0.28,2.0663,0.20904,0.0006863,1.38e-05,0.21595,0.063
3373,11.01,-0.35,2.0683,0.20904,0.0006884,1.4e-05,0.21889,0.055
3374,11.3,-0.31,2.0706,0.20903,0.0006902,1.4e-05,0.21742,0.06
3375,11.59,-0.29,2.0677,0.20902,0.0006915,1.36e-05,0.22235,0.04
3376,11.72,-0.3,2.0645,0.20902,0.0006913,1.34e-05,0.22498,0.059
3377,11.24,-0.27,2.0603,0.20903,0.0006905,1.32e-05,0.22328,0.06
3378,11.1,-0.27,2.0561,0.20904,0.0006907,1.32e-05,0.22566,0.072
3379,10.96,-0.27,2.0578,0.20904,0.0006915,1.32e-05,0.22262,0.047
3380,11.34,-0.27,2.0554,0.20903,0.0006915,1.31e-05,0.22355,0.054
3381,11.44,-0.3,2.0576,0.20903,0.0006913,1.29e-05,0.22242,0.052
3382,11.44,-0.37,2.0589,0.20903,0.0006901,1.29e-05,0.21919,0.052
3383,11.15,-0.3,2.0592,0.20904,0.0006881,1.33e-05,0.21772,0.051
