Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2019,29.75,-0.15,3.1219,0.20878,0.0009169,5.9e-06,0.48002,0.073
2020,29.61,-0.27,3.1224,0.20879,0.0009136,5.8e-06,0.48094,0.07
2021,30.02,-0.23,3.1242,0.20878,0.000909,5.8e-06,0.47491,0.08
2022,29.4,-0.31,3.1259,0.20879,0.0009068,5.7e-06,0.46112,0.091
2023,28.83,-0.17,3.1286,0.2088,0.0009076,5.8e-06,0.45529,0.095
2024,30,-0.13,3.1362,0.20878,0.0009114,5.9e-06,0.44911,0.084
2025,30.82,-0.2,3.1364,0.20877,0.0009171,6.1e-06,0.45,0.08
2026,31.67,-0.17,3.137,0.20875,0.0009221,6.2e-06,0.45112,0.069
2027,31.8,-0.31,3.1295,0.20875,0.0009247,6.2e-06,0.45222,0.081
2028,31.88,-0.2,3.1322,0.20875,0.0009252,6.1e-06,0.44393,0.082
2029,31.68,-0.24,3.1315,0.20875,0.000924,6e-06,0.43337,0.066
2030,31.16,-0.19,3.1307,0.20876,0.0009214,5.8e-06,0.43089,0.071
2031,30.26,-0.18,3.1328,0.20878,0.0009172,5.6e-06,0.42867,0.08
2032,29.46,-0.16,3.1304,0.20879,0.0009125,5.6e-06,0.4305,0.084
2033,28.59,-0.15,3.1288,0.20881,0.0009094,5.4e-06,0.42879,0.071
2034,29.14,-0.2,3.125,0.2088,0.0009069,5.3e-06,0.42987,0.083
2035,28.85,-0.24,3.1245,0.2088,0.000905,5.4e-06,0.42981,0.089
2036,28.41,-0.18,3.1221,0.20881,0.0009033,5.4e-06,0.42432,0.077
2037,28.79,-0.23,3.1251,0.20881,0.0009027,5.2e-06,0.41305,0.1
2038,28.96,-0.16,3.1211,0.2088,0.0009049,5.1e-06,0.41478,0.1
2039,29.57,-0.21,3.1238,0.20879,0.0009083,5.5e-06,0.43115,0.096
2040,30.27,-0.17,3.1278,0.20878,0.0009123,5.7e-06,0.43208,0.073
2041,30.88,-0.27,3.1281,0.20877,0.0009137,5.9e-06,0.44802,0.082
2042,30.68,-0.15,3.1306,0.20877,0.0009116,5.6e-06,0.44133,0.066
2043,30.43,-0.21,3.131,0.20878,0.0009056,5.3e-06,0.44097,0.071
2044,28.93,-0.2,3.1316,0.20881,0.0008983,5.2e-06,0.44211,0.076
2045,27.34,-0.28,3.1346,0.20884,0.0008911,4.9e-06,0.43976,0.079
2046,27.07,-0.23,3.137,0.20884,0.0008859,5.2e-06,0.44066,0.089
2047,26.91,-0.32,3.1406,0.20885,0.0008835,5.2e-06,0.42751,0.077
2048,27.1,-0.29,3.1406,0.20884,0.0008819,5.3e-06,0.43046,0.06
2049,27.61,-0.28,3.1388,0.20883,0.000879,5.4e-06,0.42955,0.075
2050,27.63,-0.14,3.1378,0.20883,0.0008757,5e-06,0.42873,0.078
2051,26.77,-0.26,3.1338,0.20885,0.0008726,5.2e-06,0.42308,0.086
2052,26.58,-0.25,3.1307,0.20885,0.0008723,5.6e-06,0.43328,0.072
2053,26.91,-0.15,3.1325,0.20885,0.000871,5.7e-06,0.4293,0.064
2054,27.08,-0.21,3.1328,0.20884,0.0008685,6.1e-06,0.42593,0.054
2055,26.57,-0.27,3.1297,0.20885,0.0008647,6e-06,0.4247,0.085
2056,25.95,-0.29,3.1311,0.20887,0.0008612,6e-06,0.41148,0.074
2057,25.74,-0.23,3.1297,0.20887,0.000861,5.7e-06,0.41089,0.079
2058,25.47,-0.19,3.128,0.20887,0.0008644,5.3e-06,0.425,0.084
2059,26.72,-0.17,3.1227,0.20885,0.0008695,5.2e-06,0.42296,0.059
2060,27.85,-0.29,3.1194,0.20883,0.000875,5.2e-06,0.42034,0.074
2061,28.57,-0.21,3.1247,0.20881,0.0008789,5.4e-06,0.42512,0.081
2062,29.03,-0.3,3.1305,0.20881,0.0008818,5.5e-06,0.42409,0.054
2063,28.98,-0.22,3.1328,0.20881,0.0008829,5.3e-06,0.40152,0.08
2064,28.86,-0.22,3.1308,0.20881,0.0008827,5.2e-06,0.39893,0.071
2065,28.43,-0.17,3.1284,0.20882,0.0008827,5.3e-06,0.41203,0.074
2066,28.19,-0.12,3.1272,0.20882,0.0008816,5e-06,0.411,0.06
2067,27.86,-0.12,3.1294,0.20883,0.0008799,4.9e-06,0.40932,0.064
2068,27.58,-0.19,3.1335,0.20883,0.0008754,5.2e-06,0.40427,0.046
2069,26.69,-0.24,3.1414,0.20885,0.0008689,5.4e-06,0.4002,0.067
2070,25.42,-0.22,3.1454,0.20888,0.0008613,5.5e-06,0.38794,0.052
2071,25.06,-0.17,3.1435,0.20888,0.0008526,5.5e-06,0.38513,0.056
2072,23.43,-0.29,3.1393,0.20892,0.0008433,5.3e-06,0.3798,0.044
2073,23.22,-0.3,3.1369,0.20892,0.0008349,5.3e-06,0.3714,0.067
2074,22.64,-0.24,3.1357,0.20893,0.0008277,5.4e-06,0.36217,0.06
2075,21.86,-0.19,3.1364,0.20895,0.0008225,5.3e-06,0.36481,0.053
2076,22.25,-0.26,3.1326,0.20894,0.0008172,5e-06,0.36678,0.05
2077,22.21,-0.17,3.1336,0.20894,0.0008119,5.1e-06,0.36099,0.048
2078,21.63,-0.26,3.1336,0.20895,0.000806,5.2e-06,0.35749,0.06
2079,21.49,-0.21,3.1304,0.20896,0.0008001,5.4e-06,0.3513,0.05
2080,21.3,-0.28,3.131,0.20896,0.0007955,5.1e-06,0.34897,0.048
2081,21.06,-0.19,3.131,0.20897,0.0007909,4.9e-06,0.34359,0.049
2082,20.62,-0.18,3.1347,0.20898,0.0007866,4.9e-06,0.33737,0.05
2083,20.16,-0.27,3.1348,0.20899,0.0007823,4.7e-06,0.33239,0.05
2084,19.76,-0.27,3.1362,0.20899,0.0007783,4.8e-06,0.33345,0.048
2085,19.88,-0.25,3.141,0.20899,0.000775,4.6e-06,0.33637,0.044
2086,19.99,-0.24,3.1458,0.20899,0.0007712,4.6e-06,0.33979,0.048
2087,19.57,-0.23,3.1453,0.209,0.0007676,4.6e-06,0.3265,0.043
2088,19.34,-0.15,3.1475,0.20901,0.0007634,4.5e-06,0.32307,0.042
2089,18.73,-0.26,3.1442,0.20902,0.000759,4.7e-06,0.32706,0.058
2090,18.83,-0.3,3.1388,0.20902,0.0007552,4.4e-06,0.32852,0.032
2091,18.55,-0.34,3.1387,0.20902,0.000751,4.3e-06,0.32219,0.041
2092,17.93,-0.24,3.1419,0.20903,0.0007461,4.4e-06,0.31665,0.034
2093,18.39,-0.21,3.1444,0.20903,0.0007418,4.4e-06,0.30818,0.048
2094,17.79,-0.24,3.1449,0.20904,0.0007387,4.7e-06,0.30075,0.045
2095,17.7,-0.24,3.1437,0.20904,0.0007372,4.8e-06,0.30103,0.04
2096,17.58,-0.23,3.1426,0.20904,0.000737,4.5e-06,0.3145,0.045
2097,18.14,-0.15,3.1415,0.20903,0.0007371,3.9e-06,0.31641,0.04
2098,18.13,-0.21,3.1348,0.20903,0.0007361,3.6e-06,0.31201,0.042
2099,17.73,-0.2,3.1433,0.20904,0.0007357,3.8e-06,0.31679,0.052
2100,18.49,-0.13,3.1471,0.20903,0.0007362,4e-06,0.31654,0.037
2101,18.58,-0.25,3.153,0.20903,0.0007361,4.1e-06,0.30956,0.041
2102,18.94,-0.36,3.1502,0.20902,0.0007363,4.2e-06,0.30816,0.044
2103,18.78,-0.2,3.149,0.20902,0.0007359,4.1e-06,0.31423,0.045
2104,18.74,-0.2,3.1482,0.20902,0.0007355,3.7e-06,0.31358,0.038
2105,18.48,-0.25,3.1496,0.20903,0.0007336,3.8e-06,0.31279,0.035
2106,17.94,-0.22,3.1473,0.20904,0.0007314,3.6e-06,0.31038,0.038
2107,17.87,-0.28,3.1456,0.20904,0.0007298,3.9e-06,0.30769,0.044
2108,17.71,-0.19,3.1503,0.20904,0.0007276,3.8e-06,0.30374,0.037
2109,17.16,-0.26,3.1455,0.20905,0.0007266,3.9e-06,0.30987,0.046
2110,17.43,-0.27,3.145,0.20905,0.0007274,3.8e-06,0.30796,0.035
2111,17.61,-0.27,3.1396,0.20904,0.0007281,3.9e-06,0.31337,0.043
2112,18.08,-0.22,3.137,0.20903,0.0007284,4.1e-06,0.31212,0.033
2113,18.07,-0.23,3.1359,0.20904,0.0007275,4e-06,0.30858,0.037
2114,17.67,-0.26,3.138,0.20904,0.0007257,3.8e-06,0.3074,0.042
2115,18.21,-0.26,3.1369,0.20903,0.0007241,3.8e-06,0.30589,0.03
2116,17.72,-0.24,3.1376,0.20904,0.0007223,3.8e-06,0.30876,0.042
2117,17.82,-0.2,3.1405,0.20904,0.000721,3.6e-06,0.31055,0.039
2118,16.95,-0.22,3.1414,0.20906,0.0007201,3.4e-06,0.31198,0.033
2119,17.2,-0.2,3.143,0.20905,0.0007193,3.7e-06,0.31333,0.036
2120,17.55,-0.26,3.1443,0.20905,0.0007184,4e-06,0.30565,0.03
2121,17.3,-0.17,3.1435,0.20905,0.0007161,4e-06,0.30691,0.037
2122,17.13,-0.2,3.1459,0.20906,0.0007133,3.7e-06,0.30641,0.028
2123,16.02,-0.18,3.1493,0.20908,0.0007113,3.9e-06,0.30358,0.043
2124,16.35,-0.2,3.1504,0.20907,0.00071,4e-06,0.30502,0.038
2125,15.51,-0.31,3.1469,0.20908,0.0007106,4.2e-06,0.30552,0.032
2126,16.58,-0.31,3.1505,0.20907,0.0007116,4.3e-06,0.29839,0.037
2127,17.35,-0.18,3.1477,0.20905,0.000712,4.5e-06,0.29406,0.036
2128,16.95,-0.3,3.1489,0.20906,0.0007123,4.4e-06,0.29059,0.039
2129,17.28,-0.22,3.1514,0.20905,0.0007117,4.3e-06,0.28859,0.031
2130,17.28,-0.2,3.1518,0.20905,0.0007124,4.3e-06,0.28474,0.039
2131,17.24,-0.27,3.1534,0.20905,0.0007128,4.2e-06,0.29029,0.036
2132,17.55,-0.29,3.1525,0.20905,0.0007128,4.3e-06,0.2882,0.036
2133,17.01,-0.34,3.152,0.20906,0.000712,4.2e-06,0.28964,0.041
2134,17.02,-0.26,3.151,0.20906,0.0007112,4.4e-06,0.28591,0.037
2135,16.73,-0.2,3.1572,0.20906,0.0007103,4.2e-06,0.28961,0.031
2136,16.6,-0.26,3.1605,0.20907,0.0007088,4.4e-06,0.29284,0.041
2137,17.14,-0.27,3.1656,0.20906,0.0007073,4.3e-06,0.28804,0.037
2138,16.26,-0.31,3.1653,0.20907,0.0007064,4.4e-06,0.28352,0.038
2139,15.98,-0.24,3.1628,0.20908,0.0007056,4.5e-06,0.28307,0.038
2140,16.42,-0.19,3.1599,0.20907,0.0007043,4e-06,0.28768,0.041
2141,16.33,-0.21,3.1642,0.20907,0.0007041,3.9e-06,0.2965,0.038
2142,16.17,-0.19,3.1652,0.20908,0.0007039,4e-06,0.29545,0.03
2143,15.78,-0.17,3.166,0.20908,0.0007033,4.1e-06,0.29339,0.031
2144,15.75,-0.23,3.1683,0.20908,0.0007021,4.1e-06,0.28973,0.039
2145,15.91,-0.21,3.1611,0.20908,0.0007017,3.8e-06,0.28982,0.038
2146,15.57,-0.15,3.1541,0.20909,0.0007022,3.8e-06,0.28626,0.032
2147,16.33,-0.25,3.1487,0.20907,0.000703,4.1e-06,0.28367,0.032
2148,16.57,-0.26,3.1483,0.20907,0.0007028,4.4e-06,0.28073,0.037
2149,16.19,-0.15,3.1483,0.20907,0.000701,4.5e-06,0.27517,0.029
2150,16.31,-0.28,3.1515,0.20907,0.0006989,4.6e-06,0.27664,0.034
2151,15.42,-0.23,3.146,0.20909,0.000697,4.5e-06,0.28176,0.038
2152,15.12,-0.22,3.1494,0.20909,0.0006959,4.6e-06,0.28107,0.032
2153,15.01,-0.13,3.1474,0.2091,0.0006956,4.6e-06,0.27592,0.032
2154,15.46,-0.19,3.1404,0.20909,0.0006958,4.5e-06,0.2656,0.034
2155,15.9,-0.17,3.1463,0.20908,0.0006952,4.6e-06,0.26407,0.027
2156,15.7,-0.24,3.1501,0.20909,0.000694,4.3e-06,0.26816,0.029
2157,15.04,-0.17,3.1537,0.2091,0.0006919,4.2e-06,0.26632,0.031
2158,14.65,-0.27,3.1497,0.20911,0.0006882,4.2e-06,0.26538,0.023
2159,14.39,-0.19,3.1507,0.20911,0.0006844,3.9e-06,0.26791,0.035
2160,13.9,-0.16,3.1489,0.20912,0.0006808,4e-06,0.26827,0.032
2161,13.93,-0.15,3.1517,0.20912,0.0006774,4.2e-06,0.26593,0.03
2162,13.81,-0.18,3.149,0.20912,0.0006754,4e-06,0.27094,0.032
2163,13.28,-0.17,3.1486,0.20913,0.0006738,4.4e-06,0.26714,0.031
2164,13.73,-0.29,3.1521,0.20913,0.0006724,4.3e-06,0.25956,0.035
2165,13.97,-0.09,3.1489,0.20912,0.0006717,4.2e-06,0.25917,0.025
2166,14.1,-0.25,3.1492,0.20912,0.0006709,4.3e-06,0.25523,0.031
2167,14.02,-0.17,3.147,0.20912,0.0006699,4.3e-06,0.25153,0.034
2168,13.77,-0.2,3.1472,0.20912,0.0006694,4.5e-06,0.24774,0.032
2169,14.3,-0.2,3.1454,0.20911,0.0006702,4.8e-06,0.24076,0.039
2170,14.16,-0.14,3.1467,0.20912,0.0006701,4.7e-06,0.24433,0.028
2171,14.33,-0.2,3.1447,0.20911,0.0006703,4.9e-06,0.24983,0.035
2172,14.29,-0.24,3.1443,0.20911,0.0006697,5.1e-06,0.24566,0.027
2173,13.84,-0.24,3.1373,0.20912,0.000668,4.8e-06,0.24503,0.032
2174,14.04,-0.31,3.1365,0.20912,0.000666,4.4e-06,0.24357,0.028
2175,13.18,-0.14,3.1374,0.20914,0.0006638,4.3e-06,0.24484,0.028
2176,13.88,-0.22,3.136,0.20912,0.0006611,4.2e-06,0.24597,0.026
2177,12.82,-0.15,3.1348,0.20914,0.000658,3.9e-06,0.24108,0.028
2178,12.77,-0.15,3.1341,0.20914,0.0006544,3.7e-06,0.2354,0.028
2179,12.24,-0.24,3.1367,0.20916,0.0006507,3.8e-06,0.23044,0.029
2180,12.45,-0.19,3.1335,0.20915,0.0006473,4.1e-06,0.22403,0.032
2181,12.34,-0.25,3.1348,0.20915,0.000645,4.2e-06,0.22986,0.027
2182,11.74,-0.3,3.1352,0.20917,0.0006433,4.2e-06,0.2309,0.026
2183,12.08,-0.19,3.1434,0.20916,0.000643,4.2e-06,0.23653,0.035
2184,12.29,-0.23,3.1445,0.20916,0.0006437,3.9e-06,0.23217,0.03
2185,11.59,-0.13,3.1447,0.20917,0.0006448,3.8e-06,0.24164,0.033
2186,12.52,-0.22,3.1453,0.20915,0.0006455,3.7e-06,0.2441,0.025
2187,12.44,-0.21,3.1469,0.20915,0.0006459,3.7e-06,0.24169,0.033
2188,12.69,-0.24,3.1514,0.20915,0.000646,3.8e-06,0.24226,0.025
2189,12.53,-0.2,3.1479,0.20915,0.000645,3.6e-06,0.2433,0.034
2190,11.71,-0.3,3.1498,0.20917,0.0006442,3.5e-06,0.24727,0.031
2191,12.76,-0.18,3.1498,0.20915,0.0006447,3.8e-06,0.24263,0.03
2192,12.15,-0.09,3.1485,0.20916,0.0006465,4.1e-06,0.24567,0.029
2193,13.04,-0.13,3.1482,0.20914,0.0006475,4.2e-06,0.24814,0.025
2194,13.31,-0.24,3.1457,0.20914,0.0006485,4.2e-06,0.24821,0.033
2195,12.83,-0.17,3.1464,0.20915,0.0006498,3.8e-06,0.24627,0.035
2196,12.66,-0.24,3.1474,0.20915,0.0006509,3.5e-06,0.24702,0.029
2197,13.24,-0.24,3.1488,0.20914,0.0006507,3.5e-06,0.25046,0.037
2198,13.03,-0.12,3.1489,0.20914,0.0006509,3.7e-06,0.24984,0.03
2199,13,-0.29,3.1497,0.20914,0.0006506,3.9e-06,0.25296,0.023
2200,13.08,-0.2,3.1504,0.20914,0.0006492,3.8e-06,0.25072,0.032
2201,12.6,-0.24,3.1508,0.20915,0.0006476,4e-06,0.24641,0.035
2202,12.37,-0.22,3.1491,0.20915,0.0006459,4e-06,0.25213,0.029
2203,12.01,-0.33,3.1497,0.20916,0.0006442,3.8e-06,0.25534,0.032
2204,11.95,-0.25,3.1485,0.20916,0.0006418,3.8e-06,0.25004,0.02
2205,11.9,-0.21,3.1455,0.20916,0.0006395,3.6e-06,0.24357,0.025
2206,11.67,-0.2,3.1424,0.20917,0.000637,3.5e-06,0.24164,0.032
2207,11.97,-0.3,3.1401,0.20916,0.0006344,3.5e-06,0.23322,0.027
2208,11.33,-0.16,3.1368,0.20918,0.000632,3.6e-06,0.23406,0.029
2209,10.96,-0.12,3.1367,0.20918,0.0006304,3.8e-06,0.2219,0.029
2210,10.8,-0.15,3.138,0.20919,0.0006287,4e-06,0.22545,0.024
2211,11.38,-0.18,3.1365,0.20918,0.0006263,4e-06,0.22705,0.024
2212,10.69,-0.21,3.1382,0.20919,0.000624,3.8e-06,0.22173,0.032
2213,10.2,-0.3,3.1368,0.2092,0.000623,3.5e-06,0.22886,0.028
2214,10.48,-0.2,3.1441,0.20919,0.0006217,3.3e-06,0.23117,0.023
2215,10.22,-0.17,3.1466,0.2092,0.000621,3.2e-06,0.22294,0.032
2216,10.81,-0.22,3.15,0.20919,0.0006218,3.4e-06,0.22175,0.027
2217,10.76,-0.28,3.1514,0.20919,0.0006232,3.2e-06,0.22376,0.028
2218,10.75,-0.21,3.1513,0.20919,0.0006246,2.9e-06,0.22123,0.022
2219,11.07,-0.2,3.1529,0.20918,0.0006247,2.8e-06,0.22409,0.024
2220,11.41,-0.13,3.148,0.20918,0.0006241,3.1e-06,0.21758,0.023
2221,10.75,-0.14,3.1485,0.20919,0.0006229,3.3e-06,0.21469,0.022
2222,10.4,-0.18,3.1498,0.20919,0.0006211,3.5e-06,0.21315,0.02
2223,10.36,-0.19,3.1515,0.2092,0.0006189,3.4e-06,0.20959,0.025
2224,10.2,-0.22,3.1456,0.2092,0.0006158,3.3e-06,0.21021,0.028
2225,9.84,-0.24,3.1467,0.20921,0.0006136,3.5e-06,0.21617,0.023
2226,9.41,-0.24,3.1475,0.20921,0.0006128,3.6e-06,0.21771,0.032
2227,9.76,-0.29,3.1501,0.20921,0.0006123,3.8e-06,0.21659,0.027
2228,10.15,-0.18,3.1516,0.2092,0.0006121,3.4e-06,0.21971,0.017
2229,10.1,-0.27,3.1544,0.2092,0.0006117,3.4e-06,0.21955,0.022
2230,10.26,-0.1,3.159,0.2092,0.0006108,3.6e-06,0.2113,0.022
2231,10.01,-0.19,3.1619,0.2092,0.0006098,3.7e-06,0.21221,0.025
2232,9.83,-0.21,3.1624,0.20921,0.0006087,4e-06,0.21396,0.023
2233,9.84,-0.24,3.1586,0.20921,0.0006076,4.1e-06,0.21146,0.025
2234,10.04,-0.14,3.162,0.2092,0.0006073,4e-06,0.20828,0.031
2235,9.7,-0.15,3.1579,0.20921,0.0006071,4e-06,0.20897,0.023
2236,9.71,-0.16,3.1583,0.20921,0.0006082,4.1e-06,0.21491,0.033
2237,9.88,-0.21,3.1553,0.20921,0.0006087,4.4e-06,0.22026,0.028
2238,10.58,-0.26,3.157,0.20919,0.0006091,4.6e-06,0.22676,0.026
2239,10.6,-0.1,3.1555,0.20919,0.0006092,4.2e-06,0.22275,0.023
2240,10.69,-0.2,3.1535,0.20919,0.0006092,3.9e-06,0.22109,0.028
2241,10.53,-0.27,3.1515,0.2092,0.0006084,4e-06,0.21625,0.024
2242,9.94,-0.15,3.1518,0.20921,0.0006083,3.9e-06,0.21613,0.035
2243,10.05,-0.18,3.1561,0.2092,0.0006072,3.9e-06,0.2131,0.023
2244,10,-0.21,3.1552,0.20921,0.000607,3.7e-06,0.21255,0.02
2245,10,-0.28,3.1596,0.20921,0.0006051,3.8e-06,0.21047,0.026
2246,9.97,-0.23,3.1567,0.20921,0.0006041,3.8e-06,0.21104,0.03
2247,9.96,-0.15,3.1602,0.20921,0.0006033,3.7e-06,0.21186,0.022
2248,9.4,-0.21,3.162,0.20922,0.0006035,3.7e-06,0.209,0.025
2249,9.57,-0.22,3.1611,0.20921,0.0006024,3.6e-06,0.20744,0.017
2250,9.65,-0.2,3.1638,0.20921,0.0006008,3.7e-06,0.21172,0.017
2251,9.16,-0.21,3.1621,0.20922,0.000598,3.6e-06,0.20718,0.024
2252,8.73,-0.19,3.1613,0.20923,0.0005951,4e-06,0.20476,0.022
2253,9.05,-0.21,3.1596,0.20922,0.0005924,4.1e-06,0.20449,0.021
2254,8.72,-0.16,3.1599,0.20923,0.0005903,4.2e-06,0.20534,0.019
2255,8.36,-0.3,3.1582,0.20924,0.0005891,4.3e-06,0.19854,0.022
2256,8.92,-0.21,3.1571,0.20923,0.0005884,4.5e-06,0.19417,0.021
2257,8.51,-0.24,3.1561,0.20924,0.0005879,4.9e-06,0.19071,0.025
2258,8.85,-0.22,3.1545,0.20923,0.0005878,4.9e-06,0.1938,0.02
2259,8.81,-0.23,3.1535,0.20923,0.000587,4.5e-06,0.19634,0.023
2260,8.77,-0.23,3.1515,0.20923,0.0005871,4.3e-06,0.19441,0.025
2261,8.74,-0.19,3.1496,0.20923,0.0005877,4e-06,0.19365,0.025
2262,9.37,-0.14,3.1496,0.20922,0.0005891,3.8e-06,0.19857,0.02
2263,9.29,-0.24,3.1489,0.20922,0.0005897,3.8e-06,0.20113,0.015
2264,8.63,-0.13,3.1479,0.20923,0.0005881,3.8e-06,0.19863,0.018
2265,8.87,-0.3,3.1481,0.20923,0.0005859,3.9e-06,0.1966,0.018
2266,8.62,-0.17,3.1493,0.20923,0.0005841,3.9e-06,0.19604,0.021
2267,8.27,-0.24,3.1493,0.20924,0.000582,3.8e-06,0.19991,0.02
2268,7.76,-0.22,3.1486,0.20925,0.0005811,3.8e-06,0.20097,0.024
2269,7.85,-0.23,3.1518,0.20925,0.0005801,3.7e-06,0.20325,0.019
2270,7.86,-0.11,3.1534,0.20925,0.0005809,3.6e-06,0.20219,0.025
2271,7.75,-0.22,3.1589,0.20925,0.0005812,3.5e-06,0.20309,0.021
2272,8.43,-0.19,3.1605,0.20924,0.0005814,3.4e-06,0.20607,0.025
2273,8.59,-0.3,3.162,0.20924,0.0005817,3.5e-06,0.20589,0.024
2274,8.68,-0.18,3.1616,0.20923,0.0005825,4e-06,0.20062,0.022
2275,8.78,-0.24,3.162,0.20923,0.0005831,4.3e-06,0.20028,0.021
2276,8.4,-0.22,3.1608,0.20924,0.0005831,4.1e-06,0.19607,0.019
2277,8.58,-0.26,3.1629,0.20924,0.0005831,4e-06,0.19137,0.024
2278,8.18,-0.17,3.161,0.20924,0.0005821,3.6e-06,0.19117,0.022
2279,8.57,-0.2,3.1596,0.20924,0.0005812,3.6e-06,0.19196,0.023
2280,8.61,-0.08,3.1593,0.20924,0.0005811,3.6e-06,0.20006,0.025
2281,8.48,-0.19,3.1585,0.20924,0.0005817,3.4e-06,0.20595,0.025
2282,8.48,-0.11,3.1601,0.20924,0.0005832,3.3e-06,0.20461,0.026
2283,8.64,-0.27,3.1585,0.20923,0.0005845,3.2e-06,0.2083,0.022
2284,9.22,-0.19,3.1612,0.20922,0.0005851,3.4e-06,0.20886,0.022
2285,8.98,-0.15,3.1609,0.20923,0.000585,3.7e-06,0.20091,0.028
2286,8.78,-0.14,3.1612,0.20923,0.000585,3.5e-06,0.19689,0.025
2287,8.8,-0.18,3.1606,0.20923,0.000585,3.4e-06,0.20098,0.019
2288,8.62,-0.22,3.1624,0.20923,0.0005849,3.5e-06,0.19719,0.02
2289,8.57,-0.19,3.1609,0.20924,0.0005846,3.5e-06,0.18875,0.021
2290,8.68,-0.23,3.16,0.20923,0.0005827,3.5e-06,0.19005,0.021
2291,8.37,-0.25,3.1602,0.20924,0.0005807,3.6e-06,0.18903,0.018
2292,8.31,-0.24,3.1541,0.20924,0.0005785,3.5e-06,0.19335,0.019
2293,7.88,-0.21,3.1551,0.20925,0.0005762,3.6e-06,0.19472,0.016
2294,7.19,-0.2,3.1559,0.20926,0.000574,3.7e-06,0.19324,0.018
2295,7.28,-0.31,3.1562,0.20926,0.0005728,3.9e-06,0.18841,0.017
2296,7.51,-0.21,3.1584,0.20926,0.0005716,4.4e-06,0.18994,0.015
2297,7.08,-0.27,3.1565,0.20926,0.0005705,4.4e-06,0.18814,0.02
2298,6.74,-0.19,3.1562,0.20927,0.0005696,4e-06,0.18865,0.021
2299,7.09,-0.25,3.1565,0.20926,0.0005696,4e-06,0.19089,0.021
2300,7.88,-0.23,3.1585,0.20925,0.0005697,4e-06,0.18935,0.017
2301,8.12,-0.2,3.1531,0.20925,0.0005698,3.9e-06,0.18774,0.02
2302,7.71,-0.3,3.1536,0.20925,0.0005705,4.3e-06,0.18703,0.02
2303,7.82,-0.29,3.1532,0.20925,0.0005705,4.5e-06,0.18759,0.019
2304,7.55,-0.2,3.1524,0.20926,0.0005707,4.2e-06,0.18584,0.022
2305,7.75,-0.2,3.1554,0.20925,0.0005705,3.9e-06,0.18349,0.017
2306,7.04,-0.24,3.1522,0.20926,0.0005701,3.8e-06,0.18605,0.018
2307,7.2,-0.29,3.1512,0.20926,0.0005696,3.7e-06,0.19066,0.018
2308,7.15,-0.31,3.1536,0.20926,0.0005685,4e-06,0.19106,0.016
2309,7.27,-0.17,3.1563,0.20926,0.0005667,3.7e-06,0.19098,0.014
2310,7.44,-0.19,3.1559,0.20926,0.0005653,3.5e-06,0.18825,0.016
2311,7.4,-0.23,3.1585,0.20926,0.0005633,3.7e-06,0.18418,0.018
2312,7.03,-0.25,3.16,0.20927,0.0005615,3.5e-06,0.18182,0.016
2313,6.8,-0.17,3.1603,0.20927,0.00056,3.5e-06,0.1776,0.015
2314,6.86,-0.2,3.1627,0.20927,0.0005588,3.6e-06,0.17939,0.016
2315,6.84,-0.15,3.1566,0.20927,0.0005582,3.7e-06,0.17592,0.014
2316,7.25,-0.23,3.1572,0.20926,0.0005575,3.6e-06,0.1741,0.019
2317,6.24,-0.23,3.1571,0.20928,0.0005574,3.7e-06,0.17522,0.016
2318,7.01,-0.24,3.1554,0.20927,0.0005564,3.7e-06,0.17977,0.014
2319,6.9,-0.25,3.153,0.20927,0.0005556,3.4e-06,0.17886,0.011
2320,6.66,-0.2,3.1522,0.20928,0.0005548,3.1e-06,0.17616,0.014
2321,6.3,-0.23,3.1538,0.20928,0.0005534,3.3e-06,0.17619,0.016
2322,6.2,-0.14,3.1551,0.20928,0.0005515,3.6e-06,0.17276,0.015
2323,6.58,-0.23,3.1533,0.20928,0.0005506,3.7e-06,0.17454,0.013
2324,6.12,-0.21,3.1484,0.20929,0.0005496,3.6e-06,0.17519,0.014
2325,6.19,-0.27,3.1519,0.20928,0.000549,3.7e-06,0.16979,0.015
2326,6.66,-0.24,3.1536,0.20928,0.0005482,4e-06,0.16395,0.012
2327,6.14,-0.27,3.151,0.20929,0.0005473,4e-06,0.16277,0.011
2328,6.35,-0.24,3.1511,0.20928,0.0005461,4.1e-06,0.16517,0.014
2329,6.16,-0.18,3.1543,0.20929,0.0005443,4.2e-06,0.16374,0.01
2330,5.23,-0.14,3.1571,0.2093,0.0005426,3.9e-06,0.16206,0.013
2331,5.77,-0.3,3.1559,0.20929,0.0005414,3.9e-06,0.1626,0.016
2332,5.65,-0.23,3.1542,0.2093,0.0005403,3.7e-06,0.16408,0.012
2333,5.22,-0.31,3.1526,0.2093,0.0005404,3.8e-06,0.15793,0.014
2334,5.03,-0.09,3.1536,0.20931,0.0005401,3.7e-06,0.15804,0.012
2335,5.8,-0.35,3.1556,0.20929,0.0005396,3.7e-06,0.15783,0.012
2336,5.76,-0.16,3.1572,0.20929,0.000539,3.4e-06,0.15577,0.012
2337,5.56,-0.24,3.1637,0.2093,0.0005382,3.3e-06,0.15596,0.011
