Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2978,12.23,-0.14,3.0685,0.20914,0.0006126,4.5e-06,0.2551,0.009
2979,12.64,-0.08,3.0675,0.20913,0.0006129,4.6e-06,0.25238,0.008
2980,12.71,-0.17,3.0674,0.20913,0.0006134,4.8e-06,0.25319,0.006
2981,12.17,-0.26,3.0666,0.20914,0.0006132,4.4e-06,0.25664,0.007
2982,12.01,-0.28,3.0699,0.20914,0.0006119,4.3e-06,0.25613,0.009
2983,12.12,-0.14,3.0675,0.20914,0.00061,4e-06,0.25428,0.008
2984,12.48,-0.21,3.0691,0.20914,0.0006084,4.2e-06,0.25358,0.008
2985,11.49,-0.09,3.0675,0.20915,0.0006064,4.1e-06,0.25292,0.009
2986,11.55,-0.16,3.0718,0.20915,0.0006058,4e-06,0.25499,0.009
2987,11.76,-0.21,3.0768,0.20915,0.0006052,3.6e-06,0.2555,0.009
2988,11.55,-0.12,3.0765,0.20915,0.0006054,3.9e-06,0.25632,0.008
2989,11.84,-0.19,3.0745,0.20915,0.0006067,4.1e-06,0.25649,0.009
2990,12.03,-0.2,3.0693,0.20914,0.0006069,4.1e-06,0.25595,0.008
2991,12.31,-0.2,3.0695,0.20914,0.0006069,3.9e-06,0.25602,0.007
2992,12.14,-0.2,3.0638,0.20914,0.0006068,3.8e-06,0.25495,0.008
2993,12.09,-0.18,3.0634,0.20914,0.0006055,4.1e-06,0.25626,0.009
2994,11.87,-0.13,3.063,0.20915,0.0006051,4.1e-06,0.2566,0.009
2995,11.98,-0.26,3.064,0.20914,0.0006061,3.8e-06,0.25666,0.008
2996,11.69,-0.22,3.0659,0.20915,0.0006051,3.8e-06,0.25683,0.007
2997,12.14,-0.21,3.0632,0.20914,0.0006041,3.6e-06,0.25519,0.008
2998,11.63,-0.1,3.0668,0.20915,0.0006036,3.6e-06,0.24922,0.009
2999,11.64,-0.23,3.0679,0.20915,0.0006028,3.7e-06,0.25074,0.008
3000,11.44,-0.17,3.0721,0.20916,0.0006019,3.7e-06,0.25009,0.009
3001,11.31,-0.2,3.0729,0.20916,0.0006022,4.1e-06,0.24979,0.009
3002,10.82,-0.15,3.079,0.20917,0.0006034,3.8e-06,0.25251,0.008
3003,12.06,-0.32,3.0796,0.20915,0.0006033,3.6e-06,0.25364,0.008
3004,11.62,-0.18,3.0714,0.20915,0.0006029,3.6e-06,0.25442,0.008
3005,11.68,-0.14,3.0682,0.20915,0.000602,3.6e-06,0.25304,0.007
3006,10.82,-0.18,3.0631,0.20917,0.0006023,3.9e-06,0.25442,0.008
3007,11.18,-0.19,3.0623,0.20916,0.0006022,4e-06,0.2549,0.008
3008,11.95,-0.17,3.0605,0.20915,0.0006031,3.6e-06,0.255,0.009
3009,11.89,-0.19,3.0593,0.20915,0.0006031,3.7e-06,0.25632,0.008
3010,11.75,-0.19,3.0549,0.20915,0.0006021,3.9e-06,0.2568,0.012
3011,11.26,-0.11,3.0516,0.20916,0.0006021,3.9e-06,0.25684,0.009
3012,11.25,-0.13,3.048,0.20916,0.0006027,4.1e-06,0.25593,0.011
3013,11.91,-0.21,3.0482,0.20915,0.0006044,4.4e-06,0.25561,0.009
3014,11.34,-0.21,3.0497,0.20916,0.000605,4.3e-06,0.25584,0.009
3015,12.07,-0.22,3.0496,0.20914,0.000605,4.2e-06,0.25591,0.01
3016,12.41,-0.13,3.0498,0.20914,0.0006048,4.4e-06,0.25622,0.01
3017,11.6,-0.25,3.052,0.20915,0.0006044,4.4e-06,0.25633,0.009
3018,11.36,-0.18,3.0528,0.20916,0.000604,3.9e-06,0.25558,0.011
3019,11.34,-0.2,3.0562,0.20916,0.0006027,3.8e-06,0.25392,0.01
3020,11.26,-0.24,3.0558,0.20916,0.000602,3.9e-06,0.25454,0.009
3021,11.89,-0.19,3.0541,0.20915,0.0006022,4e-06,0.25546,0.008
3022,11.31,-0.16,3.0523,0.20916,0.000602,3.9e-06,0.25585,0.009
3023,11.47,-0.18,3.0532,0.20915,0.0006011,3.8e-06,0.25654,0.01
3024,11.41,-0.12,3.0551,0.20916,0.0006009,3.6e-06,0.25597,0.008
3025,10.74,-0.11,3.0573,0.20917,0.0006001,3.8e-06,0.25477,0.008
3026,11.03,-0.15,3.0607,0.20916,0.0005991,3.8e-06,0.25532,0.009
3027,11.24,-0.17,3.0607,0.20916,0.0005994,3.9e-06,0.25598,0.009
3028,11.33,-0.12,3.0612,0.20916,0.0005993,3.7e-06,0.25512,0.007
3029,10.94,-0.11,3.0592,0.20917,0.000598,3.6e-06,0.2536,0.011
3030,10.9,-0.21,3.0629,0.20917,0.0005973,3.5e-06,0.25337,0.012
3031,10.76,-0.17,3.0646,0.20917,0.0005982,3.6e-06,0.25162,0.009
3032,11.3,-0.15,3.0705,0.20916,0.0006003,3.8e-06,0.25158,0.009
3033,11.75,-0.19,3.0704,0.20915,0.0006021,3.9e-06,0.25253,0.009
3034,11.6,-0.18,3.0724,0.20915,0.0006022,4.1e-06,0.2501,0.008
3035,12.02,-0.15,3.0735,0.20915,0.000601,4.2e-06,0.24798,0.008
3036,11.41,-0.09,3.07,0.20916,0.0006001,4.2e-06,0.24824,0.009
3037,10.8,-0.17,3.0684,0.20917,0.0006,4.4e-06,0.24993,0.008
3038,11.47,-0.16,3.0633,0.20916,0.0005994,4.4e-06,0.25057,0.009
3039,11.33,-0.2,3.0629,0.20916,0.0005993,4.1e-06,0.24695,0.01
3040,11.41,-0.05,3.0597,0.20916,0.0005985,3.8e-06,0.24985,0.009
3041,11.09,-0.06,3.0586,0.20916,0.0005986,3.7e-06,0.25105,0.008
3042,11.06,-0.19,3.0567,0.20916,0.0005994,3.7e-06,0.24968,0.009
3043,11.61,-0.17,3.0588,0.20915,0.0006004,3.8e-06,0.24999,0.008
3044,11.38,-0.22,3.0616,0.20916,0.0006015,3.7e-06,0.2501,0.008
3045,11.53,-0.18,3.059,0.20915,0.0006021,3.9e-06,0.25029,0.008
3046,11.57,-0.16,3.0621,0.20915,0.0006021,4e-06,0.25089,0.008
3047,11.99,-0.23,3.0637,0.20915,0.0006003,4.2e-06,0.2498,0.008
3048,11.7,-0.18,3.0684,0.20915,0.0005984,4e-06,0.24795,0.008
3049,11.15,-0.18,3.0718,0.20916,0.0005961,3.9e-06,0.24735,0.01
3050,10.9,-0.21,3.075,0.20917,0.0005962,3.8e-06,0.24893,0.009
3051,10.58,-0.15,3.0782,0.20917,0.0005972,3.9e-06,0.24742,0.01
3052,11.35,-0.11,3.0803,0.20916,0.0005981,3.9e-06,0.24856,0.008
3053,11.69,-0.25,3.0824,0.20915,0.0005975,3.9e-06,0.24665,0.01
3054,10.96,-0.19,3.0821,0.20917,0.0005973,3.7e-06,0.24814,0.008
3055,11.44,-0.06,3.087,0.20916,0.0005967,3.3e-06,0.24988,0.008
3056,11.28,-0.21,3.0858,0.20916,0.0005961,3.3e-06,0.24924,0.01
3057,10.91,-0.27,3.0838,0.20917,0.0005956,3.4e-06,0.24768,0.01
3058,11.09,-0.18,3.0853,0.20916,0.0005953,3.8e-06,0.2476,0.009
3059,11.08,-0.3,3.0882,0.20916,0.000596,3.9e-06,0.24924,0.011
3060,11.08,-0.18,3.0881,0.20916,0.0005968,3.8e-06,0.25105,0.01
3061,11.47,-0.17,3.0907,0.20916,0.0005972,3.9e-06,0.24876,0.008
3062,11.03,-0.25,3.0951,0.20917,0.0005977,4e-06,0.24767,0.01
3063,11.44,-0.19,3.0904,0.20916,0.0005972,4.2e-06,0.24539,0.009
3064,11.33,-0.26,3.0925,0.20916,0.0005974,4e-06,0.24791,0.01
3065,11.3,-0.17,3.0917,0.20916,0.0005973,3.8e-06,0.24698,0.011
3066,11.71,-0.2,3.0908,0.20915,0.0005974,3.6e-06,0.24772,0.009
3067,11.83,-0.14,3.0918,0.20915,0.0005972,4e-06,0.24886,0.01
3068,10.79,-0.14,3.0918,0.20917,0.0005979,4.3e-06,0.2496,0.011
3069,11.34,-0.2,3.0892,0.20916,0.0005977,4.6e-06,0.24903,0.008
3070,11.52,-0.16,3.0873,0.20916,0.0005972,4.5e-06,0.24771,0.009
3071,11.54,-0.21,3.0815,0.20916,0.000596,4.2e-06,0.24435,0.008
3072,11.1,-0.33,3.0712,0.20916,0.0005951,4.2e-06,0.24524,0.009
3073,10.72,-0.17,3.0738,0.20917,0.0005937,4.2e-06,0.24488,0.01
3074,10.78,-0.11,3.0742,0.20917,0.0005926,4.3e-06,0.24593,0.01
3075,10.61,-0.09,3.0715,0.20917,0.0005917,4.8e-06,0.24698,0.01
3076,10.61,-0.2,3.0731,0.20917,0.0005905,4.7e-06,0.24747,0.01
3077,10.64,-0.18,3.074,0.20917,0.0005912,4.9e-06,0.24848,0.008
3078,10.95,-0.11,3.0745,0.20917,0.0005919,5e-06,0.24886,0.009
3079,10.91,-0.18,3.0757,0.20917,0.0005925,4.7e-06,0.24718,0.01
3080,11.29,-0.05,3.077,0.20916,0.0005929,4.6e-06,0.2454,0.009
3081,11.79,-0.22,3.0805,0.20915,0.0005938,4.5e-06,0.24755,0.011
3082,11.39,-0.19,3.0882,0.20916,0.0005946,4.5e-06,0.2483,0.008
3083,11.66,-0.27,3.088,0.20915,0.0005937,4.1e-06,0.2468,0.009
3084,11.2,-0.26,3.0833,0.20916,0.0005928,3.9e-06,0.24651,0.01
3085,11,-0.29,3.0826,0.20917,0.0005919,4.1e-06,0.24552,0.008
3086,10.94,-0.11,3.0818,0.20917,0.0005917,4.1e-06,0.24362,0.011
3087,10.61,-0.23,3.0807,0.20917,0.0005915,4.1e-06,0.24393,0.008
3088,10.79,-0.24,3.0774,0.20917,0.0005924,4.3e-06,0.24675,0.009
3089,10.74,-0.15,3.0733,0.20917,0.0005934,4.4e-06,0.24635,0.007
3090,11,-0.29,3.0711,0.20917,0.0005927,4.4e-06,0.24557,0.008
3091,10.48,-0.13,3.0679,0.20918,0.0005916,4.3e-06,0.24591,0.01
3092,10.69,-0.2,3.0647,0.20917,0.0005917,4.1e-06,0.24665,0.009
3093,11.11,-0.18,3.067,0.20916,0.0005922,4e-06,0.24742,0.009
3094,10.97,-0.12,3.0659,0.20917,0.0005933,3.9e-06,0.24688,0.009
3095,11.13,-0.22,3.0636,0.20916,0.0005929,3.9e-06,0.24763,0.009
3096,10.2,-0.14,3.0616,0.20918,0.0005918,3.5e-06,0.24685,0.01
3097,10.85,-0.3,3.0618,0.20917,0.0005914,3.3e-06,0.24457,0.01
3098,10.79,-0.19,3.0623,0.20917,0.0005901,3.3e-06,0.24324,0.007
3099,10.76,-0.16,3.0692,0.20917,0.0005889,3.4e-06,0.2442,0.009
3100,10.24,-0.19,3.0694,0.20918,0.0005886,3.6e-06,0.2449,0.01
3101,10.27,-0.18,3.0704,0.20918,0.0005877,4e-06,0.24464,0.008
3102,10.82,-0.13,3.0717,0.20917,0.0005877,4.4e-06,0.24522,0.008
3103,10.93,-0.23,3.0723,0.20917,0.0005876,4.3e-06,0.2448,0.009
3104,10.94,-0.17,3.0781,0.20917,0.0005863,4.3e-06,0.24378,0.006
3105,9.87,-0.2,3.0818,0.20919,0.0005857,4.1e-06,0.24429,0.01
3106,10.21,-0.19,3.0842,0.20918,0.000585,4e-06,0.24365,0.009
3107,10.58,-0.21,3.0813,0.20918,0.000585,3.9e-06,0.24154,0.01
3108,10.62,-0.25,3.0808,0.20918,0.0005843,3.8e-06,0.24168,0.009
3109,10.23,-0.09,3.0754,0.20918,0.0005839,3.8e-06,0.24185,0.01
3110,10.14,-0.14,3.0768,0.20918,0.0005838,4e-06,0.24088,0.012
3111,10.35,-0.21,3.0781,0.20918,0.0005841,4e-06,0.2423,0.009
3112,10.47,-0.14,3.0734,0.20918,0.0005836,3.9e-06,0.24249,0.009
3113,10.13,-0.17,3.0695,0.20918,0.0005821,4e-06,0.24305,0.01
3114,9.48,-0.1,3.0626,0.2092,0.0005811,4.1e-06,0.2433,0.009
3115,9.71,-0.13,3.0631,0.20919,0.0005807,4.1e-06,0.24269,0.01
3116,10.02,-0.08,3.064,0.20919,0.0005815,4.1e-06,0.24207,0.009
3117,10.26,-0.14,3.0655,0.20918,0.0005831,4.1e-06,0.24161,0.008
3118,10.79,-0.07,3.0662,0.20917,0.000585,4e-06,0.24313,0.008
3119,10.77,-0.1,3.0628,0.20917,0.0005864,3.6e-06,0.24337,0.009
3120,10.87,-0.21,3.0606,0.20917,0.0005882,3.6e-06,0.24304,0.009
3121,10.85,-0.14,3.0592,0.20917,0.0005898,4e-06,0.24266,0.008
3122,11.29,-0.15,3.0617,0.20916,0.0005914,4.3e-06,0.24289,0.012
3123,11.38,-0.11,3.0573,0.20916,0.0005937,4.5e-06,0.24383,0.009
3124,11.68,-0.21,3.0591,0.20915,0.0005962,4.3e-06,0.2453,0.009
3125,11.89,-0.1,3.058,0.20915,0.000598,4.2e-06,0.24563,0.009
3126,12.03,-0.13,3.0554,0.20914,0.000599,4.1e-06,0.24423,0.009
3127,12.18,-0.24,3.0575,0.20914,0.0005993,4e-06,0.24451,0.009
3128,10.98,-0.19,3.0593,0.20916,0.0005982,3.8e-06,0.24576,0.009
3129,11.39,-0.24,3.0646,0.20916,0.000597,4e-06,0.24478,0.01
3130,11.18,-0.15,3.0637,0.20916,0.0005962,4.3e-06,0.24295,0.011
3131,11.54,-0.38,3.0622,0.20915,0.0005964,4.6e-06,0.24449,0.01
3132,10.97,-0.23,3.0599,0.20916,0.0005962,4.5e-06,0.24527,0.01
3133,10.79,-0.18,3.0593,0.20917,0.0005962,4.6e-06,0.24611,0.008
3134,11.2,-0.22,3.059,0.20916,0.0005958,4.6e-06,0.24618,0.01
3135,11.09,-0.24,3.0576,0.20916,0.000594,4.7e-06,0.24589,0.01
3136,11.11,-0.22,3.0543,0.20916,0.000592,4.5e-06,0.24493,0.008
3137,10.73,-0.17,3.0524,0.20917,0.0005899,4.3e-06,0.2447,0.012
3138,10.41,-0.2,3.0475,0.20918,0.0005881,4.1e-06,0.2431,0.009
3139,10.02,-0.13,3.051,0.20918,0.0005873,4.1e-06,0.24268,0.012
3140,9.83,-0.14,3.0553,0.20919,0.000586,4.5e-06,0.24015,0.01
3141,10.25,-0.12,3.0556,0.20918,0.0005858,4.8e-06,0.23856,0.011
3142,10.25,-0.23,3.0585,0.20918,0.0005859,4.5e-06,0.24033,0.011
3143,10.55,-0.11,3.062,0.20917,0.0005858,4.5e-06,0.24106,0.01
3144,10.57,-0.11,3.0655,0.20917,0.0005858,4.6e-06,0.24022,0.011
3145,10.49,-0.23,3.0651,0.20918,0.0005864,4.5e-06,0.24044,0.011
3146,10.86,-0.23,3.0643,0.20917,0.0005887,4.4e-06,0.23978,0.012
3147,11.08,-0.18,3.0636,0.20916,0.0005903,4.5e-06,0.23941,0.01
3148,11.37,-0.11,3.0626,0.20916,0.0005918,4.8e-06,0.23686,0.01
3149,11.23,-0.13,3.0547,0.20916,0.0005926,5e-06,0.2385,0.01
3150,10.81,-0.17,3.0519,0.20917,0.0005922,4.9e-06,0.24083,0.01
3151,10.7,-0.11,3.0501,0.20917,0.0005904,4.3e-06,0.2416,0.009
3152,10.56,-0.14,3.0496,0.20917,0.0005885,4.4e-06,0.24085,0.012
3153,9.98,-0.27,3.0493,0.20918,0.0005871,4.4e-06,0.24154,0.013
3154,10.01,-0.08,3.048,0.20918,0.0005868,4.4e-06,0.24152,0.01
3155,10.21,-0.2,3.0498,0.20918,0.0005873,4.4e-06,0.24043,0.011
3156,10.81,-0.12,3.0513,0.20917,0.0005884,4.5e-06,0.24208,0.01
3157,11.35,-0.17,3.0542,0.20916,0.0005892,4.4e-06,0.23872,0.01
3158,10.98,-0.11,3.0591,0.20917,0.0005903,4.3e-06,0.23775,0.011
3159,10.67,-0.15,3.0654,0.20917,0.0005924,4.6e-06,0.23799,0.011
3160,11.21,-0.17,3.0698,0.20916,0.000594,4.7e-06,0.24215,0.009
3161,12.12,-0.28,3.0723,0.20914,0.0005953,4.6e-06,0.24176,0.008
3162,11.41,-0.23,3.0706,0.20916,0.0005948,4.6e-06,0.2414,0.009
3163,11.43,-0.15,3.0716,0.20916,0.000593,4.4e-06,0.24064,0.01
3164,10.53,-0.18,3.0681,0.20917,0.0005921,4.4e-06,0.24058,0.009
3165,10.44,-0.21,3.0668,0.20918,0.0005906,4.6e-06,0.24194,0.008
3166,10.75,-0.21,3.0726,0.20917,0.000589,4.3e-06,0.24091,0.009
3167,10.66,-0.14,3.0717,0.20917,0.0005875,4.3e-06,0.24048,0.009
3168,10.46,-0.23,3.0723,0.20918,0.0005867,4.2e-06,0.23775,0.01
3169,10.37,-0.26,3.0742,0.20918,0.000586,4.2e-06,0.23883,0.01
3170,10.27,-0.11,3.0727,0.20918,0.0005851,4e-06,0.23866,0.012
3171,10.83,-0.22,3.0742,0.20917,0.0005849,3.8e-06,0.2417,0.01
3172,10.99,-0.05,3.077,0.20917,0.0005859,3.7e-06,0.2411,0.009
3173,10.72,-0.13,3.0763,0.20917,0.0005858,3.8e-06,0.23891,0.013
3174,10.12,-0.2,3.0789,0.20918,0.0005858,3.7e-06,0.24085,0.01
3175,10.73,-0.26,3.0812,0.20917,0.0005857,3.4e-06,0.24061,0.013
3176,10.36,-0.09,3.0815,0.20918,0.000585,3.5e-06,0.23935,0.013
3177,10.67,-0.11,3.0814,0.20917,0.0005852,3.8e-06,0.23948,0.01
3178,9.85,-0.28,3.0824,0.20919,0.0005859,3.9e-06,0.2411,0.011
3179,10.82,-0.23,3.0777,0.20917,0.0005861,4e-06,0.2402,0.013
3180,10.92,-0.13,3.0785,0.20917,0.0005863,4.4e-06,0.23982,0.014
3181,10.82,-0.12,3.082,0.20917,0.0005869,4.3e-06,0.23785,0.01
3182,10.74,-0.19,3.0824,0.20917,0.0005877,4e-06,0.23843,0.01
3183,10.49,-0.18,3.0822,0.20918,0.000587,4e-06,0.23602,0.009
3184,10.66,-0.21,3.0851,0.20917,0.0005857,3.9e-06,0.23784,0.009
3185,10.77,-0.19,3.0843,0.20917,0.0005842,4e-06,0.24156,0.008
3186,10.63,-0.12,3.0785,0.20917,0.0005829,4.4e-06,0.24134,0.011
3187,10.23,-0.21,3.079,0.20918,0.0005811,4e-06,0.23735,0.008
3188,10.04,-0.12,3.0804,0.20919,0.0005802,3.7e-06,0.23937,0.008
3189,9.79,-0.19,3.0793,0.20919,0.0005793,3.7e-06,0.24089,0.012
3190,10.15,-0.12,3.0744,0.20918,0.0005792,3.8e-06,0.23634,0.011
3191,10.8,-0.23,3.0707,0.20917,0.0005792,4e-06,0.23758,0.009
3192,10.4,-0.17,3.0688,0.20918,0.0005799,3.7e-06,0.23812,0.012
3193,9.99,-0.26,3.0708,0.20919,0.0005802,3.6e-06,0.23696,0.01
3194,10.28,-0.21,3.0658,0.20918,0.0005806,3.6e-06,0.23608,0.014
3195,10.51,-0.14,3.0661,0.20918,0.0005817,3.7e-06,0.23679,0.013
3196,10.65,-0.17,3.0715,0.20917,0.0005833,4e-06,0.23911,0.011
3197,10.98,-0.12,3.0722,0.20917,0.0005849,3.9e-06,0.23864,0.011
3198,10.89,-0.22,3.0707,0.20917,0.0005859,4.1e-06,0.23829,0.01
3199,10.99,-0.14,3.0743,0.20917,0.0005862,4.1e-06,0.23759,0.014
3200,11.01,-0.21,3.0783,0.20917,0.0005872,4.3e-06,0.23807,0.011
3201,11.28,-0.23,3.0799,0.20916,0.0005876,4.3e-06,0.23791,0.011
3202,10.77,-0.2,3.0823,0.20917,0.0005879,4.5e-06,0.23889,0.011
3203,10.43,-0.23,3.0813,0.20918,0.0005872,4.7e-06,0.2403,0.01
3204,10.58,-0.27,3.0869,0.20918,0.0005855,4.5e-06,0.23977,0.011
3205,9.85,-0.27,3.0872,0.20919,0.0005838,4.4e-06,0.23871,0.011
3206,10.07,-0.28,3.0841,0.20919,0.0005817,4.4e-06,0.23723,0.01
3207,9.65,-0.22,3.077,0.20919,0.000579,4.1e-06,0.23542,0.011
3208,10.14,-0.21,3.0752,0.20918,0.0005774,3.7e-06,0.23577,0.009
3209,9.57,-0.15,3.0735,0.2092,0.0005765,3.5e-06,0.23635,0.014
3210,9.53,-0.15,3.0725,0.2092,0.0005763,3.4e-06,0.23736,0.012
3211,9.09,-0.14,3.0726,0.2092,0.0005763,3.2e-06,0.23755,0.011
3212,9.59,-0.1,3.0739,0.2092,0.0005763,3e-06,0.23867,0.01
3213,10.08,-0.14,3.0732,0.20919,0.0005763,2.7e-06,0.23788,0.012
3214,9.58,-0.18,3.0715,0.2092,0.0005748,2.7e-06,0.23705,0.01
3215,9.55,-0.28,3.0712,0.2092,0.0005738,2.8e-06,0.2376,0.012
3216,10.15,-0.18,3.0747,0.20919,0.0005736,3.1e-06,0.23775,0.008
3217,10.44,-0.13,3.0821,0.20918,0.0005743,3.4e-06,0.23612,0.01
3218,10.19,-0.21,3.0836,0.20918,0.0005755,3.5e-06,0.23607,0.011
3219,10.03,-0.18,3.0827,0.20919,0.0005775,3.5e-06,0.23499,0.01
3220,10.02,-0.21,3.0771,0.20919,0.0005799,3.6e-06,0.23658,0.012
3221,10.7,-0.24,3.0741,0.20917,0.0005828,3.8e-06,0.2379,0.011
3222,10.99,-0.15,3.0729,0.20917,0.0005851,3.8e-06,0.23682,0.008
3223,11.26,-0.09,3.0699,0.20916,0.000586,3.8e-06,0.23622,0.01
3224,10.97,-0.16,3.0676,0.20917,0.000586,4.1e-06,0.23687,0.009
3225,11.12,-0.16,3.0647,0.20916,0.000585,4.3e-06,0.23475,0.009
3226,10.49,-0.17,3.0601,0.20918,0.0005842,4.4e-06,0.23336,0.008
3227,10.7,-0.17,3.0566,0.20917,0.000583,4.3e-06,0.23451,0.008
3228,10.05,-0.15,3.0593,0.20918,0.0005813,3.7e-06,0.23507,0.009
3229,9.56,-0.15,3.0619,0.20919,0.0005793,3.8e-06,0.23337,0.009
3230,9.77,-0.16,3.0668,0.20919,0.0005782,3.7e-06,0.23285,0.012
3231,9.66,-0.16,3.0683,0.20919,0.000578,3.7e-06,0.235,0.01
3232,10.56,-0.22,3.069,0.20918,0.000579,3.9e-06,0.23559,0.01
3233,9.98,-0.11,3.0744,0.20919,0.0005792,4.4e-06,0.23184,0.008
3234,10.45,-0.17,3.078,0.20918,0.0005796,4.4e-06,0.23062,0.01
3235,10.31,-0.16,3.0772,0.20918,0.0005789,4.6e-06,0.23211,0.008
3236,10.2,-0.12,3.077,0.20918,0.0005771,4.4e-06,0.23314,0.01
3237,10.21,-0.16,3.0804,0.20918,0.0005758,4.1e-06,0.23454,0.008
3238,9.82,-0.08,3.0763,0.20919,0.0005736,3.6e-06,0.23439,0.01
3239,9.84,-0.16,3.0751,0.20919,0.0005714,3.4e-06,0.23347,0.01
3240,8.98,-0.25,3.0742,0.20921,0.0005697,3.1e-06,0.23293,0.011
3241,9.32,-0.08,3.0734,0.2092,0.0005684,3.4e-06,0.23417,0.011
3242,9.15,-0.15,3.069,0.2092,0.0005675,3.7e-06,0.23451,0.011
3243,9.25,-0.28,3.0667,0.2092,0.0005661,3.5e-06,0.23376,0.012
3244,9.03,-0.27,3.0654,0.20921,0.0005657,3.3e-06,0.2335,0.012
3245,9.6,-0.16,3.0699,0.2092,0.0005658,3.3e-06,0.23477,0.01
3246,9.3,-0.12,3.0709,0.2092,0.0005669,3.6e-06,0.23596,0.011
3247,9.26,-0.24,3.0685,0.2092,0.000568,3.8e-06,0.23572,0.013
3248,9.63,-0.15,3.0721,0.2092,0.0005694,4.2e-06,0.23599,0.011
3249,9.9,-0.25,3.0699,0.20919,0.0005714,4.3e-06,0.23591,0.011
3250,10.52,-0.23,3.0693,0.20918,0.000573,4.3e-06,0.23564,0.011
3251,10.33,-0.17,3.0679,0.20918,0.0005744,4.1e-06,0.23381,0.012
3252,11.17,-0.21,3.0651,0.20917,0.0005755,4.3e-06,0.23468,0.01
3253,10.57,-0.19,3.0656,0.20918,0.0005775,4.4e-06,0.23454,0.011
3254,10.6,-0.15,3.063,0.20917,0.0005799,4.6e-06,0.23408,0.012
3255,10.61,-0.18,3.0609,0.20917,0.0005834,4.5e-06,0.23522,0.012
3256,11.06,-0.2,3.0602,0.20916,0.0005872,4.4e-06,0.23622,0.01
3257,11.91,-0.12,3.0586,0.20915,0.0005898,4.2e-06,0.23616,0.009
3258,13.07,-0.06,3.0557,0.20913,0.000592,4.1e-06,0.23562,0.01
3259,12.49,-0.21,3.0532,0.20914,0.0005919,4e-06,0.23472,0.01
3260,11.86,-0.19,3.0504,0.20915,0.0005908,4.3e-06,0.23269,0.009
3261,11.14,-0.24,3.0501,0.20916,0.0005883,4.3e-06,0.23023,0.01
3262,10.95,-0.11,3.0557,0.20917,0.0005856,4.2e-06,0.23151,0.011
3263,9.71,-0.26,3.0556,0.20919,0.0005835,4.2e-06,0.2331,0.012
3264,9.76,-0.16,3.059,0.20919,0.0005828,3.9e-06,0.23392,0.009
3265,10.3,-0.15,3.0613,0.20918,0.000583,4e-06,0.23451,0.013
3266,10.81,-0.14,3.0616,0.20917,0.000583,4e-06,0.23446,0.011
3267,12.2,-0.15,3.0638,0.20915,0.0005824,4.3e-06,0.23431,0.01
3268,11.23,-0.21,3.0643,0.20916,0.000582,4.6e-06,0.23182,0.009
3269,10.51,-0.23,3.0676,0.20918,0.0005816,4.8e-06,0.22911,0.009
3270,10.42,-0.19,3.0727,0.20918,0.0005797,4.4e-06,0.22651,0.009
3271,10.01,-0.13,3.0741,0.20919,0.0005783,4.2e-06,0.22481,0.01
3272,9.87,-0.31,3.0727,0.20919,0.0005772,4.2e-06,0.22531,0.01
3273,9.88,-0.13,3.0745,0.20919,0.0005764,4.4e-06,0.22539,0.01
3274,8.82,-0.18,3.0725,0.20921,0.0005746,4.4e-06,0.22479,0.008
3275,9.82,-0.22,3.0681,0.20919,0.0005718,4.2e-06,0.22464,0.008
3276,9.41,-0.21,3.0679,0.2092,0.00057,4.2e-06,0.22591,0.011
3277,9.22,-0.14,3.0711,0.2092,0.000569,4.3e-06,0.23,0.011
3278,9.19,-0.16,3.0713,0.2092,0.0005686,4.2e-06,0.23115,0.011
3279,8.99,-0.24,3.0735,0.20921,0.0005687,3.8e-06,0.232,0.01
3280,9.1,-0.17,3.0705,0.20921,0.0005681,3.6e-06,0.23229,0.01
3281,9.8,-0.25,3.0686,0.20919,0.0005683,3.5e-06,0.23365,0.011
3282,9.51,-0.28,3.0678,0.2092,0.0005689,3.2e-06,0.23049,0.011
3283,9.47,-0.15,3.0655,0.2092,0.0005705,3.5e-06,0.22914,0.011
3284,9.52,-0.28,3.0644,0.2092,0.0005705,3.3e-06,0.22837,0.01
3285,9.66,-0.19,3.0677,0.20919,0.000571,3.5e-06,0.22885,0.01
3286,9.66,-0.21,3.0705,0.20919,0.0005703,3.4e-06,0.22949,0.009
3287,9.59,-0.14,3.063,0.2092,0.0005691,3.3e-06,0.22666,0.008
3288,10.01,-0.22,3.0647,0.20919,0.0005681,3.4e-06,0.22782,0.011
3289,9.21,-0.15,3.0646,0.2092,0.0005669,3.6e-06,0.22884,0.008
3290,9.3,-0.23,3.0691,0.2092,0.0005668,3.8e-06,0.22553,0.01
3291,9.49,-0.18,3.0712,0.2092,0.0005668,3.8e-06,0.22883,0.012
3292,9.22,-0.21,3.0726,0.2092,0.0005679,4e-06,0.23234,0.011
3293,9.53,-0.12,3.0735,0.2092,0.0005695,3.9e-06,0.23337,0.011
3294,9.84,-0.26,3.075,0.20919,0.0005718,4.3e-06,0.23277,0.01
3295,10.4,-0.14,3.0751,0.20918,0.0005738,4.3e-06,0.23325,0.012
3296,10.83,-0.21,3.0709,0.20917,0.0005745,4.4e-06,0.23388,0.01
