Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2572,14.31,-0.33,2.2964,0.20895,0.0008259,3e-06,0.22057,0.023
2573,14.61,-0.33,2.2994,0.20894,0.000826,3e-06,0.22432,0.02
2574,14.89,-0.26,2.299,0.20894,0.0008268,3e-06,0.22482,0.022
2575,14.98,-0.4,2.298,0.20893,0.0008272,3e-06,0.2265,0.023
2576,14.92,-0.31,2.2995,0.20894,0.0008275,3e-06,0.22775,0.021
2577,15.32,-0.41,2.2969,0.20893,0.0008284,2.9e-06,0.22629,0.024
2578,15.59,-0.43,2.2976,0.20892,0.0008301,2.9e-06,0.22552,0.023
2579,15.47,-0.45,2.2998,0.20892,0.0008313,2.8e-06,0.22499,0.023
2580,15.46,-0.45,2.2986,0.20892,0.0008335,2.8e-06,0.22952,0.03
2581,15.51,-0.33,2.3,0.20892,0.0008354,3e-06,0.22735,0.021
2582,15.94,-0.44,2.3003,0.20891,0.0008373,3.1e-06,0.22322,0.024
2583,16.3,-0.39,2.2976,0.2089,0.0008394,3.1e-06,0.22681,0.024
2584,16.14,-0.41,2.2957,0.2089,0.0008408,3.1e-06,0.22624,0.021
2585,16.08,-0.34,2.2956,0.2089,0.0008414,2.9e-06,0.22711,0.022
2586,15.7,-0.32,2.2929,0.20891,0.000842,2.7e-06,0.22567,0.023
2587,15.57,-0.37,2.294,0.20892,0.000842,2.8e-06,0.22754,0.023
2588,15.9,-0.36,2.293,0.20891,0.0008415,2.9e-06,0.22835,0.025
2589,15.27,-0.43,2.2881,0.20892,0.000841,2.8e-06,0.22791,0.018
2590,15.66,-0.41,2.2908,0.20891,0.0008403,3e-06,0.22293,0.027
2591,15.54,-0.26,2.2872,0.20892,0.0008386,3.1e-06,0.22384,0.022
2592,15.29,-0.33,2.2863,0.20892,0.0008367,3e-06,0.22888,0.018
2593,14.84,-0.47,2.2852,0.20893,0.0008343,2.8e-06,0.22469,0.024
2594,14.55,-0.3,2.2857,0.20894,0.0008318,2.6e-06,0.22503,0.025
2595,14.53,-0.29,2.2916,0.20894,0.0008307,2.5e-06,0.225,0.021
2596,14.85,-0.33,2.2913,0.20894,0.0008308,2.6e-06,0.22592,0.022
2597,15.03,-0.37,2.2907,0.20893,0.0008305,2.9e-06,0.2272,0.024
2598,14.56,-0.36,2.2917,0.20894,0.0008299,2.9e-06,0.22863,0.022
2599,14.91,-0.46,2.2929,0.20894,0.0008301,2.9e-06,0.22467,0.023
2600,15.07,-0.39,2.2867,0.20893,0.0008292,3e-06,0.22545,0.022
2601,14.83,-0.34,2.2886,0.20894,0.0008278,2.8e-06,0.22833,0.019
2602,14.78,-0.36,2.2931,0.20894,0.0008263,2.7e-06,0.22345,0.023
2603,14.48,-0.4,2.2966,0.20895,0.0008246,2.7e-06,0.22978,0.023
2604,14.56,-0.38,2.2982,0.20895,0.0008227,2.5e-06,0.22613,0.02
2605,14.39,-0.4,2.2945,0.20895,0.0008208,2.5e-06,0.22123,0.021
2606,14.35,-0.25,2.2935,0.20895,0.0008197,2.5e-06,0.21495,0.024
2607,14.12,-0.34,2.2916,0.20896,0.0008192,2.4e-06,0.21747,0.028
2608,13.9,-0.41,2.2904,0.20896,0.00082,2.1e-06,0.2203,0.03
2609,14.79,-0.33,2.2938,0.20894,0.0008225,2.1e-06,0.22588,0.024
2610,14.96,-0.34,2.2978,0.20894,0.0008252,2.2e-06,0.22331,0.027
2611,15.18,-0.42,2.2974,0.20893,0.0008279,2.4e-06,0.22477,0.026
2612,15.33,-0.38,2.2942,0.20893,0.00083,2.5e-06,0.22177,0.023
2613,15.69,-0.43,2.2949,0.20892,0.0008316,2.4e-06,0.22773,0.027
2614,15.65,-0.32,2.2944,0.20892,0.0008317,2.3e-06,0.22594,0.025
2615,15.56,-0.34,2.2945,0.20892,0.0008316,2.4e-06,0.22644,0.03
2616,15.44,-0.29,2.2962,0.20892,0.0008331,2.4e-06,0.23181,0.028
2617,15.3,-0.29,2.2988,0.20893,0.0008348,2.2e-06,0.2348,0.031
2618,15.23,-0.45,2.3005,0.20893,0.0008368,2.2e-06,0.23395,0.022
2619,15.62,-0.34,2.3023,0.20892,0.0008389,2.4e-06,0.22887,0.029
2620,16.2,-0.43,2.3056,0.2089,0.0008403,2.7e-06,0.2295,0.027
2621,16.22,-0.41,2.3087,0.2089,0.0008419,3e-06,0.22855,0.032
2622,16.35,-0.32,2.3071,0.2089,0.0008429,3e-06,0.22822,0.024
2623,16.06,-0.44,2.3068,0.20891,0.0008436,2.5e-06,0.22732,0.024
2624,16.52,-0.36,2.3072,0.2089,0.0008443,2.8e-06,0.22753,0.029
2625,16.1,-0.38,2.306,0.20891,0.0008444,2.7e-06,0.23059,0.027
2626,16.11,-0.35,2.3057,0.20891,0.0008453,2.8e-06,0.23143,0.027
2627,16.17,-0.45,2.3062,0.2089,0.000845,2.8e-06,0.23534,0.027
2628,16.28,-0.37,2.3068,0.2089,0.0008443,2.9e-06,0.23381,0.031
2629,15.9,-0.33,2.3041,0.20891,0.0008445,3.5e-06,0.23266,0.024
2630,16.3,-0.44,2.3016,0.2089,0.0008452,3.5e-06,0.22659,0.026
2631,16.2,-0.44,2.3004,0.2089,0.0008456,3.2e-06,0.22318,0.032
2632,16.1,-0.36,2.3004,0.2089,0.0008464,2.9e-06,0.22467,0.028
2633,16.41,-0.41,2.2989,0.2089,0.0008476,3e-06,0.22859,0.027
2634,16.53,-0.45,2.2981,0.20889,0.000849,3.1e-06,0.22823,0.032
2635,16.15,-0.39,2.2971,0.2089,0.0008501,3.2e-06,0.22904,0.028
2636,16.3,-0.41,2.2991,0.2089,0.0008501,3e-06,0.22841,0.028
2637,16.65,-0.35,2.2978,0.20889,0.0008498,2.9e-06,0.23578,0.026
2638,16.09,-0.32,2.2952,0.2089,0.0008486,2.9e-06,0.2395,0.029
2639,16.18,-0.33,2.2958,0.2089,0.0008474,3e-06,0.24241,0.03
2640,15.66,-0.37,2.2908,0.20891,0.0008465,2.9e-06,0.23805,0.037
2641,15.55,-0.41,2.2851,0.20891,0.0008462,3e-06,0.23827,0.032
2642,15.81,-0.31,2.2847,0.20891,0.0008472,3.2e-06,0.24119,0.03
2643,15.79,-0.5,2.2808,0.20891,0.0008469,3.3e-06,0.24134,0.03
2644,15.84,-0.34,2.2804,0.20891,0.0008464,3.2e-06,0.24261,0.033
2645,15.72,-0.37,2.2818,0.20891,0.0008462,3.3e-06,0.2424,0.034
2646,15.97,-0.36,2.2807,0.2089,0.000846,3.4e-06,0.24625,0.031
2647,15.83,-0.35,2.2828,0.20891,0.0008461,3.4e-06,0.25078,0.028
2648,16.31,-0.31,2.2868,0.2089,0.0008453,3.1e-06,0.24918,0.035
2649,16.03,-0.39,2.2867,0.2089,0.0008453,2.8e-06,0.24563,0.033
2650,15.5,-0.42,2.2928,0.20892,0.0008454,2.6e-06,0.24544,0.028
2651,15.77,-0.44,2.2941,0.20891,0.0008447,2.5e-06,0.24856,0.04
2652,15.71,-0.35,2.2908,0.20891,0.0008449,2.7e-06,0.2413,0.037
2653,15.92,-0.38,2.2922,0.20891,0.0008472,2.8e-06,0.23941,0.036
2654,16.16,-0.29,2.291,0.2089,0.0008501,2.7e-06,0.24099,0.037
2655,16.66,-0.34,2.2904,0.20889,0.0008528,2.5e-06,0.24396,0.03
2656,17.02,-0.35,2.29,0.20888,0.0008556,2.6e-06,0.2473,0.042
2657,17.31,-0.38,2.2886,0.20887,0.0008575,2.6e-06,0.24994,0.036
2658,16.92,-0.36,2.2819,0.20888,0.0008577,2.7e-06,0.25084,0.032
2659,17,-0.29,2.2819,0.20888,0.0008579,2.8e-06,0.25121,0.039
2660,17.05,-0.41,2.281,0.20888,0.0008587,2.6e-06,0.25047,0.037
2661,16.76,-0.46,2.2844,0.20888,0.0008596,2.2e-06,0.25195,0.039
2662,17.11,-0.39,2.2869,0.20887,0.0008613,2.4e-06,0.25451,0.047
2663,16.71,-0.33,2.287,0.20888,0.0008634,2.5e-06,0.25344,0.032
2664,16.73,-0.47,2.286,0.20888,0.0008646,2.7e-06,0.25555,0.038
2665,17.47,-0.43,2.2848,0.20886,0.0008647,2.8e-06,0.25812,0.04
2666,16.93,-0.47,2.2837,0.20888,0.0008627,3.1e-06,0.25144,0.035
2667,16.55,-0.38,2.2812,0.20889,0.0008616,3e-06,0.2476,0.047
2668,16.62,-0.34,2.2815,0.20889,0.0008605,2.9e-06,0.24599,0.039
2669,16.27,-0.39,2.2785,0.20889,0.0008605,2.9e-06,0.25326,0.038
2670,16.89,-0.36,2.2795,0.20888,0.0008607,2.8e-06,0.26032,0.036
2671,16.55,-0.32,2.28,0.20889,0.00086,2.8e-06,0.25575,0.039
2672,16.53,-0.37,2.2832,0.20889,0.0008588,2.6e-06,0.25646,0.035
2673,16.22,-0.33,2.2872,0.2089,0.0008567,2.7e-06,0.25983,0.033
2674,16.07,-0.28,2.2897,0.2089,0.0008536,2.9e-06,0.26311,0.036
2675,16.08,-0.4,2.2908,0.2089,0.0008498,2.9e-06,0.26398,0.036
2676,15.98,-0.39,2.2951,0.20891,0.0008466,3e-06,0.26323,0.039
2677,15.52,-0.29,2.2981,0.20892,0.0008447,3.3e-06,0.25959,0.043
2678,15.16,-0.31,2.2977,0.20893,0.000844,3.5e-06,0.25714,0.043
2679,15.94,-0.32,2.2967,0.20891,0.0008447,3.4e-06,0.26217,0.043
2680,16.15,-0.42,2.2955,0.2089,0.0008469,2.9e-06,0.26485,0.045
2681,16.4,-0.38,2.2929,0.2089,0.0008491,2.8e-06,0.26258,0.041
2682,16.65,-0.4,2.2913,0.20889,0.0008513,2.8e-06,0.25767,0.051
2683,16.97,-0.31,2.291,0.20888,0.0008537,2.5e-06,0.26169,0.047
2684,16.89,-0.42,2.2921,0.20888,0.0008569,2.4e-06,0.26726,0.043
2685,17.14,-0.4,2.2926,0.20887,0.0008597,2.5e-06,0.26203,0.053
2686,17.34,-0.36,2.2872,0.20887,0.0008628,2.6e-06,0.26218,0.044
2687,17.44,-0.31,2.2864,0.20887,0.0008649,2.5e-06,0.26655,0.051
2688,17.43,-0.43,2.2925,0.20887,0.0008667,2.7e-06,0.27108,0.05
2689,17.66,-0.37,2.2938,0.20886,0.0008694,3.2e-06,0.26637,0.05
2690,18.09,-0.42,2.2927,0.20885,0.0008721,3.3e-06,0.27057,0.051
2691,18.02,-0.25,2.2931,0.20885,0.0008747,3.5e-06,0.27532,0.048
2692,18.2,-0.4,2.2925,0.20884,0.0008772,3.5e-06,0.26991,0.055
2693,18.5,-0.4,2.2911,0.20884,0.0008805,3.5e-06,0.26741,0.056
2694,18.71,-0.38,2.2889,0.20883,0.0008844,3.4e-06,0.27053,0.059
2695,18.53,-0.35,2.2848,0.20883,0.0008884,3.6e-06,0.27609,0.052
2696,18.71,-0.35,2.2821,0.20883,0.0008917,3.7e-06,0.27203,0.06
2697,19.19,-0.37,2.2818,0.20881,0.0008949,3.8e-06,0.26999,0.048
2698,19.49,-0.32,2.2832,0.20881,0.0008971,3.7e-06,0.28193,0.056
2699,19.51,-0.38,2.285,0.20881,0.0008992,3.7e-06,0.28259,0.052
2700,18.79,-0.29,2.2856,0.20882,0.0008984,3.4e-06,0.28377,0.048
2701,18.68,-0.36,2.2851,0.20883,0.0008964,3.2e-06,0.2788,0.051
2702,18.24,-0.38,2.2821,0.20884,0.0008943,3.2e-06,0.28012,0.054
2703,17.96,-0.26,2.283,0.20885,0.0008925,3.6e-06,0.27822,0.063
2704,17.86,-0.43,2.2854,0.20885,0.0008908,3.9e-06,0.27334,0.041
2705,17.8,-0.32,2.2887,0.20885,0.0008886,3.6e-06,0.28053,0.053
2706,17.86,-0.3,2.2919,0.20885,0.0008856,3.4e-06,0.27619,0.068
2707,17.41,-0.42,2.2897,0.20886,0.0008842,3.5e-06,0.27332,0.051
2708,17.87,-0.38,2.2862,0.20885,0.0008841,3.7e-06,0.2671,0.061
2709,17.9,-0.32,2.2841,0.20885,0.0008841,3.8e-06,0.26942,0.056
2710,17.8,-0.33,2.2845,0.20885,0.0008831,3.7e-06,0.27135,0.054
2711,17.53,-0.35,2.2861,0.20886,0.0008815,3.9e-06,0.27179,0.06
2712,17.65,-0.34,2.2869,0.20886,0.0008807,4.2e-06,0.2752,0.061
2713,17.96,-0.38,2.2862,0.20885,0.0008794,4.4e-06,0.26902,0.055
2714,17.82,-0.45,2.2872,0.20885,0.0008775,4.2e-06,0.26234,0.058
2715,17.97,-0.31,2.2896,0.20885,0.0008764,3.8e-06,0.27152,0.064
2716,17.14,-0.36,2.2927,0.20887,0.0008762,3.7e-06,0.26582,0.071
2717,17.35,-0.33,2.2932,0.20887,0.0008771,3.7e-06,0.26449,0.061
2718,17.54,-0.37,2.2905,0.20886,0.0008773,3.5e-06,0.26208,0.066
2719,18.16,-0.41,2.2926,0.20885,0.000878,3.4e-06,0.2578,0.063
2720,17.89,-0.41,2.2932,0.20885,0.000878,3.6e-06,0.26117,0.055
2721,17.73,-0.35,2.2914,0.20886,0.0008773,3.9e-06,0.2657,0.058
2722,17.41,-0.34,2.293,0.20886,0.0008769,4e-06,0.26311,0.072
2723,17.47,-0.32,2.2913,0.20886,0.0008765,4e-06,0.26761,0.059
2724,17.42,-0.35,2.291,0.20886,0.0008752,3.8e-06,0.2646,0.053
2725,17.48,-0.42,2.29,0.20886,0.0008744,3.8e-06,0.26416,0.077
2726,17.2,-0.34,2.29,0.20887,0.0008753,4.1e-06,0.26568,0.048
2727,17.11,-0.44,2.2927,0.20887,0.0008751,4.3e-06,0.27285,0.068
2728,17.42,-0.29,2.2959,0.20886,0.0008752,4.1e-06,0.26854,0.06
2729,17.54,-0.25,2.2945,0.20886,0.000876,3.9e-06,0.26303,0.069
2730,17.94,-0.39,2.2951,0.20885,0.0008771,3.8e-06,0.25967,0.067
2731,18.03,-0.34,2.2966,0.20885,0.0008782,3.9e-06,0.25975,0.059
2732,18.03,-0.36,2.2987,0.20885,0.0008783,4.1e-06,0.25788,0.069
2733,17.99,-0.44,2.2996,0.20885,0.0008792,4e-06,0.26129,0.075
2734,17.57,-0.37,2.2985,0.20886,0.0008804,3.9e-06,0.26871,0.075
2735,17.92,-0.49,2.2973,0.20885,0.0008825,3.8e-06,0.27462,0.06
2736,18.26,-0.33,2.294,0.20884,0.000883,3.6e-06,0.27908,0.056
2737,18.42,-0.38,2.291,0.20884,0.0008837,3.6e-06,0.27597,0.07
2738,18.33,-0.31,2.293,0.20884,0.0008829,3.3e-06,0.27131,0.054
2739,17.94,-0.27,2.2939,0.20885,0.0008811,3.2e-06,0.27102,0.052
2740,17.29,-0.32,2.2929,0.20887,0.0008788,3.4e-06,0.26798,0.058
2741,17.38,-0.4,2.2919,0.20886,0.0008766,3.5e-06,0.26194,0.062
2742,17.16,-0.32,2.2909,0.20887,0.0008751,3.4e-06,0.26132,0.063
2743,17.12,-0.36,2.2898,0.20887,0.0008752,3.5e-06,0.26131,0.062
2744,17.44,-0.35,2.2891,0.20886,0.0008752,3.6e-06,0.26619,0.067
2745,17.3,-0.3,2.2899,0.20887,0.0008755,3.5e-06,0.265,0.066
2746,17.24,-0.29,2.2901,0.20887,0.0008765,3.3e-06,0.26667,0.064
2747,17.6,-0.32,2.2936,0.20886,0.0008777,3.3e-06,0.26361,0.077
2748,17.71,-0.29,2.2907,0.20886,0.0008789,3.6e-06,0.26452,0.074
2749,18.19,-0.33,2.2892,0.20884,0.0008804,3.7e-06,0.26492,0.06
2750,17.79,-0.34,2.2887,0.20885,0.0008812,4.1e-06,0.26203,0.062
2751,18.08,-0.34,2.2913,0.20885,0.0008802,4.1e-06,0.25726,0.061
2752,17.96,-0.41,2.2925,0.20885,0.0008791,4.2e-06,0.26203,0.079
2753,17.59,-0.41,2.2941,0.20886,0.0008792,4e-06,0.26392,0.077
2754,17.23,-0.37,2.2937,0.20887,0.0008802,3.7e-06,0.26213,0.063
2755,17.12,-0.4,2.2928,0.20887,0.000879,3.9e-06,0.26827,0.066
2756,17.64,-0.38,2.2955,0.20886,0.0008774,3.8e-06,0.26479,0.07
2757,17.01,-0.42,2.295,0.20887,0.0008751,4e-06,0.2644,0.068
2758,17.36,-0.31,2.2984,0.20887,0.0008735,4.1e-06,0.26972,0.062
2759,17.24,-0.41,2.3007,0.20887,0.0008718,4.1e-06,0.26921,0.08
2760,17.3,-0.35,2.3002,0.20887,0.0008707,3.9e-06,0.27541,0.067
2761,17.57,-0.38,2.2994,0.20886,0.0008693,3.8e-06,0.28405,0.068
2762,17.51,-0.32,2.2944,0.20886,0.0008676,3.4e-06,0.27304,0.066
2763,16.93,-0.36,2.295,0.20888,0.0008657,3.5e-06,0.2778,0.074
2764,17.1,-0.38,2.2944,0.20887,0.0008647,3.8e-06,0.27031,0.076
2765,16.87,-0.37,2.2923,0.20888,0.0008654,4e-06,0.27498,0.09
2766,17.12,-0.37,2.2898,0.20887,0.0008674,4.1e-06,0.27326,0.064
2767,17.43,-0.42,2.2889,0.20886,0.0008702,3.9e-06,0.27702,0.076
2768,17.64,-0.33,2.2866,0.20886,0.0008725,3.8e-06,0.26727,0.063
2769,18.27,-0.43,2.2857,0.20884,0.0008738,4e-06,0.26594,0.073
2770,17.73,-0.37,2.2864,0.20886,0.0008743,3.9e-06,0.26373,0.069
2771,17.25,-0.36,2.2878,0.20887,0.0008742,3.7e-06,0.26426,0.072
2772,17.57,-0.25,2.2911,0.20886,0.000874,3.5e-06,0.26015,0.068
2773,17.36,-0.3,2.289,0.20887,0.000873,3.9e-06,0.26262,0.072
2774,17.28,-0.37,2.2904,0.20887,0.0008704,4.1e-06,0.26514,0.066
2775,17.33,-0.28,2.2943,0.20887,0.0008675,3.9e-06,0.26042,0.06
2776,16.88,-0.4,2.295,0.20888,0.000864,4.1e-06,0.26244,0.067
2777,16.61,-0.32,2.2965,0.20889,0.0008603,4.1e-06,0.26516,0.07
2778,16.29,-0.37,2.2966,0.2089,0.0008576,4.2e-06,0.26915,0.079
2779,15.66,-0.33,2.2966,0.20891,0.0008554,4.1e-06,0.26967,0.067
2780,15.9,-0.34,2.2996,0.20891,0.0008534,4.1e-06,0.2611,0.077
2781,15.94,-0.33,2.2972,0.20891,0.0008536,4e-06,0.26137,0.094
2782,16.34,-0.28,2.2974,0.2089,0.0008552,4e-06,0.26852,0.085
2783,17.17,-0.31,2.2975,0.20888,0.0008577,4.1e-06,0.27236,0.064
2784,17.19,-0.32,2.2988,0.20887,0.0008596,4.2e-06,0.27156,0.083
2785,17.21,-0.32,2.2992,0.20887,0.0008608,4e-06,0.27029,0.08
2786,17.34,-0.47,2.3011,0.20887,0.0008605,4.2e-06,0.27524,0.063
2787,16.97,-0.41,2.299,0.20888,0.0008591,4.1e-06,0.27944,0.067
2788,16.27,-0.45,2.2953,0.2089,0.0008569,4.2e-06,0.27557,0.07
2789,16.63,-0.31,2.2952,0.20889,0.0008537,4.1e-06,0.27359,0.06
2790,16.2,-0.44,2.29,0.2089,0.0008511,4e-06,0.27705,0.08
2791,15.56,-0.38,2.2916,0.20892,0.000849,3.8e-06,0.27764,0.085
2792,15.23,-0.45,2.2914,0.20892,0.000849,3.8e-06,0.27889,0.084
2793,15.8,-0.35,2.2898,0.20891,0.0008508,3.8e-06,0.28003,0.081
2794,16.4,-0.43,2.2871,0.20889,0.0008524,3.6e-06,0.27409,0.082
2795,16.63,-0.35,2.2837,0.20889,0.0008545,3.7e-06,0.28194,0.077
2796,16.7,-0.37,2.2807,0.20888,0.0008557,3.7e-06,0.27534,0.075
2797,16.55,-0.42,2.2791,0.20889,0.000856,3.7e-06,0.27559,0.091
2798,16.93,-0.36,2.2764,0.20888,0.0008569,4.3e-06,0.27563,0.096
2799,16.79,-0.35,2.2737,0.20888,0.0008587,4.5e-06,0.27766,0.089
2800,17.36,-0.37,2.2744,0.20887,0.0008607,4.4e-06,0.28015,0.08
2801,17.14,-0.31,2.2709,0.20887,0.000863,4.5e-06,0.27734,0.092
2802,17.47,-0.35,2.268,0.20886,0.0008637,4.7e-06,0.27493,0.071
2803,17.08,-0.35,2.2687,0.20887,0.0008638,4.7e-06,0.2735,0.103
2804,17.17,-0.37,2.2703,0.20887,0.0008628,4.5e-06,0.27692,0.09
2805,16.75,-0.33,2.2725,0.20888,0.0008627,4.4e-06,0.27578,0.112
2806,16.88,-0.42,2.2734,0.20888,0.0008629,4.2e-06,0.28489,0.086
2807,17.38,-0.35,2.2761,0.20886,0.0008644,4.2e-06,0.28436,0.101
2808,17.23,-0.44,2.2793,0.20887,0.0008657,4.2e-06,0.28345,0.089
2809,17.27,-0.4,2.2819,0.20887,0.0008657,4.3e-06,0.27595,0.085
2810,17.27,-0.33,2.2831,0.20887,0.000865,4.3e-06,0.28033,0.087
2811,17.02,-0.35,2.2843,0.20887,0.000864,4.4e-06,0.27305,0.102
2812,17.16,-0.33,2.2854,0.20887,0.0008631,4.3e-06,0.26919,0.098
2813,16.6,-0.42,2.2872,0.20889,0.0008628,4.6e-06,0.27588,0.099
2814,16.57,-0.45,2.2854,0.20889,0.0008624,4.5e-06,0.2772,0.096
2815,16.81,-0.27,2.2828,0.20888,0.0008616,4.3e-06,0.27406,0.085
2816,16.85,-0.4,2.287,0.20888,0.00086,4.4e-06,0.27531,0.083
2817,16.71,-0.36,2.2869,0.20888,0.0008569,4.4e-06,0.2733,0.082
2818,16.22,-0.34,2.2903,0.2089,0.0008526,4.3e-06,0.274,0.102
2819,15.96,-0.35,2.2908,0.20891,0.0008489,4.1e-06,0.26604,0.083
2820,15.51,-0.42,2.2883,0.20892,0.0008458,4.2e-06,0.26391,0.105
2821,15.25,-0.38,2.2903,0.20892,0.0008434,4.3e-06,0.27158,0.092
2822,15.24,-0.38,2.2912,0.20892,0.0008417,4.5e-06,0.27125,0.098
2823,15.73,-0.31,2.2906,0.20891,0.0008408,4.3e-06,0.26613,0.094
2824,15.97,-0.35,2.2895,0.20891,0.0008394,4.3e-06,0.26558,0.084
2825,15.45,-0.36,2.2937,0.20892,0.0008383,4e-06,0.26428,0.103
2826,15.97,-0.35,2.2905,0.20891,0.0008374,4e-06,0.26797,0.087
2827,15.99,-0.32,2.2891,0.20891,0.0008351,4.2e-06,0.27253,0.09
2828,15.13,-0.38,2.2878,0.20893,0.0008336,4.2e-06,0.27165,0.108
2829,15.26,-0.3,2.2894,0.20893,0.0008336,4.3e-06,0.2696,0.107
2830,15.7,-0.32,2.2927,0.20892,0.0008335,4.3e-06,0.27494,0.092
2831,15.32,-0.41,2.2912,0.20892,0.0008338,4.5e-06,0.27307,0.101
2832,15.64,-0.35,2.293,0.20892,0.0008341,4.8e-06,0.27734,0.12
2833,15.62,-0.33,2.2946,0.20892,0.0008349,4.7e-06,0.27594,0.104
2834,15.38,-0.34,2.2983,0.20892,0.0008337,4.7e-06,0.28053,0.079
2835,15.49,-0.45,2.2985,0.20892,0.0008313,5e-06,0.27464,0.108
2836,15.12,-0.36,2.2998,0.20893,0.0008279,5.2e-06,0.26944,0.085
2837,14.72,-0.37,2.3038,0.20894,0.0008244,5.2e-06,0.26217,0.079
2838,14.64,-0.3,2.3035,0.20895,0.0008194,5.1e-06,0.26421,0.106
2839,13.62,-0.3,2.3049,0.20897,0.0008164,4.8e-06,0.2636,0.108
2840,13.51,-0.33,2.3068,0.20897,0.0008152,5e-06,0.26557,0.118
2841,14.28,-0.37,2.3098,0.20896,0.0008158,4.9e-06,0.26926,0.111
2842,14.15,-0.43,2.31,0.20896,0.0008179,4.9e-06,0.27047,0.113
2843,15.22,-0.38,2.3141,0.20893,0.0008202,5e-06,0.2651,0.104
2844,15.71,-0.41,2.3169,0.20892,0.0008228,4.9e-06,0.26678,0.123
2845,15.81,-0.35,2.3159,0.20892,0.0008249,5.2e-06,0.27096,0.118
2846,15.94,-0.34,2.3134,0.20891,0.0008265,5.3e-06,0.26456,0.107
2847,15.92,-0.34,2.3129,0.20891,0.0008283,5.4e-06,0.2606,0.118
2848,15.98,-0.36,2.3085,0.20891,0.0008297,5.3e-06,0.25245,0.128
2849,15.76,-0.32,2.3022,0.20892,0.000831,5.4e-06,0.25907,0.115
2850,15.89,-0.39,2.3005,0.20891,0.0008321,5.2e-06,0.25669,0.105
2851,15.3,-0.44,2.3008,0.20893,0.0008326,5.2e-06,0.25478,0.142
2852,15.82,-0.35,2.2948,0.20891,0.0008333,5.2e-06,0.25642,0.11
2853,15.85,-0.35,2.2865,0.20891,0.0008347,5.4e-06,0.26151,0.13
2854,15.5,-0.39,2.2792,0.20892,0.0008358,5.9e-06,0.26101,0.134
2855,16.03,-0.43,2.2777,0.2089,0.0008379,5.9e-06,0.26388,0.112
2856,16.02,-0.37,2.2798,0.2089,0.0008395,5.6e-06,0.26763,0.161
2857,16.15,-0.41,2.2761,0.2089,0.0008416,5.5e-06,0.26865,0.132
2858,16.32,-0.37,2.2799,0.2089,0.0008424,5.5e-06,0.26782,0.101
2859,16.46,-0.37,2.281,0.20889,0.0008417,5.6e-06,0.26606,0.134
2860,16.44,-0.36,2.2802,0.20889,0.0008403,5.6e-06,0.26547,0.12
2861,15.84,-0.43,2.2752,0.20891,0.0008382,5.4e-06,0.2686,0.14
2862,15.57,-0.39,2.2777,0.20891,0.0008367,5.4e-06,0.26692,0.154
2863,15.11,-0.38,2.2803,0.20893,0.0008366,5.6e-06,0.26794,0.114
2864,15.31,-0.37,2.283,0.20892,0.0008367,5.7e-06,0.27286,0.121
2865,15.58,-0.43,2.2843,0.20892,0.0008364,5.9e-06,0.27333,0.139
2866,15.66,-0.36,2.2802,0.20891,0.0008357,5.9e-06,0.2716,0.152
2867,15.76,-0.33,2.2804,0.20891,0.0008362,5.6e-06,0.27023,0.116
2868,15.62,-0.38,2.2776,0.20891,0.0008364,5.4e-06,0.26737,0.125
2869,15.46,-0.26,2.2787,0.20892,0.0008357,5.7e-06,0.27453,0.122
2870,15.24,-0.36,2.2791,0.20892,0.0008341,5.8e-06,0.27158,0.107
2871,14.81,-0.34,2.2836,0.20894,0.0008305,5.8e-06,0.25672,0.114
2872,14.9,-0.42,2.2864,0.20893,0.0008261,5.4e-06,0.25502,0.118
2873,14.3,-0.36,2.2862,0.20895,0.0008215,5.2e-06,0.26212,0.104
2874,14.01,-0.39,2.2869,0.20896,0.0008176,5.2e-06,0.26659,0.115
2875,13.89,-0.4,2.2853,0.20896,0.0008142,5.3e-06,0.26004,0.117
2876,14.07,-0.3,2.2885,0.20896,0.0008107,5.2e-06,0.25882,0.113
2877,14.02,-0.4,2.2876,0.20896,0.0008074,5.1e-06,0.25843,0.116
2878,13.8,-0.26,2.2895,0.20897,0.0008043,5.3e-06,0.25843,0.126
2879,13.58,-0.39,2.2907,0.20897,0.0008019,5.5e-06,0.25887,0.129
2880,13.51,-0.39,2.2897,0.20897,0.0008004,5.5e-06,0.26258,0.146
2881,13.78,-0.37,2.2861,0.20897,0.0007999,5.4e-06,0.26013,0.131
2882,13.48,-0.36,2.2847,0.20897,0.0008014,5.7e-06,0.25594,0.143
2883,14.24,-0.42,2.284,0.20896,0.0008029,5.8e-06,0.25251,0.139
2884,14.62,-0.43,2.2852,0.20895,0.0008045,5.8e-06,0.24906,0.13
2885,14.55,-0.42,2.2856,0.20895,0.0008056,5.9e-06,0.25016,0.116
2886,14.3,-0.4,2.2837,0.20895,0.0008054,6e-06,0.25324,0.126
2887,14.31,-0.36,2.2849,0.20895,0.0008033,6e-06,0.2533,0.103
2888,14.3,-0.32,2.2846,0.20895,0.0008008,5.5e-06,0.2594,0.141
2889,14.03,-0.36,2.284,0.20896,0.0007989,5.4e-06,0.25539,0.135
