Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
742,14.64,-0.22,3.1137,0.2091,0.0006257,3.3e-06,0.21539,0.007
743,15.37,-0.22,3.1181,0.20908,0.0006283,3e-06,0.21624,0.006
744,15.98,-0.23,3.1198,0.20907,0.0006308,3e-06,0.21703,0.006
745,15.52,-0.26,3.1199,0.20908,0.0006325,3e-06,0.21821,0.006
746,15.82,-0.2,3.1235,0.20907,0.0006324,3.1e-06,0.21917,0.006
747,15.95,-0.25,3.1241,0.20907,0.0006319,3.2e-06,0.21656,0.005
748,15.58,-0.24,3.1208,0.20908,0.000631,3.4e-06,0.21903,0.007
749,15.18,-0.21,3.1145,0.20909,0.0006304,3.6e-06,0.22013,0.006
750,14.67,-0.31,3.1118,0.20909,0.0006313,3.7e-06,0.21985,0.005
751,14.68,-0.23,3.1078,0.20909,0.0006327,3.8e-06,0.22033,0.006
752,15.19,-0.22,3.1066,0.20908,0.0006337,3.7e-06,0.22167,0.005
753,15.27,-0.25,3.1047,0.20908,0.0006353,3.7e-06,0.22199,0.004
754,15,-0.28,3.1057,0.20909,0.0006373,3.6e-06,0.22213,0.004
755,15.54,-0.27,3.1069,0.20908,0.0006396,3.4e-06,0.22329,0.005
756,15.88,-0.17,3.1036,0.20907,0.0006413,3.4e-06,0.22478,0.007
757,15.8,-0.19,3.1019,0.20907,0.000643,3.3e-06,0.22639,0.01
758,15.91,-0.3,3.1032,0.20907,0.0006445,3.5e-06,0.22622,0.007
759,16.06,-0.22,3.1068,0.20907,0.0006457,3.4e-06,0.22739,0.008
760,16.64,-0.27,3.1049,0.20906,0.0006466,3.4e-06,0.22455,0.007
761,16.74,-0.14,3.1047,0.20905,0.0006453,3.4e-06,0.22391,0.007
762,15.98,-0.2,3.1046,0.20907,0.0006441,3.4e-06,0.2249,0.005
763,15.66,-0.23,3.1061,0.20907,0.0006419,3.2e-06,0.22517,0.005
764,15.71,-0.2,3.1043,0.20907,0.0006396,3.4e-06,0.22391,0.006
765,15.04,-0.11,3.1018,0.20909,0.0006382,3.3e-06,0.22393,0.007
766,15.03,-0.16,3.1012,0.20909,0.0006393,3.1e-06,0.22411,0.006
767,15.69,-0.17,3.1001,0.20907,0.0006415,3.2e-06,0.22168,0.005
768,15.5,-0.22,3.1005,0.20908,0.0006436,3.2e-06,0.22207,0.005
769,16.61,-0.11,3.0967,0.20906,0.000645,3.1e-06,0.22117,0.004
770,15.99,-0.16,3.098,0.20907,0.000645,3.2e-06,0.2168,0.005
771,16.05,-0.29,3.0989,0.20907,0.0006445,2.9e-06,0.21615,0.005
772,16.03,-0.28,3.0986,0.20907,0.0006448,3e-06,0.21899,0.006
773,15.41,-0.33,3.0973,0.20908,0.0006444,3.3e-06,0.22234,0.004
774,15.32,-0.16,3.0976,0.20908,0.0006435,3.3e-06,0.22323,0.005
775,16.07,-0.13,3.0978,0.20907,0.0006428,3.4e-06,0.22425,0.005
776,15.85,-0.17,3.095,0.20907,0.0006421,3.6e-06,0.22604,0.006
777,15.76,-0.24,3.0947,0.20907,0.0006406,3.5e-06,0.22334,0.006
778,15.56,-0.22,3.0985,0.20908,0.0006396,3.1e-06,0.2219,0.007
779,15.3,-0.17,3.1023,0.20908,0.0006394,3e-06,0.22318,0.005
780,14.53,-0.27,3.1002,0.20909,0.0006401,3.1e-06,0.22567,0.005
781,15.12,-0.31,3.1026,0.20908,0.0006419,3.3e-06,0.22666,0.007
782,15.99,-0.24,3.1028,0.20907,0.0006442,3.3e-06,0.22783,0.008
783,16.3,-0.22,3.1042,0.20906,0.0006477,3.5e-06,0.22858,0.009
784,16.42,-0.17,3.1041,0.20906,0.0006505,3.6e-06,0.23218,0.009
785,17.06,-0.23,3.1051,0.20905,0.0006528,3.5e-06,0.23311,0.01
786,16.99,-0.18,3.1069,0.20905,0.0006542,3.6e-06,0.23302,0.01
787,17.19,-0.28,3.1071,0.20904,0.0006557,3.9e-06,0.23362,0.012
788,16.85,-0.27,3.1031,0.20905,0.000658,4e-06,0.23263,0.008
789,16.78,-0.2,3.1029,0.20905,0.0006599,4.1e-06,0.23238,0.007
790,17.34,-0.19,3.1074,0.20904,0.0006611,4.1e-06,0.23399,0.008
791,17.05,-0.23,3.1096,0.20905,0.0006612,4e-06,0.23839,0.007
792,17.02,-0.3,3.1065,0.20905,0.000661,3.8e-06,0.23843,0.008
793,16.72,-0.17,3.1071,0.20905,0.0006598,3.5e-06,0.23962,0.007
794,16.39,-0.28,3.1062,0.20906,0.0006588,3.2e-06,0.23748,0.01
795,16.47,-0.2,3.1071,0.20906,0.0006585,3e-06,0.23664,0.012
796,16.7,-0.21,3.1074,0.20905,0.0006597,3e-06,0.23797,0.008
797,16.5,-0.13,3.1037,0.20905,0.0006619,2.9e-06,0.23933,0.011
798,17.11,-0.16,3.1043,0.20904,0.0006639,2.8e-06,0.23965,0.01
799,17.41,-0.33,3.1027,0.20904,0.0006664,2.8e-06,0.23772,0.015
800,17.48,-0.21,3.103,0.20904,0.0006693,3.2e-06,0.2421,0.015
801,18.05,-0.29,3.0998,0.20902,0.0006731,3.1e-06,0.24514,0.014
802,19.05,-0.21,3.0975,0.209,0.0006771,3.1e-06,0.24427,0.014
803,18.87,-0.28,3.0987,0.20901,0.0006816,3.4e-06,0.24361,0.02
804,19.09,-0.14,3.0989,0.209,0.0006856,3.7e-06,0.24813,0.017
805,19.94,-0.14,3.0974,0.20899,0.0006912,3.5e-06,0.25197,0.016
806,19.97,-0.21,3.0974,0.20898,0.0006969,3.7e-06,0.25398,0.015
807,20.05,-0.19,3.0994,0.20898,0.0007008,3.8e-06,0.25186,0.017
808,20.94,-0.23,3.1017,0.20897,0.0007025,4e-06,0.25144,0.016
809,20.46,-0.2,3.1053,0.20897,0.0007039,4e-06,0.25199,0.016
810,20.71,-0.19,3.1033,0.20897,0.0007048,3.9e-06,0.25126,0.016
811,20.4,-0.22,3.1061,0.20898,0.0007055,4e-06,0.25208,0.018
812,20.96,-0.22,3.1062,0.20897,0.0007073,4.1e-06,0.25028,0.016
813,20.56,-0.18,3.1018,0.20897,0.0007079,4.1e-06,0.25135,0.017
814,20.72,-0.2,3.1007,0.20897,0.0007076,3.9e-06,0.25087,0.019
815,20.56,-0.3,3.1023,0.20897,0.0007067,4e-06,0.25304,0.019
816,20.08,-0.2,3.1071,0.20898,0.0007056,4e-06,0.25563,0.02
817,20.22,-0.24,3.1066,0.20898,0.000705,3.8e-06,0.26021,0.017
818,19.28,-0.15,3.1051,0.209,0.0007052,3.5e-06,0.26271,0.025
819,19.66,-0.2,3.1031,0.20899,0.0007043,3.7e-06,0.26153,0.021
820,20.06,-0.23,3.104,0.20898,0.0007043,3.6e-06,0.26543,0.022
821,19.93,-0.18,3.1049,0.20898,0.000705,3.8e-06,0.27226,0.022
822,20.38,-0.24,3.1039,0.20898,0.0007065,3.9e-06,0.27335,0.027
823,20.35,-0.26,3.1035,0.20898,0.0007094,3.9e-06,0.27371,0.024
824,21.17,-0.15,3.1054,0.20896,0.0007123,4.2e-06,0.27908,0.022
825,21.28,-0.24,3.102,0.20896,0.0007142,4.5e-06,0.27979,0.025
826,21.37,-0.18,3.0976,0.20895,0.0007158,4.3e-06,0.27487,0.025
827,21.01,-0.24,3.0974,0.20896,0.0007171,4.1e-06,0.27245,0.032
828,20.86,-0.21,3.0962,0.20896,0.0007189,4.1e-06,0.27424,0.028
829,20.73,-0.14,3.0951,0.20896,0.0007212,4.1e-06,0.27813,0.03
830,20.73,-0.17,3.0902,0.20896,0.0007236,4.4e-06,0.2823,0.03
831,21.55,-0.29,3.0893,0.20895,0.0007258,4.4e-06,0.28786,0.034
832,21.73,-0.14,3.0928,0.20894,0.0007283,4.4e-06,0.29126,0.036
833,21.95,-0.12,3.0946,0.20894,0.0007301,4.3e-06,0.29486,0.033
834,22.26,-0.13,3.0928,0.20893,0.0007325,4.2e-06,0.29387,0.035
835,22.27,-0.25,3.0935,0.20893,0.0007343,4.3e-06,0.29699,0.041
836,22.25,-0.24,3.0911,0.20893,0.0007354,4.2e-06,0.30392,0.037
837,22.52,-0.22,3.0864,0.20893,0.000737,4.4e-06,0.30262,0.042
838,22.17,-0.21,3.0881,0.20893,0.0007398,4.6e-06,0.30133,0.042
839,22.5,-0.22,3.0838,0.20893,0.0007438,4.5e-06,0.30652,0.039
840,23.05,-0.22,3.0831,0.20892,0.000747,4.7e-06,0.31227,0.042
841,23.71,-0.18,3.0777,0.2089,0.00075,4.7e-06,0.31356,0.041
842,23.68,-0.18,3.0731,0.2089,0.000753,4.5e-06,0.3165,0.052
843,23.86,-0.17,3.0706,0.2089,0.0007549,4.5e-06,0.31089,0.049
844,23.88,-0.24,3.072,0.2089,0.0007573,4.6e-06,0.31353,0.05
845,24.2,-0.28,3.0687,0.20889,0.0007594,4.7e-06,0.31489,0.051
846,24.68,-0.19,3.0653,0.20888,0.0007615,4.5e-06,0.31806,0.054
847,23.92,-0.21,3.0678,0.20889,0.0007637,4e-06,0.32153,0.048
848,24.31,-0.22,3.0627,0.20889,0.0007655,3.9e-06,0.32875,0.052
849,24.46,-0.28,3.065,0.20888,0.0007666,4e-06,0.33059,0.04
850,24.26,-0.3,3.0688,0.20889,0.0007678,4.1e-06,0.33145,0.055
851,24.28,-0.19,3.0702,0.20889,0.0007695,4e-06,0.33068,0.054
852,24.5,-0.23,3.0707,0.20888,0.0007727,4.1e-06,0.3306,0.049
853,24.81,-0.2,3.0711,0.20888,0.000777,4e-06,0.3307,0.05
854,25.75,-0.28,3.0705,0.20886,0.0007815,3.8e-06,0.32644,0.062
855,26.05,-0.24,3.0641,0.20885,0.0007866,3.9e-06,0.33235,0.052
856,26.88,-0.23,3.0685,0.20884,0.0007906,4.3e-06,0.33816,0.055
857,27.26,-0.22,3.0687,0.20883,0.000794,4.2e-06,0.33705,0.057
858,27.73,-0.25,3.0705,0.20882,0.0007973,4.1e-06,0.33108,0.054
859,26.94,-0.27,3.0712,0.20883,0.0008,4.2e-06,0.33638,0.054
860,26.83,-0.21,3.0723,0.20883,0.0008021,4.1e-06,0.33207,0.052
861,26.98,-0.17,3.0733,0.20883,0.0008045,4.3e-06,0.33293,0.041
862,27.66,-0.27,3.0765,0.20882,0.0008055,4.4e-06,0.33196,0.051
863,27.47,-0.14,3.0768,0.20882,0.0008065,4.5e-06,0.32914,0.047
864,27.56,-0.23,3.0757,0.20882,0.0008067,4.5e-06,0.32926,0.042
865,27.19,-0.23,3.0863,0.20883,0.0008067,4.5e-06,0.33126,0.044
866,26.43,-0.2,3.0874,0.20884,0.0008056,4.7e-06,0.33392,0.034
867,25.96,-0.25,3.0863,0.20885,0.0008027,4.9e-06,0.33456,0.028
868,25.84,-0.32,3.0836,0.20885,0.0007986,4.7e-06,0.31748,0.025
869,25.56,-0.21,3.0848,0.20886,0.0007941,4.5e-06,0.30315,0.024
870,25.15,-0.24,3.0804,0.20887,0.0007892,4.2e-06,0.29568,0.019
871,24.33,-0.21,3.0807,0.20888,0.0007845,4.3e-06,0.29262,0.025
872,24.33,-0.33,3.0778,0.20889,0.0007804,4.5e-06,0.28595,0.021
873,23.91,-0.23,3.0762,0.20889,0.0007766,4.6e-06,0.27894,0.022
874,23.5,-0.23,3.0759,0.2089,0.0007742,4.7e-06,0.27559,0.022
875,23.21,-0.2,3.0743,0.20891,0.0007724,5.2e-06,0.28041,0.023
876,23.34,-0.14,3.0701,0.2089,0.000771,5.2e-06,0.27718,0.018
877,23.21,-0.21,3.0747,0.20891,0.000769,5.1e-06,0.2753,0.02
878,23.63,-0.22,3.0782,0.2089,0.0007662,4.9e-06,0.27464,0.021
879,23.25,-0.15,3.0754,0.20891,0.000764,4.7e-06,0.27529,0.022
880,22.85,-0.25,3.0749,0.20892,0.0007619,4.6e-06,0.27223,0.02
881,22.87,-0.24,3.0773,0.20892,0.0007602,4.3e-06,0.27005,0.021
882,23.15,-0.28,3.0811,0.20891,0.000758,4e-06,0.26926,0.017
883,23.07,-0.14,3.0817,0.20891,0.0007555,3.6e-06,0.27361,0.021
884,23.03,-0.15,3.0835,0.20892,0.0007536,3.7e-06,0.27608,0.018
885,22.61,-0.34,3.0804,0.20892,0.0007523,3.7e-06,0.26868,0.015
886,22.41,-0.16,3.0811,0.20893,0.0007499,3.9e-06,0.27018,0.015
887,22.22,-0.24,3.0791,0.20893,0.0007468,4.3e-06,0.27016,0.011
888,22.14,-0.13,3.0807,0.20893,0.0007439,4.5e-06,0.2662,0.014
889,22,-0.28,3.0838,0.20894,0.0007408,4.2e-06,0.2668,0.012
890,21.23,-0.3,3.0884,0.20895,0.0007382,4e-06,0.26788,0.014
891,21.35,-0.27,3.0864,0.20895,0.0007365,4e-06,0.26596,0.013
892,21.1,-0.25,3.0871,0.20895,0.0007358,3.7e-06,0.26227,0.013
893,21.35,-0.21,3.086,0.20895,0.0007342,3.8e-06,0.25952,0.014
894,21,-0.2,3.0864,0.20896,0.0007339,3.5e-06,0.25489,0.011
895,21.2,-0.28,3.0903,0.20895,0.0007319,3.4e-06,0.25498,0.013
896,21.49,-0.27,3.0975,0.20895,0.0007303,3.4e-06,0.25547,0.011
897,20.94,-0.24,3.0982,0.20896,0.0007283,3.5e-06,0.25381,0.012
898,20.58,-0.25,3.0961,0.20897,0.000726,3.5e-06,0.25622,0.012
899,20.73,-0.32,3.0937,0.20896,0.0007244,3.5e-06,0.25643,0.014
900,20.3,-0.29,3.0897,0.20897,0.0007242,3.3e-06,0.25689,0.015
901,20.36,-0.25,3.0873,0.20897,0.0007231,3.3e-06,0.25483,0.011
902,20.37,-0.21,3.0843,0.20897,0.0007221,3.4e-06,0.25763,0.012
903,20.07,-0.26,3.0842,0.20898,0.0007208,3.4e-06,0.25495,0.011
904,20.65,-0.24,3.0857,0.20897,0.0007189,3.5e-06,0.25648,0.013
905,20.23,-0.3,3.0841,0.20897,0.0007184,3.9e-06,0.2512,0.013
906,20.1,-0.24,3.0765,0.20897,0.0007183,3.7e-06,0.24932,0.013
907,20.21,-0.23,3.0754,0.20897,0.0007184,3.8e-06,0.24926,0.012
908,20.35,-0.22,3.0753,0.20897,0.0007184,4.3e-06,0.25178,0.012
909,20.27,-0.31,3.0756,0.20897,0.0007184,4.1e-06,0.24904,0.012
910,20.16,-0.27,3.0793,0.20897,0.0007183,4.2e-06,0.25255,0.014
911,20.49,-0.24,3.0821,0.20897,0.0007184,3.9e-06,0.25358,0.013
912,20.35,-0.19,3.0813,0.20897,0.0007185,3.5e-06,0.25862,0.013
913,20.47,-0.33,3.088,0.20897,0.0007184,3.4e-06,0.25902,0.014
914,20.19,-0.28,3.083,0.20897,0.0007186,3.2e-06,0.25665,0.015
915,20.05,-0.2,3.0795,0.20898,0.0007193,3.7e-06,0.2567,0.014
916,20.58,-0.3,3.0845,0.20897,0.00072,4.1e-06,0.25671,0.013
917,20.54,-0.28,3.0878,0.20897,0.0007208,4.1e-06,0.25603,0.014
918,20.86,-0.14,3.0929,0.20896,0.0007214,4e-06,0.25785,0.013
919,21.18,-0.24,3.0951,0.20896,0.0007216,4.1e-06,0.26124,0.014
920,20.66,-0.28,3.0955,0.20897,0.0007228,4.1e-06,0.25942,0.014
921,20.63,-0.26,3.0909,0.20897,0.0007239,4e-06,0.25876,0.013
922,20.81,-0.23,3.0923,0.20896,0.0007252,3.9e-06,0.25367,0.015
923,21.67,-0.23,3.0874,0.20895,0.0007248,3.8e-06,0.2525,0.014
924,21.25,-0.21,3.0881,0.20895,0.000724,3.4e-06,0.25348,0.013
925,20.98,-0.18,3.0888,0.20896,0.0007233,3.6e-06,0.25055,0.016
926,20.79,-0.25,3.0877,0.20896,0.0007227,3.5e-06,0.25352,0.015
927,20.42,-0.25,3.0823,0.20897,0.0007219,3.8e-06,0.25535,0.015
928,20.11,-0.24,3.0739,0.20897,0.0007222,4e-06,0.25922,0.018
929,20.87,-0.24,3.0683,0.20896,0.0007231,3.9e-06,0.2616,0.017
930,20.98,-0.21,3.0594,0.20896,0.0007245,3.6e-06,0.25654,0.017
931,20.81,-0.27,3.063,0.20896,0.0007256,4e-06,0.26361,0.018
932,21.2,-0.26,3.0638,0.20895,0.0007263,4e-06,0.26798,0.02
933,21.2,-0.27,3.0646,0.20895,0.0007269,4.2e-06,0.27252,0.026
934,20.93,-0.1,3.0672,0.20896,0.0007273,4.1e-06,0.27558,0.025
935,20.99,-0.23,3.0667,0.20895,0.0007298,3.8e-06,0.27916,0.022
936,21.05,-0.19,3.0632,0.20895,0.0007314,3.9e-06,0.2824,0.026
937,21.53,-0.24,3.0648,0.20894,0.000734,4e-06,0.28852,0.023
938,21.5,-0.25,3.0626,0.20894,0.0007361,3.9e-06,0.28949,0.028
939,21.82,-0.27,3.0659,0.20894,0.0007391,4.1e-06,0.29458,0.031
940,22.77,-0.18,3.0749,0.20892,0.0007421,4.2e-06,0.296,0.03
941,22.91,-0.28,3.075,0.20892,0.0007463,4.1e-06,0.30105,0.032
942,23.51,-0.22,3.0727,0.20891,0.0007497,3.8e-06,0.30349,0.033
943,23.69,-0.29,3.0727,0.2089,0.0007529,4e-06,0.30558,0.037
944,23.38,-0.33,3.0715,0.20891,0.0007571,4e-06,0.30735,0.04
945,23.63,-0.3,3.0687,0.2089,0.0007622,3.8e-06,0.31087,0.034
946,24.92,-0.17,3.0697,0.20888,0.000767,3.9e-06,0.3086,0.036
947,24.69,-0.35,3.0707,0.20888,0.0007724,4e-06,0.31679,0.039
948,25.31,-0.32,3.0777,0.20887,0.0007767,4.2e-06,0.31874,0.037
949,24.96,-0.21,3.0784,0.20887,0.0007793,4.7e-06,0.32589,0.041
950,25.44,-0.26,3.0726,0.20886,0.0007813,4.6e-06,0.32991,0.037
951,25.71,-0.09,3.0709,0.20886,0.0007836,4.4e-06,0.3317,0.035
952,25.98,-0.24,3.0702,0.20885,0.0007837,4.5e-06,0.33377,0.036
953,26.4,-0.29,3.0675,0.20885,0.0007829,4.5e-06,0.33086,0.037
954,24.34,-0.35,3.0669,0.20888,0.000782,4.5e-06,0.33095,0.036
955,24.52,-0.2,3.0681,0.20888,0.0007804,4.7e-06,0.33114,0.039
956,24.07,-0.29,3.0692,0.20889,0.0007799,4.9e-06,0.33207,0.044
957,23.48,-0.3,3.0625,0.2089,0.0007806,5.2e-06,0.3349,0.033
958,24.67,-0.29,3.0639,0.20888,0.0007831,4.9e-06,0.33849,0.035
959,24.71,-0.18,3.0626,0.20887,0.0007855,4.8e-06,0.33524,0.042
960,24.93,-0.23,3.066,0.20887,0.0007883,4.6e-06,0.32978,0.044
961,25,-0.28,3.0653,0.20887,0.000791,4.8e-06,0.33454,0.039
962,25.8,-0.22,3.0677,0.20885,0.000793,4.8e-06,0.33569,0.04
963,25.53,-0.19,3.0719,0.20886,0.0007946,4.4e-06,0.34089,0.038
964,25.79,-0.17,3.0729,0.20885,0.0007952,4.6e-06,0.3393,0.049
965,26.54,-0.21,3.0768,0.20884,0.0007963,4.3e-06,0.34318,0.044
966,26.17,-0.2,3.0799,0.20885,0.0007976,4.4e-06,0.3465,0.045
967,26.15,-0.23,3.0835,0.20885,0.0007992,4.3e-06,0.34486,0.044
968,26.23,-0.22,3.0832,0.20885,0.0008004,4.4e-06,0.34783,0.053
969,26.3,-0.24,3.0841,0.20885,0.0008022,4.6e-06,0.35058,0.047
970,26.15,-0.3,3.0803,0.20885,0.0008034,4.4e-06,0.35393,0.054
971,26.71,-0.3,3.0803,0.20884,0.0008045,4.4e-06,0.35773,0.048
972,27.08,-0.23,3.0826,0.20883,0.0008061,4.4e-06,0.37842,0.066
973,26.9,-0.19,3.0788,0.20883,0.0008087,4.3e-06,0.38823,0.063
974,26.68,-0.12,3.0807,0.20884,0.0008121,4.4e-06,0.38801,0.067
975,27.93,-0.2,3.0809,0.20881,0.0008167,4.6e-06,0.39225,0.063
976,28.52,-0.16,3.077,0.2088,0.0008224,4.7e-06,0.40052,0.063
977,28.86,-0.15,3.0798,0.20879,0.0008275,4.5e-06,0.4009,0.064
978,29.26,-0.16,3.0793,0.20879,0.0008312,4.7e-06,0.40427,0.064
979,29.15,-0.31,3.0749,0.20879,0.0008342,4.7e-06,0.40509,0.072
980,29.31,-0.23,3.0736,0.20878,0.0008364,4.7e-06,0.411,0.069
981,29.77,-0.21,3.0716,0.20877,0.0008393,5e-06,0.42382,0.077
982,29.46,-0.3,3.0669,0.20878,0.0008431,4.9e-06,0.4335,0.085
983,29.82,-0.25,3.0647,0.20877,0.0008492,4.8e-06,0.44139,0.096
984,30.29,-0.26,3.0559,0.20876,0.0008566,5e-06,0.44923,0.1
985,31.15,-0.33,3.0528,0.20874,0.0008654,5e-06,0.47007,0.089
986,32.32,-0.24,3.0521,0.20872,0.0008737,5e-06,0.49141,0.104
987,32.53,-0.19,3.0493,0.20871,0.0008823,5e-06,0.4886,0.087
988,33.74,-0.3,3.0516,0.20869,0.0008896,4.8e-06,0.49075,0.11
989,34.01,-0.23,3.0544,0.20868,0.0008964,5.1e-06,0.49129,0.107
990,34.15,-0.24,3.0604,0.20868,0.0009028,5.4e-06,0.49578,0.108
991,34.57,-0.27,3.0632,0.20867,0.0009095,5.5e-06,0.5007,0.103
992,34.89,-0.22,3.0657,0.20866,0.0009145,5.5e-06,0.5108,0.099
993,34.94,-0.2,3.0704,0.20866,0.0009186,5.7e-06,0.51062,0.112
994,35.31,-0.24,3.0737,0.20865,0.0009238,5.9e-06,0.53431,0.126
995,35.88,-0.21,3.0735,0.20864,0.0009311,5.8e-06,0.5469,0.145
996,36.5,-0.18,3.0736,0.20863,0.0009406,5.8e-06,0.5547,0.124
997,37.48,-0.38,3.0744,0.20861,0.0009513,6.2e-06,0.58748,0.12
998,38.66,-0.26,3.0729,0.20859,0.0009615,6.2e-06,0.59857,0.131
999,39.84,-0.3,3.0735,0.20856,0.0009698,6.2e-06,0.60975,0.147
1000,40.14,-0.34,3.0659,0.20855,0.0009768,5.9e-06,0.61104,0.116
1001,40.55,-0.24,3.0693,0.20855,0.0009817,5.9e-06,0.60686,0.158
1002,40.22,-0.26,3.0731,0.20855,0.0009868,6.3e-06,0.61314,0.145
1003,40.35,-0.15,3.0715,0.20855,0.0009924,6.2e-06,0.61946,0.154
1004,41.19,-0.17,3.0702,0.20853,0.0009993,6.3e-06,0.61873,0.155
1005,41.37,-0.28,3.0692,0.20853,0.001007,6.4e-06,0.62204,0.163
1006,42.75,-0.3,3.0703,0.2085,0.001015,6.3e-06,0.62893,0.157
1007,42.94,-0.32,3.0702,0.20849,0.001023,6.5e-06,0.65114,0.182
1008,43.24,-0.19,3.0705,0.20849,0.0010312,6.8e-06,0.66922,0.186
1009,43.98,-0.13,3.0735,0.20847,0.0010396,7e-06,0.68744,0.165
1010,44.89,-0.29,3.0782,0.20846,0.0010486,7e-06,0.7101,0.177
1011,46.08,-0.15,3.0724,0.20843,0.0010583,7e-06,0.72833,0.204
1012,45.24,-0.24,3.069,0.20844,0.0010687,7.3e-06,0.71995,0.22
1013,46.85,-0.27,3.0688,0.20841,0.0010813,7.2e-06,0.74768,0.21
1014,48.28,-0.22,3.0688,0.20838,0.001096,7e-06,0.77183,0.198
1015,50.26,-0.19,3.0677,0.20834,0.0011103,7.2e-06,0.7813,0.216
1016,51.29,-0.26,3.0667,0.20832,0.001122,7.6e-06,0.80828,0.212
1017,51.62,-0.23,3.0661,0.20831,0.0011327,7.6e-06,0.82934,0.256
1018,51.85,-0.26,3.063,0.20831,0.001145,7.8e-06,0.8393,0.229
1019,52.48,-0.16,3.0571,0.20829,0.0011584,8.2e-06,0.88701,0.305
1020,53.63,-0.29,3.0525,0.20826,0.0011746,8.7e-06,0.88729,0.273
1021,56.26,-0.22,3.0511,0.20821,0.0011937,9.3e-06,0.93594,0.289
1022,57.6,-0.14,3.0483,0.20818,0.001216,9.5e-06,0.95696,0.326
1023,60.11,-0.24,3.0467,0.20813,0.0012412,9.6e-06,1.003,0.274
1024,62.41,-0.27,3.0503,0.20808,0.0012662,9.9e-06,1.0341,0.291
1025,63.78,-0.23,3.0542,0.20805,0.0012894,9.7e-06,1.0681,0.286
1026,66.03,-0.15,3.0535,0.20801,0.0013096,1e-05,1.1172,0.273
1027,67.19,-0.31,3.0551,0.20798,0.0013264,1.02e-05,1.0995,0.285
1028,67.05,-0.17,3.0524,0.20798,0.0013402,1.04e-05,1.1403,0.32
1029,67.22,-0.2,3.0574,0.20798,0.0013532,1.08e-05,1.1109,0.299
1030,67.76,-0.28,3.0599,0.20797,0.0013657,1.11e-05,1.1128,0.295
1031,68.05,-0.32,3.0633,0.20796,0.0013758,1.11e-05,1.1091,0.296
1032,68.73,-0.26,3.0631,0.20795,0.001382,1.12e-05,1.1477,0.309
1033,68.64,-0.32,3.0634,0.20795,0.0013853,1.12e-05,1.1363,0.271
1034,67.27,-0.16,3.0608,0.20797,0.0013882,1.14e-05,1.1432,0.393
1035,67.35,-0.29,3.0618,0.20797,0.0013935,1.17e-05,1.1498,0.315
1036,67.78,-0.24,3.0622,0.20796,0.0014019,1.18e-05,1.1737,0.309
1037,69.29,-0.22,3.0619,0.20793,0.0014121,1.24e-05,1.1569,0.343
1038,70.77,-0.22,3.0641,0.2079,0.0014227,1.26e-05,1.1544,0.348
1039,71.3,-0.27,3.0565,0.20789,0.0014332,1.22e-05,1.1469,0.308
1040,72.31,-0.26,3.0554,0.20787,0.0014412,1.19e-05,1.1691,0.294
1041,73.08,-0.24,3.0591,0.20785,0.001447,1.21e-05,1.1717,0.364
1042,72.47,-0.28,3.0599,0.20786,0.0014523,1.19e-05,1.1493,0.336
1043,72.49,-0.18,3.0611,0.20786,0.0014579,1.18e-05,1.1468,0.356
1044,72.39,-0.31,3.06,0.20786,0.0014644,1.19e-05,1.1886,0.344
1045,73.39,-0.13,3.0584,0.20784,0.0014693,1.18e-05,1.1998,0.301
1046,73.87,-0.27,3.0621,0.20783,0.0014717,1.2e-05,1.2239,0.304
1047,73.45,-0.24,3.0609,0.20784,0.0014725,1.2e-05,1.2558,0.374
1048,73.37,-0.17,3.0585,0.20784,0.0014727,1.22e-05,1.2152,0.306
1049,72.84,-0.3,3.0657,0.20785,0.0014741,1.23e-05,1.1963,0.342
1050,72.52,-0.29,3.0644,0.20786,0.0014767,1.23e-05,1.2205,0.378
1051,72.8,-0.24,3.06,0.20785,0.0014811,1.25e-05,1.2194,0.335
1052,73.66,-0.27,3.0614,0.20784,0.0014852,1.25e-05,1.2458,0.329
1053,74.03,-0.16,3.0596,0.20783,0.0014894,1.25e-05,1.2181,0.358
1054,73.94,-0.22,3.0629,0.20783,0.0014923,1.26e-05,1.2002,0.35
1055,74.42,-0.27,3.0612,0.20782,0.0014978,1.3e-05,1.1771,0.36
1056,75.24,-0.21,3.0552,0.2078,0.0015046,1.34e-05,1.2107,0.335
1057,76.03,-0.21,3.0595,0.20779,0.0015109,1.33e-05,1.2476,0.323
1058,76.18,-0.23,3.064,0.20778,0.0015136,1.31e-05,1.2889,0.337
1059,75.78,-0.27,3.0609,0.20779,0.0015139,1.3e-05,1.2694,0.326
1060,75.71,-0.27,3.0629,0.20779,0.0015113,1.3e-05,1.2413,0.32
1061,74.84,-0.23,3.0621,0.20781,0.0015088,1.31e-05,1.209,0.363
1062,74.01,-0.26,3.0596,0.20782,0.0015075,1.31e-05,1.1543,0.349
1063,74.5,-0.29,3.0582,0.20781,0.0015079,1.32e-05,1.1541,0.342
1064,74.17,-0.23,3.061,0.20782,0.0015097,1.3e-05,1.1914,0.318
1065,74.68,-0.28,3.0622,0.20781,0.0015115,1.3e-05,1.2127,0.336
