Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
627,47.1,-0.32,3.2001,0.20837,0.0012792,3.4e-05,0.71154,0.078
628,48.23,-0.27,3.2006,0.20835,0.0012817,3.42e-05,0.71437,0.105
629,49.74,-0.45,3.2,0.20832,0.0012868,3.46e-05,0.71806,0.082
630,50.75,-0.32,3.198,0.2083,0.0012915,3.52e-05,0.71263,0.096
631,51.48,-0.46,3.1969,0.20829,0.0012954,3.56e-05,0.70363,0.072
632,51.66,-0.4,3.1974,0.20828,0.001295,3.6e-05,0.69765,0.075
633,51.3,-0.39,3.1984,0.20829,0.0012914,3.63e-05,0.69786,0.086
634,50.45,-0.46,3.1986,0.20831,0.0012845,3.62e-05,0.6965,0.071
635,49.24,-0.31,3.2011,0.20833,0.0012756,3.58e-05,0.70168,0.084
636,47.99,-0.42,3.2022,0.20836,0.0012668,3.55e-05,0.6958,0.081
637,47.35,-0.3,3.202,0.20837,0.0012592,3.56e-05,0.68724,0.09
638,46.88,-0.35,3.1984,0.20838,0.0012529,3.56e-05,0.68742,0.079
639,47.16,-0.3,3.1944,0.20837,0.0012473,3.53e-05,0.68685,0.082
640,46.97,-0.34,3.1975,0.20838,0.0012441,3.49e-05,0.67654,0.086
641,46.77,-0.33,3.1972,0.20838,0.001241,3.45e-05,0.67247,0.091
642,46.81,-0.41,3.1952,0.20838,0.001239,3.44e-05,0.67158,0.092
643,47.24,-0.27,3.1908,0.20837,0.0012357,3.39e-05,0.67984,0.074
644,47.23,-0.25,3.1863,0.20837,0.0012314,3.29e-05,0.6813,0.088
645,46.64,-0.29,3.1847,0.20838,0.0012258,3.24e-05,0.677,0.074
646,45.51,-0.34,3.1814,0.20841,0.0012194,3.23e-05,0.6777,0.073
647,45.9,-0.37,3.1844,0.2084,0.0012121,3.2e-05,0.67858,0.075
648,44.41,-0.24,3.1904,0.20843,0.0012045,3.17e-05,0.67202,0.08
649,43.24,-0.31,3.1932,0.20845,0.0011969,3.17e-05,0.65671,0.061
650,43.45,-0.35,3.1919,0.20845,0.0011899,3.17e-05,0.64034,0.069
651,42.94,-0.25,3.1895,0.20846,0.0011828,3.19e-05,0.64252,0.072
652,42.02,-0.34,3.1914,0.20848,0.0011772,3.22e-05,0.63441,0.067
653,42.24,-0.35,3.1935,0.20848,0.001173,3.22e-05,0.62047,0.092
654,42.29,-0.34,3.1939,0.20847,0.0011728,3.2e-05,0.61571,0.09
655,43.55,-0.44,3.1916,0.20845,0.0011749,3.15e-05,0.61015,0.066
656,44.24,-0.39,3.1943,0.20844,0.0011755,3.13e-05,0.61051,0.057
657,44.72,-0.38,3.1888,0.20843,0.0011737,3.1e-05,0.61434,0.069
658,44.28,-0.41,3.1884,0.20844,0.00117,3.07e-05,0.61213,0.099
659,42.86,-0.45,3.1887,0.20847,0.0011662,3.03e-05,0.61215,0.068
660,42.65,-0.28,3.1887,0.20847,0.0011629,3.02e-05,0.6068,0.081
661,42.71,-0.36,3.1863,0.20847,0.001159,3e-05,0.61039,0.058
662,42.81,-0.42,3.1841,0.20847,0.0011538,3e-05,0.60617,0.071
663,40.87,-0.42,3.184,0.2085,0.0011478,3.01e-05,0.60083,0.073
664,41.06,-0.43,3.1839,0.2085,0.0011425,3e-05,0.59996,0.072
665,41.1,-0.48,3.1845,0.2085,0.0011389,2.97e-05,0.58962,0.065
666,41.26,-0.31,3.1863,0.2085,0.0011351,2.95e-05,0.59054,0.073
667,41.32,-0.39,3.1917,0.2085,0.0011311,2.92e-05,0.59601,0.062
668,41.03,-0.3,3.1925,0.20851,0.0011267,2.91e-05,0.59513,0.069
669,40.41,-0.34,3.1939,0.20852,0.0011225,2.93e-05,0.59644,0.067
670,39.74,-0.33,3.1938,0.20853,0.0011204,2.92e-05,0.59462,0.088
671,40.18,-0.35,3.1961,0.20852,0.0011217,2.87e-05,0.5956,0.09
672,40.73,-0.3,3.1959,0.20851,0.0011262,2.84e-05,0.58491,0.08
673,42.45,-0.41,3.1975,0.20848,0.0011319,2.82e-05,0.58438,0.07
674,43.54,-0.39,3.1942,0.20846,0.0011346,2.81e-05,0.58272,0.067
675,43.44,-0.32,3.1957,0.20847,0.001133,2.78e-05,0.58271,0.066
676,43.11,-0.34,3.1913,0.20847,0.0011292,2.72e-05,0.57961,0.077
677,41.69,-0.24,3.1871,0.2085,0.001124,2.64e-05,0.57742,0.072
678,40.7,-0.4,3.1829,0.20851,0.0011186,2.61e-05,0.57439,0.068
679,40.56,-0.39,3.1826,0.20852,0.0011126,2.56e-05,0.57709,0.064
680,40.29,-0.41,3.1819,0.20852,0.0011054,2.54e-05,0.56154,0.073
681,39.05,-0.41,3.1842,0.20855,0.0010984,2.52e-05,0.55563,0.062
682,38.63,-0.4,3.1856,0.20856,0.0010921,2.47e-05,0.55183,0.077
683,38.47,-0.39,3.1857,0.20856,0.0010866,2.44e-05,0.54812,0.067
684,38.38,-0.37,3.1899,0.20856,0.0010821,2.43e-05,0.55243,0.063
685,38.27,-0.36,3.1879,0.20857,0.0010787,2.41e-05,0.53717,0.054
686,38.33,-0.33,3.1928,0.20857,0.0010744,2.4e-05,0.53306,0.062
687,38.14,-0.36,3.1942,0.20857,0.0010687,2.42e-05,0.53126,0.062
688,37.91,-0.41,3.196,0.20858,0.0010622,2.41e-05,0.51826,0.05
689,36.76,-0.32,3.1934,0.2086,0.0010548,2.38e-05,0.51565,0.068
690,35.8,-0.38,3.1922,0.20862,0.0010486,2.38e-05,0.51279,0.059
691,36.13,-0.39,3.1897,0.20861,0.0010432,2.38e-05,0.51187,0.059
692,35.25,-0.32,3.1921,0.20863,0.0010385,2.37e-05,0.51784,0.051
693,35.47,-0.33,3.1903,0.20863,0.0010346,2.31e-05,0.52077,0.073
694,34.94,-0.42,3.1968,0.20864,0.0010316,2.26e-05,0.52707,0.055
695,35.12,-0.4,3.201,0.20864,0.0010288,2.25e-05,0.52482,0.055
696,34.95,-0.36,3.2009,0.20864,0.0010265,2.25e-05,0.53527,0.073
697,36.19,-0.36,3.2035,0.20862,0.0010252,2.26e-05,0.54309,0.06
698,35.94,-0.41,3.2048,0.20862,0.0010245,2.25e-05,0.54344,0.059
699,35.94,-0.33,3.208,0.20862,0.0010236,2.27e-05,0.55253,0.061
700,36.05,-0.38,3.2072,0.20862,0.0010231,2.31e-05,0.55273,0.068
701,36.07,-0.44,3.212,0.20862,0.0010241,2.33e-05,0.54368,0.063
702,36.35,-0.35,3.2116,0.20862,0.0010269,2.39e-05,0.53687,0.072
703,37.24,-0.37,3.2122,0.2086,0.0010313,2.4e-05,0.53145,0.074
704,37.22,-0.37,3.2079,0.2086,0.0010368,2.41e-05,0.52442,0.071
705,38.61,-0.33,3.2102,0.20857,0.0010435,2.4e-05,0.52231,0.069
706,39.59,-0.33,3.2114,0.20855,0.0010497,2.39e-05,0.52725,0.076
707,40.32,-0.33,3.2121,0.20854,0.0010559,2.38e-05,0.52757,0.077
708,40.62,-0.4,3.2126,0.20853,0.0010605,2.38e-05,0.52948,0.074
709,41.16,-0.39,3.2115,0.20852,0.0010651,2.37e-05,0.53266,0.08
710,40.61,-0.29,3.2182,0.20853,0.0010694,2.34e-05,0.54909,0.078
711,40.49,-0.34,3.2147,0.20853,0.0010739,2.33e-05,0.53668,0.086
712,40.8,-0.43,3.2119,0.20853,0.0010774,2.32e-05,0.55527,0.078
713,41.44,-0.38,3.2145,0.20852,0.0010805,2.31e-05,0.54549,0.065
714,41.54,-0.41,3.2176,0.20852,0.0010815,2.33e-05,0.53456,0.084
715,41.01,-0.34,3.2166,0.20852,0.0010824,2.32e-05,0.54051,0.078
716,41.21,-0.29,3.216,0.20852,0.0010834,2.33e-05,0.54534,0.064
717,41.15,-0.36,3.217,0.20852,0.0010825,2.28e-05,0.54083,0.07
718,40.85,-0.31,3.2178,0.20853,0.0010804,2.22e-05,0.53071,0.072
719,40.31,-0.3,3.2199,0.20854,0.0010775,2.16e-05,0.53002,0.077
720,39.54,-0.36,3.217,0.20855,0.0010763,2.16e-05,0.53173,0.091
721,39.58,-0.36,3.2191,0.20855,0.0010763,2.11e-05,0.5304,0.073
722,39.95,-0.29,3.2246,0.20855,0.0010757,2.07e-05,0.53753,0.08
723,40.02,-0.3,3.2185,0.20854,0.001076,2.04e-05,0.52868,0.085
724,39.9,-0.31,3.2155,0.20855,0.0010757,2.04e-05,0.54169,0.079
725,40.74,-0.28,3.2152,0.20853,0.0010754,2.04e-05,0.54524,0.076
726,40.33,-0.47,3.2128,0.20854,0.0010747,2.03e-05,0.53687,0.093
727,39.61,-0.27,3.2081,0.20855,0.0010737,2.03e-05,0.53045,0.08
728,40.12,-0.23,3.2094,0.20854,0.0010727,2.04e-05,0.53841,0.088
729,40,-0.4,3.2041,0.20854,0.0010721,2.06e-05,0.53911,0.078
730,40.19,-0.34,3.2014,0.20854,0.0010708,2.09e-05,0.54132,0.08
731,39.77,-0.4,3.1974,0.20855,0.0010692,2.11e-05,0.5378,0.092
732,39.35,-0.28,3.1945,0.20855,0.0010669,2.1e-05,0.54499,0.075
733,39.06,-0.26,3.1956,0.20856,0.0010644,2.08e-05,0.54137,0.078
734,39.05,-0.28,3.1952,0.20856,0.0010619,2.07e-05,0.54353,0.074
735,38.98,-0.24,3.1929,0.20856,0.00106,2.05e-05,0.54065,0.078
736,38.17,-0.41,3.1942,0.20858,0.0010581,2.05e-05,0.53404,0.075
737,38.5,-0.25,3.1957,0.20857,0.0010566,2.07e-05,0.53292,0.08
738,38.75,-0.27,3.1945,0.20857,0.0010554,2.1e-05,0.53198,0.074
739,38.57,-0.32,3.1961,0.20857,0.0010544,2.07e-05,0.52315,0.09
740,39.06,-0.32,3.1989,0.20856,0.0010552,2.06e-05,0.5306,0.064
741,39.04,-0.38,3.1997,0.20856,0.0010571,2.04e-05,0.52806,0.085
742,38.93,-0.37,3.1979,0.20856,0.0010585,2.02e-05,0.5254,0.065
743,40.11,-0.41,3.1988,0.20854,0.0010594,2.01e-05,0.51877,0.072
744,40.1,-0.37,3.1969,0.20854,0.0010602,1.98e-05,0.51728,0.076
745,40.02,-0.3,3.1958,0.20854,0.0010598,1.95e-05,0.51217,0.066
746,39.29,-0.31,3.1954,0.20856,0.0010586,1.93e-05,0.51504,0.061
747,39.4,-0.33,3.1946,0.20856,0.0010546,1.92e-05,0.49374,0.065
748,38.66,-0.32,3.1929,0.20857,0.0010493,1.89e-05,0.49332,0.059
749,37.42,-0.33,3.1888,0.20859,0.0010425,1.85e-05,0.48449,0.058
750,37.15,-0.32,3.1839,0.2086,0.0010361,1.83e-05,0.48908,0.081
751,35.98,-0.4,3.184,0.20862,0.0010316,1.84e-05,0.48114,0.061
752,35.28,-0.32,3.1831,0.20863,0.0010287,1.89e-05,0.48554,0.061
753,35.69,-0.31,3.1812,0.20862,0.001025,1.9e-05,0.49067,0.045
754,35.62,-0.32,3.1804,0.20863,0.0010194,1.94e-05,0.47481,0.06
755,35.09,-0.3,3.1854,0.20864,0.0010131,1.94e-05,0.47044,0.065
756,34.45,-0.32,3.185,0.20865,0.0010086,1.91e-05,0.46855,0.053
757,34.06,-0.43,3.1863,0.20866,0.0010056,1.88e-05,0.46192,0.079
758,34.58,-0.32,3.1888,0.20865,0.0010062,1.88e-05,0.46261,0.065
759,35.51,-0.32,3.1944,0.20863,0.0010087,1.86e-05,0.46233,0.065
760,36.4,-0.33,3.2009,0.20862,0.0010107,1.82e-05,0.46977,0.057
761,36.46,-0.28,3.2018,0.20862,0.001011,1.8e-05,0.47263,0.061
762,36.58,-0.35,3.2038,0.20862,0.0010096,1.78e-05,0.47597,0.053
763,35.87,-0.35,3.2132,0.20863,0.0010062,1.77e-05,0.47511,0.054
764,35.19,-0.34,3.2159,0.20864,0.0010019,1.75e-05,0.47394,0.056
765,34.84,-0.24,3.2167,0.20865,0.0009968,1.73e-05,0.4719,0.053
766,34.21,-0.31,3.2216,0.20867,0.0009923,1.74e-05,0.47617,0.058
767,33.54,-0.32,3.2243,0.20868,0.0009882,1.7e-05,0.47922,0.056
768,33.46,-0.32,3.2257,0.20868,0.0009862,1.69e-05,0.49212,0.078
769,33.73,-0.3,3.2276,0.20868,0.0009879,1.68e-05,0.49217,0.067
770,34.42,-0.29,3.227,0.20866,0.0009919,1.67e-05,0.49843,0.054
771,35.63,-0.39,3.2252,0.20864,0.0009956,1.68e-05,0.49958,0.059
772,36.49,-0.32,3.2253,0.20863,0.0009989,1.66e-05,0.49059,0.057
773,37.16,-0.41,3.2205,0.20861,0.0010011,1.66e-05,0.49643,0.079
774,36.74,-0.42,3.2212,0.20862,0.0010028,1.7e-05,0.4851,0.051
775,36.44,-0.2,3.2213,0.20862,0.0010036,1.72e-05,0.48206,0.073
776,36.56,-0.32,3.221,0.20862,0.0010051,1.69e-05,0.48212,0.086
777,37.03,-0.33,3.2195,0.20861,0.0010096,1.71e-05,0.48654,0.097
778,37.04,-0.24,3.2145,0.20861,0.0010168,1.75e-05,0.49341,0.092
779,38.66,-0.38,3.2068,0.20858,0.0010258,1.82e-05,0.49655,0.096
780,40,-0.29,3.2035,0.20855,0.0010364,1.87e-05,0.50838,0.081
781,41.04,-0.38,3.2026,0.20853,0.0010458,1.88e-05,0.51098,0.082
782,42.09,-0.29,3.2064,0.20851,0.0010521,1.91e-05,0.50349,0.074
783,42.35,-0.36,3.2061,0.20851,0.0010552,1.93e-05,0.50339,0.075
784,41.76,-0.32,3.2051,0.20852,0.0010544,1.87e-05,0.50025,0.062
785,40.58,-0.43,3.2003,0.20854,0.0010498,1.83e-05,0.48378,0.068
786,39.05,-0.25,3.1988,0.20857,0.0010431,1.81e-05,0.48048,0.071
787,37.88,-0.35,3.1979,0.20859,0.001036,1.8e-05,0.46891,0.057
788,37.11,-0.31,3.1968,0.2086,0.0010291,1.74e-05,0.47982,0.073
789,36.07,-0.34,3.2007,0.20862,0.0010239,1.7e-05,0.47746,0.081
790,35.93,-0.4,3.2021,0.20863,0.0010212,1.71e-05,0.46523,0.078
791,36.71,-0.3,3.2031,0.20861,0.0010207,1.7e-05,0.47629,0.073
792,36.8,-0.3,3.1984,0.20861,0.0010207,1.67e-05,0.47909,0.079
793,36.67,-0.42,3.1977,0.20861,0.0010213,1.69e-05,0.47051,0.088
794,37.81,-0.34,3.1956,0.20859,0.0010218,1.69e-05,0.48368,0.083
795,38.11,-0.4,3.1969,0.20859,0.0010238,1.69e-05,0.48048,0.073
796,38.56,-0.33,3.1916,0.20858,0.0010238,1.71e-05,0.49417,0.055
797,38.22,-0.29,3.1903,0.20858,0.0010204,1.69e-05,0.49028,0.069
798,37.4,-0.28,3.1933,0.2086,0.0010148,1.67e-05,0.48497,0.074
799,36.01,-0.31,3.1971,0.20863,0.0010083,1.65e-05,0.49032,0.078
800,35.23,-0.45,3.1957,0.20864,0.0010028,1.63e-05,0.49326,0.067
801,35.56,-0.38,3.1956,0.20864,0.0010003,1.63e-05,0.49603,0.085
802,34.88,-0.38,3.1957,0.20865,0.0010001,1.65e-05,0.49355,0.078
803,35.78,-0.31,3.199,0.20863,0.0010025,1.67e-05,0.49358,0.084
804,36.91,-0.31,3.2008,0.20861,0.0010045,1.68e-05,0.4861,0.062
805,36.91,-0.36,3.2006,0.20861,0.0010048,1.66e-05,0.4853,0.071
806,36.77,-0.23,3.2043,0.20862,0.0010029,1.66e-05,0.48311,0.075
807,36.36,-0.43,3.2068,0.20862,0.0010013,1.69e-05,0.49396,0.075
808,35.92,-0.29,3.2059,0.20863,0.0009997,1.69e-05,0.49244,0.076
809,35.69,-0.36,3.2039,0.20864,0.0009982,1.67e-05,0.49154,0.068
810,35.82,-0.32,3.2053,0.20863,0.0009957,1.65e-05,0.48926,0.064
811,35.69,-0.34,3.2055,0.20864,0.0009917,1.66e-05,0.48327,0.069
812,34.96,-0.34,3.2068,0.20865,0.0009874,1.65e-05,0.48138,0.077
813,34.44,-0.41,3.2014,0.20866,0.0009841,1.66e-05,0.47617,0.062
814,34.03,-0.37,3.1994,0.20867,0.0009809,1.67e-05,0.46987,0.051
815,34.33,-0.42,3.2006,0.20866,0.0009777,1.67e-05,0.45128,0.064
816,34.13,-0.34,3.2008,0.20867,0.0009733,1.69e-05,0.44114,0.056
817,33.29,-0.33,3.2027,0.20868,0.0009682,1.69e-05,0.43637,0.052
818,32.7,-0.37,3.2048,0.2087,0.0009622,1.65e-05,0.43695,0.059
819,32.48,-0.3,3.2048,0.2087,0.0009564,1.66e-05,0.4365,0.054
820,31.88,-0.29,3.2045,0.20871,0.0009514,1.68e-05,0.42719,0.068
821,32.01,-0.27,3.2053,0.20871,0.0009471,1.68e-05,0.42344,0.058
822,31.37,-0.32,3.2038,0.20872,0.0009423,1.65e-05,0.43814,0.056
823,30.79,-0.31,3.2072,0.20873,0.0009362,1.62e-05,0.431,0.041
824,30.75,-0.34,3.2106,0.20874,0.0009293,1.61e-05,0.44356,0.051
825,29.58,-0.39,3.2055,0.20876,0.0009227,1.62e-05,0.44132,0.051
826,28.94,-0.38,3.2058,0.20877,0.0009161,1.61e-05,0.44233,0.042
827,28.34,-0.33,3.2027,0.20878,0.0009105,1.59e-05,0.43149,0.052
828,28.62,-0.36,3.2048,0.20878,0.0009083,1.59e-05,0.42629,0.059
829,28.59,-0.28,3.207,0.20878,0.000909,1.6e-05,0.42987,0.055
830,28.86,-0.31,3.2061,0.20877,0.000911,1.63e-05,0.4296,0.05
831,29.52,-0.38,3.2111,0.20876,0.0009145,1.66e-05,0.4365,0.048
832,30.35,-0.3,3.2103,0.20875,0.0009168,1.69e-05,0.43231,0.037
833,30.65,-0.31,3.2114,0.20874,0.000916,1.7e-05,0.42633,0.048
834,30.39,-0.36,3.2124,0.20875,0.0009146,1.66e-05,0.42526,0.047
835,30.75,-0.2,3.2179,0.20874,0.0009134,1.64e-05,0.42147,0.043
836,30.43,-0.24,3.2174,0.20875,0.0009142,1.65e-05,0.41433,0.05
837,30.47,-0.31,3.2195,0.20875,0.0009151,1.67e-05,0.40869,0.042
838,30.68,-0.31,3.2111,0.20874,0.0009176,1.65e-05,0.40411,0.048
839,30.89,-0.36,3.21,0.20874,0.0009217,1.63e-05,0.40021,0.052
840,32.13,-0.37,3.2133,0.20871,0.0009263,1.63e-05,0.39451,0.046
841,32.8,-0.27,3.211,0.2087,0.0009304,1.65e-05,0.39099,0.037
842,32.79,-0.37,3.2151,0.2087,0.000933,1.68e-05,0.39099,0.049
843,33.52,-0.42,3.2168,0.20869,0.0009355,1.69e-05,0.39491,0.044
844,33.92,-0.32,3.2138,0.20868,0.000937,1.7e-05,0.38461,0.052
845,32.81,-0.42,3.2118,0.2087,0.0009374,1.69e-05,0.3888,0.04
846,32.47,-0.36,3.2146,0.20871,0.0009365,1.67e-05,0.39281,0.043
847,31.99,-0.35,3.2143,0.20872,0.0009337,1.66e-05,0.38615,0.045
848,31.42,-0.34,3.2191,0.20873,0.0009303,1.64e-05,0.38115,0.041
849,31.29,-0.31,3.2187,0.20873,0.0009259,1.61e-05,0.37746,0.043
850,30.21,-0.35,3.2177,0.20875,0.0009207,1.58e-05,0.37597,0.048
851,29.76,-0.39,3.2172,0.20876,0.0009169,1.55e-05,0.38193,0.048
852,29.59,-0.36,3.2196,0.20876,0.0009127,1.52e-05,0.37778,0.051
853,28.85,-0.32,3.2192,0.20878,0.0009094,1.5e-05,0.37771,0.043
854,28.75,-0.31,3.221,0.20878,0.0009039,1.48e-05,0.37976,0.035
855,28.64,-0.3,3.2257,0.20878,0.0008984,1.47e-05,0.38163,0.045
856,27.85,-0.31,3.2237,0.2088,0.000892,1.46e-05,0.37612,0.04
857,27.32,-0.36,3.2245,0.20881,0.0008853,1.43e-05,0.37186,0.053
858,26.36,-0.25,3.2239,0.20883,0.000881,1.4e-05,0.36959,0.044
859,26.84,-0.45,3.223,0.20882,0.0008784,1.38e-05,0.36652,0.045
860,27.11,-0.37,3.2226,0.20881,0.0008767,1.41e-05,0.36344,0.037
861,28.24,-0.35,3.2259,0.2088,0.0008742,1.43e-05,0.35844,0.037
862,28.28,-0.24,3.2238,0.2088,0.0008718,1.41e-05,0.36613,0.045
863,27.84,-0.39,3.2212,0.2088,0.0008703,1.4e-05,0.35691,0.048
864,27.12,-0.37,3.2174,0.20882,0.0008705,1.41e-05,0.35476,0.035
865,27.88,-0.35,3.2143,0.2088,0.0008712,1.41e-05,0.35707,0.044
866,28.28,-0.34,3.2169,0.20879,0.000872,1.42e-05,0.35307,0.041
867,28.2,-0.39,3.2142,0.20879,0.0008742,1.43e-05,0.34963,0.037
868,28.63,-0.33,3.2155,0.20879,0.0008766,1.43e-05,0.34747,0.028
869,28.8,-0.39,3.2165,0.20878,0.0008776,1.42e-05,0.34918,0.039
870,28.62,-0.35,3.2187,0.20879,0.0008783,1.38e-05,0.35061,0.042
871,28.84,-0.39,3.2165,0.20878,0.0008775,1.35e-05,0.34319,0.033
872,27.96,-0.45,3.2187,0.2088,0.0008759,1.38e-05,0.34087,0.036
873,27.76,-0.35,3.2212,0.2088,0.0008727,1.35e-05,0.3406,0.032
874,27.23,-0.34,3.2276,0.20882,0.0008693,1.35e-05,0.34036,0.039
875,26.76,-0.39,3.2246,0.20882,0.000866,1.35e-05,0.33909,0.035
876,26.8,-0.32,3.2206,0.20882,0.0008628,1.33e-05,0.34133,0.03
877,26.04,-0.4,3.2223,0.20884,0.0008595,1.3e-05,0.33887,0.034
878,26.29,-0.38,3.2233,0.20883,0.0008576,1.28e-05,0.33646,0.037
879,25.73,-0.38,3.226,0.20884,0.0008556,1.27e-05,0.33123,0.029
880,26.44,-0.28,3.2278,0.20883,0.0008543,1.27e-05,0.33864,0.033
881,26.15,-0.36,3.2281,0.20884,0.0008526,1.26e-05,0.33535,0.036
882,26.18,-0.44,3.2248,0.20884,0.0008507,1.28e-05,0.33475,0.031
883,26.06,-0.32,3.2298,0.20884,0.00085,1.27e-05,0.34072,0.037
884,25.86,-0.31,3.2281,0.20884,0.0008486,1.27e-05,0.34244,0.03
885,26.11,-0.38,3.2369,0.20884,0.0008464,1.28e-05,0.33902,0.03
886,25.74,-0.31,3.2396,0.20885,0.0008442,1.3e-05,0.33515,0.038
887,25.62,-0.3,3.242,0.20885,0.0008435,1.3e-05,0.33508,0.041
888,24.97,-0.35,3.2432,0.20886,0.000844,1.32e-05,0.33876,0.033
889,25.29,-0.4,3.2387,0.20886,0.0008452,1.36e-05,0.33759,0.038
890,26.47,-0.35,3.2346,0.20883,0.0008455,1.37e-05,0.3383,0.032
891,26.13,-0.33,3.2342,0.20884,0.0008448,1.34e-05,0.33672,0.036
892,25.98,-0.38,3.2364,0.20884,0.0008424,1.34e-05,0.33839,0.029
893,25.82,-0.42,3.2341,0.20885,0.0008387,1.33e-05,0.34079,0.03
894,24.96,-0.29,3.2372,0.20886,0.0008336,1.31e-05,0.33904,0.029
895,24.33,-0.3,3.2338,0.20888,0.0008278,1.28e-05,0.33451,0.025
896,23.35,-0.29,3.2378,0.20889,0.000822,1.28e-05,0.33547,0.033
897,22.75,-0.34,3.2364,0.20891,0.0008165,1.29e-05,0.32885,0.037
898,22.37,-0.38,3.2323,0.20891,0.0008126,1.26e-05,0.32912,0.029
899,22.39,-0.35,3.2321,0.20891,0.0008093,1.27e-05,0.33224,0.037
900,23.02,-0.32,3.234,0.2089,0.0008088,1.29e-05,0.33634,0.033
901,23.07,-0.29,3.2318,0.2089,0.0008102,1.27e-05,0.33555,0.033
902,23.74,-0.47,3.2313,0.20889,0.0008117,1.25e-05,0.33468,0.023
903,24.23,-0.22,3.2291,0.20888,0.000813,1.27e-05,0.33463,0.034
904,24.66,-0.31,3.2245,0.20887,0.000815,1.29e-05,0.332,0.034
905,24.06,-0.33,3.2225,0.20888,0.0008192,1.3e-05,0.32938,0.037
906,24.8,-0.26,3.2166,0.20887,0.0008247,1.32e-05,0.3308,0.031
907,25.8,-0.33,3.2162,0.20885,0.00083,1.35e-05,0.33075,0.03
908,26.12,-0.26,3.2192,0.20884,0.0008336,1.38e-05,0.33462,0.033
909,26.77,-0.36,3.2189,0.20883,0.0008356,1.4e-05,0.34159,0.029
910,26.42,-0.39,3.2166,0.20883,0.0008369,1.39e-05,0.34329,0.03
911,26.08,-0.4,3.2193,0.20884,0.0008376,1.35e-05,0.33572,0.022
912,26.36,-0.41,3.22,0.20884,0.0008375,1.33e-05,0.33391,0.028
913,25.66,-0.34,3.2193,0.20885,0.0008378,1.33e-05,0.33211,0.028
914,25.45,-0.33,3.2213,0.20885,0.0008386,1.35e-05,0.32372,0.035
915,25.79,-0.28,3.2218,0.20885,0.0008389,1.35e-05,0.32242,0.03
916,25.92,-0.33,3.2254,0.20884,0.0008398,1.36e-05,0.31692,0.025
917,25.97,-0.43,3.2264,0.20884,0.0008385,1.37e-05,0.31625,0.022
918,25.92,-0.32,3.2224,0.20884,0.0008387,1.37e-05,0.31872,0.028
919,26.05,-0.31,3.2177,0.20884,0.0008394,1.36e-05,0.31692,0.025
920,25.95,-0.32,3.2175,0.20884,0.0008432,1.36e-05,0.31869,0.022
921,26.58,-0.38,3.2147,0.20883,0.0008471,1.36e-05,0.321,0.025
922,27.26,-0.3,3.2144,0.20882,0.0008499,1.35e-05,0.31808,0.027
923,27.68,-0.38,3.2166,0.20881,0.0008511,1.36e-05,0.31471,0.026
924,28.09,-0.34,3.2135,0.2088,0.0008496,1.36e-05,0.3141,0.026
925,26.79,-0.39,3.2101,0.20883,0.0008468,1.39e-05,0.31416,0.026
926,25.6,-0.34,3.2066,0.20885,0.000843,1.42e-05,0.31715,0.026
927,24.88,-0.43,3.2037,0.20886,0.0008391,1.42e-05,0.31328,0.025
928,24.37,-0.35,3.208,0.20887,0.0008355,1.35e-05,0.30882,0.018
929,24.3,-0.36,3.2077,0.20887,0.0008322,1.32e-05,0.30256,0.026
930,24.17,-0.38,3.2077,0.20887,0.0008289,1.31e-05,0.30012,0.021
931,23.73,-0.32,3.2108,0.20888,0.0008259,1.32e-05,0.30175,0.019
932,23.6,-0.33,3.2116,0.20889,0.0008226,1.33e-05,0.30125,0.022
933,23.67,-0.34,3.2147,0.20889,0.0008188,1.33e-05,0.30398,0.024
934,23.29,-0.39,3.2176,0.20889,0.0008165,1.33e-05,0.30782,0.027
935,23,-0.35,3.2223,0.2089,0.0008149,1.32e-05,0.30752,0.025
936,23.29,-0.34,3.2265,0.2089,0.0008143,1.3e-05,0.31207,0.023
937,23.75,-0.35,3.2304,0.20889,0.0008129,1.28e-05,0.31763,0.025
938,23.36,-0.36,3.2285,0.2089,0.0008124,1.25e-05,0.31874,0.025
939,23.85,-0.36,3.2366,0.20889,0.0008114,1.22e-05,0.31518,0.02
940,23.46,-0.28,3.2374,0.20889,0.0008106,1.2e-05,0.31626,0.022
941,23.42,-0.41,3.2365,0.2089,0.000809,1.22e-05,0.31867,0.024
942,22.97,-0.38,3.2339,0.2089,0.0008065,1.23e-05,0.31348,0.018
943,23.3,-0.26,3.2265,0.2089,0.0008032,1.22e-05,0.31076,0.024
944,22.35,-0.35,3.2272,0.20891,0.0008012,1.2e-05,0.31184,0.025
945,23.01,-0.37,3.2294,0.2089,0.000799,1.2e-05,0.31281,0.021
946,21.96,-0.27,3.2269,0.20892,0.0007965,1.21e-05,0.31325,0.026
947,22.27,-0.33,3.2295,0.20892,0.0007938,1.22e-05,0.30934,0.028
948,22.05,-0.33,3.2354,0.20892,0.0007917,1.26e-05,0.30624,0.03
949,22.22,-0.28,3.2363,0.20892,0.0007921,1.25e-05,0.30825,0.033
950,22.96,-0.35,3.2358,0.20891,0.0007934,1.28e-05,0.30854,0.023
