Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
840,43.78,-0.04,3.2101,0.2085,0.0011963,4.65e-05,0.67143,0.006
841,43.47,-0.07,3.2121,0.2085,0.0012039,4.43e-05,0.66016,0.007
842,43.13,-0.04,3.2137,0.20851,0.0012055,4.29e-05,0.6397,0.005
843,41.54,-0.18,3.2192,0.20854,0.0012034,4.18e-05,0.61241,0.004
844,40.1,-0.19,3.2174,0.20856,0.0011959,4.09e-05,0.59167,0.002
845,38.9,-0.12,3.221,0.20859,0.0011826,4.03e-05,0.56197,0.003
846,37.3,-0.25,3.2173,0.20862,0.0011631,3.97e-05,0.52771,0.002
847,35.05,-0.05,3.2143,0.20866,0.0011387,3.95e-05,0.49706,0.002
848,32.78,-0.23,3.2143,0.2087,0.0011094,3.94e-05,0.47259,0.002
849,30.25,-0.05,3.2144,0.20875,0.0010785,3.9e-05,0.46023,0.001
850,27.66,-0.16,3.2171,0.2088,0.0010459,3.88e-05,0.44799,0.001
851,25.9,-0.22,3.2157,0.20884,0.0010154,3.91e-05,0.43258,0.001
852,24.28,-0.11,3.2148,0.20887,0.0009835,3.96e-05,0.41786,0
853,22.93,-0.23,3.2144,0.2089,0.0009536,4.03e-05,0.40189,-0
854,21.17,-0.1,3.216,0.20893,0.000924,4.1e-05,0.3885,-0
855,20.36,-0.14,3.2164,0.20895,0.0008965,4.15e-05,0.37999,-0
856,18.91,-0.12,3.2224,0.20898,0.0008709,4.19e-05,0.36905,-0
857,18.46,-0.24,3.2276,0.20899,0.0008492,4.22e-05,0.36234,0
858,17.74,-0.12,3.2292,0.20901,0.0008302,4.22e-05,0.35212,-0
859,17.63,-0.14,3.2294,0.20902,0.0008148,4.27e-05,0.35096,0
860,17.17,-0.16,3.2265,0.20903,0.0008004,4.25e-05,0.35046,0
861,17.33,-0.15,3.2307,0.20903,0.0007886,4.23e-05,0.34729,-0
862,16.59,-0.2,3.2304,0.20904,0.0007764,4.22e-05,0.34416,0
863,16.66,-0.2,3.2276,0.20904,0.0007659,4.21e-05,0.33938,-0
864,15.86,-0.05,3.226,0.20906,0.0007555,4.19e-05,0.32925,0
865,15.97,-0.16,3.223,0.20906,0.0007465,4.14e-05,0.3217,-0.001
866,15.36,-0.28,3.2173,0.20907,0.0007378,4.11e-05,0.31322,-0.001
867,15.03,-0.05,3.2138,0.20908,0.0007294,4.06e-05,0.3078,-0
868,15.06,-0.15,3.216,0.20908,0.0007213,4.01e-05,0.30711,-0.001
869,14.17,-0.15,3.2203,0.20909,0.0007143,3.98e-05,0.30595,-0.001
870,13.8,-0.09,3.2264,0.2091,0.0007081,3.95e-05,0.30172,-0.001
871,13.95,-0.17,3.2257,0.2091,0.000703,3.88e-05,0.29851,-0.001
872,14.13,-0.24,3.2284,0.2091,0.0006973,3.84e-05,0.2943,-0.001
873,14.25,-0.13,3.2293,0.2091,0.0006916,3.81e-05,0.29625,-0
874,13.26,-0.25,3.2299,0.20912,0.0006851,3.78e-05,0.29328,-0.001
875,13.44,-0.22,3.232,0.20912,0.0006791,3.71e-05,0.28357,-0.001
876,12.81,-0.12,3.2363,0.20913,0.0006739,3.65e-05,0.28371,-0.001
877,12.63,-0.15,3.2385,0.20913,0.0006699,3.61e-05,0.28352,-0.001
878,12.78,-0.13,3.2365,0.20913,0.0006669,3.57e-05,0.28176,-0
879,12.47,-0.18,3.2333,0.20913,0.0006646,3.57e-05,0.27771,-0
880,12.77,-0.13,3.228,0.20913,0.0006628,3.53e-05,0.27363,-0
881,12.57,-0.23,3.2288,0.20913,0.0006611,3.49e-05,0.26094,-0
882,12.66,-0.2,3.2326,0.20913,0.0006589,3.45e-05,0.25652,0
883,12.73,-0.18,3.2371,0.20913,0.0006582,3.44e-05,0.25511,-0
884,12.97,-0.22,3.239,0.20913,0.0006575,3.46e-05,0.25615,-0.001
885,12.71,-0.18,3.2363,0.20913,0.0006566,3.45e-05,0.25662,-0
886,12.54,-0.18,3.2343,0.20914,0.0006547,3.44e-05,0.24995,-0
887,11.6,-0.16,3.2357,0.20915,0.0006516,3.44e-05,0.24383,-0.001
888,12.14,-0.06,3.2373,0.20914,0.0006479,3.41e-05,0.23795,-0.001
889,11.49,-0.18,3.2404,0.20916,0.0006449,3.34e-05,0.23744,-0.001
890,11.76,-0.17,3.2395,0.20915,0.0006416,3.31e-05,0.24338,-0
891,11.45,-0.22,3.2357,0.20916,0.0006382,3.27e-05,0.23837,-0.001
892,10.72,-0.11,3.236,0.20917,0.0006333,3.22e-05,0.23405,-0.001
893,10.65,-0.04,3.2375,0.20917,0.0006282,3.15e-05,0.23282,-0
894,10.32,-0.18,3.2361,0.20918,0.0006234,3.12e-05,0.22889,-0
895,9.4,-0.18,3.2352,0.2092,0.0006195,3.09e-05,0.22553,-0
896,9.31,-0.2,3.2373,0.2092,0.0006171,3.08e-05,0.22926,-0
897,9.61,-0.24,3.2337,0.20919,0.0006151,3.06e-05,0.23064,-0.001
898,9.71,-0.23,3.2323,0.20919,0.0006133,3.02e-05,0.23127,-0
899,9.51,-0.26,3.2287,0.2092,0.0006109,3.01e-05,0.23178,-0.001
900,9.72,-0.18,3.229,0.20919,0.0006087,3.01e-05,0.23174,-0
901,9.77,-0.1,3.23,0.20919,0.0006069,3e-05,0.22779,-0.001
902,9.47,-0.13,3.2255,0.2092,0.0006044,2.99e-05,0.21899,-0.001
903,9.71,-0.03,3.2221,0.20919,0.0006025,2.98e-05,0.21933,0
904,9.11,-0.26,3.2188,0.2092,0.0006017,2.98e-05,0.22326,-0
905,9.65,-0.03,3.2168,0.2092,0.0006016,2.97e-05,0.2232,-0
906,9.32,-0.2,3.2165,0.2092,0.000601,2.94e-05,0.22063,-0
907,9.18,-0.12,3.2194,0.2092,0.0005998,2.92e-05,0.21228,-0.001
908,9.66,-0.15,3.2222,0.2092,0.0005975,2.9e-05,0.2129,0
909,9.13,-0.16,3.2258,0.20921,0.000596,2.87e-05,0.21382,-0.001
910,9.55,-0.09,3.2273,0.2092,0.0005941,2.85e-05,0.21357,-0.001
911,8.71,-0.21,3.2282,0.20921,0.0005928,2.83e-05,0.21052,-0
912,8.7,-0.23,3.2284,0.20921,0.0005913,2.78e-05,0.19828,-0
913,8.67,-0.16,3.2284,0.20922,0.0005895,2.74e-05,0.20649,0.006
914,9.04,-0.21,3.2345,0.20921,0.0005897,2.74e-05,0.24022,0.005
915,9.27,-0.11,3.2416,0.20921,0.0005929,2.8e-05,0.29681,0.008
916,9.97,-0.18,3.2401,0.20919,0.0006003,2.91e-05,0.31838,0.003
917,10.84,-0.23,3.24,0.20917,0.0006109,3.06e-05,0.32695,0.003
918,12.5,-0.07,3.2377,0.20914,0.0006254,3.29e-05,0.33006,0.005
919,13.84,-0.16,3.2333,0.20912,0.0006405,3.54e-05,0.34353,0.009
920,15.14,-0.31,3.232,0.20909,0.0006575,3.77e-05,0.37485,0.007
921,16.86,-0.14,3.2305,0.20906,0.0006726,4e-05,0.39429,0.006
922,17.56,-0.13,3.2318,0.20904,0.0006851,4.18e-05,0.39671,0.004
923,17.64,-0.15,3.2296,0.20904,0.0006941,4.31e-05,0.37691,0.003
924,17.59,-0.24,3.2255,0.20904,0.0007028,4.39e-05,0.39771,0.002
925,18,-0.32,3.2274,0.20903,0.0007092,4.44e-05,0.40522,0
926,17.3,-0.2,3.2296,0.20904,0.0007137,4.47e-05,0.39893,0
927,17.02,-0.22,3.2285,0.20905,0.0007156,4.5e-05,0.39192,0
928,17.15,-0.07,3.2281,0.20904,0.000715,4.46e-05,0.38202,-0.001
929,16.85,-0.02,3.2326,0.20905,0.0007132,4.41e-05,0.37158,0
930,16.17,-0.12,3.2315,0.20906,0.0007099,4.38e-05,0.35763,-0
931,15.48,-0.12,3.2308,0.20907,0.0007054,4.31e-05,0.34877,-0
932,14.77,-0.16,3.2264,0.20909,0.0007001,4.25e-05,0.34304,-0.001
933,14.38,-0.24,3.226,0.20909,0.0006948,4.2e-05,0.33676,-0.001
934,14.5,-0.16,3.2254,0.20909,0.0006893,4.1e-05,0.33126,-0.001
935,13.81,-0.14,3.2184,0.20911,0.0006843,4.02e-05,0.32252,-0.001
936,13.04,-0.18,3.2156,0.20912,0.0006789,3.94e-05,0.31709,-0.001
937,12.61,-0.2,3.216,0.20913,0.0006731,3.89e-05,0.31258,-0.001
938,12.62,-0.24,3.2154,0.20913,0.0006673,3.79e-05,0.30609,-0.001
939,12.24,-0.28,3.2101,0.20914,0.0006625,3.71e-05,0.30046,-0.001
940,12.76,-0.12,3.2113,0.20913,0.0006574,3.62e-05,0.29345,-0.001
941,12.08,-0.18,3.211,0.20914,0.0006525,3.56e-05,0.29096,-0.001
942,11.19,-0.18,3.2126,0.20916,0.0006456,3.49e-05,0.28745,-0.001
943,10.96,-0.16,3.2152,0.20916,0.0006388,3.39e-05,0.28226,-0.001
944,10.63,-0.26,3.2168,0.20917,0.0006325,3.31e-05,0.27863,-0.001
945,10.14,-0.21,3.2217,0.20918,0.0006273,3.25e-05,0.26933,-0
946,10,-0.1,3.222,0.20918,0.0006238,3.21e-05,0.2625,-0
947,10.4,-0.12,3.2211,0.20918,0.0006212,3.16e-05,0.26257,-0.001
948,9.74,-0.15,3.2233,0.20919,0.0006182,3.11e-05,0.25197,-0
949,10.32,-0.14,3.2259,0.20918,0.0006149,3.04e-05,0.24416,-0.001
950,9.89,-0.33,3.2236,0.20919,0.0006116,2.97e-05,0.23977,-0.001
951,9.82,-0.14,3.2259,0.20919,0.0006096,2.91e-05,0.2382,-0.001
952,9.7,-0.1,3.2302,0.20919,0.0006074,2.87e-05,0.23647,-0.001
953,9.57,-0.12,3.2303,0.2092,0.0006051,2.83e-05,0.23354,-0.002
954,9.65,-0.22,3.2318,0.2092,0.0006025,2.83e-05,0.22877,-0.001
955,9.66,-0.18,3.2301,0.2092,0.000599,2.8e-05,0.22657,-0.001
956,9.87,-0.09,3.2263,0.20919,0.0005955,2.74e-05,0.22122,-0.001
957,8.99,-0.23,3.2266,0.20921,0.0005926,2.71e-05,0.22234,-0.001
958,8.37,-0.21,3.2232,0.20922,0.0005916,2.7e-05,0.20645,0.001
959,9.39,-0.05,3.2203,0.2092,0.0005918,2.71e-05,0.1705,0.006
960,9.44,-0.12,3.2228,0.2092,0.000594,2.73e-05,0.1903,0.003
961,9.75,-0.15,3.2189,0.2092,0.0005941,2.72e-05,0.2052,0.002
962,9.19,-0.3,3.2196,0.20921,0.0005922,2.66e-05,0.20733,0.003
963,9.19,-0.1,3.2178,0.20921,0.000588,2.61e-05,0.15687,0.006
964,8.68,-0.28,3.2151,0.20922,0.000583,2.53e-05,0.1297,0.015
965,8.41,-0.18,3.2166,0.20922,0.000579,2.46e-05,0.11556,0.02
966,8.24,-0.09,3.2193,0.20923,0.0005759,2.42e-05,0.12233,0.013
967,7.83,-0.13,3.2174,0.20923,0.0005734,2.36e-05,0.1292,0.012
968,7.49,0,3.2166,0.20924,0.0005706,2.32e-05,0.12065,0.01
969,8.35,-0.16,3.2156,0.20923,0.0005678,2.28e-05,0.14207,0.009
970,7.73,-0.12,3.2161,0.20924,0.0005636,2.26e-05,0.14653,0.007
971,7.19,-0.21,3.2217,0.20925,0.0005583,2.18e-05,0.14274,0.005
972,6.64,-0.14,3.218,0.20926,0.0005519,2.1e-05,0.13502,0.003
973,6.1,-0.12,3.2196,0.20927,0.0005453,1.97e-05,0.13352,0.011
974,5.72,-0.29,3.2222,0.20928,0.000539,1.85e-05,0.14435,0.015
975,4.94,-0.2,3.2186,0.20929,0.000534,1.73e-05,0.14565,0.011
976,5.4,-0.02,3.2195,0.20929,0.0005307,1.61e-05,0.14375,0.009
977,5.67,-0.21,3.2263,0.20928,0.0005287,1.56e-05,0.12723,0.009
978,5.98,-0.28,3.2251,0.20928,0.0005272,1.52e-05,0.1264,0.011
979,5.74,-0.11,3.2245,0.20928,0.0005266,1.5e-05,0.15434,0.01
980,5.47,-0.18,3.2245,0.20929,0.0005265,1.5e-05,0.16313,0.005
981,6.5,-0.09,3.2225,0.20927,0.0005266,1.49e-05,0.15522,0.003
982,5.91,-0.24,3.2237,0.20928,0.0005258,1.49e-05,0.13248,0.004
983,5.68,-0.17,3.2208,0.20928,0.000524,1.47e-05,0.12369,0.013
984,5.22,-0.19,3.2232,0.20929,0.0005228,1.42e-05,0.12298,0.014
985,5.25,0.01,3.2261,0.20929,0.0005225,1.42e-05,0.11606,0.009
986,5.39,-0.19,3.2253,0.20929,0.0005205,1.4e-05,0.11002,0.006
987,5.5,-0.12,3.2216,0.20929,0.0005177,1.34e-05,0.11013,0.005
988,4.61,-0.18,3.2245,0.2093,0.0005146,1.29e-05,0.11178,0.004
989,4.13,-0.16,3.2262,0.20931,0.0005105,1.26e-05,0.11249,0.003
990,4.15,-0.24,3.2226,0.20931,0.0005062,1.26e-05,0.1068,0.004
991,4.06,-0.24,3.2237,0.20931,0.0005026,1.22e-05,0.11695,0.002
992,3.2,-0.1,3.2268,0.20933,0.0004986,1.17e-05,0.12549,0.003
993,3.04,-0.06,3.2292,0.20933,0.0004945,1.09e-05,0.11122,0.004
994,3.35,-0.11,3.2276,0.20933,0.0004908,1.03e-05,0.092393,0.008
995,3.48,-0.32,3.2237,0.20933,0.0004886,9.9e-06,0.083425,0.011
996,3.11,-0.19,3.2259,0.20933,0.0004868,1e-05,0.082146,0.011
997,2.47,-0.14,3.2257,0.20935,0.0004858,1.02e-05,0.080481,0.01
998,3.11,-0.08,3.2277,0.20934,0.0004849,1.02e-05,0.082195,0.009
999,3.13,-0.3,3.2303,0.20934,0.0004838,9.9e-06,0.08315,0.01
1000,2.59,-0.03,3.2314,0.20934,0.0004825,9.2e-06,0.079632,0.01
1001,3.21,-0.16,3.2302,0.20933,0.0004804,9.3e-06,0.079594,0.012
1002,2.33,-0.24,3.2312,0.20935,0.0004779,9e-06,0.08161,0.016
1003,2.93,-0.18,3.2303,0.20934,0.0004744,8.2e-06,0.080758,0.015
1004,2.79,-0.19,3.2312,0.20934,0.0004706,7.7e-06,0.082092,0.013
1005,2.29,-0.14,3.235,0.20935,0.0004668,7e-06,0.082165,0.01
1006,2.13,-0.19,3.2366,0.20936,0.0004632,6.7e-06,0.081997,0.008
1007,1.8,-0.2,3.2376,0.20936,0.0004603,6.2e-06,0.078924,0.005
1008,1.66,-0.11,3.2352,0.20937,0.0004568,5.9e-06,0.076891,0.005
1009,1.28,-0.18,3.236,0.20937,0.0004551,5.5e-06,0.07647,0.004
1010,1.22,-0.09,3.2394,0.20937,0.0004526,5.1e-06,0.077559,0.002
1011,1.48,-0.15,3.2397,0.20937,0.0004501,4.7e-06,0.075892,0.003
1012,1.62,-0.12,3.2357,0.20937,0.000448,4.8e-06,0.073445,0.003
1013,0.82,-0.09,3.2374,0.20938,0.0004465,4.5e-06,0.077098,0.004
1014,0.66,-0.2,3.2336,0.20939,0.0004447,4.2e-06,0.077106,0.003
1015,0.72,-0.15,3.2302,0.20939,0.000444,3.8e-06,0.077006,0.003
1016,1.33,-0.14,3.2258,0.20938,0.0004431,3.4e-06,0.078552,0.002
1017,0.74,-0.17,3.2229,0.20939,0.0004422,3.2e-06,0.080041,0.002
1018,0.66,-0.13,3.2221,0.20939,0.0004412,3.2e-06,0.075332,0.002
1019,1.22,-0.04,3.2189,0.20938,0.0004405,3e-06,0.076154,0.001
1020,0.84,-0.14,3.216,0.20938,0.0004398,2.9e-06,0.076269,0.001
1021,1.07,-0.17,3.2138,0.20938,0.0004392,2.6e-06,0.073696,0
1022,0.56,-0.18,3.2146,0.20939,0.000438,2.4e-06,0.070348,0.001
1023,0.99,-0.09,3.2129,0.20938,0.0004374,2.7e-06,0.071193,-0
1024,0.91,-0.2,3.2124,0.20938,0.0004361,2.5e-06,0.07517,-0
1025,0.71,-0.17,3.2121,0.20939,0.0004354,2.4e-06,0.072729,-0
1026,0.59,-0.23,3.2157,0.20939,0.0004346,2.8e-06,0.078409,0
1027,1.19,-0.08,3.2153,0.20938,0.0004346,2.9e-06,0.077551,0
1028,0.54,-0.08,3.2152,0.20939,0.0004334,2.4e-06,0.071933,0
1029,1.1,-0.11,3.2199,0.20938,0.0004329,2.3e-06,0.07202,-0
1030,0.62,-0.16,3.223,0.20939,0.0004319,2.6e-06,0.074633,-0
1031,0.46,-0.1,3.2275,0.20939,0.0004311,2.8e-06,0.077264,0
1032,0.29,-0.23,3.2269,0.2094,0.0004308,2.8e-06,0.0769,-0
1033,0.79,-0.19,3.2283,0.20939,0.0004298,2.8e-06,0.072851,0
1034,1,-0.13,3.2302,0.20938,0.0004295,2.8e-06,0.066887,0
1035,1.46,-0.16,3.2305,0.20938,0.0004287,2.5e-06,0.062074,0
1036,0.88,-0.12,3.232,0.20939,0.0004281,2.2e-06,0.065052,0.001
1037,0.68,-0.2,3.2297,0.20939,0.000428,2.1e-06,0.070811,0.001
1038,0.39,-0.13,3.2317,0.20939,0.0004278,2.3e-06,0.068171,0.002
1039,0.32,-0.16,3.2284,0.2094,0.0004278,2.2e-06,0.064031,0.001
1040,0.04,-0.22,3.2258,0.2094,0.0004272,2e-06,0.06619,0.002
1041,0.17,-0.18,3.2222,0.2094,0.000427,1.6e-06,0.069999,0.001
1042,0.64,-0.13,3.2218,0.20939,0.0004273,1.5e-06,0.068917,0.002
1043,0.4,-0.12,3.217,0.20939,0.0004272,1.5e-06,0.065137,0.002
1044,0.37,-0.15,3.2175,0.20939,0.0004271,1.4e-06,0.066516,0.002
1045,0.31,-0.12,3.2157,0.2094,0.0004268,1.6e-06,0.069619,0.002
1046,0.44,-0.19,3.2094,0.20939,0.0004271,1.7e-06,0.071449,0.003
1047,0.41,-0.12,3.2153,0.20939,0.0004271,1.7e-06,0.071721,0.003
1048,0.97,-0.16,3.2164,0.20938,0.0004279,1.6e-06,0.07041,0.002
1049,0.22,-0.01,3.2185,0.2094,0.0004281,1.6e-06,0.067495,0.002
1050,0.4,-0.17,3.2167,0.20939,0.0004275,1.5e-06,0.06372,0.002
1051,0.66,-0.01,3.2158,0.20939,0.0004272,1.4e-06,0.063525,0.002
1052,0.51,-0.06,3.2161,0.20939,0.0004274,1.8e-06,0.066277,0.002
1053,0.7,-0.08,3.2208,0.20939,0.0004281,2e-06,0.068315,0.002
1054,0.56,-0.09,3.2185,0.20939,0.0004285,1.7e-06,0.070464,0.002
1055,0.75,-0.03,3.2209,0.20939,0.0004289,1.6e-06,0.068034,0.002
1056,0.51,-0.13,3.2245,0.20939,0.0004289,1.4e-06,0.071102,0.001
1057,0.59,-0.17,3.2201,0.20939,0.0004289,1.3e-06,0.072829,0.001
1058,0.14,-0.13,3.218,0.2094,0.0004287,1.2e-06,0.074251,0.001
1059,0.92,-0.12,3.2167,0.20939,0.0004279,1.4e-06,0.067797,0.001
1060,0.72,-0.16,3.2178,0.20939,0.000428,1.6e-06,0.064189,0.001
1061,0.77,-0.19,3.223,0.20939,0.0004279,1.8e-06,0.061779,0
1062,-0.3,-0.22,3.2209,0.20941,0.0004281,1.5e-06,0.064733,0
1063,0.28,-0.2,3.2197,0.2094,0.0004282,1.2e-06,0.064962,-0
1064,0.17,-0.17,3.2236,0.2094,0.0004277,1.4e-06,0.058451,-0
1065,0.06,-0.24,3.2228,0.2094,0.000427,1.5e-06,0.067287,0
1066,0.62,-0.11,3.2237,0.20939,0.000427,1.6e-06,0.066318,-0.001
1067,-0.02,0.02,3.2275,0.2094,0.0004267,1.4e-06,0.063965,-0
1068,0.34,-0.05,3.2281,0.2094,0.0004257,1.3e-06,0.062424,-0
1069,0.63,-0.1,3.2345,0.20939,0.0004251,1.2e-06,0.058379,-0.001
1070,0.15,-0.17,3.2378,0.2094,0.0004251,1e-06,0.065036,-0.001
1071,0.81,-0.21,3.2346,0.20939,0.0004244,1.1e-06,0.065817,-0.001
1072,-0.02,-0.18,3.2383,0.2094,0.0004242,1.3e-06,0.061995,-0
1073,-0.28,-0.13,3.2395,0.20941,0.0004232,1.5e-06,0.060285,-0.001
1074,0.43,-0.15,3.2393,0.20939,0.0004238,1.4e-06,0.061292,-0.001
1075,0.53,-0.26,3.2401,0.20939,0.0004239,1.5e-06,0.06674,-0.001
1076,0.45,-0.08,3.2384,0.20939,0.0004239,1.3e-06,0.068769,-0.001
1077,0.08,-0.24,3.2406,0.2094,0.0004236,1.1e-06,0.066763,-0.001
1078,0.59,-0.06,3.2397,0.20939,0.0004242,9e-07,0.062722,-0.001
1079,0.51,-0.21,3.2325,0.20939,0.0004242,1.2e-06,0.063825,-0.001
1080,0.38,-0.13,3.2299,0.2094,0.000424,1.5e-06,0.065029,-0.001
1081,-0.2,-0.05,3.2277,0.20941,0.0004241,1.4e-06,0.064518,-0.001
1082,0.06,-0.09,3.2249,0.2094,0.0004241,1.3e-06,0.061636,-0.001
1083,0.25,-0.23,3.224,0.2094,0.0004241,1.4e-06,0.062479,-0.001
1084,-0.37,-0.15,3.2227,0.20941,0.0004244,1.5e-06,0.064882,-0.001
1085,0.26,-0.13,3.2207,0.2094,0.0004242,1.4e-06,0.065587,-0.001
1086,-0.15,-0.09,3.2207,0.2094,0.0004243,1.1e-06,0.067074,-0.001
1087,0.02,-0.19,3.2156,0.2094,0.0004243,6e-07,0.064912,-0.001
1088,-0.55,-0.09,3.2172,0.20941,0.0004244,6e-07,0.065632,-0
1089,-0.13,-0.2,3.2169,0.2094,0.0004244,9e-07,0.058988,-0
1090,-0.07,-0.18,3.2135,0.2094,0.0004243,8e-07,0.057503,-0.001
1091,0.14,-0.09,3.2164,0.2094,0.0004241,6e-07,0.052414,-0
1092,0.21,-0.12,3.2161,0.2094,0.0004241,6e-07,0.050246,-0.001
1093,0.09,-0.09,3.2157,0.2094,0.0004244,1e-06,0.049555,-0
1094,0.1,-0.16,3.2147,0.2094,0.0004246,1.3e-06,0.051286,-0.001
1095,0.48,-0.2,3.2182,0.20939,0.0004242,1.4e-06,0.056699,-0.001
1096,0.7,-0.17,3.2167,0.20939,0.0004243,1.5e-06,0.062735,-0.001
1097,0.01,-0.17,3.2189,0.2094,0.000424,1.9e-06,0.060024,-0.001
1098,0.39,-0.15,3.2186,0.20939,0.0004241,2e-06,0.054451,-0.001
1099,0.35,-0.17,3.2172,0.2094,0.0004241,2e-06,0.059016,-0.001
1100,0.6,-0.13,3.2205,0.20939,0.0004243,2.1e-06,0.065587,-0.001
1101,0.41,-0.13,3.218,0.20939,0.0004235,1.9e-06,0.06827,-0.001
1102,0.39,-0.17,3.2188,0.20939,0.0004238,1.6e-06,0.067053,-0.001
1103,0.27,-0.16,3.2161,0.2094,0.0004241,1.4e-06,0.060005,-0.001
1104,-0.07,-0.11,3.2128,0.2094,0.0004241,1.4e-06,0.0604,-0.001
1105,-0.06,-0.21,3.2103,0.2094,0.0004242,1.3e-06,0.063316,-0.001
1106,0.27,-0.22,3.2131,0.2094,0.0004243,1.3e-06,0.063009,-0.001
1107,0.18,-0.1,3.2165,0.2094,0.000424,1.3e-06,0.059253,-0.001
1108,0.42,-0.16,3.2163,0.20939,0.0004232,1.4e-06,0.062997,-0.001
1109,0.28,-0.08,3.2191,0.2094,0.0004232,1.2e-06,0.062927,-0.001
1110,0.23,-0.09,3.2201,0.2094,0.0004231,1e-06,0.059389,-0
1111,-0.37,-0.19,3.2222,0.20941,0.0004233,1.1e-06,0.054985,-0
1112,-0.11,-0.12,3.2221,0.2094,0.000423,9e-07,0.055742,-0.001
1113,0.03,-0.08,3.2296,0.2094,0.000423,8e-07,0.057085,-0.001
1114,-0,-0.11,3.2324,0.2094,0.0004232,7e-07,0.057996,-0.001
1115,0.33,-0.17,3.2327,0.2094,0.0004224,6e-07,0.057582,-0.001
1116,0.28,-0.16,3.2334,0.2094,0.0004225,6e-07,0.058175,-0.001
1117,0.4,-0.17,3.2294,0.2094,0.0004223,7e-07,0.058096,-0.001
1118,0.14,-0.1,3.2299,0.2094,0.0004223,7e-07,0.057207,-0.001
1119,0.07,-0.16,3.2294,0.2094,0.0004221,7e-07,0.057007,-0.001
1120,0.06,-0.08,3.2287,0.2094,0.0004217,7e-07,0.058729,-0.001
1121,-0.3,-0.22,3.2284,0.20941,0.0004214,1.1e-06,0.063466,-0.001
1122,-0.35,-0.13,3.2291,0.20941,0.0004215,1.1e-06,0.067156,-0.001
1123,0.11,-0.08,3.2265,0.2094,0.0004215,1.1e-06,0.068485,-0
1124,0.46,-0.11,3.2272,0.20939,0.0004222,1.1e-06,0.065989,-0.001
1125,0.1,-0.2,3.2271,0.2094,0.0004222,1.3e-06,0.063442,-0.001
1126,-0.36,-0.02,3.2255,0.20941,0.0004221,1.2e-06,0.063134,-0.001
1127,-0.63,-0.16,3.2178,0.20941,0.0004221,1.2e-06,0.056188,-0.001
1128,-0.14,-0.19,3.2151,0.2094,0.0004224,1e-06,0.053569,-0.001
1129,0.14,-0.17,3.2143,0.2094,0.0004224,9e-07,0.057909,-0.001
1130,-0.09,-0.2,3.2117,0.2094,0.0004217,9e-07,0.0591,-0.001
1131,-0.65,-0.02,3.2147,0.20941,0.0004204,1.2e-06,0.058117,-0.001
1132,0.23,-0.2,3.2156,0.2094,0.0004201,1.2e-06,0.059695,-0.001
1133,-0.3,-0.13,3.2077,0.20941,0.0004195,1.3e-06,0.060955,-0.001
1134,-0.86,-0.16,3.2071,0.20942,0.0004194,1.3e-06,0.061699,-0.001
1135,-0.6,-0.18,3.2093,0.20941,0.0004186,1.2e-06,0.061425,-0.001
1136,-0.51,-0.12,3.21,0.20941,0.0004185,1.2e-06,0.063594,-0.001
1137,-0.4,-0.2,3.2162,0.20941,0.0004183,1.2e-06,0.056044,-0.001
1138,-0.17,-0.22,3.2176,0.20941,0.0004184,1e-06,0.052163,-0.001
1139,0.05,-0.05,3.2179,0.2094,0.0004182,8e-07,0.054405,-0.001
1140,-0.09,-0.14,3.2184,0.2094,0.0004184,9e-07,0.061136,-0.001
1141,-0.73,-0.11,3.2158,0.20941,0.0004185,1e-06,0.060753,-0.001
1142,-0.73,-0.08,3.2143,0.20941,0.0004184,1.1e-06,0.054134,-0
1143,-0.54,-0.21,3.219,0.20941,0.0004176,1.1e-06,0.053896,-0.001
1144,-0.17,-0.13,3.2211,0.20941,0.000418,9e-07,0.059312,-0.001
1145,-0.35,-0.13,3.2196,0.20941,0.0004184,1e-06,0.063259,-0.001
1146,0.02,-0.03,3.2193,0.2094,0.0004184,1.1e-06,0.063311,-0.001
1147,-0.4,-0.23,3.2212,0.20941,0.0004184,1e-06,0.060271,-0.001
1148,-0.57,-0.13,3.2213,0.20941,0.0004177,1e-06,0.053083,-0
1149,-0.08,-0.11,3.224,0.2094,0.0004174,1.2e-06,0.057978,-0.001
1150,0.38,-0.13,3.2307,0.2094,0.0004174,1.2e-06,0.063167,-0.001
1151,-0.66,-0.17,3.2301,0.20941,0.0004175,1.1e-06,0.064622,-0.001
1152,-0.16,-0.23,3.2315,0.20941,0.0004176,9e-07,0.060526,-0.001
1153,-0.22,-0.06,3.2355,0.20941,0.0004176,6e-07,0.058791,-0.001
1154,-0.32,-0.14,3.2328,0.20941,0.0004175,2e-07,0.058248,-0.001
1155,-0.19,-0.11,3.232,0.20941,0.0004174,5e-07,0.061186,-0.001
1156,-0.21,-0.21,3.2282,0.20941,0.0004172,5e-07,0.064388,-0.001
1157,-0.25,-0.09,3.2235,0.20941,0.0004173,3e-07,0.061357,-0.001
1158,-0.25,-0.13,3.2227,0.20941,0.0004171,2e-07,0.049809,-0.001
1159,-0.5,-0.13,3.2189,0.20941,0.0004179,4e-07,0.055066,-0.001
1160,-0.36,-0.16,3.2113,0.20941,0.0004183,3e-07,0.062725,-0.001
