Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
4451,37.92,-0.42,4.2316,0.20883,0.0008926,9.9e-06,0.54152,0.095
4452,37.9,-0.42,4.2312,0.20883,0.0008927,1.01e-05,0.52841,0.081
4453,37.72,-0.44,4.2311,0.20883,0.0008917,1.03e-05,0.5403,0.094
4454,37.31,-0.29,4.2247,0.20884,0.0008903,1.03e-05,0.55071,0.089
4455,37.19,-0.45,4.2213,0.20884,0.0008893,1e-05,0.54672,0.102
4456,38.1,-0.45,4.2243,0.20883,0.0008882,9.6e-06,0.52842,0.087
4457,37.34,-0.34,4.2256,0.20884,0.0008866,9.9e-06,0.53544,0.096
4458,36.48,-0.43,4.2258,0.20885,0.0008859,9.7e-06,0.53177,0.101
4459,36.8,-0.33,4.2248,0.20884,0.0008859,9.3e-06,0.52694,0.107
4460,36.38,-0.41,4.2226,0.20885,0.000886,9e-06,0.53005,0.094
4461,36.67,-0.4,4.2208,0.20885,0.0008855,9.1e-06,0.52021,0.087
4462,37.02,-0.36,4.2197,0.20884,0.0008848,9.1e-06,0.5238,0.106
4463,36.63,-0.45,4.2177,0.20885,0.0008849,9.3e-06,0.51606,0.108
4464,36.75,-0.42,4.2232,0.20884,0.0008863,9.6e-06,0.52891,0.098
4465,37.2,-0.37,4.2256,0.20884,0.0008875,1e-05,0.53093,0.093
4466,37.42,-0.37,4.2251,0.20884,0.0008885,1e-05,0.52998,0.093
4467,37.84,-0.3,4.2248,0.20883,0.0008879,9.8e-06,0.53121,0.099
4468,37.44,-0.31,4.2266,0.20884,0.0008878,9.9e-06,0.53975,0.096
4469,36.69,-0.46,4.2264,0.20885,0.0008877,9.7e-06,0.53596,0.101
4470,36.86,-0.36,4.2267,0.20884,0.0008887,9.7e-06,0.53509,0.103
4471,37.53,-0.31,4.2291,0.20883,0.0008886,9.6e-06,0.52862,0.103
4472,37.37,-0.33,4.2309,0.20884,0.0008895,9.9e-06,0.5297,0.096
4473,37.62,-0.3,4.2314,0.20883,0.0008897,9.9e-06,0.5237,0.099
4474,37.62,-0.38,4.2288,0.20883,0.0008898,9.6e-06,0.5187,0.095
4475,38.28,-0.38,4.231,0.20882,0.0008898,9.5e-06,0.5215,0.09
4476,37.92,-0.41,4.2316,0.20883,0.000889,9.4e-06,0.52854,0.09
4477,37.69,-0.43,4.2333,0.20883,0.0008876,9.8e-06,0.52965,0.103
4478,37.12,-0.28,4.2291,0.20884,0.0008869,9.9e-06,0.526,0.097
4479,36.57,-0.23,4.2252,0.20885,0.0008861,1.01e-05,0.55336,0.097
4480,36.62,-0.23,4.2222,0.20885,0.0008858,1e-05,0.55513,0.088
4481,37.06,-0.26,4.2175,0.20884,0.0008847,9.7e-06,0.53548,0.085
4482,36.55,-0.35,4.2118,0.20885,0.0008834,9.7e-06,0.53691,0.106
4483,36.44,-0.3,4.2086,0.20885,0.0008834,9.5e-06,0.52726,0.096
4484,36.88,-0.29,4.2093,0.20884,0.0008835,9.2e-06,0.5208,0.107
4485,37.15,-0.47,4.2075,0.20884,0.000884,9.4e-06,0.54406,0.082
4486,37.01,-0.36,4.2062,0.20884,0.0008832,9.2e-06,0.53531,0.085
4487,36.6,-0.36,4.2048,0.20885,0.0008827,8.8e-06,0.54475,0.102
4488,35.34,-0.33,4.208,0.20886,0.0008818,8.9e-06,0.54217,0.101
4489,36.15,-0.36,4.2099,0.20885,0.0008806,8.9e-06,0.53598,0.067
4490,35.88,-0.37,4.21,0.20886,0.0008805,9.1e-06,0.54118,0.099
4491,35.7,-0.36,4.2087,0.20886,0.0008803,9.3e-06,0.51967,0.093
4492,36.06,-0.37,4.2136,0.20885,0.0008812,9.4e-06,0.50579,0.105
4493,36.83,-0.4,4.2145,0.20884,0.0008829,9.5e-06,0.50642,0.104
4494,37.05,-0.31,4.2106,0.20884,0.0008845,9.5e-06,0.52309,0.092
4495,37.43,-0.3,4.2078,0.20883,0.0008851,9.6e-06,0.5213,0.097
4496,37.11,-0.42,4.2058,0.20884,0.0008859,9.5e-06,0.52384,0.088
4497,36.99,-0.34,4.205,0.20884,0.000885,9.5e-06,0.52741,0.089
4498,37.1,-0.4,4.1983,0.20884,0.0008849,9.4e-06,0.53087,0.101
4499,37.26,-0.45,4.1979,0.20883,0.000885,9.1e-06,0.52244,0.102
4500,36.61,-0.35,4.1977,0.20884,0.000886,8.8e-06,0.5284,0.103
4501,37.25,-0.4,4.197,0.20883,0.000887,8.9e-06,0.5312,0.093
4502,37.44,-0.36,4.1955,0.20883,0.0008874,9e-06,0.53751,0.091
4503,37.58,-0.37,4.1949,0.20883,0.000887,8.9e-06,0.52616,0.093
4504,37.4,-0.33,4.2007,0.20883,0.0008853,8.9e-06,0.52848,0.092
4505,36.82,-0.41,4.2015,0.20884,0.0008837,8.8e-06,0.53094,0.098
4506,36.58,-0.34,4.2009,0.20885,0.0008827,9e-06,0.52745,0.089
4507,36.78,-0.34,4.1991,0.20884,0.000882,8.9e-06,0.53562,0.094
4508,37,-0.31,4.2036,0.20884,0.0008828,9.1e-06,0.54006,0.098
4509,36.75,-0.48,4.2063,0.20884,0.000884,9.1e-06,0.53295,0.088
4510,37.36,-0.41,4.2044,0.20883,0.0008844,9e-06,0.53168,0.098
4511,37.5,-0.43,4.2074,0.20883,0.0008839,9.4e-06,0.52302,0.095
4512,37.49,-0.35,4.211,0.20883,0.0008827,9.4e-06,0.51329,0.086
4513,37.19,-0.33,4.2151,0.20884,0.0008815,8.9e-06,0.51421,0.089
4514,36.72,-0.43,4.2166,0.20885,0.0008801,9e-06,0.51211,0.086
4515,36.77,-0.29,4.2161,0.20885,0.0008786,9.2e-06,0.50933,0.097
4516,35.47,-0.41,4.2153,0.20886,0.0008772,9e-06,0.50255,0.095
4517,36.06,-0.26,4.2136,0.20885,0.0008764,8.9e-06,0.51786,0.076
4518,36.13,-0.34,4.2112,0.20885,0.0008752,8.9e-06,0.53712,0.09
4519,35.88,-0.4,4.2067,0.20886,0.0008734,8.5e-06,0.53679,0.093
4520,35.78,-0.33,4.211,0.20886,0.0008728,8.7e-06,0.51667,0.095
4521,35.64,-0.42,4.2143,0.20886,0.0008735,8.7e-06,0.51418,0.094
4522,36.34,-0.41,4.213,0.20885,0.000875,8.4e-06,0.50539,0.092
4523,36.58,-0.4,4.2126,0.20885,0.0008751,8.6e-06,0.50633,0.096
4524,36.87,-0.37,4.2095,0.20884,0.0008745,8.6e-06,0.51177,0.096
4525,36.63,-0.31,4.2121,0.20885,0.0008753,8.7e-06,0.52707,0.092
4526,36.3,-0.3,4.216,0.20885,0.0008764,8.9e-06,0.52359,0.096
4527,37.04,-0.39,4.2208,0.20884,0.000877,9.1e-06,0.51414,0.098
4528,36.77,-0.39,4.2228,0.20885,0.000877,9e-06,0.50532,0.08
4529,36.66,-0.37,4.2238,0.20885,0.0008754,9.3e-06,0.51151,0.094
4530,36.85,-0.41,4.2243,0.20885,0.0008742,9.4e-06,0.51304,0.084
4531,36.18,-0.37,4.2178,0.20885,0.0008743,9.1e-06,0.52703,0.105
4532,36.16,-0.36,4.2198,0.20885,0.0008757,8.9e-06,0.52724,0.08
4533,37.29,-0.43,4.217,0.20884,0.0008772,8.6e-06,0.53443,0.093
4534,36.99,-0.3,4.2192,0.20884,0.0008783,8.7e-06,0.53312,0.081
4535,37.05,-0.39,4.2166,0.20884,0.0008774,8.9e-06,0.53837,0.079
4536,36.56,-0.37,4.2141,0.20885,0.0008758,9e-06,0.53499,0.091
4537,36.8,-0.43,4.2164,0.20885,0.0008744,9.1e-06,0.52106,0.095
4538,36.01,-0.38,4.2177,0.20886,0.0008736,9.5e-06,0.52341,0.085
4539,36.28,-0.37,4.2214,0.20885,0.0008742,9.7e-06,0.51694,0.097
4540,36.86,-0.38,4.2172,0.20884,0.000876,9.8e-06,0.51777,0.09
4541,36.77,-0.41,4.2223,0.20885,0.0008779,9.7e-06,0.52452,0.094
4542,37.72,-0.37,4.2189,0.20883,0.0008799,9.7e-06,0.52097,0.097
4543,37.73,-0.51,4.2176,0.20883,0.000882,1e-05,0.52772,0.105
4544,37.81,-0.34,4.2141,0.20883,0.0008835,9.8e-06,0.52184,0.073
4545,37.57,-0.4,4.2181,0.20883,0.0008848,9.8e-06,0.51979,0.089
4546,36.77,-0.31,4.2143,0.20884,0.0008849,9.7e-06,0.51909,0.095
4547,37.13,-0.29,4.2123,0.20884,0.0008849,9.6e-06,0.5146,0.09
4548,37.36,-0.34,4.212,0.20884,0.0008851,9.7e-06,0.51451,0.089
4549,37.31,-0.34,4.21,0.20884,0.0008851,1e-05,0.51674,0.101
4550,36.86,-0.4,4.212,0.20884,0.000885,1.01e-05,0.52617,0.087
4551,36.89,-0.31,4.2077,0.20884,0.0008839,1e-05,0.52743,0.093
4552,37.54,-0.34,4.2079,0.20883,0.0008816,9.7e-06,0.53009,0.093
4553,36.32,-0.38,4.2104,0.20885,0.0008796,9.4e-06,0.52758,0.081
4554,35.34,-0.33,4.2117,0.20886,0.0008779,9.1e-06,0.52857,0.084
4555,36.07,-0.39,4.2121,0.20885,0.0008772,8.9e-06,0.52552,0.092
4556,36.24,-0.38,4.2157,0.20885,0.0008775,9e-06,0.52684,0.103
4557,36.72,-0.31,4.2134,0.20885,0.0008791,9.2e-06,0.53528,0.088
4558,36.42,-0.37,4.2111,0.20885,0.0008808,9.5e-06,0.52879,0.105
4559,37.53,-0.29,4.2088,0.20883,0.0008832,9.6e-06,0.52655,0.087
4560,37.93,-0.35,4.2084,0.20883,0.0008835,9.7e-06,0.52353,0.085
4561,38.4,-0.37,4.2112,0.20882,0.0008825,9.4e-06,0.52683,0.094
4562,37.91,-0.36,4.2115,0.20883,0.0008819,9e-06,0.52471,0.086
4563,37.69,-0.37,4.2114,0.20883,0.0008802,9e-06,0.52704,0.078
4564,36.42,-0.31,4.2142,0.20885,0.000878,8.9e-06,0.52658,0.09
4565,35.33,-0.35,4.217,0.20887,0.0008753,8.9e-06,0.51897,0.088
4566,35.29,-0.35,4.2216,0.20887,0.0008729,8.8e-06,0.51088,0.096
4567,35.15,-0.41,4.224,0.20887,0.0008722,8.9e-06,0.51543,0.088
4568,35.86,-0.31,4.222,0.20886,0.0008726,8.9e-06,0.514,0.082
4569,35.65,-0.43,4.2254,0.20886,0.0008731,8.9e-06,0.50906,0.095
4570,36.24,-0.33,4.2277,0.20886,0.000874,9.1e-06,0.506,0.102
4571,35.76,-0.28,4.2259,0.20886,0.0008754,9.3e-06,0.5089,0.101
4572,36.26,-0.27,4.2247,0.20885,0.0008766,9.8e-06,0.51558,0.09
4573,36.73,-0.34,4.2281,0.20885,0.0008779,1.01e-05,0.50913,0.078
4574,36.53,-0.36,4.2247,0.20885,0.0008781,1e-05,0.50839,0.098
4575,36.59,-0.29,4.2217,0.20885,0.0008779,9.8e-06,0.49504,0.088
4576,36.59,-0.35,4.2212,0.20885,0.0008771,9.6e-06,0.50366,0.102
4577,36.51,-0.43,4.2149,0.20885,0.0008772,9.7e-06,0.52033,0.094
4578,36.74,-0.39,4.2177,0.20885,0.0008782,9.5e-06,0.51936,0.09
4579,37.17,-0.35,4.2155,0.20884,0.0008774,9.3e-06,0.5198,0.088
4580,37.06,-0.47,4.2162,0.20884,0.0008766,9.3e-06,0.51029,0.092
4581,37.19,-0.36,4.2214,0.20884,0.0008752,9.1e-06,0.52181,0.081
4582,35.11,-0.34,4.224,0.20887,0.0008744,8.9e-06,0.51884,0.092
4583,35.24,-0.38,4.2201,0.20887,0.0008744,8.8e-06,0.52692,0.095
4584,36.47,-0.42,4.2201,0.20885,0.0008757,8.4e-06,0.52127,0.077
4585,36.64,-0.4,4.2128,0.20885,0.0008763,8.4e-06,0.51057,0.087
4586,36.49,-0.37,4.209,0.20885,0.0008771,8.8e-06,0.51229,0.097
4587,36.08,-0.39,4.2071,0.20885,0.0008783,9e-06,0.50207,0.097
4588,36.73,-0.37,4.1996,0.20884,0.0008796,9.2e-06,0.50721,0.102
4589,36.99,-0.46,4.2031,0.20884,0.0008815,9.5e-06,0.51559,0.105
4590,37.29,-0.38,4.2039,0.20884,0.0008834,9.9e-06,0.51997,0.097
4591,37.18,-0.39,4.2025,0.20884,0.000884,1e-05,0.52747,0.111
4592,36.84,-0.34,4.2035,0.20884,0.000885,9.9e-06,0.51564,0.102
4593,37.05,-0.36,4.2056,0.20884,0.000885,9.7e-06,0.51574,0.103
4594,36.16,-0.34,4.2087,0.20885,0.0008844,9.3e-06,0.51956,0.08
4595,36.54,-0.39,4.2161,0.20885,0.0008826,9.2e-06,0.52421,0.093
4596,37.23,-0.36,4.2174,0.20884,0.0008814,9.2e-06,0.52246,0.085
4597,36.54,-0.31,4.2198,0.20885,0.0008811,9.5e-06,0.5079,0.09
4598,37.12,-0.48,4.2233,0.20884,0.0008814,9.4e-06,0.50525,0.11
4599,36.42,-0.26,4.2207,0.20885,0.0008813,9.5e-06,0.511,0.096
4600,37.12,-0.4,4.2146,0.20884,0.0008802,9.8e-06,0.50715,0.095
4601,36.59,-0.31,4.2121,0.20885,0.0008783,9.8e-06,0.50688,0.103
4602,36.21,-0.28,4.212,0.20885,0.0008763,9.8e-06,0.51231,0.101
4603,36.05,-0.41,4.2111,0.20886,0.0008742,9.6e-06,0.51283,0.081
4604,35.22,-0.38,4.2061,0.20887,0.000872,9.6e-06,0.53394,0.111
4605,34.31,-0.37,4.2013,0.20888,0.0008706,9.4e-06,0.53149,0.108
4606,35.17,-0.35,4.2038,0.20887,0.0008704,9.3e-06,0.53948,0.097
4607,35.13,-0.34,4.2048,0.20887,0.0008691,9.3e-06,0.5342,0.084
4608,35.68,-0.36,4.2097,0.20886,0.0008676,9.2e-06,0.5376,0.086
4609,35.13,-0.34,4.2078,0.20887,0.0008655,9.2e-06,0.53187,0.088
4610,34.46,-0.36,4.2109,0.20888,0.0008634,9.2e-06,0.51852,0.106
4611,33.89,-0.34,4.2154,0.20889,0.0008623,9.1e-06,0.52478,0.104
4612,34.42,-0.32,4.2126,0.20888,0.0008634,9.3e-06,0.52805,0.106
4613,35.01,-0.34,4.2142,0.20887,0.0008656,9.3e-06,0.51571,0.089
4614,35.8,-0.3,4.2207,0.20886,0.0008673,9.3e-06,0.50325,0.109
4615,36.16,-0.44,4.2239,0.20886,0.0008682,9.5e-06,0.51321,0.076
4616,36.3,-0.26,4.2257,0.20886,0.0008684,9.6e-06,0.51634,0.1
4617,36.84,-0.33,4.23,0.20885,0.0008683,9.5e-06,0.51577,0.089
4618,36.24,-0.37,4.2246,0.20886,0.0008678,9.3e-06,0.50967,0.088
4619,36.02,-0.42,4.2264,0.20886,0.0008663,9.2e-06,0.51472,0.08
4620,35.29,-0.42,4.2297,0.20887,0.0008646,8.8e-06,0.51142,0.077
4621,35.33,-0.38,4.2247,0.20887,0.0008614,8.3e-06,0.51099,0.088
4622,34.84,-0.35,4.2259,0.20888,0.0008587,8.5e-06,0.50704,0.088
4623,34.49,-0.35,4.2207,0.20888,0.0008567,8.3e-06,0.49953,0.11
4624,33.37,-0.4,4.2202,0.2089,0.0008559,8e-06,0.50316,0.079
4625,33.49,-0.34,4.2165,0.20889,0.0008563,8e-06,0.50873,0.104
4626,34.18,-0.3,4.2089,0.20888,0.0008575,8.3e-06,0.50843,0.079
4627,34.8,-0.43,4.2067,0.20888,0.0008588,8.7e-06,0.51109,0.08
4628,34.93,-0.37,4.2105,0.20887,0.000859,8.5e-06,0.5166,0.088
4629,35.43,-0.46,4.211,0.20887,0.0008599,8.5e-06,0.51223,0.08
4630,34.78,-0.44,4.2072,0.20888,0.0008598,8.4e-06,0.51213,0.087
4631,35.51,-0.39,4.21,0.20887,0.0008597,8.7e-06,0.51824,0.075
4632,34.31,-0.19,4.2111,0.20888,0.0008577,8.9e-06,0.50752,0.08
4633,34.36,-0.43,4.2149,0.20888,0.000856,8.8e-06,0.50109,0.103
4634,34.23,-0.35,4.2108,0.20888,0.0008549,8.7e-06,0.49615,0.082
4635,33.73,-0.4,4.2155,0.20889,0.0008549,8.4e-06,0.49515,0.092
4636,34.01,-0.37,4.2194,0.20889,0.0008556,8.2e-06,0.50709,0.104
4637,34.75,-0.39,4.2175,0.20888,0.0008577,8.5e-06,0.51211,0.098
4638,35.73,-0.37,4.2179,0.20886,0.0008602,8.6e-06,0.50958,0.095
4639,35.44,-0.29,4.2208,0.20887,0.0008615,8.4e-06,0.50934,0.092
4640,36.08,-0.36,4.2279,0.20886,0.000863,8.4e-06,0.50811,0.088
4641,35.8,-0.3,4.2226,0.20886,0.0008648,8.5e-06,0.49543,0.089
4642,36.74,-0.33,4.2199,0.20885,0.0008668,8.3e-06,0.50798,0.085
4643,36.81,-0.39,4.2181,0.20885,0.0008695,8.2e-06,0.49783,0.095
4644,36.91,-0.35,4.2159,0.20885,0.0008713,8.5e-06,0.50872,0.081
4645,36.63,-0.38,4.2145,0.20885,0.0008707,8.4e-06,0.50696,0.064
4646,36.08,-0.39,4.2133,0.20886,0.0008684,8.4e-06,0.51094,0.097
4647,35.52,-0.37,4.2136,0.20887,0.0008651,8.5e-06,0.51375,0.072
4648,33.83,-0.39,4.2134,0.20889,0.0008621,8.3e-06,0.49868,0.093
4649,33.63,-0.31,4.2128,0.20889,0.000859,8.7e-06,0.50357,0.092
4650,33.8,-0.39,4.207,0.20889,0.0008587,8.9e-06,0.51639,0.098
4651,34.02,-0.31,4.2127,0.20889,0.0008588,9e-06,0.52183,0.097
4652,34.7,-0.3,4.2151,0.20888,0.0008588,8.9e-06,0.51855,0.085
4653,34.35,-0.35,4.2163,0.20888,0.0008577,8.7e-06,0.51444,0.09
4654,34.46,-0.37,4.2213,0.20888,0.0008566,8.4e-06,0.51897,0.1
4655,34.1,-0.33,4.2255,0.20889,0.0008552,8.7e-06,0.50565,0.083
4656,33.88,-0.36,4.2286,0.20889,0.0008546,8.8e-06,0.49283,0.099
4657,33.65,-0.38,4.2273,0.20889,0.0008549,9.1e-06,0.48487,0.088
4658,34.05,-0.23,4.2273,0.20889,0.0008555,9.4e-06,0.47828,0.105
4659,34.64,-0.42,4.224,0.20888,0.0008568,9.4e-06,0.47937,0.093
4660,34.74,-0.35,4.2228,0.20888,0.0008566,9.3e-06,0.49671,0.086
4661,35.19,-0.24,4.2209,0.20887,0.0008568,8.9e-06,0.50816,0.095
4662,34.63,-0.45,4.2159,0.20888,0.0008577,8.8e-06,0.51006,0.094
4663,34.43,-0.36,4.2162,0.20888,0.0008592,9.2e-06,0.51422,0.077
4664,35.66,-0.37,4.2116,0.20886,0.0008606,9.3e-06,0.51294,0.093
4665,35.87,-0.4,4.2058,0.20886,0.0008619,9.2e-06,0.50222,0.087
4666,35.24,-0.4,4.2019,0.20887,0.0008619,9e-06,0.49552,0.097
4667,35.06,-0.41,4.2056,0.20887,0.000861,8.9e-06,0.50841,0.099
4668,34.6,-0.29,4.2089,0.20888,0.0008602,8.8e-06,0.51424,0.081
4669,34.02,-0.37,4.2096,0.20889,0.0008581,8.9e-06,0.51915,0.079
4670,34.23,-0.31,4.2118,0.20888,0.0008563,8.8e-06,0.51893,0.077
4671,35.24,-0.38,4.2139,0.20887,0.000855,9e-06,0.49365,0.08
4672,34.21,-0.35,4.2189,0.20889,0.000855,8.9e-06,0.48474,0.101
4673,34.48,-0.41,4.2154,0.20888,0.0008561,8.9e-06,0.48857,0.104
4674,35.04,-0.39,4.2179,0.20887,0.0008579,8.7e-06,0.4796,0.09
4675,35.15,-0.4,4.2207,0.20887,0.0008602,8.6e-06,0.49047,0.089
4676,36.34,-0.41,4.2204,0.20886,0.0008615,8.9e-06,0.49718,0.092
4677,35.79,-0.36,4.2165,0.20886,0.0008617,8.9e-06,0.50285,0.084
4678,35.29,-0.42,4.2157,0.20887,0.0008616,8.8e-06,0.51453,0.096
4679,35.05,-0.37,4.2184,0.20887,0.0008616,9e-06,0.49581,0.108
4680,34.45,-0.27,4.2159,0.20888,0.0008618,9e-06,0.49379,0.078
4681,34.52,-0.35,4.2134,0.20888,0.0008625,9.1e-06,0.49373,0.074
4682,35.34,-0.37,4.2076,0.20887,0.000862,9e-06,0.48771,0.102
4683,35.26,-0.35,4.2106,0.20887,0.0008609,8.9e-06,0.47369,0.078
4684,35.18,-0.35,4.214,0.20887,0.0008599,8.9e-06,0.4825,0.088
4685,34.88,-0.27,4.2149,0.20888,0.0008586,8.9e-06,0.48448,0.1
4686,35.05,-0.38,4.2191,0.20887,0.0008574,9e-06,0.47389,0.086
4687,34.5,-0.3,4.2235,0.20888,0.0008568,9.1e-06,0.48896,0.096
4688,33.83,-0.41,4.2188,0.20889,0.0008568,9e-06,0.51299,0.099
4689,34.62,-0.36,4.2104,0.20888,0.0008567,9e-06,0.51091,0.087
4690,34.08,-0.29,4.2061,0.20889,0.0008564,8.9e-06,0.50839,0.087
4691,34.13,-0.34,4.2004,0.20888,0.0008553,9e-06,0.50069,0.072
4692,34.47,-0.34,4.1987,0.20888,0.0008532,8.8e-06,0.50018,0.078
4693,33.52,-0.39,4.1973,0.20889,0.0008498,8.8e-06,0.49766,0.093
4694,32.21,-0.41,4.1957,0.20891,0.0008464,8.6e-06,0.48075,0.084
4695,31.88,-0.34,4.1915,0.20892,0.0008437,8.8e-06,0.47524,0.096
4696,31.65,-0.3,4.1831,0.20892,0.0008417,8.9e-06,0.4973,0.095
4697,32.41,-0.37,4.1783,0.20891,0.0008414,8.9e-06,0.49396,0.084
4698,32.18,-0.34,4.1829,0.20891,0.0008425,9.1e-06,0.49023,0.107
4699,33.08,-0.33,4.1888,0.2089,0.0008442,9.4e-06,0.50044,0.083
4700,33.01,-0.34,4.1937,0.2089,0.0008453,9.3e-06,0.49735,0.086
4701,33.91,-0.37,4.2013,0.20889,0.0008458,9.3e-06,0.49416,0.088
4702,34.08,-0.42,4.2067,0.20889,0.0008461,9.4e-06,0.50736,0.086
4703,33.71,-0.5,4.2081,0.20889,0.0008462,9.2e-06,0.49265,0.1
4704,33.12,-0.38,4.2037,0.2089,0.0008453,9.3e-06,0.48487,0.084
4705,33.32,-0.46,4.2054,0.2089,0.0008444,9.6e-06,0.48448,0.074
4706,33.58,-0.34,4.2122,0.20889,0.0008432,9.7e-06,0.48053,0.082
4707,33.94,-0.37,4.2149,0.20889,0.0008439,9.6e-06,0.47028,0.101
4708,33.84,-0.32,4.2152,0.20889,0.0008441,9.2e-06,0.46655,0.087
4709,33.95,-0.28,4.2146,0.20889,0.0008452,8.7e-06,0.48422,0.091
4710,33.33,-0.37,4.2135,0.2089,0.0008456,8.6e-06,0.49433,0.089
4711,33.49,-0.37,4.2141,0.2089,0.0008454,8.4e-06,0.49067,0.087
4712,33.69,-0.28,4.2142,0.20889,0.0008449,8.5e-06,0.48573,0.098
4713,33.11,-0.34,4.2115,0.2089,0.0008443,8.8e-06,0.48534,0.068
4714,32.9,-0.4,4.2181,0.20891,0.0008433,8.9e-06,0.48001,0.091
4715,33.07,-0.35,4.2231,0.2089,0.0008426,8.8e-06,0.47889,0.09
4716,33.27,-0.39,4.223,0.2089,0.0008414,8.9e-06,0.47248,0.073
4717,32.94,-0.34,4.2246,0.20891,0.0008404,9.1e-06,0.46376,0.074
4718,32.69,-0.27,4.2269,0.20891,0.0008406,8.8e-06,0.45567,0.119
4719,32.47,-0.43,4.2291,0.20891,0.0008426,8.9e-06,0.45637,0.11
4720,33.74,-0.31,4.2317,0.20889,0.0008457,9e-06,0.46326,0.084
4721,35.06,-0.41,4.2294,0.20888,0.0008481,8.8e-06,0.48368,0.083
4722,35.19,-0.41,4.2314,0.20887,0.0008501,8.9e-06,0.48463,0.095
4723,34.27,-0.33,4.2327,0.20889,0.000851,8.9e-06,0.47654,0.1
4724,34.94,-0.42,4.2289,0.20888,0.0008507,9.1e-06,0.48236,0.077
4725,34.36,-0.29,4.2261,0.20889,0.0008498,9.3e-06,0.47358,0.082
4726,33.53,-0.41,4.2279,0.2089,0.0008484,8.9e-06,0.47984,0.085
4727,34.55,-0.32,4.228,0.20888,0.0008461,8.8e-06,0.47795,0.102
4728,33.59,-0.25,4.2255,0.2089,0.0008443,8.9e-06,0.47632,0.08
4729,32.83,-0.35,4.2258,0.20891,0.0008429,8.7e-06,0.48387,0.096
4730,33.1,-0.45,4.2236,0.2089,0.0008418,8.7e-06,0.47559,0.08
4731,33.36,-0.31,4.223,0.2089,0.0008411,8.7e-06,0.46701,0.106
4732,33.23,-0.37,4.2226,0.2089,0.0008408,8.8e-06,0.46744,0.084
4733,32.72,-0.48,4.2213,0.20891,0.0008401,8.8e-06,0.46198,0.095
4734,33.3,-0.54,4.2187,0.2089,0.0008386,8.8e-06,0.46659,0.089
4735,32.56,-0.43,4.2179,0.20891,0.0008381,9.1e-06,0.46387,0.082
4736,32.75,-0.45,4.2102,0.20891,0.0008372,9.2e-06,0.45594,0.073
4737,32.8,-0.27,4.2101,0.20891,0.0008369,9e-06,0.46321,0.097
4738,31.74,-0.3,4.2102,0.20892,0.0008382,9e-06,0.47564,0.085
4739,32.7,-0.45,4.2081,0.20891,0.0008398,9.2e-06,0.46596,0.088
4740,33.73,-0.24,4.2113,0.20889,0.0008417,9.3e-06,0.46351,0.081
4741,34.39,-0.22,4.2147,0.20888,0.0008444,9.2e-06,0.46823,0.08
4742,33.91,-0.36,4.2142,0.20889,0.0008468,9.3e-06,0.47238,0.082
4743,34.83,-0.23,4.2184,0.20888,0.0008476,9.1e-06,0.47644,0.083
4744,34.31,-0.34,4.2194,0.20889,0.0008487,9e-06,0.47478,0.092
4745,34.17,-0.28,4.2179,0.20889,0.0008493,9e-06,0.48542,0.087
4746,34.4,-0.3,4.2233,0.20888,0.0008501,9e-06,0.49627,0.08
4747,34.76,-0.31,4.2155,0.20888,0.0008507,8.8e-06,0.49665,0.091
4748,34.06,-0.35,4.2126,0.20889,0.0008509,8.8e-06,0.51265,0.076
4749,33.44,-0.35,4.2094,0.2089,0.0008495,8.9e-06,0.50029,0.098
4750,33.11,-0.45,4.205,0.2089,0.0008487,9e-06,0.50998,0.093
4751,33.02,-0.34,4.2057,0.2089,0.0008483,8.8e-06,0.50607,0.102
4752,33.3,-0.3,4.2006,0.2089,0.0008501,9e-06,0.51441,0.104
4753,33.88,-0.42,4.1968,0.20889,0.0008532,9.1e-06,0.52047,0.095
4754,34.21,-0.29,4.1999,0.20888,0.000856,9e-06,0.51923,0.105
4755,35.54,-0.24,4.1965,0.20886,0.0008585,9.2e-06,0.49638,0.082
4756,35.41,-0.45,4.196,0.20887,0.0008597,9.5e-06,0.49247,0.097
4757,35.51,-0.3,4.2018,0.20887,0.0008583,9.5e-06,0.48829,0.082
4758,35.23,-0.26,4.2044,0.20887,0.0008569,9.6e-06,0.47609,0.08
4759,34.49,-0.33,4.2084,0.20888,0.0008552,9.8e-06,0.47106,0.07
4760,33.41,-0.31,4.2105,0.20889,0.0008531,9.6e-06,0.46493,0.085
4761,33.25,-0.37,4.2094,0.2089,0.0008513,9.5e-06,0.46743,0.092
4762,33.53,-0.28,4.2085,0.20889,0.0008512,9.5e-06,0.47081,0.086
4763,33.97,-0.24,4.2119,0.20889,0.0008507,9.4e-06,0.4743,0.069
4764,33.21,-0.37,4.2119,0.2089,0.0008494,9.4e-06,0.4692,0.085
4765,33.47,-0.33,4.2158,0.2089,0.0008477,9.1e-06,0.47177,0.079
4766,32.66,-0.34,4.211,0.20891,0.0008457,8.9e-06,0.46941,0.088
4767,32.18,-0.36,4.2074,0.20891,0.0008431,8.9e-06,0.46381,0.069
4768,32.27,-0.3,4.2051,0.20891,0.000841,8.7e-06,0.45672,0.108
4769,32.72,-0.31,4.204,0.20891,0.0008403,8.4e-06,0.47018,0.09
