Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
848,1.48,-0.23,2.1567,0.20936,0.000486,2e-07,-0.002971,-0
849,1.15,-0.36,2.1575,0.20937,0.0004865,2e-07,-0.00395,-0.001
850,1.22,-0.34,2.1584,0.20937,0.000487,3e-07,-0.004651,-0.001
851,1.42,-0.3,2.158,0.20936,0.000487,6e-07,-0.006217,0
852,1.07,-0.25,2.1589,0.20937,0.0004868,7e-07,-0.006212,0
853,1.13,-0.32,2.1573,0.20937,0.0004867,1e-06,-0.006403,-0
854,1.38,-0.21,2.157,0.20937,0.0004872,8e-07,-0.004769,-0
855,1.49,-0.29,2.1556,0.20936,0.0004881,5e-07,-0.003079,-0
856,1.82,-0.32,2.1559,0.20935,0.0004878,3e-07,-0.001869,-0
857,1.52,-0.31,2.1556,0.20936,0.0004891,3e-07,-0.002368,-0.001
858,1.88,-0.33,2.1533,0.20935,0.0004908,3e-07,-0.002521,-0.001
859,2.13,-0.28,2.1523,0.20934,0.0004923,4e-07,-0.002339,-0
860,2.02,-0.3,2.1482,0.20935,0.000494,6e-07,-0.002822,-0.001
861,1.56,-0.34,2.1446,0.20936,0.0004949,7e-07,-0.004814,-0.001
862,1.78,-0.32,2.1429,0.20935,0.000496,8e-07,-0.004582,-0.001
863,1.23,-0.32,2.144,0.20937,0.0004961,9e-07,-0.007107,-0
864,1.42,-0.41,2.1439,0.20936,0.0004953,1.2e-06,-0.006714,-0
865,2.02,-0.36,2.1471,0.20935,0.0004941,1.8e-06,-0.004102,-0
866,1.97,-0.32,2.1498,0.20935,0.0004929,1.4e-06,-0.002687,-0.001
867,1.4,-0.38,2.1493,0.20936,0.0004923,1.3e-06,-0.003349,-0
868,1.46,-0.19,2.1489,0.20936,0.0004914,1.1e-06,-0.003578,-0
869,1.24,-0.32,2.1509,0.20937,0.0004904,1e-06,-0.006384,0
870,1.26,-0.4,2.1566,0.20937,0.0004888,1.2e-06,-0.004684,-0.001
871,1.41,-0.36,2.1576,0.20936,0.0004871,1.2e-06,-0.004908,-0.001
872,1.28,-0.28,2.1536,0.20937,0.0004862,1e-06,-0.007375,-0
873,1.09,-0.26,2.1568,0.20937,0.000486,7e-07,-0.007305,-0.001
874,1.41,-0.3,2.1564,0.20936,0.0004854,5e-07,-0.006134,0
875,1.34,-0.26,2.1568,0.20937,0.0004862,4e-07,-0.006045,-0.001
876,1.56,-0.29,2.1549,0.20936,0.0004872,7e-07,-0.005686,-0
877,1.64,-0.31,2.155,0.20936,0.0004885,7e-07,-0.00367,0
878,1.87,-0.35,2.1567,0.20935,0.00049,6e-07,-0.004119,-0.001
879,1.54,-0.35,2.1578,0.20936,0.0004911,6e-07,-0.004496,-0.001
880,1.39,-0.25,2.156,0.20936,0.0004925,6e-07,-0.005967,-0.001
881,2.04,-0.35,2.1582,0.20935,0.0004935,6e-07,-0.004416,-0.001
882,2.28,-0.24,2.1644,0.20934,0.0004939,4e-07,-0.006404,-0
883,1.98,-0.26,2.1647,0.20935,0.0004939,5e-07,-0.006596,0
884,2.03,-0.26,2.1659,0.20935,0.0004938,3e-07,-0.005232,0
885,1.86,-0.25,2.1668,0.20935,0.0004929,0,-0.004697,-0.001
886,1.42,-0.24,2.1675,0.20936,0.0004917,0,-0.00292,0
887,1.68,-0.31,2.1657,0.20936,0.0004909,-0,-0.001242,-0.001
888,1.69,-0.19,2.164,0.20936,0.0004919,0,-0.004003,-0.001
889,1.62,-0.33,2.1618,0.20936,0.0004919,0,-0.007218,-0.001
890,1.64,-0.24,2.1591,0.20936,0.000492,0,-0.006905,-0.001
891,1.87,-0.35,2.1582,0.20935,0.0004918,1e-07,-0.00354,-0.001
892,1.67,-0.31,2.1571,0.20936,0.0004915,2e-07,-0.001764,0
893,1.36,-0.3,2.1516,0.20936,0.0004911,2e-07,-0.002515,-0
894,1.67,-0.2,2.1493,0.20936,0.0004899,3e-07,-0.002324,0
895,1.68,-0.25,2.1442,0.20936,0.0004894,2e-07,-0.001489,-0
896,1.38,-0.3,2.1432,0.20936,0.0004885,2e-07,-0.001505,-0.001
897,1.47,-0.26,2.1448,0.20936,0.0004873,6e-07,-0.004672,-0.001
898,1.32,-0.32,2.1458,0.20937,0.0004871,7e-07,-0.006674,0
899,1.42,-0.34,2.1443,0.20936,0.0004872,5e-07,-0.006094,-0.001
900,1.52,-0.39,2.1456,0.20936,0.000488,5e-07,-0.005249,0
901,1.62,-0.24,2.1467,0.20936,0.0004876,5e-07,-0.004203,-0.001
902,1.8,-0.27,2.145,0.20935,0.0004878,9e-07,-0.002754,-0.001
903,1.75,-0.34,2.1448,0.20935,0.0004886,1.2e-06,-0.001907,0.001
904,1.44,-0.27,2.1465,0.20936,0.0004888,1.2e-06,-0.002126,-0
905,1.59,-0.41,2.1479,0.20936,0.000489,1.1e-06,-0.003387,-0
906,1.67,-0.32,2.1487,0.20936,0.0004891,8e-07,-0.002131,-0.001
907,1.53,-0.27,2.1504,0.20936,0.00049,7e-07,-0.000664,0.001
908,1.48,-0.35,2.1479,0.20936,0.0004899,6e-07,-0.000298,-0
909,1.1,-0.34,2.1504,0.20937,0.0004899,8e-07,-0.001204,-0.001
910,1.34,-0.23,2.1507,0.20937,0.0004891,1.1e-06,-0.001106,0
911,1.51,-0.38,2.1512,0.20936,0.0004889,1.2e-06,-0.003725,-0.001
912,1.42,-0.3,2.1541,0.20936,0.0004888,1.2e-06,-0.005132,0
913,1.48,-0.25,2.157,0.20936,0.0004881,1.1e-06,-0.006164,-0
914,1.67,-0.31,2.1558,0.20936,0.000488,9e-07,-0.007677,-0
915,1.65,-0.29,2.1573,0.20936,0.0004877,9e-07,-0.004224,-0.001
916,2.15,-0.19,2.1592,0.20935,0.0004868,1e-06,-0.006021,-0
917,2.52,-0.25,2.1568,0.20934,0.0004872,1e-06,-0.00525,0
918,1.89,-0.24,2.1609,0.20935,0.0004863,1e-06,-0.005712,-0.001
919,1.13,-0.3,2.1611,0.20937,0.0004854,1e-06,-0.006048,-0.001
920,1.46,-0.35,2.1629,0.20936,0.0004851,1e-06,-0.003841,-0
921,1.32,-0.35,2.1614,0.20937,0.000484,1.1e-06,-0.006231,-0
922,1.04,-0.26,2.1589,0.20937,0.000483,1.2e-06,-0.00615,-0
923,0.92,-0.26,2.1595,0.20938,0.000483,1e-06,-0.006708,-0
924,1.22,-0.4,2.1595,0.20937,0.0004829,8e-07,-0.005331,-0.001
925,1.41,-0.35,2.1584,0.20937,0.0004822,6e-07,-0.006547,-0
926,1.23,-0.29,2.1538,0.20937,0.0004821,1e-06,-0.008148,-0
927,1.15,-0.35,2.1532,0.20937,0.0004828,1.3e-06,-0.005738,-0
928,1.33,-0.27,2.15,0.20937,0.0004832,1.3e-06,-0.005231,-0
929,1.31,-0.31,2.1505,0.20937,0.0004841,1.3e-06,-0.003883,0
930,1.41,-0.35,2.1488,0.20936,0.0004844,1.5e-06,-0.003102,-0.001
931,1.49,-0.26,2.1508,0.20936,0.0004851,1.4e-06,-0.004136,-0
932,1.69,-0.4,2.1538,0.20936,0.0004852,1.4e-06,-0.005948,-0.001
933,1.44,-0.35,2.1534,0.20936,0.0004852,1.5e-06,-0.004162,-0.001
934,1.37,-0.36,2.1508,0.20937,0.0004853,1.6e-06,-0.003237,-0.001
935,1.59,-0.29,2.1486,0.20936,0.0004846,1.7e-06,-0.004072,-0
936,1.35,-0.32,2.1503,0.20937,0.0004834,1.4e-06,-0.004489,-0.001
937,1.17,-0.39,2.1525,0.20937,0.0004831,1.4e-06,-0.003385,-0
938,1.43,-0.33,2.1535,0.20936,0.0004831,9e-07,-0.004135,0
939,1.03,-0.35,2.1531,0.20937,0.000484,9e-07,-0.004688,0
940,1.61,-0.3,2.1513,0.20936,0.0004839,9e-07,-0.005304,-0.002
941,1.63,-0.37,2.1491,0.20936,0.0004841,1e-06,-0.008796,-0
942,1.61,-0.28,2.1445,0.20936,0.0004841,1.4e-06,-0.007702,-0.001
943,1.2,-0.34,2.1467,0.20937,0.000484,1.4e-06,-0.007506,-0.001
944,1.24,-0.28,2.1501,0.20937,0.0004842,1.6e-06,-0.006815,-0.001
945,1.58,-0.35,2.1528,0.20936,0.0004835,1.6e-06,-0.006488,-0.001
946,1.41,-0.28,2.1526,0.20936,0.0004831,1.4e-06,-0.006768,-0
947,1.27,-0.25,2.1527,0.20937,0.0004838,1.1e-06,-0.00732,-0.001
948,1.4,-0.38,2.1513,0.20936,0.0004844,1e-06,-0.00533,-0.001
949,1.18,-0.29,2.1497,0.20937,0.0004849,7e-07,-0.004881,0
950,1.51,-0.32,2.1506,0.20936,0.0004848,3e-07,-0.006018,-0
951,1.89,-0.24,2.1515,0.20935,0.0004852,3e-07,-0.005155,-0
952,1.11,-0.37,2.1547,0.20937,0.0004852,2e-07,-0.004162,-0.002
953,1.45,-0.24,2.1545,0.20936,0.0004852,-0,-0.004008,-0
954,1.46,-0.3,2.1507,0.20936,0.0004842,-3e-07,-0.004691,-0
955,1.41,-0.36,2.1502,0.20937,0.0004836,0,-0.003544,0
956,1.76,-0.32,2.1514,0.20936,0.000483,3e-07,-0.005832,-0.001
957,1.53,-0.29,2.1483,0.20936,0.0004822,4e-07,-0.006148,-0
958,1.26,-0.3,2.144,0.20937,0.000482,5e-07,-0.007735,-0.001
959,1.56,-0.33,2.1441,0.20936,0.000481,6e-07,-0.01204,-0
960,1.14,-0.28,2.1424,0.20937,0.0004812,4e-07,-0.008329,-0
961,1.16,-0.27,2.1413,0.20937,0.0004804,3e-07,-0.00509,-0.001
962,1.17,-0.33,2.14,0.20937,0.0004804,1e-07,-0.005923,-0.001
963,1.15,-0.29,2.1377,0.20937,0.0004803,1e-07,-0.007582,-0.001
964,1.21,-0.39,2.1408,0.20937,0.0004803,-0,-0.00845,-0
965,1.56,-0.37,2.1414,0.20936,0.0004807,1e-07,-0.005579,-0.001
966,1.23,-0.37,2.1394,0.20937,0.0004812,-2e-07,-0.004655,-0.001
967,1.18,-0.32,2.1382,0.20937,0.0004812,2e-07,-0.003893,-0.001
968,1.14,-0.3,2.1389,0.20937,0.0004813,6e-07,-0.005604,-0.001
969,1.45,-0.37,2.1381,0.20936,0.0004809,8e-07,-0.008005,-0.001
970,1.28,-0.26,2.1356,0.20937,0.000481,6e-07,-0.007686,-0.001
971,1.52,-0.23,2.1358,0.20936,0.0004813,3e-07,-0.006609,-0.001
972,1.45,-0.29,2.1337,0.20936,0.000481,2e-07,-0.00684,-0.001
973,1.19,-0.28,2.1317,0.20937,0.0004812,1e-07,-0.006282,-0.001
974,1.13,-0.26,2.1294,0.20937,0.0004811,2e-07,-0.005415,-0.001
975,1.34,-0.32,2.1277,0.20937,0.0004803,2e-07,-0.003615,-0
976,1.2,-0.35,2.1302,0.20937,0.0004804,1e-07,-0.004463,-0
977,0.99,-0.33,2.133,0.20938,0.0004802,0,-0.004143,0
978,1.06,-0.36,2.1378,0.20937,0.0004798,3e-07,-0.00592,-0.001
979,1.03,-0.36,2.1367,0.20938,0.0004802,2e-07,-0.004563,-0.001
980,1.06,-0.3,2.1387,0.20937,0.0004802,2e-07,-0.003093,-0.001
981,1.15,-0.24,2.1377,0.20937,0.0004803,5e-07,-0.003869,-0.001
982,1.62,-0.34,2.1385,0.20936,0.0004805,7e-07,-0.003644,-0.001
983,1.16,-0.26,2.1373,0.20937,0.0004804,9e-07,-0.005155,-0
984,1.24,-0.35,2.1381,0.20937,0.0004804,1.1e-06,-0.007929,-0
985,1.13,-0.2,2.1408,0.20937,0.0004811,1.2e-06,-0.011045,-0
986,1.14,-0.37,2.142,0.20937,0.0004807,1.2e-06,-0.007912,-0
987,1.15,-0.27,2.1433,0.20937,0.0004809,1.5e-06,-0.005858,-0
988,1.49,-0.39,2.1401,0.20936,0.0004807,1.6e-06,-0.005813,-0.001
989,1.42,-0.3,2.143,0.20936,0.0004813,1.3e-06,-0.00475,-0
990,1.34,-0.35,2.1452,0.20937,0.0004819,9e-07,-0.00442,-0.001
991,1.25,-0.35,2.1464,0.20937,0.0004814,8e-07,-0.008669,-0.001
992,1.4,-0.35,2.1443,0.20937,0.0004806,7e-07,-0.007951,0
993,1.06,-0.41,2.1467,0.20937,0.0004803,7e-07,-0.003966,-0
994,1.34,-0.31,2.1477,0.20937,0.0004802,8e-07,-0.003549,-0.001
995,1.28,-0.26,2.1459,0.20937,0.0004805,8e-07,-0.003289,-0
996,1.43,-0.3,2.143,0.20936,0.0004804,8e-07,-0.002685,-0.001
997,1.23,-0.38,2.1426,0.20937,0.0004812,9e-07,-0.001921,-0
998,1,-0.28,2.1439,0.20938,0.0004805,6e-07,-0.00075,-0
999,1.36,-0.37,2.1411,0.20937,0.0004806,5e-07,-0.000439,-0.001
1000,1.35,-0.34,2.1416,0.20937,0.0004809,4e-07,-0.00209,-0
1001,1.47,-0.27,2.1385,0.20936,0.0004812,4e-07,-0.002337,-0
1002,1.29,-0.37,2.1375,0.20937,0.0004811,2e-07,-0.001712,-0.001
1003,1.23,-0.28,2.1362,0.20937,0.0004811,2e-07,-0.001322,-0.001
1004,0.96,-0.26,2.1329,0.20938,0.0004812,3e-07,-0.001325,-0.001
1005,0.98,-0.27,2.1343,0.20938,0.0004813,3e-07,-0.001732,0.001
1006,1.01,-0.25,2.134,0.20938,0.0004812,4e-07,-0.001124,-0
1007,1.08,-0.32,2.1328,0.20937,0.0004801,5e-07,-0.002507,-0.002
1008,0.79,-0.36,2.1354,0.20938,0.0004802,7e-07,-0.005557,0
1009,1.26,-0.35,2.1402,0.20937,0.0004797,7e-07,-0.008019,-0.001
1010,1.19,-0.23,2.1377,0.20937,0.0004792,3e-07,-0.009607,-0
1011,1.13,-0.28,2.1395,0.20937,0.0004792,3e-07,-0.011002,-0
1012,1.32,-0.28,2.145,0.20937,0.0004791,3e-07,-0.007902,-0.001
1013,1.5,-0.26,2.1461,0.20936,0.0004794,3e-07,-0.006924,-0
1014,1.01,-0.36,2.1455,0.20938,0.0004793,3e-07,-0.01013,-0.001
1015,1.38,-0.27,2.1409,0.20937,0.0004782,4e-07,-0.007738,-0.001
1016,1.15,-0.34,2.1388,0.20937,0.0004773,4e-07,-0.006956,-0.001
1017,1.08,-0.34,2.1372,0.20937,0.0004771,5e-07,-0.006011,0
1018,1.06,-0.2,2.1367,0.20938,0.0004766,9e-07,-0.008617,-0
1019,0.95,-0.27,2.1345,0.20938,0.0004763,1e-06,-0.006658,-0
1020,1.04,-0.38,2.1375,0.20938,0.0004772,1.1e-06,-0.004515,0
1021,1.09,-0.33,2.1387,0.20937,0.0004769,1.1e-06,-0.004093,-0.001
1022,1.03,-0.36,2.1351,0.20938,0.0004766,7e-07,-0.003159,-0.001
1023,1.3,-0.3,2.1346,0.20937,0.0004773,6e-07,-0.004394,-0.001
1024,0.68,-0.38,2.1379,0.20939,0.0004774,6e-07,-0.008145,0
1025,1.04,-0.45,2.1413,0.20938,0.0004779,7e-07,-0.007496,-0.001
1026,1.43,-0.48,2.1448,0.20937,0.0004774,1e-06,-0.007235,-0.001
1027,1.01,-0.37,2.1514,0.20938,0.0004773,1.1e-06,-0.005848,-0
1028,1.11,-0.33,2.1518,0.20937,0.0004771,1e-06,-0.007395,-0.001
1029,1.05,-0.36,2.1525,0.20938,0.0004763,1.1e-06,-0.007298,-0
1030,0.95,-0.33,2.1507,0.20938,0.0004764,1.1e-06,-0.005219,-0.001
1031,0.84,-0.35,2.1503,0.20938,0.0004763,1.1e-06,-0.004605,-0
1032,0.67,-0.38,2.154,0.20939,0.0004768,1.1e-06,-0.004827,-0.001
1033,1.4,-0.28,2.1569,0.20937,0.0004772,1e-06,-0.006667,-0
1034,1.17,-0.34,2.1595,0.20937,0.0004778,7e-07,-0.00818,-0.001
1035,1.33,-0.36,2.158,0.20937,0.0004789,4e-07,-0.006983,0
1036,1.33,-0.4,2.1572,0.20937,0.0004796,5e-07,-0.003422,-0
1037,1.52,-0.26,2.1525,0.20936,0.0004804,7e-07,-0.002471,-0.001
1038,1.35,-0.36,2.149,0.20937,0.0004803,1.1e-06,-0.00572,-0.001
1039,1.05,-0.41,2.1471,0.20937,0.0004804,1.2e-06,-0.006109,-0.001
1040,1.29,-0.29,2.1441,0.20937,0.0004803,8e-07,-0.007471,-0
1041,1.26,-0.3,2.1431,0.20937,0.0004809,5e-07,-0.006419,-0.001
1042,1.16,-0.37,2.1408,0.20937,0.0004813,4e-07,-0.00383,-0.001
1043,1.33,-0.32,2.1382,0.20937,0.0004805,3e-07,-0.002922,-0.001
1044,0.93,-0.3,2.1359,0.20938,0.0004812,6e-07,-0.00633,-0.001
1045,1.29,-0.28,2.1381,0.20937,0.0004808,1.1e-06,-0.005294,-0.001
1046,0.46,-0.34,2.1402,0.20939,0.0004797,1.5e-06,-0.005298,0
1047,0.98,-0.29,2.1451,0.20938,0.0004787,1.4e-06,-0.005452,-0
1048,0.98,-0.37,2.1467,0.20938,0.0004782,1.2e-06,-0.007532,-0.001
1049,1.29,-0.33,2.1492,0.20937,0.0004781,1.1e-06,-0.007148,-0
1050,1.21,-0.19,2.1549,0.20937,0.0004774,1e-06,-0.004843,0
1051,1.34,-0.27,2.1554,0.20937,0.0004771,1.1e-06,-0.003128,-0.001
1052,1.1,-0.32,2.156,0.20937,0.0004761,1e-06,-0.003862,-0
1053,0.72,-0.38,2.1582,0.20938,0.000476,1e-06,-0.005015,-0.001
1054,0.59,-0.31,2.1615,0.20939,0.0004751,1.1e-06,-0.007008,-0.001
1055,0.76,-0.36,2.1611,0.20938,0.0004744,1e-06,-0.00447,-0.001
1056,0.91,-0.47,2.1574,0.20938,0.0004745,9e-07,-0.005984,0
1057,1.07,-0.45,2.1572,0.20938,0.0004749,1e-06,-0.008266,0
1058,0.75,-0.27,2.1594,0.20938,0.0004752,8e-07,-0.01213,-0.001
1059,0.95,-0.3,2.1605,0.20938,0.0004762,5e-07,-0.010655,-0.001
1060,1.12,-0.31,2.1612,0.20937,0.0004775,5e-07,-0.007935,-0
1061,1.52,-0.33,2.1622,0.20936,0.0004778,4e-07,-0.008464,-0.001
1062,1.33,-0.35,2.1622,0.20937,0.0004784,2e-07,-0.006566,-0.001
1063,1.21,-0.33,2.1624,0.20937,0.0004784,0,-0.003845,-0.001
1064,1.17,-0.34,2.1579,0.20937,0.0004793,-1e-07,-0.005417,-0.001
1065,1.09,-0.34,2.1593,0.20937,0.0004794,-3e-07,-0.009343,-0
1066,1,-0.32,2.1628,0.20938,0.0004793,-1e-07,-0.007272,-0
1067,1.2,-0.33,2.157,0.20937,0.0004785,1e-07,-0.006498,0
1068,0.71,-0.31,2.154,0.20938,0.0004781,5e-07,-0.007731,-0.001
1069,0.99,-0.36,2.1494,0.20938,0.0004781,4e-07,-0.008559,-0.001
1070,1.21,-0.37,2.1467,0.20937,0.0004783,4e-07,-0.004892,-0
1071,1.22,-0.28,2.1456,0.20937,0.0004793,4e-07,-0.005923,0
1072,0.86,-0.36,2.1433,0.20938,0.0004793,3e-07,-0.006347,-0
1073,0.78,-0.37,2.1442,0.20938,0.0004791,1e-07,-0.009219,-0.001
1074,0.86,-0.28,2.1455,0.20938,0.0004783,-2e-07,-0.006406,0
1075,1.07,-0.31,2.1425,0.20938,0.0004784,-3e-07,-0.004988,-0.001
1076,0.79,-0.24,2.1396,0.20938,0.0004783,-3e-07,-0.005331,-0.001
1077,1.33,-0.29,2.1429,0.20937,0.0004781,-3e-07,-0.004298,-0.001
1078,0.93,-0.28,2.1457,0.20938,0.0004781,0,-0.004229,-0
1079,0.97,-0.17,2.1485,0.20938,0.0004772,3e-07,-0.005515,-0
1080,1.04,-0.27,2.1479,0.20938,0.0004772,6e-07,-0.004261,-0
1081,0.88,-0.41,2.1494,0.20938,0.0004774,1e-06,-0.003463,0
1082,0.55,-0.24,2.1508,0.20939,0.0004775,1.1e-06,-0.004696,-0.001
1083,0.72,-0.33,2.1464,0.20938,0.0004772,1e-06,-0.003773,-0
1084,0.97,-0.34,2.1451,0.20938,0.0004776,1.2e-06,-0.006074,-0.001
1085,1.13,-0.25,2.1459,0.20937,0.0004764,1.1e-06,-0.00704,-0
1086,1.06,-0.3,2.1498,0.20938,0.0004764,1e-06,-0.007929,-0
1087,1.1,-0.39,2.1503,0.20937,0.0004762,8e-07,-0.006201,-0
1088,1.05,-0.34,2.1496,0.20938,0.0004762,1.1e-06,-0.003486,-0.001
1089,1.21,-0.43,2.1515,0.20937,0.0004763,8e-07,-0.006741,-0.001
1090,0.82,-0.34,2.1525,0.20938,0.0004763,6e-07,-0.007673,-0.001
1091,0.65,-0.34,2.1517,0.20939,0.0004763,4e-07,-0.005231,0
1092,0.8,-0.36,2.1555,0.20938,0.0004761,1e-07,-0.003691,0
1093,1.01,-0.23,2.1589,0.20938,0.0004758,3e-07,-0.005543,-0.001
1094,1.01,-0.22,2.1626,0.20938,0.0004764,4e-07,-0.01018,-0
1095,1.15,-0.31,2.1656,0.20937,0.0004765,2e-07,-0.00601,-0
1096,1.23,-0.27,2.1648,0.20937,0.0004753,1e-07,-0.005687,0
1097,1.28,-0.37,2.1648,0.20937,0.0004739,2e-07,-0.005869,-0
1098,1.42,-0.37,2.1669,0.20937,0.0004727,6e-07,-0.004212,-0
1099,0.69,-0.32,2.1651,0.20939,0.0004726,4e-07,-0.00812,0
1100,1.29,-0.32,2.166,0.20937,0.0004735,6e-07,-0.008469,-0
1101,1.54,-0.33,2.1676,0.20936,0.0004735,8e-07,-0.006875,-0.001
1102,0.44,-0.35,2.1647,0.20939,0.0004734,9e-07,-0.006101,0
1103,0.83,-0.27,2.1651,0.20938,0.0004734,1.2e-06,-0.008547,0
1104,1.16,-0.33,2.1631,0.20937,0.0004737,1.2e-06,-0.010229,-0.001
1105,1.02,-0.33,2.1604,0.20938,0.0004743,1.2e-06,-0.009725,-0.001
1106,0.94,-0.38,2.1581,0.20938,0.0004742,1.1e-06,-0.009739,-0
1107,1.02,-0.39,2.1578,0.20938,0.0004752,8e-07,-0.008794,-0
1108,1.17,-0.27,2.1539,0.20937,0.0004763,7e-07,-0.007731,-0.001
1109,1.09,-0.16,2.1513,0.20937,0.0004774,8e-07,-0.008367,-0
1110,1.09,-0.33,2.1529,0.20937,0.0004778,6e-07,-0.006786,-0.001
1111,1.14,-0.41,2.1551,0.20937,0.0004787,7e-07,-0.005495,-0.001
1112,1.38,-0.26,2.1558,0.20937,0.0004791,7e-07,-0.005666,-0.001
1113,1.37,-0.3,2.1537,0.20937,0.0004791,1e-06,-0.006055,-0.001
1114,1.02,-0.22,2.1515,0.20938,0.0004785,1.1e-06,-0.006474,0
1115,0.86,-0.3,2.1509,0.20938,0.0004783,1e-06,-0.006101,-0.001
1116,1,-0.26,2.1505,0.20938,0.0004775,8e-07,-0.004229,-0.001
1117,1.01,-0.32,2.1485,0.20938,0.0004774,7e-07,-0.003186,-0.001
1118,0.56,-0.31,2.1463,0.20939,0.0004771,8e-07,-0.003436,-0.001
1119,0.86,-0.36,2.1494,0.20938,0.0004764,6e-07,-0.005362,-0
1120,0.89,-0.35,2.1476,0.20938,0.0004762,7e-07,-0.006327,-0.001
1121,1.1,-0.4,2.1442,0.20937,0.0004763,1e-06,-0.005749,-0.001
1122,0.78,-0.24,2.1448,0.20938,0.0004759,1e-06,-0.006397,-0
1123,1.1,-0.33,2.1466,0.20937,0.0004762,8e-07,-0.003894,-0.001
1124,1.05,-0.28,2.1478,0.20938,0.0004764,6e-07,-0.005478,0
1125,1.03,-0.27,2.1462,0.20938,0.0004761,5e-07,-0.00368,-0.002
1126,0.9,-0.41,2.1457,0.20938,0.0004752,4e-07,-0.002748,0
1127,0.75,-0.48,2.147,0.20938,0.0004759,6e-07,-0.002335,-0
1128,0.87,-0.33,2.1512,0.20938,0.0004764,3e-07,-0.006113,-0.001
1129,1.08,-0.23,2.1535,0.20938,0.0004763,2e-07,-0.005283,0
1130,0.98,-0.26,2.1538,0.20938,0.0004765,4e-07,-0.00935,-0.001
1131,1.15,-0.3,2.1536,0.20937,0.0004763,6e-07,-0.008242,0
1132,1.12,-0.36,2.155,0.20937,0.0004763,7e-07,-0.005175,-0.001
1133,0.48,-0.26,2.1553,0.20939,0.0004756,6e-07,-0.006338,-0.001
1134,0.46,-0.33,2.1577,0.20939,0.0004756,4e-07,-0.007931,-0
1135,0.77,-0.26,2.1598,0.20938,0.0004756,3e-07,-0.007672,-0.001
1136,0.52,-0.37,2.1599,0.20939,0.000475,2e-07,-0.008051,-0
1137,0.73,-0.32,2.1622,0.20938,0.0004742,-0,-0.009797,-0
1138,0.61,-0.33,2.1618,0.20939,0.0004735,0,-0.009994,-0.001
1139,0.69,-0.28,2.1565,0.20939,0.0004727,2e-07,-0.009335,-0.001
1140,0.73,-0.38,2.1584,0.20938,0.000473,4e-07,-0.012025,-0.001
1141,0.82,-0.38,2.1606,0.20938,0.0004735,7e-07,-0.007831,-0.001
1142,0.54,-0.32,2.1541,0.20939,0.0004733,9e-07,-0.006305,-0.001
1143,0.83,-0.27,2.1493,0.20938,0.0004723,9e-07,-0.007318,-0.001
1144,0.77,-0.32,2.1464,0.20938,0.0004723,1.1e-06,-0.005592,-0.001
1145,0.95,-0.23,2.149,0.20938,0.0004723,1.1e-06,-0.004581,-0
1146,0.84,-0.28,2.1511,0.20938,0.0004723,1.2e-06,-0.005998,-0.001
1147,0.64,-0.34,2.1478,0.20939,0.0004719,1.3e-06,-0.008176,-0
1148,1.03,-0.29,2.1471,0.20938,0.0004719,1.2e-06,-0.011419,-0.002
1149,0.63,-0.39,2.1477,0.20939,0.0004723,9e-07,-0.008796,-0.001
1150,0.95,-0.38,2.146,0.20938,0.0004724,6e-07,-0.00454,-0.001
1151,0.77,-0.3,2.1416,0.20938,0.0004733,8e-07,-0.003364,-0.001
1152,1.09,-0.35,2.1431,0.20938,0.0004734,1.2e-06,-0.004568,-0.001
1153,1.26,-0.4,2.1486,0.20937,0.0004734,1.1e-06,-0.008971,-0
1154,1.09,-0.34,2.1494,0.20938,0.0004734,9e-07,-0.01068,-0.001
1155,0.79,-0.26,2.148,0.20938,0.0004737,7e-07,-0.0055,-0
1156,0.89,-0.26,2.1469,0.20938,0.0004737,8e-07,-0.004078,-0
1157,0.35,-0.27,2.1455,0.20939,0.0004725,9e-07,-0.008284,-0.001
1158,0.71,-0.44,2.1455,0.20939,0.0004722,9e-07,-0.007164,-0
1159,0.94,-0.29,2.1442,0.20938,0.000473,8e-07,-0.005497,-0.001
1160,0.81,-0.25,2.1408,0.20938,0.0004723,1e-06,-0.00366,-0
1161,0.72,-0.4,2.1435,0.20938,0.0004724,1e-06,-0.005576,-0.001
1162,0.88,-0.32,2.1485,0.20938,0.0004723,8e-07,-0.004438,-0.001
1163,0.99,-0.38,2.147,0.20938,0.0004724,8e-07,-0.007695,0
1164,0.91,-0.31,2.1467,0.20938,0.0004724,6e-07,-0.009587,-0.001
1165,0.93,-0.4,2.1461,0.20938,0.0004722,5e-07,-0.0099,0.001
1166,1.03,-0.29,2.145,0.20938,0.0004714,6e-07,-0.006676,-0.001
1167,0.84,-0.4,2.1472,0.20938,0.0004714,6e-07,-0.005565,-0.001
1168,1.04,-0.4,2.1462,0.20938,0.0004712,6e-07,-0.004869,0.001
1169,0.66,-0.23,2.1499,0.20939,0.0004715,3e-07,-0.00383,-0
1170,0.7,-0.31,2.1538,0.20939,0.0004719,0,-0.003907,-0.001
1171,1.11,-0.35,2.1562,0.20938,0.000472,0,-0.004646,-0.001
1172,0.92,-0.3,2.156,0.20938,0.0004718,1e-07,-0.007048,-0.001
1173,0.95,-0.31,2.1551,0.20938,0.0004722,-1e-07,-0.00577,-0.001
