Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
830,0.89,-0.26,2.1193,0.20936,0.000491,1.5e-06,-0.011001,0.001
831,0.82,-0.32,2.1132,0.20936,0.000491,1.6e-06,-0.009483,0.001
832,0.87,-0.26,2.1117,0.20936,0.000491,1.6e-06,-0.010935,0.001
833,1.18,-0.32,2.1087,0.20935,0.00049,1.7e-06,-0.011141,0.002
834,1.18,-0.34,2.104,0.20935,0.0004899,1.5e-06,-0.010283,0.001
835,0.87,-0.31,2.1043,0.20936,0.0004905,1.4e-06,-0.014836,0.001
836,1.05,-0.24,2.1025,0.20936,0.000491,1.9e-06,-0.014865,0.001
837,1.32,-0.25,2.1035,0.20935,0.000491,2.1e-06,-0.013146,0.002
838,1.1,-0.34,2.1059,0.20936,0.0004908,2.1e-06,-0.015831,0.001
839,1.12,-0.28,2.1069,0.20936,0.0004916,1.9e-06,-0.01446,0.001
840,1.06,-0.28,2.1146,0.20936,0.0004922,1.8e-06,-0.010944,0.001
841,1.01,-0.27,2.1201,0.20936,0.0004916,1.7e-06,-0.010561,0.001
842,0.92,-0.35,2.1213,0.20936,0.0004912,1.8e-06,-0.012846,0.001
843,1.2,-0.2,2.1244,0.20935,0.000491,1.9e-06,-0.014161,0.001
844,1.11,-0.23,2.1289,0.20936,0.000491,1.9e-06,-0.015544,0.001
845,1.26,-0.25,2.1324,0.20935,0.000491,1.7e-06,-0.014042,0.001
846,1.34,-0.2,2.1309,0.20935,0.0004908,1.6e-06,-0.013702,0.001
847,1.23,-0.28,2.129,0.20935,0.0004909,1.2e-06,-0.013486,0.001
848,0.76,-0.28,2.1295,0.20937,0.0004903,1.2e-06,-0.014129,0.002
849,1.06,-0.29,2.13,0.20936,0.0004902,1.3e-06,-0.014215,0.001
850,1.1,-0.3,2.1257,0.20936,0.000489,1.3e-06,-0.013086,0.001
851,1.04,-0.3,2.1249,0.20936,0.000488,1.3e-06,-0.011922,0.001
852,1.34,-0.27,2.1243,0.20935,0.0004879,1.1e-06,-0.013036,0.002
853,0.9,-0.27,2.1236,0.20936,0.0004872,7e-07,-0.01227,0.001
854,1.21,-0.37,2.1207,0.20935,0.0004873,4e-07,-0.01096,0.001
855,1.51,-0.35,2.1173,0.20935,0.0004874,3e-07,-0.012899,0.001
856,1.21,-0.31,2.1187,0.20935,0.0004882,-0,-0.013497,0.001
857,1.27,-0.31,2.1204,0.20935,0.0004892,-0,-0.011122,0.001
858,1.22,-0.35,2.1203,0.20935,0.0004901,2e-07,-0.009361,0.001
859,1.1,-0.28,2.1223,0.20936,0.0004912,6e-07,-0.007373,0
860,1.25,-0.25,2.1243,0.20935,0.0004921,1e-06,-0.00835,0.001
861,1.3,-0.28,2.1202,0.20935,0.000492,1e-06,-0.008052,0.001
862,1.59,-0.31,2.1194,0.20934,0.0004914,8e-07,-0.008068,0
863,1.32,-0.41,2.116,0.20935,0.0004909,1e-06,-0.007856,0.001
864,0.96,-0.29,2.1132,0.20936,0.0004909,1.1e-06,-0.007412,0.001
865,0.94,-0.34,2.1141,0.20936,0.0004908,8e-07,-0.010431,0.001
866,1.17,-0.34,2.1142,0.20935,0.0004909,6e-07,-0.013846,0.001
867,1.07,-0.37,2.1134,0.20936,0.0004905,4e-07,-0.013099,0.001
868,1.41,-0.27,2.1111,0.20935,0.0004903,3e-07,-0.011178,0.001
869,1.12,-0.32,2.1092,0.20936,0.0004903,5e-07,-0.010028,0.001
870,1.09,-0.25,2.1096,0.20936,0.0004901,6e-07,-0.010411,0.001
871,1.51,-0.28,2.1137,0.20935,0.0004898,8e-07,-0.011143,0.001
872,1.27,-0.29,2.1132,0.20935,0.0004901,1e-06,-0.012806,-0
873,1.06,-0.19,2.1141,0.20936,0.0004901,9e-07,-0.013409,0.001
874,1.13,-0.26,2.1155,0.20936,0.0004901,1.1e-06,-0.009987,0.001
875,1.1,-0.26,2.1169,0.20936,0.0004895,1.4e-06,-0.010049,0.001
876,0.89,-0.29,2.116,0.20936,0.000489,1.5e-06,-0.00988,0
877,0.8,-0.31,2.1168,0.20936,0.0004889,1.4e-06,-0.009427,0
878,1.28,-0.29,2.1195,0.20935,0.0004889,1.5e-06,-0.008313,0.001
879,1.02,-0.34,2.1181,0.20936,0.0004894,1.3e-06,-0.00856,0.002
880,1.21,-0.35,2.1178,0.20935,0.0004901,1.1e-06,-0.010322,0.001
881,1.36,-0.21,2.1202,0.20935,0.0004908,1e-06,-0.011981,0.002
882,1.14,-0.25,2.1209,0.20936,0.0004914,1e-06,-0.012356,0.001
883,1.28,-0.29,2.121,0.20935,0.000492,1.1e-06,-0.010831,0.001
884,1.19,-0.37,2.1262,0.20935,0.0004921,1.3e-06,-0.009482,0.001
885,1.4,-0.31,2.1257,0.20935,0.0004913,1.6e-06,-0.008598,0.001
886,0.89,-0.26,2.1252,0.20936,0.0004911,1.7e-06,-0.007231,0
887,1.21,-0.32,2.1251,0.20935,0.0004901,1.9e-06,-0.006238,0.002
888,1.38,-0.33,2.1215,0.20935,0.00049,1.7e-06,-0.006967,0.002
889,1.19,-0.32,2.1212,0.20935,0.0004901,1.4e-06,-0.010125,0.001
890,1.32,-0.31,2.1202,0.20935,0.0004899,1.4e-06,-0.012531,0.001
891,1.2,-0.31,2.1174,0.20935,0.0004894,1.4e-06,-0.014317,0.001
892,0.72,-0.38,2.1178,0.20937,0.0004888,1.3e-06,-0.014492,0.002
893,1.06,-0.32,2.1167,0.20936,0.0004887,1.2e-06,-0.0149,0.001
894,1.01,-0.31,2.1126,0.20936,0.0004881,1.3e-06,-0.014939,0.001
895,0.8,-0.29,2.1113,0.20937,0.0004882,1.2e-06,-0.011345,0.002
896,0.93,-0.28,2.1145,0.20936,0.0004879,1.2e-06,-0.012293,0.002
897,0.98,-0.32,2.1139,0.20936,0.000488,1.1e-06,-0.012949,0.001
898,0.93,-0.4,2.1114,0.20936,0.0004889,1.1e-06,-0.014089,0.001
899,1.22,-0.26,2.111,0.20935,0.0004898,1.1e-06,-0.012721,0.001
900,1.69,-0.35,2.1088,0.20934,0.0004904,1.1e-06,-0.012308,0.001
901,1.33,-0.3,2.1062,0.20935,0.0004911,1.3e-06,-0.012229,0.001
902,1.08,-0.32,2.1046,0.20936,0.0004908,1.4e-06,-0.011019,0
903,1.4,-0.29,2.1058,0.20935,0.0004904,1.4e-06,-0.009717,0.001
904,1.18,-0.32,2.1077,0.20935,0.0004897,1.5e-06,-0.009913,0.001
905,0.75,-0.41,2.1093,0.20937,0.0004889,1.4e-06,-0.01055,0.001
906,1.1,-0.29,2.1077,0.20936,0.0004889,1.1e-06,-0.011049,0
907,0.85,-0.37,2.1093,0.20936,0.000489,9e-07,-0.013163,0.001
908,0.89,-0.32,2.1153,0.20936,0.0004889,1e-06,-0.012376,0.001
909,1.54,-0.22,2.1173,0.20935,0.0004891,1.1e-06,-0.011669,0.001
910,1.22,-0.29,2.119,0.20935,0.000489,1.3e-06,-0.010236,0
911,1.08,-0.3,2.123,0.20936,0.0004897,1.1e-06,-0.010688,0.001
912,0.84,-0.24,2.1262,0.20936,0.0004899,1e-06,-0.011814,0.001
913,0.88,-0.35,2.1264,0.20936,0.000489,1.1e-06,-0.012784,0.001
914,1.65,-0.31,2.1246,0.20934,0.0004887,1.3e-06,-0.009838,0.002
915,1.19,-0.28,2.125,0.20935,0.0004889,1.3e-06,-0.008798,0.001
916,1.29,-0.33,2.1261,0.20935,0.0004891,1.4e-06,-0.010607,0.001
917,0.72,-0.39,2.1274,0.20937,0.0004893,1.5e-06,-0.012347,0.001
918,1.27,-0.24,2.1292,0.20935,0.000489,1.7e-06,-0.011774,0.001
919,1.29,-0.3,2.13,0.20935,0.000489,1.6e-06,-0.010794,0.001
920,1.3,-0.36,2.1289,0.20935,0.00049,1.3e-06,-0.013597,0
921,1.03,-0.31,2.1285,0.20936,0.0004913,1.1e-06,-0.012493,0.001
922,1.03,-0.26,2.1287,0.20936,0.0004921,1e-06,-0.009611,0.001
923,0.93,-0.27,2.1301,0.20936,0.0004932,1.1e-06,-0.007775,0.002
924,0.96,-0.29,2.1315,0.20936,0.000493,1.3e-06,-0.006953,0.001
925,0.93,-0.41,2.132,0.20936,0.0004923,1.3e-06,-0.007622,0.001
926,1.03,-0.31,2.1317,0.20936,0.0004908,1.3e-06,-0.009187,0.001
927,0.94,-0.29,2.132,0.20936,0.00049,1.1e-06,-0.012968,0.002
928,1.04,-0.37,2.1271,0.20936,0.0004901,1.2e-06,-0.01669,-0
929,1.08,-0.21,2.1269,0.20936,0.00049,1.4e-06,-0.013286,0.002
930,1.03,-0.28,2.1278,0.20936,0.0004895,1.3e-06,-0.012479,0.001
931,1.2,-0.28,2.1256,0.20935,0.00049,1.1e-06,-0.011657,0.001
932,0.88,-0.32,2.124,0.20936,0.0004901,9e-07,-0.011578,0
933,1,-0.3,2.1205,0.20936,0.0004902,1e-06,-0.011364,0.001
934,1.07,-0.32,2.1206,0.20936,0.0004913,1e-06,-0.009884,0
935,1.33,-0.29,2.1201,0.20935,0.0004921,1.1e-06,-0.008247,0.001
936,1.29,-0.29,2.1202,0.20935,0.0004923,1.1e-06,-0.010737,0.001
937,1.58,-0.33,2.1174,0.20934,0.0004937,9e-07,-0.009216,0.002
938,1.39,-0.31,2.1198,0.20935,0.0004941,7e-07,-0.008045,0.002
939,1.32,-0.29,2.121,0.20935,0.0004942,7e-07,-0.007473,0.002
940,0.91,-0.37,2.124,0.20936,0.0004936,6e-07,-0.008695,0.001
941,0.95,-0.37,2.1253,0.20936,0.000493,5e-07,-0.00891,0.001
942,1.21,-0.22,2.127,0.20935,0.0004921,4e-07,-0.009481,0.001
943,1.06,-0.19,2.1272,0.20936,0.0004921,8e-07,-0.009227,0.002
944,0.87,-0.27,2.1247,0.20936,0.000492,9e-07,-0.010266,0
945,0.86,-0.35,2.1242,0.20936,0.0004919,9e-07,-0.013547,0.001
946,1.2,-0.27,2.1229,0.20935,0.0004918,8e-07,-0.009981,0.002
947,1.07,-0.25,2.1227,0.20936,0.0004909,9e-07,-0.011536,0.001
948,1.01,-0.29,2.1232,0.20936,0.0004911,9e-07,-0.014646,0.002
949,1.11,-0.36,2.1232,0.20936,0.0004912,9e-07,-0.014444,0.002
950,1.11,-0.27,2.1213,0.20936,0.0004909,1e-06,-0.012833,0.001
951,1.32,-0.3,2.123,0.20935,0.0004908,1.2e-06,-0.013732,0.001
952,1.08,-0.32,2.12,0.20936,0.0004909,1.4e-06,-0.014985,0.001
953,1.14,-0.31,2.1223,0.20936,0.0004919,1.3e-06,-0.012648,0
954,1.24,-0.28,2.1241,0.20935,0.0004922,1.4e-06,-0.014965,0.001
955,0.85,-0.32,2.1221,0.20936,0.0004921,1.6e-06,-0.01449,0.001
956,0.86,-0.23,2.1236,0.20936,0.0004921,1.5e-06,-0.013219,0.001
957,0.96,-0.28,2.126,0.20936,0.0004914,1.6e-06,-0.013914,0.002
958,0.55,-0.31,2.1249,0.20937,0.000491,1.7e-06,-0.014044,0.003
959,1.11,-0.29,2.1234,0.20936,0.000491,1.7e-06,-0.015314,0.001
960,1.12,-0.4,2.1219,0.20936,0.0004911,1.3e-06,-0.014222,0.001
961,0.7,-0.25,2.1222,0.20937,0.0004911,1.1e-06,-0.016376,0.001
962,1.11,-0.24,2.1259,0.20936,0.0004912,1.3e-06,-0.015714,0.001
963,0.86,-0.33,2.1251,0.20936,0.0004922,1.3e-06,-0.01646,0.001
964,1.26,-0.17,2.1235,0.20935,0.0004928,1.3e-06,-0.013888,0.001
965,1.29,-0.37,2.1248,0.20935,0.0004936,1.3e-06,-0.012286,0.001
966,1.74,-0.33,2.1274,0.20934,0.0004939,1.3e-06,-0.010335,0.001
967,1.29,-0.28,2.1251,0.20935,0.0004946,1.5e-06,-0.012904,0.001
968,1.14,-0.32,2.1265,0.20935,0.0004947,1.7e-06,-0.016253,0.001
969,0.85,-0.3,2.1284,0.20936,0.0004941,2.2e-06,-0.012128,0.001
970,1.01,-0.37,2.1305,0.20936,0.0004936,2.4e-06,-0.011806,0.001
971,1.03,-0.33,2.1277,0.20936,0.0004931,2.4e-06,-0.011871,0.001
972,1.03,-0.28,2.126,0.20936,0.0004932,2.3e-06,-0.010149,0.002
973,0.86,-0.27,2.1252,0.20936,0.0004927,2.2e-06,-0.012787,0.001
974,0.94,-0.29,2.1263,0.20936,0.000493,2.3e-06,-0.012941,0.001
975,1.13,-0.3,2.124,0.20936,0.0004929,2.3e-06,-0.010388,0.002
976,0.98,-0.25,2.1192,0.20936,0.0004929,2.3e-06,-0.011191,0.002
977,0.84,-0.3,2.1162,0.20936,0.0004929,1.9e-06,-0.012509,0.002
978,1.41,-0.34,2.1132,0.20935,0.0004924,1.9e-06,-0.012068,0.001
979,1.29,-0.25,2.1109,0.20935,0.000492,1.8e-06,-0.013541,-0
980,0.91,-0.32,2.1105,0.20936,0.0004921,1.6e-06,-0.015094,0.001
981,1.33,-0.3,2.11,0.20935,0.0004919,1.4e-06,-0.013352,0.001
982,0.88,-0.33,2.1081,0.20936,0.0004912,1.7e-06,-0.00873,0.001
983,0.94,-0.21,2.1121,0.20936,0.000491,1.9e-06,-0.008225,0.001
984,1.23,-0.21,2.1131,0.20935,0.0004913,1.6e-06,-0.013193,0.001
985,1.14,-0.31,2.1162,0.20936,0.0004904,1.5e-06,-0.013734,0.002
986,1.25,-0.25,2.1174,0.20935,0.0004895,1.5e-06,-0.010306,0.002
987,0.89,-0.27,2.1205,0.20936,0.0004889,1.6e-06,-0.009698,0.001
988,1.08,-0.31,2.1217,0.20936,0.0004879,2.1e-06,-0.008444,0.001
989,0.62,-0.28,2.1187,0.20937,0.0004881,2.4e-06,-0.008988,0.002
990,0.61,-0.21,2.1169,0.20937,0.000488,2.2e-06,-0.009804,0
991,0.9,-0.24,2.1162,0.20936,0.0004886,2e-06,-0.010686,0.001
992,0.93,-0.32,2.1171,0.20936,0.0004898,1.8e-06,-0.010783,0.001
993,1.24,-0.28,2.1127,0.20935,0.0004901,1.9e-06,-0.007242,0.001
994,0.8,-0.35,2.1102,0.20936,0.0004902,1.7e-06,-0.005669,0.001
995,1.07,-0.33,2.1098,0.20936,0.00049,1.7e-06,-0.005089,0.001
996,1.12,-0.22,2.1102,0.20936,0.0004892,1.6e-06,-0.005661,0.002
997,1.1,-0.3,2.11,0.20936,0.0004893,1.5e-06,-0.005389,0.002
998,1.2,-0.26,2.1087,0.20935,0.0004892,1.7e-06,-0.006695,0.001
999,1.03,-0.26,2.1107,0.20936,0.0004889,1.7e-06,-0.007611,0.002
1000,0.8,-0.39,2.1109,0.20937,0.0004881,1.5e-06,-0.00686,0.001
1001,1.04,-0.27,2.1131,0.20936,0.0004871,1.3e-06,-0.00709,0.002
1002,0.85,-0.28,2.1142,0.20936,0.0004873,1e-06,-0.011324,0.001
1003,0.94,-0.29,2.1156,0.20936,0.0004872,9e-07,-0.01046,0.001
1004,0.9,-0.36,2.1184,0.20936,0.000487,9e-07,-0.008595,0.001
1005,0.86,-0.3,2.1187,0.20936,0.0004879,1e-06,-0.007725,0.003
1006,0.96,-0.22,2.1158,0.20936,0.0004885,9e-07,-0.007665,0.001
1007,1.04,-0.24,2.113,0.20936,0.000489,9e-07,-0.006937,0.001
1008,1.23,-0.23,2.114,0.20935,0.0004896,1.2e-06,-0.0066,0.001
1009,0.99,-0.32,2.1148,0.20936,0.0004901,1.2e-06,-0.007627,0.002
1010,1.07,-0.28,2.1126,0.20936,0.0004911,1.2e-06,-0.007209,0.001
1011,1.15,-0.3,2.1128,0.20936,0.0004919,1.1e-06,-0.008154,0.002
1012,1.2,-0.19,2.1111,0.20935,0.0004919,1.2e-06,-0.007645,0.001
1013,1.14,-0.38,2.1126,0.20936,0.0004921,1.1e-06,-0.009473,0.002
1014,1.03,-0.34,2.1143,0.20936,0.0004922,1.2e-06,-0.011364,0.001
1015,1.18,-0.31,2.116,0.20935,0.0004924,1.4e-06,-0.010217,0.001
1016,1.26,-0.25,2.1203,0.20935,0.000492,1.6e-06,-0.008691,0.002
1017,1.01,-0.29,2.1229,0.20936,0.0004916,1.6e-06,-0.007173,0.001
1018,1.11,-0.26,2.1237,0.20936,0.0004914,1.7e-06,-0.009115,0.001
1019,0.82,-0.27,2.1252,0.20936,0.0004911,1.7e-06,-0.008401,0.001
1020,1.21,-0.25,2.1276,0.20935,0.0004907,1.9e-06,-0.006937,0.001
1021,1.22,-0.28,2.1264,0.20935,0.0004896,1.9e-06,-0.005878,0
1022,0.84,-0.23,2.1256,0.20936,0.0004889,1.7e-06,-0.004832,0.001
1023,0.94,-0.31,2.124,0.20936,0.0004891,1.7e-06,-0.005986,0.002
1024,1.12,-0.29,2.1206,0.20936,0.0004891,1.7e-06,-0.008697,0.002
1025,0.97,-0.26,2.1168,0.20936,0.000489,1.8e-06,-0.007096,0.001
1026,0.64,-0.3,2.1146,0.20937,0.0004892,1.5e-06,-0.009175,0.002
1027,1.01,-0.34,2.1132,0.20936,0.0004889,1.6e-06,-0.007158,0.002
1028,0.97,-0.31,2.1101,0.20936,0.0004895,1.5e-06,-0.004746,0.002
1029,0.92,-0.32,2.109,0.20936,0.0004893,1.7e-06,-0.00406,0
1030,0.86,-0.32,2.1104,0.20936,0.0004887,1.8e-06,-0.005424,0.001
1031,1.23,-0.45,2.1102,0.20935,0.0004889,1.7e-06,-0.005532,0.001
1032,0.85,-0.35,2.1129,0.20936,0.000489,1.6e-06,-0.004695,0.001
1033,0.91,-0.31,2.1154,0.20936,0.0004891,1.6e-06,-0.004148,0.001
1034,0.71,-0.26,2.1172,0.20937,0.0004892,1.3e-06,-0.004698,0.002
1035,1.06,-0.34,2.1198,0.20936,0.0004892,1.3e-06,-0.005743,0.001
1036,0.51,-0.36,2.1219,0.20937,0.00049,1.4e-06,-0.004221,0.002
1037,1.08,-0.37,2.1242,0.20936,0.0004901,9e-07,-0.004247,0.001
1038,0.97,-0.32,2.1246,0.20936,0.0004902,1e-06,-0.007437,0.001
1039,1.1,-0.28,2.1215,0.20936,0.0004897,1e-06,-0.009209,0.002
1040,0.7,-0.31,2.119,0.20937,0.0004884,1.3e-06,-0.008561,0.001
1041,1.03,-0.27,2.1181,0.20936,0.0004878,1.4e-06,-0.007236,0.001
1042,1.06,-0.28,2.1174,0.20936,0.0004871,1.6e-06,-0.006521,0.002
1043,0.78,-0.25,2.1133,0.20937,0.0004871,2e-06,-0.008998,0.001
1044,0.39,-0.33,2.1124,0.20938,0.0004872,1.9e-06,-0.008434,0.002
1045,0.68,-0.34,2.1108,0.20937,0.0004874,1.6e-06,-0.011342,0.001
1046,1.14,-0.29,2.1099,0.20936,0.0004871,1.4e-06,-0.013701,0.001
1047,0.97,-0.37,2.1099,0.20936,0.0004871,1.4e-06,-0.016893,0.001
1048,0.72,-0.27,2.1133,0.20937,0.0004872,1.3e-06,-0.014601,0.002
1049,0.82,-0.26,2.1187,0.20937,0.0004863,1.2e-06,-0.013933,0.001
1050,0.95,-0.34,2.1207,0.20936,0.0004851,1.3e-06,-0.013803,0.002
1051,0.82,-0.27,2.121,0.20937,0.0004852,1.1e-06,-0.013227,0.001
1052,0.9,-0.28,2.12,0.20936,0.0004852,1.5e-06,-0.012002,0.001
1053,0.62,-0.25,2.1209,0.20937,0.0004853,1.4e-06,-0.01164,0.002
1054,0.83,-0.23,2.1202,0.20937,0.0004853,1.2e-06,-0.009823,0.001
1055,0.85,-0.33,2.1196,0.20936,0.000485,1.2e-06,-0.010862,-0
1056,1.24,-0.34,2.1179,0.20935,0.0004851,1e-06,-0.013115,0.002
1057,0.91,-0.32,2.1187,0.20936,0.0004863,1.1e-06,-0.01261,0.001
1058,1.01,-0.22,2.1177,0.20936,0.000487,1e-06,-0.010195,0.001
1059,0.98,-0.27,2.1169,0.20936,0.0004873,1e-06,-0.013139,0.002
1060,0.66,-0.32,2.1158,0.20937,0.0004866,1e-06,-0.016636,0.001
1061,0.84,-0.26,2.1171,0.20936,0.0004871,1.2e-06,-0.017247,0.001
1062,0.9,-0.29,2.1156,0.20936,0.0004867,1.6e-06,-0.011807,0.001
1063,0.95,-0.23,2.116,0.20936,0.0004862,1.7e-06,-0.007558,0.001
1064,1.09,-0.2,2.1158,0.20936,0.0004862,1.4e-06,-0.006002,0.001
1065,1.07,-0.3,2.1156,0.20936,0.0004864,1.3e-06,-0.005205,0.001
1066,1.19,-0.26,2.1151,0.20936,0.0004861,1.3e-06,-0.007462,0.002
1067,0.82,-0.36,2.1136,0.20937,0.000486,1.3e-06,-0.010178,0.001
1068,0.65,-0.33,2.1137,0.20937,0.0004859,1.3e-06,-0.013237,0.001
1069,0.82,-0.25,2.1139,0.20937,0.0004863,1.2e-06,-0.016405,0.002
1070,1.19,-0.29,2.1116,0.20936,0.0004861,9e-07,-0.015541,0.002
1071,0.89,-0.26,2.1123,0.20936,0.0004861,1.2e-06,-0.01247,0
1072,0.69,-0.28,2.1137,0.20937,0.0004853,1.5e-06,-0.01166,0.002
1073,0.56,-0.29,2.1127,0.20937,0.0004852,1.6e-06,-0.012243,0.002
1074,0.91,-0.2,2.1134,0.20936,0.0004852,1.4e-06,-0.01021,0.001
1075,0.76,-0.28,2.1168,0.20937,0.0004849,1.2e-06,-0.008155,0.001
1076,0.9,-0.31,2.1188,0.20936,0.0004847,1.2e-06,-0.00868,0.002
1077,0.98,-0.33,2.1229,0.20936,0.0004844,1.3e-06,-0.008487,0.001
1078,1.19,-0.31,2.1242,0.20936,0.0004852,1.5e-06,-0.009082,0.001
1079,1.01,-0.31,2.1256,0.20936,0.000486,1.3e-06,-0.00819,0.001
1080,1.26,-0.23,2.13,0.20935,0.0004862,1.4e-06,-0.00861,0.002
1081,1.5,-0.34,2.1326,0.20935,0.0004859,1.1e-06,-0.007126,0.002
1082,1.26,-0.33,2.1348,0.20935,0.0004861,9e-07,-0.006441,0.002
1083,0.85,-0.26,2.1338,0.20936,0.000486,7e-07,-0.005681,0.002
1084,0.91,-0.29,2.133,0.20936,0.0004862,8e-07,-0.00804,0.001
1085,0.85,-0.21,2.1308,0.20936,0.0004861,9e-07,-0.011651,0.001
1086,1.34,-0.33,2.1302,0.20935,0.0004874,8e-07,-0.011758,0.001
1087,1.18,-0.24,2.128,0.20936,0.000488,9e-07,-0.008823,0.001
1088,0.89,-0.38,2.1263,0.20936,0.000488,1e-06,-0.008351,0.001
1089,1.25,-0.34,2.1249,0.20935,0.0004872,7e-07,-0.009709,0.001
1090,1.04,-0.33,2.1224,0.20936,0.0004865,9e-07,-0.011981,0.001
1091,1.2,-0.17,2.119,0.20935,0.0004873,1.2e-06,-0.014626,0.001
1092,0.87,-0.38,2.118,0.20936,0.0004876,1.4e-06,-0.012697,0.002
1093,0.63,-0.32,2.1175,0.20937,0.0004879,1.3e-06,-0.010528,0.001
1094,0.74,-0.34,2.1176,0.20937,0.0004885,1.3e-06,-0.007872,0.001
1095,1.09,-0.31,2.1155,0.20936,0.0004882,1.3e-06,-0.005477,0.001
1096,1.15,-0.33,2.1134,0.20936,0.0004881,9e-07,-0.005256,0.001
1097,1.22,-0.28,2.112,0.20935,0.0004882,8e-07,-0.005688,0.002
1098,0.6,-0.28,2.1133,0.20937,0.0004889,6e-07,-0.007427,0
1099,1.1,-0.31,2.1115,0.20936,0.0004895,4e-07,-0.008169,0.001
1100,1.23,-0.31,2.1142,0.20935,0.0004903,3e-07,-0.006528,0.002
1101,1.04,-0.25,2.113,0.20936,0.0004903,7e-07,-0.01186,0.002
1102,1.31,-0.31,2.1128,0.20935,0.0004894,1.2e-06,-0.012707,0.001
1103,1.13,-0.19,2.1146,0.20936,0.0004891,1.4e-06,-0.013317,0.001
1104,1.02,-0.23,2.118,0.20936,0.0004882,1.6e-06,-0.010619,0.001
1105,0.82,-0.26,2.1224,0.20936,0.000488,1.9e-06,-0.012314,0.001
1106,0.8,-0.32,2.1253,0.20937,0.000487,1.5e-06,-0.011164,0.002
1107,1.1,-0.27,2.1253,0.20936,0.0004862,1e-06,-0.010734,0.001
1108,0.86,-0.31,2.1249,0.20936,0.0004864,1e-06,-0.00707,0.001
1109,0.77,-0.32,2.1271,0.20937,0.0004863,8e-07,-0.005717,0.002
1110,0.75,-0.29,2.1285,0.20937,0.0004855,7e-07,-0.006443,0.001
1111,0.8,-0.19,2.1308,0.20937,0.0004852,6e-07,-0.006916,0.001
1112,0.94,-0.3,2.1288,0.20936,0.0004852,6e-07,-0.00721,0.001
1113,0.81,-0.29,2.1302,0.20937,0.0004851,9e-07,-0.006271,0.002
1114,0.9,-0.32,2.1246,0.20936,0.000485,1.2e-06,-0.005019,0.001
1115,0.66,-0.25,2.1194,0.20937,0.0004842,1.3e-06,-0.006407,0.001
1116,0.93,-0.18,2.1171,0.20936,0.000484,9e-07,-0.005938,0.002
1117,0.82,-0.18,2.1195,0.20937,0.0004833,6e-07,-0.00527,0.002
1118,0.92,-0.22,2.1186,0.20936,0.0004832,4e-07,-0.005216,0.002
1119,0.55,-0.29,2.1164,0.20937,0.0004832,7e-07,-0.007911,0.001
1120,0.4,-0.31,2.1145,0.20938,0.0004825,1.1e-06,-0.013412,0.001
1121,0.63,-0.28,2.1097,0.20937,0.0004828,1.2e-06,-0.016044,0.001
1122,0.52,-0.28,2.1088,0.20937,0.0004831,1.4e-06,-0.017883,0.002
1123,1.01,-0.27,2.1087,0.20936,0.0004831,1.3e-06,-0.015334,0.001
1124,1.07,-0.27,2.1129,0.20936,0.000483,1.5e-06,-0.012597,0.001
1125,0.77,-0.32,2.1154,0.20937,0.0004832,1.1e-06,-0.010194,0.002
1126,0.8,-0.28,2.118,0.20937,0.0004841,1.2e-06,-0.007732,0.002
1127,0.53,-0.34,2.1142,0.20937,0.000484,1.6e-06,-0.006343,0.002
1128,0.88,-0.33,2.1148,0.20936,0.0004842,1.7e-06,-0.005025,0.001
1129,0.78,-0.27,2.1142,0.20937,0.0004849,1.7e-06,-0.005232,0.002
1130,0.7,-0.29,2.113,0.20937,0.0004852,1.5e-06,-0.005389,0.002
1131,1.1,-0.36,2.1183,0.20936,0.0004844,1.5e-06,-0.00492,0.002
1132,1.29,-0.29,2.1229,0.20935,0.0004843,1.7e-06,-0.00667,0.001
1133,0.82,-0.28,2.1247,0.20937,0.0004851,2e-06,-0.013782,0.001
1134,0.53,-0.31,2.1236,0.20937,0.0004855,2e-06,-0.013115,0.001
1135,0.81,-0.27,2.1256,0.20937,0.0004861,1.8e-06,-0.011324,0.001
1136,0.97,-0.27,2.1271,0.20936,0.0004855,1.9e-06,-0.013133,0.001
1137,0.62,-0.34,2.1297,0.20937,0.0004853,2e-06,-0.013586,0.002
1138,0.65,-0.25,2.133,0.20937,0.0004852,2.1e-06,-0.014055,0.002
1139,0.81,-0.27,2.1359,0.20937,0.0004851,2.4e-06,-0.013152,0.002
1140,0.87,-0.32,2.1373,0.20936,0.0004842,2.3e-06,-0.013073,0.001
1141,0.7,-0.33,2.1371,0.20937,0.0004838,2.1e-06,-0.014084,0.002
1142,0.88,-0.3,2.1379,0.20936,0.0004837,1.8e-06,-0.01496,0.001
1143,0.65,-0.2,2.1336,0.20937,0.0004844,1.5e-06,-0.014148,0.001
1144,0.63,-0.3,2.133,0.20937,0.0004842,1.4e-06,-0.014221,0.001
1145,0.5,-0.31,2.1318,0.20937,0.000484,1.3e-06,-0.012892,0.002
1146,0.96,-0.39,2.1314,0.20936,0.0004838,1.1e-06,-0.010802,0.001
1147,0.82,-0.32,2.1278,0.20937,0.0004843,1.1e-06,-0.011517,0.002
1148,0.77,-0.28,2.124,0.20937,0.0004839,9e-07,-0.011807,0.002
