Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2798,1.94,-0.38,2.212,0.20927,0.0005369,1.6e-06,0.063893,0.007
2799,2.23,-0.37,2.2048,0.20926,0.0005367,1.9e-06,0.063681,0.007
2800,2.12,-0.3,2.2041,0.20927,0.0005369,2e-06,0.064193,0.008
2801,2.18,-0.34,2.2057,0.20927,0.0005371,2.3e-06,0.064294,0.007
2802,2.22,-0.33,2.2054,0.20926,0.0005369,2.5e-06,0.063427,0.007
2803,2.24,-0.31,2.2056,0.20926,0.0005363,2.5e-06,0.062877,0.007
2804,2.22,-0.31,2.2034,0.20926,0.0005358,2.5e-06,0.062666,0.007
2805,2.61,-0.3,2.2016,0.20925,0.0005348,2.3e-06,0.06141,0.007
2806,2.18,-0.31,2.2008,0.20927,0.0005348,2.2e-06,0.060024,0.007
2807,2.35,-0.36,2.196,0.20926,0.000535,2.3e-06,0.058039,0.007
2808,2.11,-0.34,2.1954,0.20927,0.0005349,2.5e-06,0.057845,0.008
2809,2.17,-0.34,2.2046,0.20927,0.0005338,2.4e-06,0.056836,0.008
2810,2.27,-0.41,2.2074,0.20926,0.0005329,2.7e-06,0.055381,0.008
2811,1.98,-0.34,2.2066,0.20927,0.0005327,2.7e-06,0.057509,0.009
2812,1.95,-0.38,2.2051,0.20927,0.000532,2.3e-06,0.057984,0.01
2813,1.81,-0.41,2.2022,0.20928,0.0005316,1.8e-06,0.060078,0.009
2814,1.91,-0.37,2.2035,0.20927,0.0005304,1.8e-06,0.06155,0.01
2815,1.95,-0.33,2.2054,0.20927,0.00053,1.6e-06,0.060728,0.01
2816,1.99,-0.33,2.207,0.20927,0.0005288,1.7e-06,0.060865,0.011
2817,1.97,-0.4,2.2092,0.20927,0.0005282,1.8e-06,0.061132,0.009
2818,1.79,-0.32,2.2098,0.20928,0.0005273,1.9e-06,0.061684,0.009
2819,2.06,-0.21,2.2058,0.20927,0.0005272,2.2e-06,0.061231,0.01
2820,2.18,-0.35,2.2056,0.20927,0.0005267,1.9e-06,0.06104,0.011
2821,1.79,-0.29,2.2084,0.20928,0.0005276,1.7e-06,0.061127,0.011
2822,2.14,-0.33,2.2113,0.20927,0.0005272,1.8e-06,0.06127,0.009
2823,1.92,-0.37,2.2102,0.20927,0.0005278,1.8e-06,0.061858,0.008
2824,2.09,-0.27,2.209,0.20927,0.0005279,1.8e-06,0.060914,0.007
2825,2.04,-0.41,2.2082,0.20927,0.0005279,1.9e-06,0.06057,0.007
2826,2.37,-0.33,2.2081,0.20926,0.0005279,2.1e-06,0.060726,0.008
2827,2.36,-0.38,2.2034,0.20926,0.0005291,1.7e-06,0.060392,0.008
2828,2.3,-0.33,2.2018,0.20926,0.000529,1.8e-06,0.06071,0.007
2829,1.85,-0.31,2.2026,0.20928,0.000529,2e-06,0.060427,0.007
2830,2.13,-0.35,2.2022,0.20927,0.0005291,2.2e-06,0.06001,0.008
2831,1.85,-0.41,2.2005,0.20928,0.0005288,2.6e-06,0.060162,0.01
2832,2.18,-0.36,2.1985,0.20927,0.000529,2.5e-06,0.059997,0.009
2833,1.88,-0.43,2.2017,0.20927,0.0005297,2.4e-06,0.060469,0.008
2834,2.17,-0.42,2.2045,0.20927,0.0005298,2.1e-06,0.060179,0.007
2835,1.84,-0.33,2.2026,0.20928,0.0005301,2.3e-06,0.06011,0.006
2836,1.77,-0.34,2.201,0.20928,0.0005302,2.4e-06,0.059495,0.006
2837,2.05,-0.36,2.2049,0.20927,0.0005303,2.3e-06,0.059654,0.008
2838,2.26,-0.36,2.205,0.20926,0.0005301,2.4e-06,0.060105,0.007
2839,2.15,-0.41,2.2045,0.20927,0.0005297,2.7e-06,0.059408,0.007
2840,1.9,-0.33,2.2028,0.20927,0.0005289,2.8e-06,0.05877,0.007
2841,2.14,-0.31,2.199,0.20927,0.000529,2.9e-06,0.057611,0.008
2842,2.33,-0.38,2.1995,0.20926,0.0005288,2.9e-06,0.058602,0.008
2843,1.61,-0.43,2.1984,0.20928,0.000529,2.6e-06,0.058486,0.011
2844,1.96,-0.39,2.1977,0.20927,0.0005291,2.4e-06,0.055974,0.008
2845,2.13,-0.38,2.1993,0.20927,0.0005286,2.4e-06,0.053774,0.008
2846,2.3,-0.29,2.1999,0.20926,0.0005281,2.4e-06,0.054581,0.009
2847,2.02,-0.34,2.203,0.20927,0.0005271,2.2e-06,0.054806,0.008
2848,2.33,-0.36,2.2036,0.20926,0.0005277,2.1e-06,0.055355,0.008
2849,2.34,-0.38,2.207,0.20926,0.000528,2e-06,0.057267,0.008
2850,1.84,-0.26,2.2091,0.20928,0.0005271,1.9e-06,0.057252,0.007
2851,1.43,-0.38,2.2101,0.20929,0.000527,1.8e-06,0.056368,0.009
2852,1.82,-0.38,2.2079,0.20928,0.0005268,1.5e-06,0.056345,0.009
2853,2.19,-0.34,2.2101,0.20927,0.0005269,1.3e-06,0.056576,0.008
2854,1.91,-0.3,2.2101,0.20928,0.0005272,1.3e-06,0.055792,0.009
2855,1.65,-0.36,2.2078,0.20928,0.0005278,1.6e-06,0.055197,0.009
2856,1.96,-0.29,2.2077,0.20927,0.0005279,1.6e-06,0.053934,0.008
2857,2.02,-0.38,2.2052,0.20927,0.0005281,1.9e-06,0.053365,0.007
2858,1.91,-0.28,2.2037,0.20927,0.0005281,2.1e-06,0.054631,0.008
2859,1.67,-0.31,2.2028,0.20928,0.0005279,2.1e-06,0.055573,0.007
2860,1.8,-0.41,2.1985,0.20928,0.000528,2e-06,0.0565,0.009
2861,2.1,-0.36,2.2012,0.20927,0.000527,2.1e-06,0.055413,0.008
2862,1.71,-0.42,2.2035,0.20928,0.0005263,2e-06,0.054194,0.009
2863,1.67,-0.32,2.2004,0.20928,0.0005255,1.9e-06,0.053881,0.009
2864,1.9,-0.32,2.2009,0.20928,0.0005245,1.9e-06,0.053642,0.01
2865,2.08,-0.3,2.2031,0.20927,0.0005238,1.8e-06,0.052876,0.011
2866,1.73,-0.34,2.2031,0.20928,0.0005231,1.8e-06,0.054269,0.011
2867,1.7,-0.42,2.2033,0.20928,0.000523,2.1e-06,0.056102,0.011
2868,2.06,-0.38,2.2067,0.20927,0.0005226,2e-06,0.056654,0.011
2869,1.7,-0.38,2.2032,0.20928,0.0005232,2e-06,0.056753,0.011
2870,1.83,-0.39,2.2055,0.20928,0.0005232,1.9e-06,0.056388,0.009
2871,2,-0.27,2.2046,0.20927,0.0005229,2.1e-06,0.056209,0.008
2872,1.91,-0.31,2.2051,0.20928,0.0005224,2e-06,0.056327,0.012
2873,2.03,-0.34,2.2064,0.20927,0.0005215,1.9e-06,0.055853,0.01
2874,1.63,-0.43,2.2057,0.20928,0.0005207,1.8e-06,0.054294,0.01
2875,1.58,-0.3,2.2036,0.20928,0.0005204,1.9e-06,0.053538,0.01
2876,1.53,-0.34,2.2052,0.20929,0.0005201,1.7e-06,0.054832,0.013
2877,1.69,-0.29,2.2058,0.20928,0.0005206,1.5e-06,0.056588,0.011
2878,1.89,-0.41,2.2027,0.20928,0.0005201,1.8e-06,0.056516,0.009
2879,1.63,-0.43,2.2026,0.20928,0.0005201,2e-06,0.056566,0.013
2880,1.88,-0.42,2.2021,0.20928,0.00052,2.1e-06,0.055073,0.013
2881,1.75,-0.34,2.199,0.20928,0.0005199,2.1e-06,0.053231,0.012
2882,2.11,-0.36,2.1955,0.20927,0.0005198,2.1e-06,0.053526,0.009
2883,1.84,-0.43,2.1951,0.20928,0.0005208,2e-06,0.054079,0.008
2884,1.53,-0.35,2.192,0.20929,0.0005196,2e-06,0.055037,0.007
2885,1.39,-0.3,2.193,0.20929,0.0005189,2.2e-06,0.056277,0.01
2886,1.3,-0.39,2.1912,0.20929,0.0005178,2.2e-06,0.055065,0.008
2887,1.04,-0.31,2.1878,0.2093,0.000518,2.1e-06,0.054664,0.009
2888,1.6,-0.41,2.1859,0.20928,0.000518,2.2e-06,0.055175,0.007
2889,1.95,-0.36,2.1848,0.20928,0.0005181,2.5e-06,0.055696,0.009
2890,1.87,-0.38,2.183,0.20928,0.0005182,2.5e-06,0.055089,0.008
2891,1.53,-0.36,2.1831,0.20929,0.0005177,2.5e-06,0.05517,0.007
2892,1.49,-0.33,2.1847,0.20929,0.0005171,2.5e-06,0.054774,0.008
2893,0.96,-0.39,2.1835,0.2093,0.0005171,2.6e-06,0.054778,0.009
2894,1.56,-0.34,2.1892,0.20929,0.0005175,2.3e-06,0.055312,0.01
2895,1.61,-0.34,2.1921,0.20928,0.0005182,2e-06,0.054888,0.009
2896,1.79,-0.34,2.1935,0.20928,0.000519,2e-06,0.055147,0.009
2897,1.51,-0.33,2.1948,0.20929,0.0005191,1.9e-06,0.057569,0.008
2898,1.45,-0.32,2.1997,0.20929,0.0005191,2e-06,0.058023,0.008
2899,1.91,-0.32,2.2002,0.20928,0.0005198,1.9e-06,0.057124,0.009
2900,1.79,-0.38,2.2023,0.20928,0.00052,1.9e-06,0.055107,0.008
2901,1.79,-0.42,2.2018,0.20928,0.0005201,1.8e-06,0.054571,0.006
2902,1.93,-0.35,2.2026,0.20928,0.0005194,2.1e-06,0.054511,0.008
2903,1.68,-0.32,2.2022,0.20928,0.000519,2.2e-06,0.055002,0.01
2904,1.52,-0.32,2.1987,0.20929,0.0005184,2.2e-06,0.05454,0.012
2905,1.29,-0.26,2.1982,0.20929,0.0005193,2.1e-06,0.05413,0.009
2906,1.58,-0.27,2.1982,0.20929,0.0005192,2e-06,0.054406,0.008
2907,1.34,-0.21,2.2024,0.20929,0.0005191,1.8e-06,0.054571,0.009
2908,1.49,-0.32,2.2038,0.20929,0.0005181,1.9e-06,0.054381,0.007
2909,1.55,-0.29,2.2094,0.20929,0.0005173,1.6e-06,0.054771,0.01
2910,1.46,-0.41,2.2105,0.20929,0.0005164,1.4e-06,0.055374,0.009
2911,1.31,-0.35,2.2142,0.20929,0.0005151,1.5e-06,0.054909,0.008
2912,1.37,-0.26,2.2118,0.20929,0.0005152,1.5e-06,0.054868,0.01
2913,1.49,-0.28,2.2108,0.20929,0.000515,1.5e-06,0.05467,0.01
2914,1.64,-0.36,2.2102,0.20929,0.000515,1.6e-06,0.054113,0.009
2915,1.55,-0.44,2.2068,0.20929,0.0005152,1.4e-06,0.052894,0.008
2916,1.65,-0.4,2.206,0.20929,0.0005149,1.4e-06,0.052422,0.008
2917,1.7,-0.31,2.1993,0.20928,0.0005146,1.2e-06,0.053295,0.007
2918,1.44,-0.28,2.1945,0.20929,0.0005141,1.4e-06,0.053661,0.006
2919,1.2,-0.37,2.1922,0.2093,0.0005143,1.3e-06,0.054328,0.007
2920,1.02,-0.33,2.1923,0.2093,0.0005142,1.3e-06,0.055376,0.006
2921,1.21,-0.43,2.1909,0.2093,0.000513,1.3e-06,0.055652,0.007
2922,1.07,-0.35,2.1939,0.2093,0.0005122,1.1e-06,0.054419,0.006
2923,0.94,-0.28,2.1952,0.2093,0.0005112,1.1e-06,0.053479,0.01
2924,1.08,-0.48,2.1975,0.2093,0.0005104,1.3e-06,0.054839,0.01
2925,1.31,-0.32,2.1997,0.2093,0.0005097,1.4e-06,0.056084,0.009
2926,1.22,-0.28,2.1985,0.2093,0.0005102,1.3e-06,0.057454,0.007
2927,0.76,-0.25,2.1979,0.20931,0.0005113,1.2e-06,0.058571,0.008
2928,1.58,-0.41,2.1994,0.20929,0.0005131,1.2e-06,0.060156,0.006
2929,2.12,-0.32,2.2006,0.20927,0.0005156,1.4e-06,0.060136,0.006
2930,2.04,-0.27,2.2038,0.20927,0.000518,1.6e-06,0.058842,0.007
2931,1.97,-0.42,2.2077,0.20928,0.0005198,2.1e-06,0.058689,0.01
2932,1.83,-0.29,2.2076,0.20928,0.0005224,2.3e-06,0.059051,0.01
2933,2.18,-0.38,2.2093,0.20927,0.0005244,2.4e-06,0.06141,0.008
2934,2.34,-0.51,2.2121,0.20927,0.0005257,2.3e-06,0.059946,0.008
2935,2.32,-0.43,2.2128,0.20927,0.0005263,1.9e-06,0.059181,0.007
2936,2.48,-0.25,2.2137,0.20926,0.0005264,1.9e-06,0.058807,0.007
2937,2.07,-0.28,2.2173,0.20927,0.0005252,1.6e-06,0.058377,0.006
2938,1.92,-0.35,2.2205,0.20928,0.0005238,1.4e-06,0.057303,0.007
2939,1.43,-0.32,2.2188,0.20929,0.0005225,1.7e-06,0.057365,0.008
2940,1.84,-0.43,2.216,0.20928,0.000522,1.8e-06,0.05717,0.007
2941,1.34,-0.26,2.213,0.20929,0.0005224,1.7e-06,0.056766,0.006
2942,1.56,-0.42,2.2126,0.20929,0.0005229,1.8e-06,0.056435,0.007
2943,1.81,-0.3,2.2117,0.20928,0.000523,1.7e-06,0.056965,0.008
2944,1.96,-0.28,2.2098,0.20928,0.0005226,1.5e-06,0.056961,0.008
2945,1.78,-0.32,2.2087,0.20928,0.0005218,1.7e-06,0.057249,0.009
2946,1.82,-0.29,2.2041,0.20928,0.0005218,2e-06,0.057398,0.009
2947,1.42,-0.26,2.206,0.20929,0.0005222,2.4e-06,0.056937,0.01
2948,1.87,-0.41,2.2024,0.20928,0.0005227,2.6e-06,0.0569,0.008
2949,1.56,-0.4,2.1999,0.20929,0.0005222,2.6e-06,0.057084,0.008
2950,1.54,-0.25,2.2002,0.20929,0.0005214,2.5e-06,0.055916,0.007
2951,1.76,-0.33,2.2019,0.20928,0.0005205,2.7e-06,0.055162,0.008
2952,1.75,-0.32,2.2023,0.20928,0.0005191,2.6e-06,0.054848,0.009
2953,1.29,-0.31,2.2015,0.20929,0.0005181,2.6e-06,0.0525,0.009
2954,1.24,-0.33,2.1996,0.2093,0.0005171,2.5e-06,0.052169,0.008
2955,1.23,-0.36,2.2011,0.2093,0.0005172,2.4e-06,0.054065,0.009
2956,1.37,-0.43,2.2076,0.20929,0.000517,2.6e-06,0.054646,0.009
2957,1.31,-0.35,2.2074,0.20929,0.0005169,2.4e-06,0.054458,0.008
2958,1.5,-0.42,2.2083,0.20929,0.0005162,2.4e-06,0.055514,0.008
2959,1.16,-0.44,2.2085,0.2093,0.0005163,1.9e-06,0.056379,0.01
2960,1.4,-0.42,2.2039,0.20929,0.0005161,1.9e-06,0.056252,0.009
2961,1.81,-0.44,2.2048,0.20928,0.0005163,1.7e-06,0.056252,0.007
2962,1.86,-0.32,2.2052,0.20928,0.000516,1.9e-06,0.056132,0.006
2963,1.57,-0.33,2.2074,0.20929,0.0005153,2e-06,0.056096,0.006
2964,1.6,-0.42,2.2063,0.20929,0.0005146,1.9e-06,0.055765,0.008
2965,1.39,-0.37,2.2051,0.20929,0.0005127,1.9e-06,0.055868,0.006
2966,0.98,-0.4,2.2044,0.2093,0.0005115,1.9e-06,0.055191,0.006
2967,0.93,-0.32,2.205,0.20931,0.0005106,1.6e-06,0.051874,0.006
2968,0.86,-0.33,2.2074,0.20931,0.0005098,1.8e-06,0.050685,0.006
2969,1.06,-0.39,2.2089,0.2093,0.0005082,1.9e-06,0.052944,0.007
2970,1.12,-0.32,2.2112,0.2093,0.000508,2.1e-06,0.054299,0.006
2971,0.57,-0.25,2.2101,0.20931,0.0005081,2e-06,0.054929,0.007
2972,0.68,-0.37,2.2091,0.20931,0.0005073,1.6e-06,0.054678,0.007
2973,0.67,-0.42,2.2075,0.20931,0.0005072,1.3e-06,0.053934,0.008
2974,0.94,-0.35,2.21,0.20931,0.000508,1.2e-06,0.054276,0.009
2975,1.16,-0.35,2.2118,0.2093,0.0005094,1.2e-06,0.053949,0.009
2976,1.27,-0.37,2.2124,0.2093,0.0005103,1.2e-06,0.054091,0.008
2977,1.42,-0.4,2.2122,0.20929,0.0005119,1.1e-06,0.05354,0.009
2978,1.73,-0.45,2.2126,0.20928,0.0005137,1.2e-06,0.053567,0.01
2979,1.8,-0.38,2.2114,0.20928,0.0005147,1.4e-06,0.053415,0.01
2980,2.24,-0.3,2.2107,0.20927,0.0005158,1.4e-06,0.05372,0.01
2981,1.95,-0.35,2.2072,0.20928,0.0005171,1.5e-06,0.053269,0.01
2982,1.68,-0.35,2.2091,0.20928,0.0005182,1.8e-06,0.053524,0.01
2983,1.89,-0.45,2.2102,0.20928,0.000518,2.3e-06,0.053333,0.011
2984,1.7,-0.41,2.2092,0.20928,0.0005177,2.5e-06,0.053334,0.011
2985,1.89,-0.47,2.208,0.20928,0.0005173,2.8e-06,0.051986,0.01
2986,1.36,-0.3,2.2084,0.20929,0.0005173,2.6e-06,0.050425,0.01
2987,1.6,-0.36,2.2068,0.20929,0.0005163,2.6e-06,0.050189,0.011
2988,1.19,-0.37,2.2047,0.2093,0.0005155,2.6e-06,0.049942,0.01
2989,1.56,-0.32,2.2076,0.20929,0.0005152,2.8e-06,0.048705,0.011
2990,1.38,-0.37,2.2104,0.20929,0.0005144,2.8e-06,0.048599,0.012
2991,1.24,-0.36,2.2101,0.2093,0.0005133,2.7e-06,0.050435,0.013
2992,1.24,-0.29,2.2068,0.2093,0.0005127,2.8e-06,0.049932,0.011
2993,1.26,-0.33,2.2046,0.2093,0.0005124,2.8e-06,0.050018,0.01
2994,1.28,-0.34,2.2092,0.2093,0.0005117,2.7e-06,0.049912,0.011
2995,0.98,-0.29,2.2097,0.2093,0.000511,2.4e-06,0.05099,0.009
2996,1.12,-0.3,2.2038,0.2093,0.0005102,2.5e-06,0.052049,0.01
2997,1.37,-0.41,2.2014,0.20929,0.0005097,2.6e-06,0.051601,0.012
2998,1.25,-0.36,2.1995,0.2093,0.0005094,2.4e-06,0.050851,0.011
2999,1.06,-0.33,2.1952,0.2093,0.0005084,2.3e-06,0.051554,0.009
3000,0.96,-0.4,2.1917,0.2093,0.0005083,2.1e-06,0.052091,0.008
3001,1.34,-0.29,2.1934,0.2093,0.0005086,2e-06,0.051455,0.009
3002,0.99,-0.34,2.1942,0.2093,0.0005078,1.8e-06,0.051812,0.008
3003,1.17,-0.33,2.1945,0.2093,0.0005075,1.8e-06,0.052592,0.009
3004,1.03,-0.33,2.1905,0.2093,0.0005066,2e-06,0.049851,0.01
3005,0.74,-0.41,2.1905,0.20931,0.0005075,1.9e-06,0.051241,0.011
3006,1.21,-0.41,2.1925,0.2093,0.0005079,1.8e-06,0.05178,0.01
3007,1.24,-0.34,2.1962,0.2093,0.0005092,1.9e-06,0.052203,0.007
3008,1.17,-0.32,2.1968,0.2093,0.00051,2.1e-06,0.05228,0.01
3009,1.49,-0.37,2.1988,0.20929,0.0005107,2.2e-06,0.051124,0.01
3010,1.28,-0.33,2.2017,0.2093,0.0005116,2.6e-06,0.052092,0.008
3011,1.59,-0.33,2.2058,0.20929,0.0005125,2.7e-06,0.051926,0.007
3012,1.45,-0.39,2.2091,0.20929,0.000514,2.7e-06,0.050985,0.007
3013,1.9,-0.28,2.2108,0.20928,0.0005143,2.6e-06,0.051982,0.006
3014,2.13,-0.38,2.212,0.20927,0.000514,2.5e-06,0.052601,0.006
3015,1.76,-0.38,2.213,0.20928,0.0005132,2.1e-06,0.053847,0.007
3016,1.82,-0.32,2.2147,0.20928,0.0005128,1.9e-06,0.054153,0.008
3017,1.67,-0.36,2.213,0.20929,0.0005118,1.7e-06,0.05452,0.008
3018,1.3,-0.35,2.2135,0.2093,0.000512,1.6e-06,0.054441,0.008
3019,1.42,-0.51,2.2123,0.20929,0.0005115,1.8e-06,0.054428,0.007
3020,1.13,-0.37,2.2109,0.2093,0.0005114,2.1e-06,0.054499,0.007
3021,1.54,-0.31,2.2063,0.20929,0.0005117,2.3e-06,0.053821,0.008
3022,1.35,-0.25,2.204,0.20929,0.0005128,2.4e-06,0.053479,0.007
3023,1.47,-0.3,2.202,0.20929,0.0005145,2.4e-06,0.051823,0.007
3024,1.69,-0.37,2.1996,0.20929,0.0005161,2.6e-06,0.050695,0.006
3025,1.72,-0.33,2.2002,0.20928,0.0005171,2.4e-06,0.051,0.008
3026,2.1,-0.31,2.2027,0.20927,0.0005179,2.7e-06,0.051036,0.009
3027,1.81,-0.39,2.2015,0.20928,0.0005185,2.8e-06,0.053047,0.007
3028,1.72,-0.26,2.1993,0.20928,0.0005193,2.6e-06,0.054917,0.008
3029,1.82,-0.39,2.2012,0.20928,0.0005205,2.4e-06,0.054502,0.007
3030,1.89,-0.28,2.2027,0.20928,0.000522,2.2e-06,0.052151,0.006
3031,2.1,-0.43,2.2053,0.20927,0.0005234,1.9e-06,0.052799,0.007
3032,2.19,-0.3,2.2024,0.20927,0.0005241,1.7e-06,0.05346,0.008
3033,2.14,-0.23,2.2024,0.20927,0.0005234,1.8e-06,0.054653,0.007
3034,2.09,-0.31,2.2026,0.20927,0.000523,2.1e-06,0.05509,0.008
3035,1.69,-0.43,2.1995,0.20928,0.0005228,2.4e-06,0.054612,0.008
3036,1.51,-0.34,2.1974,0.20929,0.0005217,2.4e-06,0.054482,0.008
3037,1.55,-0.35,2.2008,0.20929,0.000521,2.5e-06,0.053558,0.008
3038,1.73,-0.29,2.2053,0.20928,0.0005212,2.1e-06,0.052438,0.009
3039,1.87,-0.41,2.2024,0.20928,0.0005218,2.1e-06,0.052057,0.008
3040,1.9,-0.34,2.2042,0.20928,0.000522,2e-06,0.053225,0.008
3041,1.88,-0.32,2.203,0.20928,0.000522,1.6e-06,0.051841,0.007
3042,1.99,-0.35,2.2066,0.20928,0.0005218,1.6e-06,0.049437,0.007
3043,1.95,-0.29,2.2082,0.20928,0.0005217,1.9e-06,0.050348,0.009
3044,1.88,-0.31,2.2093,0.20928,0.0005211,1.9e-06,0.04957,0.008
3045,1.97,-0.32,2.2118,0.20928,0.0005208,1.6e-06,0.049189,0.009
3046,1.98,-0.34,2.2108,0.20928,0.00052,1.8e-06,0.050433,0.01
3047,1.54,-0.18,2.2065,0.20929,0.0005198,1.7e-06,0.049991,0.007
3048,1.31,-0.19,2.2053,0.20929,0.0005192,1.7e-06,0.050151,0.009
3049,1.8,-0.26,2.2116,0.20928,0.0005182,2e-06,0.050166,0.011
3050,1.74,-0.31,2.2101,0.20928,0.0005174,2.1e-06,0.049487,0.007
3051,1.73,-0.32,2.2115,0.20928,0.0005163,2.1e-06,0.049009,0.008
3052,1.4,-0.2,2.2093,0.20929,0.0005146,2e-06,0.049166,0.01
3053,1.39,-0.31,2.2124,0.20929,0.0005134,2e-06,0.050416,0.008
3054,1.07,-0.33,2.2127,0.2093,0.000513,2e-06,0.050778,0.008
3055,1.28,-0.38,2.2095,0.2093,0.0005126,2e-06,0.050533,0.007
3056,0.96,-0.37,2.2106,0.20931,0.0005122,2.1e-06,0.050869,0.007
3057,1.28,-0.35,2.212,0.2093,0.0005125,1.9e-06,0.049641,0.007
3058,0.84,-0.35,2.2103,0.20931,0.0005124,1.8e-06,0.047455,0.007
3059,1.53,-0.36,2.2088,0.20929,0.0005122,2e-06,0.046894,0.006
3060,1.51,-0.34,2.2068,0.20929,0.0005117,2.2e-06,0.049086,0.006
3061,1.4,-0.4,2.2085,0.20929,0.0005113,2.3e-06,0.049484,0.006
3062,1.44,-0.31,2.208,0.20929,0.0005106,2.4e-06,0.048405,0.006
3063,1.19,-0.29,2.2062,0.2093,0.0005102,1.9e-06,0.049722,0.007
3064,1.03,-0.36,2.204,0.2093,0.0005094,1.7e-06,0.0511,0.009
3065,1.03,-0.36,2.2033,0.2093,0.0005091,1.8e-06,0.050308,0.01
3066,1.17,-0.32,2.2004,0.2093,0.0005084,1.8e-06,0.050087,0.009
3067,0.99,-0.36,2.203,0.20931,0.0005083,1.8e-06,0.049424,0.011
3068,1.21,-0.39,2.2032,0.2093,0.0005086,1.9e-06,0.048917,0.01
3069,1.41,-0.34,2.2016,0.20929,0.0005085,2e-06,0.048368,0.01
3070,1.28,-0.35,2.2046,0.2093,0.0005086,1.8e-06,0.045443,0.009
3071,1.44,-0.38,2.2042,0.20929,0.0005081,1.6e-06,0.046743,0.009
3072,1.52,-0.41,2.2054,0.20929,0.0005073,1.7e-06,0.04553,0.009
3073,1.13,-0.45,2.2048,0.2093,0.0005065,1.9e-06,0.044705,0.007
3074,0.94,-0.4,2.2085,0.20931,0.0005056,2.4e-06,0.044464,0.009
3075,1.05,-0.37,2.2092,0.2093,0.0005062,2.4e-06,0.046743,0.009
3076,0.96,-0.3,2.2128,0.20931,0.0005064,2.3e-06,0.04956,0.011
3077,1.15,-0.33,2.2145,0.2093,0.0005065,2.1e-06,0.050143,0.011
3078,1.55,-0.34,2.2151,0.20929,0.0005065,1.8e-06,0.049605,0.011
3079,1.2,-0.28,2.2152,0.2093,0.0005067,1.9e-06,0.047732,0.011
3080,1.34,-0.44,2.2126,0.2093,0.0005066,1.9e-06,0.047663,0.011
3081,1.19,-0.3,2.2101,0.2093,0.0005063,2.1e-06,0.048356,0.01
3082,1.3,-0.43,2.2094,0.2093,0.0005066,2.2e-06,0.048199,0.01
3083,1.59,-0.36,2.2089,0.20929,0.0005058,2.2e-06,0.048506,0.01
3084,1.22,-0.33,2.2078,0.2093,0.0005055,2.3e-06,0.048305,0.012
3085,0.91,-0.32,2.2109,0.20931,0.0005048,2.1e-06,0.048519,0.01
3086,1.12,-0.27,2.2116,0.2093,0.0005044,1.8e-06,0.047635,0.01
3087,1.17,-0.28,2.2084,0.2093,0.0005039,1.6e-06,0.046775,0.009
3088,1.04,-0.39,2.2101,0.20931,0.0005031,1.5e-06,0.046046,0.009
3089,1.25,-0.34,2.2128,0.2093,0.0005026,1.8e-06,0.045547,0.01
3090,1.14,-0.25,2.214,0.2093,0.0005028,2e-06,0.046264,0.008
3091,1.04,-0.36,2.2138,0.20931,0.0005019,2e-06,0.04813,0.008
3092,1.29,-0.39,2.2151,0.2093,0.000502,2.1e-06,0.049595,0.008
3093,1.17,-0.29,2.2194,0.2093,0.0005027,1.6e-06,0.050248,0.007
3094,1.28,-0.35,2.2186,0.2093,0.0005029,1.7e-06,0.048923,0.007
3095,1.24,-0.35,2.2182,0.2093,0.0005017,1.7e-06,0.048884,0.008
3096,1.04,-0.33,2.2169,0.20931,0.0005016,1.7e-06,0.049809,0.009
3097,1.29,-0.29,2.2173,0.2093,0.0005016,1.6e-06,0.050076,0.008
3098,0.99,-0.37,2.22,0.20931,0.0005015,1.5e-06,0.05037,0.008
3099,1.27,-0.31,2.2179,0.2093,0.0005021,1.3e-06,0.050303,0.008
3100,1.13,-0.35,2.2182,0.2093,0.0005028,1.4e-06,0.0497,0.007
3101,0.94,-0.32,2.2186,0.20931,0.0005029,1.3e-06,0.050041,0.007
3102,1.06,-0.3,2.2166,0.20931,0.0005034,1.3e-06,0.050319,0.008
3103,1.16,-0.26,2.2105,0.2093,0.0005037,1.2e-06,0.050332,0.009
3104,1.23,-0.46,2.2108,0.2093,0.0005037,1.1e-06,0.050225,0.01
3105,1.09,-0.26,2.2098,0.2093,0.0005035,1.3e-06,0.049112,0.009
3106,1.31,-0.32,2.2103,0.2093,0.0005045,1.5e-06,0.04917,0.009
3107,1.19,-0.35,2.2116,0.2093,0.0005049,1.6e-06,0.04858,0.007
3108,1.22,-0.35,2.2084,0.2093,0.0005046,1.6e-06,0.048429,0.008
3109,1.28,-0.31,2.2041,0.2093,0.0005043,1.4e-06,0.048188,0.007
3110,1.41,-0.28,2.2054,0.2093,0.0005037,1.6e-06,0.047582,0.01
3111,1.5,-0.42,2.2099,0.20929,0.0005037,1.5e-06,0.047785,0.009
3112,1.31,-0.28,2.2147,0.2093,0.0005036,1.6e-06,0.048967,0.009
3113,1.26,-0.29,2.2201,0.2093,0.0005032,1.6e-06,0.049808,0.008
3114,1.04,-0.33,2.2208,0.20931,0.0005035,1.6e-06,0.049739,0.009
3115,0.88,-0.35,2.2222,0.20931,0.000503,1.8e-06,0.050055,0.011
