Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
849,32.36,-0.28,3.1258,0.20878,0.0009041,2.8e-06,0.38829,0.075
850,31.68,-0.23,3.1317,0.20879,0.0009023,2.5e-06,0.38242,0.08
851,31.92,-0.25,3.1343,0.20879,0.0009001,2.6e-06,0.3823,0.065
852,31.07,-0.14,3.1319,0.20881,0.0008967,2.4e-06,0.37599,0.081
853,30.8,-0.12,3.1338,0.20881,0.0008925,1.9e-06,0.37456,0.068
854,30.91,-0.29,3.1352,0.20881,0.0008884,1.6e-06,0.37074,0.085
855,29.94,-0.23,3.1363,0.20883,0.0008856,1.7e-06,0.37205,0.075
856,29.58,-0.14,3.1365,0.20884,0.0008828,1.8e-06,0.36939,0.068
857,29.93,-0.2,3.1385,0.20883,0.0008798,2.1e-06,0.36662,0.059
858,29.15,-0.22,3.1375,0.20885,0.0008768,2.1e-06,0.36323,0.071
859,29.12,-0.26,3.1344,0.20885,0.0008736,1.6e-06,0.36179,0.067
860,28.83,-0.28,3.133,0.20885,0.0008718,1.8e-06,0.3592,0.089
861,28.52,-0.18,3.1278,0.20886,0.0008722,2e-06,0.36337,0.081
862,29.23,-0.18,3.1267,0.20884,0.0008739,2.1e-06,0.36201,0.064
863,29.68,-0.27,3.1229,0.20883,0.0008755,2.3e-06,0.36712,0.066
864,30.07,-0.29,3.1203,0.20883,0.0008772,2.5e-06,0.37749,0.089
865,30.05,-0.27,3.122,0.20883,0.000879,2.5e-06,0.37453,0.075
866,30.35,-0.18,3.1235,0.20882,0.0008804,2.7e-06,0.37985,0.086
867,30.61,-0.21,3.121,0.20882,0.0008812,2.6e-06,0.38584,0.073
868,30.42,-0.15,3.118,0.20882,0.0008816,2e-06,0.38576,0.07
869,30.97,-0.21,3.1191,0.20881,0.00088,1.7e-06,0.3821,0.065
870,30.4,-0.28,3.1166,0.20882,0.0008769,1.6e-06,0.37557,0.071
871,28.89,-0.26,3.118,0.20885,0.000874,1.5e-06,0.37065,0.067
872,28.93,-0.17,3.1214,0.20885,0.0008719,1.6e-06,0.37039,0.082
873,28.19,-0.2,3.1206,0.20886,0.0008703,1.7e-06,0.36925,0.074
874,28.31,-0.15,3.1194,0.20886,0.0008699,2e-06,0.36765,0.073
875,28.72,-0.14,3.1144,0.20885,0.0008682,2.2e-06,0.36418,0.069
876,28.62,-0.33,3.1105,0.20885,0.0008663,2.3e-06,0.36685,0.073
877,29.1,-0.14,3.1122,0.20884,0.0008646,2e-06,0.36705,0.069
878,28.63,-0.32,3.1154,0.20885,0.0008633,2e-06,0.36029,0.067
879,28.15,-0.16,3.1155,0.20886,0.0008622,2.3e-06,0.36211,0.075
880,28.29,-0.13,3.1134,0.20886,0.0008623,2.5e-06,0.36169,0.083
881,28.27,-0.17,3.1123,0.20886,0.000863,2.7e-06,0.36069,0.07
882,28.85,-0.25,3.1109,0.20885,0.000864,2.7e-06,0.35661,0.073
883,28.6,-0.2,3.1057,0.20885,0.0008641,2.6e-06,0.35628,0.069
884,28.23,-0.29,3.1096,0.20886,0.0008634,2.5e-06,0.35211,0.072
885,27.93,-0.23,3.1119,0.20887,0.0008616,2.3e-06,0.35702,0.063
886,28.35,-0.23,3.1163,0.20886,0.0008584,2.4e-06,0.35649,0.071
887,27.36,-0.06,3.1147,0.20888,0.0008544,2.1e-06,0.35609,0.06
888,26.74,-0.15,3.1148,0.20889,0.0008497,2e-06,0.35743,0.065
889,26.6,-0.14,3.1151,0.20889,0.0008464,2.2e-06,0.35333,0.075
890,26.78,-0.18,3.1199,0.20889,0.0008431,2.1e-06,0.35105,0.062
891,26.56,-0.18,3.1235,0.2089,0.0008401,2.2e-06,0.34787,0.071
892,26.2,-0.13,3.1216,0.2089,0.0008368,1.7e-06,0.34765,0.067
893,25.77,-0.11,3.1256,0.20891,0.0008325,1.6e-06,0.35012,0.066
894,26.12,-0.21,3.1201,0.20891,0.0008293,1.3e-06,0.34962,0.054
895,25.53,-0.17,3.1168,0.20892,0.0008262,1.4e-06,0.35119,0.065
896,25.34,-0.18,3.1093,0.20892,0.0008251,1.5e-06,0.3499,0.082
897,25.32,-0.18,3.1053,0.20892,0.0008264,1.5e-06,0.34819,0.069
898,26.06,-0.25,3.1034,0.20891,0.0008283,1.3e-06,0.34996,0.066
899,26.27,-0.14,3.1056,0.2089,0.0008291,1e-06,0.35078,0.057
900,26.76,-0.24,3.1046,0.20889,0.0008284,1.3e-06,0.34888,0.052
901,25.72,-0.15,3.1006,0.20891,0.0008258,1.5e-06,0.34752,0.068
902,25.57,-0.21,3.1005,0.20891,0.0008242,1.8e-06,0.3456,0.064
903,25.78,-0.18,3.1058,0.20891,0.000823,1.8e-06,0.34308,0.066
904,25.73,-0.27,3.1083,0.20891,0.0008225,1.5e-06,0.34513,0.06
905,25.24,-0.28,3.1107,0.20892,0.0008221,1.5e-06,0.34077,0.062
906,25.5,-0.14,3.113,0.20892,0.0008212,1.7e-06,0.33553,0.063
907,25.81,-0.19,3.1173,0.20891,0.0008212,2e-06,0.33428,0.066
908,26.15,-0.16,3.1221,0.20891,0.0008202,2.2e-06,0.33759,0.037
909,25.69,-0.2,3.1228,0.20892,0.0008187,2.1e-06,0.33872,0.076
910,25.24,-0.24,3.1213,0.20892,0.0008163,1.9e-06,0.3373,0.045
911,24.93,-0.27,3.1221,0.20893,0.0008146,2e-06,0.33534,0.054
912,25.47,-0.28,3.1243,0.20892,0.0008125,2.2e-06,0.33698,0.066
913,25.06,-0.24,3.1256,0.20893,0.0008103,2.5e-06,0.33562,0.045
914,24.39,-0.27,3.1308,0.20894,0.0008073,2.1e-06,0.33494,0.057
915,24.24,-0.14,3.1291,0.20895,0.0008047,2e-06,0.33069,0.067
916,24.53,-0.23,3.1314,0.20894,0.0008029,2e-06,0.329,0.049
917,24.63,-0.24,3.1307,0.20894,0.0008022,2.1e-06,0.32821,0.067
918,24.6,-0.17,3.1262,0.20894,0.0008013,1.6e-06,0.32855,0.041
919,24.74,-0.14,3.1189,0.20894,0.0008002,1.5e-06,0.32887,0.058
920,24.4,-0.19,3.121,0.20894,0.0007993,1.7e-06,0.32839,0.063
921,24.67,-0.2,3.1258,0.20894,0.0007983,1.8e-06,0.32553,0.067
922,24.21,-0.23,3.1275,0.20895,0.0007991,1.7e-06,0.32617,0.053
923,24.47,-0.24,3.1209,0.20894,0.0007993,1.6e-06,0.32739,0.061
924,24.65,-0.18,3.1177,0.20894,0.0007993,1.7e-06,0.32831,0.063
925,24.59,-0.24,3.1157,0.20894,0.0007992,1.7e-06,0.32523,0.059
926,24.56,-0.14,3.1183,0.20894,0.0007986,2e-06,0.32327,0.051
927,24.71,-0.23,3.1196,0.20894,0.0007973,2.2e-06,0.32019,0.055
928,24.42,-0.23,3.1191,0.20894,0.0007954,2.4e-06,0.31877,0.064
929,23.95,-0.31,3.1228,0.20895,0.0007937,2.5e-06,0.32083,0.054
930,23.4,-0.18,3.1211,0.20896,0.0007924,2.4e-06,0.31846,0.061
931,23.4,-0.25,3.1163,0.20896,0.0007912,2.2e-06,0.31618,0.045
932,23.08,-0.25,3.1147,0.20897,0.0007902,2e-06,0.31786,0.063
933,23.45,-0.23,3.1136,0.20896,0.0007894,2.2e-06,0.31669,0.064
934,23.21,-0.25,3.1084,0.20897,0.0007879,2e-06,0.31518,0.048
935,23.34,-0.28,3.1108,0.20896,0.0007857,1.7e-06,0.31368,0.054
936,23.34,-0.25,3.1078,0.20896,0.0007826,1.7e-06,0.30851,0.061
937,23.07,-0.2,3.1091,0.20897,0.0007804,1.8e-06,0.30901,0.055
938,22.65,-0.15,3.1104,0.20898,0.0007791,1.9e-06,0.31297,0.057
939,22.18,-0.1,3.1083,0.20899,0.0007782,1.9e-06,0.31078,0.068
940,22.68,-0.29,3.1082,0.20898,0.0007793,1.8e-06,0.3096,0.047
941,22.79,-0.07,3.1112,0.20897,0.0007809,2e-06,0.30922,0.075
942,23.66,-0.22,3.1095,0.20896,0.0007837,1.9e-06,0.30936,0.061
943,24.69,-0.17,3.1164,0.20894,0.0007851,1.7e-06,0.31256,0.064
944,24.36,-0.25,3.1181,0.20895,0.0007864,1.9e-06,0.31228,0.057
945,23.99,-0.24,3.1201,0.20895,0.0007871,2e-06,0.31649,0.063
946,24.6,-0.27,3.1229,0.20894,0.0007879,2.2e-06,0.31391,0.057
947,24.55,-0.12,3.1232,0.20894,0.000788,2e-06,0.30782,0.059
948,23.73,-0.2,3.1225,0.20896,0.0007876,1.8e-06,0.30637,0.048
949,23.7,-0.23,3.1231,0.20896,0.0007858,1.4e-06,0.30582,0.062
950,23.2,-0.21,3.1251,0.20897,0.0007822,1.2e-06,0.3085,0.054
951,23.13,-0.21,3.1234,0.20897,0.0007788,1.1e-06,0.31307,0.05
952,22.36,-0.11,3.1199,0.20899,0.0007745,1.2e-06,0.31554,0.056
953,21.62,-0.21,3.1155,0.209,0.0007703,1.1e-06,0.31682,0.06
954,21.54,-0.13,3.1162,0.209,0.0007657,1.4e-06,0.31451,0.048
955,21.09,-0.17,3.115,0.20901,0.0007627,1.7e-06,0.31182,0.057
956,21.54,-0.27,3.1134,0.209,0.0007604,1.7e-06,0.30994,0.057
957,21.31,-0.19,3.1088,0.20901,0.0007589,1.7e-06,0.30775,0.057
958,21.63,-0.29,3.1118,0.209,0.0007584,1.8e-06,0.31045,0.053
959,21.98,-0.18,3.1118,0.20899,0.0007587,2.1e-06,0.3095,0.051
960,21.83,-0.27,3.1115,0.209,0.0007592,2.2e-06,0.30938,0.063
961,22.08,-0.22,3.1115,0.20899,0.0007586,2e-06,0.3086,0.044
962,21.85,-0.22,3.114,0.209,0.0007591,1.9e-06,0.30406,0.059
963,22.16,-0.26,3.1145,0.20899,0.0007587,1.8e-06,0.30175,0.051
964,22.19,-0.25,3.1114,0.20899,0.0007587,1.6e-06,0.30209,0.052
965,21.59,-0.12,3.1094,0.209,0.000758,1.6e-06,0.30458,0.055
966,21.69,-0.31,3.1113,0.209,0.0007569,1.7e-06,0.30261,0.066
967,22.01,-0.2,3.1144,0.20899,0.0007569,1.5e-06,0.30084,0.054
968,21.84,-0.16,3.1144,0.209,0.0007559,1.4e-06,0.3022,0.052
969,21.47,-0.25,3.118,0.209,0.0007556,1.2e-06,0.30134,0.07
970,21.91,-0.22,3.1179,0.209,0.0007548,9e-07,0.29886,0.054
971,22.33,-0.12,3.1211,0.20899,0.0007547,1e-06,0.29929,0.066
972,22.3,-0.24,3.1239,0.20899,0.0007545,1.4e-06,0.2973,0.054
973,21.91,-0.19,3.1267,0.209,0.0007545,1.7e-06,0.29775,0.049
974,21.84,-0.18,3.1361,0.209,0.0007518,1.6e-06,0.29721,0.058
975,21.21,-0.13,3.1392,0.20901,0.0007496,1.8e-06,0.29394,0.054
976,21.45,-0.2,3.1366,0.20901,0.000748,1.7e-06,0.29344,0.069
977,20.78,-0.23,3.1314,0.20902,0.0007466,1.8e-06,0.29834,0.039
978,20.8,-0.18,3.1265,0.20902,0.0007449,1.8e-06,0.29707,0.055
979,20.7,-0.13,3.1214,0.20902,0.0007424,1.7e-06,0.29433,0.052
980,20.7,-0.24,3.1178,0.20902,0.0007391,1.4e-06,0.2902,0.05
981,20.78,-0.16,3.1174,0.20902,0.0007372,1.5e-06,0.29036,0.04
982,20.42,-0.25,3.1145,0.20903,0.0007349,1.3e-06,0.29015,0.061
983,19.68,-0.24,3.1094,0.20904,0.0007332,1.2e-06,0.2896,0.051
984,19.6,-0.21,3.1067,0.20904,0.000732,1.3e-06,0.28999,0.05
985,19.92,-0.27,3.1079,0.20904,0.0007315,1.6e-06,0.28864,0.054
986,19.68,-0.18,3.1071,0.20904,0.0007306,1.8e-06,0.28964,0.044
987,20.21,-0.23,3.1119,0.20903,0.0007295,1.6e-06,0.28713,0.048
988,20.08,-0.15,3.1177,0.20904,0.0007275,1.6e-06,0.28295,0.055
989,19.42,-0.22,3.1194,0.20905,0.0007266,1.5e-06,0.27983,0.056
990,19.36,-0.14,3.1212,0.20905,0.0007272,1.2e-06,0.28247,0.045
991,19.31,-0.29,3.1166,0.20905,0.0007272,1.1e-06,0.28381,0.046
992,19.43,-0.13,3.1192,0.20905,0.000726,1.2e-06,0.28061,0.05
993,19.26,-0.25,3.1189,0.20905,0.0007247,1.2e-06,0.28015,0.04
994,19.2,-0.18,3.1133,0.20905,0.0007232,1.5e-06,0.27593,0.049
995,19.15,-0.14,3.1113,0.20905,0.0007207,1.6e-06,0.27713,0.035
996,18.77,-0.31,3.1132,0.20906,0.0007176,1.9e-06,0.27601,0.039
997,18.35,-0.13,3.1126,0.20907,0.0007144,1.9e-06,0.2729,0.037
998,18.31,-0.27,3.1114,0.20907,0.0007103,2.1e-06,0.27335,0.037
999,17.35,-0.17,3.1133,0.20909,0.0007062,2.3e-06,0.27177,0.04
1000,17.2,-0.28,3.1139,0.20909,0.0007015,2.4e-06,0.26909,0.037
1001,17.8,-0.13,3.116,0.20908,0.0006985,2.1e-06,0.27358,0.031
1002,17.14,-0.35,3.1169,0.20909,0.0006956,1.7e-06,0.27606,0.032
1003,16.34,-0.17,3.1242,0.20911,0.0006924,1.8e-06,0.27286,0.036
1004,16.14,-0.25,3.126,0.20911,0.0006899,1.6e-06,0.2704,0.038
1005,16.81,-0.28,3.1243,0.2091,0.000689,1.4e-06,0.27063,0.036
1006,16.76,-0.15,3.1254,0.2091,0.0006889,1.3e-06,0.26551,0.045
1007,17.36,-0.26,3.1246,0.20909,0.0006898,1.2e-06,0.26521,0.046
1008,17.53,-0.28,3.1243,0.20909,0.0006928,1.4e-06,0.26495,0.041
1009,18.15,-0.16,3.1251,0.20908,0.0006966,1.5e-06,0.26054,0.041
1010,18.64,-0.2,3.1264,0.20907,0.0006999,1.5e-06,0.25857,0.037
1011,19.11,-0.24,3.1273,0.20906,0.0007023,1.2e-06,0.25793,0.037
1012,18.95,-0.22,3.1281,0.20906,0.0007033,1e-06,0.25606,0.041
1013,19.53,-0.25,3.1261,0.20905,0.0007033,1.1e-06,0.25659,0.04
1014,19.07,-0.17,3.1293,0.20906,0.0007035,9e-07,0.25445,0.04
1015,18.57,-0.24,3.1339,0.20907,0.0007028,5e-07,0.2522,0.039
1016,18.09,-0.18,3.1326,0.20908,0.000702,8e-07,0.25339,0.043
1017,17.67,-0.08,3.1332,0.20909,0.0007009,9e-07,0.25028,0.037
1018,17.77,-0.21,3.13,0.20908,0.0006995,1.2e-06,0.2511,0.04
1019,17.81,-0.33,3.1294,0.20908,0.0006976,1.6e-06,0.25034,0.037
1020,17.18,-0.21,3.1286,0.2091,0.0006946,1.5e-06,0.25486,0.037
1021,16.89,-0.25,3.1271,0.2091,0.0006906,1.3e-06,0.25839,0.035
1022,16.72,-0.14,3.1252,0.2091,0.0006863,1e-06,0.25621,0.036
1023,16.44,-0.25,3.1248,0.20911,0.000682,9e-07,0.25559,0.033
1024,15.64,-0.33,3.1238,0.20913,0.0006784,1.1e-06,0.25593,0.031
1025,15.64,-0.1,3.1224,0.20913,0.0006745,1e-06,0.25627,0.034
1026,15.06,-0.31,3.1237,0.20914,0.0006716,1e-06,0.25689,0.033
1027,15.9,-0.17,3.1224,0.20912,0.0006691,8e-07,0.25786,0.03
1028,15.08,-0.19,3.1257,0.20914,0.0006672,5e-07,0.25316,0.031
1029,15.1,-0.14,3.1242,0.20914,0.000665,4e-07,0.25068,0.032
1030,15.57,-0.07,3.1243,0.20913,0.000664,5e-07,0.25261,0.038
1031,15.23,-0.16,3.1234,0.20914,0.0006639,3e-07,0.25433,0.031
1032,15.93,-0.31,3.1227,0.20912,0.0006645,3e-07,0.25358,0.036
1033,15.33,-0.23,3.1164,0.20913,0.0006648,3e-07,0.24977,0.033
1034,15.99,-0.27,3.1162,0.20912,0.0006656,1e-07,0.24424,0.036
1035,15.38,-0.23,3.1154,0.20913,0.0006659,3e-07,0.24209,0.033
1036,16.34,-0.26,3.1129,0.20911,0.0006672,4e-07,0.24084,0.036
1037,16.21,-0.2,3.1097,0.20912,0.0006687,6e-07,0.24371,0.032
1038,16.72,-0.2,3.1066,0.20911,0.0006702,6e-07,0.24906,0.032
1039,16.36,-0.14,3.1071,0.20911,0.0006712,9e-07,0.24916,0.027
1040,16.12,-0.21,3.1086,0.20912,0.0006706,8e-07,0.24934,0.028
1041,16.02,-0.28,3.1106,0.20912,0.0006688,6e-07,0.24853,0.027
1042,15.3,-0.28,3.1106,0.20913,0.0006672,8e-07,0.24749,0.023
1043,15.48,-0.09,3.1136,0.20913,0.0006651,1.1e-06,0.24591,0.03
1044,15.45,-0.26,3.1105,0.20913,0.0006636,1.1e-06,0.24619,0.036
1045,15.17,-0.21,3.1108,0.20914,0.0006633,9e-07,0.24704,0.031
1046,15.4,-0.31,3.1121,0.20913,0.0006646,8e-07,0.24645,0.032
1047,15.66,-0.22,3.1178,0.20913,0.0006654,8e-07,0.24303,0.024
1048,15.93,-0.28,3.1185,0.20912,0.0006662,1.2e-06,0.23973,0.031
1049,15.27,-0.25,3.1219,0.20913,0.0006668,1.2e-06,0.24,0.027
1050,15.81,-0.19,3.1193,0.20912,0.0006662,1.3e-06,0.24061,0.026
1051,15.83,-0.17,3.1175,0.20912,0.0006659,1.2e-06,0.23685,0.026
1052,15.32,-0.27,3.1183,0.20913,0.0006659,1e-06,0.2313,0.029
1053,15.73,-0.16,3.121,0.20913,0.0006659,9e-07,0.2304,0.03
1054,16.16,-0.15,3.1206,0.20912,0.0006666,1.1e-06,0.22916,0.021
1055,16.08,-0.23,3.1182,0.20912,0.0006668,1.2e-06,0.22244,0.025
1056,16.1,-0.24,3.1174,0.20912,0.0006677,1.3e-06,0.22614,0.026
1057,16.18,-0.32,3.1176,0.20912,0.0006679,1.2e-06,0.22866,0.027
1058,16.57,-0.26,3.123,0.20911,0.0006669,1.2e-06,0.23022,0.023
1059,16.22,-0.09,3.1154,0.20912,0.0006652,1.3e-06,0.22907,0.024
1060,15.78,-0.13,3.117,0.20913,0.0006632,1.2e-06,0.22558,0.027
1061,15.63,-0.16,3.1206,0.20913,0.0006616,1e-06,0.22452,0.026
1062,15.04,-0.24,3.1212,0.20914,0.0006607,9e-07,0.22493,0.03
1063,14.91,-0.15,3.1188,0.20914,0.00066,6e-07,0.22628,0.022
1064,15.25,-0.17,3.1216,0.20914,0.0006587,7e-07,0.22909,0.024
1065,15.77,-0.23,3.1271,0.20913,0.0006571,6e-07,0.22773,0.029
1066,15.13,-0.25,3.126,0.20914,0.0006553,8e-07,0.22589,0.024
1067,14.89,-0.18,3.1247,0.20914,0.0006534,8e-07,0.22683,0.023
1068,15.07,-0.28,3.123,0.20914,0.0006515,9e-07,0.22523,0.027
1069,14.98,-0.23,3.1308,0.20914,0.0006501,9e-07,0.22537,0.029
1070,14.59,-0.21,3.1271,0.20915,0.0006489,9e-07,0.22386,0.021
1071,14.45,-0.2,3.1242,0.20915,0.0006472,7e-07,0.22226,0.027
1072,14.44,-0.15,3.1219,0.20915,0.0006452,5e-07,0.22345,0.018
1073,14.27,-0.35,3.123,0.20916,0.0006435,7e-07,0.22333,0.023
1074,13.96,-0.35,3.1262,0.20916,0.0006401,1e-06,0.22448,0.025
1075,13.77,-0.15,3.1267,0.20917,0.000638,1e-06,0.22165,0.027
1076,13.18,-0.24,3.1283,0.20918,0.0006367,7e-07,0.21593,0.018
1077,13.58,-0.23,3.1304,0.20917,0.0006352,6e-07,0.21766,0.025
1078,13.56,-0.21,3.133,0.20917,0.0006338,8e-07,0.21933,0.025
1079,13.11,-0.15,3.1301,0.20918,0.0006329,7e-07,0.2178,0.022
1080,13.85,-0.22,3.1306,0.20917,0.0006316,8e-07,0.21842,0.024
1081,13.95,-0.15,3.1295,0.20917,0.0006317,1e-06,0.21823,0.023
1082,13.15,-0.18,3.1297,0.20918,0.0006322,1.2e-06,0.21088,0.022
1083,13.56,-0.23,3.1264,0.20917,0.0006327,1.4e-06,0.21163,0.028
1084,13.57,-0.15,3.1207,0.20917,0.0006332,1.5e-06,0.2156,0.022
1085,14.47,-0.25,3.1154,0.20916,0.0006325,1.1e-06,0.21504,0.017
1086,13.74,-0.19,3.1157,0.20917,0.0006314,9e-07,0.21876,0.021
1087,12.9,-0.12,3.114,0.20918,0.0006296,8e-07,0.21767,0.02
1088,12.87,-0.34,3.1073,0.20918,0.0006278,1e-06,0.21373,0.021
1089,13.03,-0.2,3.1073,0.20918,0.000626,1e-06,0.21132,0.019
1090,12.28,-0.2,3.1099,0.2092,0.000625,8e-07,0.20964,0.022
1091,12.77,-0.14,3.1105,0.20919,0.0006246,8e-07,0.20411,0.019
1092,12.72,-0.32,3.1094,0.20919,0.0006239,1e-06,0.20607,0.019
1093,12.86,-0.18,3.1064,0.20919,0.0006238,9e-07,0.20386,0.01
1094,12.78,-0.11,3.1075,0.20919,0.0006226,1e-06,0.20141,0.018
1095,12.62,-0.29,3.1068,0.20919,0.0006212,1e-06,0.20181,0.014
1096,12.47,-0.06,3.1035,0.20919,0.0006186,8e-07,0.19998,0.016
1097,12,-0.2,3.101,0.2092,0.0006167,5e-07,0.19829,0.016
1098,11.64,-0.32,3.1012,0.20921,0.0006148,2e-07,0.19907,0.022
1099,11.82,-0.31,3.0977,0.20921,0.0006136,3e-07,0.19862,0.015
1100,11.74,-0.29,3.0929,0.20921,0.0006125,3e-07,0.20095,0.016
1101,12.08,-0.2,3.0955,0.2092,0.0006116,5e-07,0.20225,0.019
1102,12.2,-0.3,3.096,0.2092,0.0006106,3e-07,0.20025,0.013
1103,11.92,-0.13,3.1048,0.20921,0.0006098,3e-07,0.19724,0.019
1104,11.86,-0.2,3.1083,0.20921,0.0006099,3e-07,0.19798,0.014
1105,11.72,-0.24,3.115,0.20921,0.0006111,4e-07,0.19722,0.017
1106,12.58,-0.17,3.1172,0.20919,0.0006119,5e-07,0.19731,0.011
1107,12.68,-0.19,3.1173,0.20919,0.0006111,5e-07,0.19629,0.013
1108,12.54,-0.16,3.1218,0.2092,0.0006096,3e-07,0.19809,0.016
1109,12.1,-0.23,3.1267,0.2092,0.0006079,1e-07,0.19465,0.015
1110,11.92,-0.21,3.1315,0.20921,0.0006059,2e-07,0.19655,0.018
1111,11.81,-0.17,3.1343,0.20921,0.000605,4e-07,0.19561,0.015
1112,11.81,-0.27,3.1376,0.20921,0.0006043,5e-07,0.19458,0.012
1113,11.64,-0.29,3.1302,0.20921,0.0006041,2e-07,0.19526,0.014
1114,11.65,-0.24,3.1276,0.20921,0.0006028,2e-07,0.19462,0.013
1115,11.59,-0.28,3.1216,0.20921,0.0006017,2e-07,0.19168,0.013
1116,11.4,-0.11,3.1241,0.20922,0.0006003,2e-07,0.1908,0.012
1117,11.73,-0.15,3.1264,0.20921,0.0005982,3e-07,0.18892,0.009
1118,11.07,-0.3,3.1232,0.20922,0.0005959,2e-07,0.1857,0.016
1119,11,-0.33,3.1233,0.20923,0.0005933,-0,0.18757,0.011
1120,10.22,-0.32,3.126,0.20924,0.0005913,0,0.19087,0.016
1121,10.01,-0.16,3.1185,0.20924,0.0005905,-2e-07,0.18952,0.014
1122,10.5,-0.18,3.1145,0.20924,0.0005902,2e-07,0.18948,0.014
1123,10.98,-0.12,3.1204,0.20923,0.0005907,5e-07,0.18991,0.01
1124,10.9,-0.29,3.1214,0.20923,0.0005915,6e-07,0.18988,0.016
1125,11.3,-0.16,3.1221,0.20922,0.0005918,6e-07,0.18898,0.012
1126,11.89,-0.2,3.1204,0.20921,0.0005926,5e-07,0.18752,0.01
1127,11.84,-0.09,3.1188,0.20921,0.0005927,5e-07,0.18627,0.011
1128,11.59,-0.22,3.1206,0.20922,0.0005927,2e-07,0.1864,0.011
1129,11.36,-0.15,3.1198,0.20922,0.000592,1e-07,0.18554,0.011
1130,11.17,-0.4,3.115,0.20922,0.0005908,3e-07,0.18281,0.009
1131,11.07,-0.04,3.1197,0.20923,0.0005889,3e-07,0.1822,0.008
1132,10.61,-0.26,3.1254,0.20924,0.0005858,5e-07,0.18391,0.013
1133,10.31,-0.23,3.1268,0.20924,0.0005841,5e-07,0.18338,0.01
1134,9.8,-0.15,3.1294,0.20925,0.0005827,4e-07,0.18242,0.011
1135,9.42,-0.24,3.1333,0.20926,0.0005815,4e-07,0.17716,0.011
1136,9.83,-0.21,3.1351,0.20925,0.0005812,2e-07,0.17551,0.011
1137,10.49,-0.13,3.1367,0.20924,0.0005812,1e-07,0.17744,0.007
1138,10.05,-0.23,3.138,0.20925,0.0005805,4e-07,0.17867,0.012
1139,9.94,-0.06,3.1377,0.20925,0.000579,2e-07,0.17891,0.008
1140,9.88,-0.25,3.138,0.20925,0.0005782,1e-07,0.17999,0.009
1141,10.1,-0.2,3.1375,0.20925,0.0005778,-1e-07,0.17783,0.01
1142,10.07,-0.25,3.1375,0.20925,0.0005774,-1e-07,0.17739,0.012
1143,10.08,-0.06,3.1394,0.20925,0.0005772,-1e-07,0.17562,0.011
1144,10.35,-0.21,3.143,0.20924,0.0005779,0,0.17517,0.012
1145,10.45,-0.27,3.1399,0.20924,0.0005793,-1e-07,0.17396,0.009
1146,10.62,-0.11,3.1366,0.20924,0.0005801,-3e-07,0.17424,0.01
1147,10.37,-0.15,3.1356,0.20924,0.0005801,-1e-07,0.17372,0.013
1148,10.8,-0.24,3.1335,0.20923,0.0005799,2e-07,0.17321,0.007
1149,10.24,-0.18,3.1344,0.20924,0.0005794,4e-07,0.17011,0.012
1150,10.12,-0.3,3.1366,0.20925,0.0005793,3e-07,0.17306,0.012
1151,9.95,-0.2,3.1373,0.20925,0.0005794,2e-07,0.17212,0.012
1152,10.07,-0.28,3.1352,0.20925,0.0005792,2e-07,0.17278,0.011
1153,10.53,-0.21,3.1311,0.20924,0.0005796,-2e-07,0.16976,0.006
1154,10.2,-0.23,3.1275,0.20924,0.0005793,-2e-07,0.17303,0.015
1155,9.88,-0.17,3.1273,0.20925,0.0005782,-1e-07,0.17261,0.011
1156,9.91,-0.23,3.126,0.20925,0.0005778,1e-07,0.17072,0.01
1157,10.05,-0.16,3.1289,0.20925,0.0005768,1e-07,0.17263,0.006
1158,10.14,-0.22,3.1308,0.20925,0.0005762,2e-07,0.17275,0.01
1159,9.59,-0.36,3.1314,0.20926,0.0005756,4e-07,0.17145,0.01
1160,10.11,-0.23,3.1326,0.20925,0.000574,4e-07,0.16997,0.006
1161,9.11,-0.22,3.1335,0.20927,0.0005727,3e-07,0.16839,0.008
1162,9.44,-0.3,3.1363,0.20926,0.0005713,2e-07,0.16886,0.009
1163,9.64,-0.11,3.1356,0.20926,0.0005698,1e-07,0.17027,0.007
1164,8.95,-0.26,3.1304,0.20927,0.0005686,2e-07,0.1702,0.01
1165,9.17,-0.25,3.1287,0.20926,0.0005682,0,0.16829,0.008
1166,9.54,-0.14,3.133,0.20926,0.0005679,-1e-07,0.17025,0.01
1167,9.29,-0.24,3.1283,0.20926,0.0005686,-1e-07,0.16706,0.008
1168,9.68,-0.27,3.125,0.20926,0.0005685,2e-07,0.16505,0.011
1169,9.75,-0.17,3.122,0.20925,0.0005684,3e-07,0.16383,0.006
1170,9.57,-0.17,3.1209,0.20926,0.0005687,4e-07,0.16402,0.007
1171,9.78,-0.17,3.1195,0.20925,0.0005686,5e-07,0.16412,0.01
1172,9.12,-0.13,3.1192,0.20927,0.0005681,5e-07,0.16746,0.009
1173,9.36,-0.08,3.1183,0.20926,0.0005687,5e-07,0.16468,0.01
1174,9.47,-0.15,3.12,0.20926,0.0005694,2e-07,0.16554,0.01
1175,9.7,-0.23,3.118,0.20925,0.00057,2e-07,0.16768,0.007
1176,9.73,-0.07,3.1126,0.20925,0.0005711,1e-07,0.16826,0.01
