Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
860,1.06,-0.21,2.0927,0.20931,0.0005322,1.9e-06,0.022426,-0.001
861,0.73,-0.24,2.0956,0.20932,0.0005328,2e-06,0.023946,-0.001
862,0.91,-0.1,2.0942,0.20931,0.0005329,1.5e-06,0.023462,-0
863,1.24,-0.23,2.0952,0.2093,0.0005319,1.2e-06,0.021704,-0.001
864,1.14,-0.29,2.1007,0.20931,0.000532,9e-07,0.018111,-0
865,1.32,-0.14,2.1004,0.2093,0.0005321,8e-07,0.017065,-0.001
866,1.38,-0.19,2.0993,0.2093,0.0005312,7e-07,0.013329,-0.001
867,1.1,-0.3,2.1008,0.20931,0.0005308,6e-07,0.009684,-0.001
868,0.64,-0.23,2.1001,0.20932,0.0005297,7e-07,0.010339,0
869,0.75,-0.23,2.1018,0.20932,0.0005296,7e-07,0.014974,-0.001
870,0.83,-0.31,2.0997,0.20932,0.0005282,9e-07,0.019014,-0.001
871,1,-0.22,2.0965,0.20931,0.000529,1.1e-06,0.020672,0
872,0.63,-0.29,2.0966,0.20932,0.0005292,1.1e-06,0.014808,-0
873,1.11,-0.21,2.0955,0.20931,0.0005293,9e-07,0.019828,-0.001
874,0.91,-0.28,2.0927,0.20931,0.0005301,6e-07,0.021815,-0.001
875,0.87,-0.28,2.0926,0.20931,0.0005302,5e-07,0.020786,-0
876,0.59,-0.21,2.0925,0.20932,0.00053,4e-07,0.02454,-0.001
877,0.43,-0.16,2.0898,0.20933,0.0005302,5e-07,0.024065,0
878,0.87,-0.33,2.0878,0.20931,0.0005308,9e-07,0.023374,-0
879,0.93,-0.14,2.0908,0.20931,0.0005313,9e-07,0.02363,-0.001
880,1.2,-0.27,2.094,0.20931,0.0005322,4e-07,0.017738,-0.001
881,1.2,-0.17,2.0971,0.20931,0.0005323,2e-07,0.013163,-0
882,1.09,-0.33,2.0959,0.20931,0.0005322,4e-07,0.018193,-0
883,0.9,-0.28,2.098,0.20931,0.0005321,1e-07,0.019082,-0.001
884,1.24,-0.3,2.0978,0.2093,0.0005323,-1e-07,0.016149,-0
885,1.1,-0.34,2.0997,0.20931,0.0005323,2e-07,0.004363,-0
886,1.04,-0.26,2.1032,0.20931,0.0005321,2e-07,-0.000744,-0.001
887,0.92,-0.28,2.1049,0.20931,0.0005322,2e-07,-2.1e-05,0
888,0.92,-0.25,2.1054,0.20931,0.0005318,7e-07,8.4e-05,-0
889,1.39,-0.21,2.1038,0.2093,0.0005315,8e-07,0.001873,-0
890,1.19,-0.22,2.1012,0.20931,0.0005314,8e-07,0.003204,-0
891,0.86,-0.29,2.1001,0.20931,0.0005313,9e-07,0.004608,-0.001
892,1.04,-0.29,2.1021,0.20931,0.000532,1.3e-06,0.003208,-0
893,0.73,-0.28,2.1,0.20932,0.0005322,1.1e-06,0.000197,-0.001
894,1.34,-0.25,2.0997,0.2093,0.0005322,9e-07,-0.004627,-0.001
895,1.47,-0.23,2.0926,0.2093,0.0005324,8e-07,-0.003508,-0
896,1.28,-0.23,2.087,0.2093,0.000532,6e-07,-0.005672,-0
897,1.35,-0.21,2.0845,0.2093,0.0005313,5e-07,-0.01255,-0
898,1.09,-0.26,2.0829,0.20931,0.0005312,4e-07,-0.00857,-0.001
899,0.74,-0.19,2.0796,0.20932,0.000532,4e-07,-0.005191,-0
900,1.23,-0.18,2.0807,0.2093,0.000532,5e-07,-0.0061,-0
901,0.8,-0.37,2.0839,0.20932,0.0005312,5e-07,-0.006166,0
902,0.79,-0.25,2.0857,0.20932,0.0005312,2e-07,-0.00169,0
903,0.77,-0.19,2.0861,0.20932,0.0005307,6e-07,-1.5e-05,-0
904,1.04,-0.22,2.0866,0.20931,0.00053,8e-07,-0.001171,-0
905,0.98,-0.16,2.0904,0.20931,0.0005295,7e-07,-0.002935,-0
906,0.86,-0.1,2.0934,0.20932,0.0005292,4e-07,-0.002416,0
907,1.17,-0.28,2.0951,0.20931,0.0005299,2e-07,-0.002362,0
908,1.07,-0.23,2.097,0.20931,0.0005301,4e-07,-0.003294,0
909,1.23,-0.28,2.097,0.20931,0.0005306,6e-07,-0.003126,-0
910,0.84,-0.28,2.1011,0.20932,0.0005311,5e-07,-0.004431,-0
911,1.26,-0.32,2.0987,0.2093,0.0005318,6e-07,-0.005134,-0
912,1.25,-0.31,2.0937,0.2093,0.0005323,6e-07,-0.002258,-0.001
913,1.11,-0.29,2.0941,0.20931,0.0005322,8e-07,-0.003679,0
914,1.11,-0.32,2.0941,0.20931,0.0005312,1.1e-06,-0.004056,-0.001
915,0.99,-0.19,2.0963,0.20931,0.0005312,1.1e-06,-0.002567,-0.001
916,0.99,-0.26,2.099,0.20931,0.0005315,1e-06,-0.004439,0
917,1.1,-0.25,2.0994,0.20931,0.0005322,1e-06,-0.00688,0
918,1.1,-0.22,2.0968,0.20931,0.0005321,8e-07,-0.003878,-0.001
919,1.16,-0.27,2.1,0.20931,0.0005333,9e-07,-0.002796,-0.001
920,1.21,-0.29,2.097,0.20931,0.0005334,1e-06,-0.000386,0
921,1.12,-0.32,2.1009,0.20931,0.0005332,9e-07,-0.001194,-0.001
922,1.07,-0.23,2.105,0.20931,0.0005334,9e-07,-0.006241,0
923,1.16,-0.26,2.1037,0.20931,0.0005342,1e-06,-0.006285,-0
924,0.97,-0.31,2.1053,0.20931,0.0005344,1e-06,-0.008482,-0
925,1.07,-0.23,2.1047,0.20931,0.0005343,8e-07,-0.01082,0
926,1.01,-0.32,2.1044,0.20931,0.0005343,8e-07,-0.00991,-0.001
927,1.39,-0.2,2.1053,0.2093,0.0005343,9e-07,-0.008279,-0
928,0.98,-0.13,2.1047,0.20931,0.0005343,1e-06,-0.006242,-0
929,0.99,-0.26,2.1041,0.20931,0.0005343,1e-06,-0.003792,-0
930,0.74,-0.24,2.1028,0.20932,0.0005343,1e-06,-0.000323,0
931,1.25,-0.25,2.0979,0.2093,0.0005341,1e-06,0.000792,-0.001
932,1.36,-0.29,2.0963,0.2093,0.0005341,8e-07,-0.001371,0
933,0.86,-0.22,2.0959,0.20931,0.0005341,9e-07,-0.001873,-0
934,1.15,-0.28,2.0952,0.20931,0.0005338,1.1e-06,-0.000357,-0
935,0.87,-0.31,2.0951,0.20931,0.0005331,9e-07,-0.000943,-0
936,0.92,-0.24,2.0925,0.20931,0.0005319,7e-07,-0.002126,0.001
937,0.85,-0.23,2.0933,0.20932,0.0005304,6e-07,-0.001704,-0.001
938,0.84,-0.19,2.0982,0.20932,0.0005297,3e-07,-0.004147,0
939,1.32,-0.29,2.0965,0.2093,0.0005293,1e-07,-0.005092,-0.001
940,1.23,-0.22,2.0985,0.20931,0.0005298,-0,-0.003592,-0.001
941,0.95,-0.22,2.0993,0.20931,0.0005307,-0,-0.00342,-0
942,1.26,-0.3,2.0987,0.20931,0.0005316,-2e-07,-0.002668,-0
943,0.7,-0.31,2.1016,0.20932,0.0005321,1e-07,-0.00515,-0
944,1.33,-0.2,2.0993,0.2093,0.000532,-1e-07,-0.006263,-0.001
945,1.11,-0.18,2.0966,0.20931,0.0005333,1e-07,-0.006184,-0
946,0.84,-0.23,2.0962,0.20932,0.000533,3e-07,-0.006261,-0
947,1.19,-0.21,2.0904,0.20931,0.0005333,5e-07,-0.007488,-0
948,0.96,-0.17,2.0856,0.20931,0.0005335,8e-07,-0.009741,0
949,0.89,-0.21,2.0836,0.20931,0.0005324,9e-07,-0.01005,-0
950,0.96,-0.33,2.0809,0.20931,0.0005323,9e-07,-0.008733,0
951,0.97,-0.2,2.0805,0.20931,0.0005324,1.2e-06,-0.003949,-0
952,1.33,-0.25,2.0779,0.2093,0.0005327,1.4e-06,-0.003693,-0.001
953,1.2,-0.2,2.074,0.20931,0.0005321,1.3e-06,-0.007094,-0
954,1.01,-0.3,2.0749,0.20931,0.0005319,1.3e-06,-0.004163,-0.001
955,1.16,-0.16,2.0749,0.20931,0.0005312,1.2e-06,-0.003931,-0
956,1,-0.22,2.0767,0.20931,0.0005315,1.4e-06,-0.001878,0
957,1.03,-0.23,2.0806,0.20931,0.0005314,1.7e-06,-0.002228,-0
958,0.73,-0.17,2.0822,0.20932,0.0005314,1.6e-06,-0.004703,-0
959,1.19,-0.31,2.0873,0.20931,0.0005313,1.5e-06,-0.00745,0
960,1.56,-0.26,2.0872,0.2093,0.0005322,1.5e-06,-0.0065,-0.001
961,1.12,-0.23,2.0848,0.20931,0.0005328,1.6e-06,-0.009569,0
962,1.37,-0.28,2.0844,0.2093,0.0005332,1.3e-06,-0.010016,-0.001
963,1.52,-0.27,2.0862,0.2093,0.0005342,9e-07,-0.012664,-0.001
964,1.41,-0.2,2.0856,0.2093,0.0005351,8e-07,-0.012238,-0.001
965,1.31,-0.26,2.0879,0.2093,0.0005353,6e-07,-0.007326,-0.001
966,1.41,-0.22,2.0838,0.2093,0.0005352,6e-07,-0.005107,0.001
967,0.98,-0.25,2.0853,0.20931,0.0005342,9e-07,-0.007136,-0.001
968,1.24,-0.3,2.0872,0.20931,0.0005325,1.3e-06,-0.004617,0
969,1.03,-0.18,2.0843,0.20931,0.0005304,1.1e-06,-0.003053,-0.001
970,0.92,-0.13,2.0819,0.20931,0.0005294,1e-06,-0.002833,-0.001
971,0.64,-0.22,2.0853,0.20932,0.0005299,7e-07,-0.002214,-0.001
972,0.64,-0.19,2.0884,0.20932,0.0005302,3e-07,-0.003342,0
973,0.88,-0.28,2.0893,0.20932,0.0005309,2e-07,-0.004369,-0
974,1.2,-0.21,2.0937,0.20931,0.0005312,5e-07,-0.002279,-0
975,1.1,-0.24,2.0931,0.20931,0.0005324,7e-07,-0.001739,0
976,1.26,-0.27,2.0974,0.20931,0.000534,7e-07,-0.001385,-0
977,1.38,-0.29,2.0966,0.2093,0.0005356,9e-07,-0.003808,-0.001
978,1.7,-0.17,2.0947,0.20929,0.0005361,7e-07,-0.006595,0
979,1.53,-0.3,2.0934,0.2093,0.0005367,7e-07,-0.007008,-0.001
980,1.26,-0.3,2.1002,0.2093,0.0005374,8e-07,-0.006096,0
981,1.46,-0.2,2.0997,0.2093,0.0005375,8e-07,-0.005783,0
982,1.36,-0.18,2.1013,0.2093,0.0005375,7e-07,-0.003753,-0.001
983,1.07,-0.15,2.1027,0.20931,0.0005362,6e-07,-0.001954,-0
984,1.39,-0.29,2.1006,0.2093,0.000536,7e-07,-0.000944,-0
985,1.25,-0.27,2.1005,0.20931,0.000535,6e-07,-0.001037,-0.001
986,1.12,-0.21,2.1016,0.20931,0.0005339,4e-07,-0.001683,-0
987,1.38,-0.2,2.1021,0.2093,0.0005343,3e-07,-0.003203,-0
988,1.47,-0.18,2.1013,0.2093,0.0005342,6e-07,-0.00585,-0
989,1.53,-0.28,2.101,0.2093,0.0005351,8e-07,-0.003625,-0
990,1.62,-0.22,2.0985,0.2093,0.0005359,1e-06,-0.001774,-0
991,1.1,-0.29,2.0983,0.20931,0.0005359,1.1e-06,-0.000879,-0.001
992,1.46,-0.29,2.0937,0.2093,0.0005361,1.2e-06,-0.000535,-0
993,1.23,-0.17,2.0936,0.20931,0.0005362,1.4e-06,-0.000977,-0
994,1.27,-0.38,2.0951,0.2093,0.0005363,1.4e-06,0.000214,-0.001
995,1.23,-0.25,2.0935,0.20931,0.0005363,1.2e-06,-0.001208,-0.001
996,1.54,-0.24,2.0884,0.2093,0.0005363,1e-06,-0.003857,-0.001
997,0.87,-0.16,2.0844,0.20932,0.0005363,8e-07,-0.005578,0
998,1.46,-0.28,2.0847,0.2093,0.0005356,7e-07,-0.004281,0
999,1.16,-0.28,2.0884,0.20931,0.0005347,8e-07,-0.001831,-0
1000,1.3,-0.26,2.0875,0.2093,0.0005343,9e-07,0.000243,-0.001
1001,1.13,-0.24,2.0891,0.20931,0.0005345,9e-07,7.7e-05,-0
1002,1.17,-0.24,2.0943,0.20931,0.0005343,7e-07,-0.001974,0
1003,1.44,-0.28,2.0924,0.2093,0.0005342,4e-07,-0.000376,-0
1004,1.57,-0.12,2.0891,0.2093,0.0005351,6e-07,-5.9e-05,-0.001
1005,1.26,-0.27,2.088,0.20931,0.0005355,8e-07,-0.001221,-0.001
1006,1.11,-0.16,2.0892,0.20931,0.0005354,9e-07,-0.003509,0.001
1007,1.21,-0.25,2.0909,0.20931,0.0005347,1.1e-06,-0.003911,0
1008,1.53,-0.28,2.0893,0.2093,0.0005338,1.2e-06,-0.004162,-0.001
1009,1.26,-0.28,2.0843,0.20931,0.0005336,1.2e-06,-0.001669,-0.001
1010,1.21,-0.28,2.0887,0.20931,0.0005344,1.1e-06,-0.00142,0
1011,1.28,-0.31,2.0902,0.2093,0.0005343,1e-06,-0.00324,-0
1012,0.88,-0.24,2.0898,0.20932,0.0005352,8e-07,-0.007934,0
1013,0.91,-0.16,2.0914,0.20931,0.0005355,9e-07,-0.007539,0
1014,1.16,-0.32,2.0909,0.20931,0.0005363,9e-07,-0.007472,-0
1015,1.52,-0.32,2.0932,0.2093,0.0005379,9e-07,-0.003059,-0
1016,1.1,-0.36,2.0971,0.20931,0.0005383,6e-07,-0.002343,-0
1017,1.28,-0.39,2.0985,0.2093,0.0005384,8e-07,-0.005603,-0.001
1018,1.8,-0.26,2.101,0.20929,0.0005383,1.1e-06,-0.006642,-0
1019,1.43,-0.22,2.104,0.2093,0.0005376,1e-06,-0.007077,-0
1020,1.39,-0.28,2.0991,0.2093,0.0005367,1.1e-06,-0.005119,-0.001
1021,1.25,-0.3,2.0962,0.20931,0.0005355,8e-07,-0.003448,-0
1022,0.94,-0.36,2.096,0.20931,0.0005353,9e-07,-0.005001,-0
1023,0.94,-0.24,2.0971,0.20931,0.0005352,1.1e-06,-0.003569,-0
1024,1.45,-0.22,2.1022,0.2093,0.000535,1.1e-06,-0.005463,-0.001
1025,1.56,-0.16,2.1076,0.2093,0.0005356,1e-06,-0.006105,-0
1026,1.13,-0.29,2.108,0.20931,0.0005361,1e-06,-0.002868,-0.001
1027,1.6,-0.28,2.1088,0.2093,0.0005362,1e-06,-0.000357,-0
1028,1.48,-0.2,2.1123,0.2093,0.0005363,9e-07,-0.002089,-0.001
1029,1.48,-0.27,2.1126,0.2093,0.0005362,7e-07,-0.002445,-0
1030,1.59,-0.19,2.1159,0.2093,0.0005357,3e-07,-0.001895,0.001
1031,1.44,-0.23,2.1164,0.2093,0.0005355,3e-07,-0.003205,0
1032,1.67,-0.28,2.1157,0.2093,0.0005352,3e-07,-0.004567,0
1033,1.75,-0.28,2.1156,0.20929,0.0005352,3e-07,-0.005753,-0.001
1034,1.45,-0.25,2.1119,0.2093,0.0005345,7e-07,-0.006531,0.001
1035,1.35,-0.25,2.1076,0.2093,0.0005342,7e-07,-0.003796,0
1036,1.34,-0.34,2.1033,0.2093,0.0005333,7e-07,-0.004206,0
1037,0.88,-0.35,2.1026,0.20932,0.000534,7e-07,-0.009683,-0.001
1038,1.27,-0.21,2.0993,0.20931,0.000534,6e-07,-0.008479,0
1039,1.57,-0.26,2.1005,0.2093,0.0005341,3e-07,-0.00738,0
1040,1.3,-0.22,2.0988,0.20931,0.0005344,2e-07,-0.010018,0
1041,1.22,-0.28,2.0975,0.20931,0.0005351,4e-07,-0.01075,-0.001
1042,1.48,-0.22,2.0981,0.2093,0.0005351,5e-07,-0.010499,0
1043,0.91,-0.31,2.0984,0.20932,0.0005346,8e-07,-0.00818,-0.001
1044,1.41,-0.25,2.097,0.2093,0.000534,9e-07,-0.004515,-0
1045,1.08,-0.44,2.091,0.20931,0.0005327,7e-07,-0.005702,-0
1046,0.87,-0.3,2.0935,0.20932,0.0005323,6e-07,-0.00794,-0.001
1047,0.89,-0.22,2.0927,0.20932,0.0005319,5e-07,-0.00392,-0
1048,0.94,-0.25,2.0924,0.20932,0.0005314,1e-06,-0.003164,0
1049,0.94,-0.26,2.0894,0.20932,0.0005323,8e-07,-0.002742,0
1050,1.09,-0.25,2.0872,0.20931,0.0005322,9e-07,-0.005283,0
1051,1.19,-0.26,2.0884,0.20931,0.0005332,1e-06,-0.003627,-0.001
1052,1,-0.25,2.085,0.20931,0.0005331,1.2e-06,-0.003021,-0
1053,1.53,-0.31,2.0825,0.2093,0.0005336,1.1e-06,-0.003834,-0
1054,1.27,-0.29,2.0848,0.20931,0.0005341,8e-07,-0.003977,-0
1055,1.37,-0.2,2.0906,0.2093,0.0005348,6e-07,-0.006663,-0
1056,1.11,-0.38,2.0886,0.20931,0.0005364,4e-07,-0.003563,-0.001
1057,1.33,-0.21,2.0882,0.2093,0.0005364,5e-07,-0.005898,0.001
1058,1.34,-0.33,2.0908,0.2093,0.0005357,6e-07,-0.009727,-0
1059,1.29,-0.23,2.0942,0.20931,0.0005354,7e-07,-0.008472,0
1060,1.42,-0.24,2.0982,0.2093,0.0005341,7e-07,-0.01048,-0
1061,1.51,-0.22,2.0968,0.2093,0.0005337,6e-07,-0.00717,-0.001
1062,1.1,-0.23,2.0994,0.20931,0.0005332,6e-07,-0.007783,-0
1063,1.24,-0.22,2.0996,0.20931,0.000533,5e-07,-0.01055,0.001
1064,0.75,-0.26,2.0965,0.20932,0.0005321,2e-07,-0.010383,-0
1065,1.1,-0.28,2.0958,0.20931,0.0005313,1e-07,-0.011201,-0
1066,1.03,-0.26,2.0983,0.20931,0.0005313,1e-07,-0.008127,-0.001
1067,1.1,-0.24,2.1008,0.20931,0.0005311,2e-07,-0.003179,-0
1068,1.34,-0.23,2.0978,0.20931,0.0005319,1e-07,-0.001968,-0
1069,1.49,-0.31,2.0905,0.2093,0.0005322,3e-07,-0.002451,-0
1070,1.44,-0.29,2.0866,0.2093,0.0005325,6e-07,-0.002572,0
1071,1.34,-0.24,2.0872,0.20931,0.0005325,5e-07,-0.00501,-0
1072,1.46,-0.28,2.0878,0.2093,0.0005323,4e-07,-0.003781,-0.001
1073,1.1,-0.31,2.0889,0.20931,0.0005322,4e-07,-0.004286,-0
1074,1.08,-0.25,2.0918,0.20931,0.0005322,4e-07,-0.005875,-0
1075,0.82,-0.33,2.0916,0.20932,0.0005321,1e-07,-0.007143,-0
1076,1.19,-0.26,2.0909,0.20931,0.0005322,2e-07,-0.007441,-0
1077,1.35,-0.24,2.087,0.2093,0.0005332,6e-07,-0.008264,-0
1078,1.37,-0.23,2.0854,0.2093,0.0005343,6e-07,-0.00532,0.001
1079,1.33,-0.29,2.0922,0.2093,0.0005356,1.2e-06,-0.007101,0
1080,1.33,-0.36,2.0955,0.2093,0.0005364,1.4e-06,-0.009602,0
1081,1.62,-0.2,2.0955,0.2093,0.0005376,1.3e-06,-0.009134,-0
1082,1.67,-0.24,2.093,0.2093,0.0005384,1.3e-06,-0.010445,0
1083,1.17,-0.18,2.0907,0.20931,0.0005377,1.2e-06,-0.0062,0.001
1084,1.22,-0.27,2.0908,0.20931,0.0005372,1.1e-06,-0.006933,-0.001
1085,1.57,-0.32,2.0906,0.2093,0.0005373,1.1e-06,-0.007497,-0
1086,1.58,-0.17,2.0864,0.2093,0.0005363,1.1e-06,-0.008037,-0
1087,1.68,-0.45,2.0876,0.2093,0.0005354,1.1e-06,-0.009081,-0.001
1088,0.88,-0.31,2.0907,0.20932,0.0005353,1.3e-06,-0.006732,-0
1089,1.07,-0.33,2.0878,0.20931,0.0005344,1.5e-06,-0.003589,0
1090,1.35,-0.3,2.0865,0.2093,0.0005343,1.2e-06,-0.002163,-0.001
1091,1.64,-0.27,2.0894,0.2093,0.0005333,1.5e-06,-0.003382,0
1092,1.13,-0.2,2.0913,0.20931,0.0005324,1.7e-06,-0.006252,-0
1093,1.34,-0.2,2.0919,0.20931,0.0005323,1.6e-06,-0.004142,0
1094,1.12,-0.27,2.0895,0.20931,0.0005313,1.3e-06,-0.0035,-0.001
1095,1.11,-0.21,2.0898,0.20931,0.0005313,1.1e-06,-0.004158,-0
1096,0.75,-0.25,2.0912,0.20932,0.0005308,1.4e-06,-0.002103,0
1097,0.93,-0.24,2.0893,0.20932,0.0005314,1.5e-06,-0.004405,-0
1098,1.19,-0.23,2.0876,0.20931,0.0005321,1.2e-06,-0.005781,0
1099,1.29,-0.27,2.0876,0.20931,0.0005324,1e-06,-0.003144,0
1100,1.58,-0.36,2.0854,0.2093,0.0005325,9e-07,-0.004051,-0
1101,1.04,-0.3,2.0824,0.20931,0.0005325,9e-07,-0.006578,0
1102,1.36,-0.32,2.0811,0.2093,0.0005333,9e-07,-0.005608,-0
1103,1.25,-0.33,2.0817,0.20931,0.0005345,9e-07,-0.002356,0
1104,1.23,-0.25,2.0859,0.20931,0.0005346,7e-07,-0.003663,0
1105,1.41,-0.26,2.0885,0.2093,0.0005344,8e-07,-0.007234,-0
1106,1.41,-0.31,2.0903,0.2093,0.0005342,6e-07,-0.006112,0
1107,1.79,-0.26,2.0949,0.20929,0.000534,5e-07,-0.005494,0
1108,1.33,-0.3,2.0944,0.20931,0.0005328,5e-07,-0.003241,-0.001
1109,1.57,-0.19,2.0987,0.2093,0.0005328,7e-07,-0.002973,0
1110,1.3,-0.29,2.1013,0.20931,0.0005327,9e-07,-0.001541,-0.001
1111,1.4,-0.27,2.1044,0.2093,0.0005321,8e-07,-0.002855,-0
1112,1.42,-0.19,2.1067,0.2093,0.000533,1.2e-06,-0.003426,-0.001
1113,1.48,-0.33,2.1067,0.2093,0.0005331,1e-06,-0.005083,0
1114,1.42,-0.19,2.1031,0.2093,0.0005333,8e-07,-0.007579,0.001
1115,1.55,-0.23,2.1003,0.2093,0.0005343,8e-07,-0.006666,0
1116,1.71,-0.22,2.0998,0.2093,0.0005341,6e-07,-0.007,-0
1117,1.14,-0.23,2.0954,0.20931,0.0005343,2e-07,-0.006803,-0.001
1118,1.36,-0.28,2.0944,0.20931,0.0005343,2e-07,-0.005199,0
1119,1.6,-0.31,2.0922,0.2093,0.0005344,5e-07,-0.00531,-0.001
1120,1.41,-0.26,2.0896,0.2093,0.0005343,7e-07,-0.005906,0
1121,1.4,-0.18,2.0887,0.2093,0.0005342,8e-07,-0.004919,0
1122,1.31,-0.24,2.0909,0.20931,0.0005344,9e-07,-0.002426,-0
1123,1.44,-0.3,2.089,0.2093,0.0005339,7e-07,-0.000481,-0.001
1124,1.2,-0.39,2.0931,0.20931,0.0005329,5e-07,-0.005136,-0.001
1125,1.17,-0.25,2.0962,0.20931,0.0005323,4e-07,-0.006696,-0.001
1126,1.23,-0.25,2.0962,0.20931,0.0005322,1e-06,-0.006013,-0
1127,1.36,-0.28,2.0993,0.20931,0.0005323,9e-07,-0.004456,0
1128,1.15,-0.27,2.0987,0.20931,0.0005321,1e-06,-0.003354,0
1129,1.37,-0.2,2.0986,0.20931,0.0005317,1e-06,-0.00239,0
1130,1.64,-0.27,2.1001,0.2093,0.0005317,1.1e-06,-0.003426,-0.001
1131,1.29,-0.22,2.0972,0.20931,0.0005323,1.2e-06,-0.002282,0
1132,1.51,-0.19,2.0939,0.2093,0.0005328,1.4e-06,-0.000635,-0
1133,1.71,-0.22,2.0957,0.2093,0.0005334,1.1e-06,0.001191,0
1134,1.49,-0.19,2.0942,0.2093,0.0005334,1.1e-06,0.001199,-0
1135,1.62,-0.19,2.0956,0.2093,0.0005342,1e-06,-0.002956,-0
1136,1.32,-0.29,2.099,0.20931,0.0005336,1.2e-06,-0.006247,-0
1137,1.08,-0.24,2.0946,0.20931,0.0005333,1.3e-06,-0.008193,-0
1138,1.31,-0.24,2.0939,0.20931,0.0005328,1.3e-06,-0.01202,0
1139,1.59,-0.25,2.0936,0.2093,0.0005322,1.3e-06,-0.007137,-0.001
1140,1.78,-0.17,2.0948,0.20929,0.0005324,1.4e-06,-0.001686,0.001
1141,1.17,-0.33,2.0965,0.20931,0.0005322,1.6e-06,0.000363,-0.001
1142,1.06,-0.25,2.0962,0.20931,0.0005323,1.6e-06,0.000176,0
1143,1.33,-0.3,2.095,0.20931,0.0005314,1.4e-06,0.001127,-0.001
1144,1.23,-0.25,2.0961,0.20931,0.0005306,1.3e-06,0.000363,-0.001
1145,1.05,-0.37,2.0923,0.20931,0.0005298,1.2e-06,0.000577,0
1146,0.62,-0.24,2.0846,0.20933,0.0005292,1.4e-06,-0.000947,-0.001
1147,0.69,-0.35,2.0904,0.20932,0.0005292,1.6e-06,-0.00134,-0.001
1148,1.18,-0.19,2.094,0.20931,0.0005287,1.9e-06,-0.002113,-0
1149,0.88,-0.21,2.0949,0.20932,0.000529,1.8e-06,-0.0021,0
1150,1.14,-0.3,2.0945,0.20931,0.0005283,1.9e-06,-0.002224,0
1151,0.92,-0.26,2.0942,0.20932,0.0005279,1.7e-06,-0.003357,-0
1152,1.04,-0.23,2.0935,0.20932,0.0005274,1.6e-06,-0.003305,-0.002
1153,1.13,-0.31,2.0939,0.20931,0.0005269,1.3e-06,-0.00282,-0
1154,0.62,-0.21,2.0919,0.20933,0.0005264,1.4e-06,-0.002756,0.001
1155,0.97,-0.17,2.0933,0.20932,0.0005274,1.2e-06,-0.001849,-0
1156,1.01,-0.21,2.0956,0.20932,0.0005282,8e-07,-0.005033,0.001
1157,0.97,-0.18,2.0942,0.20932,0.0005279,6e-07,-0.005837,-0.001
1158,1.22,-0.25,2.0929,0.20931,0.0005274,1e-06,-0.00604,-0.001
1159,1.38,-0.22,2.0894,0.20931,0.0005275,1.1e-06,-0.003583,0.001
1160,1.06,-0.29,2.0888,0.20932,0.0005271,1.2e-06,-0.001511,-0
1161,1.17,-0.26,2.0898,0.20931,0.0005263,1.3e-06,-0.001571,0
1162,0.98,-0.13,2.0875,0.20932,0.0005263,1.1e-06,-0.008427,0
1163,0.93,-0.18,2.0849,0.20932,0.0005272,9e-07,-0.012385,-0
1164,1.35,-0.29,2.0832,0.20931,0.0005274,7e-07,-0.011733,-0.001
1165,1.34,-0.24,2.087,0.20931,0.0005275,7e-07,-0.016297,-0
1166,1.12,-0.23,2.0883,0.20931,0.0005283,7e-07,-0.016812,0
1167,1.22,-0.16,2.0858,0.20931,0.0005283,1e-06,-0.013076,-0
1168,1.17,-0.23,2.0867,0.20931,0.0005281,1.4e-06,-0.00989,0
1169,1.22,-0.19,2.0899,0.20931,0.0005284,1.4e-06,-0.010038,0
1170,1.25,-0.24,2.0874,0.20931,0.000528,1.1e-06,-0.007649,0.001
1171,1.09,-0.3,2.0868,0.20931,0.0005281,9e-07,-0.012949,-0.001
1172,0.98,-0.21,2.0914,0.20932,0.0005284,7e-07,-0.010474,-0
1173,1.19,-0.17,2.0946,0.20931,0.0005283,1e-06,-0.008035,-0
1174,1.01,-0.28,2.0947,0.20932,0.0005276,1.1e-06,-0.006776,-0.001
1175,0.85,-0.32,2.0868,0.20932,0.0005273,1.3e-06,-0.006703,-0
1176,1.04,-0.2,2.0846,0.20932,0.0005267,1.6e-06,-0.003728,-0
1177,1.35,-0.19,2.0878,0.20931,0.0005262,1.4e-06,-0.0042,-0
1178,1,-0.24,2.0877,0.20932,0.0005264,1.3e-06,-0.004845,0
1179,0.52,-0.24,2.0872,0.20933,0.000526,1.4e-06,-0.004473,-0
1180,0.58,-0.23,2.0897,0.20933,0.0005254,1.4e-06,-0.002018,0.001
1181,0.89,-0.15,2.0907,0.20932,0.0005255,1.6e-06,-0.000983,-0
1182,1.3,-0.3,2.091,0.20931,0.0005262,1.6e-06,-0.002413,0.001
1183,1.28,-0.25,2.0895,0.20931,0.0005264,1.3e-06,-0.003809,-0
1184,1.01,-0.19,2.0883,0.20932,0.0005257,1.2e-06,-0.006613,0
1185,1.14,-0.24,2.0907,0.20931,0.0005263,1.2e-06,-0.003505,-0.001
1186,1.27,-0.28,2.0933,0.20931,0.0005265,1.4e-06,-0.000887,0.001
1187,0.98,-0.26,2.0925,0.20932,0.0005272,1.6e-06,-0.000561,-0.001
