Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3319,2.53,-0.39,2.3353,0.2093,0.0005445,2.8e-06,0.054514,0.002
3320,2.4,-0.36,2.3349,0.2093,0.0005446,2.5e-06,0.054328,0.002
3321,2.68,-0.42,2.33,0.2093,0.0005448,2.6e-06,0.053673,0.003
3322,2.64,-0.31,2.3234,0.2093,0.000544,2.4e-06,0.053187,0.003
3323,2.39,-0.3,2.3208,0.2093,0.0005437,2.5e-06,0.053306,0.003
3324,2.73,-0.36,2.3256,0.2093,0.0005436,2.6e-06,0.054142,0.002
3325,2.27,-0.39,2.3235,0.20931,0.0005435,2.4e-06,0.057312,0.002
3326,2.22,-0.33,2.3262,0.20931,0.000544,2.5e-06,0.058899,0.003
3327,2.9,-0.35,2.3233,0.20929,0.0005446,2.4e-06,0.060787,0.003
3328,2.97,-0.48,2.3256,0.20929,0.0005455,2.5e-06,0.060245,0.003
3329,3.06,-0.28,2.3242,0.20929,0.0005456,2.6e-06,0.059889,0.002
3330,2.62,-0.42,2.3222,0.2093,0.0005457,3e-06,0.060125,0.002
3331,2.27,-0.37,2.3247,0.20931,0.0005456,3.1e-06,0.05955,0.003
3332,2.9,-0.37,2.3306,0.20929,0.0005456,2.8e-06,0.060254,0.003
3333,2.64,-0.38,2.3312,0.2093,0.0005458,2.9e-06,0.060856,0.003
3334,2.53,-0.34,2.3303,0.2093,0.0005457,2.8e-06,0.061418,0.003
3335,2.73,-0.31,2.3342,0.2093,0.0005458,2.9e-06,0.05862,0.002
3336,2.64,-0.42,2.334,0.2093,0.000545,2.7e-06,0.054563,0.003
3337,2.07,-0.22,2.3343,0.20931,0.0005446,2.9e-06,0.054174,0.002
3338,2.4,-0.33,2.332,0.2093,0.0005447,2.7e-06,0.056588,0.003
3339,2.86,-0.37,2.3341,0.20929,0.0005448,2.6e-06,0.057454,0.002
3340,3.02,-0.32,2.3351,0.20929,0.0005447,2.3e-06,0.058135,0.003
3341,2.75,-0.44,2.3332,0.2093,0.0005445,2e-06,0.056784,0.003
3342,3.07,-0.34,2.332,0.20929,0.0005436,2e-06,0.05443,0.002
3343,2.62,-0.37,2.3356,0.2093,0.0005437,2.3e-06,0.05709,0.004
3344,2.32,-0.35,2.3336,0.20931,0.0005437,2.3e-06,0.058447,0.003
3345,2.5,-0.42,2.3323,0.2093,0.0005444,2.2e-06,0.058678,0.002
3346,2.43,-0.35,2.3298,0.2093,0.0005448,2.2e-06,0.058444,0.002
3347,2.64,-0.4,2.3308,0.2093,0.0005447,2.3e-06,0.056452,0.003
3348,2.6,-0.33,2.333,0.2093,0.0005456,2.1e-06,0.055867,0.002
3349,3.27,-0.34,2.332,0.20928,0.0005456,1.9e-06,0.055581,0.003
3350,2.96,-0.31,2.3341,0.20929,0.0005457,2e-06,0.054788,0.002
3351,2.84,-0.37,2.3362,0.20929,0.0005456,2.2e-06,0.05446,0.003
3352,2.79,-0.32,2.3344,0.20929,0.0005456,2.4e-06,0.055556,0.003
3353,2.49,-0.32,2.3305,0.2093,0.0005456,2.3e-06,0.057469,0.003
3354,2.47,-0.4,2.3315,0.2093,0.0005455,2.3e-06,0.058405,0.003
3355,2.79,-0.34,2.331,0.20929,0.0005459,2.1e-06,0.057866,0.003
3356,2.68,-0.32,2.333,0.2093,0.0005451,2.1e-06,0.056499,0.003
3357,2.19,-0.25,2.336,0.20931,0.0005444,2.1e-06,0.05779,0.003
3358,2.57,-0.39,2.3354,0.2093,0.0005447,1.9e-06,0.056492,0.002
3359,2.93,-0.3,2.3347,0.20929,0.0005449,1.8e-06,0.056106,0.003
3360,2.84,-0.33,2.3337,0.20929,0.0005452,1.8e-06,0.055619,0.002
3361,2.84,-0.41,2.3314,0.20929,0.0005454,1.7e-06,0.056324,0.002
3362,2.47,-0.25,2.3335,0.2093,0.0005448,2e-06,0.056812,0.003
3363,2.93,-0.28,2.3332,0.20929,0.0005446,2.3e-06,0.05778,0.002
3364,2.99,-0.38,2.3326,0.20929,0.0005436,2.3e-06,0.056856,0.003
3365,2.74,-0.23,2.3298,0.2093,0.0005436,2.2e-06,0.058575,0.002
3366,2.81,-0.28,2.3262,0.20929,0.0005437,2.4e-06,0.059403,0.003
3367,2.3,-0.4,2.3243,0.20931,0.0005435,2.4e-06,0.0564,0.002
3368,2.81,-0.27,2.32,0.20929,0.0005445,1.9e-06,0.055388,0.004
3369,2.65,-0.35,2.3182,0.2093,0.0005447,1.9e-06,0.05842,0.002
3370,2.78,-0.32,2.3155,0.2093,0.0005445,2e-06,0.059316,0.003
3371,2.68,-0.34,2.3155,0.2093,0.000544,2.2e-06,0.058368,0.003
3372,2.48,-0.38,2.3138,0.2093,0.0005434,2.3e-06,0.059121,0.003
3373,2.6,-0.41,2.3136,0.2093,0.0005438,2.5e-06,0.059698,0.002
3374,2.76,-0.4,2.3153,0.2093,0.0005439,2.4e-06,0.059166,0.003
3375,2.58,-0.34,2.3147,0.2093,0.0005446,2.4e-06,0.057234,0.002
3376,2.74,-0.28,2.3143,0.2093,0.0005446,2.2e-06,0.057126,0.003
3377,2.87,-0.34,2.3114,0.20929,0.0005439,2.1e-06,0.059367,0.003
3378,2.91,-0.25,2.3106,0.20929,0.0005445,2e-06,0.058445,0.003
3379,2.38,-0.41,2.3117,0.2093,0.0005449,2.4e-06,0.056685,0.003
3380,2.46,-0.4,2.3165,0.2093,0.0005459,2.7e-06,0.056413,0.003
3381,2.74,-0.48,2.3214,0.2093,0.0005456,2.7e-06,0.057407,0.003
3382,2.57,-0.42,2.3237,0.2093,0.0005467,2.3e-06,0.058156,0.002
3383,2.55,-0.37,2.3258,0.2093,0.0005475,2.2e-06,0.0579,0.004
3384,2.67,-0.26,2.3255,0.2093,0.0005476,2e-06,0.057014,0.003
3385,3.12,-0.38,2.3305,0.20929,0.0005468,2e-06,0.055364,0.003
3386,2.71,-0.37,2.3341,0.2093,0.0005467,2.2e-06,0.055881,0.003
3387,2.35,-0.39,2.3322,0.20931,0.0005455,2.2e-06,0.05535,0.003
3388,2.55,-0.43,2.3373,0.2093,0.0005454,2.2e-06,0.054884,0.003
3389,2.78,-0.43,2.3417,0.2093,0.0005446,2.3e-06,0.053752,0.002
3390,2.75,-0.33,2.3407,0.2093,0.0005446,2.4e-06,0.05729,0.003
3391,2.72,-0.34,2.3351,0.2093,0.0005446,2.5e-06,0.057558,0.003
3392,2.54,-0.45,2.3368,0.2093,0.0005451,2.8e-06,0.056215,0.003
3393,2.57,-0.44,2.3359,0.2093,0.0005459,3e-06,0.054556,0.004
3394,2.51,-0.34,2.3352,0.2093,0.0005466,2.9e-06,0.052056,0.002
3395,2.84,-0.32,2.3293,0.20929,0.0005466,2.8e-06,0.051782,0.003
3396,3.03,-0.46,2.3268,0.20929,0.0005467,2.8e-06,0.055517,0.002
3397,2.91,-0.35,2.3305,0.20929,0.0005466,2.7e-06,0.055386,0.002
3398,2.87,-0.3,2.3291,0.20929,0.0005458,2.4e-06,0.053124,0.003
3399,2.65,-0.24,2.3259,0.2093,0.0005449,2.2e-06,0.054099,0.003
3400,2.67,-0.37,2.3245,0.2093,0.0005446,2.3e-06,0.055964,0.003
3401,2.69,-0.29,2.3267,0.2093,0.0005447,2.4e-06,0.057308,0.003
3402,2.53,-0.43,2.3206,0.2093,0.0005443,2.1e-06,0.05612,0.002
3403,2.82,-0.34,2.322,0.20929,0.0005436,2.2e-06,0.049694,0.003
3404,2.22,-0.41,2.3221,0.20931,0.0005442,2.2e-06,0.045868,0.003
3405,2.63,-0.35,2.3273,0.2093,0.0005446,2e-06,0.048135,0.003
3406,2.93,-0.25,2.3291,0.20929,0.0005456,2.2e-06,0.047792,0.003
3407,3.17,-0.26,2.3282,0.20929,0.0005462,2e-06,0.045801,0.003
3408,2.74,-0.39,2.3294,0.2093,0.0005457,2e-06,0.048994,0.003
3409,2.67,-0.36,2.3289,0.2093,0.0005457,2e-06,0.052045,0.003
3410,2.61,-0.28,2.3297,0.2093,0.0005456,2e-06,0.052887,0.003
3411,2.79,-0.34,2.3296,0.2093,0.0005448,1.8e-06,0.054102,0.002
3412,2.7,-0.4,2.3325,0.2093,0.000544,1.8e-06,0.054298,0.003
3413,2.39,-0.33,2.3333,0.2093,0.0005435,1.8e-06,0.054104,0.002
3414,2.45,-0.4,2.3322,0.2093,0.0005426,2e-06,0.054317,0.002
3415,2.48,-0.34,2.3289,0.2093,0.0005428,2e-06,0.053203,0.003
3416,2.81,-0.29,2.332,0.20929,0.000543,2.1e-06,0.052466,0.003
3417,2.95,-0.35,2.3354,0.20929,0.0005434,2.1e-06,0.052503,0.003
3418,2.92,-0.41,2.3359,0.20929,0.0005436,2.1e-06,0.054843,0.002
3419,2.93,-0.35,2.3357,0.20929,0.0005438,2e-06,0.05461,0.002
3420,2.89,-0.4,2.336,0.20929,0.0005438,2e-06,0.05623,0.003
3421,2.31,-0.28,2.339,0.20931,0.000544,2.2e-06,0.057036,0.003
3422,2.97,-0.28,2.3431,0.20929,0.0005437,1.7e-06,0.057389,0.003
3423,2.94,-0.31,2.3427,0.20929,0.0005448,1.3e-06,0.057326,0.003
3424,2.47,-0.37,2.3451,0.2093,0.0005445,1.6e-06,0.05777,0.002
3425,2.59,-0.31,2.3483,0.2093,0.0005445,1.9e-06,0.05673,0.004
3426,2.65,-0.41,2.3462,0.2093,0.0005444,2.4e-06,0.056716,0.002
3427,2.87,-0.41,2.3455,0.20929,0.0005436,2.7e-06,0.058741,0.002
3428,3.19,-0.32,2.3423,0.20929,0.0005441,2.9e-06,0.057213,0.002
3429,2.72,-0.42,2.3411,0.2093,0.0005446,2.6e-06,0.055123,0.003
3430,2.72,-0.33,2.3401,0.2093,0.0005445,2.2e-06,0.055547,0.003
3431,2.83,-0.38,2.3361,0.20929,0.0005447,2e-06,0.055417,0.003
3432,2.78,-0.31,2.3329,0.2093,0.0005441,2e-06,0.054457,0.003
3433,2.5,-0.31,2.3324,0.2093,0.0005436,1.8e-06,0.057944,0.002
3434,2.55,-0.38,2.3314,0.2093,0.0005435,1.6e-06,0.058612,0.003
3435,2.95,-0.37,2.3308,0.20929,0.0005444,1.6e-06,0.055538,0.003
3436,2.61,-0.29,2.3334,0.2093,0.0005446,1.6e-06,0.054572,0.003
3437,2.78,-0.38,2.3344,0.2093,0.0005444,1.9e-06,0.053831,0.003
3438,2.68,-0.5,2.3402,0.2093,0.0005436,2.4e-06,0.050076,0.003
3439,2.72,-0.42,2.3403,0.2093,0.0005436,2.5e-06,0.05238,0.003
3440,2.39,-0.43,2.3411,0.2093,0.0005438,2.4e-06,0.053974,0.003
3441,2.56,-0.3,2.3463,0.2093,0.0005435,2.6e-06,0.052828,0.003
3442,2.39,-0.42,2.3493,0.20931,0.0005435,2.7e-06,0.055907,0.003
3443,2.59,-0.39,2.3495,0.2093,0.0005435,2.6e-06,0.05614,0.003
3444,2.46,-0.32,2.3472,0.2093,0.0005438,2.4e-06,0.054265,0.003
3445,2.52,-0.38,2.3484,0.2093,0.0005435,2.2e-06,0.053357,0.003
3446,2.44,-0.35,2.3449,0.2093,0.0005434,2.4e-06,0.0528,0.002
3447,2.78,-0.35,2.3434,0.2093,0.0005447,2.6e-06,0.054618,0.003
3448,2.64,-0.37,2.3392,0.2093,0.0005439,2.5e-06,0.054244,0.002
3449,2.97,-0.44,2.3413,0.20929,0.0005434,2.5e-06,0.053729,0.002
3450,2.88,-0.45,2.3414,0.20929,0.0005426,2.4e-06,0.055238,0.003
3451,2.87,-0.34,2.3356,0.20929,0.0005425,2.3e-06,0.054124,0.002
3452,2.68,-0.43,2.3345,0.2093,0.0005426,2.3e-06,0.055844,0.003
3453,2.69,-0.3,2.3326,0.2093,0.0005431,2.4e-06,0.057623,0.002
3454,2.55,-0.41,2.3339,0.2093,0.0005437,2.8e-06,0.053957,0.002
3455,3.12,-0.43,2.3332,0.20929,0.0005445,2.9e-06,0.052359,0.003
3456,3.35,-0.3,2.3345,0.20928,0.0005447,2.6e-06,0.051748,0.002
3457,2.85,-0.5,2.332,0.20929,0.0005448,2.7e-06,0.049919,0.003
3458,2.64,-0.42,2.3346,0.2093,0.0005445,2.9e-06,0.051932,0.003
3459,2.72,-0.39,2.3332,0.2093,0.0005446,3e-06,0.052915,0.002
3460,2.8,-0.32,2.3341,0.20929,0.0005447,3e-06,0.05277,0.003
3461,2.68,-0.42,2.3357,0.2093,0.0005435,3.3e-06,0.053222,0.004
3462,2.53,-0.4,2.3345,0.2093,0.0005434,3.4e-06,0.054336,0.003
3463,2.68,-0.39,2.3357,0.2093,0.0005437,3.3e-06,0.054228,0.003
3464,2.72,-0.38,2.3348,0.2093,0.0005437,3.3e-06,0.053245,0.003
3465,2.5,-0.45,2.3353,0.2093,0.0005436,3.3e-06,0.054458,0.003
3466,2.72,-0.43,2.334,0.2093,0.0005428,3.2e-06,0.05678,0.002
3467,2.43,-0.36,2.3354,0.2093,0.0005425,2.9e-06,0.055418,0.003
3468,2.37,-0.42,2.3338,0.20931,0.0005427,2.3e-06,0.055565,0.003
3469,2.75,-0.31,2.3316,0.2093,0.0005425,2.6e-06,0.054727,0.003
3470,3.07,-0.39,2.3316,0.20929,0.0005427,2.5e-06,0.054689,0.002
3471,2.99,-0.32,2.3353,0.20929,0.0005426,2.3e-06,0.056154,0.002
3472,2.47,-0.23,2.3336,0.2093,0.000543,2.1e-06,0.057726,0.004
3473,2.67,-0.37,2.3352,0.2093,0.0005434,1.8e-06,0.058049,0.002
3474,2.8,-0.35,2.3359,0.2093,0.0005447,1.9e-06,0.056554,0.003
3475,3.22,-0.35,2.3321,0.20928,0.000545,2.2e-06,0.057078,0.004
3476,2.79,-0.45,2.3317,0.20929,0.0005455,2.2e-06,0.055291,0.003
3477,2.89,-0.32,2.3322,0.20929,0.0005461,2.3e-06,0.055586,0.004
3478,2.71,-0.35,2.3308,0.2093,0.0005462,2.4e-06,0.057032,0.004
3479,2.98,-0.45,2.334,0.20929,0.0005457,2.2e-06,0.058407,0.002
3480,2.89,-0.34,2.3338,0.20929,0.0005454,1.9e-06,0.056475,0.003
3481,2.88,-0.28,2.3296,0.20929,0.0005451,1.8e-06,0.058045,0.004
3482,2.58,-0.4,2.3307,0.2093,0.0005447,1.6e-06,0.055884,0.002
3483,2.65,-0.39,2.3302,0.2093,0.0005443,1.3e-06,0.05332,0.004
3484,2.73,-0.3,2.3288,0.2093,0.0005446,1.5e-06,0.052578,0.003
3485,2.98,-0.39,2.3281,0.20929,0.0005445,1.6e-06,0.05398,0.003
3486,2.55,-0.43,2.3284,0.2093,0.0005446,1.8e-06,0.053428,0.004
3487,2.61,-0.38,2.3259,0.2093,0.0005447,1.8e-06,0.05374,0.003
3488,2.51,-0.34,2.3248,0.2093,0.0005448,1.9e-06,0.052995,0.003
3489,2.77,-0.35,2.3256,0.2093,0.0005456,1.9e-06,0.050906,0.002
3490,3.17,-0.49,2.3237,0.20929,0.0005456,1.9e-06,0.052001,0.003
3491,3.24,-0.37,2.3241,0.20928,0.0005458,1.9e-06,0.052047,0.002
3492,3.18,-0.42,2.324,0.20929,0.0005454,2e-06,0.051782,0.003
3493,3,-0.35,2.3243,0.20929,0.0005447,2e-06,0.0559,0.002
3494,3.23,-0.32,2.3273,0.20928,0.0005454,1.8e-06,0.0572,0.003
3495,3.02,-0.37,2.3308,0.20929,0.000545,1.8e-06,0.056852,0.003
3496,2.77,-0.27,2.3355,0.2093,0.0005446,2e-06,0.057569,0.002
3497,2.82,-0.43,2.3372,0.20929,0.0005446,2e-06,0.058119,0.003
3498,3.08,-0.3,2.3447,0.20929,0.0005446,2e-06,0.058947,0.003
3499,2.87,-0.42,2.3452,0.20929,0.0005447,2.1e-06,0.055361,0.003
3500,3.04,-0.34,2.346,0.20929,0.0005445,2e-06,0.052657,0.003
3501,2.76,-0.34,2.3443,0.2093,0.0005457,2.1e-06,0.052673,0.003
3502,2.9,-0.39,2.3416,0.20929,0.000546,2.1e-06,0.050349,0.003
3503,2.91,-0.24,2.3417,0.20929,0.0005468,2.2e-06,0.047707,0.002
3504,3.07,-0.46,2.3385,0.20929,0.0005475,2.1e-06,0.047715,0.003
3505,2.9,-0.38,2.3354,0.20929,0.0005465,1.9e-06,0.049036,0.003
3506,2.83,-0.32,2.3319,0.20929,0.0005468,1.8e-06,0.052029,0.003
3507,2.79,-0.4,2.3314,0.2093,0.0005455,1.7e-06,0.053238,0.003
3508,2.93,-0.36,2.3271,0.20929,0.0005461,1.6e-06,0.051868,0.003
3509,2.59,-0.43,2.3263,0.2093,0.0005456,1.2e-06,0.049562,0.002
3510,2.65,-0.38,2.3285,0.2093,0.0005459,1.3e-06,0.047093,0.003
3511,2.97,-0.29,2.3322,0.20929,0.0005467,1.7e-06,0.04827,0.003
3512,2.79,-0.31,2.3349,0.20929,0.0005465,2e-06,0.04968,0.002
3513,3.06,-0.27,2.336,0.20929,0.0005459,2e-06,0.049781,0.003
3514,2.64,-0.28,2.3404,0.2093,0.0005456,2.1e-06,0.049227,0.003
3515,2.67,-0.36,2.3404,0.2093,0.0005453,2.2e-06,0.053021,0.003
3516,2.66,-0.38,2.3375,0.2093,0.0005444,2.3e-06,0.052925,0.003
3517,2.56,-0.32,2.339,0.2093,0.0005448,2.2e-06,0.051541,0.003
3518,2.86,-0.39,2.3386,0.20929,0.0005438,2.3e-06,0.05459,0.003
3519,2.79,-0.37,2.3377,0.2093,0.0005438,2.5e-06,0.056261,0.003
3520,2.2,-0.29,2.3355,0.20931,0.0005442,2.3e-06,0.056314,0.004
3521,2.64,-0.44,2.3342,0.2093,0.0005435,2.1e-06,0.056238,0.002
3522,2.92,-0.33,2.3341,0.20929,0.0005435,2.1e-06,0.054323,0.003
3523,3.08,-0.3,2.3307,0.20929,0.0005447,2.4e-06,0.054514,0.003
3524,2.65,-0.47,2.3282,0.2093,0.0005438,2.5e-06,0.055266,0.003
3525,2.88,-0.35,2.3307,0.20929,0.0005436,2.3e-06,0.056853,0.003
3526,2.77,-0.28,2.3352,0.2093,0.0005437,2.3e-06,0.056786,0.003
3527,2.48,-0.39,2.3357,0.2093,0.0005441,2.5e-06,0.054547,0.004
3528,2.66,-0.42,2.3349,0.2093,0.0005436,2.6e-06,0.049812,0.003
3529,2.38,-0.49,2.3344,0.2093,0.0005436,2.7e-06,0.049992,0.003
3530,2.76,-0.37,2.3336,0.2093,0.0005438,2.8e-06,0.051212,0.004
3531,2.87,-0.45,2.3373,0.20929,0.0005446,2.7e-06,0.049822,0.003
3532,2.98,-0.38,2.3379,0.20929,0.0005447,2.3e-06,0.047656,0.005
3533,2.91,-0.29,2.3409,0.20929,0.0005443,2.2e-06,0.049637,0.003
3534,2.73,-0.44,2.341,0.2093,0.0005436,2.5e-06,0.051985,0.002
3535,2.67,-0.31,2.3424,0.2093,0.0005425,2.3e-06,0.051834,0.003
3536,2.57,-0.44,2.3419,0.2093,0.0005415,2.5e-06,0.053606,0.003
3537,2.6,-0.45,2.339,0.2093,0.000541,2.8e-06,0.051479,0.004
3538,2.51,-0.27,2.338,0.2093,0.0005406,2.7e-06,0.048634,0.003
3539,2.45,-0.39,2.3386,0.2093,0.0005405,2.7e-06,0.048638,0.003
3540,2.57,-0.31,2.3385,0.2093,0.0005412,2.3e-06,0.050508,0.003
3541,2.55,-0.39,2.3341,0.2093,0.0005417,2.2e-06,0.053214,0.003
3542,2.26,-0.28,2.3333,0.20931,0.0005417,2.3e-06,0.054531,0.003
3543,2.47,-0.37,2.3302,0.2093,0.0005412,2.5e-06,0.052408,0.002
3544,2.64,-0.36,2.3303,0.2093,0.0005404,2.4e-06,0.052322,0.003
3545,2.78,-0.41,2.3276,0.2093,0.0005405,2.3e-06,0.053033,0.003
3546,2.49,-0.35,2.3292,0.2093,0.0005406,2.3e-06,0.054788,0.003
3547,2.89,-0.32,2.331,0.20929,0.0005405,2.3e-06,0.053782,0.003
3548,2.9,-0.3,2.3316,0.20929,0.0005414,2.7e-06,0.054486,0.003
3549,2.74,-0.29,2.3329,0.2093,0.0005415,2.8e-06,0.055444,0.002
3550,2.72,-0.32,2.3324,0.2093,0.0005414,2.5e-06,0.053442,0.002
3551,2.55,-0.48,2.3344,0.2093,0.0005427,2.3e-06,0.054057,0.003
3552,2.51,-0.34,2.3335,0.2093,0.000543,2.2e-06,0.053011,0.003
3553,2.68,-0.34,2.3368,0.2093,0.0005435,1.9e-06,0.056955,0.002
3554,2.94,-0.34,2.3366,0.20929,0.0005447,1.9e-06,0.058092,0.003
3555,3.21,-0.33,2.3384,0.20929,0.0005457,1.9e-06,0.056561,0.003
3556,3.3,-0.44,2.3347,0.20928,0.0005462,2.2e-06,0.057153,0.003
3557,2.82,-0.33,2.3327,0.20929,0.0005466,2.4e-06,0.056943,0.003
3558,3.03,-0.48,2.3324,0.20929,0.0005468,2.3e-06,0.056855,0.003
3559,3.01,-0.55,2.3325,0.20929,0.0005475,2e-06,0.058044,0.003
3560,2.81,-0.35,2.3335,0.20929,0.0005476,1.9e-06,0.058101,0.003
3561,2.91,-0.33,2.3304,0.20929,0.0005476,2.1e-06,0.057153,0.003
3562,3.15,-0.43,2.3311,0.20929,0.0005467,2.1e-06,0.055816,0.003
3563,2.94,-0.39,2.3277,0.20929,0.0005458,2.6e-06,0.055706,0.003
3564,2.57,-0.51,2.3258,0.2093,0.0005442,2.7e-06,0.057616,0.003
3565,2.88,-0.31,2.3244,0.20929,0.0005435,2.5e-06,0.058277,0.003
3566,2.86,-0.37,2.3253,0.20929,0.0005442,2.6e-06,0.056669,0.003
3567,2.79,-0.38,2.3269,0.20929,0.0005442,2.7e-06,0.052327,0.004
3568,2.78,-0.37,2.3304,0.2093,0.0005434,2.5e-06,0.049293,0.004
3569,2.67,-0.5,2.3263,0.2093,0.000544,2.3e-06,0.049931,0.003
3570,2.93,-0.35,2.3293,0.20929,0.0005445,2.1e-06,0.050534,0.003
3571,2.89,-0.37,2.3319,0.20929,0.0005446,1.9e-06,0.050367,0.003
3572,3.14,-0.42,2.3333,0.20929,0.000545,1.8e-06,0.050173,0.004
3573,2.52,-0.4,2.3315,0.2093,0.0005456,1.9e-06,0.052264,0.003
3574,2.67,-0.36,2.3323,0.2093,0.0005456,1.8e-06,0.052149,0.004
3575,2.72,-0.35,2.3318,0.2093,0.0005453,2.1e-06,0.053195,0.004
3576,2.56,-0.36,2.3293,0.2093,0.0005455,2.4e-06,0.054838,0.002
3577,2.75,-0.37,2.3269,0.2093,0.0005457,2.6e-06,0.056621,0.004
3578,2.82,-0.38,2.321,0.20929,0.0005456,2.5e-06,0.056587,0.003
3579,2.6,-0.4,2.3253,0.2093,0.0005458,2.3e-06,0.057807,0.004
3580,2.66,-0.39,2.3218,0.2093,0.0005464,2.3e-06,0.057264,0.004
3581,3,-0.32,2.3228,0.20929,0.0005465,2.3e-06,0.055225,0.002
3582,2.93,-0.48,2.3251,0.20929,0.0005469,2.4e-06,0.056072,0.003
3583,3.16,-0.34,2.3276,0.20929,0.0005471,2.4e-06,0.05427,0.003
3584,3.12,-0.38,2.3296,0.20929,0.0005465,2.7e-06,0.055133,0.002
3585,2.78,-0.39,2.3307,0.20929,0.0005468,2.7e-06,0.057087,0.003
3586,2.99,-0.34,2.3329,0.20929,0.0005466,2.6e-06,0.057872,0.003
3587,2.73,-0.33,2.3373,0.2093,0.0005465,2.3e-06,0.055453,0.003
3588,2.72,-0.43,2.3435,0.2093,0.000546,2.2e-06,0.050608,0.004
3589,2.67,-0.31,2.3412,0.2093,0.0005465,2.2e-06,0.049928,0.002
3590,2.68,-0.39,2.3428,0.2093,0.0005466,2e-06,0.050362,0.003
3591,2.51,-0.45,2.3437,0.2093,0.0005468,2e-06,0.049112,0.003
3592,3.05,-0.34,2.3421,0.20929,0.0005458,2e-06,0.049102,0.004
3593,2.77,-0.32,2.3444,0.2093,0.0005462,2.1e-06,0.046775,0.003
3594,2.79,-0.28,2.3442,0.2093,0.000546,2.4e-06,0.048173,0.003
3595,2.99,-0.41,2.3416,0.20929,0.0005455,2.5e-06,0.05009,0.003
3596,2.78,-0.27,2.3421,0.2093,0.0005455,2.5e-06,0.050817,0.003
3597,2.77,-0.3,2.3403,0.2093,0.0005457,2.8e-06,0.051838,0.003
3598,2.38,-0.49,2.3392,0.2093,0.0005455,2.8e-06,0.053491,0.003
3599,2.71,-0.38,2.3415,0.2093,0.0005457,2.7e-06,0.05277,0.003
3600,2.81,-0.36,2.3392,0.20929,0.0005456,2.6e-06,0.051183,0.004
3601,2.78,-0.39,2.3377,0.2093,0.0005456,2.6e-06,0.049319,0.002
3602,2.76,-0.3,2.3355,0.2093,0.0005455,2.4e-06,0.050069,0.003
3603,2.78,-0.35,2.3318,0.2093,0.0005457,2.4e-06,0.0521,0.002
3604,2.57,-0.41,2.3315,0.2093,0.000545,2.4e-06,0.05541,0.004
3605,2.81,-0.34,2.3379,0.20929,0.0005446,2.5e-06,0.055014,0.003
3606,2.47,-0.27,2.3382,0.2093,0.0005442,2.6e-06,0.056449,0.003
3607,2.44,-0.36,2.3365,0.2093,0.000545,2.7e-06,0.054801,0.002
3608,2.9,-0.29,2.332,0.20929,0.0005464,2.7e-06,0.053748,0.003
3609,2.64,-0.35,2.3244,0.2093,0.0005473,2.5e-06,0.054923,0.003
3610,3.03,-0.33,2.323,0.20929,0.0005478,2.5e-06,0.054274,0.003
3611,3.15,-0.26,2.3215,0.20929,0.0005487,2.5e-06,0.055077,0.003
3612,3.22,-0.38,2.3229,0.20928,0.0005488,2.6e-06,0.055626,0.002
3613,2.9,-0.29,2.3272,0.20929,0.0005488,2.3e-06,0.053867,0.002
3614,2.58,-0.3,2.3266,0.2093,0.000548,2e-06,0.054509,0.003
3615,3.03,-0.26,2.3243,0.20929,0.0005475,1.8e-06,0.052215,0.004
3616,2.87,-0.41,2.3234,0.20929,0.0005465,1.9e-06,0.05203,0.004
3617,2.97,-0.38,2.3277,0.20929,0.0005468,2.2e-06,0.051705,0.003
3618,2.53,-0.26,2.3284,0.2093,0.0005478,2e-06,0.053327,0.002
3619,2.89,-0.37,2.3365,0.20929,0.0005487,2e-06,0.053793,0.003
3620,2.74,-0.32,2.3409,0.2093,0.0005485,2.4e-06,0.052792,0.003
3621,2.85,-0.38,2.3411,0.20929,0.0005486,2.3e-06,0.052949,0.003
3622,2.94,-0.35,2.3411,0.20929,0.0005492,2.3e-06,0.052918,0.003
3623,2.74,-0.38,2.3422,0.2093,0.000549,2.5e-06,0.054454,0.004
3624,2.83,-0.39,2.3455,0.20929,0.0005486,2.7e-06,0.055044,0.003
3625,3.29,-0.36,2.344,0.20928,0.0005485,2.3e-06,0.053512,0.003
3626,2.72,-0.31,2.3422,0.2093,0.0005479,2.2e-06,0.052904,0.003
3627,2.89,-0.27,2.3399,0.20929,0.0005479,2.3e-06,0.052847,0.003
3628,2.64,-0.35,2.3436,0.2093,0.000546,2e-06,0.050926,0.004
3629,2.96,-0.42,2.3406,0.20929,0.0005449,2e-06,0.052294,0.003
3630,3.01,-0.3,2.3376,0.20929,0.0005448,2e-06,0.051644,0.003
3631,2.65,-0.37,2.3418,0.2093,0.0005446,1.6e-06,0.054938,0.003
3632,2.48,-0.43,2.3418,0.2093,0.000544,1.8e-06,0.05624,0.003
3633,2.41,-0.25,2.3368,0.2093,0.0005447,2e-06,0.055631,0.004
3634,2.57,-0.37,2.3334,0.2093,0.0005455,1.8e-06,0.056172,0.004
3635,2.65,-0.3,2.336,0.2093,0.0005455,1.9e-06,0.053837,0.003
3636,2.57,-0.39,2.3364,0.2093,0.0005458,2.1e-06,0.053872,0.002
