Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
849,9.89,-0.08,1.9856,0.20906,0.0006669,1e-07,0.19053,0.028
850,10.1,-0.1,1.983,0.20906,0.000666,1e-07,0.19188,0.025
851,9.87,-0.16,1.9836,0.20906,0.0006651,1e-07,0.19124,0.037
852,9.69,-0.13,1.9813,0.20907,0.0006644,-2e-07,0.18943,0.034
853,10,-0.1,1.9801,0.20906,0.0006639,-2e-07,0.18904,0.031
854,9.8,-0.22,1.9797,0.20907,0.0006631,-1e-07,0.18771,0.031
855,9.82,-0.16,1.9788,0.20907,0.0006625,-1e-07,0.17942,0.029
856,9.92,-0.07,1.9779,0.20906,0.0006618,-1e-07,0.18223,0.036
857,9.81,-0.09,1.9757,0.20907,0.0006607,0,0.18926,0.025
858,9.46,-0.16,1.9732,0.20908,0.0006596,-3e-07,0.18875,0.037
859,9.23,0.03,1.9731,0.20908,0.0006585,-2e-07,0.1833,0.03
860,9.44,-0.16,1.9734,0.20908,0.0006564,-3e-07,0.18461,0.032
861,9.47,-0.12,1.9735,0.20908,0.0006554,-6e-07,0.18202,0.034
862,9.36,-0.16,1.9732,0.20908,0.0006542,-5e-07,0.18177,0.027
863,9.29,-0.18,1.9771,0.20908,0.0006528,-7e-07,0.17693,0.028
864,9.2,-0.11,1.9799,0.20909,0.0006509,-7e-07,0.174,0.025
865,9.06,-0.14,1.9788,0.20909,0.0006492,-4e-07,0.17452,0.033
866,9.03,-0.09,1.976,0.20909,0.0006473,-3e-07,0.16581,0.024
867,8.92,-0.14,1.9772,0.20909,0.0006458,-2e-07,0.16506,0.022
868,8.58,-0.11,1.9787,0.2091,0.0006434,-6e-07,0.15988,0.023
869,8.68,-0.19,1.9813,0.2091,0.00064,-7e-07,0.15805,0.018
870,8.64,-0.09,1.9825,0.2091,0.0006369,-5e-07,0.16117,0.021
871,8.32,-0.09,1.9822,0.20911,0.000633,-5e-07,0.1607,0.021
872,8.1,-0.19,1.9819,0.20912,0.0006295,-8e-07,0.15514,0.02
873,7.86,-0.12,1.9818,0.20913,0.000628,-8e-07,0.15595,0.022
874,7.97,-0.19,1.9776,0.20912,0.0006269,-7e-07,0.15796,0.02
875,8.16,-0.12,1.9774,0.20912,0.0006269,-8e-07,0.16485,0.019
876,8.14,-0.12,1.9807,0.20912,0.0006264,-7e-07,0.16692,0.018
877,8.01,-0.11,1.9848,0.20912,0.0006259,-5e-07,0.15873,0.021
878,8.56,-0.11,1.9839,0.20911,0.0006254,-9e-07,0.15506,0.019
879,8.46,-0.08,1.9793,0.20911,0.0006251,-8e-07,0.15889,0.019
880,8.15,-0.1,1.9796,0.20912,0.000625,-7e-07,0.16052,0.015
881,7.86,-0.08,1.9786,0.20913,0.0006236,-6e-07,0.16134,0.015
882,7.99,-0.09,1.9786,0.20912,0.0006215,-4e-07,0.16243,0.016
883,7.59,-0.04,1.977,0.20914,0.0006189,-3e-07,0.16229,0.016
884,7.81,-0.2,1.9729,0.20913,0.0006169,-3e-07,0.16264,0.016
885,7.49,-0.2,1.9731,0.20914,0.0006149,1e-07,0.16392,0.018
886,7.43,-0.23,1.9729,0.20914,0.0006131,4e-07,0.1626,0.014
887,7.64,-0.11,1.9701,0.20914,0.0006113,3e-07,0.16191,0.012
888,7.71,-0.2,1.9715,0.20913,0.0006096,4e-07,0.15918,0.019
889,7.44,-0.1,1.9727,0.20914,0.0006089,6e-07,0.15987,0.021
890,7.53,-0.19,1.9732,0.20914,0.0006084,7e-07,0.15822,0.015
891,7.51,-0.12,1.9734,0.20914,0.0006076,3e-07,0.16078,0.018
892,7.53,-0.09,1.9744,0.20914,0.0006057,1e-07,0.1617,0.016
893,7.5,-0.17,1.9748,0.20914,0.0006045,-0,0.16118,0.016
894,7.31,-0.09,1.9814,0.20915,0.0006035,-0,0.16008,0.02
895,6.88,-0.23,1.982,0.20916,0.0006028,-1e-07,0.15931,0.017
896,7.06,-0.11,1.9852,0.20916,0.0006022,-4e-07,0.15903,0.016
897,7.14,-0.16,1.9876,0.20915,0.0006009,-3e-07,0.15776,0.014
898,7.32,-0.04,1.9899,0.20915,0.0005995,-5e-07,0.15764,0.018
899,7.04,-0.15,1.9954,0.20916,0.0005972,-6e-07,0.15791,0.016
900,6.85,-0.05,1.9956,0.20916,0.0005946,-9e-07,0.15538,0.014
901,6.54,-0.12,1.9936,0.20917,0.0005923,-1e-06,0.15059,0.015
902,6.97,-0.09,1.9967,0.20916,0.0005908,-1.1e-06,0.14826,0.018
903,6.57,-0.12,2.0003,0.20917,0.0005905,-1.6e-06,0.13842,0.014
904,6.77,-0.04,1.9995,0.20917,0.0005899,-1.7e-06,0.13559,0.014
905,6.66,-0.1,1.9985,0.20917,0.0005905,-1.5e-06,0.1348,0.016
906,6.51,-0.14,1.9977,0.20918,0.0005894,-1e-06,0.14067,0.014
907,6.6,-0.16,1.9964,0.20917,0.0005881,-1.1e-06,0.13872,0.014
908,6.51,-0.19,1.9968,0.20918,0.0005867,-1.1e-06,0.14392,0.016
909,6.29,-0.15,1.9932,0.20918,0.0005841,-1.2e-06,0.14495,0.014
910,6.39,-0.17,1.9961,0.20918,0.0005839,-9e-07,0.14453,0.013
911,6.4,-0.15,1.9989,0.20918,0.0005825,-8e-07,0.14299,0.011
912,6.65,-0.22,1.9958,0.20917,0.0005817,-8e-07,0.14378,0.014
913,6.48,-0.14,1.9944,0.20918,0.0005806,-8e-07,0.14299,0.01
914,6.42,-0.2,1.9971,0.20918,0.0005793,-6e-07,0.14347,0.014
915,6.31,-0.24,1.9998,0.20918,0.000578,-4e-07,0.14305,0.011
916,6.12,-0.1,1.9991,0.20919,0.000577,-1e-07,0.14252,0.01
917,5.86,-0.17,1.9973,0.2092,0.0005762,-4e-07,0.14483,0.015
918,6.23,-0.03,1.9972,0.20919,0.0005752,-6e-07,0.14534,0.012
919,6.24,-0.11,1.9957,0.20919,0.0005752,-2e-07,0.14586,0.01
920,5.99,-0.14,1.993,0.20919,0.0005742,-1e-07,0.14398,0.013
921,6.19,-0.16,1.9889,0.20919,0.0005728,-4e-07,0.14408,0.01
922,6.26,-0.14,1.9903,0.20918,0.0005726,-5e-07,0.14288,0.01
923,6.03,-0.23,1.9886,0.20919,0.0005728,-5e-07,0.14129,0.011
924,6.34,-0.17,1.9885,0.20918,0.000572,-8e-07,0.13313,0.008
925,6.32,-0.2,1.988,0.20918,0.0005705,-1e-06,0.13411,0.012
926,6.13,-0.08,1.985,0.20919,0.000569,-9e-07,0.1357,0.01
927,6.08,-0.07,1.9843,0.20919,0.0005676,-3e-07,0.13576,0.01
928,6.21,-0.07,1.9815,0.20919,0.0005661,-4e-07,0.13517,0.009
929,5.78,-0.15,1.9854,0.2092,0.0005644,-4e-07,0.13296,0.01
930,5.47,-0.1,1.9844,0.20921,0.0005629,-6e-07,0.13257,0.011
931,5.59,-0.05,1.9891,0.20921,0.0005618,-7e-07,0.13071,0.008
932,5.24,-0.1,1.9867,0.20922,0.0005604,-6e-07,0.13097,0.007
933,5,-0.04,1.9901,0.20922,0.0005585,-4e-07,0.12948,0.009
934,4.99,-0.11,1.9878,0.20922,0.0005565,-8e-07,0.13366,0.011
935,5.25,-0.08,1.9867,0.20922,0.0005543,-9e-07,0.13572,0.012
936,4.9,-0.12,1.9891,0.20923,0.0005529,-1.3e-06,0.13662,0.01
937,4.93,-0.08,1.9887,0.20923,0.0005524,-1.5e-06,0.13569,0.007
938,4.75,-0.18,1.9892,0.20923,0.000551,-1e-06,0.13376,0.007
939,5.08,-0.19,1.9855,0.20922,0.0005495,-1e-06,0.1333,0.01
940,4.96,-0.14,1.9874,0.20923,0.000549,-1e-06,0.13294,0.009
941,5.3,-0.12,1.9879,0.20922,0.0005494,-8e-07,0.13233,0.008
942,5.2,-0.1,1.9882,0.20922,0.00055,-9e-07,0.13206,0.008
943,5.4,-0.14,1.9854,0.20921,0.0005501,-9e-07,0.13228,0.004
944,5.1,-0.2,1.9879,0.20922,0.0005491,-8e-07,0.13126,0.007
945,4.81,-0.13,1.9862,0.20923,0.0005473,-9e-07,0.13004,0.007
946,4.9,-0.07,1.9841,0.20923,0.0005457,-8e-07,0.12357,0.007
947,5.04,-0.19,1.9842,0.20922,0.0005448,-8e-07,0.11818,0.006
948,4.68,-0.18,1.9858,0.20923,0.0005443,-1.1e-06,0.11486,0.006
949,4.59,-0.12,1.9865,0.20924,0.000544,-1.3e-06,0.11613,0.007
950,4.77,-0.09,1.9862,0.20923,0.0005437,-1.4e-06,0.11607,0.006
951,4.84,-0.08,1.9854,0.20923,0.0005428,-1.5e-06,0.11345,0.006
952,5.11,-0.2,1.9872,0.20922,0.0005421,-1.5e-06,0.1127,0.005
953,4.87,-0.23,1.9911,0.20923,0.0005401,-1.6e-06,0.11744,0.006
954,4.63,-0.19,1.9901,0.20924,0.0005385,-1.8e-06,0.1215,0.007
955,4.72,-0.24,1.9918,0.20924,0.0005378,-1.6e-06,0.12156,0.004
956,4.45,-0.27,1.9925,0.20924,0.0005374,-1.6e-06,0.11692,0.004
957,4.25,-0.08,1.9946,0.20925,0.0005366,-1.5e-06,0.11294,0.004
958,4.6,-0.19,1.995,0.20924,0.0005358,-1.2e-06,0.11135,0.005
959,4.55,-0.15,1.9949,0.20924,0.0005353,-1.1e-06,0.11028,0.004
960,4.45,-0.03,1.9937,0.20924,0.0005346,-1.4e-06,0.11218,0.004
961,4.68,-0.08,1.9901,0.20924,0.0005335,-1.6e-06,0.11237,0.004
962,4.62,-0.12,1.99,0.20924,0.0005332,-1.5e-06,0.10967,0.004
963,4.25,-0.11,1.9851,0.20925,0.0005328,-1.4e-06,0.11033,0.003
964,4.45,-0.1,1.9817,0.20924,0.000532,-1.5e-06,0.10915,0.004
965,4.33,-0.12,1.9808,0.20925,0.0005308,-1.5e-06,0.1075,0.004
966,4.6,-0.04,1.9782,0.20924,0.0005302,-1.3e-06,0.10615,0.003
967,4.23,-0.17,1.9752,0.20925,0.0005287,-1.1e-06,0.11162,0.004
968,4.08,-0.06,1.9714,0.20925,0.0005273,-1.3e-06,0.11492,0.002
969,4.18,-0.17,1.9695,0.20925,0.0005251,-1.3e-06,0.1171,0.004
970,3.84,-0.11,1.9665,0.20926,0.0005226,-1.2e-06,0.11703,0.003
971,3.67,-0.17,1.9674,0.20927,0.0005203,-1.2e-06,0.11659,0.002
972,3.65,-0.17,1.9623,0.20927,0.0005189,-1.3e-06,0.11522,0.002
973,3.71,-0.06,1.9643,0.20927,0.0005166,-1.6e-06,0.11648,0.002
974,3.62,-0.11,1.9647,0.20927,0.0005136,-1.7e-06,0.11571,0.003
975,3.43,-0.15,1.9675,0.20928,0.0005125,-1.7e-06,0.11358,0.002
976,3.45,-0.11,1.9696,0.20928,0.000512,-1.6e-06,0.11327,0.003
977,3.58,-0.07,1.9677,0.20927,0.000512,-1.2e-06,0.11196,0.002
978,3.36,-0.18,1.9698,0.20928,0.0005113,-1e-06,0.11356,0.003
979,2.99,-0.05,1.972,0.20929,0.0005108,-1e-06,0.11349,0.002
980,3.4,-0.09,1.9713,0.20928,0.0005109,-9e-07,0.11256,0.003
981,3.4,-0.17,1.9699,0.20928,0.0005118,-1.1e-06,0.11262,0.003
982,3.71,-0.04,1.9716,0.20927,0.0005123,-1e-06,0.11259,0.003
983,3.54,-0.12,1.9697,0.20927,0.0005128,-1.1e-06,0.1124,0.001
984,3.66,-0.15,1.9706,0.20927,0.0005135,-1.3e-06,0.11007,0.002
985,3.59,-0.05,1.965,0.20927,0.0005143,-1.1e-06,0.1098,0.002
986,3.73,-0.22,1.9629,0.20927,0.0005149,-1.1e-06,0.10965,0.002
987,4.06,-0.08,1.9624,0.20926,0.000515,-1.3e-06,0.10802,0.002
988,3.9,-0.16,1.9606,0.20926,0.000514,-1.3e-06,0.1076,0.002
989,3.72,-0.2,1.9582,0.20927,0.0005135,-1.2e-06,0.10687,0.001
990,3.45,-0.11,1.96,0.20927,0.0005119,-1.3e-06,0.10735,0.001
991,3.56,-0.11,1.9601,0.20927,0.0005111,-1.5e-06,0.10422,0.001
992,3.24,-0.13,1.9645,0.20928,0.0005112,-1.6e-06,0.099235,0.001
993,3.64,-0.11,1.9646,0.20927,0.000511,-1.3e-06,0.096388,0.001
994,3.5,-0.09,1.966,0.20927,0.000511,-1.3e-06,0.099482,0.002
995,3.72,-0.12,1.9702,0.20927,0.0005101,-1e-06,0.10002,0.001
996,3.4,-0.12,1.9779,0.20928,0.0005089,-6e-07,0.094312,0.001
997,3.38,-0.09,1.9834,0.20928,0.0005074,-4e-07,0.095607,0.002
998,3.07,-0.16,1.9875,0.20929,0.0005062,-4e-07,0.099663,0.001
999,2.95,-0.11,1.9889,0.20929,0.0005043,-7e-07,0.10085,0.001
1000,3.13,-0.13,1.9898,0.20929,0.000503,-7e-07,0.099739,0.001
1001,3.27,-0.17,1.9918,0.20928,0.000501,-9e-07,0.094948,0.001
1002,3.2,-0.08,1.9903,0.20929,0.0004992,-1e-06,0.095786,0.001
1003,2.78,-0.09,1.9932,0.2093,0.0004984,-7e-07,0.097068,0.001
1004,2.51,-0.12,1.9936,0.20931,0.000497,-9e-07,0.098641,0.002
1005,2.57,-0.1,1.9954,0.2093,0.0004965,-1.1e-06,0.099348,0.001
1006,2.69,-0.23,1.9906,0.2093,0.0004959,-1.3e-06,0.099702,0.002
1007,3.02,-0.06,1.9911,0.20929,0.0004958,-1.3e-06,0.10082,0.001
1008,3.08,-0.18,1.9901,0.20929,0.0004966,-1.3e-06,0.099869,0.002
1009,3.05,-0.21,1.9911,0.20929,0.0004977,-1.4e-06,0.098655,0.001
1010,3.26,-0.09,1.9909,0.20928,0.0004976,-1.2e-06,0.097802,0.001
1011,3.11,-0.01,1.9907,0.20929,0.0004976,-1.2e-06,0.096684,0.001
1012,3.49,-0.17,1.9917,0.20928,0.0004971,-1.2e-06,0.098816,0.001
1013,3.37,-0.15,1.9894,0.20928,0.0004965,-1.4e-06,0.099754,0.002
1014,3,-0.19,1.988,0.20929,0.0004952,-1.4e-06,0.098782,0.001
1015,2.85,-0.13,1.986,0.2093,0.0004936,-1.5e-06,0.098199,0.001
1016,2.69,-0.14,1.9863,0.2093,0.0004913,-1.5e-06,0.096527,0
1017,2.79,-0.07,1.9865,0.2093,0.0004894,-1.7e-06,0.095702,0.001
1018,2.56,-0.08,1.9852,0.20931,0.0004881,-1.6e-06,0.095135,0.001
1019,2.16,-0.04,1.9859,0.20932,0.0004869,-1.8e-06,0.097081,0.001
1020,2.09,-0.15,1.9892,0.20932,0.0004868,-1.9e-06,0.097885,0.002
1021,2.25,-0.07,1.9916,0.20931,0.0004871,-2.1e-06,0.099154,0.001
1022,2.42,-0.11,1.9917,0.20931,0.0004872,-2.2e-06,0.10014,0.001
1023,2.6,-0.15,1.9945,0.20931,0.0004873,-2.3e-06,0.1001,0.001
1024,2.78,-0.11,1.9955,0.2093,0.0004881,-2e-06,0.096736,0.001
1025,2.57,-0.19,1.9981,0.20931,0.0004891,-1.8e-06,0.092724,0.001
1026,2.63,-0.18,1.9988,0.2093,0.0004891,-1.5e-06,0.089059,0.002
1027,2.48,-0.05,2.0003,0.20931,0.0004883,-1.4e-06,0.086405,0.002
1028,2.76,-0.15,2.0018,0.2093,0.0004879,-1.2e-06,0.085422,0.002
1029,2.73,-0.11,2.0044,0.2093,0.0004882,-1.1e-06,0.084477,0.001
1030,2.45,-0.1,2.005,0.20931,0.0004878,-1.1e-06,0.083193,0.002
1031,2.58,-0.07,2.0023,0.20931,0.0004873,-1.3e-06,0.087115,0.001
1032,2.69,-0.15,2.0029,0.2093,0.0004865,-1.3e-06,0.09291,0.001
1033,2.51,-0.14,2.0029,0.20931,0.0004858,-1.4e-06,0.09555,0.001
1034,2.63,-0.15,2.0021,0.20931,0.0004843,-1.4e-06,0.095772,0.001
1035,2.17,-0.16,2.0005,0.20932,0.0004822,-1.3e-06,0.095616,0.001
1036,1.99,-0.12,2.0033,0.20932,0.0004799,-1.4e-06,0.093322,0.001
1037,2.04,-0.23,1.9984,0.20932,0.0004782,-1.3e-06,0.089978,0.001
1038,1.75,-0.07,2.0014,0.20933,0.0004769,-1.2e-06,0.091587,0.001
1039,2.04,-0.15,2.0003,0.20932,0.0004761,-1.3e-06,0.092556,0.002
1040,2.06,-0.11,1.9984,0.20932,0.0004764,-1.7e-06,0.090818,0.001
1041,2.06,-0.13,2.0023,0.20932,0.0004777,-1.5e-06,0.089305,0.002
1042,2.54,-0.18,2.0009,0.20931,0.0004792,-1.2e-06,0.089357,0.001
1043,2.49,-0.17,1.9943,0.20931,0.0004803,-9e-07,0.089791,0.001
1044,2.19,-0.1,1.9924,0.20932,0.0004803,-1.1e-06,0.088807,0.001
1045,2.53,-0.13,1.9938,0.20931,0.0004799,-1.3e-06,0.090671,0.001
1046,2.64,-0.14,1.9905,0.20931,0.0004794,-9e-07,0.089374,0.001
1047,2.05,-0.09,1.9923,0.20932,0.0004795,-9e-07,0.08891,0.001
1048,2.28,-0.17,1.9888,0.20932,0.0004793,-1e-06,0.088306,0.002
1049,2.31,-0.17,1.9846,0.20931,0.0004796,-8e-07,0.089568,0.001
1050,2.67,-0.15,1.9838,0.2093,0.0004794,-1e-06,0.086875,0.001
1051,2.23,-0.25,1.9821,0.20932,0.0004781,-1.3e-06,0.086945,0.001
1052,2.18,-0.18,1.9822,0.20932,0.0004768,-1.3e-06,0.085249,0.001
1053,2.19,-0.1,1.9876,0.20932,0.0004754,-1.5e-06,0.083791,0.001
1054,2.14,-0.08,1.9909,0.20932,0.0004742,-1.4e-06,0.084693,0.001
1055,1.89,-0.1,1.9878,0.20933,0.0004736,-1.4e-06,0.08555,0
1056,1.88,-0.19,1.989,0.20933,0.0004722,-1.7e-06,0.086434,0.001
1057,1.79,-0.06,1.9886,0.20933,0.0004717,-1.9e-06,0.085715,0.001
1058,1.75,-0.13,1.9832,0.20933,0.0004717,-1.7e-06,0.084619,0.001
1059,1.7,-0.12,1.9827,0.20933,0.0004712,-1.5e-06,0.084912,0
1060,1.77,-0.22,1.9812,0.20933,0.0004705,-1.7e-06,0.085399,0.001
1061,2.01,-0.09,1.9791,0.20932,0.0004696,-1.7e-06,0.086289,0.001
1062,2.45,-0.09,1.9778,0.20931,0.0004687,-1.6e-06,0.085487,0.001
1063,2.21,-0.21,1.978,0.20932,0.0004681,-1.4e-06,0.085612,0.001
1064,2.17,-0.11,1.9787,0.20932,0.0004672,-1.2e-06,0.084945,0.001
1065,1.68,-0.1,1.9802,0.20933,0.000467,-1.3e-06,0.078662,0.001
1066,1.81,-0.21,1.9778,0.20933,0.000467,-1.5e-06,0.071399,0.001
1067,1.79,-0.15,1.9777,0.20933,0.0004655,-1.4e-06,0.068027,0
1068,2.04,-0.03,1.982,0.20932,0.0004647,-1.3e-06,0.069654,0.001
1069,1.84,-0.13,1.981,0.20933,0.0004632,-1.1e-06,0.071173,0.002
1070,1.85,-0.2,1.979,0.20933,0.0004631,-1.1e-06,0.074482,0.001
1071,1.97,-0.14,1.9815,0.20933,0.0004624,-1.3e-06,0.079417,0.001
1072,1.76,-0.03,1.9834,0.20933,0.0004627,-1.5e-06,0.08261,0.001
1073,1.75,-0.14,1.9845,0.20933,0.000464,-1.7e-06,0.081898,0.001
1074,1.82,-0.1,1.9841,0.20933,0.0004644,-1.6e-06,0.080562,0.001
1075,2.01,-0.13,1.9837,0.20933,0.0004651,-1.5e-06,0.081443,0.001
1076,1.89,-0.18,1.9846,0.20933,0.0004651,-1.4e-06,0.081292,0.001
1077,1.87,-0.15,1.9876,0.20933,0.0004644,-1.6e-06,0.076941,0
1078,1.81,-0.16,1.9895,0.20933,0.0004639,-1.4e-06,0.069885,0
1079,1.76,-0.16,1.9949,0.20933,0.000463,-1.2e-06,0.067657,0.001
1080,1.55,-0.05,1.9975,0.20934,0.0004615,-1.2e-06,0.071784,0
1081,1.5,-0.1,1.9929,0.20934,0.0004603,-1.3e-06,0.076467,0.001
1082,1.5,-0.14,1.9913,0.20934,0.0004594,-1.9e-06,0.07666,0.001
1083,1.49,-0.1,1.9876,0.20934,0.0004587,-1.9e-06,0.071517,0.001
1084,1.36,-0.08,1.9816,0.20935,0.000458,-2.1e-06,0.074695,0.001
1085,1.07,-0.14,1.978,0.20935,0.0004577,-2.2e-06,0.079298,0.002
1086,1.45,-0.15,1.9755,0.20934,0.0004571,-2.2e-06,0.079168,0.001
1087,1.45,-0.15,1.9716,0.20934,0.0004561,-2e-06,0.079841,0.001
1088,1.54,-0.12,1.9689,0.20934,0.0004558,-2.2e-06,0.080019,0.002
1089,1.26,-0.19,1.9638,0.20935,0.0004556,-2.2e-06,0.079838,0.001
1090,1.22,-0.17,1.9654,0.20935,0.0004549,-2.3e-06,0.075766,0.001
1091,1.34,-0.16,1.9697,0.20935,0.0004539,-2.5e-06,0.066682,0.001
1092,1.19,-0.02,1.97,0.20935,0.0004532,-2.3e-06,0.06679,0.001
1093,1.33,-0.12,1.9701,0.20935,0.000453,-2.2e-06,0.065321,0.001
1094,1.21,-0.09,1.9712,0.20935,0.0004537,-2.3e-06,0.065618,0.001
1095,1.25,-0.1,1.9728,0.20935,0.0004537,-2.6e-06,0.06742,0
1096,1.01,-0.08,1.9737,0.20936,0.0004541,-2.6e-06,0.06353,0.001
1097,1.48,-0.08,1.9712,0.20934,0.0004548,-2.4e-06,0.065648,0.001
1098,1.37,-0.11,1.9675,0.20935,0.0004547,-2.3e-06,0.066129,0.001
1099,1.59,-0.21,1.9694,0.20934,0.0004555,-2.3e-06,0.065477,0.002
1100,1.29,-0.16,1.9669,0.20935,0.0004558,-2.3e-06,0.068404,0.002
1101,1.55,-0.18,1.9672,0.20934,0.0004557,-2.3e-06,0.069405,0.002
1102,1.82,0.02,1.9698,0.20933,0.0004566,-2.2e-06,0.067184,0.001
1103,1.7,-0.11,1.9717,0.20934,0.0004566,-1.8e-06,0.067426,0.002
1104,1.29,-0.11,1.9746,0.20935,0.0004565,-1.3e-06,0.067339,0.002
1105,1.59,-0.07,1.9733,0.20934,0.0004555,-1.6e-06,0.065185,0.001
1106,1.4,-0.13,1.9754,0.20934,0.0004549,-1.9e-06,0.065484,0.001
1107,1.2,-0.17,1.9772,0.20935,0.0004548,-1.7e-06,0.060925,0.001
1108,1.23,-0.16,1.9831,0.20935,0.0004535,-1.8e-06,0.06229,0.002
1109,0.86,-0.15,1.9833,0.20936,0.0004526,-2.1e-06,0.062788,0.001
1110,1.09,-0.09,1.9821,0.20935,0.0004514,-2.2e-06,0.062184,0.001
1111,1.09,-0.16,1.9792,0.20935,0.0004509,-2e-06,0.056882,0.001
1112,0.8,-0.23,1.9775,0.20936,0.0004496,-2e-06,0.058626,0.002
1113,1.03,-0.1,1.9783,0.20936,0.0004485,-2e-06,0.061659,0.001
1114,0.93,-0.17,1.9795,0.20936,0.0004474,-1.6e-06,0.060501,0.002
1115,1.18,-0.11,1.9829,0.20935,0.0004473,-1.6e-06,0.058528,0.002
1116,1.17,-0.14,1.9815,0.20935,0.0004471,-1.6e-06,0.062824,0.002
1117,1.19,-0.12,1.9836,0.20935,0.0004469,-1.3e-06,0.064318,0.002
1118,1.04,-0.13,1.98,0.20936,0.0004479,-1.2e-06,0.059589,0.001
1119,1.27,-0.17,1.9786,0.20935,0.0004488,-1.1e-06,0.056073,0.002
1120,1.15,-0.07,1.9782,0.20935,0.0004488,-1.2e-06,0.054401,0.001
1121,1.24,-0.19,1.9792,0.20935,0.0004488,-1.3e-06,0.056807,0.002
1122,1.35,-0.06,1.9764,0.20935,0.0004488,-1e-06,0.058972,0.002
1123,1.29,-0.21,1.975,0.20935,0.000449,-1e-06,0.062907,0.001
1124,1.04,-0.09,1.9738,0.20936,0.0004487,-1.1e-06,0.064617,0.002
1125,1.12,-0.17,1.97,0.20935,0.0004484,-1e-06,0.063152,0.002
1126,0.97,-0.15,1.9674,0.20936,0.0004475,-1e-06,0.059899,0.002
1127,1.12,-0.07,1.9673,0.20935,0.0004462,-1.1e-06,0.055777,0.001
1128,0.87,-0.13,1.9672,0.20936,0.0004455,-1.3e-06,0.056427,0.001
1129,0.86,-0.2,1.9718,0.20936,0.0004443,-1.2e-06,0.056746,0.002
1130,0.8,-0.06,1.9759,0.20936,0.0004433,-1.2e-06,0.051955,0.001
1131,0.43,-0.1,1.9768,0.20937,0.0004434,-1.4e-06,0.055131,0.001
1132,0.68,-0.14,1.9786,0.20937,0.0004433,-1.5e-06,0.057734,0.001
1133,0.79,-0.13,1.978,0.20936,0.0004432,-1.6e-06,0.057992,0.001
1134,0.44,-0.1,1.9776,0.20937,0.0004431,-1.4e-06,0.053785,0.001
1135,0.82,-0.13,1.978,0.20936,0.0004424,-1.1e-06,0.049735,0.002
1136,0.7,-0.22,1.9797,0.20937,0.000442,-1.3e-06,0.046908,0.002
1137,0.49,-0.09,1.9796,0.20937,0.0004423,-1.5e-06,0.050904,0.001
1138,0.74,-0.06,1.982,0.20937,0.0004414,-1.3e-06,0.057679,0.002
1139,0.55,-0.13,1.9787,0.20937,0.0004412,-1.5e-06,0.060757,0.001
1140,0.57,-0.08,1.9757,0.20937,0.0004411,-1.6e-06,0.060097,0.002
1141,0.42,-0.09,1.9755,0.20937,0.0004413,-1.6e-06,0.060887,0.002
1142,0.85,-0.11,1.9743,0.20936,0.0004404,-1.8e-06,0.062286,0.002
1143,0.89,-0.12,1.9726,0.20936,0.000441,-1.9e-06,0.062317,0.001
1144,0.54,-0.1,1.9701,0.20937,0.0004408,-1.8e-06,0.052939,0.002
1145,0.68,-0.14,1.9704,0.20937,0.0004402,-1.7e-06,0.05139,0.002
1146,0.63,-0.04,1.9744,0.20937,0.0004403,-1.5e-06,0.046126,0.001
1147,0.66,-0.06,1.9759,0.20937,0.0004405,-1.5e-06,0.042086,0.002
1148,0.56,-0.22,1.9763,0.20937,0.0004403,-1.5e-06,0.043021,0.002
1149,0.64,-0.21,1.9777,0.20937,0.0004403,-1.7e-06,0.043801,0.002
1150,0.66,-0.17,1.9807,0.20937,0.0004394,-1.6e-06,0.046114,0.002
1151,0.48,-0.14,1.9796,0.20937,0.00044,-1.4e-06,0.047017,0.003
1152,0.7,-0.11,1.9792,0.20937,0.0004405,-1.4e-06,0.045266,0.001
1153,0.82,-0.11,1.9806,0.20936,0.0004397,-1.4e-06,0.04922,0.002
1154,0.66,-0.11,1.9816,0.20937,0.0004393,-1.4e-06,0.052529,0.002
1155,0.84,-0.17,1.9801,0.20936,0.0004385,-1.4e-06,0.054743,0.001
1156,0.6,-0.09,1.9788,0.20937,0.0004385,-1.6e-06,0.050234,0.001
1157,0.77,-0.13,1.9766,0.20937,0.0004385,-1.8e-06,0.04916,0.002
1158,0.53,-0.16,1.9778,0.20937,0.0004386,-1.7e-06,0.047717,0.001
1159,0.66,-0.03,1.98,0.20937,0.0004387,-1.6e-06,0.046547,0.003
1160,0.53,-0.19,1.9785,0.20937,0.0004386,-1.7e-06,0.042431,0.001
1161,0.43,-0.19,1.9798,0.20938,0.0004387,-2e-06,0.043152,0.002
1162,0.89,-0.23,1.9834,0.20936,0.0004385,-2.1e-06,0.043686,0.002
1163,0.8,-0.14,1.9856,0.20936,0.0004384,-1.9e-06,0.040009,0.002
1164,0.48,-0.01,1.9898,0.20937,0.0004385,-2e-06,0.039607,0.002
1165,0.62,-0.19,1.9968,0.20937,0.0004385,-1.8e-06,0.041204,0.002
1166,0.53,-0.18,2.001,0.20937,0.0004385,-1.6e-06,0.042023,0.001
1167,0.91,-0.09,2.0033,0.20936,0.0004387,-1.7e-06,0.048049,0.002
