Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2915,1.4,-0.43,2.9324,0.20938,0.0004704,-6e-07,0.024842,0.002
2916,1.63,-0.36,2.9338,0.20938,0.0004714,-5e-07,0.02352,0.002
2917,0.94,-0.44,2.936,0.20939,0.0004712,-4e-07,0.023283,0.001
2918,1,-0.32,2.9301,0.20939,0.0004713,-3e-07,0.023576,0.002
2919,1.31,-0.45,2.9283,0.20938,0.0004721,-4e-07,0.026078,0.001
2920,1.21,-0.41,2.9291,0.20939,0.0004731,-4e-07,0.026878,0.001
2921,1.42,-0.45,2.9291,0.20938,0.0004732,-1e-07,0.028089,0.001
2922,1.46,-0.45,2.9273,0.20938,0.0004732,-0,0.02832,0.002
2923,0.69,-0.44,2.9267,0.20939,0.0004732,0,0.027766,0.001
2924,1.27,-0.5,2.9286,0.20938,0.0004732,1e-07,0.02827,0.002
2925,1.05,-0.41,2.9282,0.20939,0.0004732,-0,0.028043,0.002
2926,1.38,-0.39,2.9238,0.20938,0.0004732,-2e-07,0.027767,0.001
2927,0.91,-0.42,2.9228,0.20939,0.0004733,-2e-07,0.02739,0.003
2928,0.96,-0.39,2.9271,0.20939,0.0004728,-2e-07,0.026969,0.002
2929,1.58,-0.4,2.9311,0.20938,0.0004724,-2e-07,0.026485,0.001
2930,1.09,-0.37,2.9317,0.20939,0.0004722,-5e-07,0.026812,0.001
2931,0.35,-0.4,2.9307,0.2094,0.0004715,-3e-07,0.026907,0.002
2932,0.56,-0.53,2.9308,0.2094,0.0004713,-3e-07,0.026613,0.002
2933,0.45,-0.46,2.9377,0.2094,0.0004705,-2e-07,0.02655,0.001
2934,0.89,-0.39,2.9345,0.20939,0.0004704,0,0.026478,0.001
2935,0.76,-0.48,2.938,0.20939,0.0004696,-0,0.026497,0.001
2936,0.2,-0.37,2.9421,0.2094,0.0004694,2e-07,0.026019,0.002
2937,1.21,-0.35,2.943,0.20939,0.0004692,2e-07,0.026692,0.002
2938,1.07,-0.47,2.9431,0.20939,0.0004701,2e-07,0.026715,0.001
2939,0.78,-0.4,2.9415,0.20939,0.0004692,3e-07,0.026323,0.002
2940,1.6,-0.43,2.9431,0.20938,0.0004694,2e-07,0.026101,0.001
2941,1.25,-0.46,2.9426,0.20939,0.0004692,0,0.026147,0.002
2942,0.84,-0.37,2.9422,0.20939,0.000469,-2e-07,0.025877,0.002
2943,0.89,-0.45,2.9399,0.20939,0.0004695,-0,0.026617,0.002
2944,1.09,-0.38,2.9411,0.20939,0.0004695,1e-07,0.025969,0.001
2945,1.42,-0.35,2.9387,0.20938,0.0004699,-2e-07,0.025816,0.001
2946,1.42,-0.46,2.9327,0.20938,0.0004703,0,0.025307,0.001
2947,0.99,-0.48,2.9272,0.20939,0.0004702,3e-07,0.025227,0.001
2948,0.82,-0.42,2.9247,0.20939,0.0004698,2e-07,0.024166,0.002
2949,1.25,-0.56,2.9229,0.20938,0.0004695,2e-07,0.024493,0.001
2950,1.57,-0.33,2.9204,0.20938,0.0004699,1e-07,0.02462,0.001
2951,1.15,-0.42,2.9226,0.20939,0.0004694,-3e-07,0.024494,0.002
2952,1.31,-0.37,2.9212,0.20938,0.0004694,-5e-07,0.024648,0.002
2953,1.33,-0.43,2.9154,0.20938,0.0004693,-6e-07,0.025374,0.002
2954,1.23,-0.44,2.9148,0.20939,0.0004701,-8e-07,0.025735,0.002
2955,1.51,-0.43,2.9157,0.20938,0.0004705,-6e-07,0.025399,0.002
2956,1.44,-0.48,2.9202,0.20938,0.0004706,-7e-07,0.024856,0.002
2957,1.13,-0.39,2.9279,0.20939,0.0004704,-6e-07,0.024678,0.001
2958,1.06,-0.4,2.9267,0.20939,0.0004705,-4e-07,0.024246,0.001
2959,1.69,-0.35,2.9257,0.20938,0.0004703,-3e-07,0.02368,0.002
2960,1.62,-0.41,2.9297,0.20938,0.0004708,-3e-07,0.02307,0.002
2961,1.6,-0.42,2.9287,0.20938,0.0004703,-3e-07,0.023913,0.002
2962,1.35,-0.46,2.9325,0.20938,0.0004699,-1e-07,0.024463,0.002
2963,0.99,-0.38,2.937,0.20939,0.0004695,-2e-07,0.024731,0.001
2964,1.36,-0.39,2.9358,0.20938,0.0004695,-3e-07,0.024483,0.002
2965,1.36,-0.38,2.939,0.20938,0.0004696,-3e-07,0.024232,0.002
2966,1.66,-0.44,2.9423,0.20938,0.0004696,-4e-07,0.023739,0.002
2967,0.91,-0.32,2.9375,0.20939,0.000469,-4e-07,0.022905,0.001
2968,1.04,-0.47,2.9406,0.20939,0.000468,-6e-07,0.022851,0.001
2969,0.76,-0.41,2.9438,0.20939,0.0004675,-5e-07,0.022024,0.002
2970,1.01,-0.43,2.9443,0.20939,0.0004673,-1e-07,0.021409,0.001
2971,0.75,-0.39,2.943,0.20939,0.0004675,0,0.02226,0.001
2972,0.95,-0.45,2.9452,0.20939,0.0004673,-4e-07,0.02399,0.002
2973,1.26,-0.39,2.9473,0.20939,0.0004675,-4e-07,0.024205,0.002
2974,1.18,-0.45,2.9507,0.20939,0.0004675,-3e-07,0.023619,0.001
2975,1.23,-0.36,2.9514,0.20939,0.0004675,-1e-07,0.023936,0.001
2976,0.71,-0.39,2.9495,0.2094,0.000467,3e-07,0.024006,0.002
2977,1.05,-0.38,2.9522,0.20939,0.0004664,1e-07,0.024043,0.002
2978,1,-0.43,2.9512,0.20939,0.0004665,-0,0.023226,0.002
2979,0.86,-0.29,2.9494,0.20939,0.0004666,-1e-07,0.023203,0.001
2980,1.08,-0.43,2.9478,0.20939,0.0004665,-4e-07,0.022683,0.003
2981,0.86,-0.32,2.9472,0.20939,0.0004665,-5e-07,0.022121,0.001
2982,0.52,-0.39,2.9455,0.2094,0.0004664,-6e-07,0.023064,0.002
2983,1.07,-0.48,2.9442,0.20939,0.0004661,-4e-07,0.022641,0.002
2984,1.21,-0.35,2.9443,0.20939,0.0004661,-6e-07,0.021559,0.002
2985,1.15,-0.43,2.9425,0.20939,0.0004664,-5e-07,0.021663,0.002
2986,1.09,-0.37,2.9411,0.20939,0.0004664,-5e-07,0.021268,0.002
2987,0.99,-0.59,2.9404,0.20939,0.0004665,-5e-07,0.021642,0.002
2988,1.11,-0.51,2.943,0.20939,0.0004665,-1e-07,0.022087,0.002
2989,1.12,-0.43,2.9454,0.20939,0.0004675,0,0.020402,0.002
2990,0.97,-0.35,2.9447,0.20939,0.0004677,1e-07,0.019486,0.002
2991,1.19,-0.42,2.9489,0.20939,0.0004685,0,0.018465,0.002
2992,1.2,-0.41,2.9493,0.20939,0.0004694,-2e-07,0.017759,0.001
2993,1.18,-0.33,2.9495,0.20939,0.0004701,-3e-07,0.020135,0.002
2994,0.93,-0.41,2.9498,0.20939,0.0004694,-3e-07,0.021622,0.003
2995,1.22,-0.37,2.9492,0.20939,0.0004695,-2e-07,0.022156,0.002
2996,0.93,-0.41,2.95,0.20939,0.0004693,-1e-07,0.02268,0.002
2997,0.89,-0.4,2.9491,0.20939,0.0004694,-1e-07,0.022185,0.001
2998,1.57,-0.45,2.9495,0.20938,0.0004695,-1e-07,0.022211,0.001
2999,1.33,-0.39,2.9496,0.20938,0.0004695,-2e-07,0.022238,0.002
3000,0.84,-0.51,2.9523,0.20939,0.00047,-0,0.023109,0.002
3001,0.78,-0.31,2.9478,0.20939,0.0004697,1e-07,0.022532,0.001
3002,0.82,-0.41,2.9467,0.20939,0.0004694,1e-07,0.022486,0.001
3003,1.14,-0.38,2.9463,0.20939,0.0004694,2e-07,0.022667,0.002
3004,1.27,-0.52,2.9437,0.20938,0.0004684,2e-07,0.022718,0.002
3005,1.07,-0.36,2.9432,0.20939,0.0004684,1e-07,0.022615,0.001
3006,1.38,-0.39,2.9436,0.20938,0.0004685,3e-07,0.02212,0.002
3007,0.83,-0.44,2.944,0.20939,0.0004684,1e-07,0.021049,0.002
3008,1.64,-0.35,2.9385,0.20938,0.0004695,2e-07,0.020751,0.001
3009,1.24,-0.38,2.9377,0.20938,0.0004696,1e-07,0.019441,0.001
3010,1.24,-0.33,2.9324,0.20939,0.0004685,-3e-07,0.019781,0.003
3011,1.09,-0.38,2.9323,0.20939,0.0004687,-3e-07,0.02017,0.002
3012,1,-0.26,2.9327,0.20939,0.0004687,-3e-07,0.021462,0.002
3013,1.15,-0.54,2.9331,0.20939,0.0004686,-5e-07,0.02179,0.002
3014,1.11,-0.23,2.9362,0.20939,0.0004685,-7e-07,0.022033,0.002
3015,1.01,-0.6,2.9348,0.20939,0.0004675,-5e-07,0.020036,0.001
3016,0.2,-0.45,2.9335,0.20941,0.0004674,-3e-07,0.019888,0.002
3017,0.72,-0.15,2.9321,0.2094,0.0004673,-2e-07,0.019873,0.001
3018,0.71,-0.38,2.9321,0.2094,0.0004673,-4e-07,0.019756,0.002
3019,1.08,-0.46,2.9312,0.20939,0.0004683,-4e-07,0.020693,0.001
3020,1.57,-0.43,2.9304,0.20938,0.0004686,-4e-07,0.021532,0.002
3021,1.5,-0.54,2.9329,0.20938,0.0004697,-1e-07,0.021239,0.002
3022,1.02,-0.43,2.9329,0.20939,0.0004707,-0,0.02046,0.001
3023,1.27,-0.53,2.9327,0.20938,0.0004713,-2e-07,0.020652,0.002
3024,1.51,-0.48,2.928,0.20938,0.0004713,0,0.020852,0.002
3025,1.48,-0.27,2.9339,0.20938,0.000472,-1e-07,0.021666,0.002
3026,1.39,-0.26,2.9347,0.20938,0.0004722,1e-07,0.022139,0.002
3027,1.67,-0.37,2.9377,0.20938,0.0004724,2e-07,0.022152,0.001
3028,1.33,-0.35,2.9405,0.20938,0.0004725,3e-07,0.022065,0.001
3029,1.05,-0.39,2.9443,0.20939,0.0004724,6e-07,0.022426,0.002
3030,1.39,-0.23,2.9507,0.20938,0.0004724,8e-07,0.0222,0.001
3031,1.09,-0.3,2.951,0.20939,0.0004725,4e-07,0.021919,0.002
3032,1.11,-0.38,2.9491,0.20939,0.0004714,5e-07,0.022073,0.001
3033,1.14,-0.57,2.9481,0.20939,0.0004713,4e-07,0.02171,0.002
3034,0.73,-0.43,2.9503,0.20939,0.0004712,1e-07,0.021684,0.001
3035,1.02,-0.51,2.9467,0.20939,0.0004705,5e-07,0.021636,0.001
3036,1.02,-0.46,2.9468,0.20939,0.0004706,7e-07,0.021348,0.002
3037,1.31,-0.51,2.945,0.20938,0.0004702,6e-07,0.021772,0.002
3038,1.07,-0.44,2.9442,0.20939,0.0004693,4e-07,0.02117,0.002
3039,1.26,-0.44,2.9366,0.20938,0.0004693,1e-07,0.020513,0.001
3040,1.32,-0.49,2.9328,0.20938,0.0004699,-2e-07,0.020407,0.003
3041,0.91,-0.53,2.9349,0.20939,0.0004703,-0,0.019333,0.002
3042,0.99,-0.5,2.9361,0.20939,0.0004703,1e-07,0.019416,0.002
3043,1.51,-0.42,2.9367,0.20938,0.0004705,-0,0.020203,0.002
3044,0.99,-0.4,2.9387,0.20939,0.0004705,-3e-07,0.02043,0.002
3045,1.03,-0.46,2.9405,0.20939,0.0004704,-2e-07,0.020325,0.001
3046,0.43,-0.38,2.9396,0.2094,0.0004707,2e-07,0.020779,0.001
3047,0.98,-0.41,2.9426,0.20939,0.0004715,-2e-07,0.02099,0.001
3048,1.49,-0.36,2.9428,0.20938,0.0004713,-1e-07,0.02113,0.002
3049,1.27,-0.46,2.9472,0.20938,0.0004705,-3e-07,0.021491,0.001
3050,1.06,-0.41,2.9469,0.20939,0.0004704,-6e-07,0.021194,0.002
3051,1.41,-0.44,2.9455,0.20938,0.0004704,-8e-07,0.021423,0.001
3052,1.06,-0.5,2.9453,0.20939,0.0004703,-4e-07,0.021032,0.001
3053,0.82,-0.56,2.944,0.20939,0.00047,-1e-07,0.021638,0.002
3054,0.94,-0.41,2.9416,0.20939,0.0004692,-3e-07,0.021916,0.001
3055,1.24,-0.45,2.9395,0.20939,0.0004694,-2e-07,0.021703,0.002
3056,0.65,-0.48,2.9385,0.2094,0.0004695,-1e-07,0.021248,0.001
3057,1.47,-0.45,2.9336,0.20938,0.0004694,1e-07,0.021089,0.001
3058,1.51,-0.52,2.9337,0.20938,0.0004693,5e-07,0.020682,0.002
3059,0.88,-0.41,2.9334,0.20939,0.000469,4e-07,0.021284,0.002
3060,0.78,-0.46,2.9345,0.20939,0.0004694,2e-07,0.021601,0.002
3061,1.3,-0.44,2.937,0.20938,0.0004694,-1e-07,0.021425,0.002
3062,0.97,-0.48,2.9396,0.20939,0.0004693,-3e-07,0.021103,0.002
3063,1.21,-0.54,2.94,0.20939,0.00047,-5e-07,0.020392,0.001
3064,0.96,-0.5,2.9411,0.20939,0.0004705,-6e-07,0.021308,0.002
3065,1.08,-0.44,2.9426,0.20939,0.000471,-5e-07,0.020998,0.001
3066,1.61,-0.42,2.9455,0.20938,0.0004715,-2e-07,0.020459,0.002
3067,1.09,-0.45,2.946,0.20939,0.0004721,-0,0.019661,0.001
3068,1.58,-0.35,2.943,0.20938,0.0004725,-4e-07,0.020045,0.001
3069,1.52,-0.42,2.9411,0.20938,0.0004725,-4e-07,0.020546,0.001
3070,1.02,-0.44,2.941,0.20939,0.0004725,-3e-07,0.020881,0.001
3071,1.28,-0.41,2.9402,0.20938,0.0004723,-4e-07,0.020827,0.002
3072,1.5,-0.43,2.9369,0.20938,0.0004715,-3e-07,0.020733,0.002
3073,1.44,-0.41,2.9368,0.20938,0.0004712,-2e-07,0.020057,0.001
3074,0.87,-0.41,2.9352,0.20939,0.0004711,-1e-07,0.02092,0.002
3075,1,-0.48,2.9324,0.20939,0.0004703,-2e-07,0.021052,0.001
3076,1.13,-0.4,2.9329,0.20939,0.0004704,-0,0.021158,0.001
3077,1.3,-0.39,2.9335,0.20938,0.0004704,1e-07,0.021346,0.002
3078,1.28,-0.42,2.9367,0.20938,0.0004714,1e-07,0.021174,0.001
3079,1.13,-0.42,2.9404,0.20939,0.0004713,1e-07,0.020993,0.001
3080,1.06,-0.42,2.9389,0.20939,0.0004715,1e-07,0.021023,0.002
3081,0.68,-0.45,2.9346,0.2094,0.0004714,1e-07,0.021384,0.002
3082,1.01,-0.49,2.936,0.20939,0.0004716,-0,0.020286,0.002
3083,1.42,-0.43,2.9389,0.20938,0.000472,-3e-07,0.018244,0.001
3084,1.07,-0.48,2.9406,0.20939,0.0004718,-4e-07,0.017245,0.002
3085,1.37,-0.38,2.942,0.20938,0.0004718,-4e-07,0.014353,0.001
3086,1.33,-0.43,2.936,0.20938,0.000471,-1e-07,0.014911,0.002
3087,1.13,-0.35,2.9364,0.20939,0.0004704,-3e-07,0.014513,0.001
3088,0.98,-0.4,2.9383,0.20939,0.0004703,-5e-07,0.014336,0.002
3089,0.97,-0.45,2.9367,0.20939,0.0004698,-5e-07,0.013785,0.001
3090,1.06,-0.43,2.9404,0.20939,0.0004706,-5e-07,0.013538,0.002
3091,0.69,-0.43,2.9426,0.2094,0.0004703,-6e-07,0.014008,0.001
3092,0.84,-0.46,2.9437,0.20939,0.0004692,-5e-07,0.014102,0.002
3093,1.02,-0.47,2.9402,0.20939,0.0004684,-6e-07,0.015603,0.002
3094,1.06,-0.38,2.9401,0.20939,0.0004687,-3e-07,0.015586,0.002
3095,1.28,-0.34,2.9372,0.20938,0.0004683,-1e-07,0.016261,0.002
3096,0.77,-0.45,2.9397,0.20939,0.0004683,2e-07,0.016733,0.001
3097,0.44,-0.46,2.9402,0.2094,0.0004683,2e-07,0.017071,0.002
3098,0.83,-0.39,2.9407,0.20939,0.0004684,4e-07,0.017634,0.001
3099,1.17,-0.33,2.939,0.20939,0.0004686,4e-07,0.017142,0.002
3100,0.69,-0.37,2.9373,0.2094,0.0004685,-1e-07,0.018048,0.002
3101,0.86,-0.48,2.9359,0.20939,0.0004685,-3e-07,0.018587,0.002
3102,0.77,-0.41,2.935,0.20939,0.0004684,-1e-07,0.019373,0.002
3103,1.35,-0.48,2.9379,0.20938,0.0004688,-4e-07,0.019359,0.002
3104,1.31,-0.41,2.9411,0.20938,0.0004684,-1e-07,0.018979,0.002
3105,1.2,-0.43,2.9471,0.20939,0.0004684,-0,0.018485,0.001
3106,0.97,-0.38,2.9481,0.20939,0.0004685,-1e-07,0.017267,0.002
3107,1.28,-0.34,2.949,0.20938,0.0004685,-3e-07,0.016255,0.002
3108,0.66,-0.44,2.9433,0.2094,0.0004685,-1e-07,0.016236,0.002
3109,1.02,-0.42,2.9479,0.20939,0.0004681,-1e-07,0.01677,0.001
3110,1,-0.33,2.9478,0.20939,0.0004676,1e-07,0.01776,0.001
3111,1.34,-0.4,2.9465,0.20938,0.0004682,2e-07,0.019205,0.002
3112,0.8,-0.42,2.9453,0.20939,0.0004679,2e-07,0.018842,0.002
3113,0.81,-0.48,2.9384,0.20939,0.0004672,3e-07,0.01837,0.002
3114,0.7,-0.32,2.9314,0.2094,0.0004665,5e-07,0.018249,0.002
3115,0.58,-0.44,2.9288,0.2094,0.0004665,5e-07,0.017747,0.002
3116,0.99,-0.4,2.928,0.20939,0.0004665,2e-07,0.017501,0.002
3117,1.4,-0.42,2.9273,0.20938,0.0004664,3e-07,0.01766,0.002
3118,0.93,-0.36,2.931,0.20939,0.000467,2e-07,0.018175,0.002
3119,0.92,-0.5,2.9278,0.20939,0.0004682,2e-07,0.018601,0.002
3120,1.26,-0.43,2.9231,0.20938,0.0004685,2e-07,0.017836,0.002
3121,0.81,-0.41,2.9216,0.20939,0.0004687,1e-07,0.017205,0.001
3122,0.49,-0.37,2.9178,0.2094,0.0004685,1e-07,0.016371,0.002
3123,1.11,-0.48,2.9213,0.20939,0.0004697,-0,0.016881,0.002
3124,1.82,-0.35,2.9248,0.20937,0.0004699,2e-07,0.016622,0.002
3125,1.34,-0.4,2.9218,0.20938,0.0004708,0,0.016834,0.002
3126,1.51,-0.44,2.9206,0.20938,0.000471,-1e-07,0.017108,0.002
3127,0.85,-0.35,2.9219,0.20939,0.0004713,-2e-07,0.017348,0.002
3128,0.97,-0.43,2.9201,0.20939,0.0004714,-2e-07,0.017364,0.001
3129,1.24,-0.5,2.9218,0.20938,0.0004709,-3e-07,0.018052,0.001
3130,1.53,-0.41,2.9245,0.20938,0.0004714,-2e-07,0.017675,0.002
3131,1.11,-0.48,2.9286,0.20939,0.0004713,0,0.018003,0.001
3132,1.21,-0.38,2.9354,0.20938,0.0004721,3e-07,0.017924,0.002
3133,1.75,-0.44,2.9359,0.20937,0.0004724,-1e-07,0.017296,0.002
3134,1.74,-0.45,2.935,0.20937,0.000472,-3e-07,0.016737,0.001
3135,1.31,-0.44,2.9375,0.20938,0.0004713,-4e-07,0.017832,0.002
3136,1.1,-0.55,2.9425,0.20939,0.000471,-2e-07,0.018033,0.001
3137,1.28,-0.42,2.9376,0.20938,0.0004706,-2e-07,0.017738,0.002
3138,0.92,-0.38,2.9397,0.20939,0.0004705,-1e-07,0.017683,0.002
3139,1.13,-0.43,2.9379,0.20939,0.0004706,1e-07,0.017953,0.002
3140,0.91,-0.5,2.9362,0.20939,0.0004712,1e-07,0.018024,0.002
3141,0.79,-0.41,2.935,0.20939,0.0004711,3e-07,0.017825,0.002
3142,1.33,-0.47,2.9294,0.20938,0.0004706,5e-07,0.017374,0.002
3143,1.32,-0.58,2.9315,0.20938,0.000471,4e-07,0.018535,0.002
3144,1.11,-0.44,2.9274,0.20939,0.0004713,0,0.018356,0.002
3145,0.81,-0.42,2.9223,0.20939,0.0004713,2e-07,0.017242,0.001
3146,0.85,-0.37,2.9168,0.20939,0.0004713,2e-07,0.017023,0.002
3147,1.09,-0.48,2.9169,0.20939,0.0004714,1e-07,0.017474,0.002
3148,1.11,-0.55,2.9147,0.20939,0.0004715,-1e-07,0.017378,0.002
3149,1,-0.38,2.9141,0.20939,0.0004715,-3e-07,0.017624,0.001
3150,0.98,-0.47,2.9153,0.20939,0.0004713,-7e-07,0.017589,0.002
3151,1.69,-0.42,2.9151,0.20938,0.0004713,-4e-07,0.017676,0.001
3152,1.45,-0.41,2.9152,0.20938,0.0004714,-4e-07,0.017272,0.002
3153,1.51,-0.42,2.9153,0.20938,0.0004724,-3e-07,0.017347,0.001
3154,1.73,-0.46,2.9172,0.20938,0.000472,-3e-07,0.017365,0.001
3155,0.97,-0.4,2.9183,0.20939,0.0004714,-3e-07,0.017693,0.001
3156,1.02,-0.47,2.9217,0.20939,0.0004713,-0,0.017572,0.001
3157,1.61,-0.5,2.9234,0.20938,0.0004716,-3e-07,0.016956,0.002
3158,1.35,-0.31,2.9243,0.20938,0.0004713,-4e-07,0.017388,0.002
3159,1.56,-0.45,2.9217,0.20938,0.0004712,-3e-07,0.016683,0.001
3160,1.49,-0.51,2.9209,0.20938,0.0004713,-4e-07,0.016321,0.001
3161,1.02,-0.36,2.9214,0.20939,0.0004703,-2e-07,0.016282,0.002
3162,1.14,-0.4,2.9231,0.20939,0.0004706,-3e-07,0.016687,0.001
3163,1.58,-0.27,2.9224,0.20938,0.0004704,-1e-07,0.016545,0.001
3164,1.08,-0.49,2.9263,0.20939,0.0004705,1e-07,0.016519,0.003
3165,0.89,-0.48,2.9309,0.20939,0.0004704,1e-07,0.016575,0.002
3166,1.57,-0.4,2.9282,0.20938,0.0004705,4e-07,0.016372,0.002
3167,1.27,-0.38,2.93,0.20938,0.0004705,7e-07,0.015826,0.001
3168,1.21,-0.5,2.9324,0.20938,0.0004711,5e-07,0.016851,0.001
3169,1.41,-0.36,2.9362,0.20938,0.0004714,3e-07,0.01561,0.001
3170,1.69,-0.39,2.9368,0.20938,0.0004715,5e-07,0.015352,0.002
3171,1.42,-0.48,2.9375,0.20938,0.0004713,4e-07,0.015584,0.002
3172,1.11,-0.47,2.9382,0.20939,0.0004715,4e-07,0.016135,0.002
3173,1.28,-0.35,2.9426,0.20938,0.0004726,4e-07,0.016546,0.002
3174,1.31,-0.45,2.9407,0.20938,0.0004726,6e-07,0.017153,0.002
3175,1.8,-0.47,2.9378,0.20937,0.0004735,5e-07,0.016565,0.002
3176,1.14,-0.32,2.9379,0.20939,0.0004735,2e-07,0.016403,0.001
3177,1.61,-0.51,2.937,0.20938,0.0004732,-2e-07,0.016214,0.002
3178,1.58,-0.5,2.9371,0.20938,0.0004723,-4e-07,0.016673,0.002
3179,1.36,-0.38,2.9354,0.20938,0.0004734,-5e-07,0.016582,0.001
3180,1.29,-0.41,2.9362,0.20938,0.000473,-5e-07,0.016346,0.002
3181,0.97,-0.39,2.9353,0.20939,0.000473,-5e-07,0.01664,0.001
3182,1.05,-0.44,2.9343,0.20939,0.0004735,-4e-07,0.016807,0.002
3183,1.18,-0.46,2.9295,0.20939,0.0004736,-5e-07,0.016261,0.002
3184,1.58,-0.43,2.9302,0.20938,0.0004739,-7e-07,0.016139,0.001
3185,1.56,-0.55,2.9321,0.20938,0.0004743,-7e-07,0.016556,0.002
3186,1.33,-0.39,2.9351,0.20938,0.0004745,-6e-07,0.017083,0.002
3187,1.38,-0.44,2.9366,0.20938,0.0004745,-6e-07,0.016622,0.002
3188,0.85,-0.38,2.9362,0.20939,0.0004745,-6e-07,0.016159,0.002
3189,0.87,-0.36,2.9353,0.20939,0.0004748,-9e-07,0.016206,0.001
3190,1.11,-0.45,2.935,0.20939,0.0004752,-1e-06,0.017766,0.002
3191,1,-0.46,2.9374,0.20939,0.0004752,-1e-06,0.018053,0.002
3192,1.18,-0.51,2.9388,0.20939,0.0004753,-1.1e-06,0.017764,0.002
3193,0.69,-0.46,2.9402,0.20939,0.0004751,-1e-06,0.016404,0.002
3194,0.95,-0.41,2.9452,0.20939,0.0004742,-9e-07,0.017151,0.002
3195,1.31,-0.39,2.9467,0.20938,0.0004743,-9e-07,0.014654,0.002
3196,1.35,-0.43,2.9446,0.20938,0.0004743,-7e-07,0.012843,0.002
3197,1.82,-0.46,2.9452,0.20937,0.0004744,-4e-07,0.012991,0.002
3198,1.71,-0.36,2.9446,0.20938,0.0004744,-4e-07,0.014013,0.001
3199,1.19,-0.41,2.9469,0.20938,0.0004744,-4e-07,0.012936,0.002
3200,1.77,-0.44,2.9423,0.20937,0.0004742,-2e-07,0.014536,0.002
3201,1.17,-0.4,2.9393,0.20939,0.0004742,-1e-07,0.015513,0.002
3202,1.07,-0.39,2.9404,0.20939,0.0004743,-3e-07,0.014922,0.002
3203,1.17,-0.43,2.9348,0.20938,0.0004751,-4e-07,0.015641,0.002
3204,1.24,-0.4,2.93,0.20938,0.0004745,-3e-07,0.015858,0.002
3205,0.98,-0.41,2.9302,0.20939,0.0004745,-3e-07,0.016352,0.002
3206,0.94,-0.43,2.9336,0.20939,0.0004742,-6e-07,0.015388,0.002
3207,1.16,-0.34,2.9285,0.20939,0.0004733,-7e-07,0.015472,0.001
3208,0.71,-0.37,2.9292,0.20939,0.0004724,-7e-07,0.015284,0.001
3209,1.3,-0.45,2.9323,0.20938,0.000472,-9e-07,0.015908,0.001
3210,1.51,-0.4,2.9384,0.20938,0.0004716,-1e-06,0.016549,0.002
3211,1.26,-0.48,2.9391,0.20938,0.0004724,-9e-07,0.016105,0.002
3212,0.94,-0.56,2.9368,0.20939,0.0004725,-7e-07,0.016728,0.001
3213,1.6,-0.46,2.9437,0.20938,0.0004724,-4e-07,0.017922,0.002
3214,1.52,-0.46,2.9405,0.20938,0.0004722,-5e-07,0.017873,0.002
3215,1.15,-0.54,2.9366,0.20939,0.0004733,-6e-07,0.017785,0.002
3216,1.17,-0.4,2.9359,0.20939,0.000474,-4e-07,0.017767,0.002
3217,1.37,-0.3,2.9381,0.20938,0.0004743,-2e-07,0.017663,0.002
3218,1.72,-0.47,2.9397,0.20937,0.0004752,-3e-07,0.017447,0.002
3219,1.66,-0.35,2.9394,0.20938,0.0004752,-2e-07,0.017451,0.002
3220,1.85,-0.41,2.9433,0.20937,0.0004745,-1e-07,0.017126,0.002
3221,1.59,-0.35,2.9445,0.20938,0.0004745,-0,0.015616,0.001
3222,1.57,-0.39,2.9476,0.20938,0.000474,0,0.015329,0.003
3223,1.82,-0.45,2.9448,0.20937,0.0004736,2e-07,0.014406,0.002
3224,1.15,-0.43,2.9462,0.20939,0.0004739,1e-07,0.014037,0.002
3225,1.11,-0.5,2.9481,0.20939,0.0004743,1e-07,0.014382,0.002
3226,1.5,-0.48,2.9446,0.20938,0.0004749,-1e-07,0.015228,0.002
3227,1.99,-0.49,2.9464,0.20937,0.0004749,-2e-07,0.015316,0.002
3228,1.53,-0.41,2.9464,0.20938,0.000474,-3e-07,0.016142,0.001
3229,1.29,-0.46,2.9413,0.20938,0.0004733,-2e-07,0.016601,0.002
3230,0.93,-0.36,2.9384,0.20939,0.000472,-3e-07,0.016767,0.002
3231,1.04,-0.4,2.9342,0.20939,0.0004713,-5e-07,0.015747,0.002
3232,0.8,-0.39,2.936,0.20939,0.0004711,-5e-07,0.016228,0.002
3233,0.53,-0.45,2.9358,0.2094,0.0004708,-4e-07,0.015165,0.002
3234,1.21,-0.41,2.9329,0.20939,0.0004706,-4e-07,0.014447,0.001
3235,0.97,-0.48,2.9331,0.20939,0.000471,-4e-07,0.015218,0.001
3236,0.97,-0.49,2.9327,0.20939,0.0004713,-2e-07,0.014732,0.002
3237,0.93,-0.46,2.931,0.20939,0.0004714,-5e-07,0.015264,0.002
3238,1.03,-0.52,2.9319,0.20939,0.0004723,-2e-07,0.01476,0.002
3239,1.61,-0.44,2.9376,0.20938,0.0004723,-0,0.014884,0.001
3240,1.14,-0.45,2.94,0.20939,0.0004733,-2e-07,0.015189,0.002
3241,0.76,-0.47,2.9422,0.20939,0.0004733,-0,0.013896,0.002
3242,1.68,-0.51,2.9417,0.20938,0.0004731,2e-07,0.014434,0.002
3243,0.63,-0.41,2.9424,0.2094,0.000474,1e-07,0.0154,0.002
