Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
842,41.76,-0.18,3.0972,0.20857,0.0010587,3e-06,0.59486,0.124
843,41.05,-0.2,3.0947,0.20858,0.0010563,3e-06,0.59832,0.13
844,40.76,-0.18,3.0931,0.20858,0.0010542,3.2e-06,0.60084,0.136
845,41.01,-0.18,3.0914,0.20858,0.0010529,3.4e-06,0.59777,0.104
846,40.59,-0.26,3.0946,0.20859,0.0010523,3.7e-06,0.61322,0.114
847,40.24,-0.22,3.0926,0.20859,0.0010508,3.8e-06,0.60908,0.126
848,40.45,-0.15,3.0929,0.20859,0.0010501,3.7e-06,0.59537,0.128
849,40.32,-0.17,3.0951,0.20859,0.0010513,3.5e-06,0.59225,0.119
850,40.89,-0.1,3.1023,0.20858,0.0010532,3.2e-06,0.59826,0.117
851,41.69,-0.25,3.1045,0.20857,0.0010549,3.2e-06,0.59616,0.126
852,41.8,-0.15,3.1067,0.20857,0.001057,3.1e-06,0.58584,0.144
853,41.94,-0.25,3.1098,0.20857,0.0010585,3e-06,0.58702,0.12
854,42.42,-0.14,3.1147,0.20856,0.0010585,3.2e-06,0.58183,0.118
855,42.05,-0.17,3.1175,0.20857,0.001057,3.1e-06,0.57532,0.122
856,40.78,-0.19,3.118,0.20859,0.0010537,3.2e-06,0.56665,0.122
857,40.83,-0.22,3.1179,0.20859,0.0010504,2.9e-06,0.56465,0.11
858,40.38,-0.28,3.1138,0.2086,0.0010468,2.9e-06,0.57367,0.114
859,39.95,-0.17,3.1133,0.20861,0.0010435,2.8e-06,0.56704,0.105
860,39.51,-0.21,3.1118,0.20861,0.0010401,2.9e-06,0.56324,0.106
861,39.07,-0.23,3.1117,0.20862,0.0010349,3.2e-06,0.56048,0.096
862,38.84,-0.21,3.1146,0.20863,0.001029,3.4e-06,0.56326,0.087
863,37.19,-0.17,3.1129,0.20866,0.0010238,3.2e-06,0.55726,0.127
864,38.24,-0.15,3.1097,0.20864,0.0010203,2.9e-06,0.55918,0.107
865,37.8,-0.17,3.1067,0.20865,0.0010197,3e-06,0.55906,0.115
866,38.39,-0.14,3.1059,0.20864,0.0010205,3e-06,0.55866,0.112
867,38.86,-0.26,3.1034,0.20863,0.0010219,2.8e-06,0.56247,0.104
868,38.92,-0.19,3.1073,0.20863,0.0010243,2.8e-06,0.56068,0.121
869,40.02,-0.21,3.1031,0.20861,0.0010265,3e-06,0.55959,0.118
870,40.11,-0.14,3.0988,0.2086,0.0010293,3.1e-06,0.55775,0.107
871,40.53,-0.15,3.0956,0.20859,0.0010319,3.3e-06,0.56072,0.114
872,40.34,-0.22,3.0901,0.2086,0.0010351,3.4e-06,0.55498,0.093
873,40.44,-0.21,3.088,0.20859,0.0010377,3.5e-06,0.55353,0.101
874,40.38,-0.24,3.0875,0.20859,0.0010394,3.8e-06,0.54671,0.098
875,40.46,-0.18,3.0877,0.20859,0.0010396,3.6e-06,0.55142,0.11
876,40.26,-0.16,3.0865,0.20859,0.0010397,3.2e-06,0.55073,0.112
877,39.84,-0.22,3.0896,0.2086,0.0010404,2.8e-06,0.55512,0.114
878,40.31,-0.23,3.0936,0.2086,0.0010413,2.7e-06,0.54897,0.105
879,40.61,-0.2,3.0978,0.20859,0.0010425,3e-06,0.54864,0.101
880,40.42,-0.2,3.1012,0.2086,0.0010418,2.9e-06,0.5493,0.099
881,40.55,-0.16,3.1052,0.20859,0.0010393,3e-06,0.54882,0.107
882,39.89,-0.2,3.1084,0.20861,0.0010353,3.1e-06,0.54995,0.09
883,39.86,-0.2,3.111,0.20861,0.0010312,3.1e-06,0.54478,0.078
884,38.92,-0.19,3.1113,0.20863,0.0010277,3.1e-06,0.52965,0.08
885,38.65,-0.14,3.111,0.20863,0.001024,3.2e-06,0.52034,0.085
886,38.24,-0.16,3.1085,0.20864,0.0010202,3e-06,0.50868,0.062
887,37.76,-0.13,3.1074,0.20865,0.0010151,2.9e-06,0.5064,0.085
888,37.56,-0.09,3.1012,0.20865,0.0010087,2.9e-06,0.49946,0.069
889,36.39,-0.27,3.1028,0.20868,0.0010011,2.8e-06,0.49813,0.064
890,35.83,-0.12,3.1032,0.20869,0.0009937,2.8e-06,0.49931,0.078
891,35.36,-0.21,3.1039,0.2087,0.0009872,2.6e-06,0.5034,0.079
892,35.17,-0.14,3.1048,0.2087,0.0009831,2.6e-06,0.50135,0.096
893,34.78,-0.15,3.1075,0.20871,0.0009817,2.5e-06,0.5028,0.078
894,35.12,-0.29,3.109,0.2087,0.0009818,2.3e-06,0.5041,0.081
895,36.14,-0.17,3.1126,0.20869,0.0009816,2.5e-06,0.51231,0.077
896,36.93,-0.24,3.1172,0.20867,0.0009809,2.4e-06,0.51915,0.067
897,35.99,-0.21,3.1184,0.20869,0.0009788,2.4e-06,0.51802,0.068
898,35.71,-0.23,3.1161,0.2087,0.0009766,2.1e-06,0.51489,0.07
899,35.34,-0.12,3.1126,0.2087,0.0009743,2.2e-06,0.51041,0.073
900,34.89,-0.2,3.1104,0.20871,0.0009725,2.1e-06,0.51209,0.069
901,34.47,-0.19,3.1098,0.20872,0.0009716,2.2e-06,0.51813,0.085
902,34.67,-0.12,3.1094,0.20872,0.0009712,2e-06,0.51374,0.077
903,35.27,-0.21,3.1052,0.2087,0.000971,2.2e-06,0.51253,0.072
904,35.49,-0.24,3.1053,0.2087,0.0009712,2.5e-06,0.50763,0.069
905,35.83,-0.06,3.1056,0.20869,0.0009719,2.7e-06,0.50924,0.065
906,35.83,-0.24,3.1032,0.20869,0.0009722,2.6e-06,0.5025,0.069
907,35.95,-0.21,3.0996,0.20869,0.0009724,2.4e-06,0.50048,0.062
908,35.84,-0.23,3.1034,0.20869,0.0009732,2.1e-06,0.49815,0.064
909,36.25,-0.16,3.1048,0.20869,0.0009739,2.1e-06,0.49679,0.068
910,36.07,-0.23,3.1075,0.20869,0.0009744,2.1e-06,0.49111,0.065
911,36.1,-0.2,3.104,0.20869,0.0009758,1.8e-06,0.49194,0.072
912,36.13,-0.17,3.1012,0.20869,0.0009778,1.8e-06,0.48937,0.078
913,35.93,-0.1,3.1015,0.20869,0.00098,1.8e-06,0.48184,0.063
914,36.29,-0.29,3.1,0.20868,0.0009817,2.1e-06,0.47789,0.066
915,36.6,-0.05,3.0955,0.20868,0.0009828,2.1e-06,0.48117,0.07
916,36.36,-0.14,3.0966,0.20868,0.0009836,2.1e-06,0.47265,0.076
917,36.26,-0.13,3.0992,0.20868,0.0009844,2.2e-06,0.47274,0.069
918,36.29,-0.13,3.103,0.20868,0.0009833,2e-06,0.47031,0.071
919,36.41,-0.17,3.1051,0.20868,0.0009821,1.8e-06,0.47637,0.074
920,35.67,-0.19,3.1077,0.20869,0.000981,1.8e-06,0.47821,0.081
921,36.01,-0.23,3.1142,0.20869,0.0009789,1.6e-06,0.48095,0.076
922,35.72,-0.3,3.1211,0.2087,0.0009759,1.7e-06,0.48043,0.063
923,35.44,-0.15,3.125,0.2087,0.0009718,1.7e-06,0.47999,0.071
924,34.92,-0.19,3.1246,0.20871,0.0009671,1.8e-06,0.4799,0.084
925,34.53,-0.19,3.1233,0.20872,0.0009623,1.9e-06,0.48018,0.062
926,33.77,-0.16,3.1247,0.20874,0.0009574,2e-06,0.47431,0.082
927,33.58,-0.19,3.1232,0.20874,0.0009534,2e-06,0.47519,0.087
928,33.41,-0.16,3.1169,0.20874,0.0009513,1.8e-06,0.47797,0.078
929,33.52,-0.18,3.1104,0.20874,0.0009502,1.8e-06,0.47989,0.078
930,34.53,-0.2,3.1035,0.20872,0.0009499,2.2e-06,0.48212,0.075
931,34.4,-0.16,3.1019,0.20872,0.0009491,1.8e-06,0.48571,0.08
932,34.12,-0.13,3.0968,0.20873,0.0009492,1.6e-06,0.47986,0.084
933,34.03,-0.26,3.0945,0.20873,0.0009498,1.9e-06,0.47652,0.081
934,33.86,-0.21,3.1006,0.20873,0.0009503,2e-06,0.47323,0.08
935,34.2,-0.26,3.1056,0.20873,0.0009499,2e-06,0.4662,0.066
936,34.63,-0.15,3.1028,0.20872,0.0009501,2.2e-06,0.46549,0.093
937,34.66,-0.2,3.1036,0.20872,0.0009501,2e-06,0.47182,0.078
938,34.43,-0.22,3.1047,0.20872,0.0009502,1.9e-06,0.47604,0.069
939,34.03,-0.18,3.1104,0.20873,0.0009512,2.1e-06,0.47549,0.076
940,34.48,-0.19,3.1131,0.20872,0.0009518,1.9e-06,0.47696,0.086
941,34.9,-0.21,3.1092,0.20872,0.0009524,1.6e-06,0.47193,0.077
942,34.36,-0.2,3.1075,0.20872,0.0009528,1.6e-06,0.47088,0.077
943,35.08,-0.17,3.1078,0.20871,0.0009524,1.7e-06,0.47401,0.064
944,34.56,-0.11,3.1033,0.20872,0.00095,2e-06,0.47173,0.075
945,34.3,-0.25,3.1018,0.20873,0.0009472,2e-06,0.47083,0.071
946,33.62,-0.12,3.1027,0.20874,0.0009441,1.9e-06,0.46567,0.077
947,32.71,-0.14,3.1005,0.20875,0.0009414,1.7e-06,0.4675,0.073
948,32.75,-0.13,3.1041,0.20876,0.0009401,1.6e-06,0.47214,0.076
949,32.77,-0.14,3.1013,0.20875,0.0009395,1.5e-06,0.46972,0.082
950,33.34,-0.15,3.1026,0.20874,0.0009397,1.7e-06,0.46579,0.072
951,33.22,-0.25,3.1044,0.20875,0.0009414,1.7e-06,0.47078,0.079
952,33.77,-0.22,3.1056,0.20874,0.0009419,1.3e-06,0.47976,0.08
953,33.46,-0.11,3.1029,0.20874,0.0009416,1.3e-06,0.4838,0.067
954,34.01,-0.21,3.1041,0.20873,0.0009402,1.4e-06,0.48155,0.068
955,34.15,-0.23,3.106,0.20873,0.0009387,1.3e-06,0.48151,0.071
956,33.46,-0.24,3.1072,0.20874,0.0009361,1.7e-06,0.48082,0.06
957,32.98,-0.18,3.1087,0.20875,0.0009337,1.6e-06,0.48125,0.063
958,33.09,-0.2,3.1078,0.20875,0.0009316,1.4e-06,0.47841,0.07
959,32.43,-0.22,3.1091,0.20876,0.0009298,1.5e-06,0.47937,0.069
960,32.41,-0.14,3.1054,0.20876,0.000928,1.6e-06,0.47856,0.051
961,32.13,-0.23,3.1022,0.20877,0.0009265,1.7e-06,0.4775,0.058
962,32.25,-0.17,3.1054,0.20877,0.0009246,1.5e-06,0.47548,0.072
963,31.96,-0.32,3.1094,0.20877,0.0009248,1.3e-06,0.47153,0.061
964,32.11,-0.23,3.1087,0.20877,0.0009279,1.1e-06,0.471,0.069
965,32.64,-0.21,3.1053,0.20876,0.0009323,1.2e-06,0.47071,0.068
966,33.83,-0.14,3.1016,0.20874,0.0009373,1.1e-06,0.47357,0.057
967,34.05,-0.14,3.103,0.20873,0.0009413,1.1e-06,0.47382,0.056
968,34.1,-0.23,3.1003,0.20873,0.0009426,1.2e-06,0.46826,0.06
969,34.51,-0.16,3.1016,0.20872,0.0009415,1.3e-06,0.46545,0.06
970,33.92,-0.22,3.1049,0.20873,0.0009404,1.7e-06,0.4638,0.062
971,33.53,-0.23,3.1107,0.20874,0.0009407,1.6e-06,0.46221,0.062
972,34.14,-0.14,3.1074,0.20873,0.0009409,1.6e-06,0.4661,0.057
973,33.79,-0.16,3.1061,0.20874,0.0009414,1.7e-06,0.46595,0.054
974,33.8,-0.15,3.1062,0.20874,0.00094,1.7e-06,0.47043,0.051
975,33.46,-0.15,3.108,0.20874,0.0009384,2e-06,0.4637,0.054
976,33.39,-0.09,3.1102,0.20875,0.000937,2e-06,0.46138,0.056
977,32.82,-0.22,3.1108,0.20876,0.0009357,2e-06,0.46428,0.061
978,32.99,-0.19,3.1114,0.20875,0.0009351,1.7e-06,0.46436,0.064
979,32.63,-0.15,3.1065,0.20876,0.0009342,1.4e-06,0.47099,0.057
980,33.27,-0.17,3.1054,0.20875,0.0009341,1.7e-06,0.46499,0.06
981,33.27,-0.2,3.1045,0.20875,0.0009346,1.6e-06,0.46597,0.052
982,33.13,-0.15,3.1063,0.20875,0.0009339,1.8e-06,0.46508,0.047
983,33.49,-0.18,3.107,0.20874,0.0009317,2e-06,0.45987,0.056
984,32.85,-0.21,3.1088,0.20876,0.0009287,1.7e-06,0.45959,0.053
985,32.45,-0.15,3.1064,0.20876,0.0009258,1.7e-06,0.45732,0.049
986,31.9,-0.15,3.1077,0.20878,0.0009219,1.7e-06,0.45986,0.049
987,31.45,-0.23,3.1085,0.20878,0.0009176,1.8e-06,0.46398,0.049
988,31.31,-0.23,3.1091,0.20879,0.0009146,1.8e-06,0.45758,0.057
989,31.34,-0.18,3.1123,0.20879,0.0009129,1.8e-06,0.4566,0.052
990,30.86,-0.2,3.1143,0.2088,0.0009135,1.8e-06,0.45746,0.053
991,31.86,-0.23,3.1121,0.20878,0.0009162,1.7e-06,0.45141,0.051
992,32.26,-0.22,3.111,0.20877,0.0009202,1.5e-06,0.45375,0.052
993,33.48,-0.27,3.1096,0.20875,0.0009238,1.7e-06,0.44814,0.051
994,33.56,-0.2,3.1096,0.20875,0.0009263,1.6e-06,0.44908,0.047
995,33.47,-0.18,3.1102,0.20875,0.0009283,1.4e-06,0.44699,0.043
996,33.37,-0.19,3.1098,0.20875,0.0009293,1.3e-06,0.44181,0.05
997,33.18,-0.14,3.1083,0.20875,0.0009278,1e-06,0.44211,0.041
998,31.99,-0.24,3.1057,0.20877,0.0009255,1e-06,0.44207,0.04
999,31.28,-0.24,3.1025,0.20879,0.0009228,1e-06,0.43724,0.049
1000,31.34,-0.2,3.0981,0.20878,0.0009196,1.2e-06,0.43359,0.047
1001,31.07,-0.14,3.095,0.20879,0.0009174,8e-07,0.42081,0.042
1002,31.47,-0.21,3.0891,0.20878,0.0009161,8e-07,0.4228,0.052
1003,31.09,-0.17,3.0865,0.20879,0.0009149,6e-07,0.43235,0.051
1004,31.24,-0.31,3.0834,0.20878,0.0009139,7e-07,0.43712,0.04
1005,31.62,-0.21,3.0851,0.20878,0.0009133,9e-07,0.4394,0.047
1006,31.93,-0.13,3.0837,0.20877,0.0009128,1e-06,0.42745,0.039
1007,31.49,-0.17,3.0827,0.20878,0.0009135,1.2e-06,0.41981,0.046
1008,32.03,-0.23,3.0857,0.20877,0.0009142,1.2e-06,0.41231,0.044
1009,31.9,-0.22,3.0894,0.20877,0.0009164,1.2e-06,0.41222,0.044
1010,32.28,-0.2,3.0928,0.20877,0.0009188,1.4e-06,0.41477,0.043
1011,32.58,-0.22,3.0983,0.20876,0.0009211,1.3e-06,0.42146,0.043
1012,33.08,-0.23,3.1071,0.20875,0.0009216,1.5e-06,0.42459,0.04
1013,33.06,-0.2,3.1134,0.20876,0.0009209,1.4e-06,0.42216,0.038
1014,32.62,-0.24,3.1173,0.20877,0.000919,1.2e-06,0.4277,0.039
1015,32.02,-0.11,3.1186,0.20878,0.0009169,1.1e-06,0.419,0.048
1016,31.9,-0.06,3.1194,0.20878,0.000916,1.2e-06,0.41357,0.044
1017,31.46,-0.1,3.1234,0.20879,0.0009151,1.2e-06,0.41293,0.038
1018,31.7,-0.14,3.1252,0.20878,0.0009132,1.2e-06,0.41666,0.049
1019,31.55,-0.2,3.1271,0.20879,0.0009091,1e-06,0.41843,0.031
1020,31.46,-0.08,3.1265,0.20879,0.0009026,1.1e-06,0.42502,0.037
1021,29.99,-0.23,3.129,0.20882,0.0008945,1.4e-06,0.41757,0.037
1022,29.02,-0.14,3.1259,0.20884,0.0008867,1.4e-06,0.41892,0.036
1023,28.26,-0.19,3.1218,0.20885,0.0008804,1.3e-06,0.41192,0.046
1024,27.97,-0.11,3.1218,0.20886,0.0008773,1.6e-06,0.41498,0.039
1025,28.46,-0.2,3.1199,0.20885,0.0008757,1.7e-06,0.40958,0.036
1026,29.13,-0.06,3.1205,0.20884,0.0008757,1.7e-06,0.41039,0.036
1027,28.84,-0.13,3.1176,0.20884,0.0008758,1.4e-06,0.4132,0.038
1028,28.78,-0.08,3.1182,0.20884,0.000877,1.4e-06,0.4083,0.033
1029,29.53,-0.21,3.1152,0.20883,0.0008785,1.4e-06,0.40954,0.033
1030,29.89,-0.2,3.1111,0.20882,0.0008787,1.7e-06,0.40661,0.028
1031,29.6,-0.23,3.105,0.20883,0.0008764,1.8e-06,0.40439,0.028
1032,29.17,-0.11,3.1029,0.20883,0.0008712,1.6e-06,0.40767,0.035
1033,28.48,-0.08,3.1008,0.20885,0.0008653,1.7e-06,0.41451,0.03
1034,27.75,-0.05,3.0979,0.20886,0.0008596,1.6e-06,0.41709,0.031
1035,26.45,-0.09,3.0963,0.20889,0.000854,1.3e-06,0.41393,0.033
1036,26.17,-0.04,3.0954,0.20889,0.0008486,1e-06,0.41439,0.031
1037,25.75,-0.12,3.0929,0.2089,0.0008442,9e-07,0.40978,0.028
1038,25.99,-0.2,3.0925,0.2089,0.0008409,9e-07,0.40691,0.029
1039,26.21,-0.19,3.0929,0.20889,0.0008375,1e-06,0.3999,0.027
1040,26.2,-0.16,3.1005,0.20889,0.0008347,8e-07,0.39764,0.028
1041,25.95,-0.14,3.0995,0.2089,0.0008336,8e-07,0.39409,0.03
1042,26,-0.16,3.0992,0.2089,0.0008339,1.1e-06,0.38809,0.032
1043,26.17,-0.08,3.1024,0.2089,0.0008368,1.1e-06,0.39186,0.033
1044,26.97,-0.09,3.1011,0.20888,0.0008417,1.2e-06,0.39441,0.03
1045,27.63,-0.15,3.1038,0.20887,0.000847,1e-06,0.39065,0.027
1046,28.44,-0.15,3.1018,0.20885,0.0008524,8e-07,0.38672,0.028
1047,28.93,-0.13,3.1016,0.20884,0.0008574,9e-07,0.38571,0.032
1048,30.17,-0.13,3.098,0.20882,0.000862,9e-07,0.38695,0.03
1049,30.01,-0.09,3.0933,0.20882,0.0008667,1.1e-06,0.38849,0.028
1050,29.99,-0.13,3.0883,0.20882,0.0008714,1.4e-06,0.38562,0.037
1051,30.34,-0.1,3.09,0.20881,0.0008756,1.1e-06,0.38405,0.029
1052,30.16,-0.15,3.0922,0.20881,0.0008773,1e-06,0.3833,0.024
1053,29.81,-0.14,3.0933,0.20882,0.000877,1.2e-06,0.38004,0.032
1054,30.15,-0.23,3.097,0.20882,0.0008749,1e-06,0.37671,0.037
1055,29.05,-0.2,3.0938,0.20883,0.0008724,1e-06,0.37653,0.026
1056,28.39,-0.24,3.0968,0.20885,0.0008685,1.1e-06,0.38747,0.036
1057,27.78,-0.18,3.0957,0.20886,0.000864,8e-07,0.39421,0.032
1058,27.68,-0.17,3.0947,0.20886,0.0008603,9e-07,0.39332,0.035
1059,27.14,-0.14,3.0981,0.20887,0.0008575,1.1e-06,0.39798,0.037
1060,27.49,-0.2,3.1003,0.20887,0.0008558,8e-07,0.40353,0.034
1061,27.23,-0.2,3.0991,0.20887,0.0008556,6e-07,0.40343,0.032
1062,27,-0.13,3.1007,0.20888,0.0008555,7e-07,0.39946,0.028
1063,27.56,-0.13,3.1036,0.20887,0.0008565,8e-07,0.39646,0.028
1064,28.48,-0.24,3.0995,0.20885,0.0008569,1e-06,0.39097,0.025
1065,28.76,-0.2,3.0972,0.20884,0.0008589,1e-06,0.39054,0.037
1066,28.73,-0.25,3.0926,0.20884,0.0008628,1.2e-06,0.38555,0.036
1067,29.48,-0.22,3.0949,0.20883,0.0008696,1.5e-06,0.38383,0.031
1068,30,-0.16,3.1013,0.20882,0.0008765,1.3e-06,0.38462,0.033
1069,30.97,-0.23,3.1075,0.2088,0.0008822,1.2e-06,0.37846,0.034
1070,31.76,-0.26,3.1056,0.20879,0.0008857,1e-06,0.37477,0.025
1071,31.3,-0.25,3.1077,0.20879,0.000887,7e-07,0.37016,0.029
1072,30.96,-0.17,3.1075,0.2088,0.0008851,8e-07,0.37011,0.027
1073,30.14,-0.25,3.1044,0.20882,0.0008819,8e-07,0.37279,0.027
1074,29.19,-0.11,3.1063,0.20883,0.0008768,8e-07,0.36481,0.027
1075,28.46,-0.24,3.1115,0.20885,0.000871,9e-07,0.36261,0.025
1076,28.12,-0.19,3.1132,0.20886,0.0008657,1.1e-06,0.36419,0.026
1077,27.5,-0.11,3.1143,0.20887,0.0008606,1.3e-06,0.36392,0.026
1078,26.88,-0.1,3.1092,0.20888,0.0008569,1.3e-06,0.36481,0.023
1079,26.62,-0.24,3.1049,0.20888,0.0008541,1.1e-06,0.36664,0.025
1080,26.77,-0.22,3.1078,0.20888,0.0008506,1.1e-06,0.36371,0.026
1081,26.32,-0.26,3.106,0.20889,0.000848,1.2e-06,0.36159,0.03
1082,26.21,-0.12,3.106,0.20889,0.0008467,1.1e-06,0.36134,0.024
1083,26.13,-0.12,3.1059,0.2089,0.0008448,6e-07,0.363,0.024
1084,26.42,-0.14,3.1045,0.20889,0.0008426,4e-07,0.36244,0.02
1085,26.58,-0.28,3.1017,0.20889,0.0008398,4e-07,0.36105,0.019
1086,25.88,-0.15,3.1004,0.2089,0.000836,4e-07,0.35599,0.018
1087,25.3,-0.21,3.1019,0.20891,0.0008306,5e-07,0.35528,0.018
1088,25.41,-0.22,3.1048,0.20891,0.0008253,2e-07,0.35209,0.016
1089,24.42,-0.17,3.1069,0.20893,0.0008195,1e-07,0.34966,0.021
1090,24.07,-0.13,3.106,0.20894,0.000814,3e-07,0.34935,0.02
1091,23.89,-0.15,3.1091,0.20894,0.0008086,1e-07,0.34442,0.015
1092,22.95,-0.07,3.1078,0.20896,0.0008025,-2e-07,0.34339,0.015
1093,22.91,-0.16,3.1068,0.20896,0.000796,-2e-07,0.3425,0.018
1094,22.76,-0.19,3.1079,0.20897,0.0007909,-3e-07,0.34014,0.014
1095,22.2,-0.1,3.1096,0.20898,0.0007874,-4e-07,0.34101,0.016
1096,22.29,-0.17,3.1099,0.20898,0.0007857,-4e-07,0.33896,0.017
1097,22.83,-0.17,3.1083,0.20897,0.0007862,1e-07,0.33427,0.015
1098,23.26,-0.17,3.1075,0.20896,0.0007877,3e-07,0.33291,0.014
1099,22.97,-0.17,3.11,0.20896,0.0007891,3e-07,0.32886,0.016
1100,23.48,-0.3,3.1085,0.20895,0.0007901,2e-07,0.33069,0.017
1101,23.89,-0.11,3.1035,0.20895,0.000792,2e-07,0.33086,0.016
1102,24.15,-0.05,3.1008,0.20894,0.000795,0,0.32798,0.02
1103,24.58,-0.12,3.0996,0.20893,0.0007985,1e-07,0.3277,0.017
1104,24.8,-0.2,3.096,0.20893,0.0008012,1e-07,0.32668,0.017
1105,25.47,-0.19,3.0946,0.20891,0.0008041,4e-07,0.32709,0.022
1106,25.21,-0.06,3.0934,0.20892,0.0008067,7e-07,0.326,0.018
1107,24.87,-0.11,3.092,0.20892,0.00081,5e-07,0.32555,0.019
1108,25.52,-0.22,3.0957,0.20891,0.0008106,3e-07,0.3244,0.014
1109,24.78,-0.23,3.0907,0.20893,0.0008084,4e-07,0.32299,0.012
1110,24.28,-0.17,3.0924,0.20894,0.0008033,4e-07,0.32187,0.013
1111,23.75,-0.09,3.0965,0.20895,0.0007974,4e-07,0.32169,0.013
1112,22.96,-0.14,3.0981,0.20896,0.0007922,3e-07,0.32206,0.014
1113,22.27,-0.25,3.1005,0.20898,0.0007891,3e-07,0.32224,0.013
1114,22.25,-0.15,3.1062,0.20898,0.0007877,3e-07,0.32407,0.016
1115,22.88,-0.24,3.1061,0.20897,0.0007878,2e-07,0.32399,0.016
1116,23,-0.16,3.1064,0.20896,0.0007878,4e-07,0.32252,0.016
1117,23.5,-0.22,3.1085,0.20896,0.000788,1e-07,0.32193,0.017
1118,23.38,-0.27,3.1067,0.20896,0.0007878,-2e-07,0.32111,0.017
1119,23.36,-0.23,3.1069,0.20896,0.0007877,0,0.31885,0.014
1120,23.39,-0.16,3.1044,0.20896,0.0007872,0,0.32065,0.018
1121,23.43,-0.24,3.1032,0.20896,0.000786,3e-07,0.31923,0.013
1122,22.83,-0.16,3.1054,0.20897,0.0007848,4e-07,0.31764,0.015
1123,22.61,-0.24,3.107,0.20897,0.0007839,5e-07,0.3163,0.016
1124,22.51,-0.23,3.1082,0.20897,0.000783,7e-07,0.31363,0.017
1125,22.71,-0.21,3.1129,0.20897,0.0007825,8e-07,0.31201,0.013
1126,22.28,-0.34,3.116,0.20898,0.0007801,6e-07,0.31194,0.014
1127,22.55,-0.29,3.1179,0.20898,0.000777,6e-07,0.31002,0.011
1128,22.15,-0.2,3.1163,0.20898,0.0007742,4e-07,0.30875,0.012
1129,22.36,-0.19,3.1197,0.20898,0.0007709,3e-07,0.3043,0.014
1130,22.08,-0.19,3.1247,0.20899,0.000769,1e-07,0.30157,0.014
1131,21.98,-0.21,3.1298,0.20899,0.0007677,5e-07,0.30473,0.011
1132,22.47,-0.27,3.1302,0.20898,0.0007663,7e-07,0.30642,0.012
1133,21.36,-0.17,3.1268,0.209,0.0007636,1e-06,0.30754,0.014
1134,21.78,-0.17,3.124,0.20899,0.0007612,1e-06,0.30501,0.014
1135,21.34,-0.14,3.1219,0.209,0.0007598,1.1e-06,0.30429,0.013
1136,21.24,-0.25,3.1195,0.209,0.0007594,7e-07,0.30062,0.012
1137,21.65,-0.2,3.1153,0.20899,0.0007594,4e-07,0.30113,0.013
1138,21.85,-0.3,3.1163,0.20899,0.0007588,4e-07,0.29842,0.015
1139,22.04,-0.24,3.1162,0.20899,0.0007597,4e-07,0.29999,0.016
1140,21.82,-0.21,3.1138,0.20899,0.0007599,4e-07,0.29799,0.012
1141,21.65,-0.14,3.1112,0.20899,0.0007605,4e-07,0.29798,0.015
1142,22.32,-0.24,3.1109,0.20898,0.0007601,3e-07,0.30127,0.011
1143,21.95,-0.25,3.1132,0.20899,0.0007584,2e-07,0.30195,0.014
1144,21.52,-0.22,3.1149,0.209,0.000756,4e-07,0.30238,0.011
1145,20.9,-0.26,3.1156,0.20901,0.0007532,6e-07,0.30214,0.014
1146,20.81,-0.16,3.1215,0.20901,0.0007502,6e-07,0.30207,0.012
1147,21.11,-0.26,3.1251,0.20901,0.0007484,4e-07,0.29906,0.011
1148,20.76,-0.15,3.1261,0.20901,0.0007464,3e-07,0.29819,0.013
1149,20.15,-0.27,3.1268,0.20903,0.0007448,4e-07,0.29672,0.011
1150,20.26,-0.26,3.1276,0.20902,0.0007434,6e-07,0.29564,0.014
1151,20.26,-0.14,3.1231,0.20902,0.0007434,6e-07,0.29442,0.011
1152,20.61,-0.2,3.1237,0.20902,0.0007435,4e-07,0.29558,0.013
1153,21.04,-0.25,3.1215,0.20901,0.0007423,1e-07,0.29539,0.009
1154,20.38,-0.21,3.1183,0.20902,0.000739,0,0.29836,0.011
1155,20.31,-0.16,3.1153,0.20902,0.0007347,1e-07,0.29569,0.01
1156,19.05,-0.27,3.1109,0.20905,0.0007318,-1e-07,0.2938,0.009
1157,19.1,-0.26,3.1089,0.20905,0.0007298,-0,0.29276,0.009
1158,18.86,-0.24,3.1082,0.20905,0.0007283,1e-07,0.29078,0.012
1159,19.32,-0.25,3.0998,0.20904,0.0007282,1e-07,0.2934,0.011
1160,19.52,-0.07,3.0955,0.20904,0.0007285,1e-07,0.29295,0.01
1161,19.84,-0.23,3.094,0.20903,0.0007296,3e-07,0.29491,0.015
1162,19.85,-0.26,3.0923,0.20903,0.0007311,3e-07,0.29538,0.012
1163,20.34,-0.14,3.0912,0.20902,0.0007323,2e-07,0.29381,0.011
1164,20.46,-0.23,3.0943,0.20902,0.0007328,0,0.29258,0.012
1165,20.61,-0.13,3.094,0.20902,0.0007327,3e-07,0.2912,0.011
1166,20.11,-0.23,3.0919,0.20903,0.0007311,5e-07,0.29175,0.007
1167,19.9,-0.22,3.0904,0.20903,0.0007298,3e-07,0.29034,0.013
1168,19.3,-0.19,3.0877,0.20904,0.0007291,3e-07,0.28865,0.011
