Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2698,2.17,-0.41,2.9475,0.20936,0.0004894,-4e-07,0.017812,0.002
2699,1.91,-0.47,2.9465,0.20937,0.0004889,-3e-07,0.016869,0.002
2700,2.11,-0.33,2.9471,0.20936,0.0004887,-2e-07,0.017238,0.001
2701,2.12,-0.4,2.9484,0.20936,0.0004881,-2e-07,0.020022,0.002
2702,1.5,-0.43,2.9498,0.20938,0.0004888,-3e-07,0.020816,0.002
2703,2.05,-0.42,2.9526,0.20937,0.000488,-4e-07,0.021048,0.002
2704,2.31,-0.43,2.9511,0.20936,0.0004889,-2e-07,0.02104,0.002
2705,1.45,-0.45,2.9499,0.20938,0.000489,-1e-07,0.020768,0.002
2706,1.67,-0.46,2.9477,0.20937,0.0004889,3e-07,0.020135,0.002
2707,2.33,-0.44,2.9542,0.20936,0.0004888,2e-07,0.020369,0.002
2708,1.89,-0.44,2.9559,0.20937,0.0004898,1e-07,0.020259,0.002
2709,2.19,-0.41,2.956,0.20936,0.000489,5e-07,0.019357,0.002
2710,1.48,-0.37,2.9508,0.20938,0.0004888,7e-07,0.019665,0.002
2711,1.89,-0.46,2.9478,0.20937,0.0004888,7e-07,0.020464,0.002
2712,1.99,-0.52,2.9461,0.20937,0.0004891,7e-07,0.020698,0.002
2713,2.08,-0.47,2.9447,0.20936,0.0004891,7e-07,0.020925,0.001
2714,2.29,-0.35,2.9456,0.20936,0.0004891,6e-07,0.020417,0.001
2715,1.81,-0.43,2.948,0.20937,0.000489,3e-07,0.017614,0.002
2716,1.56,-0.35,2.9495,0.20938,0.0004889,0,0.016919,0.002
2717,1.64,-0.43,2.9437,0.20937,0.000489,-0,0.015825,0.001
2718,1.58,-0.29,2.9463,0.20937,0.0004894,2e-07,0.017991,0.001
2719,1.5,-0.28,2.9512,0.20938,0.0004888,2e-07,0.019145,0.001
2720,1.97,-0.46,2.955,0.20937,0.0004889,-0,0.019395,0.002
2721,2,-0.44,2.9603,0.20937,0.000489,-1e-07,0.019003,0.002
2722,1.66,-0.42,2.9614,0.20937,0.0004883,-1e-07,0.019106,0.001
2723,1.44,-0.41,2.9621,0.20938,0.0004874,2e-07,0.017899,0.001
2724,0.81,-0.41,2.9637,0.20939,0.0004869,6e-07,0.017095,0.002
2725,1.14,-0.42,2.9614,0.20938,0.0004872,8e-07,0.014423,0.001
2726,1.46,-0.45,2.9626,0.20938,0.0004864,8e-07,0.015199,0.001
2727,1.66,-0.33,2.9574,0.20937,0.0004859,8e-07,0.01434,0.001
2728,1.63,-0.34,2.9542,0.20937,0.0004844,8e-07,0.014723,0.001
2729,1.4,-0.38,2.9513,0.20938,0.0004841,6e-07,0.014985,0.001
2730,1.67,-0.54,2.9505,0.20937,0.0004832,3e-07,0.013099,0.001
2731,1.49,-0.4,2.9431,0.20938,0.000483,-0,0.012828,0.002
2732,1.33,-0.41,2.9408,0.20938,0.0004827,-2e-07,0.012119,0.001
2733,1.2,-0.46,2.9405,0.20938,0.0004825,-3e-07,0.013364,0.001
2734,1.73,-0.35,2.9375,0.20937,0.0004822,-5e-07,0.014914,0
2735,0.95,-0.45,2.9387,0.20939,0.0004814,-4e-07,0.015923,0.001
2736,0.78,-0.45,2.9348,0.20939,0.0004812,-1e-07,0.017083,0.001
2737,1.5,-0.42,2.9392,0.20938,0.0004801,-2e-07,0.016954,0.001
2738,1.29,-0.43,2.9406,0.20938,0.0004793,-3e-07,0.016601,0.002
2739,1.14,-0.45,2.945,0.20939,0.0004794,-7e-07,0.016214,0.002
2740,1.78,-0.34,2.946,0.20937,0.0004799,-1.1e-06,0.015715,0.002
2741,1.24,-0.34,2.9481,0.20938,0.0004802,-8e-07,0.016049,0.002
2742,1.91,-0.42,2.9526,0.20937,0.0004802,-3e-07,0.016636,0.002
2743,1.81,-0.46,2.9543,0.20937,0.0004811,-1e-07,0.01689,0.001
2744,1.33,-0.41,2.9538,0.20938,0.0004812,2e-07,0.015576,0.002
2745,1.9,-0.48,2.9554,0.20937,0.0004819,2e-07,0.015275,0.001
2746,1.41,-0.42,2.9588,0.20938,0.0004822,0,0.015584,0.001
2747,1.24,-0.45,2.9599,0.20938,0.0004826,0,0.016013,0.001
2748,1.67,-0.48,2.9587,0.20937,0.0004832,2e-07,0.016921,0.003
2749,1.43,-0.47,2.9538,0.20938,0.0004835,3e-07,0.01661,0.002
2750,1.61,-0.3,2.9534,0.20938,0.0004841,3e-07,0.015195,0.001
2751,1.7,-0.4,2.9557,0.20937,0.0004839,2e-07,0.012335,0.001
2752,1.39,-0.36,2.9582,0.20938,0.000483,2e-07,0.010689,0.002
2753,1.33,-0.39,2.9526,0.20938,0.0004837,3e-07,0.009722,0.001
2754,1.46,-0.45,2.9564,0.20938,0.0004833,4e-07,0.010567,0.001
2755,1.65,-0.35,2.9563,0.20937,0.0004832,4e-07,0.01017,0.001
2756,1.4,-0.49,2.9559,0.20938,0.0004832,5e-07,0.010129,0.002
2757,1.76,-0.33,2.96,0.20937,0.000483,5e-07,0.008254,0.001
2758,1.48,-0.42,2.9625,0.20938,0.0004832,9e-07,0.005466,0.002
2759,1.83,-0.38,2.9664,0.20937,0.0004833,9e-07,0.004878,0.002
2760,1.8,-0.43,2.9665,0.20937,0.0004832,8e-07,0.007447,0.001
2761,1.43,-0.45,2.9635,0.20938,0.0004831,7e-07,0.00746,0.001
2762,1.28,-0.39,2.9623,0.20938,0.0004824,6e-07,0.010214,0.001
2763,1.37,-0.4,2.9673,0.20938,0.0004823,4e-07,0.012023,0.002
2764,1.34,-0.36,2.9598,0.20938,0.000483,5e-07,0.007609,0.001
2765,1.34,-0.44,2.9567,0.20938,0.0004824,5e-07,0.006936,0.001
2766,1.36,-0.41,2.9581,0.20938,0.0004822,5e-07,0.006728,0.001
2767,1.75,-0.41,2.9552,0.20937,0.0004822,1e-07,0.006712,0.001
2768,1.57,-0.39,2.9528,0.20938,0.0004821,-2e-07,0.007235,0.002
2769,1.25,-0.36,2.9488,0.20938,0.000482,-1e-07,0.005318,0.002
2770,1.57,-0.4,2.9469,0.20938,0.0004811,-1e-07,0.004825,0.001
2771,1.45,-0.36,2.9511,0.20938,0.0004809,0,0.005413,0.002
2772,1.09,-0.47,2.9503,0.20939,0.0004802,3e-07,0.005861,0.002
2773,1.3,-0.38,2.947,0.20938,0.0004794,4e-07,0.00816,0.002
2774,0.98,-0.26,2.9429,0.20939,0.0004795,3e-07,0.009834,0.001
2775,0.79,-0.39,2.9432,0.20939,0.0004801,-3e-07,0.010684,0.002
2776,1.06,-0.44,2.9383,0.20939,0.0004802,-4e-07,0.009665,0
2777,0.94,-0.35,2.9352,0.20939,0.0004804,-8e-07,0.008689,0.002
2778,0.49,-0.35,2.9318,0.2094,0.0004801,-7e-07,0.009787,0.002
2779,1.19,-0.44,2.9337,0.20938,0.0004805,-2e-07,0.008081,0
2780,1.27,-0.31,2.9293,0.20938,0.0004801,-2e-07,0.008105,0.002
2781,0.95,-0.41,2.9248,0.20939,0.0004794,-4e-07,0.008629,0.001
2782,0.99,-0.37,2.9185,0.20939,0.0004793,-3e-07,0.009212,0.001
2783,1.34,-0.36,2.9149,0.20938,0.0004792,-2e-07,0.010056,0.002
2784,1.3,-0.34,2.9189,0.20938,0.0004793,-1e-07,0.009406,0.002
2785,1.32,-0.38,2.9153,0.20938,0.0004793,-1e-07,0.008376,0.001
2786,1.33,-0.38,2.9144,0.20938,0.0004793,-3e-07,0.00689,0.002
2787,1.69,-0.48,2.9169,0.20937,0.0004786,-5e-07,0.006769,0.001
2788,1.44,-0.39,2.9173,0.20938,0.0004783,-2e-07,0.007889,0.001
2789,1.17,-0.41,2.9143,0.20938,0.0004773,1e-07,0.007818,0.002
2790,0.58,-0.4,2.9144,0.2094,0.0004768,2e-07,0.00655,0.001
2791,0.96,-0.35,2.9135,0.20939,0.0004773,-1e-07,0.006469,0.001
2792,1.46,-0.38,2.918,0.20938,0.0004774,-3e-07,0.006511,0.001
2793,1.23,-0.37,2.9199,0.20938,0.0004771,-1e-07,0.006637,0.001
2794,1,-0.43,2.92,0.20939,0.0004772,2e-07,0.00483,0.001
2795,1.02,-0.4,2.9185,0.20939,0.0004772,1e-07,0.008671,0.001
2796,0.83,-0.3,2.9185,0.20939,0.0004772,-2e-07,0.007772,0.002
2797,0.67,-0.42,2.9153,0.20939,0.0004779,-2e-07,0.009174,0.001
2798,1.14,-0.4,2.9136,0.20938,0.0004784,1e-07,0.009442,0.001
2799,1.43,-0.31,2.9109,0.20938,0.0004787,1e-07,0.006949,0.001
2800,1.26,-0.41,2.911,0.20938,0.0004792,-1e-07,0.006405,0.001
2801,1.38,-0.34,2.9094,0.20938,0.0004802,-1e-07,0.007553,0.001
2802,1.13,-0.42,2.9058,0.20938,0.0004795,2e-07,0.010259,0.001
2803,1.53,-0.3,2.9037,0.20938,0.0004792,3e-07,0.01128,0.001
2804,1.67,-0.41,2.9019,0.20937,0.0004792,3e-07,0.010349,0.001
2805,1.35,-0.33,2.9083,0.20938,0.0004794,1e-07,0.009244,0.001
2806,1.18,-0.35,2.9091,0.20938,0.0004791,0,0.008426,0.002
2807,1.18,-0.44,2.9129,0.20938,0.0004792,-0,0.009301,0.001
2808,0.89,-0.4,2.9137,0.20939,0.0004785,2e-07,0.010071,0.001
2809,1.19,-0.49,2.9139,0.20938,0.0004784,4e-07,0.010842,0.001
2810,1.09,-0.39,2.9151,0.20939,0.0004776,4e-07,0.011096,0.001
2811,1.22,-0.39,2.9194,0.20938,0.0004773,3e-07,0.009476,0.001
2812,0.89,-0.41,2.9188,0.20939,0.0004763,4e-07,0.008808,0.001
2813,1.09,-0.34,2.9173,0.20939,0.0004762,7e-07,0.009862,0.002
2814,0.42,-0.42,2.9165,0.2094,0.0004753,5e-07,0.010226,0.001
2815,0.41,-0.37,2.9086,0.2094,0.0004753,3e-07,0.011095,0.001
2816,0.92,-0.44,2.9062,0.20939,0.0004754,2e-07,0.010899,0.001
2817,1.16,-0.31,2.9004,0.20938,0.0004755,2e-07,0.009916,0.001
2818,1.16,-0.34,2.9023,0.20938,0.0004763,1e-07,0.008889,0.001
2819,1,-0.39,2.9046,0.20939,0.0004765,3e-07,0.009958,0.001
2820,0.82,-0.37,2.9114,0.20939,0.0004765,9e-07,0.010169,0.002
2821,1.29,-0.29,2.9117,0.20938,0.0004763,8e-07,0.010605,0.001
2822,1.6,-0.37,2.9178,0.20938,0.0004763,7e-07,0.011114,0.001
2823,1.71,-0.33,2.9233,0.20937,0.0004763,7e-07,0.011559,0.001
2824,0.92,-0.44,2.9262,0.20939,0.0004763,7e-07,0.010217,0.001
2825,1.66,-0.36,2.9346,0.20938,0.0004763,5e-07,0.009862,0.001
2826,1.05,-0.41,2.939,0.20939,0.0004756,4e-07,0.007843,0.002
2827,0.79,-0.43,2.9429,0.20939,0.0004751,2e-07,0.008879,0.001
2828,1.15,-0.43,2.945,0.20939,0.0004752,3e-07,0.010653,0.001
2829,1.03,-0.46,2.9507,0.20939,0.0004743,5e-07,0.011017,0.001
2830,0.75,-0.48,2.9487,0.20939,0.0004743,6e-07,0.00995,0.001
2831,0.69,-0.46,2.9462,0.20939,0.0004732,6e-07,0.011006,0.001
2832,1.1,-0.41,2.946,0.20939,0.0004732,1.2e-06,0.010944,0.001
2833,1.1,-0.32,2.9474,0.20939,0.0004724,1.5e-06,0.00999,0.002
2834,0.18,-0.4,2.9533,0.2094,0.0004723,1.4e-06,0.009095,0.001
2835,0.54,-0.41,2.9528,0.2094,0.0004723,1.1e-06,0.00786,0.001
2836,0.46,-0.37,2.9517,0.2094,0.0004724,1e-06,0.006752,0.001
2837,0.61,-0.38,2.9526,0.2094,0.0004722,8e-07,0.006445,0.002
2838,0.76,-0.32,2.9548,0.20939,0.0004723,6e-07,0.005838,0.001
2839,0.86,-0.45,2.9507,0.20939,0.0004724,5e-07,0.007467,0.001
2840,0.66,-0.31,2.9487,0.2094,0.0004722,2e-07,0.008568,0.001
2841,1.1,-0.45,2.9529,0.20939,0.0004722,0,0.007955,0.001
2842,0.77,-0.33,2.9546,0.20939,0.0004724,-1e-07,0.00715,0.001
2843,0.66,-0.4,2.9527,0.2094,0.0004723,1e-07,0.008091,0.002
2844,1.12,-0.43,2.9535,0.20939,0.0004725,-2e-07,0.007918,0.001
2845,0.72,-0.34,2.9544,0.20939,0.0004724,-3e-07,0.008007,0.001
2846,1.28,-0.39,2.9559,0.20938,0.0004723,-2e-07,0.005116,0.001
2847,1.47,-0.38,2.9581,0.20938,0.0004732,-1e-07,0.00405,0.001
2848,1.51,-0.28,2.9597,0.20938,0.0004732,-1e-07,0.004746,0.001
2849,0.92,-0.32,2.9619,0.20939,0.0004738,-2e-07,0.004515,0.001
2850,1.25,-0.35,2.9618,0.20938,0.0004737,-1e-07,0.005138,0.001
2851,0.92,-0.44,2.9575,0.20939,0.0004734,3e-07,0.006223,0.001
2852,0.84,-0.38,2.9508,0.20939,0.0004735,3e-07,0.00684,0.002
2853,0.49,-0.34,2.9491,0.2094,0.0004734,-1e-07,0.006024,0
2854,1.3,-0.37,2.9438,0.20938,0.0004728,-2e-07,0.004931,0.002
2855,1.13,-0.38,2.9412,0.20939,0.0004719,0,0.005226,0.001
2856,0.73,-0.38,2.9406,0.20939,0.0004715,4e-07,0.007859,0.001
2857,1.25,-0.34,2.9361,0.20938,0.0004714,4e-07,0.008196,0.001
2858,1.03,-0.37,2.9308,0.20939,0.0004715,1e-07,0.009596,0.001
2859,0.89,-0.39,2.929,0.20939,0.0004715,2e-07,0.009232,0.001
2860,1.13,-0.36,2.9257,0.20939,0.0004716,1e-07,0.00955,0.001
2861,1.16,-0.43,2.9248,0.20939,0.0004724,-0,0.009004,0.002
2862,1.08,-0.45,2.9265,0.20939,0.0004733,-0,0.009329,0.001
2863,1.08,-0.35,2.9284,0.20939,0.0004724,3e-07,0.009653,0.001
2864,1,-0.38,2.9307,0.20939,0.0004724,2e-07,0.010068,0.001
2865,0.76,-0.39,2.927,0.20939,0.0004726,3e-07,0.010271,0
2866,0.86,-0.29,2.9291,0.20939,0.0004723,6e-07,0.009454,0.001
2867,1.08,-0.46,2.93,0.20939,0.0004725,8e-07,0.009692,0.002
2868,1.12,-0.37,2.9284,0.20939,0.0004723,8e-07,0.008593,0.001
2869,0.75,-0.47,2.9256,0.20939,0.0004724,8e-07,0.008951,0.002
2870,1.13,-0.36,2.9262,0.20939,0.0004719,9e-07,0.008573,0.001
2871,1.07,-0.34,2.9271,0.20939,0.0004716,1e-06,0.007871,0.001
2872,0.42,-0.42,2.9286,0.2094,0.0004714,7e-07,0.006394,0.002
2873,1.25,-0.36,2.9265,0.20938,0.0004723,7e-07,0.004709,0.001
2874,1.32,-0.33,2.9242,0.20938,0.0004723,9e-07,0.006941,0.002
2875,1.21,-0.39,2.9248,0.20938,0.0004734,6e-07,0.007197,0.001
2876,1.39,-0.46,2.9197,0.20938,0.0004737,6e-07,0.00709,0.001
2877,0.7,-0.3,2.9171,0.20939,0.0004733,3e-07,0.006881,0.001
2878,1.38,-0.3,2.9164,0.20938,0.0004724,2e-07,0.005783,0.001
2879,0.73,-0.46,2.9154,0.20939,0.0004725,5e-07,0.005695,0.002
2880,1.18,-0.3,2.9161,0.20938,0.0004725,3e-07,0.00507,0.001
2881,1.05,-0.5,2.9157,0.20939,0.0004723,2e-07,0.003897,0.001
2882,1.06,-0.42,2.9103,0.20939,0.0004732,1e-07,0.003954,0.001
2883,0.59,-0.36,2.9097,0.2094,0.0004735,-1e-07,0.005319,0.001
2884,0.63,-0.38,2.9088,0.2094,0.0004733,-0,0.00525,-0
2885,0.95,-0.37,2.9083,0.20939,0.0004737,-1e-07,0.006191,0.001
2886,1.02,-0.52,2.9077,0.20939,0.0004735,-0,0.006168,0.001
2887,1.29,-0.48,2.9096,0.20938,0.0004733,0,0.004969,0.001
2888,1.19,-0.42,2.9118,0.20938,0.0004733,1e-07,0.004769,0.001
2889,0.85,-0.37,2.9169,0.20939,0.0004733,0,0.005871,0.001
2890,0.86,-0.33,2.9219,0.20939,0.0004725,1e-07,0.004084,0.001
2891,0.82,-0.4,2.9285,0.20939,0.0004722,1e-07,0.003267,0.001
2892,0.99,-0.4,2.9381,0.20939,0.0004722,1e-07,0.002803,0.001
2893,0.67,-0.42,2.9431,0.20939,0.0004716,1e-07,0.003476,0.002
2894,0.29,-0.35,2.947,0.2094,0.0004715,-1e-07,0.002994,0.001
2895,0.31,-0.44,2.9529,0.2094,0.0004703,-2e-07,0.003038,0.002
2896,0.42,-0.43,2.9616,0.2094,0.0004704,-2e-07,0.002969,0.002
2897,0.85,-0.52,2.9688,0.20939,0.0004706,-3e-07,0.004939,0.001
2898,0.69,-0.38,2.9736,0.20939,0.0004705,-5e-07,0.005323,0.001
2899,0.72,-0.42,2.9775,0.20939,0.0004713,-3e-07,0.00396,0.001
2900,0.77,-0.39,2.9844,0.20939,0.0004722,-0,0.005005,0.001
2901,0.93,-0.43,2.9859,0.20939,0.0004725,3e-07,0.006521,0
2902,0.9,-0.53,2.9845,0.20939,0.0004723,6e-07,0.005894,0.002
2903,1.81,-0.44,2.9869,0.20937,0.000473,6e-07,0.006268,0.001
2904,1.47,-0.39,2.9877,0.20938,0.0004735,8e-07,0.006185,0.001
2905,1.47,-0.41,2.9855,0.20938,0.0004734,8e-07,0.006747,0.001
2906,1.58,-0.41,2.9859,0.20938,0.0004742,8e-07,0.006495,0.001
2907,1.37,-0.39,2.9796,0.20938,0.0004745,8e-07,0.004958,0.002
2908,0.51,-0.48,2.9758,0.2094,0.0004744,9e-07,0.006559,0.001
2909,1.04,-0.43,2.9739,0.20939,0.0004743,6e-07,0.007557,0.001
2910,1.22,-0.35,2.9657,0.20938,0.0004735,5e-07,0.007236,0.001
2911,0.89,-0.35,2.9619,0.20939,0.0004732,5e-07,0.006181,0.001
2912,1.1,-0.42,2.9573,0.20939,0.0004723,4e-07,0.00679,0.001
2913,0.69,-0.32,2.9507,0.20939,0.0004723,5e-07,0.005327,0.001
2914,0.78,-0.44,2.9496,0.20939,0.0004715,4e-07,0.004182,0.001
2915,0.94,-0.38,2.945,0.20939,0.0004714,6e-07,0.002817,0.001
2916,0.82,-0.44,2.9381,0.20939,0.0004705,3e-07,0.004248,0.001
2917,0.22,-0.45,2.9379,0.2094,0.0004705,0,0.005307,0
2918,0.87,-0.45,2.9379,0.20939,0.0004705,-3e-07,0.00552,0.002
2919,0.96,-0.43,2.931,0.20939,0.0004703,-1e-07,0.005639,0.001
2920,1.42,-0.41,2.9315,0.20938,0.0004704,-2e-07,0.006389,0.002
2921,1.2,-0.46,2.9271,0.20938,0.0004704,-2e-07,0.006192,0.001
2922,0.84,-0.48,2.9282,0.20939,0.0004705,-2e-07,0.006301,0.001
2923,0.99,-0.37,2.9301,0.20939,0.0004703,-2e-07,0.007487,0.001
2924,1.17,-0.43,2.9252,0.20939,0.0004705,3e-07,0.006127,0.001
2925,0.75,-0.49,2.9256,0.20939,0.0004705,4e-07,0.006994,0.002
2926,0.68,-0.46,2.9278,0.20939,0.000471,2e-07,0.00743,0.002
2927,1.47,-0.44,2.9263,0.20938,0.0004705,1e-07,0.006568,0.001
2928,0.58,-0.45,2.9245,0.2094,0.0004706,1e-07,0.006349,0.001
2929,0.72,-0.33,2.9256,0.20939,0.0004712,1e-07,0.006818,0.001
2930,1.11,-0.33,2.9212,0.20939,0.0004713,-1e-07,0.006207,0.002
2931,0.94,-0.41,2.9216,0.20939,0.0004707,-2e-07,0.007471,0.002
2932,1,-0.45,2.9223,0.20939,0.0004715,-2e-07,0.007667,0.001
2933,0.42,-0.38,2.9225,0.2094,0.0004714,-4e-07,0.007515,0.001
2934,0.96,-0.4,2.9255,0.20939,0.0004709,-3e-07,0.007637,0.001
2935,1.06,-0.4,2.9296,0.20939,0.0004705,-1e-07,0.006714,0.001
2936,0.63,-0.43,2.9362,0.2094,0.0004705,-4e-07,0.006607,0.001
2937,0.51,-0.41,2.9412,0.2094,0.0004705,-5e-07,0.007188,0.001
2938,0.45,-0.44,2.9434,0.2094,0.0004701,-1e-07,0.006902,0.001
2939,0.4,-0.46,2.9533,0.2094,0.0004695,-1e-07,0.006612,0.001
2940,0.46,-0.41,2.9619,0.2094,0.0004689,-2e-07,0.006499,0.001
2941,0.51,-0.43,2.9697,0.2094,0.0004685,-3e-07,0.006582,0.002
2942,0.55,-0.42,2.9737,0.2094,0.0004678,-3e-07,0.004572,0.001
2943,0.82,-0.35,2.9784,0.20939,0.0004677,-5e-07,0.006189,0.002
2944,0.71,-0.4,2.9829,0.2094,0.0004675,-6e-07,0.007088,0.001
2945,0.87,-0.43,2.9874,0.20939,0.0004682,-5e-07,0.006741,0.001
2946,0.79,-0.4,2.9846,0.20939,0.0004685,-4e-07,0.006129,0.001
2947,1,-0.34,2.9823,0.20939,0.0004689,-3e-07,0.004638,0.001
2948,0.9,-0.38,2.9875,0.20939,0.0004693,-3e-07,0.005536,0.001
2949,1.15,-0.34,2.987,0.20939,0.0004698,-3e-07,0.005563,0.001
2950,1.27,-0.43,2.9868,0.20938,0.0004703,-2e-07,0.003557,0.001
2951,0.64,-0.43,2.9846,0.2094,0.0004705,-2e-07,0.004852,0.001
2952,0.85,-0.48,2.9894,0.20939,0.0004699,-1e-07,0.004806,0.001
2953,0.66,-0.37,2.9901,0.2094,0.0004694,-2e-07,0.004679,0.001
2954,0.89,-0.38,2.9911,0.20939,0.0004699,-1e-07,0.006552,0.002
2955,0.96,-0.48,2.9879,0.20939,0.0004706,-1e-07,0.006901,0
2956,1.41,-0.39,2.9889,0.20938,0.0004707,-3e-07,0.005711,0.002
2957,1.01,-0.4,2.9933,0.20939,0.0004714,-5e-07,0.006652,0.001
2958,0.73,-0.41,2.991,0.20939,0.0004724,-5e-07,0.006793,0.001
2959,0.86,-0.52,2.9904,0.20939,0.0004724,-4e-07,0.005905,0.002
2960,1.29,-0.29,2.9908,0.20938,0.0004719,-2e-07,0.005739,0.001
2961,1.25,-0.48,2.9923,0.20938,0.0004716,-1e-07,0.004829,0.001
2962,1.34,-0.37,2.989,0.20938,0.000472,-1e-07,0.003898,0.001
2963,0.94,-0.43,2.984,0.20939,0.0004716,-0,0.004339,0.001
2964,0.92,-0.38,2.9779,0.20939,0.0004712,3e-07,0.004503,0.001
2965,1.14,-0.52,2.9809,0.20939,0.0004707,2e-07,0.00593,0.001
2966,0.71,-0.44,2.9798,0.20939,0.0004695,4e-07,0.006274,0.001
2967,0.54,-0.45,2.9797,0.2094,0.0004696,5e-07,0.006081,0.001
2968,1.05,-0.46,2.9835,0.20939,0.0004696,6e-07,0.006201,0.001
2969,0.78,-0.52,2.9809,0.20939,0.0004695,4e-07,0.004687,0.001
2970,0.5,-0.46,2.9815,0.2094,0.0004695,3e-07,0.003042,0.002
2971,0.86,-0.54,2.9799,0.20939,0.0004694,-0,0.002023,0.001
2972,1.25,-0.48,2.9786,0.20938,0.0004695,-2e-07,0.001681,0.001
2973,1.05,-0.48,2.9804,0.20939,0.00047,-2e-07,0.002039,0.001
2974,0.43,-0.44,2.986,0.2094,0.0004706,-1e-07,0.002587,0.001
2975,1.05,-0.33,2.9835,0.20939,0.0004704,-2e-07,0.003775,0.001
2976,1.51,-0.41,2.9868,0.20938,0.0004705,-6e-07,0.004199,0.001
2977,1.18,-0.42,2.9844,0.20939,0.0004712,-6e-07,0.004639,0.001
2978,0.96,-0.4,2.9831,0.20939,0.0004711,-7e-07,0.003306,0.001
2979,0.5,-0.36,2.983,0.2094,0.0004712,-8e-07,0.002992,0.001
2980,1.43,-0.49,2.9827,0.20938,0.0004712,-6e-07,0.003951,0
2981,1.32,-0.41,2.9825,0.20938,0.0004706,-4e-07,0.003405,0.001
2982,0.65,-0.35,2.9853,0.2094,0.0004712,-4e-07,0.003526,0.001
2983,1.38,-0.46,2.9866,0.20938,0.0004707,-2e-07,0.005118,0
2984,0.71,-0.4,2.9882,0.20939,0.0004704,-6e-07,0.005075,0.001
2985,0.93,-0.47,2.99,0.20939,0.0004694,-1e-06,0.001841,0.001
2986,0.49,-0.43,2.9874,0.2094,0.0004694,-1e-06,0.003588,0.001
2987,0.63,-0.37,2.9904,0.2094,0.0004685,-9e-07,0.002446,0.001
2988,0.84,-0.4,2.9895,0.20939,0.0004679,-8e-07,0.003339,0.001
2989,0.46,-0.44,2.9892,0.2094,0.0004678,-6e-07,0.005533,0.002
2990,0.33,-0.35,2.989,0.2094,0.0004687,-6e-07,0.005656,0
2991,0.57,-0.42,2.9881,0.2094,0.0004687,-3e-07,0.006318,0.001
2992,0.21,-0.39,2.9852,0.2094,0.0004687,-1e-07,0.005339,0
2993,0.09,-0.37,2.9858,0.20941,0.0004686,2e-07,0.005349,0.001
2994,0.45,-0.39,2.9839,0.2094,0.0004693,4e-07,0.005702,0.001
2995,0.34,-0.46,2.9838,0.2094,0.0004693,5e-07,0.00466,0.001
2996,0.39,-0.46,2.9842,0.2094,0.0004686,5e-07,0.005881,0.002
2997,0.76,-0.43,2.9807,0.20939,0.0004684,3e-07,0.006182,0.001
2998,0.81,-0.38,2.9771,0.20939,0.0004683,3e-07,0.007087,0.001
2999,0.59,-0.44,2.9745,0.2094,0.0004684,2e-07,0.006102,0
3000,0.76,-0.36,2.9709,0.20939,0.0004677,2e-07,0.005605,0.002
3001,0.73,-0.55,2.9709,0.20939,0.0004672,2e-07,0.004992,0.002
3002,1.01,-0.4,2.9696,0.20939,0.0004675,4e-07,0.003024,0
3003,0.33,-0.44,2.9694,0.2094,0.000467,3e-07,0.00405,0.001
3004,0.6,-0.41,2.9671,0.2094,0.0004665,-0,0.003196,0.001
3005,0.64,-0.37,2.9656,0.2094,0.0004663,-2e-07,0.00287,0.002
3006,1.04,-0.38,2.9633,0.20939,0.0004666,-1e-07,0.004537,0.002
3007,0.59,-0.37,2.9658,0.2094,0.0004674,-0,0.00661,0
3008,0.88,-0.37,2.9732,0.20939,0.0004676,1e-07,0.00703,0.001
3009,0.8,-0.49,2.9736,0.20939,0.0004675,-1e-07,0.006849,0
3010,0.08,-0.4,2.9712,0.20941,0.0004678,-1e-07,0.006784,0.001
3011,0.41,-0.45,2.9715,0.2094,0.0004683,1e-07,0.006175,0.002
3012,0.97,-0.37,2.9714,0.20939,0.0004684,4e-07,0.006337,0.001
3013,1.14,-0.43,2.97,0.20939,0.0004683,8e-07,0.006661,0.001
3014,0.72,-0.47,2.969,0.20939,0.0004685,6e-07,0.006868,0.001
3015,0.52,-0.41,2.968,0.2094,0.0004689,7e-07,0.006231,0.001
3016,0.33,-0.42,2.9673,0.2094,0.0004691,8e-07,0.007122,0.001
3017,0.74,-0.42,2.9641,0.20939,0.0004683,9e-07,0.006673,0
3018,0.67,-0.46,2.9543,0.20939,0.0004674,1e-06,0.007341,0.001
3019,0.85,-0.45,2.9541,0.20939,0.0004674,1.4e-06,0.007094,0.001
3020,0.8,-0.41,2.9546,0.20939,0.0004674,1.4e-06,0.004958,0.001
3021,0.57,-0.48,2.9453,0.2094,0.0004674,1.2e-06,0.003395,0.001
3022,0.28,-0.33,2.9393,0.2094,0.0004665,8e-07,0.003851,0
3023,0.48,-0.39,2.9387,0.2094,0.0004664,5e-07,0.002808,0.001
3024,0.45,-0.39,2.9375,0.2094,0.0004658,6e-07,0.00141,0.001
3025,1.09,-0.47,2.9343,0.20939,0.0004662,6e-07,0.000677,0
3026,0.57,-0.42,2.9281,0.2094,0.0004656,4e-07,0.002465,0.001
3027,0.52,-0.42,2.9188,0.2094,0.0004654,-0,-0.000616,0.002
