Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
866,1987.3,2022.8,16.903,0.20164,0.0048296,8e-07,3.7984,-0.002
867,1992.8,2023.6,16.926,0.20163,0.0048297,7e-07,3.8062,-0.002
868,1987,2023.2,16.843,0.20162,0.0048333,8e-07,3.7547,-0.002
869,1998.3,2024.7,16.886,0.2016,0.0048347,9e-07,3.6695,-0.002
870,2016.9,2024.4,17.021,0.20159,0.004833,7e-07,3.659,-0.002
871,2011.1,2023.5,16.996,0.2016,0.0048293,7e-07,3.6893,-0.002
872,1988.7,2023.9,16.842,0.20162,0.0048193,1.1e-06,3.7153,-0.002
873,1984.1,2024,16.911,0.20166,0.004797,1.2e-06,3.7805,-0.002
874,1962.7,2023.5,16.958,0.20177,0.0047609,1.1e-06,3.7585,-0.002
875,1929.4,1990.8,17.077,0.20194,0.004707,8e-07,3.6353,-0.002
876,1863.6,1677.9,17.038,0.20217,0.0046304,1e-06,3.2946,-0.003
877,1796.4,1590,17.032,0.20241,0.0045487,1.1e-06,3.007,-0.002
878,1749.3,1608.3,17.103,0.20261,0.0044656,1.4e-06,2.9274,-0.002
879,1702.1,1596.8,17.115,0.2028,0.0043842,1.6e-06,2.8394,-0.002
880,1660.6,1603.5,17.093,0.20295,0.0043092,1.3e-06,2.8145,-0.002
881,1638.7,1599.6,17.123,0.20304,0.0042456,9e-07,2.7771,-0.003
882,1628.3,1602.4,17.208,0.20312,0.0041947,6e-07,2.7624,-0.003
883,1617.6,1600.3,17.164,0.20315,0.0041458,4e-07,2.7659,-0.003
884,1614.8,1601.9,17.138,0.20316,0.0041046,5e-07,2.7698,-0.003
885,1603.7,1600.3,17.05,0.20317,0.0040818,1.1e-06,2.7964,-0.003
886,1612.6,1601.5,17.057,0.20315,0.0040757,1.2e-06,2.79,-0.003
887,1629.1,1607.3,16.982,0.20306,0.0040909,1.3e-06,2.7833,-0.003
888,1664.9,1760.2,16.917,0.20291,0.0041245,1.3e-06,2.9687,-0.003
889,1711.7,1901.5,16.898,0.20273,0.0041666,1.7e-06,3.1956,-0.003
890,1749.4,1900.6,16.779,0.20255,0.0042193,1.9e-06,3.2569,-0.003
891,1796.1,1915.6,16.802,0.20238,0.0042737,1.4e-06,3.3083,-0.003
892,1823.2,1906.1,16.761,0.20226,0.0043221,1.5e-06,3.3596,-0.002
893,1858.1,1910.1,16.866,0.20217,0.0043717,1.3e-06,3.3265,-0.003
894,1861.8,1907.3,16.781,0.20212,0.0044101,1.3e-06,3.307,-0.003
895,1859.6,1908,16.776,0.20209,0.0044339,1.5e-06,3.2981,-0.003
896,1852.7,1908.3,16.69,0.20211,0.004451,1.5e-06,3.3094,-0.003
897,1852.2,1906.9,16.745,0.20212,0.0044659,1.1e-06,3.2828,-0.003
898,1862.3,1907.2,16.866,0.20213,0.0044847,5e-07,3.2717,-0.003
899,1858.8,1910,16.753,0.2021,0.00451,6e-07,3.3013,-0.003
900,1884.4,1934.8,16.805,0.20202,0.0045431,7e-07,3.3765,-0.003
901,1901.5,1976.3,16.711,0.20192,0.0045806,6e-07,3.407,-0.003
902,1936.3,2006,16.793,0.20182,0.0046222,6e-07,3.4326,-0.003
903,1956.4,2055.5,16.711,0.2017,0.0046663,6e-07,3.5325,-0.003
904,1990.8,2080.2,16.808,0.20162,0.0047069,4e-07,3.6073,-0.003
905,2007.9,2079.2,16.856,0.20157,0.0047379,2e-07,3.6649,-0.003
906,2032.5,2078.8,16.976,0.20153,0.0047643,-2e-07,3.6384,-0.003
907,2029.9,2077.9,16.957,0.20153,0.0047873,-1e-07,3.6664,-0.003
908,2033.5,2076,16.954,0.20151,0.0048083,-1e-07,3.6928,-0.003
909,2049.9,2074.2,17.052,0.20149,0.0048269,-1e-07,3.7134,-0.003
910,2048.8,2075,17.028,0.20148,0.0048422,-1e-07,3.6857,-0.003
911,2038.2,2076,16.999,0.20147,0.0048526,2e-07,3.6304,-0.003
912,2027.8,2074.2,16.863,0.20148,0.0048593,-1e-07,3.6059,-0.003
913,2026.7,2074.6,16.953,0.20149,0.004865,-4e-07,3.6208,-0.003
914,2018.6,2074.8,16.832,0.2015,0.0048711,-7e-07,3.5949,-0.003
915,2016,2075.6,16.785,0.20148,0.0048779,-9e-07,3.5967,-0.003
916,2012.9,2074.2,16.745,0.20148,0.0048865,-9e-07,3.5676,-0.003
917,2024.3,2075,16.853,0.20145,0.0048966,-7e-07,3.4888,-0.003
918,2026.2,2070,16.749,0.20143,0.0049092,-4e-07,3.5136,-0.003
919,2021.4,2066.5,16.632,0.20139,0.004922,2e-07,3.4733,-0.003
920,2020.3,2067.2,16.563,0.20136,0.0049362,3e-07,3.4834,-0.003
921,2043,2067.1,16.684,0.20133,0.0049476,3e-07,3.4871,-0.003
922,2045.3,2067.7,16.653,0.20131,0.0049525,1e-07,3.461,-0.003
923,2029.8,2067.1,16.587,0.20134,0.0049473,-0,3.5028,-0.003
924,2026.4,2066.4,16.694,0.2014,0.0049303,4e-07,3.5669,-0.003
925,2003.3,2026.5,16.699,0.20149,0.0049034,8e-07,3.5036,-0.003
926,1965.3,1919.8,16.631,0.2016,0.0048698,5e-07,3.4301,-0.003
927,1933.5,1932,16.601,0.2017,0.0048359,1e-07,3.3705,-0.004
928,1911.5,1925.6,16.646,0.20181,0.0048025,0,3.3636,-0.003
929,1908.2,1927.7,16.757,0.20187,0.0047743,5e-07,3.3695,-0.003
930,1913.4,1926,16.882,0.20191,0.0047473,9e-07,3.4064,-0.003
931,1901.7,1926.2,16.851,0.20194,0.0047234,8e-07,3.3983,-0.003
932,1904.9,1926,16.937,0.20197,0.0047011,8e-07,3.3836,-0.003
933,1893.3,1926.4,16.879,0.20199,0.0046814,6e-07,3.4176,-0.003
934,1890.8,1927,16.88,0.202,0.0046662,6e-07,3.407,-0.003
935,1896,1926.8,16.939,0.20201,0.0046551,6e-07,3.3531,-0.003
936,1907,1927,17.028,0.20201,0.0046446,1e-06,3.3717,-0.003
937,1901.6,1927.3,16.989,0.20201,0.0046323,1.3e-06,3.4108,-0.003
938,1897.4,1927,16.989,0.20203,0.0046212,1.4e-06,3.4041,-0.003
939,1883.4,1927.8,16.916,0.20205,0.0046119,1.4e-06,3.4039,-0.003
940,1870.9,1926.9,16.848,0.20207,0.0046044,1.5e-06,3.3997,-0.003
941,1871,1926.6,16.843,0.20207,0.0045965,1.8e-06,3.4353,-0.003
942,1866.1,1927.1,16.815,0.20208,0.0045866,1.7e-06,3.4083,-0.003
943,1877.3,1927.5,16.948,0.20209,0.0045782,1.7e-06,3.4036,-0.003
944,1861.7,1926.9,16.847,0.20211,0.004571,1.9e-06,3.3765,-0.003
945,1858.8,1926.2,16.835,0.20211,0.0045663,1.5e-06,3.4117,-0.003
946,1868.8,1926.7,16.89,0.2021,0.0045646,1.4e-06,3.4266,-0.003
947,1864.2,1926.8,16.862,0.20211,0.0045642,1.4e-06,3.405,-0.003
948,1864.9,1926.5,16.832,0.20209,0.0045659,1.2e-06,3.3951,-0.003
949,1875,1925.7,16.887,0.20208,0.0045721,9e-07,3.4673,-0.003
950,1883.9,1927.8,16.884,0.20204,0.0045811,1e-06,3.3924,-0.003
951,1893.7,1934.2,16.893,0.20201,0.0045895,1.2e-06,3.3907,-0.003
952,1902.3,1949.2,16.896,0.20198,0.0045988,1.3e-06,3.4119,-0.003
953,1909.6,1972.2,16.904,0.20196,0.0046097,1.4e-06,3.4412,-0.003
954,1921.3,1971.8,16.948,0.20193,0.0046244,1.7e-06,3.4751,-0.003
955,1920.9,1971.1,16.853,0.20189,0.0046422,1.7e-06,3.4909,-0.003
956,1928.7,1971.4,16.8,0.20184,0.0046635,1.4e-06,3.4507,-0.003
957,1957.2,1971.7,16.944,0.20179,0.0046851,1.2e-06,3.4539,-0.003
958,1962.8,1970.3,16.845,0.20173,0.0047042,1.2e-06,3.4656,-0.003
959,1968.2,1971.4,16.836,0.2017,0.0047169,1.2e-06,3.4287,-0.003
960,1969.8,1970.2,16.857,0.2017,0.0047218,1.3e-06,3.4303,-0.003
961,1955.9,1971.9,16.825,0.20174,0.0047201,7e-07,3.4758,-0.003
962,1955.1,1971.3,16.919,0.20178,0.0047162,4e-07,3.4894,-0.003
963,1929.1,1971.5,16.833,0.20181,0.0047114,5e-07,3.5188,-0.003
964,1924.7,1970.4,16.802,0.20184,0.004706,4e-07,3.5636,-0.003
965,1934.8,1971.3,16.919,0.20186,0.0046998,4e-07,3.5322,-0.003
966,1921.3,1970.8,16.863,0.20188,0.0046948,2e-07,3.5836,-0.003
967,1913.9,1971.3,16.825,0.20189,0.0046937,3e-07,3.5721,-0.003
968,1945.8,1971.2,17.065,0.20188,0.0046979,8e-07,3.5456,-0.003
969,1953.3,1971.4,17.031,0.20183,0.0047061,1e-06,3.5228,-0.003
970,1963.6,1971.3,17.024,0.20179,0.0047145,1.1e-06,3.5243,-0.003
971,1980.2,1971.1,17.104,0.20177,0.0047203,7e-07,3.4978,-0.002
972,1962.4,1970.7,16.944,0.20176,0.004724,4e-07,3.5032,-0.003
973,1964.6,1970.8,16.959,0.20176,0.0047269,4e-07,3.5487,-0.003
974,1956.2,1970.4,16.906,0.20177,0.00473,0,3.5626,-0.003
975,1944.3,1970.5,16.864,0.20177,0.0047317,-1e-07,3.5302,-0.003
976,1953.2,1970.8,16.895,0.20178,0.0047315,-2e-07,3.5241,-0.003
977,1950.3,1971,16.905,0.20179,0.0047285,0,3.5131,-0.003
978,1935.1,1971.1,16.798,0.2018,0.0047241,1e-07,3.501,-0.003
979,1927.8,1971.1,16.847,0.20182,0.0047183,-1e-07,3.5419,-0.003
980,1921.6,1970.8,16.778,0.20184,0.0047102,-8e-07,3.5359,-0.003
981,1908.6,1969.9,16.704,0.20186,0.0046993,-8e-07,3.5025,-0.003
982,1905.9,1970.9,16.76,0.2019,0.0046861,-1e-07,3.5076,-0.003
983,1897,1970.9,16.784,0.20194,0.0046757,1e-07,3.5315,-0.003
984,1893.4,1970.5,16.805,0.20196,0.0046713,2e-07,3.5458,-0.003
985,1906.5,1971,16.902,0.20192,0.0046761,2e-07,3.4659,-0.003
986,1920.5,1970.8,16.933,0.20188,0.0046872,2e-07,3.467,-0.003
987,1944.7,1970.8,16.918,0.20182,0.0046993,2e-07,3.4444,-0.003
988,1964,1970.7,16.974,0.20177,0.0047089,1e-07,3.4772,-0.003
989,1975.6,1970.4,17.059,0.20177,0.0047135,4e-07,3.5197,-0.003
990,1981.3,1971,17.117,0.20177,0.0047144,6e-07,3.5263,-0.003
991,1983.6,1971,17.192,0.20179,0.0047136,5e-07,3.469,-0.003
992,1983.8,1970.6,17.232,0.20181,0.0047154,3e-07,3.428,-0.003
993,1981.4,1970.3,17.2,0.2018,0.0047196,6e-07,3.4138,-0.003
994,2007.2,1970.4,17.349,0.20177,0.0047251,5e-07,3.4039,-0.003
995,2003.1,1970.5,17.321,0.20177,0.004727,4e-07,3.4199,-0.003
996,1996.8,1970.7,17.265,0.20177,0.0047246,6e-07,3.4439,-0.003
997,1987.9,1970,17.248,0.2018,0.00472,7e-07,3.4612,-0.003
998,1975.5,1970.7,17.201,0.20182,0.0047164,9e-07,3.4163,-0.003
999,1967.1,1971.2,17.157,0.20183,0.0047166,1e-06,3.4446,-0.003
1000,1964.7,1970.9,17.122,0.20183,0.0047209,1.3e-06,3.4383,-0.004
1001,1957,1970.4,16.981,0.2018,0.0047287,1.2e-06,3.401,-0.003
1002,1962.3,1970.3,16.936,0.20176,0.0047392,1.6e-06,3.4148,-0.003
1003,1968.3,1970.8,16.879,0.20171,0.0047488,1.2e-06,3.4613,-0.003
1004,1952.6,1970.5,16.714,0.2017,0.0047568,1e-06,3.5171,-0.003
1005,1948.2,1970.8,16.653,0.20169,0.0047633,1.1e-06,3.4819,-0.003
1006,1955.2,1970.4,16.691,0.20168,0.0047696,1.1e-06,3.5046,-0.003
1007,1956,1970.4,16.699,0.20168,0.0047763,1.1e-06,3.5066,-0.003
1008,1948.1,1970.5,16.607,0.20166,0.004783,1e-06,3.4498,-0.003
1009,1945.4,1970.2,16.574,0.20166,0.004785,9e-07,3.4334,-0.003
1010,1943.5,1970.8,16.584,0.20167,0.0047808,1.1e-06,3.4685,-0.003
1011,1950.8,1969.9,16.716,0.2017,0.0047701,1.1e-06,3.5012,-0.003
1012,1940.5,1970.4,16.751,0.20176,0.0047543,8e-07,3.4917,-0.003
1013,1930,1970.3,16.805,0.20182,0.004738,1e-06,3.478,-0.003
1014,1920.1,1970.2,16.841,0.20187,0.0047222,8e-07,3.4516,-0.003
1015,1912.8,1970.5,16.847,0.2019,0.0047097,1e-06,3.4263,-0.003
1016,1910.1,1969.6,16.861,0.20192,0.0047025,1.2e-06,3.4296,-0.003
1017,1907.4,1970.3,16.817,0.20191,0.0047027,1.2e-06,3.4343,-0.003
1018,1926.1,1970.2,16.875,0.20186,0.0047095,9e-07,3.4155,-0.003
1019,1936.1,1970.3,16.833,0.20181,0.0047204,5e-07,3.4581,-0.003
1020,1932.6,1970.3,16.695,0.20176,0.004733,5e-07,3.4318,-0.003
1021,1948,1969.9,16.718,0.20172,0.0047424,4e-07,3.4588,-0.003
1022,1954.4,1970.3,16.737,0.2017,0.0047477,3e-07,3.4091,-0.003
1023,1961.2,1970,16.869,0.2017,0.0047493,5e-07,3.4458,-0.003
1024,1953.8,1970.1,16.79,0.20173,0.0047486,7e-07,3.5172,-0.003
1025,1941,1970.4,16.728,0.20174,0.004749,5e-07,3.499,-0.003
1026,1933.5,1970.2,16.69,0.20176,0.0047522,7e-07,3.4675,-0.003
1027,1937.3,1970.3,16.689,0.20174,0.0047579,5e-07,3.4493,-0.003
1028,1940.3,1970.2,16.633,0.20171,0.0047637,5e-07,3.4636,-0.004
1029,1954.7,1970.1,16.735,0.2017,0.004766,7e-07,3.4243,-0.003
1030,1966.8,1969.9,16.864,0.20171,0.0047622,7e-07,3.4694,-0.003
1031,1953.9,1970.3,16.812,0.20173,0.0047549,7e-07,3.4833,-0.003
1032,1947,1970.1,16.857,0.20178,0.0047468,7e-07,3.4074,-0.003
1033,1941.7,1969.7,16.846,0.20179,0.0047416,4e-07,3.3848,-0.003
1034,1940.9,1970,16.88,0.20181,0.0047401,-2e-07,3.4175,-0.003
1035,1952.9,1970.4,16.956,0.2018,0.0047416,-7e-07,3.4118,-0.003
1036,1957.1,1970.6,16.928,0.20177,0.0047464,-6e-07,3.3783,-0.003
1037,1975.3,1970,17.038,0.20175,0.0047522,1e-07,3.3823,-0.004
1038,1980.7,1970.2,17.03,0.20173,0.0047599,-0,3.3735,-0.003
1039,1978.1,1969.9,16.928,0.20169,0.0047683,-4e-07,3.415,-0.003
1040,1980.3,1970,16.89,0.20167,0.004776,-3e-07,3.4256,-0.003
1041,1982.3,1970.2,16.885,0.20166,0.0047794,-0,3.4392,-0.003
1042,1971.7,1970.3,16.819,0.20167,0.0047771,2e-07,3.4485,-0.003
1043,1948.5,1970.4,16.708,0.20171,0.0047711,3e-07,3.4443,-0.003
1044,1937.5,1969.9,16.714,0.20175,0.0047621,4e-07,3.4439,-0.003
1045,1930.4,1970,16.735,0.20178,0.0047522,5e-07,3.4355,-0.003
1046,1920,1969.9,16.771,0.20181,0.004742,4e-07,3.4403,-0.003
1047,1908.9,1969.5,16.675,0.20184,0.0047328,4e-07,3.4941,-0.004
1048,1900.1,1970.2,16.658,0.20187,0.0047252,5e-07,3.5047,-0.003
1049,1901.3,1969.9,16.664,0.20186,0.0047189,4e-07,3.5477,-0.004
1050,1896.9,1969.9,16.614,0.20186,0.0047137,3e-07,3.6074,-0.003
1051,1880.8,1970.3,16.528,0.20186,0.0047101,6e-07,3.6279,-0.003
1052,1874,1970,16.429,0.20187,0.004707,7e-07,3.5612,-0.003
1053,1889.7,1969.7,16.551,0.20186,0.0047053,7e-07,3.5238,-0.003
1054,1895.8,1969.7,16.579,0.20185,0.0047063,6e-07,3.5281,-0.003
1055,1892.2,1970.3,16.505,0.20183,0.0047082,5e-07,3.5209,-0.003
1056,1901.3,1969.9,16.58,0.20183,0.0047085,6e-07,3.5701,-0.003
1057,1896.1,1970.4,16.517,0.20183,0.004707,3e-07,3.5079,-0.003
1058,1889.4,1969.8,16.474,0.20183,0.0047059,2e-07,3.4412,-0.003
1059,1884.8,1970.1,16.456,0.20184,0.0047059,7e-07,3.4473,-0.003
1060,1884.2,1970.3,16.507,0.20183,0.0047073,8e-07,3.4128,-0.004
1061,1897.8,1969.9,16.567,0.20184,0.0047112,9e-07,3.4086,-0.003
1062,1912.6,1970,16.666,0.20183,0.0047165,1.2e-06,3.3922,-0.003
1063,1914.5,1969.8,16.637,0.20181,0.0047241,1.4e-06,3.373,-0.003
1064,1918.8,1969.5,16.589,0.20177,0.0047353,1.3e-06,3.3623,-0.004
1065,1933.3,1969.9,16.611,0.20172,0.0047489,1.4e-06,3.3938,-0.004
1066,1933,1969.2,16.504,0.20168,0.0047645,1.5e-06,3.3447,-0.003
1067,1929.5,1969.5,16.392,0.20164,0.0047792,1.6e-06,3.3303,-0.003
1068,1935.8,1969.8,16.42,0.20163,0.0047893,1.8e-06,3.3585,-0.003
1069,1942.7,1970.3,16.464,0.20162,0.0047935,1.8e-06,3.3733,-0.003
1070,1945.7,1969.9,16.522,0.20163,0.0047928,1.6e-06,3.3919,-0.004
1071,1936.3,1969.8,16.533,0.20167,0.004789,2e-06,3.4355,-0.004
1072,1918.7,1969.1,16.459,0.2017,0.0047835,1.5e-06,3.4397,-0.004
1073,1907.6,1969.5,16.421,0.20173,0.0047762,1.2e-06,3.4373,-0.003
1074,1903.3,1969.3,16.477,0.20177,0.0047668,1.1e-06,3.4961,-0.004
1075,1902.3,1969.4,16.48,0.20178,0.0047596,1.3e-06,3.3977,-0.003
1076,1906.6,1969.6,16.551,0.20179,0.0047535,9e-07,3.3489,-0.003
1077,1908.7,1970.5,16.606,0.20181,0.0047482,8e-07,3.3876,-0.003
1078,1910.5,1969.3,16.614,0.20181,0.0047411,9e-07,3.3807,-0.004
1079,1903.4,1969.3,16.577,0.20182,0.0047332,1e-06,3.4322,-0.004
1080,1901.6,1970.4,16.611,0.20184,0.0047267,1.3e-06,3.4353,-0.003
1081,1898.8,1969.3,16.623,0.20185,0.0047231,1.1e-06,3.4156,-0.003
1082,1904.5,1969.3,16.647,0.20184,0.0047246,1.2e-06,3.3907,-0.003
1083,1923.3,1969.1,16.725,0.20181,0.0047308,1e-06,3.3988,-0.003
1084,1929.3,1970.3,16.705,0.20178,0.0047407,1e-06,3.4148,-0.003
1085,1940.8,1969.7,16.734,0.20175,0.0047505,1e-06,3.3614,-0.003
1086,1946.8,1969.5,16.696,0.20171,0.0047563,9e-07,3.3683,-0.003
1087,1956.6,1969.6,16.772,0.20171,0.0047537,8e-07,3.4001,-0.003
1088,1947.1,1969,16.801,0.20175,0.0047425,7e-07,3.4216,-0.003
1089,1934.4,1969.2,16.822,0.20181,0.0047301,8e-07,3.4875,-0.004
1090,1924.5,1969.2,16.86,0.20186,0.0047217,7e-07,3.4995,-0.003
1091,1915.8,1969.3,16.811,0.20187,0.0047188,5e-07,3.4741,-0.004
1092,1928,1969.4,16.883,0.20186,0.0047176,8e-07,3.4038,-0.004
1093,1922,1969.2,16.793,0.20184,0.0047133,1.1e-06,3.4434,-0.004
1094,1917.3,1970.7,16.762,0.20185,0.0047089,1.4e-06,3.3983,-0.004
1095,1918.5,1969.2,16.819,0.20187,0.0047064,1.6e-06,3.3502,-0.003
1096,1923.5,1969.5,16.85,0.20186,0.004708,1.2e-06,3.4628,-0.004
1097,1929.4,1969.9,16.834,0.20183,0.0047141,1.1e-06,3.4681,-0.003
1098,1934.4,1969.6,16.885,0.20181,0.0047226,1e-06,3.4275,-0.003
1099,1943.4,1969.4,16.806,0.20177,0.0047297,4e-07,3.4207,-0.004
1100,1937.8,1969.2,16.713,0.20175,0.0047382,4e-07,3.4043,-0.004
1101,1949.4,1969.2,16.758,0.20173,0.004747,-0,3.4228,-0.004
1102,1939.7,1970.6,16.636,0.20171,0.0047573,-1e-07,3.3784,-0.003
1103,1942.5,1969.3,16.609,0.20169,0.004765,0,3.3996,-0.003
1104,1959.4,1970.2,16.73,0.20168,0.0047679,-1e-07,3.41,-0.003
1105,1945.8,1969.5,16.68,0.2017,0.0047625,1e-07,3.4404,-0.003
1106,1922.2,1970.6,16.587,0.20175,0.0047522,2e-07,3.5208,-0.003
1107,1904.6,1969.2,16.563,0.20181,0.0047407,3e-07,3.497,-0.003
1108,1879.8,1969.1,16.456,0.20185,0.0047307,6e-07,3.4837,-0.004
1109,1882.5,1969.5,16.523,0.20187,0.0047248,6e-07,3.5021,-0.004
1110,1890.8,1968.8,16.55,0.20185,0.0047261,4e-07,3.4628,-0.004
1111,1889.1,1968.4,16.454,0.20182,0.004735,5e-07,3.3701,-0.003
1112,1908.2,1969.6,16.456,0.20175,0.0047508,5e-07,3.3772,-0.004
1113,1926.1,1969.6,16.44,0.20167,0.0047687,7e-07,3.396,-0.004
1114,1927.7,1969.8,16.323,0.20161,0.0047846,8e-07,3.4249,-0.004
1115,1929.2,1969.1,16.289,0.20159,0.0047955,7e-07,3.3927,-0.004
1116,1929.5,1970.4,16.295,0.20159,0.0048019,8e-07,3.3753,-0.004
1117,1924.5,1969.5,16.278,0.2016,0.0048068,7e-07,3.3385,-0.003
1118,1932.8,1968.7,16.392,0.20162,0.0048106,7e-07,3.3878,-0.004
1119,1940.4,1969.4,16.451,0.20162,0.0048123,7e-07,3.4073,-0.003
1120,1934.2,1970.3,16.42,0.20163,0.0048107,6e-07,3.4091,-0.003
1121,1934.2,1969.3,16.477,0.20165,0.0048038,1e-07,3.3702,-0.003
1122,1933,1970.8,16.56,0.20169,0.0047914,-0,3.4117,-0.004
1123,1920.2,1969.2,16.57,0.20174,0.0047788,3e-07,3.4173,-0.003
1124,1918.7,1970,16.629,0.20178,0.0047694,6e-07,3.4497,-0.003
1125,1922,1969.5,16.698,0.20179,0.0047662,6e-07,3.4867,-0.004
1126,1924.5,1970.9,16.669,0.20177,0.0047691,1e-06,3.4411,-0.003
1127,1932.9,1970.3,16.738,0.20174,0.0047724,1.1e-06,3.4365,-0.003
1128,1946.5,1969.7,16.723,0.20172,0.0047723,9e-07,3.4465,-0.004
1129,1939.1,1970.1,16.668,0.20172,0.00477,5e-07,3.4602,-0.003
1130,1942.7,1968.8,16.739,0.20174,0.0047661,5e-07,3.4296,-0.004
1131,1942.9,1971.1,16.786,0.20176,0.0047618,5e-07,3.399,-0.004
1132,1932.8,1970.7,16.721,0.20177,0.0047585,5e-07,3.3978,-0.004
1133,1944.6,1971.6,16.911,0.20177,0.0047549,3e-07,3.3642,-0.004
1134,1957.7,1970.7,16.964,0.20178,0.0047507,6e-07,3.3886,-0.004
1135,1950.2,1971.6,16.933,0.20179,0.0047454,8e-07,3.43,-0.004
1136,1949.5,1969.9,16.948,0.2018,0.004739,5e-07,3.4278,-0.004
1137,1939.8,1970,16.92,0.20183,0.0047324,5e-07,3.4472,-0.004
1138,1922.1,1970.8,16.802,0.20184,0.0047265,9e-07,3.4728,-0.004
1139,1915.5,1971.3,16.752,0.20185,0.0047216,1e-06,3.419,-0.004
1140,1920.5,1970.2,16.794,0.20185,0.0047217,7e-07,3.3138,-0.004
1141,1921.4,1970.9,16.749,0.20182,0.0047286,3e-07,3.2749,-0.004
1142,1936.3,1969,16.805,0.20179,0.0047405,-3e-07,3.3078,-0.004
1143,1933.9,1970.2,16.633,0.20173,0.0047545,-5e-07,3.384,-0.003
1144,1937,1970.4,16.544,0.20168,0.0047689,-7e-07,3.451,-0.004
1145,1946.9,1969.2,16.559,0.20164,0.004779,-1e-07,3.4667,-0.004
1146,1960.4,1969.2,16.655,0.20164,0.0047845,1e-07,3.5453,-0.004
1147,1961.2,1970,16.704,0.20165,0.0047847,4e-07,3.4999,-0.004
1148,1973.9,1969.4,16.884,0.20168,0.0047771,4e-07,3.3757,-0.004
1149,1975.4,1971.1,17.027,0.20174,0.0047652,4e-07,3.2894,-0.004
1150,1954.5,1971.5,16.961,0.20179,0.0047529,1e-07,3.3248,-0.004
1151,1951.9,1970.7,17.004,0.20182,0.0047447,-3e-07,3.3755,-0.004
1152,1941,1971.4,16.937,0.20183,0.004746,-1e-07,3.407,-0.004
1153,1960.8,1971.7,17.007,0.20178,0.0047566,-3e-07,3.4254,-0.004
1154,1977.4,1971,16.971,0.20171,0.0047751,-5e-07,3.4735,-0.004
1155,1997.6,1970.4,17.005,0.20165,0.0047943,-3e-07,3.3962,-0.004
1156,1999,1970.9,16.872,0.20159,0.0048095,-3e-07,3.3876,-0.004
1157,1998.2,1971.7,16.787,0.20155,0.0048168,-2e-07,3.374,-0.004
1158,1967.2,1971,16.572,0.20157,0.0048168,0,3.4345,-0.004
1159,1948,1969.9,16.493,0.20161,0.0048129,1e-07,3.4083,-0.004
1160,1937.1,1970.7,16.488,0.20164,0.0048111,-1e-07,3.4214,-0.004
1161,1923,1971.2,16.413,0.20166,0.0048131,-0,3.3789,-0.004
1162,1931,1970.7,16.421,0.20164,0.0048188,-1e-07,3.3735,-0.004
1163,1928.6,1970.7,16.422,0.20161,0.0048232,1e-07,3.3261,-0.004
1164,1933.8,1970.1,16.393,0.20161,0.0048224,-1e-07,3.3374,-0.004
1165,1918.1,1971.2,16.301,0.20163,0.0048148,-3e-07,3.4246,-0.004
1166,1921,1970.3,16.421,0.20167,0.0048041,-2e-07,3.4319,-0.004
1167,1919.9,1971.1,16.511,0.20172,0.0047939,1e-07,3.4221,-0.004
1168,1935,1970.3,16.689,0.20174,0.0047841,-1e-07,3.4192,-0.004
1169,1938.4,1970.6,16.745,0.20175,0.0047779,-0,3.3972,-0.005
1170,1942.7,1970.9,16.796,0.20176,0.0047715,-0,3.4383,-0.004
1171,1942.3,1970.2,16.812,0.20177,0.0047636,2e-07,3.391,-0.004
1172,1939.2,1971.3,16.806,0.20178,0.0047566,3e-07,3.372,-0.004
1173,1934.4,1970.5,16.808,0.20179,0.0047524,7e-07,3.3814,-0.004
1174,1936.7,1970.8,16.82,0.20179,0.0047518,6e-07,3.4171,-0.004
1175,1936.9,1971,16.774,0.20177,0.004755,5e-07,3.4216,-0.004
1176,1940.6,1970,16.735,0.20174,0.0047616,7e-07,3.3971,-0.004
1177,1940.7,1970.7,16.668,0.20171,0.0047683,8e-07,3.3596,-0.004
1178,1921,1971.2,16.455,0.20169,0.0047757,6e-07,3.2786,-0.004
1179,1912.8,1975.4,16.326,0.20167,0.004781,4e-07,3.2728,-0.004
1180,1895.1,1974.8,16.178,0.20167,0.0047824,6e-07,3.2524,-0.004
1181,1880.8,1974.2,16.099,0.20169,0.0047806,7e-07,3.2244,-0.004
1182,1871.5,1974.9,16.059,0.2017,0.0047786,7e-07,3.3016,-0.004
1183,1854.9,1974.6,15.949,0.20172,0.0047813,7e-07,3.3491,-0.004
1184,1866,1974.1,15.993,0.20169,0.0047909,8e-07,3.3131,-0.004
1185,1884.4,1974.9,16.055,0.20165,0.0048008,5e-07,3.3664,-0.004
1186,1905.6,1974.4,16.14,0.20161,0.0048005,7e-07,3.3308,-0.004
1187,1910.8,1973.5,16.27,0.20165,0.0047735,6e-07,3.3511,-0.005
1188,1878.6,1973.9,16.453,0.20186,0.0046929,6e-07,3.3508,-0.004
1189,1780.7,1974,16.496,0.2023,0.0043305,7e-07,3.3336,-0.004
1190,1637.3,1417.7,16.647,0.20297,0.0037902,7e-07,2.8709,-0.004
1191,1442.4,866.6,16.837,0.20381,0.0033291,9e-07,1.8718,-0.004
1192,1229.7,491.35,16.96,0.20466,0.0029259,1.2e-06,1.1352,-0.004
