Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2879,13.46,0.2,16.763,0.20917,0.0004827,4e-07,0.00359,0.004
2880,16.37,0.17,16.794,0.20916,0.0004816,4e-07,0.008845,0.004
2881,17.02,0.21,16.772,0.20915,0.0004815,5e-07,0.007968,0.003
2882,13.39,0.17,16.86,0.20917,0.0004814,5e-07,0.008062,0.004
2883,14.28,0.18,16.865,0.20916,0.0004814,4e-07,0.013605,0.004
2884,15.69,0.13,16.837,0.20916,0.0004815,4e-07,0.011593,0.005
2885,15.68,0.24,16.79,0.20916,0.0004817,5e-07,0.012033,0.005
2886,14.2,0.18,16.81,0.20916,0.0004814,5e-07,0.012586,0.004
2887,14.47,0.13,16.961,0.20916,0.0004817,6e-07,0.013121,0.006
2888,17.88,0.22,16.863,0.20915,0.0004824,7e-07,0.01509,0.008
2889,17.55,0.18,16.939,0.20915,0.000483,6e-07,0.008735,0.008
2890,15.78,0.2,17.028,0.20916,0.0004841,6e-07,0.013513,0.01
2891,16.52,0.19,16.96,0.20916,0.0004855,5e-07,0.023194,0.011
2892,19.1,0.28,16.878,0.20915,0.000488,8e-07,0.023909,0.011
2893,21.06,0.26,16.906,0.20914,0.0004909,8e-07,0.019577,0.01
2894,23.06,0.14,16.947,0.20913,0.0004941,8e-07,0.026909,0.011
2895,23.95,0.14,16.972,0.20913,0.0004969,5e-07,0.036973,0.012
2896,26.06,0.22,16.921,0.20912,0.0005002,3e-07,0.038614,0.012
2897,30.04,0.27,16.867,0.20911,0.0005029,4e-07,0.034066,0.013
2898,28.21,0.17,16.812,0.20911,0.0005061,3e-07,0.032098,0.014
2899,29.44,0.2,16.735,0.20911,0.0005087,3e-07,0.032189,0.015
2900,31.24,0.18,16.595,0.2091,0.000512,-0,0.034899,0.015
2901,32.25,0.2,16.695,0.2091,0.000515,1e-07,0.042824,0.016
2902,33.08,0.15,16.813,0.20909,0.0005179,2e-07,0.043626,0.02
2903,34.33,0.22,16.878,0.20909,0.0005206,2e-07,0.048889,0.024
2904,34.26,0.23,16.933,0.20909,0.0005238,1e-07,0.046364,0.026
2905,34.1,0.3,16.926,0.20909,0.0005275,2e-07,0.042682,0.025
2906,35.67,0.21,16.989,0.20908,0.0005311,2e-07,0.051968,0.028
2907,40.35,0.19,16.968,0.20907,0.0005353,2e-07,0.055337,0.029
2908,43.22,0.15,16.94,0.20906,0.0005394,3e-07,0.058178,0.032
2909,45.02,0.19,16.917,0.20905,0.0005432,5e-07,0.057877,0.03
2910,43.45,0.2,17.011,0.20906,0.0005465,7e-07,0.058271,0.026
2911,45.8,0.26,17.019,0.20905,0.0005495,7e-07,0.05585,0.026
2912,44.09,0.2,16.945,0.20905,0.0005508,7e-07,0.05264,0.028
2913,44.24,0.2,16.91,0.20905,0.0005515,6e-07,0.053429,0.036
2914,44.23,0.1,16.935,0.20905,0.0005523,6e-07,0.055886,0.04
2915,41.86,0.19,16.849,0.20906,0.0005531,6e-07,0.051721,0.037
2916,44.39,0.14,16.823,0.20905,0.0005544,8e-07,0.049798,0.036
2917,45.35,0.2,16.843,0.20905,0.0005554,9e-07,0.05207,0.03
2918,45.76,0.16,16.919,0.20905,0.0005562,1e-06,0.05514,0.024
2919,46.32,0.17,17.008,0.20904,0.0005566,1.1e-06,0.056486,0.023
2920,48.33,0.2,16.941,0.20904,0.0005558,1.2e-06,0.057165,0.025
2921,42.1,0.24,16.864,0.20906,0.0005538,1.2e-06,0.056328,0.033
2922,41.73,0.17,16.795,0.20906,0.0005518,1.1e-06,0.054933,0.036
2923,40.91,0.24,16.853,0.20906,0.0005509,1e-06,0.046495,0.035
2924,38.06,0.19,16.633,0.20907,0.0005511,1e-06,0.046594,0.033
2925,39.14,0.23,16.776,0.20907,0.0005532,9e-07,0.039693,0.027
2926,42.51,0.24,16.833,0.20906,0.0005557,9e-07,0.039289,0.021
2927,44.38,0.11,16.862,0.20905,0.0005576,8e-07,0.042799,0.019
2928,44.28,0.15,16.842,0.20905,0.0005588,7e-07,0.036956,0.017
2929,43.39,0.19,16.788,0.20905,0.0005591,9e-07,0.037047,0.014
2930,42.99,0.21,16.784,0.20905,0.0005586,1.1e-06,0.032693,0.012
2931,40.67,0.29,16.887,0.20906,0.0005567,1.2e-06,0.030245,0.015
2932,42.17,0.13,16.995,0.20906,0.0005543,1.2e-06,0.028944,0.017
2933,39.6,0.16,16.919,0.20907,0.0005523,1.3e-06,0.030728,0.017
2934,38.12,0.18,17.03,0.20907,0.0005504,1.3e-06,0.032377,0.015
2935,38.12,0.18,16.991,0.20907,0.0005494,1.4e-06,0.032316,0.015
2936,37.39,0.17,16.922,0.20907,0.0005484,1.2e-06,0.031045,0.018
2937,38.33,0.24,16.814,0.20907,0.0005473,1.2e-06,0.0316,0.019
2938,36.06,0.16,16.799,0.20908,0.0005461,1.2e-06,0.02543,0.019
2939,34.47,0.21,16.811,0.20908,0.0005457,1.1e-06,0.028485,0.02
2940,33.72,0.15,16.723,0.20909,0.0005451,1.2e-06,0.024713,0.019
2941,36.51,0.14,16.662,0.20908,0.0005442,1.1e-06,0.029846,0.016
2942,36.41,0.19,16.663,0.20908,0.000543,1e-06,0.027636,0.015
2943,38.02,0.19,16.705,0.20907,0.0005413,9e-07,0.031931,0.013
2944,35.25,0.15,16.758,0.20908,0.0005385,8e-07,0.030567,0.016
2945,34.7,0.19,16.727,0.20908,0.0005359,6e-07,0.023713,0.019
2946,33.1,0.13,16.767,0.20909,0.0005337,5e-07,0.026252,0.015
2947,30.28,0.19,16.828,0.2091,0.0005325,5e-07,0.020536,0.014
2948,31.93,0.17,16.97,0.2091,0.0005308,5e-07,0.02072,0.014
2949,32.06,0.2,17.036,0.2091,0.0005294,5e-07,0.015617,0.015
2950,30.31,0.17,17.185,0.2091,0.000528,5e-07,0.01135,0.014
2951,32.27,0.14,17.212,0.2091,0.0005259,5e-07,0.019778,0.011
2952,34,0.15,17.207,0.20909,0.0005243,6e-07,0.015817,0.012
2953,32.78,0.18,17.253,0.2091,0.000523,6e-07,0.016622,0.012
2954,27.11,0.2,17.265,0.20911,0.0005213,7e-07,0.022395,0.011
2955,27.82,0.14,17.274,0.20911,0.0005201,6e-07,0.023977,0.011
2956,27.63,0.18,17.264,0.20911,0.000519,6e-07,0.020007,0.011
2957,27.71,0.18,17.193,0.20911,0.0005177,5e-07,0.023635,0.008
2958,27.18,0.12,17.07,0.20911,0.0005171,4e-07,0.025051,0.009
2959,28.57,0.21,17.092,0.20911,0.0005158,4e-07,0.023592,0.01
2960,28.75,0.16,17.117,0.20911,0.0005144,5e-07,0.026408,0.013
2961,25.87,0.17,17.073,0.20912,0.0005134,6e-07,0.021737,0.014
2962,26.2,0.18,16.998,0.20912,0.0005134,5e-07,0.022046,0.013
2963,27.69,0.22,16.94,0.20911,0.0005147,5e-07,0.023123,0.01
2964,30.25,0.14,16.849,0.2091,0.0005152,3e-07,0.025213,0.009
2965,30.27,0.14,16.847,0.2091,0.0005154,4e-07,0.026548,0.008
2966,28.77,0.16,16.858,0.20911,0.0005153,6e-07,0.024643,0.008
2967,29.44,0.18,16.888,0.20911,0.0005143,6e-07,0.025085,0.008
2968,25.32,0.13,16.769,0.20912,0.0005131,6e-07,0.022742,0.008
2969,28.78,0.22,16.675,0.20911,0.0005114,6e-07,0.02303,0.008
2970,25.71,0.19,16.555,0.20912,0.0005102,5e-07,0.019899,0.009
2971,22.43,0.19,16.635,0.20913,0.0005091,5e-07,0.02239,0.007
2972,25.62,0.18,16.755,0.20912,0.000508,5e-07,0.022512,0.004
2973,26.35,0.22,16.82,0.20912,0.0005069,6e-07,0.019516,0.004
2974,25.77,0.15,16.774,0.20912,0.0005056,6e-07,0.023694,0.007
2975,22.32,0.23,16.874,0.20913,0.0005039,6e-07,0.018673,0.009
2976,20.11,0.29,16.902,0.20914,0.0005021,5e-07,0.016849,0.008
2977,19.51,0.19,16.863,0.20914,0.0005011,6e-07,0.019842,0.005
2978,20.22,0.25,17.058,0.20914,0.0005,6e-07,0.021256,0.005
2979,20.21,0.2,17.093,0.20914,0.0004993,7e-07,0.020447,0.008
2980,19.59,0.13,17.213,0.20914,0.0004991,7e-07,0.019143,0.009
2981,21.35,0.18,17.207,0.20914,0.0004999,5e-07,0.021589,0.008
2982,23.83,0.15,17.196,0.20913,0.0005023,5e-07,0.022051,0.004
2983,23.12,0.11,17.15,0.20913,0.0005056,7e-07,0.022656,0.003
2984,27.33,0.21,17.264,0.20912,0.0005084,8e-07,0.022713,0.003
2985,30.9,0.13,17.179,0.2091,0.0005116,9e-07,0.02353,0.003
2986,31.6,0.26,17.253,0.2091,0.0005141,1e-06,0.019154,0.003
2987,31.62,0.23,17.378,0.2091,0.0005169,9e-07,0.019389,0.002
2988,31.51,0.15,17.354,0.2091,0.0005196,9e-07,0.020579,0.002
2989,36.1,0.13,17.358,0.20909,0.0005218,8e-07,0.020171,0.001
2990,33.58,0.26,17.204,0.20909,0.0005235,8e-07,0.019487,0
2991,34.97,0.25,17.146,0.20909,0.0005248,8e-07,0.020418,0
2992,34.79,0.18,17.088,0.20909,0.0005248,7e-07,0.01635,0.002
2993,34.3,0.24,17.079,0.20909,0.000524,6e-07,0.005519,0.001
2994,31.87,0.22,17.068,0.2091,0.0005228,7e-07,0.003598,0.002
2995,28.45,0.17,17.104,0.20911,0.0005218,8e-07,0.008826,0
2996,26.99,0.18,16.972,0.20911,0.0005204,8e-07,0.009472,0
2997,27.83,0.1,16.945,0.20911,0.000518,9e-07,0.012967,-0
2998,24.75,0.13,16.887,0.20912,0.0005154,9e-07,0.01019,-0.001
2999,26.04,0.19,16.864,0.20912,0.0005124,7e-07,0.008098,-0.002
3000,25.83,0.24,16.942,0.20912,0.0005092,5e-07,0.012287,-0.001
3001,22.67,0.12,16.989,0.20913,0.0005053,3e-07,0.016499,-0
3002,20.13,0.17,16.86,0.20914,0.0005019,2e-07,0.021058,0.001
3003,15.88,0.25,16.82,0.20915,0.0004984,2e-07,0.021938,0.002
3004,17.99,0.2,16.796,0.20915,0.0004964,1e-07,0.017311,0.002
3005,17.7,0.22,16.619,0.20915,0.0004947,2e-07,0.020905,0.001
3006,14.44,0.15,16.608,0.20916,0.0004946,2e-07,0.021532,0.001
3007,16.6,0.21,16.58,0.20915,0.0004938,2e-07,0.022379,0.003
3008,19.82,0.2,16.634,0.20914,0.000494,2e-07,0.017356,0.005
3009,22.36,0.16,16.573,0.20913,0.0004948,3e-07,0.01685,0.007
3010,22.39,0.14,16.549,0.20913,0.0004964,5e-07,0.020085,0.008
3011,23.78,0.23,16.483,0.20913,0.0004987,6e-07,0.017228,0.007
3012,26,0.29,16.577,0.20912,0.0005016,6e-07,0.012028,0.008
3013,28.65,0.18,16.712,0.20911,0.0005033,5e-07,0.005592,0.008
3014,27.76,0.18,16.819,0.20911,0.0005052,2e-07,0.002356,0.008
3015,30.34,0.23,16.985,0.20911,0.0005051,2e-07,0.009941,0.009
3016,28.04,0.23,17.059,0.20911,0.0005051,3e-07,0.01123,0.009
3017,28.32,0.2,17.039,0.20911,0.0005043,2e-07,0.019073,0.008
3018,24.67,0.19,17.089,0.20913,0.0005043,1e-07,0.018371,0.009
3019,25.01,0.2,17.152,0.20912,0.0005028,2e-07,0.021443,0.01
3020,24.66,0.18,17.197,0.20913,0.0005018,3e-07,0.019625,0.012
3021,20.58,0.27,17.204,0.20914,0.0005007,3e-07,0.015738,0.014
3022,23.76,0.08,17.263,0.20913,0.0004998,4e-07,0.010222,0.012
3023,19.64,0.1,17.139,0.20914,0.0005002,4e-07,0.012031,0.012
3024,22.95,0.2,17.056,0.20913,0.0005,5e-07,0.008634,0.011
3025,21.9,0.2,16.904,0.20913,0.0005,6e-07,0.009963,0.011
3026,22.09,0.19,16.831,0.20913,0.0004995,5e-07,-0.001186,0.012
3027,22.33,0.21,16.811,0.20913,0.0004986,5e-07,-0.003094,0.011
3028,23.46,0.18,16.77,0.20913,0.0004982,4e-07,-0.003292,0.01
3029,22.37,0.12,16.845,0.20913,0.0004973,3e-07,0.014399,0.01
3030,23.75,0.19,16.898,0.20913,0.0004968,2e-07,0.011833,0.011
3031,22.91,0.18,16.946,0.20913,0.0004962,1e-07,0.006831,0.011
3032,22.82,0.23,16.935,0.20913,0.0004953,1e-07,0.015758,0.01
3033,21.02,0.27,16.981,0.20914,0.0004945,2e-07,0.017204,0.009
3034,19.86,0.16,17.005,0.20914,0.0004943,2e-07,0.015195,0.009
3035,21.32,0.05,17.249,0.20914,0.0004945,2e-07,0.013314,0.009
3036,19.87,0.22,17.197,0.20914,0.0004936,3e-07,0.017273,0.01
3037,21.74,0.13,17.293,0.20914,0.0004931,3e-07,0.018944,0.01
3038,20.36,0.25,17.235,0.20914,0.0004928,2e-07,0.015875,0.011
3039,19.25,0.24,17.147,0.20915,0.0004929,2e-07,0.017301,0.012
3040,18.94,0.24,17.117,0.20915,0.0004925,4e-07,0.023563,0.014
3041,20.39,0.24,17.089,0.20914,0.0004932,4e-07,0.025243,0.015
3042,18.07,0.15,17.067,0.20915,0.0004943,4e-07,0.026405,0.015
3043,22.76,0.17,17.141,0.20913,0.0004963,4e-07,0.026879,0.016
3044,25.32,0.19,17.036,0.20912,0.0004983,6e-07,0.029098,0.018
3045,26.03,0.05,16.795,0.20912,0.0005012,6e-07,0.03004,0.018
3046,25.01,0.21,16.844,0.20912,0.0005043,5e-07,0.028622,0.017
3047,27.12,0.19,16.693,0.20911,0.0005071,5e-07,0.03236,0.019
3048,29.77,0.26,16.692,0.20911,0.0005091,5e-07,0.025493,0.019
3049,28.72,0.2,16.759,0.20911,0.0005113,5e-07,0.026453,0.018
3050,29.64,0.21,16.7,0.20911,0.000512,5e-07,0.024321,0.017
3051,30.3,0.12,16.744,0.2091,0.0005137,4e-07,0.019467,0.02
3052,28.76,0.29,16.844,0.20911,0.0005146,2e-07,0.024916,0.022
3053,28.64,0.18,16.712,0.20911,0.0005154,3e-07,0.022677,0.021
3054,27.38,0.17,16.912,0.20911,0.0005166,4e-07,0.024343,0.021
3055,26.46,0.21,17.099,0.20912,0.0005172,5e-07,0.025227,0.018
3056,29.24,0.23,17.183,0.20911,0.0005183,4e-07,0.026918,0.016
3057,33.93,0.28,17.299,0.20909,0.0005181,5e-07,0.022761,0.018
3058,31.82,0.21,17.367,0.2091,0.0005183,4e-07,0.022482,0.018
3059,30.96,0.24,17.303,0.2091,0.0005192,5e-07,0.002983,0.018
3060,32.11,0.21,17.257,0.2091,0.0005191,6e-07,0.016902,0.019
3061,34.49,0.24,17.215,0.20909,0.0005203,6e-07,0.012764,0.018
3062,33.01,0.2,17.051,0.20909,0.0005207,7e-07,0.021019,0.019
3063,32.02,0.24,17.014,0.2091,0.0005222,8e-07,0.021464,0.019
3064,31.42,0.28,16.925,0.2091,0.0005234,7e-07,0.03166,0.019
3065,32.83,0.19,16.919,0.20909,0.0005241,8e-07,0.019566,0.02
3066,33.53,0.15,16.821,0.20909,0.0005248,9e-07,0.024751,0.022
3067,31.57,0.23,16.824,0.2091,0.0005258,9e-07,0.03082,0.027
3068,33.24,0.22,16.885,0.20909,0.0005271,9e-07,0.017341,0.031
3069,34.47,0.14,16.991,0.20909,0.0005291,8e-07,0.029216,0.03
3070,35.63,0.2,17.021,0.20908,0.0005315,7e-07,0.03026,0.027
3071,38.75,0.18,17.02,0.20907,0.0005345,8e-07,0.045077,0.031
3072,40.74,0.16,17.093,0.20907,0.0005373,9e-07,0.039043,0.031
3073,43.74,0.14,17.131,0.20906,0.0005396,1e-06,0.032576,0.034
3074,41.58,0.24,17.074,0.20906,0.0005417,9e-07,0.03604,0.038
3075,43.88,0.16,16.987,0.20905,0.0005441,9e-07,0.03148,0.037
3076,43.01,0.19,17.197,0.20906,0.0005466,1e-06,0.019233,0.038
3077,44.1,0.24,17.202,0.20905,0.0005489,1e-06,0.026861,0.031
3078,45.73,0.16,17.086,0.20905,0.0005518,1e-06,0.026812,0.03
3079,46.5,0.2,16.98,0.20904,0.0005535,1.1e-06,0.02081,0.03
3080,44.54,0.14,17.039,0.20905,0.0005536,1.3e-06,0.022847,0.03
3081,45.08,0.19,16.982,0.20905,0.0005537,1.2e-06,0.029077,0.03
3082,44.59,0.14,16.917,0.20905,0.0005533,1.1e-06,0.024687,0.029
3083,44.36,0.26,16.926,0.20905,0.0005528,1.2e-06,0.029746,0.028
3084,39.14,0.14,16.939,0.20907,0.0005526,1.2e-06,0.029884,0.024
3085,42.79,0.25,16.992,0.20906,0.0005517,1.2e-06,0.030842,0.024
3086,40.58,0.22,16.913,0.20906,0.0005513,1.2e-06,0.032474,0.026
3087,41.17,0.12,16.972,0.20906,0.0005502,1.3e-06,0.033928,0.026
3088,38.39,0.17,17.028,0.20907,0.0005489,1.2e-06,0.031502,0.025
3089,39.94,0.16,17.048,0.20907,0.0005473,1.2e-06,0.02687,0.02
3090,41.24,0.16,17.128,0.20906,0.000546,1.1e-06,0.020764,0.022
3091,40.29,0.16,17.152,0.20907,0.0005447,1e-06,0.016613,0.024
3092,38.77,0.17,17.188,0.20907,0.000543,1e-06,0.023953,0.022
3093,36.38,0.1,17.221,0.20908,0.0005413,8e-07,0.027558,0.02
3094,32.52,0.16,17.251,0.20909,0.0005392,7e-07,0.029715,0.02
3095,34.2,0.24,17.199,0.20909,0.0005369,6e-07,0.029503,0.019
3096,35.32,0.24,17.102,0.20908,0.000535,5e-07,0.029661,0.019
3097,33.2,0.2,16.916,0.20909,0.0005331,7e-07,0.027919,0.019
3098,30.21,0.15,16.908,0.2091,0.000531,8e-07,0.029115,0.018
3099,30.47,0.23,17.026,0.2091,0.0005296,1e-06,0.026995,0.017
3100,30.31,0.05,16.913,0.2091,0.0005278,1e-06,0.024974,0.019
3101,31.07,0.17,16.866,0.2091,0.0005264,9e-07,0.025498,0.018
3102,30.14,0.17,16.846,0.2091,0.0005256,1.1e-06,0.02514,0.015
3103,30.95,0.25,16.805,0.2091,0.0005248,1.1e-06,0.028603,0.015
3104,29.41,0.13,16.731,0.2091,0.0005236,1.2e-06,0.028689,0.014
3105,29.63,0.2,16.824,0.2091,0.000522,1e-06,0.02213,0.014
3106,29.18,0.11,16.908,0.20911,0.0005208,1e-06,0.02133,0.014
3107,28.17,0.14,16.984,0.20911,0.0005195,8e-07,0.01565,0.014
3108,29.55,0.24,16.883,0.20911,0.0005182,8e-07,0.009947,0.013
3109,26.35,0.19,16.747,0.20912,0.0005172,8e-07,0.005283,0.011
3110,25.7,0.13,16.815,0.20912,0.0005162,7e-07,-0.00063,0.011
3111,26.95,0.23,16.853,0.20911,0.0005143,8e-07,-0.000217,0.008
3112,23.17,0.2,16.826,0.20913,0.000513,8e-07,0.007566,0.007
3113,22.88,0.16,16.775,0.20913,0.0005105,8e-07,0.008054,0.012
3114,23.79,0.31,16.829,0.20913,0.0005087,9e-07,0.012575,0.014
3115,21.93,0.14,16.821,0.20913,0.0005074,9e-07,0.014548,0.012
3116,21.71,0.18,16.681,0.20913,0.0005066,8e-07,0.010739,0.011
3117,25.3,0.03,16.707,0.20912,0.0005064,8e-07,0.011301,0.009
3118,24.54,0.14,16.772,0.20912,0.0005069,7e-07,0.013159,0.008
3119,23.71,0.2,16.806,0.20913,0.0005061,7e-07,0.013812,0.007
3120,27.57,0.22,16.816,0.20911,0.0005056,6e-07,0.010266,0.007
3121,25.56,0.19,16.899,0.20912,0.0005044,6e-07,0.00842,0.007
3122,23.14,0.18,16.951,0.20913,0.000503,4e-07,0.01029,0.006
3123,24.26,0.11,16.952,0.20913,0.0005023,5e-07,0.012635,0.006
3124,22.58,0.21,16.962,0.20913,0.0005011,5e-07,0.007548,0.005
3125,21.94,0.24,16.91,0.20913,0.0005,6e-07,0.002566,0.005
3126,17.8,0.21,16.931,0.20915,0.0004993,7e-07,0.002975,0.008
3127,22.1,0.23,16.882,0.20913,0.000499,8e-07,0.006084,0.007
3128,20.52,0.24,16.829,0.20914,0.0004992,8e-07,0.007559,0.005
3129,19.99,0.23,16.808,0.20914,0.0004988,9e-07,-0.003358,0.004
3130,19.87,0.2,16.774,0.20914,0.0004984,1e-06,-0.015842,0.003
3131,20.2,0.09,16.708,0.20914,0.0004975,9e-07,-0.003737,0.005
3132,21.55,0.28,16.743,0.20914,0.0004968,8e-07,-0.00485,0.005
3133,19.38,0.25,16.836,0.20914,0.0004951,9e-07,-0.003086,0.006
3134,19.26,0.28,16.876,0.20914,0.000494,1e-06,-0.003599,0.007
3135,18.7,0.24,16.891,0.20915,0.0004933,9e-07,0.005447,0.007
3136,22.37,0.24,17.002,0.20913,0.0004936,1e-06,0.009294,0.007
3137,19.4,0.24,17.06,0.20914,0.0004942,1e-06,0.012132,0.007
3138,23.39,0.14,17.218,0.20913,0.0004949,1e-06,0.013634,0.008
3139,18.98,0.18,17.296,0.20915,0.0004958,9e-07,0.012427,0.009
3140,23.9,0.27,17.129,0.20913,0.0004961,9e-07,0.006861,0.007
3141,21.33,0.19,17.12,0.20914,0.0004968,9e-07,0.00729,0.007
3142,25.31,0.22,17.093,0.20912,0.0004972,8e-07,0.00454,0.008
3143,24.14,0.23,17.055,0.20913,0.0004983,9e-07,0.007688,0.007
3144,24.78,0.18,16.967,0.20913,0.000499,9e-07,0.006749,0.008
3145,23.76,0.2,16.985,0.20913,0.000499,8e-07,-0.002212,0.008
3146,21.4,0.13,16.955,0.20914,0.0004999,7e-07,0.004289,0.006
3147,23.24,0.12,16.95,0.20913,0.0005002,7e-07,0.004189,0.006
3148,21.24,0.21,16.796,0.20914,0.0005002,6e-07,0.006181,0.008
3149,25.17,0.15,16.773,0.20912,0.0004991,5e-07,0.010869,0.008
3150,21.57,0.22,16.899,0.20914,0.0004992,7e-07,0.006209,0.007
3151,22.08,0.22,16.981,0.20913,0.0004991,8e-07,0.012055,0.006
3152,22.17,0.29,17.051,0.20913,0.0004984,7e-07,0.009361,0.006
3153,21.27,0.18,17.094,0.20914,0.0004983,5e-07,0.008409,0.006
3154,23.03,0.25,17.179,0.20913,0.0004974,4e-07,0.009958,0.007
3155,21.07,0.2,17.147,0.20914,0.0004974,3e-07,-0.005092,0.008
3156,21.6,0.26,17.167,0.20914,0.0004971,3e-07,0.003831,0.008
3157,22.5,0.18,17.144,0.20913,0.0004962,3e-07,0.003774,0.01
3158,22.33,0.32,17.3,0.20913,0.0004973,2e-07,0.009078,0.01
3159,21.62,0.16,17.297,0.20914,0.0004978,2e-07,0.000443,0.01
3160,21.81,0.2,17.257,0.20914,0.0004988,0,-0.002346,0.008
3161,25.6,0.16,17.202,0.20912,0.0004991,0,0.005959,0.009
3162,25.62,0.22,17.294,0.20912,0.0004997,0,0.011953,0.008
3163,21.43,0.19,17.311,0.20914,0.0004991,-1e-07,0.002739,0.008
3164,21.55,0.25,17.377,0.20914,0.0004984,-0,0.004082,0.009
3165,24.78,0.18,17.324,0.20913,0.0004974,1e-07,6.5e-05,0.009
3166,23.29,0.17,17.25,0.20913,0.0004959,1e-07,0.004775,0.009
3167,21,0.14,17.32,0.20914,0.0004947,2e-07,0.01042,0.01
3168,20.17,0.24,17.238,0.20914,0.000494,3e-07,0.014122,0.008
3169,18.3,0.16,17.18,0.20915,0.0004935,4e-07,0.010089,0.011
3170,20.03,0.24,17.145,0.20914,0.0004922,4e-07,0.009744,0.011
3171,19.46,0.12,17.132,0.20914,0.0004919,5e-07,0.010654,0.011
3172,20.65,0.18,17.099,0.20914,0.0004921,4e-07,0.012608,0.015
3173,19.19,0.15,16.954,0.20914,0.000493,5e-07,0.018729,0.015
3174,21.3,0.33,16.779,0.20914,0.000495,7e-07,0.01987,0.015
3175,22.89,0.11,16.819,0.20913,0.0004967,7e-07,0.019243,0.013
3176,23.99,0.18,16.819,0.20913,0.0004993,9e-07,0.009629,0.013
3177,26.55,0.14,16.747,0.20912,0.0005009,1e-06,0.0057,0.015
3178,26.6,0.15,16.819,0.20912,0.0005021,1e-06,0.010906,0.015
3179,25.85,0.19,16.819,0.20912,0.0005031,9e-07,0.011023,0.017
3180,25.4,0.16,16.892,0.20912,0.0005046,8e-07,0.011394,0.018
3181,26.74,0.16,16.876,0.20912,0.0005055,7e-07,0.01066,0.019
3182,25.22,0.17,16.645,0.20912,0.0005063,8e-07,0.005508,0.017
3183,25.01,0.27,16.712,0.20912,0.0005069,9e-07,0.014752,0.018
3184,27.27,0.12,16.74,0.20911,0.0005073,1e-06,0.016396,0.018
3185,27.3,0.16,16.744,0.20911,0.0005078,1e-06,0.017897,0.018
3186,27.57,0.14,16.795,0.20911,0.000508,1e-06,0.020467,0.017
3187,27.12,0.14,16.836,0.20911,0.0005078,1e-06,0.011728,0.016
3188,28.95,0.08,16.709,0.20911,0.0005071,8e-07,0.015843,0.016
3189,25.27,0.25,16.672,0.20912,0.0005068,8e-07,0.010329,0.018
3190,22.48,0.27,16.718,0.20913,0.0005069,8e-07,0.015115,0.016
3191,24.67,0.23,16.779,0.20912,0.0005061,8e-07,0.015192,0.015
3192,25.09,0.12,16.943,0.20912,0.0005054,8e-07,0.015702,0.014
3193,25.88,0.11,16.988,0.20912,0.0005053,7e-07,0.012623,0.014
3194,22.09,0.15,17.02,0.20913,0.0005051,6e-07,0.020135,0.013
3195,27.21,0.09,17.071,0.20912,0.0005045,6e-07,0.016908,0.014
3196,24.33,0.24,17.003,0.20913,0.0005043,6e-07,0.013324,0.015
3197,23.65,0.21,16.966,0.20913,0.0005034,6e-07,0.020973,0.017
3198,23.54,0.19,17.125,0.20913,0.0005034,7e-07,0.021092,0.015
3199,20.76,0.17,17.165,0.20914,0.0005032,8e-07,0.015299,0.011
3200,23.66,0.14,17.173,0.20913,0.0005033,8e-07,0.018171,0.013
3201,22.87,0.15,17.259,0.20913,0.0005033,9e-07,0.017843,0.018
3202,21.01,0.21,17.197,0.20914,0.0005026,8e-07,0.010312,0.018
3203,24.31,0.28,17.223,0.20913,0.0005023,8e-07,0.01328,0.014
3204,23.49,0.17,17.291,0.20913,0.0005019,9e-07,0.015917,0.013
3205,23.99,0.17,17.235,0.20913,0.0005017,1e-06,0.011378,0.015
3206,24.37,0.19,17.155,0.20913,0.0005017,9e-07,0.015301,0.014
3207,24.85,0.27,17.206,0.20913,0.0005009,9e-07,0.014763,0.014
3208,22.97,0.27,17.044,0.20913,0.0005009,8e-07,0.010336,0.015
3209,24.81,0.17,17.061,0.20913,0.0004998,9e-07,0.005828,0.016
3210,23.5,0.32,17.029,0.20913,0.0005002,8e-07,0.013161,0.013
3211,23.81,0.05,16.961,0.20913,0.0005008,8e-07,0.01222,0.011
3212,26.21,0.18,16.915,0.20912,0.0005005,7e-07,0.008986,0.012
3213,23.14,0.22,16.764,0.20913,0.0004997,8e-07,0.012576,0.011
3214,22.26,0.26,16.663,0.20913,0.000499,7e-07,0.014404,0.014
3215,19,0.26,16.631,0.20914,0.0004978,6e-07,0.014305,0.016
3216,22.01,0.16,16.844,0.20913,0.0004966,6e-07,0.013444,0.014
3217,20,0.1,16.878,0.20914,0.0004963,5e-07,0.013897,0.012
3218,21.74,0.26,16.761,0.20913,0.0004954,5e-07,0.01447,0.011
3219,20.49,0.24,16.808,0.20914,0.0004953,6e-07,0.010613,0.012
3220,18.22,0.2,16.93,0.20915,0.0004946,7e-07,0.009077,0.011
3221,18.99,0.21,16.86,0.20914,0.0004939,7e-07,0.005345,0.011
3222,20.57,0.24,16.931,0.20914,0.0004934,7e-07,0.006582,0.012
3223,22.36,0.2,17.078,0.20913,0.0004927,6e-07,0.006933,0.013
3224,22.32,0.23,17.209,0.20914,0.0004931,7e-07,0.007889,0.011
