Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
4025,113.15,0.12,17.83,0.20878,0.0008325,3.83e-05,0.046817,-0.002
4026,111.34,0.1,17.849,0.20878,0.0008334,3.87e-05,0.035463,-0.001
4027,109.79,0.14,17.852,0.20879,0.0008322,3.9e-05,0.028749,-0.002
4028,109.46,0.13,17.771,0.20879,0.00083,3.89e-05,0.033376,-0.002
4029,109.54,0.17,17.755,0.20879,0.0008276,3.9e-05,0.045485,-0.001
4030,107.94,0.06,17.838,0.2088,0.0008262,3.9e-05,0.04014,-0.001
4031,105.19,0.2,17.821,0.2088,0.0008252,3.9e-05,0.042653,-0.001
4032,105.82,0.17,17.746,0.2088,0.000825,3.92e-05,0.048157,-0
4033,105.63,0.23,17.728,0.2088,0.0008257,3.93e-05,0.047088,0
4034,105,0.14,17.6,0.2088,0.000827,3.95e-05,0.037009,-0.001
4035,109.35,0.12,17.609,0.20879,0.0008284,3.96e-05,0.033298,-0.001
4036,110.59,0.23,17.501,0.20878,0.0008291,3.98e-05,0.025989,-0.001
4037,108.24,0.16,17.467,0.20879,0.0008285,3.99e-05,0.028812,-0.001
4038,109.53,0.24,17.411,0.20878,0.0008269,3.98e-05,0.028867,-0.001
4039,104.12,0.24,17.376,0.2088,0.000824,3.98e-05,0.029251,0
4040,102.96,0.15,17.412,0.2088,0.0008208,3.98e-05,0.021779,-0
4041,100.6,0.18,17.346,0.20881,0.0008182,4e-05,0.025722,0
4042,97.37,0.09,17.301,0.20882,0.0008166,4.01e-05,0.033124,-0
4043,99.19,0.1,17.259,0.20881,0.0008163,4.02e-05,0.035151,0
4044,97.93,0.19,17.359,0.20882,0.0008156,4.04e-05,0.037636,-0
4045,98.47,0.17,17.423,0.20882,0.0008141,4.04e-05,0.039645,0.001
4046,99.95,0.14,17.406,0.20881,0.0008136,4.07e-05,0.039209,0.001
4047,100.51,0.16,17.409,0.20881,0.0008128,4.08e-05,0.032689,0
4048,102.67,0.23,17.553,0.20881,0.0008123,4.09e-05,0.025994,0.002
4049,100.3,0.15,17.467,0.20881,0.0008129,4.12e-05,0.020389,0
4050,101.61,0.22,17.45,0.20881,0.0008151,4.16e-05,0.022325,0
4051,103.86,0.25,17.459,0.2088,0.0008183,4.18e-05,0.023903,0
4052,103.76,0.24,17.533,0.2088,0.000822,4.22e-05,0.027154,-0
4053,106.6,0.25,17.596,0.20879,0.0008262,4.27e-05,0.035151,-0.001
4054,112.55,0.19,17.5,0.20877,0.000829,4.3e-05,0.037562,-0
4055,113.61,0.17,17.425,0.20877,0.0008314,4.36e-05,0.039482,-0
4056,111.8,0.23,17.452,0.20877,0.0008323,4.38e-05,0.034144,0
4057,108.6,0.2,17.525,0.20878,0.0008313,4.39e-05,0.027294,0
4058,108.92,0.21,17.614,0.20879,0.0008306,4.4e-05,0.036793,0
4059,107.91,0.15,17.788,0.20879,0.0008292,4.41e-05,0.048924,0.001
4060,109.37,0.19,17.769,0.20879,0.0008279,4.42e-05,0.066236,-0
4061,108.09,0.18,17.82,0.20879,0.0008249,4.42e-05,0.063885,0
4062,105.39,0.19,17.753,0.2088,0.0008223,4.42e-05,0.058358,0.002
4063,103.92,0.21,17.621,0.2088,0.00082,4.4e-05,0.05083,0.002
4064,103.73,0.17,17.679,0.2088,0.0008181,4.43e-05,0.04578,0.002
4065,102.99,0.18,17.72,0.20881,0.0008174,4.46e-05,0.047768,0.004
4066,103.93,0.12,17.777,0.20881,0.0008171,4.47e-05,0.050259,0.003
4067,104.87,0.14,17.695,0.2088,0.0008171,4.5e-05,0.054762,0.002
4068,104.63,0.14,17.547,0.2088,0.0008159,4.5e-05,0.060862,0.004
4069,99.56,0.28,17.438,0.20881,0.0008143,4.5e-05,0.054959,0.003
4070,98.33,0.19,17.419,0.20882,0.0008126,4.5e-05,0.051627,0.003
4071,99.51,0.17,17.355,0.20881,0.0008124,4.48e-05,0.053741,0.005
4072,100.79,0.26,17.477,0.20881,0.0008128,4.47e-05,0.057613,0.005
4073,100.42,0.24,17.443,0.20881,0.0008132,4.46e-05,0.065761,0.005
4074,103.91,0.17,17.459,0.2088,0.0008129,4.45e-05,0.069501,0.005
4075,103.56,0.25,17.475,0.2088,0.0008115,4.45e-05,0.068954,0.006
4076,100.83,0.23,17.476,0.20881,0.0008098,4.43e-05,0.075282,0.006
4077,99.08,0.18,17.596,0.20882,0.0008092,4.42e-05,0.066327,0.005
4078,100.67,0.27,17.618,0.20882,0.0008082,4.43e-05,0.05805,0.007
4079,100.85,0.27,17.581,0.20881,0.0008087,4.45e-05,0.050744,0.009
4080,102.67,0.17,17.598,0.20881,0.0008097,4.48e-05,0.048129,0.01
4081,102.45,0.23,17.627,0.20881,0.0008118,4.48e-05,0.04903,0.009
4082,101.57,0.16,17.541,0.20881,0.0008147,4.52e-05,0.053672,0.009
4083,106.22,0.12,17.56,0.2088,0.0008177,4.57e-05,0.065809,0.009
4084,105.77,0.08,17.563,0.2088,0.0008221,4.62e-05,0.078879,0.009
4085,111.16,0.23,17.549,0.20878,0.0008261,4.67e-05,0.084649,0.007
4086,115.76,0.28,17.536,0.20876,0.0008305,4.71e-05,0.073066,0.01
4087,113.52,0.24,17.432,0.20877,0.0008359,4.76e-05,0.067681,0.008
4088,113.19,0.25,17.467,0.20877,0.0008416,4.81e-05,0.063352,0.005
4089,118.8,0.25,17.427,0.20875,0.0008476,4.87e-05,0.067275,0.005
4090,121.67,0.18,17.427,0.20874,0.0008524,4.94e-05,0.05469,0.006
4091,123.21,0.3,17.484,0.20873,0.0008557,4.99e-05,0.057568,0.01
4092,122.08,0.3,17.468,0.20874,0.0008589,5.03e-05,0.054869,0.008
4093,120.9,0.14,17.536,0.20874,0.0008625,5.05e-05,0.05862,0.009
4094,121.62,0.17,17.466,0.20874,0.0008659,5.09e-05,0.063627,0.008
4095,121.84,0.29,17.449,0.20873,0.0008688,5.13e-05,0.06856,0.006
4096,123.3,0.21,17.379,0.20873,0.000874,5.19e-05,0.072691,0.006
4097,125.68,0.21,17.451,0.20872,0.0008792,5.21e-05,0.077151,0.004
4098,126.83,0.2,17.518,0.20872,0.000884,5.24e-05,0.082082,0.003
4099,132.88,0.34,17.763,0.2087,0.0008884,5.26e-05,0.085886,0.002
4100,131.28,0.32,17.716,0.20871,0.0008928,5.26e-05,0.089624,0.001
4101,131.77,0.21,17.756,0.2087,0.0008995,5.27e-05,0.087813,0.001
4102,135.28,0.22,17.864,0.20869,0.0009062,5.26e-05,0.084761,0.001
4103,139.58,0.29,17.931,0.20868,0.0009146,5.24e-05,0.077883,0.002
4104,141.71,0.14,17.995,0.20867,0.0009222,5.22e-05,0.07938,0.003
4105,145.82,0.21,18.025,0.20866,0.000929,5.18e-05,0.070544,0.001
4106,146.68,0.19,18.156,0.20866,0.0009347,5.14e-05,0.06319,0.001
4107,151.87,0.17,18.176,0.20865,0.0009377,5.09e-05,0.065212,0.001
4108,146.43,0.29,18.002,0.20866,0.000938,5.02e-05,0.074554,0
4109,145.63,0.19,17.844,0.20866,0.0009366,4.97e-05,0.072066,0.001
4110,141.32,0.24,17.886,0.20867,0.0009344,4.93e-05,0.076121,0.002
4111,140.61,0.23,17.795,0.20867,0.0009332,4.91e-05,0.073561,0.003
4112,138.31,0.16,17.81,0.20868,0.0009346,4.91e-05,0.061216,0.003
4113,138.55,0.19,17.739,0.20868,0.0009378,4.91e-05,0.058027,0.002
4114,141.66,0.3,17.725,0.20867,0.0009414,4.94e-05,0.06672,0.001
4115,143.51,0.25,17.722,0.20866,0.0009439,4.95e-05,0.071761,0.001
4116,143.64,0.19,17.633,0.20866,0.0009445,4.95e-05,0.071417,0.001
4117,143.28,0.14,17.508,0.20866,0.0009423,4.95e-05,0.066629,0.002
4118,139.11,0.16,17.556,0.20867,0.0009377,4.9e-05,0.076441,0.002
4119,136.4,0.18,17.585,0.20868,0.0009331,4.84e-05,0.082903,0.002
4120,134.1,0.19,17.576,0.20869,0.0009298,4.79e-05,0.081105,0.001
4121,131.68,0.25,17.574,0.2087,0.000929,4.77e-05,0.078881,0.002
4122,132.45,0.25,17.558,0.20869,0.0009298,4.73e-05,0.091049,0.003
4123,135.72,0.21,17.564,0.20868,0.0009308,4.71e-05,0.084237,0.005
4124,134.51,0.24,17.605,0.20869,0.0009299,4.69e-05,0.07407,0.005
4125,135.29,0.24,17.616,0.20869,0.0009284,4.68e-05,0.06327,0.005
4126,138.02,0.12,17.533,0.20868,0.0009259,4.64e-05,0.064811,0.006
4127,134.72,0.28,17.623,0.20869,0.0009213,4.61e-05,0.061426,0.009
4128,131.87,0.06,17.66,0.2087,0.0009172,4.63e-05,0.064565,0.01
4129,131.79,0.16,17.65,0.2087,0.000914,4.64e-05,0.0773,0.008
4130,131.89,0.24,17.743,0.2087,0.0009115,4.68e-05,0.082324,0.006
4131,131.59,0.26,17.84,0.20871,0.0009106,4.76e-05,0.078379,0.006
4132,128.56,0.2,17.781,0.20871,0.0009113,4.82e-05,0.078582,0.004
4133,133.86,0.15,17.905,0.2087,0.0009121,4.86e-05,0.086997,0.003
4134,138.3,0.2,17.911,0.20869,0.0009134,4.9e-05,0.088291,0.003
4135,133.71,0.19,17.944,0.2087,0.0009157,4.93e-05,0.092703,0.003
4136,139.44,0.23,18.009,0.20868,0.0009194,4.95e-05,0.097703,0.001
4137,141.17,0.22,18.042,0.20868,0.0009229,4.96e-05,0.10168,0.001
4138,141.67,0.16,18.051,0.20868,0.0009257,4.96e-05,0.10687,-0
4139,144.56,0.18,18.047,0.20867,0.0009276,4.93e-05,0.10107,0.002
4140,144.07,0.25,17.867,0.20866,0.0009289,4.89e-05,0.092497,0.001
4141,140.75,0.2,17.764,0.20867,0.0009299,4.83e-05,0.089178,-0
4142,141.49,0.16,17.835,0.20867,0.0009308,4.75e-05,0.091505,0
4143,140.69,0.15,17.842,0.20867,0.0009304,4.67e-05,0.087617,-0
4144,141.16,0.12,17.848,0.20867,0.0009285,4.59e-05,0.088962,-0
4145,140.13,0.26,17.829,0.20868,0.0009239,4.51e-05,0.08554,-0.002
4146,134.03,0.23,17.856,0.2087,0.0009182,4.39e-05,0.067315,-0.001
4147,131.1,0.31,17.799,0.20871,0.0009116,4.31e-05,0.074337,-0.001
4148,125.06,0.37,17.833,0.20873,0.0009062,4.23e-05,0.086699,-0.001
4149,125.91,0.23,17.862,0.20873,0.0009018,4.15e-05,0.084001,-0.001
4150,126.48,0.18,17.96,0.20873,0.0008986,4.09e-05,0.080232,-0.001
4151,125.37,0.28,17.975,0.20873,0.0008958,4.04e-05,0.079627,-0.001
4152,124.04,0.22,17.768,0.20873,0.0008936,4.01e-05,0.08149,-0.001
4153,123.46,0.25,17.668,0.20873,0.0008913,3.97e-05,0.0804,-0.001
4154,120.68,0.17,17.57,0.20874,0.0008882,3.96e-05,0.069379,-0.001
4155,122.51,0.05,17.513,0.20873,0.0008851,3.95e-05,0.064331,-0.001
4156,119.03,0.28,17.546,0.20875,0.0008819,3.93e-05,0.062143,-0.001
4157,120.46,0.08,17.46,0.20874,0.0008791,3.88e-05,0.067107,-0.002
4158,118.83,0.28,17.287,0.20874,0.0008765,3.86e-05,0.060737,-0
4159,115.32,0.22,17.28,0.20875,0.0008737,3.84e-05,0.067019,-0.001
4160,113.27,0.24,17.213,0.20876,0.0008722,3.81e-05,0.079702,-0.002
4161,115.69,0.11,17.107,0.20875,0.0008722,3.83e-05,0.075227,-0.002
4162,118.92,0.19,17.228,0.20874,0.0008721,3.83e-05,0.071583,-0.002
4163,120.89,0.21,17.245,0.20874,0.0008705,3.83e-05,0.065622,-0.002
4164,119.82,0.18,17.349,0.20874,0.0008681,3.83e-05,0.065344,-0.002
4165,116.2,0.27,17.416,0.20876,0.0008649,3.84e-05,0.066615,-0.001
4166,115.01,0.26,17.395,0.20876,0.0008622,3.83e-05,0.071142,-0.002
4167,114.12,0.31,17.588,0.20877,0.0008598,3.82e-05,0.071688,-0.002
4168,117.29,0.1,17.735,0.20876,0.0008577,3.81e-05,0.071211,-0.003
4169,114.53,0.25,17.648,0.20877,0.0008541,3.82e-05,0.067537,-0.001
4170,115.2,0.22,17.639,0.20877,0.00085,3.82e-05,0.063296,-0
4171,110.62,0.11,17.664,0.20878,0.0008447,3.81e-05,0.05581,-0.002
4172,110.72,0.18,17.663,0.20878,0.0008383,3.77e-05,0.055296,-0.001
4173,108.85,0.17,17.686,0.20879,0.0008318,3.72e-05,0.060996,-0.003
4174,101.28,0.19,17.598,0.20881,0.0008257,3.7e-05,0.062309,-0.001
4175,98.06,0.14,17.493,0.20882,0.0008205,3.66e-05,0.067907,-0.002
4176,96.87,0.22,17.389,0.20882,0.0008168,3.61e-05,0.083453,-0.003
4177,96.41,0.13,17.229,0.20882,0.0008142,3.57e-05,0.093528,-0.003
4178,95.62,0.22,17.219,0.20883,0.0008112,3.55e-05,0.088277,-0.003
4179,98.38,0.21,17.181,0.20882,0.0008078,3.54e-05,0.094376,-0.002
4180,100.15,0.26,17.288,0.20882,0.0008034,3.49e-05,0.093457,-0.002
4181,98.51,0.18,17.495,0.20883,0.0007993,3.47e-05,0.081902,0.001
4182,92.14,0.26,17.517,0.20885,0.0007965,3.47e-05,0.06991,0.003
4183,93.02,0.22,17.45,0.20884,0.0007967,3.49e-05,0.069784,0.005
4184,91.88,0.14,17.383,0.20884,0.0008002,3.53e-05,0.081218,0.004
4185,99.96,0.2,17.453,0.20882,0.0008068,3.57e-05,0.097149,0.004
4186,102.27,0.1,17.491,0.20881,0.0008146,3.67e-05,0.10003,0.005
4187,111.77,0.23,17.463,0.20878,0.0008239,3.79e-05,0.087742,0.006
4188,117.48,0.2,17.327,0.20876,0.0008327,3.94e-05,0.085538,0.004
4189,122.25,0.24,17.406,0.20874,0.0008421,4.07e-05,0.079915,0.003
4190,125.12,0.13,17.385,0.20873,0.0008504,4.18e-05,0.080121,0.002
4191,126.28,0.2,17.274,0.20872,0.0008577,4.27e-05,0.078668,0.002
4192,129.03,0.26,17.318,0.20871,0.0008637,4.32e-05,0.07768,0.001
4193,126.18,0.14,17.286,0.20872,0.000868,4.34e-05,0.073405,0.002
4194,123.72,0.2,17.497,0.20873,0.0008703,4.32e-05,0.070473,0.002
4195,128.52,0.16,17.506,0.20872,0.0008722,4.32e-05,0.072592,0.002
4196,126.51,0.25,17.54,0.20872,0.0008729,4.3e-05,0.072807,0.001
4197,126.65,0.26,17.655,0.20873,0.0008733,4.26e-05,0.074836,0
4198,122.81,0.25,17.696,0.20874,0.0008722,4.22e-05,0.073581,0
4199,123.56,0.15,17.682,0.20874,0.0008705,4.2e-05,0.065447,0
4200,119.54,0.17,17.696,0.20875,0.0008691,4.19e-05,0.054133,0.002
4201,122.15,0.16,17.66,0.20874,0.0008676,4.18e-05,0.059198,0.001
4202,122.42,0.16,17.678,0.20874,0.0008681,4.2e-05,0.069202,-0
4203,121.96,0.16,17.768,0.20874,0.0008696,4.2e-05,0.077391,-0.001
4204,123.34,0.15,17.652,0.20874,0.0008711,4.2e-05,0.083911,-0.001
4205,122.07,0.11,17.63,0.20874,0.0008702,4.16e-05,0.079077,-0.001
4206,123.83,0.2,17.667,0.20874,0.0008675,4.11e-05,0.077859,0
4207,120.56,0.18,17.537,0.20874,0.0008625,4.04e-05,0.069746,-0
4208,112.65,0.09,17.493,0.20877,0.0008571,3.97e-05,0.063091,-0.001
4209,109.82,0.17,17.523,0.20878,0.0008512,3.88e-05,0.05879,0
4210,107.57,0.17,17.53,0.20879,0.0008461,3.82e-05,0.055313,0.001
4211,108.8,0.21,17.512,0.20879,0.0008413,3.75e-05,0.0493,0
4212,105.28,0.17,17.525,0.2088,0.0008392,3.69e-05,0.050391,0.001
4213,107.47,0.25,17.526,0.20879,0.0008399,3.64e-05,0.045888,0.002
4214,110.91,0.22,17.613,0.20878,0.0008418,3.64e-05,0.037927,0.002
4215,113.07,0.08,17.699,0.20878,0.0008432,3.63e-05,0.034393,0.001
4216,113.66,0.27,17.648,0.20877,0.0008448,3.62e-05,0.032443,0.002
4217,118.42,0.22,17.738,0.20876,0.0008443,3.63e-05,0.031928,0.004
4218,115.85,0.11,17.847,0.20877,0.0008434,3.67e-05,0.031149,0.004
4219,115.92,0.17,17.853,0.20877,0.0008413,3.7e-05,0.030378,0.004
4220,115.56,0.07,17.822,0.20877,0.0008398,3.76e-05,0.047234,0.004
4221,113.13,0.16,17.93,0.20878,0.0008375,3.8e-05,0.051292,0.006
4222,114.49,0.14,17.861,0.20878,0.0008359,3.86e-05,0.05041,0.006
4223,112.25,0.26,17.875,0.20878,0.0008354,3.9e-05,0.060454,0.009
4224,111.66,0.22,17.836,0.20878,0.0008378,3.96e-05,0.059401,0.009
4225,113.65,0.15,17.754,0.20877,0.0008429,4.03e-05,0.061289,0.006
4226,119.3,0.18,17.785,0.20876,0.000849,4.14e-05,0.069721,0.002
4227,124.8,0.17,17.798,0.20874,0.0008557,4.24e-05,0.068536,0.001
4228,124.89,0.26,17.802,0.20874,0.0008605,4.31e-05,0.051541,0.001
4229,129.65,0.27,17.916,0.20872,0.0008633,4.36e-05,0.046056,0.002
4230,129.86,0.22,17.954,0.20872,0.000863,4.4e-05,0.056871,0.003
4231,125.96,0.21,17.928,0.20874,0.00086,4.42e-05,0.049698,0.003
4232,124.57,0.19,17.935,0.20874,0.0008568,4.44e-05,0.041877,0.007
4233,119.05,0.3,17.873,0.20876,0.0008528,4.46e-05,0.036237,0.008
4234,117.98,0.18,17.776,0.20876,0.0008496,4.5e-05,0.049804,0.008
4235,114.41,0.2,17.768,0.20877,0.0008479,4.55e-05,0.061434,0.005
4236,113.24,0.26,17.768,0.20877,0.0008482,4.62e-05,0.064736,0.004
4237,114.74,0.35,17.671,0.20877,0.0008497,4.66e-05,0.077863,0.002
4238,115.86,0.22,17.641,0.20876,0.0008526,4.74e-05,0.078719,-0
4239,118.78,0.15,17.497,0.20875,0.0008553,4.81e-05,0.068292,-0.002
4240,119.69,0.22,17.43,0.20874,0.0008583,4.88e-05,0.069877,-0.002
4241,121,0.25,17.296,0.20874,0.0008603,4.92e-05,0.06451,-0.002
4242,121.74,0.16,17.223,0.20873,0.0008613,4.94e-05,0.075557,-0.001
4243,119.55,0.3,17.284,0.20874,0.000861,4.94e-05,0.082611,-0.002
4244,118.21,0.21,17.327,0.20875,0.000859,4.92e-05,0.083199,-0.003
4245,117.92,0.23,17.32,0.20875,0.0008545,4.88e-05,0.080089,-0.003
4246,113.18,0.25,17.305,0.20876,0.0008498,4.82e-05,0.061599,-0.002
4247,114.42,0.2,17.431,0.20876,0.0008442,4.77e-05,0.051969,-0.002
4248,112.26,0.23,17.343,0.20877,0.0008402,4.7e-05,0.050241,-0.001
4249,105.98,0.25,17.419,0.20879,0.0008376,4.62e-05,0.055124,-0.001
4250,106.44,0.16,17.462,0.20879,0.0008371,4.6e-05,0.058419,-0.003
4251,115.22,0.24,17.511,0.20876,0.0008361,4.58e-05,0.056716,-0.002
4252,111.42,0.15,17.54,0.20878,0.0008348,4.56e-05,0.063891,-0.003
4253,111.33,0.23,17.598,0.20878,0.0008326,4.53e-05,0.056983,-0.003
4254,109.18,0.12,17.617,0.20879,0.0008317,4.52e-05,0.055574,-0.002
4255,109.89,0.11,17.69,0.20879,0.0008312,4.51e-05,0.063436,-0.003
4256,110.85,0.14,17.839,0.20878,0.0008314,4.49e-05,0.060271,-0.003
4257,113.57,0.23,17.781,0.20878,0.0008295,4.48e-05,0.034831,-0.004
4258,109.38,0.13,17.881,0.20879,0.0008248,4.43e-05,0.017716,-0.003
4259,103.63,0.2,17.85,0.20881,0.0008186,4.39e-05,0.025515,-0.003
4260,103.77,0.19,17.694,0.20881,0.0008124,4.34e-05,0.03703,-0.003
4261,96.96,0.2,17.782,0.20883,0.0008079,4.29e-05,0.052147,-0.002
4262,95.56,0.16,17.804,0.20884,0.0008041,4.26e-05,0.06769,-0.002
4263,95.19,0.2,17.613,0.20883,0.0008018,4.23e-05,0.065721,-0.003
4264,96.36,0.21,17.518,0.20883,0.0007995,4.2e-05,0.063968,-0.002
4265,97.59,0.08,17.562,0.20883,0.0007981,4.19e-05,0.079475,-0.002
4266,96.63,0.28,17.47,0.20883,0.0007969,4.18e-05,0.074239,-0.003
4267,96.74,0.17,17.527,0.20883,0.0007972,4.18e-05,0.077419,-0
4268,99.21,0.13,17.561,0.20882,0.0007979,4.19e-05,0.081389,-0.001
4269,103.2,0.08,17.6,0.20881,0.0007993,4.21e-05,0.086396,0.001
4270,102.45,0.11,17.816,0.20882,0.0008003,4.22e-05,0.097595,0.01
4271,101.43,0.17,17.739,0.20882,0.0007991,4.22e-05,0.10934,0.013
4272,104.59,0.15,17.689,0.20881,0.000797,4.25e-05,0.10489,0.007
4273,101.3,0.11,17.849,0.20882,0.0007964,4.26e-05,0.075213,0.004
4274,101.26,0.15,17.861,0.20882,0.0007977,4.29e-05,0.060096,0.001
4275,103.56,0.17,17.846,0.20881,0.0008018,4.32e-05,0.045447,-0
4276,106,0.2,17.919,0.20881,0.0008066,4.34e-05,0.049177,0
4277,106.18,0.11,17.855,0.2088,0.0008097,4.34e-05,0.055546,-0
4278,110.57,0.15,17.89,0.20879,0.0008123,4.34e-05,0.063735,-0
4279,110.88,0.08,17.878,0.20879,0.000814,4.32e-05,0.059019,0
4280,109.94,0.24,17.834,0.20879,0.0008142,4.28e-05,0.049299,-0.001
4281,111.49,0.09,17.987,0.20879,0.0008143,4.24e-05,0.055145,-0.001
4282,110.55,0.15,18.073,0.20879,0.0008142,4.18e-05,0.080878,-0
4283,105.33,0.22,17.952,0.20881,0.0008141,4.16e-05,0.081636,0.001
4284,105.69,0.08,18.043,0.20881,0.0008141,4.11e-05,0.067045,0.002
4285,106.44,0.26,17.909,0.2088,0.0008141,4.09e-05,0.060339,0
4286,109.31,0.19,17.838,0.2088,0.0008129,4.06e-05,0.049372,-0.001
4287,105.56,0.12,17.864,0.20881,0.0008097,4.05e-05,0.048347,-0.001
4288,103.64,0.16,17.83,0.20881,0.0008053,4.05e-05,0.040224,-0.001
4289,96.89,0.19,17.788,0.20883,0.0008016,4.01e-05,0.036515,-0.002
4290,96.93,0.16,17.696,0.20883,0.0007991,3.98e-05,0.037654,-0.003
4291,95.9,0.14,17.545,0.20883,0.0007974,3.93e-05,0.045356,-0.003
4292,95.47,0.24,17.449,0.20883,0.0007961,3.88e-05,0.050832,-0.002
4293,94.96,0.21,17.573,0.20884,0.0007953,3.82e-05,0.049988,-0.001
4294,95.53,0.24,17.541,0.20884,0.0007956,3.78e-05,0.048782,-0.002
4295,98.12,0.25,17.664,0.20883,0.0007979,3.76e-05,0.052464,-0.001
4296,102.21,0.22,17.694,0.20882,0.0008005,3.74e-05,0.058668,-0.002
4297,101.35,0.16,17.759,0.20882,0.0008017,3.71e-05,0.064588,-0.001
4298,102.17,0.29,17.722,0.20882,0.0008015,3.69e-05,0.073426,-0.002
4299,101.11,0.13,17.687,0.20882,0.0007996,3.64e-05,0.092175,0
4300,98.39,0.18,17.671,0.20883,0.0007962,3.61e-05,0.095691,-0.001
4301,98.68,0.09,17.721,0.20883,0.0007929,3.58e-05,0.10864,0
4302,96.47,0.13,17.752,0.20884,0.0007912,3.54e-05,0.11273,0.001
4303,97.48,0.07,17.673,0.20883,0.0007908,3.53e-05,0.12409,0.001
4304,96.59,0.1,17.6,0.20883,0.0007944,3.55e-05,0.11712,0.001
4305,98.95,0.14,17.546,0.20883,0.0008006,3.59e-05,0.11211,-0.001
4306,103.13,0.19,17.443,0.20881,0.0008082,3.69e-05,0.11457,-0.002
4307,110.52,0.17,17.374,0.20878,0.0008155,3.76e-05,0.093121,-0.002
4308,112.12,0.1,17.325,0.20878,0.0008198,3.84e-05,0.10032,-0.002
4309,115.68,0.19,17.39,0.20877,0.0008199,3.86e-05,0.093417,-0.002
4310,111.93,0.11,17.387,0.20878,0.0008173,3.85e-05,0.082284,-0.002
4311,106.95,0.13,17.457,0.2088,0.0008128,3.8e-05,0.076389,-0.003
4312,102.92,0.12,17.46,0.20881,0.0008075,3.77e-05,0.073326,-0.003
4313,99.74,0.15,17.543,0.20882,0.0008032,3.74e-05,0.070597,-0.003
4314,97.52,0.25,17.607,0.20883,0.0007996,3.71e-05,0.060028,-0.003
4315,98.78,0.16,17.561,0.20883,0.0007961,3.7e-05,0.046374,-0.003
4316,97.48,0.08,17.607,0.20883,0.0007931,3.67e-05,0.051559,-0.002
4317,96.33,0.11,17.684,0.20884,0.0007899,3.66e-05,0.061783,-0.003
4318,95.94,0.1,17.732,0.20884,0.0007869,3.65e-05,0.065038,-0.003
4319,96.61,0.27,17.556,0.20884,0.0007843,3.63e-05,0.059538,-0.003
4320,93.82,0.12,17.635,0.20885,0.0007821,3.61e-05,0.049944,-0.003
4321,95.49,0.2,17.599,0.20884,0.000779,3.59e-05,0.042186,-0.003
4322,93.83,0.14,17.767,0.20885,0.0007747,3.54e-05,0.047773,-0.004
4323,92.16,0.23,17.759,0.20886,0.0007694,3.5e-05,0.051655,-0.003
4324,89.05,0.19,17.743,0.20887,0.0007642,3.48e-05,0.06749,-0.004
4325,87.22,0.14,17.779,0.20887,0.0007593,3.45e-05,0.07422,-0.004
4326,86.58,0.16,17.766,0.20888,0.0007559,3.41e-05,0.084173,-0.004
4327,83.8,0.22,17.687,0.20888,0.0007535,3.37e-05,0.084142,-0.004
4328,82.04,0.24,17.652,0.20889,0.000752,3.32e-05,0.083087,-0.004
4329,86.83,0.16,17.855,0.20888,0.0007508,3.32e-05,0.085741,-0.004
4330,85.57,0.23,17.835,0.20888,0.0007493,3.31e-05,0.094831,-0.004
4331,87.03,0.17,17.809,0.20888,0.0007498,3.3e-05,0.11295,-0.004
4332,85.64,0.09,17.651,0.20888,0.000751,3.31e-05,0.1189,-0.003
4333,87.21,0.2,17.492,0.20887,0.0007538,3.33e-05,0.11447,-0.003
4334,89.78,0.17,17.506,0.20886,0.0007553,3.36e-05,0.10316,-0
4335,91.5,0.17,17.489,0.20886,0.0007559,3.41e-05,0.08508,-0
4336,92.53,0.24,17.529,0.20885,0.0007554,3.44e-05,0.075599,0
4337,88.91,0.26,17.563,0.20887,0.0007545,3.46e-05,0.06137,0.001
4338,88.4,0.17,17.679,0.20887,0.0007526,3.48e-05,0.057139,-0.001
4339,88.8,0.1,17.726,0.20887,0.0007503,3.49e-05,0.064303,-0.001
4340,90.94,0.27,17.786,0.20886,0.0007484,3.51e-05,0.068513,-0
4341,91.12,0.2,17.756,0.20886,0.0007472,3.54e-05,0.071548,-0.001
4342,85.4,0.18,17.775,0.20888,0.0007472,3.58e-05,0.074807,-0
4343,86.41,0.27,17.798,0.20888,0.0007477,3.62e-05,0.075063,-0
4344,88.96,0.19,17.855,0.20887,0.0007487,3.63e-05,0.069894,0.001
4345,89.73,0.17,17.853,0.20887,0.0007505,3.64e-05,0.065274,-0
4346,90.88,0.16,17.727,0.20886,0.0007523,3.66e-05,0.056695,-0.002
4347,92.21,0.17,17.775,0.20886,0.0007555,3.7e-05,0.055266,-0.002
4348,92.73,0.22,17.649,0.20885,0.0007604,3.74e-05,0.069938,-0.002
4349,95.81,0.23,17.626,0.20884,0.0007658,3.77e-05,0.082515,-0.002
4350,98.03,0.15,17.694,0.20884,0.000771,3.81e-05,0.083191,-0.003
4351,101.61,0.11,17.746,0.20883,0.0007751,3.86e-05,0.086441,-0.001
4352,101.52,0.16,17.756,0.20883,0.0007771,3.87e-05,0.082022,-0.002
4353,103.3,0.22,17.902,0.20882,0.0007786,3.88e-05,0.074112,-0.002
4354,99.92,0.09,17.861,0.20883,0.0007787,3.88e-05,0.056555,-0.002
