Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
704,1.25,-0.07,16.93,0.20921,0.0004569,-3e-06,-0.028149,0.001
705,3.73,-0.08,17.048,0.2092,0.0004567,-3e-06,-0.024479,0.002
706,2.86,-0.05,17.055,0.2092,0.0004565,-2.9e-06,-0.018257,0.001
707,3.34,-0.15,17.029,0.2092,0.0004567,-2.9e-06,-0.02204,0.004
708,2.18,-0.09,16.922,0.20921,0.0004569,-2.9e-06,-0.033492,0.004
709,1.49,-0.03,16.926,0.20921,0.0004565,-2.8e-06,-0.029684,0.001
710,2.91,-0.13,16.882,0.2092,0.0004574,-2.8e-06,-0.022528,0.001
711,1.39,-0.1,16.787,0.20921,0.0004576,-2.8e-06,-0.01978,0.002
712,2.59,-0.04,16.708,0.2092,0.0004576,-2.7e-06,-0.016808,0.002
713,1.94,-0.1,16.702,0.20921,0.0004588,-2.6e-06,-0.021766,0
714,4.39,0.02,16.573,0.2092,0.0004585,-2.6e-06,-0.021274,0
715,2.09,-0.03,16.435,0.20921,0.0004586,-2.7e-06,-0.030159,0.001
716,3,-0,16.511,0.2092,0.0004585,-2.9e-06,-0.020126,0.001
717,0.75,-0.12,16.541,0.20921,0.0004584,-2.9e-06,-0.014425,0.001
718,4.2,-0.16,16.602,0.2092,0.0004584,-2.9e-06,-0.013607,0.001
719,0.99,-0.09,16.615,0.20921,0.0004586,-3e-06,-0.011087,0.003
720,1.46,-0.08,16.731,0.20921,0.000458,-3.1e-06,-0.019086,0.002
721,2.56,-0.09,16.773,0.2092,0.0004584,-3.1e-06,-0.024147,0.002
722,1.35,-0.12,16.853,0.20921,0.0004584,-3e-06,-0.031041,0.001
723,2.74,-0.16,16.91,0.2092,0.0004576,-3e-06,-0.023945,0.001
724,0.33,-0.05,17.065,0.20921,0.0004574,-3e-06,-0.022754,0.002
725,0.43,-0.06,17.109,0.20921,0.0004577,-2.8e-06,-0.018259,0.001
726,0.89,-0.13,17.042,0.20921,0.0004566,-2.7e-06,-0.032847,0.002
727,3.55,-0.07,17.029,0.2092,0.0004572,-2.8e-06,-0.03637,0.001
728,1.52,-0.06,16.937,0.20921,0.0004568,-2.8e-06,-0.04232,0.001
729,1.15,-0.05,16.977,0.20921,0.0004567,-2.8e-06,-0.041786,0.001
730,-0.48,-0.01,16.744,0.20922,0.0004568,-2.9e-06,-0.032512,0.002
731,2.56,-0.04,16.712,0.20921,0.0004573,-3e-06,-0.019472,0.001
732,2.46,-0.05,16.621,0.20921,0.0004563,-2.9e-06,-0.017092,0.001
733,1.03,-0.1,16.566,0.20921,0.0004565,-2.9e-06,-0.015145,0.002
734,3.02,-0.02,16.57,0.2092,0.0004576,-2.9e-06,-0.012728,0.002
735,1.13,-0.1,16.612,0.20921,0.0004577,-2.8e-06,-0.018938,0.002
736,1.79,-0.04,16.739,0.20921,0.0004576,-2.8e-06,-0.016827,0.003
737,0.82,-0.02,16.828,0.20921,0.0004578,-2.6e-06,-0.016264,0.004
738,2.59,0.02,16.825,0.2092,0.000458,-2.6e-06,-0.020943,0.002
739,2.3,-0.14,16.822,0.20921,0.0004584,-2.7e-06,-0.028081,0.004
740,2.92,-0.07,16.833,0.2092,0.0004584,-2.7e-06,-0.023701,0.003
741,2.99,-0.06,16.81,0.2092,0.0004584,-2.7e-06,-0.019283,0.002
742,3.23,0.03,16.824,0.2092,0.0004584,-2.8e-06,-0.025278,0.003
743,1.98,-0.05,16.938,0.20921,0.0004585,-2.9e-06,-0.027362,0.002
744,1.61,-0.01,16.911,0.20921,0.0004585,-2.9e-06,-0.044696,0.003
745,4.76,-0.06,16.882,0.2092,0.0004585,-2.9e-06,-0.047577,0.004
746,6.12,-0.07,16.783,0.20919,0.000458,-2.9e-06,-0.037019,0.004
747,3.25,-0.07,16.691,0.2092,0.000458,-2.9e-06,-0.020789,0.003
748,2,-0.13,16.89,0.20921,0.0004575,-2.8e-06,-0.02018,0.003
749,2.73,-0.04,16.923,0.2092,0.0004576,-2.7e-06,-0.023238,0.003
750,0.5,-0.09,17.018,0.20921,0.000457,-2.7e-06,-0.025,0.004
751,1.81,-0.1,17.006,0.20921,0.0004565,-2.9e-06,-0.021904,0.002
752,-0.54,-0,17.057,0.20922,0.0004568,-2.8e-06,-0.021771,0.004
753,3.91,-0.2,16.936,0.2092,0.0004569,-2.7e-06,-0.021502,0.005
754,2.91,-0,16.924,0.2092,0.0004571,-2.6e-06,-0.024312,0.003
755,-0.78,0.06,16.934,0.20922,0.0004567,-2.7e-06,-0.028708,0.004
756,4.37,-0.07,17.035,0.2092,0.0004567,-2.7e-06,-0.024785,0.003
757,0.26,-0.02,17.1,0.20921,0.0004559,-2.7e-06,-0.026252,0.002
758,1.05,-0.02,17.037,0.20921,0.0004558,-2.7e-06,-0.036332,0.001
759,4.38,-0.08,17.09,0.2092,0.000456,-2.6e-06,-0.041795,0.004
760,1.9,-0.09,17.115,0.20921,0.0004556,-2.8e-06,-0.057311,0.002
761,-0.05,-0.06,17.232,0.20921,0.0004558,-2.8e-06,-0.06628,0.003
762,1.01,-0.02,17.242,0.20921,0.000456,-2.7e-06,-0.052874,0.004
763,4.24,-0.05,17.287,0.2092,0.0004565,-2.6e-06,-0.041383,0.003
764,0.61,-0.03,17.352,0.20921,0.0004576,-2.5e-06,-0.034111,0.003
765,1.55,-0.07,17.379,0.20921,0.0004573,-2.6e-06,-0.042672,0.004
766,6.4,-0.06,17.261,0.20919,0.0004566,-2.6e-06,-0.030468,0.003
767,4.17,0.02,17.255,0.2092,0.0004567,-2.5e-06,-0.044725,0.001
768,6.54,-0,17.223,0.20919,0.0004564,-2.4e-06,-0.038965,0.003
769,1.33,-0.13,17.085,0.20921,0.0004558,-2.4e-06,-0.034281,0.003
770,2.85,0.02,17.085,0.2092,0.0004559,-2.3e-06,-0.040916,0.003
771,3,-0.07,17.006,0.2092,0.0004563,-2.4e-06,-0.034538,0.003
772,2.61,-0.09,17.03,0.20921,0.000456,-2.5e-06,-0.024702,0.003
773,2.05,-0.07,17.09,0.20921,0.0004558,-2.6e-06,-0.021024,0.003
774,1.51,-0.08,17.127,0.20921,0.0004557,-2.7e-06,-0.028179,0.003
775,0.75,-0.01,17.04,0.20921,0.0004553,-2.8e-06,-0.019855,0.001
776,-0.43,-0.14,17.085,0.20922,0.0004552,-2.7e-06,-0.020642,0.001
777,0.28,-0.09,17.17,0.20921,0.0004556,-2.7e-06,-0.019762,0.002
778,-0.34,-0.19,17.092,0.20922,0.0004554,-2.7e-06,-0.024456,0.001
779,-0.51,-0.12,17.26,0.20922,0.0004556,-2.7e-06,-0.03056,0.002
780,1.91,0.08,17.364,0.20921,0.0004556,-2.6e-06,-0.031002,0.002
781,-0.02,-0.04,17.395,0.20921,0.0004555,-2.7e-06,-0.025819,0.001
782,0.5,-0.01,17.436,0.20921,0.0004557,-2.7e-06,-0.02255,0.002
783,2.94,-0.06,17.447,0.2092,0.0004559,-2.8e-06,-0.019114,0.002
784,1.96,-0.24,17.461,0.20921,0.000456,-2.8e-06,-0.018043,0.003
785,0.89,0.13,17.604,0.20921,0.0004548,-2.7e-06,-0.017916,0.003
786,1.59,-0.04,17.559,0.20921,0.0004548,-2.6e-06,-0.019302,0.003
787,2.53,-0.04,17.461,0.20921,0.0004546,-2.7e-06,-0.021189,0.002
788,1.61,0.08,17.488,0.20921,0.0004547,-2.8e-06,-0.021995,0.002
789,-1.04,-0,17.339,0.20922,0.0004552,-2.9e-06,-0.02397,0.002
790,-0.28,-0.1,17.314,0.20922,0.0004553,-3e-06,-0.024588,0.002
791,0.32,-0.08,17.35,0.20921,0.0004555,-2.9e-06,-0.0203,0.004
792,2.65,-0.19,17.311,0.20921,0.0004559,-3e-06,-0.017004,0.001
793,3.24,-0.08,17.32,0.2092,0.0004567,-2.9e-06,-0.017406,0.002
794,0.07,-0.08,17.292,0.20921,0.0004569,-2.8e-06,-0.015131,0.002
795,1.49,-0.05,17.315,0.20921,0.0004568,-2.8e-06,-0.021443,0.003
796,-1.24,-0.07,17.389,0.20922,0.0004568,-2.8e-06,-0.01989,0.002
797,2.01,-0.12,17.405,0.20921,0.0004569,-2.8e-06,-0.021754,0.002
798,2.52,-0.09,17.498,0.20921,0.0004562,-2.9e-06,-0.037547,0.002
799,0.04,-0.22,17.506,0.20921,0.0004563,-3e-06,-0.02771,0.001
800,4.16,-0.07,17.502,0.2092,0.0004568,-3e-06,-0.027737,0.002
801,0.95,-0.14,17.539,0.20921,0.0004568,-3e-06,-0.025788,0.003
802,4.75,-0.08,17.472,0.2092,0.0004568,-3e-06,-0.028985,0.002
803,3.58,-0.02,17.375,0.2092,0.0004576,-2.9e-06,-0.022592,0.003
804,4.34,-0.04,17.275,0.2092,0.0004576,-2.9e-06,-0.020231,0.002
805,1.78,-0.09,17.172,0.20921,0.0004573,-3e-06,-0.021451,0.003
806,4.75,-0.04,17.084,0.2092,0.0004576,-2.9e-06,-0.018573,0.003
807,2.92,-0.17,17.083,0.2092,0.0004575,-2.9e-06,-0.018444,0.003
808,2.61,-0.03,16.941,0.20921,0.0004571,-3e-06,-0.01738,0.002
809,0.72,-0.04,16.947,0.20921,0.0004571,-3e-06,-0.027844,0.002
810,3.36,-0.09,16.911,0.2092,0.0004565,-2.8e-06,-0.041416,0.001
811,2.22,0.06,16.873,0.20921,0.0004568,-2.7e-06,-0.029628,0.002
812,3.12,0.02,17.047,0.2092,0.0004565,-2.6e-06,-0.024066,0.001
813,1.77,-0.1,17.071,0.20921,0.0004556,-2.6e-06,-0.023199,0.001
814,0.31,0.01,17.114,0.20921,0.0004551,-2.8e-06,-0.025702,0.001
815,3.99,-0.07,17.253,0.2092,0.0004556,-2.7e-06,-0.023784,0.001
816,1.19,-0.09,17.206,0.20921,0.0004552,-2.5e-06,-0.021706,0.002
817,2.04,-0.04,17.193,0.20921,0.0004556,-2.6e-06,-0.013617,0.002
818,2.95,-0.06,17.342,0.20921,0.0004547,-2.6e-06,-0.022822,0.002
819,0.73,-0,17.391,0.20921,0.0004554,-2.6e-06,-0.029946,0.003
820,0.74,0.06,17.303,0.20921,0.0004546,-2.6e-06,-0.031262,0.003
821,2.7,-0.02,17.191,0.20921,0.0004548,-2.6e-06,-0.038952,0.002
822,1.61,-0,17.067,0.20921,0.0004549,-2.7e-06,-0.033492,0.002
823,1.18,-0.15,17.078,0.20921,0.0004539,-2.7e-06,-0.046654,0.001
824,-0.56,0,17.094,0.20922,0.0004545,-2.9e-06,-0.04215,0.002
825,-0.01,0.01,16.93,0.20921,0.0004545,-2.9e-06,-0.03592,0.002
826,0.15,-0.02,16.963,0.20921,0.0004546,-2.8e-06,-0.036686,0.002
827,2.82,-0.09,16.974,0.20921,0.0004549,-2.8e-06,-0.027714,0.003
828,3.56,-0.04,16.913,0.2092,0.0004551,-2.9e-06,-0.023541,0.003
829,0.92,-0.01,16.895,0.20921,0.0004546,-2.9e-06,-0.022971,0.005
830,0.81,-0.06,16.964,0.20921,0.0004552,-2.9e-06,-0.02136,0.003
831,1.22,0.09,17.009,0.20921,0.0004555,-2.8e-06,-0.028253,0.003
832,-0.25,-0.03,17.033,0.20922,0.0004558,-2.7e-06,-0.044739,0.001
833,-0.07,0.06,16.964,0.20921,0.0004558,-2.8e-06,-0.051823,0.001
834,1.18,-0.08,16.833,0.20921,0.0004553,-2.8e-06,-0.051111,0.003
835,3.03,-0.01,16.831,0.2092,0.0004548,-2.7e-06,-0.054942,0.002
836,-0.52,-0.12,16.884,0.20922,0.0004559,-2.7e-06,-0.051591,0.002
837,1.56,-0.02,16.779,0.20921,0.0004556,-2.8e-06,-0.05146,0.002
838,4.07,-0.16,16.631,0.2092,0.0004559,-2.9e-06,-0.044178,0.001
839,0.4,-0.04,16.517,0.20921,0.000455,-2.8e-06,-0.030409,0.001
840,2.47,0,16.579,0.20921,0.0004549,-2.7e-06,-0.025592,0.002
841,2.77,-0.08,16.527,0.20921,0.0004548,-2.7e-06,-0.03098,0.002
842,1.97,-0.13,16.555,0.20921,0.0004542,-2.8e-06,-0.026393,0.003
843,1.65,-0.02,16.601,0.20921,0.0004538,-2.8e-06,-0.039926,0.001
844,0.61,-0.01,16.724,0.20921,0.0004538,-2.7e-06,-0.038041,0.001
845,1.62,-0.02,16.826,0.20921,0.0004534,-2.7e-06,-0.035434,0.002
846,2.02,0.01,16.838,0.20921,0.0004535,-2.8e-06,-0.033856,0.003
847,-0.1,-0.03,16.782,0.20922,0.0004526,-2.8e-06,-0.029653,0.002
848,3.07,-0.07,17.056,0.20921,0.0004534,-2.7e-06,-0.023032,0.003
849,3.38,0.05,17.315,0.2092,0.0004535,-2.5e-06,-0.02476,0.001
850,-1.32,-0.16,17.313,0.20922,0.0004538,-2.5e-06,-0.021614,0.003
851,2.43,-0.07,17.429,0.20921,0.0004543,-2.4e-06,-0.022862,0.002
852,0.54,-0.06,17.363,0.20921,0.0004547,-2.5e-06,-0.02697,0.002
853,3.03,-0.06,17.383,0.20921,0.0004548,-2.4e-06,-0.023443,0.001
854,1.43,-0.05,17.406,0.20921,0.0004548,-2.6e-06,-0.019927,0.001
855,-0.63,-0.05,17.402,0.20922,0.0004548,-2.4e-06,-0.020908,0.002
856,-0.81,-0.06,17.311,0.20922,0.0004538,-2.3e-06,-0.015266,0.002
857,3,-0.03,17.446,0.20921,0.0004538,-2.4e-06,-0.016754,0.002
858,3.03,0.04,17.239,0.20921,0.0004535,-2.5e-06,-0.019856,0.002
859,-0.15,-0.05,17.058,0.20922,0.0004529,-2.5e-06,-0.018017,0.001
860,2.01,-0.12,17.054,0.20921,0.0004526,-2.5e-06,-0.019793,0.001
861,3.21,-0.01,17.09,0.20921,0.0004523,-2.5e-06,-0.01881,0.002
862,1.33,-0.07,17.201,0.20921,0.0004521,-2.5e-06,-0.013357,0.003
863,-1.02,-0.05,17.27,0.20922,0.0004519,-2.5e-06,-0.01794,0.002
864,-1.16,-0.14,17.174,0.20922,0.0004518,-2.5e-06,-0.024094,0.002
865,2.43,-0.07,17.144,0.20921,0.0004523,-2.6e-06,-0.028861,0.001
866,1.8,-0.13,17.239,0.20921,0.000452,-2.7e-06,-0.034505,0.001
867,5.31,0.04,17.166,0.2092,0.0004519,-2.6e-06,-0.040984,0.001
868,2.88,-0,17.316,0.20921,0.0004519,-2.7e-06,-0.045781,0.001
869,-1.37,-0.1,17.402,0.20922,0.0004515,-2.8e-06,-0.045927,0.001
870,1.94,-0.04,17.367,0.20921,0.0004509,-2.8e-06,-0.042141,0.003
871,-0.01,-0.07,17.372,0.20922,0.000451,-2.8e-06,-0.035196,0.002
872,2.62,0.04,17.261,0.20921,0.0004518,-2.8e-06,-0.024042,0.002
873,-0.6,-0.01,17.166,0.20922,0.0004518,-2.7e-06,-0.03013,0.001
874,1.1,-0.04,17.139,0.20921,0.0004515,-2.6e-06,-0.040026,0.002
875,-0.2,-0.18,17.129,0.20922,0.0004513,-2.7e-06,-0.047818,0.002
876,0.38,-0.08,17.093,0.20921,0.0004515,-2.8e-06,-0.046045,0.001
877,-0.83,-0.11,17.126,0.20922,0.0004509,-2.8e-06,-0.041242,0.001
878,0.27,-0,17.058,0.20921,0.0004518,-2.8e-06,-0.044413,0.001
879,0.94,-0.05,16.954,0.20921,0.0004519,-2.8e-06,-0.055626,0.003
880,0.83,-0.13,16.864,0.20921,0.0004517,-3e-06,-0.047817,0.001
881,2.12,-0.02,16.778,0.20921,0.000452,-3e-06,-0.029966,0.002
882,-1.97,-0.07,16.838,0.20922,0.0004522,-2.9e-06,-0.022264,0.002
883,1.55,-0.06,16.842,0.20921,0.0004518,-3e-06,-0.024407,0.001
884,1.09,-0.09,16.936,0.20921,0.0004514,-3.1e-06,-0.023847,0.001
885,3.9,-0.08,16.921,0.2092,0.0004519,-3e-06,-0.024708,0.001
886,1.5,-0.09,16.926,0.20921,0.0004519,-2.9e-06,-0.019728,0.002
887,2.43,-0.04,17.059,0.20921,0.0004522,-2.9e-06,-0.018524,0.001
888,-0.84,-0.04,17.074,0.20922,0.0004527,-2.8e-06,-0.026895,0.001
889,-0.97,-0.01,17.196,0.20922,0.0004525,-2.9e-06,-0.028907,0.002
890,-2.54,-0.08,17.189,0.20922,0.0004523,-2.9e-06,-0.031198,0.003
891,-1.41,-0.09,17.206,0.20922,0.0004531,-2.9e-06,-0.038928,0.001
892,2.14,0.05,17.151,0.20921,0.0004529,-3e-06,-0.044668,0.003
893,1.13,0.04,17.189,0.20921,0.0004528,-3e-06,-0.031466,0.001
894,2.6,-0.02,17.178,0.20921,0.0004524,-3.1e-06,-0.02558,0.002
895,2.04,-0.06,17.241,0.20921,0.0004522,-3.1e-06,-0.020964,0.002
896,-0.89,0.04,17.147,0.20922,0.000453,-3.1e-06,-0.023041,0.004
897,-2.72,-0.11,17.054,0.20922,0.000453,-3e-06,-0.016401,0.003
898,-0.12,0.03,16.983,0.20922,0.0004521,-3e-06,-0.016767,0.002
899,-1.71,-0.09,16.849,0.20922,0.0004523,-3e-06,-0.019882,0.003
900,-0.09,-0.02,16.848,0.20922,0.0004518,-3e-06,-0.033447,0.002
901,0.72,-0.07,16.869,0.20921,0.0004519,-2.9e-06,-0.042065,0.003
902,-1.95,0.02,16.966,0.20922,0.0004527,-2.7e-06,-0.038093,0.002
903,1.93,-0.1,16.971,0.20921,0.0004525,-2.6e-06,-0.030174,0.002
904,1.29,-0.1,16.959,0.20921,0.0004531,-2.6e-06,-0.020786,0.002
905,2.2,-0.07,16.913,0.20921,0.0004538,-2.6e-06,-0.018354,0.002
906,-1.76,-0.04,17.014,0.20922,0.0004539,-2.7e-06,-0.013314,0.002
907,-0.54,-0.02,16.9,0.20922,0.0004537,-2.8e-06,-0.009514,0.002
908,0.13,-0.09,16.974,0.20922,0.0004528,-2.9e-06,-0.010673,0.001
909,1.47,-0.01,17.1,0.20921,0.0004526,-2.8e-06,-0.013639,0.004
910,-0.19,0,17.18,0.20922,0.0004529,-2.8e-06,-0.021481,0.002
911,3.12,-0.02,17.102,0.20921,0.000453,-2.8e-06,-0.01942,0.001
912,-0.64,-0.15,17.04,0.20922,0.0004528,-2.9e-06,-0.025151,0.001
913,-1.22,0.03,16.983,0.20922,0.0004528,-2.9e-06,-0.026308,0.003
914,-0.29,-0.07,16.919,0.20922,0.0004529,-2.8e-06,-0.023312,0.001
915,0.88,-0.1,16.968,0.20921,0.0004531,-2.7e-06,-0.01941,0.002
916,0.88,-0.15,17.12,0.20921,0.0004529,-2.8e-06,-0.012313,0.002
917,1.89,-0.06,17.239,0.20921,0.000453,-2.8e-06,-0.018484,0.002
918,0.95,-0.01,17.18,0.20921,0.000453,-2.7e-06,-0.034589,0.001
919,3.07,0.05,17.088,0.20921,0.0004522,-2.8e-06,-0.043993,0.002
920,3.5,-0.07,17.045,0.2092,0.000452,-2.7e-06,-0.041538,0.003
921,1.68,0.03,17.093,0.20921,0.0004521,-2.8e-06,-0.033753,0.002
922,-0.32,-0.01,17.095,0.20922,0.0004521,-2.9e-06,-0.035022,0.002
923,4.27,-0.12,17.248,0.2092,0.0004519,-2.9e-06,-0.025939,0.001
924,1.79,-0.13,17.348,0.20921,0.0004519,-2.8e-06,-0.029431,0.002
925,2.45,-0.1,17.319,0.20921,0.0004519,-2.8e-06,-0.019653,0.002
926,0.21,0,17.056,0.20922,0.0004519,-2.9e-06,-0.031286,0.001
927,1.75,-0.22,17.133,0.20921,0.0004519,-2.9e-06,-0.031864,0
928,1.85,-0.1,17.274,0.20921,0.0004521,-3.1e-06,-0.028814,0.001
929,1.71,-0.08,17.402,0.20921,0.0004528,-3e-06,-0.022834,0.002
930,0.7,-0.05,17.491,0.20921,0.0004523,-2.9e-06,-0.024814,0.001
931,1.52,0.01,17.435,0.20921,0.000452,-2.9e-06,-0.025058,0
932,-0.56,-0.13,17.489,0.20922,0.0004529,-2.9e-06,-0.019969,0.001
933,0.49,-0.09,17.448,0.20921,0.000453,-2.9e-06,-0.018707,0.001
934,3.97,-0.02,17.457,0.2092,0.0004536,-3.1e-06,-0.014643,0.001
935,2.32,-0.11,17.462,0.20921,0.000453,-3e-06,-0.025103,0.001
936,0.44,-0,17.541,0.20921,0.0004529,-3.1e-06,-0.036648,0.003
937,-0.73,-0.03,17.394,0.20922,0.0004531,-3.2e-06,-0.050312,0.002
938,0.67,-0.12,17.322,0.20921,0.0004527,-3.2e-06,-0.05706,0.001
939,1.95,-0.05,17.243,0.20921,0.0004519,-3.1e-06,-0.076999,0.002
940,-0.09,-0.06,17.247,0.20922,0.000452,-3.1e-06,-0.092024,0.002
941,1.77,-0.06,17.394,0.20921,0.0004518,-3.1e-06,-0.085925,0.001
942,3.01,-0.05,17.336,0.20921,0.0004519,-3.2e-06,-0.089593,0.001
943,1.17,-0.1,17.273,0.20921,0.000452,-3.2e-06,-0.097258,0.001
944,-2.93,-0,17.191,0.20923,0.0004519,-3.2e-06,-0.080147,0.002
945,2.99,-0.01,17.041,0.20921,0.000452,-3.2e-06,-0.057477,0.002
946,-0.63,0.02,17.014,0.20922,0.0004523,-3.2e-06,-0.052097,0.003
947,3.39,-0.08,17.106,0.20921,0.0004527,-3.4e-06,-0.055425,0.001
948,-0.28,-0.13,17.142,0.20922,0.0004521,-3.4e-06,-0.049452,0.001
949,2.71,-0.01,17.16,0.20921,0.0004529,-3.3e-06,-0.050283,0.001
950,3.48,-0.02,17.101,0.20921,0.0004525,-3.1e-06,-0.045031,0.003
951,0.61,-0.09,16.94,0.20921,0.0004521,-3e-06,-0.037133,0.001
952,3.71,-0.01,16.895,0.2092,0.0004519,-3e-06,-0.038087,0.001
953,1.95,-0.04,16.802,0.20921,0.000452,-2.9e-06,-0.043744,0
954,0.1,-0.09,16.799,0.20922,0.000452,-2.9e-06,-0.030283,0.001
955,1.05,0,16.893,0.20921,0.0004512,-3e-06,-0.024874,0.001
956,-2.95,-0.11,16.957,0.20923,0.000451,-2.9e-06,-0.02269,0.001
957,-0.98,-0.04,16.935,0.20922,0.0004509,-2.9e-06,-0.019859,0.002
958,4.62,0.02,16.84,0.2092,0.0004509,-2.8e-06,-0.024267,0.001
959,-0.03,-0.08,16.812,0.20922,0.0004508,-2.9e-06,-0.019111,0.003
960,3.08,-0.02,16.866,0.20921,0.0004518,-3e-06,-0.02871,0.002
961,0.7,-0.02,17.041,0.20921,0.0004521,-2.9e-06,-0.041563,0.001
962,0.19,-0.12,17.1,0.20922,0.000452,-2.8e-06,-0.034143,0.001
963,1.37,-0.07,17.219,0.20921,0.000452,-2.7e-06,-0.042753,0.001
964,1.88,-0.02,17.274,0.20921,0.0004519,-2.5e-06,-0.06315,0.001
965,3.75,-0.02,17.334,0.2092,0.0004518,-2.5e-06,-0.069721,0
966,3.14,0.02,17.321,0.20921,0.0004519,-2.6e-06,-0.062065,0
967,-0.87,-0.08,17.282,0.20922,0.0004522,-2.7e-06,-0.038745,0.001
968,0.95,-0.06,17.388,0.20921,0.0004519,-2.6e-06,-0.028528,0.002
969,3.59,-0.1,17.387,0.20921,0.0004521,-2.6e-06,-0.01947,0.002
970,-0.45,-0.15,17.338,0.20922,0.0004521,-2.7e-06,-0.015501,0.002
971,-2.96,0,17.31,0.20923,0.0004519,-2.7e-06,-0.01495,0.001
972,1.09,-0.11,17.366,0.20921,0.0004521,-2.7e-06,-0.021329,0.001
973,-0.26,-0.11,17.325,0.20922,0.0004521,-2.7e-06,-0.025874,-0
974,2.12,-0.1,17.248,0.20921,0.0004519,-2.6e-06,-0.026827,0
975,0.5,-0.03,17.2,0.20921,0.0004518,-2.6e-06,-0.024043,0.002
976,1.49,0.02,17.132,0.20921,0.0004526,-2.6e-06,-0.029687,0.001
977,2.04,-0.03,17.067,0.20921,0.0004521,-2.6e-06,-0.023702,0.002
978,1.01,-0.02,17.025,0.20921,0.000452,-2.7e-06,-0.029515,-0
979,2.07,0.01,17.066,0.20921,0.0004518,-2.7e-06,-0.029275,0.001
980,0.72,-0.11,16.968,0.20921,0.0004518,-2.8e-06,-0.040764,0
981,1.03,-0.04,16.816,0.20921,0.0004519,-2.6e-06,-0.031746,-0
982,1.37,-0.01,16.769,0.20921,0.0004519,-2.6e-06,-0.027106,0
983,1.94,-0.02,16.817,0.20921,0.0004517,-2.5e-06,-0.024777,0.001
984,3.62,0.01,16.866,0.2092,0.0004517,-2.5e-06,-0.02894,0.001
985,3.41,-0.07,16.852,0.20921,0.0004523,-2.5e-06,-0.035731,0.001
986,0.62,-0.01,16.96,0.20921,0.000453,-2.6e-06,-0.04165,-0.001
987,1.29,-0.07,17.212,0.20921,0.0004529,-2.7e-06,-0.035033,0.002
988,-0.67,-0.01,17.187,0.20922,0.0004527,-2.9e-06,-0.056381,0.003
989,-0.25,-0.03,17.057,0.20922,0.0004528,-3e-06,-0.050115,0.001
990,0.58,-0.04,17.114,0.20921,0.0004529,-3e-06,-0.032491,0.003
991,-0.77,-0.07,17.148,0.20922,0.0004527,-2.9e-06,-0.02288,0.001
992,-1.43,-0.01,17.158,0.20922,0.0004529,-2.8e-06,-0.016942,-0
993,1.02,-0.07,17.113,0.20921,0.0004528,-2.9e-06,-0.015758,-0
994,-0.63,-0.03,17.086,0.20922,0.0004527,-2.9e-06,-0.017958,0
995,-0.92,-0.02,17.145,0.20922,0.0004527,-2.8e-06,-0.017282,0
996,-0.59,-0.09,17.137,0.20922,0.0004532,-2.8e-06,-0.025613,0.001
997,1.06,0.06,16.941,0.20921,0.0004528,-2.7e-06,-0.027116,0.001
998,1.42,-0.07,16.929,0.20921,0.0004523,-2.7e-06,-0.020359,-0
999,0.75,-0.04,17.019,0.20921,0.000452,-2.6e-06,-0.016124,0
1000,-1.72,-0.04,17.033,0.20922,0.0004529,-2.6e-06,-0.013148,-0
1001,1.67,-0.03,17.035,0.20921,0.000453,-2.5e-06,-0.010663,-0
1002,-2.76,-0.1,17.058,0.20923,0.0004525,-2.6e-06,-0.018477,0.001
1003,-0.68,-0.08,17.01,0.20922,0.0004523,-2.6e-06,-0.024407,0
1004,2.59,-0.01,17.02,0.20921,0.000453,-2.8e-06,-0.024172,0.001
1005,1.11,-0.13,16.918,0.20921,0.0004528,-2.8e-06,-0.021569,0.001
1006,0.56,-0.07,16.873,0.20922,0.000452,-2.8e-06,-0.016034,-0.001
1007,0.46,-0.06,17.002,0.20922,0.0004516,-2.8e-06,-0.020079,-0.001
1008,-0.39,0.01,16.913,0.20922,0.000452,-2.8e-06,-0.021047,-0
1009,1.62,0.01,16.823,0.20921,0.0004517,-2.9e-06,-0.027822,0
1010,0.39,-0.01,16.925,0.20922,0.0004523,-2.8e-06,-0.036026,-0.001
1011,0.89,-0.05,17.093,0.20921,0.0004529,-2.7e-06,-0.023192,-0.001
1012,0.43,0.03,16.955,0.20922,0.0004518,-2.7e-06,-0.020756,-0
1013,-0.27,0.05,17.047,0.20922,0.0004521,-2.8e-06,-0.032984,0
1014,-1.4,-0.04,17.046,0.20922,0.0004528,-2.8e-06,-0.024827,0
1015,-0.5,-0.05,17.155,0.20922,0.0004525,-2.7e-06,-0.018945,-0
1016,-0.96,0.06,17.15,0.20922,0.0004526,-2.8e-06,-0.0259,0
1017,1.27,-0.02,17.193,0.20921,0.0004522,-2.7e-06,-0.034299,-0.001
1018,1.38,-0.05,17.352,0.20921,0.000452,-2.8e-06,-0.039602,0.001
1019,0.11,-0.08,17.528,0.20922,0.0004524,-2.8e-06,-0.034942,0.001
1020,-0.36,-0.04,17.436,0.20922,0.0004527,-2.7e-06,-0.027491,-0
1021,0.66,-0.05,17.34,0.20921,0.0004521,-2.6e-06,-0.047623,-0
