Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2034,181.77,-0.1,20.718,0.20878,0.0010189,3.95e-05,0.23008,0.004
2035,188.29,-0.07,20.715,0.20877,0.0010175,3.99e-05,0.22151,0.004
2036,189.67,-0.18,20.799,0.20877,0.0010145,4.03e-05,0.2232,0.004
2037,188.8,-0.06,20.652,0.20877,0.0010089,4.04e-05,0.22232,0.003
2038,185,-0.14,20.733,0.20878,0.0009997,4.05e-05,0.21743,0.005
2039,179.08,-0.06,20.72,0.2088,0.0009876,4.04e-05,0.20913,0.004
2040,164.74,-0.12,20.596,0.20883,0.0009749,4.03e-05,0.21255,0.004
2041,162.59,-0.12,20.512,0.20884,0.0009631,4.02e-05,0.21159,0.004
2042,159.23,0.01,20.493,0.20885,0.0009536,4.02e-05,0.21891,0.003
2043,154.56,-0.03,20.563,0.20886,0.0009465,4.02e-05,0.21862,0.003
2044,156.45,-0.15,20.365,0.20886,0.0009421,4.05e-05,0.21502,0.003
2045,156.35,-0.12,20.314,0.20886,0.0009389,4.07e-05,0.21091,0.002
2046,156.87,-0.15,20.24,0.20885,0.0009346,4.1e-05,0.20463,0.001
2047,157.25,-0.07,20.293,0.20886,0.000928,4.12e-05,0.206,0.002
2048,151.94,0.02,20.264,0.20887,0.0009195,4.14e-05,0.20292,0.003
2049,147.23,-0.04,20.245,0.20888,0.000912,4.13e-05,0.19598,0.004
2050,143.32,-0.12,20.252,0.2089,0.0009074,4.14e-05,0.19404,0.004
2051,146.49,-0.09,20.178,0.20889,0.0009054,4.15e-05,0.19329,0.004
2052,146.74,-0.12,20.113,0.20888,0.0009054,4.18e-05,0.19461,0.003
2053,150.98,0.03,20.072,0.20887,0.0009049,4.23e-05,0.19134,0.003
2054,152.33,-0.05,20.281,0.20887,0.0009033,4.26e-05,0.19097,0.003
2055,149.65,-0.09,20.328,0.20888,0.0008994,4.28e-05,0.18773,0.002
2056,149.68,-0.08,20.327,0.20888,0.0008937,4.28e-05,0.18971,0.001
2057,143.14,-0.1,20.309,0.2089,0.0008845,4.26e-05,0.19127,0.001
2058,135.81,-0.03,20.346,0.20892,0.0008737,4.22e-05,0.18962,0.003
2059,130.15,-0.08,20.239,0.20894,0.0008638,4.18e-05,0.18677,0.003
2060,130.17,-0.07,20.206,0.20894,0.0008567,4.15e-05,0.18984,0.003
2061,123.24,-0.06,20.25,0.20896,0.0008514,4.14e-05,0.18677,0.003
2062,125.74,-0.14,20.411,0.20896,0.0008476,4.13e-05,0.18555,0.003
2063,128.96,-0.04,20.476,0.20895,0.0008434,4.12e-05,0.18938,0.002
2064,128.85,-0.07,20.455,0.20895,0.0008391,4.11e-05,0.18931,0.002
2065,127.21,-0.1,20.49,0.20896,0.000833,4.09e-05,0.18844,0.002
2066,121.85,-0.14,20.439,0.20897,0.000826,4.06e-05,0.19047,0.002
2067,121.45,-0.08,20.548,0.20898,0.000819,4.04e-05,0.19546,0.002
2068,121.83,-0.1,20.532,0.20898,0.000812,4.01e-05,0.19777,0.002
2069,117.38,-0.1,20.724,0.20899,0.0008056,3.98e-05,0.19551,0.002
2070,118.14,-0.14,20.803,0.20899,0.0008006,3.95e-05,0.19496,0.001
2071,113.55,-0.06,20.851,0.20901,0.0007973,3.93e-05,0.19299,0.003
2072,113.25,-0.04,20.826,0.20901,0.0007971,3.92e-05,0.18604,0.003
2073,117.42,-0.07,20.727,0.20899,0.0008,3.94e-05,0.18452,0.003
2074,122.2,-0.07,20.74,0.20898,0.000804,3.97e-05,0.17908,0.003
2075,129.73,-0.03,20.765,0.20896,0.0008071,3.99e-05,0.18035,0.002
2076,130.65,-0.14,20.849,0.20896,0.0008079,4.01e-05,0.18027,0.002
2077,129.94,0.06,20.765,0.20896,0.0008071,4.01e-05,0.17663,0.004
2078,124.52,-0.1,20.85,0.20898,0.0008042,4e-05,0.17995,0.001
2079,120.31,-0.07,20.696,0.20899,0.0007996,3.98e-05,0.17828,0.002
2080,118.42,-0.15,20.755,0.20899,0.0007938,3.95e-05,0.18259,0.001
2081,108.99,-0.03,20.799,0.20902,0.0007872,3.91e-05,0.18598,0.001
2082,107.55,-0.02,20.667,0.20902,0.0007808,3.86e-05,0.18471,0.002
2083,104.33,-0.1,20.765,0.20903,0.0007741,3.81e-05,0.18428,0.001
2084,100.11,-0.08,20.739,0.20904,0.0007683,3.78e-05,0.18834,0.001
2085,101.01,-0.24,20.838,0.20904,0.0007625,3.75e-05,0.1923,0.001
2086,95.14,-0.02,20.778,0.20906,0.0007575,3.7e-05,0.20047,0.002
2087,97.89,-0.07,20.771,0.20905,0.0007545,3.68e-05,0.20508,0.002
2088,98.7,-0.08,20.607,0.20905,0.0007564,3.67e-05,0.20262,0.002
2089,105.94,0.02,20.685,0.20903,0.000763,3.67e-05,0.19429,0.002
2090,117.1,-0.14,20.641,0.209,0.0007736,3.69e-05,0.20327,0.003
2091,128.57,-0.08,20.617,0.20897,0.0007879,3.72e-05,0.21396,0.004
2092,140.16,-0.05,20.677,0.20893,0.0008024,3.79e-05,0.22302,0.002
2093,145.19,-0.12,20.673,0.20892,0.0008176,3.85e-05,0.2301,0.002
2094,155.67,-0.03,20.635,0.20889,0.0008307,3.91e-05,0.22487,0.002
2095,156.11,-0.14,20.528,0.20888,0.0008406,3.96e-05,0.22323,0.002
2096,152.95,-0.16,20.488,0.20889,0.0008479,4.01e-05,0.21804,0.002
2097,151.84,-0.17,20.506,0.20889,0.0008515,4.05e-05,0.21458,0.001
2098,149.19,-0.12,20.547,0.2089,0.0008504,4.07e-05,0.22011,0.002
2099,145.14,-0.09,20.581,0.20891,0.0008461,4.04e-05,0.22195,0.001
2100,134.03,-0.14,20.545,0.20894,0.00084,4.01e-05,0.21121,0.001
2101,130.75,-0.14,20.562,0.20895,0.0008336,3.98e-05,0.20744,0.001
2102,126.29,-0.03,20.612,0.20896,0.0008272,3.93e-05,0.2097,0.001
2103,123.52,-0.05,20.598,0.20897,0.0008216,3.87e-05,0.21072,0.002
2104,119.09,-0.11,20.735,0.20899,0.0008187,3.84e-05,0.21079,0.001
2105,122.83,-0.02,20.724,0.20898,0.0008176,3.82e-05,0.20727,0.001
2106,124.61,-0,20.84,0.20897,0.0008182,3.81e-05,0.20472,0.001
2107,128.55,-0.04,20.844,0.20896,0.0008189,3.79e-05,0.21387,0.001
2108,131.2,-0.01,20.955,0.20896,0.0008216,3.8e-05,0.21597,0.001
2109,136.66,-0.06,20.824,0.20894,0.0008265,3.85e-05,0.22613,0.002
2110,139.83,-0.17,20.83,0.20893,0.0008342,3.93e-05,0.23088,0.003
2111,148.64,-0.15,20.764,0.2089,0.0008434,4.06e-05,0.21032,0.003
2112,152.89,-0.06,20.685,0.20889,0.0008505,4.19e-05,0.20794,0.003
2113,152.64,0.06,20.627,0.20889,0.0008548,4.33e-05,0.20518,0.002
2114,150.98,-0.05,20.527,0.20889,0.0008549,4.45e-05,0.20768,0.004
2115,145.91,-0.05,20.557,0.2089,0.0008506,4.53e-05,0.20477,0.001
2116,135.25,-0.08,20.587,0.20893,0.0008417,4.57e-05,0.19954,0.001
2117,124.37,-0.19,20.506,0.20896,0.0008286,4.58e-05,0.18661,0.001
2118,116.12,-0.1,20.505,0.20899,0.0008133,4.56e-05,0.1729,0.002
2119,107.45,-0.07,20.683,0.20902,0.0007973,4.49e-05,0.15849,0.002
2120,99.88,-0.03,20.753,0.20904,0.0007834,4.41e-05,0.15664,0.002
2121,93.92,-0.12,20.763,0.20906,0.0007718,4.35e-05,0.15547,0.002
2122,94.36,-0.06,20.96,0.20906,0.0007648,4.32e-05,0.16067,0.003
2123,96.94,-0.09,20.904,0.20905,0.0007606,4.33e-05,0.16153,0.003
2124,97.68,-0.04,20.839,0.20905,0.0007572,4.34e-05,0.15698,0.002
2125,100.92,-0.1,20.884,0.20905,0.0007535,4.36e-05,0.16101,0.001
2126,99.8,-0.06,20.877,0.20905,0.0007499,4.38e-05,0.16276,0.001
2127,103.24,-0.07,21.046,0.20904,0.0007452,4.36e-05,0.15607,0.002
2128,98.89,-0.07,21.067,0.20906,0.0007416,4.33e-05,0.16062,0.001
2129,99.54,0.01,21.037,0.20905,0.0007379,4.31e-05,0.16204,0.001
2130,98.92,-0.03,21.081,0.20906,0.0007353,4.27e-05,0.16274,0.002
2131,97.88,-0.11,21.054,0.20906,0.0007309,4.22e-05,0.1496,0
2132,91.96,-0.09,20.986,0.20908,0.0007246,4.16e-05,0.14249,0
2133,87.89,-0.09,21.053,0.20909,0.0007166,4.08e-05,0.14655,0.001
2134,83.22,0.1,21.048,0.2091,0.0007085,3.97e-05,0.14354,0.001
2135,80.55,-0.07,21.017,0.20911,0.0006989,3.86e-05,0.13914,0.001
2136,73.5,-0.04,21.084,0.20913,0.0006893,3.77e-05,0.13487,0.001
2137,73.62,0,21.078,0.20913,0.0006807,3.65e-05,0.12403,0.002
2138,66.67,-0.08,21.008,0.20915,0.0006714,3.55e-05,0.1255,0.001
2139,67.09,-0.12,21.032,0.20915,0.0006618,3.45e-05,0.11756,0.001
2140,60.6,-0.07,21.02,0.20917,0.0006521,3.33e-05,0.12001,0.001
2141,61.05,-0,21.09,0.20918,0.0006424,3.2e-05,0.11892,0.001
2142,56.68,-0.01,21.006,0.20919,0.0006356,3.11e-05,0.11942,0.002
2143,53.54,-0.05,21.023,0.2092,0.0006294,3.02e-05,0.11471,0.002
2144,53.17,-0.07,21.134,0.2092,0.0006253,2.93e-05,0.11347,0.002
2145,52.23,-0.02,21.014,0.2092,0.0006231,2.86e-05,0.11511,0.002
2146,56.18,-0.09,20.859,0.20919,0.0006229,2.8e-05,0.11169,0.002
2147,61.38,-0.06,20.683,0.20918,0.0006231,2.76e-05,0.11331,0.002
2148,63.6,-0.07,20.671,0.20917,0.0006228,2.73e-05,0.11471,0.002
2149,61.3,-0.07,20.491,0.20918,0.0006223,2.7e-05,0.10571,0.002
2150,61.27,-0.09,20.492,0.20918,0.0006218,2.68e-05,0.10292,0.002
2151,63.59,-0.1,20.408,0.20917,0.0006222,2.66e-05,0.10403,0.002
2152,62.03,-0.1,20.462,0.20917,0.0006221,2.64e-05,0.098787,0.002
2153,57.68,-0.01,20.587,0.20919,0.0006216,2.62e-05,0.10251,0.002
2154,59.8,-0.02,20.619,0.20918,0.0006205,2.59e-05,0.10317,0.002
2155,59.5,-0.13,20.621,0.20918,0.0006193,2.56e-05,0.10407,0.002
2156,59.27,0.01,20.671,0.20918,0.0006182,2.52e-05,0.10427,0.002
2157,61.06,-0.07,20.834,0.20918,0.0006174,2.5e-05,0.10173,0.002
2158,61.16,-0.11,20.842,0.20918,0.0006168,2.48e-05,0.10096,0.001
2159,58.7,0.01,20.901,0.20919,0.0006166,2.44e-05,0.099148,0.003
2160,62.99,-0.07,20.759,0.20918,0.0006173,2.43e-05,0.0966,0.002
2161,62.57,-0.06,20.975,0.20918,0.0006173,2.41e-05,0.093513,0.002
2162,61.29,-0.05,20.952,0.20918,0.0006172,2.4e-05,0.086324,0.001
2163,58.39,-0.03,20.895,0.20919,0.0006163,2.4e-05,0.092231,0.001
2164,60.67,-0.06,20.838,0.20918,0.0006145,2.39e-05,0.090624,0.001
2165,60.56,-0.12,21.035,0.20919,0.0006113,2.37e-05,0.090493,0.001
2166,54.78,-0.07,21.016,0.2092,0.0006084,2.35e-05,0.092268,0
2167,51.76,-0.17,20.903,0.20921,0.0006044,2.31e-05,0.0868,0
2168,50.14,-0.01,20.811,0.20921,0.0006006,2.27e-05,0.085211,0.001
2169,52.84,-0.06,20.852,0.20921,0.0005962,2.23e-05,0.085,0.001
2170,48.35,-0.19,20.891,0.20922,0.0005932,2.19e-05,0.08622,0.002
2171,45.84,-0.11,20.74,0.20923,0.0005926,2.19e-05,0.089913,0.002
2172,49.52,-0.07,20.78,0.20922,0.0005932,2.17e-05,0.084697,0.001
2173,52.39,-0.05,20.701,0.20921,0.0005952,2.15e-05,0.084505,0.002
2174,56.4,-0.09,20.798,0.2092,0.0005983,2.16e-05,0.084484,0.001
2175,58.63,-0.04,20.649,0.20919,0.0006011,2.17e-05,0.080716,0.001
2176,60.86,-0.06,20.608,0.20918,0.0006039,2.18e-05,0.083971,0.001
2177,61.07,-0.02,20.712,0.20918,0.0006058,2.19e-05,0.083227,0.001
2178,61.64,-0.07,20.896,0.20918,0.0006064,2.23e-05,0.085612,0
2179,59.74,-0.09,20.979,0.20919,0.0006062,2.24e-05,0.079863,0
2180,58.7,-0.07,21.027,0.20919,0.0006048,2.23e-05,0.075983,0
2181,57.3,-0.01,21.145,0.2092,0.000602,2.23e-05,0.076679,-0
2182,52.48,-0.05,21.159,0.20921,0.0005993,2.22e-05,0.082998,-0
2183,52.33,-0.06,21.255,0.20921,0.0005951,2.17e-05,0.081866,0
2184,51.37,-0.09,21.134,0.20921,0.0005914,2.14e-05,0.077695,0.003
2185,48.59,-0.09,21.073,0.20922,0.0005889,2.11e-05,0.075087,0.003
2186,51.72,0.01,21.188,0.20921,0.0005875,2.09e-05,0.068591,0.004
2187,53.76,-0.11,21.155,0.20921,0.0005878,2.09e-05,0.072091,0.007
2188,51.42,-0.12,21.184,0.20921,0.0005891,2.09e-05,0.081473,0.012
2189,56.1,-0.12,21.029,0.2092,0.0005915,2.11e-05,0.090883,0.011
2190,52.92,-0.07,21.085,0.20921,0.0005952,2.15e-05,0.0999,0.01
2191,58.1,-0.03,21.043,0.20919,0.0005995,2.19e-05,0.1027,0.007
2192,63.9,0,21.03,0.20918,0.0006037,2.25e-05,0.10721,0.005
2193,66.04,-0.1,20.991,0.20917,0.000608,2.3e-05,0.1115,0.004
2194,67.13,-0.11,20.984,0.20917,0.0006122,2.35e-05,0.11195,0.003
2195,70.13,-0.03,21.154,0.20916,0.0006154,2.4e-05,0.11703,0.003
2196,70.7,-0.08,21.217,0.20916,0.0006193,2.42e-05,0.12805,0.002
2197,72.24,-0.05,21.178,0.20915,0.0006247,2.45e-05,0.13249,0.003
2198,75.71,0.06,21.051,0.20914,0.0006314,2.49e-05,0.13006,0.004
2199,79.58,-0.09,21.125,0.20913,0.0006394,2.55e-05,0.12441,0.002
2200,81.17,-0.09,21.101,0.20913,0.0006466,2.63e-05,0.13145,0.001
2201,79.11,-0.05,21.093,0.20913,0.0006531,2.72e-05,0.13033,0.001
2202,85.6,-0.04,21.082,0.20911,0.0006559,2.77e-05,0.13069,0.002
2203,86.5,-0.04,21.037,0.20911,0.0006574,2.81e-05,0.13585,0.001
2204,81.94,-0.05,21.07,0.20912,0.0006569,2.84e-05,0.12962,0.003
2205,78.96,0.02,20.99,0.20913,0.0006561,2.87e-05,0.12913,0.002
2206,77.46,-0.09,20.787,0.20913,0.0006537,2.9e-05,0.13365,0.002
2207,70.8,0.01,20.841,0.20915,0.0006519,2.91e-05,0.13396,0.004
2208,74.31,-0.09,20.852,0.20914,0.0006507,2.89e-05,0.12352,0.002
2209,73.19,-0.07,20.892,0.20914,0.0006502,2.9e-05,0.12447,0.003
2210,75.33,-0,20.738,0.20914,0.0006518,2.91e-05,0.12513,0.004
2211,79.48,-0.08,20.617,0.20912,0.0006542,2.95e-05,0.12581,0.003
2212,74.18,-0.14,20.567,0.20914,0.0006576,2.98e-05,0.12806,0.003
2213,75.45,-0.1,20.637,0.20913,0.0006613,3.03e-05,0.12669,0.002
2214,79.27,0,20.508,0.20912,0.0006638,3.07e-05,0.12554,0.002
2215,80.69,-0.11,20.527,0.20912,0.0006667,3.09e-05,0.12738,0.002
2216,84.68,-0.06,20.654,0.20911,0.000669,3.12e-05,0.12759,0.002
2217,86.67,-0.07,20.553,0.2091,0.0006715,3.15e-05,0.12718,0.002
2218,81.61,-0.1,20.504,0.20911,0.000675,3.18e-05,0.12101,0.003
2219,84.39,0.02,20.372,0.2091,0.0006793,3.2e-05,0.1205,0.003
2220,85.31,-0.01,20.478,0.2091,0.000684,3.25e-05,0.11617,0.002
2221,91.05,0.06,20.469,0.20908,0.0006884,3.29e-05,0.1189,0.001
2222,91.79,-0.04,20.372,0.20908,0.0006907,3.33e-05,0.11323,0.002
2223,89,-0.03,20.321,0.20909,0.0006901,3.34e-05,0.10169,0.001
2224,87.67,0,20.429,0.20909,0.0006874,3.34e-05,0.11436,0.001
2225,85.46,-0.12,20.5,0.2091,0.0006853,3.33e-05,0.11746,0.001
2226,81.28,-0.13,20.489,0.20911,0.000684,3.32e-05,0.11683,0.001
2227,81.55,-0.03,20.574,0.20911,0.0006833,3.32e-05,0.11622,0.002
2228,82.73,-0.13,20.699,0.20911,0.0006833,3.32e-05,0.1167,0.002
2229,83.66,-0.01,20.811,0.20911,0.0006842,3.32e-05,0.12084,0.002
2230,88.22,-0.01,20.813,0.20909,0.0006853,3.33e-05,0.12515,0.002
2231,87.58,-0.13,20.881,0.2091,0.0006864,3.34e-05,0.11796,0.002
2232,90.15,-0.02,20.941,0.20909,0.0006876,3.36e-05,0.11476,0.002
2233,88.93,-0.05,21.004,0.20909,0.0006872,3.38e-05,0.11212,0.001
2234,88.52,-0.06,21.075,0.2091,0.0006862,3.39e-05,0.10852,0.002
2235,85.94,-0.02,20.915,0.2091,0.0006832,3.4e-05,0.1081,0.002
2236,81.86,-0.1,20.911,0.20911,0.0006792,3.39e-05,0.10613,0.002
2237,73.85,-0.05,20.943,0.20913,0.0006744,3.36e-05,0.11264,0.001
2238,72.54,-0.12,20.905,0.20914,0.0006688,3.33e-05,0.11485,0
2239,71.26,-0.09,20.976,0.20914,0.0006629,3.28e-05,0.11608,0
2240,66.83,-0.19,20.943,0.20916,0.0006556,3.21e-05,0.11587,0.001
2241,65.48,-0.08,21.038,0.20916,0.000649,3.16e-05,0.11475,0.001
2242,63.29,0.02,21.105,0.20917,0.0006419,3.1e-05,0.10721,0
2243,60.48,-0.11,21.125,0.20918,0.0006355,3.04e-05,0.10475,0.001
2244,59.37,-0.09,21.128,0.20918,0.0006297,2.97e-05,0.1042,0
2245,56.72,-0.04,21.154,0.20919,0.0006253,2.9e-05,0.10149,0.001
2246,55.62,-0.02,21.031,0.20919,0.0006225,2.85e-05,0.10006,0.001
2247,59.56,0.04,20.901,0.20918,0.0006219,2.81e-05,0.099628,0.001
2248,60.18,-0.09,20.837,0.20918,0.0006237,2.77e-05,0.097417,0.003
2249,64.02,-0.12,20.648,0.20917,0.0006259,2.78e-05,0.093575,0.002
2250,67.98,-0.02,20.651,0.20916,0.00063,2.81e-05,0.089434,0.002
2251,70.07,-0.05,20.545,0.20915,0.0006345,2.83e-05,0.085607,0.002
2252,68.24,-0.12,20.514,0.20915,0.0006373,2.86e-05,0.094204,0.002
2253,72.55,-0.1,20.368,0.20914,0.0006406,2.87e-05,0.097471,0.003
2254,73.58,-0.04,20.229,0.20914,0.0006435,2.9e-05,0.096888,0.002
2255,71.94,-0.08,20.21,0.20914,0.0006461,2.94e-05,0.092728,0.002
2256,70.67,0,20.34,0.20914,0.0006491,2.97e-05,0.088002,0.002
2257,77.74,-0.1,20.539,0.20913,0.0006506,2.99e-05,0.085266,0.001
2258,76.43,-0.02,20.532,0.20913,0.0006515,3e-05,0.09069,0.001
2259,75.38,-0.03,20.557,0.20913,0.0006516,3.01e-05,0.083692,0.001
2260,78.02,-0.04,20.639,0.20913,0.0006499,3.01e-05,0.08713,0.001
2261,72.39,-0.08,20.61,0.20914,0.000647,2.99e-05,0.082466,0.001
2262,67.46,-0.05,20.615,0.20916,0.0006448,2.98e-05,0.076534,0
2263,65.99,-0.06,20.69,0.20916,0.000642,2.95e-05,0.082758,0
2264,62.22,-0.13,20.796,0.20917,0.0006385,2.91e-05,0.085849,0
2265,68.24,-0.04,20.801,0.20916,0.0006344,2.87e-05,0.083445,0
2266,64.7,-0.07,20.717,0.20917,0.0006295,2.82e-05,0.089715,0.001
2267,57.32,-0.06,20.558,0.20919,0.0006252,2.77e-05,0.090941,0.001
2268,56.41,-0.06,20.551,0.20919,0.0006216,2.73e-05,0.094271,0
2269,58.55,-0.11,20.546,0.20918,0.0006181,2.68e-05,0.095112,0
2270,55.74,-0.02,20.503,0.20919,0.0006158,2.64e-05,0.102,0
2271,54.83,-0.12,20.468,0.20919,0.0006161,2.62e-05,0.10488,0
2272,60.93,-0.1,20.617,0.20918,0.0006178,2.62e-05,0.10497,0
2273,62.32,-0.11,20.621,0.20918,0.0006189,2.62e-05,0.098841,-0.001
2274,64.62,-0.04,20.562,0.20917,0.0006189,2.63e-05,0.099136,0
2275,63.29,0.01,20.556,0.20917,0.0006169,2.64e-05,0.094241,-0
2276,61.39,-0.07,20.591,0.20918,0.0006125,2.64e-05,0.088134,-0
2277,53.58,-0.14,20.593,0.2092,0.0006068,2.6e-05,0.083957,0
2278,48.44,-0.11,20.593,0.20921,0.000602,2.56e-05,0.083084,0.001
2279,49.56,-0.12,20.639,0.20921,0.0006006,2.54e-05,0.081306,0.002
2280,51.83,-0.05,20.617,0.20921,0.0006018,2.55e-05,0.083373,0.001
2281,59.23,-0.09,20.697,0.20919,0.0006048,2.56e-05,0.091582,0.002
2282,59.97,-0.02,20.586,0.20918,0.0006075,2.59e-05,0.09004,0.001
2283,61.24,-0.16,20.663,0.20918,0.0006086,2.63e-05,0.091971,0.001
2284,64.43,-0.16,20.716,0.20917,0.0006092,2.65e-05,0.096234,0.001
2285,61.59,-0.04,20.872,0.20918,0.0006095,2.68e-05,0.094441,0.002
2286,62.29,-0.08,20.907,0.20918,0.0006112,2.69e-05,0.093147,0.001
2287,62.99,-0.07,20.937,0.20918,0.0006127,2.72e-05,0.088713,0.001
2288,67.86,-0.12,20.914,0.20916,0.0006131,2.74e-05,0.087926,0.001
2289,64.16,-0.06,20.875,0.20917,0.0006128,2.75e-05,0.089179,0
2290,63.09,-0.06,20.927,0.20918,0.000612,2.75e-05,0.093767,0
2291,57.76,-0.1,20.844,0.20919,0.0006112,2.74e-05,0.094122,0
2292,60.72,-0.08,20.757,0.20918,0.0006113,2.75e-05,0.095166,0
2293,60.5,-0.09,20.669,0.20918,0.0006123,2.74e-05,0.099658,-0
2294,57.91,-0.14,20.612,0.20919,0.000613,2.74e-05,0.105,0
2295,61.3,-0.05,20.556,0.20918,0.0006149,2.76e-05,0.10309,0.001
2296,65.02,-0.11,20.638,0.20917,0.000617,2.79e-05,0.097896,0.001
2297,63.89,-0.02,20.646,0.20917,0.0006195,2.8e-05,0.095912,0.001
2298,66.06,-0.01,20.597,0.20916,0.0006226,2.81e-05,0.091397,0.001
2299,68.63,-0.05,20.667,0.20916,0.0006252,2.83e-05,0.091096,0.001
2300,68.48,-0.11,20.598,0.20916,0.000627,2.85e-05,0.089266,0
2301,68.78,-0.03,20.66,0.20916,0.0006275,2.87e-05,0.084862,0
2302,65.43,-0.1,20.599,0.20916,0.0006262,2.86e-05,0.075074,0
2303,62.09,-0.02,20.645,0.20917,0.0006224,2.83e-05,0.079238,0.001
2304,64.41,-0.03,20.75,0.20917,0.0006178,2.79e-05,0.084201,0.001
2305,57.93,0,20.652,0.20919,0.0006129,2.75e-05,0.081041,0.001
2306,55.14,-0.11,20.486,0.20919,0.0006078,2.71e-05,0.076852,0
2307,51.7,-0.06,20.463,0.20921,0.0006021,2.66e-05,0.076244,0
2308,48.56,0.01,20.521,0.20921,0.0005964,2.62e-05,0.072752,-0
2309,44.25,-0.06,20.472,0.20923,0.0005904,2.56e-05,0.074262,-0
2310,42.51,-0.1,20.407,0.20923,0.0005854,2.51e-05,0.071153,0
2311,40.21,-0.15,20.295,0.20924,0.0005803,2.48e-05,0.064058,0
2312,41.2,-0.08,20.369,0.20924,0.000577,2.43e-05,0.062487,0.001
2313,44.18,-0.05,20.406,0.20923,0.0005741,2.39e-05,0.069204,0
2314,43.82,-0.02,20.377,0.20923,0.0005722,2.35e-05,0.076363,0.001
2315,44.78,-0.02,20.564,0.20923,0.0005707,2.31e-05,0.076893,-0
2316,44.32,-0.03,20.571,0.20923,0.0005695,2.27e-05,0.085365,-0
2317,43.12,-0.07,20.582,0.20924,0.0005689,2.25e-05,0.090454,0.001
2318,44.63,-0.03,20.71,0.20923,0.0005713,2.23e-05,0.090766,0.001
2319,50.34,0.02,20.846,0.20922,0.000578,2.23e-05,0.092389,0.003
2320,60.6,0.04,20.939,0.20919,0.0005882,2.31e-05,0.10096,0.003
2321,68.64,-0.09,21.054,0.20917,0.0006003,2.43e-05,0.10416,0.002
2322,78.27,0.03,21.108,0.20914,0.0006117,2.56e-05,0.097328,0.003
2323,87.51,-0.16,21.123,0.20912,0.0006199,2.67e-05,0.090568,0.002
2324,84.39,-0.03,21.172,0.20912,0.0006237,2.76e-05,0.085706,0.001
2325,76.98,-0.04,21.085,0.20914,0.0006238,2.83e-05,0.085959,0.002
2326,69.34,-0.05,21.18,0.20916,0.000621,2.84e-05,0.086851,0.001
2327,66.18,-0.11,21.221,0.20917,0.0006153,2.83e-05,0.086984,0.001
2328,60.3,-0.06,21.172,0.20919,0.000609,2.8e-05,0.086241,0.001
2329,55.43,-0.04,20.963,0.2092,0.0006012,2.74e-05,0.086637,0.001
2330,47.08,-0.06,20.923,0.20922,0.0005938,2.66e-05,0.09195,0.001
2331,45.02,-0.18,20.996,0.20923,0.0005868,2.59e-05,0.093575,0.001
2332,40.5,-0.04,21.059,0.20924,0.0005817,2.53e-05,0.087669,0.002
2333,43.55,-0.03,20.929,0.20923,0.0005793,2.47e-05,0.08419,0.003
2334,45.27,-0.07,20.791,0.20923,0.0005786,2.46e-05,0.078264,0.003
2335,50.86,-0.12,20.712,0.20921,0.0005786,2.45e-05,0.07554,0.002
2336,52.25,-0.1,20.648,0.20921,0.0005786,2.44e-05,0.075029,0.002
2337,51.79,-0.04,20.527,0.20921,0.0005794,2.44e-05,0.086591,0.002
2338,51.86,-0.08,20.451,0.20921,0.0005797,2.43e-05,0.086071,0.004
2339,51.84,-0.1,20.526,0.20921,0.0005805,2.44e-05,0.084468,0.004
2340,50.58,0.01,20.567,0.20921,0.0005837,2.46e-05,0.085768,0.005
2341,57.52,-0.16,20.46,0.20919,0.0005873,2.5e-05,0.083387,0.007
2342,54.13,-0.01,20.493,0.2092,0.000592,2.54e-05,0.085284,0.008
2343,62.59,-0.14,20.618,0.20918,0.0005968,2.61e-05,0.077332,0.007
2344,65.09,-0.18,20.747,0.20917,0.0005997,2.68e-05,0.071198,0.005
2345,64.14,-0.06,20.675,0.20917,0.0005997,2.72e-05,0.061335,0.004
2346,57.49,-0.1,20.744,0.20919,0.0005977,2.75e-05,0.054729,0.007
2347,56.16,-0.06,20.898,0.2092,0.000594,2.78e-05,0.052428,0.005
2348,52.62,-0.16,20.876,0.20921,0.000589,2.77e-05,0.053247,0.003
2349,48.04,-0.1,20.792,0.20922,0.0005835,2.73e-05,0.054723,0.003
2350,41.7,-0.08,20.773,0.20924,0.0005784,2.67e-05,0.05148,0.004
2351,40.4,-0.05,20.844,0.20924,0.0005734,2.6e-05,0.046659,0.004
2352,40.83,-0.07,20.951,0.20924,0.000569,2.54e-05,0.056964,0.004
2353,42.35,-0.09,20.889,0.20924,0.0005661,2.48e-05,0.063317,0.005
2354,40.5,-0.2,20.782,0.20924,0.0005643,2.45e-05,0.061788,0.004
2355,42.66,-0.07,20.918,0.20924,0.0005622,2.42e-05,0.05972,0.005
2356,40.78,-0.07,20.805,0.20924,0.0005608,2.38e-05,0.05285,0.005
2357,40.94,-0.07,20.777,0.20924,0.00056,2.34e-05,0.048435,0.005
2358,41.67,-0.1,20.845,0.20924,0.0005583,2.29e-05,0.05082,0.006
2359,40.54,-0.15,20.989,0.20925,0.0005565,2.25e-05,0.050945,0.004
2360,37.79,-0.04,21.011,0.20925,0.0005551,2.2e-05,0.050712,0.005
