Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
519,718.26,-0.45,20.564,0.20706,0.0028746,3.76e-05,0.72997,0.015
520,718.14,-0.03,20.665,0.20707,0.0028586,3.78e-05,0.72608,0.016
521,712.47,-0.07,20.567,0.20708,0.0028443,3.8e-05,0.71939,0.017
522,707.75,0.18,20.561,0.2071,0.0028331,3.8e-05,0.72236,0.016
523,702.89,-0.13,20.425,0.2071,0.0028262,3.81e-05,0.71468,0.019
524,711.2,-0.26,20.477,0.20708,0.0028233,3.83e-05,0.70965,0.018
525,719.69,-0.05,20.567,0.20707,0.0028219,3.85e-05,0.70071,0.016
526,720.85,-0,20.556,0.20706,0.0028179,3.89e-05,0.70968,0.016
527,720,-0.32,20.487,0.20706,0.0028099,3.91e-05,0.70288,0.015
528,711.05,-0.2,20.457,0.20708,0.0027995,3.94e-05,0.68981,0.014
529,704.39,-0.24,20.426,0.2071,0.0027843,3.95e-05,0.67214,0.014
530,693.53,-0.34,20.347,0.20713,0.0027673,3.96e-05,0.66697,0.014
531,685.52,0.34,20.385,0.20715,0.0027502,3.97e-05,0.66913,0.013
532,685.65,0.09,20.592,0.20717,0.0027345,3.97e-05,0.66858,0.014
533,688.73,-0.07,20.796,0.20719,0.0027222,3.97e-05,0.66912,0.017
534,684.45,-0.14,20.76,0.2072,0.0027143,3.97e-05,0.66934,0.016
535,685.11,-0.18,20.726,0.20719,0.0027101,3.97e-05,0.66632,0.016
536,687.88,-0.35,20.735,0.20719,0.0027076,3.98e-05,0.66375,0.015
537,690.21,0,20.759,0.20718,0.0027026,4e-05,0.66585,0.015
538,689.89,-0.1,20.72,0.20718,0.0026934,4.02e-05,0.66665,0.016
539,682.16,-0.05,20.728,0.20721,0.002681,4.05e-05,0.65314,0.015
540,673.22,-0.32,20.635,0.20722,0.0026705,4.06e-05,0.6451,0.015
541,662.57,-0.01,20.575,0.20725,0.0026622,4.08e-05,0.66377,0.017
542,658.1,0.31,20.397,0.20725,0.0026568,4.11e-05,0.67657,0.017
543,659.86,-0.05,20.267,0.20723,0.0026534,4.13e-05,0.67636,0.014
544,664.94,0.08,20.438,0.20723,0.0026498,4.13e-05,0.68553,0.016
545,667.44,0.13,20.498,0.20723,0.0026458,4.13e-05,0.67108,0.017
546,666.52,-0.05,20.485,0.20723,0.0026427,4.13e-05,0.67754,0.017
547,667.94,-0.14,20.593,0.20724,0.0026399,4.14e-05,0.67574,0.016
548,670.16,0.04,20.62,0.20724,0.002634,4.14e-05,0.6658,0.016
549,668.52,-0.35,20.59,0.20724,0.0026257,4.13e-05,0.66898,0.016
550,665.07,-0.05,20.666,0.20726,0.0026156,4.11e-05,0.6706,0.017
551,657.1,0.21,20.654,0.20728,0.0026038,4.1e-05,0.66795,0.016
552,652.51,0.17,20.677,0.2073,0.0025902,4.1e-05,0.66239,0.016
553,642.39,-0.28,20.638,0.20732,0.0025744,4.1e-05,0.64452,0.016
554,624.31,-0.07,20.412,0.20736,0.0025557,4.09e-05,0.64053,0.016
555,621.67,0.1,20.455,0.20737,0.002536,4.07e-05,0.6314,0.016
556,612.64,-0.18,20.467,0.2074,0.0025175,4.06e-05,0.62141,0.015
557,602.56,-0.02,20.366,0.20742,0.0024985,4.05e-05,0.62638,0.014
558,593.5,0.07,20.259,0.20744,0.0024818,4.05e-05,0.63001,0.014
559,586.17,-0.42,20.241,0.20746,0.0024652,4.04e-05,0.6331,0.014
560,584.15,-0.29,20.234,0.20747,0.0024505,4.05e-05,0.63772,0.014
561,583.73,-0.18,20.365,0.20748,0.0024345,4.05e-05,0.63743,0.015
562,584.75,-0.01,20.516,0.2075,0.0024201,4.04e-05,0.63042,0.014
563,584.21,-0.09,20.637,0.20751,0.0024065,4.04e-05,0.63209,0.015
564,583.92,-0.08,20.706,0.20752,0.0023949,4.04e-05,0.64092,0.014
565,579.4,0.03,20.596,0.20752,0.0023857,4.04e-05,0.63809,0.015
566,578.88,-0.21,20.517,0.20752,0.0023778,4.02e-05,0.62438,0.016
567,578.9,-0.35,20.552,0.20752,0.00237,4.01e-05,0.61471,0.018
568,579.31,-0.35,20.553,0.20753,0.0023603,3.99e-05,0.60833,0.017
569,575.82,0.24,20.602,0.20754,0.0023476,4e-05,0.58608,0.018
570,571.65,-0.26,20.583,0.20755,0.0023318,4.02e-05,0.57044,0.016
571,562.1,0.24,20.529,0.20758,0.0023134,4.05e-05,0.57475,0.016
572,541.82,-0.43,20.23,0.20761,0.0022968,4.1e-05,0.58723,0.018
573,531.67,0.07,20.041,0.20763,0.0022814,4.14e-05,0.60181,0.017
574,527.82,-0.44,20.01,0.20764,0.0022702,4.16e-05,0.61907,0.017
575,526.92,-0.04,20.063,0.20765,0.0022631,4.16e-05,0.62989,0.015
576,535.2,-0.27,20.23,0.20764,0.0022583,4.17e-05,0.62425,0.017
577,534.64,0.07,20.075,0.20763,0.0022552,4.18e-05,0.61991,0.016
578,535.32,0.14,20.065,0.20763,0.0022528,4.19e-05,0.61604,0.015
579,532.64,-0.21,19.932,0.20763,0.0022493,4.2e-05,0.59774,0.016
580,530.93,0.15,19.912,0.20763,0.0022451,4.19e-05,0.6066,0.016
581,528.55,-0.15,19.942,0.20764,0.0022392,4.2e-05,0.6055,0.017
582,533.96,0.14,20.22,0.20765,0.0022306,4.21e-05,0.58111,0.015
583,532.49,-0.06,20.402,0.20767,0.002217,4.2e-05,0.5702,0.016
584,525.73,-0.1,20.41,0.20769,0.0022011,4.2e-05,0.55238,0.019
585,516.01,0.28,20.365,0.20771,0.0021824,4.19e-05,0.54853,0.022
586,504.57,-0.27,20.329,0.20774,0.0021658,4.2e-05,0.55596,0.02
587,500.83,-0.06,20.423,0.20776,0.0021505,4.2e-05,0.53704,0.019
588,494.66,0,20.479,0.20779,0.002137,4.22e-05,0.52204,0.019
589,494.84,0.29,20.689,0.2078,0.0021213,4.24e-05,0.52353,0.016
590,502.34,-0.24,20.832,0.2078,0.0021025,4.27e-05,0.51003,0.017
591,492.27,-0.29,20.823,0.20783,0.0020804,4.28e-05,0.5022,0.018
592,477.47,-0.15,20.685,0.20786,0.0020581,4.3e-05,0.50415,0.018
593,465.22,-0.18,20.566,0.20789,0.0020348,4.32e-05,0.50478,0.02
594,456.48,-0.11,20.593,0.20792,0.0020144,4.33e-05,0.50198,0.016
595,452.28,0.1,20.694,0.20794,0.0019953,4.33e-05,0.50943,0.014
596,447.99,0.03,20.602,0.20795,0.0019775,4.34e-05,0.51594,0.016
597,444.12,-0.24,20.569,0.20796,0.0019625,4.36e-05,0.5138,0.015
598,443.24,-0.15,20.604,0.20797,0.0019504,4.36e-05,0.50272,0.016
599,439.2,0.03,20.528,0.20797,0.0019403,4.39e-05,0.50437,0.016
600,438.81,-0.3,20.495,0.20797,0.0019325,4.41e-05,0.49423,0.016
601,441.2,0,20.458,0.20797,0.001927,4.42e-05,0.48014,0.016
602,440.01,0.01,20.514,0.20797,0.001922,4.45e-05,0.47202,0.015
603,442.65,-0.11,20.545,0.20797,0.001917,4.47e-05,0.46672,0.017
604,438.7,-0.2,20.567,0.20798,0.00191,4.49e-05,0.45893,0.016
605,435.64,0.09,20.464,0.20799,0.0019016,4.51e-05,0.46508,0.018
606,431.47,0.01,20.476,0.208,0.0018926,4.51e-05,0.473,0.017
607,428.22,-0.25,20.506,0.20801,0.0018843,4.53e-05,0.48035,0.015
608,426.5,-0.47,20.548,0.20802,0.0018765,4.54e-05,0.49258,0.014
609,424.77,0,20.544,0.20803,0.00187,4.53e-05,0.49424,0.012
610,423.14,0.08,20.511,0.20803,0.0018631,4.53e-05,0.47771,0.011
611,422.56,-0.13,20.56,0.20804,0.0018543,4.53e-05,0.46797,0.011
612,413.95,0.04,20.497,0.20806,0.001845,4.52e-05,0.45482,0.011
613,411.65,0.02,20.512,0.20807,0.0018363,4.5e-05,0.45798,0.016
614,409.54,-0.27,20.482,0.20807,0.0018292,4.48e-05,0.45387,0.014
615,407.52,-0.23,20.608,0.20808,0.0018231,4.46e-05,0.44983,0.015
616,410.88,-0.24,20.634,0.20808,0.0018187,4.46e-05,0.4519,0.017
617,410.61,0.18,20.708,0.20808,0.0018132,4.45e-05,0.45582,0.018
618,407.75,-0.25,20.622,0.20809,0.0018069,4.44e-05,0.45931,0.018
619,406.54,-0.3,20.57,0.20809,0.0017992,4.45e-05,0.46087,0.018
620,403.14,-0.14,20.502,0.2081,0.0017904,4.46e-05,0.46229,0.016
621,397.54,-0.15,20.504,0.20811,0.00178,4.44e-05,0.45777,0.015
622,388.94,0.13,20.499,0.20814,0.0017698,4.4e-05,0.45978,0.015
623,388.07,-0.1,20.497,0.20814,0.0017572,4.38e-05,0.46019,0.015
624,378.41,-0.18,20.429,0.20817,0.0017448,4.35e-05,0.45798,0.016
625,376.77,-0.52,20.386,0.20817,0.001734,4.34e-05,0.44933,0.018
626,370.92,-0.05,20.273,0.20818,0.0017256,4.34e-05,0.44465,0.018
627,371.17,-0.19,20.208,0.20818,0.0017192,4.32e-05,0.44006,0.017
628,368.01,-0.11,20.191,0.20819,0.0017133,4.31e-05,0.43793,0.016
629,368.65,0.03,20.184,0.20819,0.0017054,4.29e-05,0.43092,0.019
630,365.64,0.09,20.193,0.2082,0.0016958,4.29e-05,0.42459,0.022
631,365.06,-0.28,20.276,0.20821,0.0016859,4.3e-05,0.42036,0.019
632,362.68,0.14,20.387,0.20822,0.0016777,4.3e-05,0.41464,0.017
633,360.09,-0.19,20.408,0.20823,0.0016699,4.3e-05,0.41573,0.014
634,361.93,-0.3,20.455,0.20823,0.0016608,4.3e-05,0.41397,0.012
635,358.27,-0.14,20.468,0.20824,0.00165,4.33e-05,0.40815,0.012
636,354.21,0.15,20.542,0.20826,0.0016401,4.34e-05,0.41496,0.01
637,346.77,-0.03,20.503,0.20828,0.0016303,4.33e-05,0.41325,0.01
638,352.26,-0.19,20.635,0.20827,0.0016233,4.32e-05,0.41006,0.013
639,350.2,0.12,20.656,0.20828,0.0016186,4.32e-05,0.3954,0.009
640,348.29,0,20.58,0.20828,0.0016141,4.33e-05,0.39826,0.008
641,348.31,-0.26,20.481,0.20828,0.0016099,4.34e-05,0.39625,0.01
642,346.74,-0.22,20.444,0.20828,0.0016054,4.34e-05,0.38516,0.01
643,342.44,-0.08,20.277,0.20828,0.0015999,4.34e-05,0.37806,0.013
644,337.35,-0.55,20.256,0.2083,0.0015957,4.34e-05,0.38556,0.015
645,337.78,-0.42,20.213,0.2083,0.0015928,4.34e-05,0.37911,0.015
646,338.73,0.05,20.254,0.2083,0.001588,4.36e-05,0.38558,0.014
647,337.19,-0.08,20.292,0.2083,0.0015835,4.39e-05,0.38535,0.015
648,335.18,0.22,20.155,0.2083,0.0015788,4.42e-05,0.37062,0.018
649,329.83,-0.12,20.176,0.20832,0.0015736,4.44e-05,0.35829,0.019
650,335.42,-0.12,20.433,0.20832,0.0015681,4.46e-05,0.35324,0.019
651,334.17,-0.34,20.491,0.20832,0.0015614,4.48e-05,0.36039,0.019
652,333.03,0.15,20.412,0.20832,0.0015533,4.5e-05,0.36504,0.02
653,326.18,0.48,20.444,0.20835,0.0015457,4.51e-05,0.37011,0.021
654,323.94,-0.26,20.503,0.20835,0.0015393,4.52e-05,0.36257,0.021
655,322.87,-0.11,20.454,0.20836,0.0015328,4.52e-05,0.36856,0.019
656,321.18,-0.14,20.5,0.20836,0.001525,4.51e-05,0.37498,0.014
657,313.13,-0.41,20.452,0.20839,0.0015158,4.51e-05,0.3744,0.014
658,312.84,-0.12,20.493,0.20839,0.001506,4.51e-05,0.36007,0.014
659,304.19,-0.38,20.357,0.20841,0.0014971,4.49e-05,0.36713,0.013
660,301.9,-0.12,20.145,0.20841,0.0014906,4.47e-05,0.36323,0.01
661,298.96,-0.3,20.058,0.20841,0.0014852,4.46e-05,0.36527,0.01
662,299.52,0.75,20.082,0.20841,0.0014817,4.46e-05,0.35935,0.01
663,301.21,-0.18,20.206,0.20842,0.0014777,4.45e-05,0.36382,0.01
664,303.83,0.49,20.128,0.20841,0.0014737,4.42e-05,0.36819,0.011
665,303.03,0.19,20.126,0.20841,0.0014703,4.41e-05,0.36602,0.012
666,296.67,0.53,19.927,0.20842,0.0014676,4.4e-05,0.37949,0.013
667,298.94,0.36,20.1,0.20842,0.0014655,4.41e-05,0.37882,0.012
668,302.37,0.06,20.042,0.20841,0.0014635,4.39e-05,0.3702,0.012
669,298.41,0.18,20.142,0.20842,0.001461,4.38e-05,0.36583,0.011
670,303.29,-0.65,20.267,0.20842,0.0014589,4.38e-05,0.36438,0.013
671,300.17,0.61,20.226,0.20842,0.0014573,4.38e-05,0.36862,0.013
672,297.83,0.32,20.22,0.20843,0.0014559,4.41e-05,0.37101,0.013
673,302.92,-0.53,20.223,0.20842,0.0014558,4.44e-05,0.37682,0.012
674,302.9,0.09,20.322,0.20842,0.001455,4.46e-05,0.36387,0.013
675,300.13,0.3,20.333,0.20843,0.0014537,4.46e-05,0.35901,0.012
676,304.69,-0.73,20.508,0.20842,0.0014522,4.47e-05,0.3601,0.013
677,306.82,-0.54,20.484,0.20842,0.001451,4.48e-05,0.36304,0.012
678,302.78,0.31,20.464,0.20843,0.001451,4.5e-05,0.34896,0.013
679,303.06,0.26,20.54,0.20843,0.0014524,4.52e-05,0.35587,0.013
680,305.26,0.12,20.443,0.20842,0.0014551,4.54e-05,0.36164,0.012
681,309.53,0.03,20.448,0.20841,0.0014576,4.57e-05,0.36771,0.013
682,308.57,-0.16,20.446,0.20841,0.0014593,4.6e-05,0.36062,0.012
683,307.52,-0.51,20.468,0.20841,0.0014595,4.62e-05,0.35594,0.011
684,306.73,-0.03,20.396,0.20841,0.0014578,4.64e-05,0.35702,0.012
685,308.12,0.1,20.431,0.20841,0.0014552,4.64e-05,0.35234,0.013
686,304.13,-0.03,20.288,0.20842,0.0014523,4.63e-05,0.34683,0.013
687,295.02,-0.21,20.074,0.20843,0.0014499,4.62e-05,0.33409,0.013
688,295.12,-0.09,20.224,0.20844,0.0014471,4.61e-05,0.33274,0.011
689,297.6,-0.57,20.25,0.20843,0.0014412,4.59e-05,0.32063,0.012
690,293.76,0.13,20.228,0.20844,0.0014344,4.57e-05,0.31846,0.013
691,289.98,0.01,20.323,0.20846,0.0014256,4.54e-05,0.32114,0.015
692,281.2,-0.3,20.314,0.20848,0.0014182,4.52e-05,0.33269,0.014
693,280.53,-0.69,20.229,0.20848,0.0014109,4.49e-05,0.33864,0.014
694,277.84,-0.11,20.28,0.2085,0.0014029,4.47e-05,0.33347,0.011
695,274.25,0.01,20.229,0.2085,0.0013944,4.46e-05,0.326,0.012
696,270.28,-0.01,20.169,0.20852,0.0013851,4.44e-05,0.32853,0.013
697,266.87,0.22,20.232,0.20853,0.0013781,4.41e-05,0.32447,0.013
698,267.16,-0.14,20.132,0.20852,0.001373,4.38e-05,0.32027,0.015
699,266.27,-0.21,20.137,0.20853,0.0013707,4.37e-05,0.32818,0.014
700,269.95,-0.18,20.123,0.20852,0.0013694,4.38e-05,0.32337,0.014
701,267.23,-0.24,20.002,0.20852,0.0013676,4.39e-05,0.32666,0.015
702,269.21,-0.37,20.079,0.20852,0.0013655,4.4e-05,0.33141,0.014
703,269.56,0.19,20.145,0.20852,0.0013616,4.4e-05,0.32698,0.016
704,266.52,-0.5,20.03,0.20853,0.0013584,4.4e-05,0.32365,0.019
705,266.84,0.04,20.035,0.20853,0.0013554,4.4e-05,0.32229,0.022
706,264.93,-0.27,20.159,0.20854,0.0013518,4.38e-05,0.32508,0.023
707,263.7,-0.23,20.084,0.20854,0.0013477,4.38e-05,0.33465,0.022
708,261.05,-0.47,20.132,0.20855,0.0013443,4.38e-05,0.32823,0.025
709,257.18,-0.08,20.023,0.20855,0.0013406,4.4e-05,0.34524,0.024
710,260.19,-0.42,20.123,0.20855,0.0013388,4.4e-05,0.34182,0.025
711,256.5,0.07,20.218,0.20856,0.0013387,4.39e-05,0.33079,0.023
712,261.94,0.2,20.156,0.20855,0.0013399,4.39e-05,0.32978,0.02
713,265.99,-0.18,20.141,0.20853,0.0013417,4.38e-05,0.33701,0.018
714,271.02,-0.27,20.356,0.20853,0.0013444,4.39e-05,0.34377,0.017
715,270.3,-0.06,20.458,0.20853,0.0013474,4.39e-05,0.34181,0.017
716,274.51,0.21,20.413,0.20852,0.0013499,4.39e-05,0.34023,0.018
717,274.55,-0.1,20.514,0.20852,0.0013517,4.39e-05,0.33805,0.019
718,274.9,0.12,20.5,0.20852,0.0013531,4.37e-05,0.31434,0.021
719,276.46,0.12,20.502,0.20852,0.001354,4.36e-05,0.30695,0.025
720,274.32,-0.17,20.426,0.20852,0.0013539,4.35e-05,0.30865,0.024
721,271.26,-0.09,20.331,0.20853,0.0013523,4.36e-05,0.32539,0.02
722,269.98,0.01,20.394,0.20853,0.0013507,4.37e-05,0.31851,0.019
723,268.9,-0.2,20.399,0.20853,0.0013492,4.38e-05,0.32621,0.017
724,268.1,-0.33,20.215,0.20853,0.0013476,4.37e-05,0.33209,0.017
725,263.98,0.17,20.094,0.20854,0.0013456,4.36e-05,0.32899,0.015
726,266.31,0.28,20.159,0.20853,0.0013433,4.34e-05,0.32895,0.015
727,261.9,0.04,20.249,0.20855,0.0013379,4.33e-05,0.31094,0.012
728,261.32,-0.3,20.364,0.20856,0.0013312,4.32e-05,0.30635,0.012
729,260.26,0.14,20.469,0.20856,0.001324,4.3e-05,0.31277,0.012
730,252.88,-0.37,20.422,0.20858,0.0013167,4.25e-05,0.29916,0.013
731,255.57,0.09,20.524,0.20858,0.0013109,4.23e-05,0.29014,0.014
732,253.9,-0.12,20.597,0.20859,0.0013058,4.2e-05,0.28605,0.015
733,252.63,-0.23,20.613,0.20859,0.0013027,4.19e-05,0.28717,0.014
734,251.73,-0.33,20.635,0.2086,0.0013014,4.19e-05,0.30032,0.017
735,260.27,-0.08,20.781,0.20858,0.0013008,4.2e-05,0.30205,0.017
736,257.87,-0.21,20.827,0.20859,0.0013008,4.22e-05,0.30834,0.017
737,255.22,0.1,20.702,0.20859,0.0013002,4.24e-05,0.31391,0.016
738,258.42,-0.22,20.633,0.20858,0.0012977,4.27e-05,0.30425,0.015
739,255.91,-0.14,20.599,0.20859,0.0012933,4.29e-05,0.30781,0.016
740,255.97,-0.01,20.68,0.20859,0.0012875,4.3e-05,0.3041,0.014
741,252.57,0.09,20.715,0.2086,0.00128,4.31e-05,0.30296,0.015
742,245.97,-0.26,20.663,0.20862,0.0012732,4.3e-05,0.30428,0.017
743,242.37,-0.18,20.653,0.20863,0.0012677,4.3e-05,0.30345,0.021
744,243.9,-0.28,20.71,0.20863,0.0012643,4.31e-05,0.30402,0.018
745,244.18,-0.34,20.677,0.20863,0.0012599,4.31e-05,0.29254,0.016
746,240.57,-0.23,20.629,0.20864,0.0012548,4.32e-05,0.28302,0.014
747,239.14,-0.06,20.754,0.20864,0.0012474,4.36e-05,0.28313,0.015
748,235.44,0.27,20.687,0.20865,0.0012392,4.38e-05,0.28569,0.017
749,232.47,-0.33,20.602,0.20866,0.0012302,4.38e-05,0.25409,0.016
750,229.66,-0.43,20.553,0.20867,0.0012219,4.4e-05,0.24248,0.02
751,221.93,-0.24,20.5,0.20869,0.001216,4.42e-05,0.24537,0.017
752,222.76,-0.16,20.48,0.20869,0.0012125,4.44e-05,0.25529,0.014
753,222.69,0.04,20.433,0.20868,0.0012091,4.47e-05,0.28215,0.011
754,222.71,-0.43,20.464,0.20869,0.0012053,4.49e-05,0.28536,0.013
755,220.99,-0.23,20.42,0.20869,0.001201,4.5e-05,0.27009,0.018
756,220.64,0.14,20.519,0.20869,0.0011974,4.5e-05,0.27084,0.021
757,220.12,0.02,20.411,0.20869,0.0011943,4.51e-05,0.26642,0.023
758,219.15,-0.06,20.579,0.2087,0.0011912,4.51e-05,0.26931,0.021
759,222.78,-0.28,20.636,0.20869,0.0011869,4.5e-05,0.27912,0.02
760,219.65,-0.39,20.702,0.20871,0.0011835,4.51e-05,0.28549,0.016
761,215.01,-0.1,20.631,0.20872,0.001181,4.5e-05,0.27722,0.016
762,218.41,0.22,20.598,0.20871,0.0011783,4.49e-05,0.25846,0.016
763,218.01,-0.25,20.562,0.20871,0.0011772,4.48e-05,0.25224,0.017
764,218.21,-0.26,20.518,0.20871,0.0011757,4.48e-05,0.24896,0.018
765,218.29,-0.26,20.422,0.2087,0.0011745,4.47e-05,0.25528,0.021
766,217.3,-0.21,20.368,0.2087,0.0011726,4.47e-05,0.2622,0.025
767,216.59,-0.01,20.553,0.20871,0.0011691,4.44e-05,0.26054,0.023
768,215.36,-0.23,20.52,0.20872,0.0011645,4.43e-05,0.26306,0.023
769,213.27,-0.26,20.605,0.20872,0.0011601,4.44e-05,0.27212,0.02
770,208.22,0.07,20.566,0.20874,0.001157,4.42e-05,0.27103,0.016
771,208.3,0.06,20.631,0.20874,0.0011554,4.43e-05,0.2647,0.015
772,210.49,-0.32,20.68,0.20873,0.0011543,4.43e-05,0.25936,0.017
773,209.63,-0.17,20.668,0.20874,0.0011532,4.42e-05,0.26611,0.018
774,208.83,-0.07,20.811,0.20874,0.001151,4.42e-05,0.26777,0.019
775,217.01,-0.16,20.885,0.20873,0.0011471,4.41e-05,0.2698,0.018
776,211.14,-0.12,20.817,0.20874,0.0011433,4.41e-05,0.27127,0.018
777,205.38,-0.24,20.68,0.20875,0.0011401,4.41e-05,0.27249,0.018
778,203.82,0.13,20.605,0.20875,0.0011357,4.39e-05,0.2695,0.017
779,196.98,-0.14,20.568,0.20877,0.0011312,4.38e-05,0.26477,0.017
780,196.16,-0.03,20.601,0.20878,0.0011252,4.35e-05,0.2714,0.016
781,198.06,-0.06,20.479,0.20877,0.0011195,4.33e-05,0.27099,0.016
782,194.22,0.07,20.453,0.20878,0.0011152,4.3e-05,0.26827,0.012
783,197.19,0.1,20.579,0.20878,0.0011123,4.27e-05,0.26611,0.011
784,191.55,-0.15,20.354,0.20879,0.0011082,4.23e-05,0.2631,0.012
785,190.97,-0.08,20.29,0.20879,0.0011029,4.2e-05,0.25484,0.01
786,188.1,-0.24,20.367,0.2088,0.0010963,4.17e-05,0.2491,0.012
787,183.46,-0.28,20.453,0.20881,0.0010899,4.11e-05,0.26093,0.014
788,184.52,-0.01,20.306,0.20881,0.0010855,4.07e-05,0.27011,0.014
789,180.31,0.01,20.249,0.20882,0.0010831,4.03e-05,0.26546,0.015
790,182.11,-0.26,20.219,0.20881,0.0010813,4e-05,0.24991,0.015
791,187.91,-0.34,20.366,0.2088,0.0010788,3.99e-05,0.23804,0.017
792,186.9,0.02,20.363,0.20881,0.0010756,3.97e-05,0.23076,0.021
793,184.82,-0.24,20.324,0.20881,0.0010726,3.99e-05,0.22728,0.022
794,182.62,-0.23,20.29,0.20882,0.0010685,4.01e-05,0.22578,0.018
795,183.95,-0.17,20.331,0.20881,0.0010659,4.02e-05,0.23137,0.015
796,178.07,0.08,20.174,0.20883,0.0010631,4.03e-05,0.22949,0.015
797,178.23,0.08,20.061,0.20882,0.0010603,4.05e-05,0.24144,0.015
798,178.3,-0.17,20.159,0.20883,0.001059,4.05e-05,0.25084,0.013
799,179.44,-0.26,20.252,0.20883,0.0010591,4.06e-05,0.24736,0.012
800,180.23,-0.49,20.267,0.20882,0.0010592,4.07e-05,0.25708,0.012
801,179.95,-0.06,20.256,0.20883,0.0010583,4.08e-05,0.25822,0.013
802,181.16,-0.13,20.285,0.20882,0.0010567,4.07e-05,0.25303,0.014
803,179.82,0.07,20.339,0.20883,0.0010549,4.04e-05,0.24981,0.015
804,180.33,-0.14,20.355,0.20883,0.0010536,4.03e-05,0.23768,0.015
805,179.49,-0.57,20.413,0.20883,0.0010534,4.05e-05,0.24474,0.016
806,176.97,-0.17,20.558,0.20884,0.0010535,4.06e-05,0.23497,0.017
807,177.73,-0.21,20.508,0.20884,0.0010543,4.06e-05,0.22569,0.028
808,183.55,-0.41,20.57,0.20882,0.0010558,4.08e-05,0.21897,0.038
809,187.51,-0.09,20.438,0.20881,0.0010564,4.11e-05,0.21274,0.045
810,185.21,-0.08,20.412,0.20882,0.0010554,4.15e-05,0.20849,0.04
811,180.35,-0.33,20.432,0.20883,0.0010517,4.19e-05,0.20164,0.03
812,177.84,-0.03,20.294,0.20883,0.0010453,4.21e-05,0.19525,0.025
813,170.83,-0.33,20.209,0.20885,0.0010375,4.22e-05,0.19046,0.023
814,168.96,-0.2,20.154,0.20886,0.0010298,4.24e-05,0.19018,0.024
815,161.54,-0.19,20.12,0.20888,0.001022,4.26e-05,0.19761,0.029
816,157.71,-0.27,20.163,0.20889,0.0010155,4.27e-05,0.21184,0.03
817,160.12,-0.3,20.185,0.20889,0.0010098,4.28e-05,0.21044,0.026
818,156.42,-0.12,20.05,0.20889,0.0010051,4.28e-05,0.20961,0.021
819,155.15,-0.1,19.935,0.20889,0.0010007,4.27e-05,0.20605,0.02
820,156.03,0.06,19.993,0.20889,0.0009974,4.26e-05,0.19838,0.018
821,155.49,-0.05,19.986,0.2089,0.0009944,4.22e-05,0.18533,0.016
822,153.74,-0.11,20.195,0.20891,0.0009917,4.18e-05,0.18675,0.015
823,151.74,0.31,20.208,0.20891,0.0009882,4.16e-05,0.19283,0.014
824,156.89,-0.14,20.407,0.2089,0.0009844,4.13e-05,0.20352,0.016
825,154.38,-0.36,20.439,0.20891,0.0009807,4.1e-05,0.21188,0.014
826,150.12,-0.44,20.274,0.20892,0.0009774,4.07e-05,0.20745,0.014
827,148.95,0.38,20.27,0.20892,0.0009752,4.05e-05,0.20789,0.015
828,147,-0.3,20.307,0.20893,0.0009738,4.04e-05,0.20843,0.016
829,154.15,-0.31,20.459,0.20891,0.0009746,4.04e-05,0.22353,0.018
830,155.47,-0.27,20.412,0.20891,0.0009759,4.04e-05,0.21936,0.017
831,157.51,-0.16,20.364,0.2089,0.0009774,4.05e-05,0.2185,0.016
832,158.67,-0.29,20.246,0.2089,0.0009776,4.06e-05,0.22898,0.014
833,156.75,0.14,20.295,0.2089,0.0009771,4.05e-05,0.21643,0.015
834,153.67,-0.06,20.253,0.20891,0.0009766,4.04e-05,0.20911,0.02
835,155.09,-0.26,20.147,0.20891,0.000976,4.04e-05,0.19855,0.024
836,150.76,0.2,20.053,0.20892,0.0009749,4.05e-05,0.19911,0.025
837,151.4,-0.45,20.075,0.20891,0.0009725,4.07e-05,0.19793,0.025
838,150.77,0.07,20.014,0.20892,0.0009687,4.09e-05,0.18719,0.026
839,148.89,0.17,20.02,0.20892,0.0009637,4.08e-05,0.18053,0.028
840,145.9,0.15,20.036,0.20893,0.0009586,4.08e-05,0.18443,0.028
841,143.87,-0.34,20.058,0.20894,0.0009529,4.08e-05,0.18436,0.032
842,139.38,0.29,20.025,0.20895,0.000948,4.09e-05,0.183,0.038
843,141.56,-0.26,19.875,0.20894,0.0009424,4.09e-05,0.18521,0.03
844,136.2,0.34,19.901,0.20896,0.0009376,4.09e-05,0.18912,0.027
845,137.76,-0.27,19.959,0.20896,0.0009322,4.09e-05,0.1884,0.027
846,133.12,-0.11,20.2,0.20897,0.0009266,4.08e-05,0.19356,0.024
847,134.95,-0.21,20.199,0.20897,0.0009221,4.06e-05,0.20401,0.024
848,133.89,0.12,20.307,0.20898,0.000919,4.07e-05,0.21371,0.029
849,135.42,0.17,20.304,0.20897,0.0009172,4.05e-05,0.21775,0.031
850,135.44,-0.26,20.432,0.20897,0.0009185,4.04e-05,0.21445,0.027
851,135.8,0.43,20.404,0.20897,0.0009204,4.06e-05,0.21227,0.027
852,137.28,-0.15,20.475,0.20897,0.000922,4.09e-05,0.20982,0.027
