Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2243,20.57,0.35,17.314,0.20919,0.0005132,8.8e-06,-0.037221,0.009
2244,21.52,0.33,17.276,0.20919,0.0005142,8.9e-06,-0.049101,0.008
2245,21.02,0.22,17.304,0.20919,0.0005147,8.7e-06,-0.048271,0.007
2246,20.68,0.41,17.168,0.20919,0.0005147,8.7e-06,-0.023686,0.01
2247,19.31,0.33,17.079,0.20919,0.0005148,8.8e-06,-0.011398,0.009
2248,19.15,0.39,17.148,0.20919,0.000515,8.9e-06,-0.008473,0.012
2249,18.36,0.39,17.161,0.2092,0.0005147,8.9e-06,-0.020203,0.011
2250,24.09,0.31,16.977,0.20918,0.0005145,8.9e-06,-0.034301,0.01
2251,22.08,0.44,16.896,0.20918,0.0005149,8.9e-06,-0.019297,0.008
2252,18.67,0.33,16.778,0.20919,0.0005153,9.2e-06,-0.025522,0.007
2253,21.83,0.4,16.814,0.20918,0.0005155,9.5e-06,-0.027725,0.007
2254,17.38,0.36,16.802,0.2092,0.0005148,9.4e-06,-0.013909,0.008
2255,19.88,0.37,16.92,0.20919,0.0005137,9e-06,-0.01247,0.007
2256,19.63,0.43,17.045,0.20919,0.0005128,8.8e-06,-0.022776,0.008
2257,18.2,0.25,17.079,0.2092,0.0005114,8.8e-06,-0.009678,0.008
2258,18.42,0.35,16.897,0.2092,0.0005106,8.6e-06,0.003463,0.009
2259,17.55,0.22,16.95,0.2092,0.0005102,8.5e-06,0.021811,0.006
2260,15.41,0.38,16.941,0.20921,0.0005087,8.6e-06,0.034406,0.008
2261,17.77,0.33,17.06,0.2092,0.0005078,8.5e-06,0.031708,0.014
2262,15.86,0.34,17.05,0.2092,0.0005081,8.5e-06,0.043652,0.024
2263,18.35,0.26,16.914,0.2092,0.0005113,8.6e-06,0.058293,0.03
2264,16.12,0.47,16.883,0.2092,0.000519,8.9e-06,0.069053,0.029
2265,26.09,0.38,16.779,0.20917,0.0005331,9.4e-06,0.075384,0.018
2266,31.24,0.35,16.767,0.20914,0.0005528,1.02e-05,0.076595,0.011
2267,49.08,0.25,16.84,0.20908,0.0005754,1.13e-05,0.084022,0.006
2268,60.28,0.32,16.959,0.20905,0.0005969,1.21e-05,0.095589,0.006
2269,66.21,0.35,16.921,0.20902,0.000615,1.26e-05,0.10841,0.006
2270,68.24,0.48,16.979,0.20901,0.0006288,1.3e-05,0.10092,0.008
2271,68.07,0.37,16.824,0.20901,0.0006398,1.32e-05,0.12098,0.01
2272,69.62,0.23,16.794,0.209,0.0006494,1.29e-05,0.13878,0.012
2273,68.62,0.4,16.916,0.20901,0.0006603,1.25e-05,0.1266,0.015
2274,72.6,0.36,16.95,0.20899,0.0006733,1.24e-05,0.12924,0.019
2275,75.83,0.27,16.864,0.20898,0.000688,1.28e-05,0.12896,0.014
2276,81.27,0.39,16.877,0.20896,0.0007026,1.33e-05,0.12281,0.012
2277,85.21,0.27,16.806,0.20894,0.0007181,1.4e-05,0.11482,0.012
2278,92.25,0.29,16.768,0.20891,0.0007332,1.48e-05,0.079355,0.011
2279,95.08,0.35,16.752,0.2089,0.0007487,1.53e-05,0.10356,0.013
2280,100.82,0.36,16.785,0.20888,0.0007638,1.57e-05,0.10378,0.015
2281,107.39,0.45,16.926,0.20886,0.0007775,1.61e-05,0.10435,0.016
2282,110.24,0.3,17.021,0.20885,0.0007917,1.65e-05,0.11942,0.016
2283,112.66,0.37,16.928,0.20884,0.0008046,1.67e-05,0.09919,0.016
2284,116.24,0.24,16.975,0.20882,0.0008177,1.68e-05,0.10718,0.02
2285,117.8,0.39,17.008,0.20882,0.0008294,1.72e-05,0.11341,0.03
2286,123.16,0.32,17.061,0.2088,0.0008397,1.76e-05,0.13323,0.036
2287,124.74,0.3,17.171,0.2088,0.0008478,1.81e-05,0.1355,0.032
2288,127.17,0.38,17.257,0.20879,0.0008554,1.87e-05,0.11227,0.028
2289,123.93,0.35,17.243,0.2088,0.000863,1.93e-05,0.13421,0.031
2290,127.12,0.3,17.286,0.20879,0.0008709,2.03e-05,0.15862,0.028
2291,131.9,0.33,17.211,0.20877,0.0008787,2.12e-05,0.18093,0.028
2292,131.83,0.38,17.25,0.20877,0.0008873,2.21e-05,0.19632,0.02
2293,133.48,0.27,17.321,0.20876,0.0008959,2.3e-05,0.20068,0.02
2294,140.52,0.37,17.287,0.20874,0.0009067,2.38e-05,0.20987,0.017
2295,141.38,0.32,17.251,0.20873,0.0009194,2.44e-05,0.21138,0.015
2296,144.99,0.4,17.169,0.20871,0.0009348,2.48e-05,0.20997,0.011
2297,152.26,0.4,17.224,0.20869,0.0009512,2.47e-05,0.21575,0.011
2298,158.7,0.4,17.245,0.20867,0.0009668,2.46e-05,0.22057,0.008
2299,163.37,0.32,17.294,0.20865,0.0009812,2.43e-05,0.21164,0.007
2300,167.38,0.35,17.213,0.20863,0.0009933,2.39e-05,0.22706,0.009
2301,164.39,0.32,17.196,0.20864,0.0010061,2.35e-05,0.25816,0.009
2302,167.11,0.35,17.163,0.20863,0.0010209,2.27e-05,0.25109,0.013
2303,167.76,0.3,17.032,0.20862,0.0010374,2.21e-05,0.24287,0.015
2304,172.94,0.38,16.965,0.2086,0.0010571,2.16e-05,0.23683,0.019
2305,181.72,0.31,16.997,0.20857,0.001079,2.12e-05,0.23743,0.023
2306,190.27,0.34,16.974,0.20853,0.0011027,2.06e-05,0.23289,0.024
2307,197.13,0.4,16.813,0.2085,0.0011266,2.01e-05,0.23769,0.022
2308,205.16,0.32,16.662,0.20847,0.0011476,1.96e-05,0.21229,0.021
2309,208.75,0.37,16.695,0.20845,0.0011632,1.94e-05,0.18481,0.019
2310,210.54,0.31,16.809,0.20845,0.0011713,1.92e-05,0.17582,0.018
2311,208.11,0.32,16.826,0.20846,0.0011725,1.89e-05,0.17699,0.019
2312,204.47,0.24,16.942,0.20848,0.0011682,1.86e-05,0.15862,0.018
2313,200.13,0.4,17.079,0.2085,0.0011598,1.85e-05,0.15107,0.018
2314,190.33,0.41,17.059,0.20853,0.0011481,1.86e-05,0.12615,0.015
2315,184.36,0.31,17.052,0.20855,0.0011338,1.84e-05,0.1301,0.01
2316,176.73,0.34,17.048,0.20858,0.0011169,1.82e-05,0.14904,0.008
2317,172.72,0.39,17.073,0.20859,0.0010993,1.82e-05,0.15369,0.007
2318,165.32,0.36,17.171,0.20862,0.0010794,1.82e-05,0.14579,0.007
2319,156.46,0.38,17.162,0.20865,0.0010595,1.81e-05,0.12766,0.007
2320,147.05,0.32,17.233,0.20869,0.0010399,1.81e-05,0.1381,0.006
2321,143.85,0.34,17.348,0.20871,0.0010214,1.8e-05,0.14048,0.004
2322,137.39,0.4,17.197,0.20873,0.0010041,1.79e-05,0.13951,0.006
2323,136.81,0.34,17.165,0.20873,0.000988,1.79e-05,0.14365,0.004
2324,132.08,0.44,17.252,0.20875,0.0009719,1.8e-05,0.13737,0.004
2325,128.79,0.38,17.272,0.20876,0.0009572,1.79e-05,0.1334,0.003
2326,126.37,0.31,17.188,0.20877,0.0009428,1.79e-05,0.13378,0.002
2327,124.09,0.33,17.131,0.20878,0.0009286,1.8e-05,0.10878,0.005
2328,119.95,0.34,17.118,0.2088,0.0009142,1.8e-05,0.10867,0.004
2329,113.36,0.39,17.024,0.20882,0.000901,1.8e-05,0.10247,0.004
2330,111.87,0.42,16.895,0.20882,0.0008879,1.78e-05,0.10877,0.004
2331,107.19,0.33,16.738,0.20884,0.0008768,1.79e-05,0.12196,0.006
2332,102.14,0.38,16.748,0.20885,0.0008679,1.8e-05,0.12896,0.006
2333,101.79,0.31,16.679,0.20885,0.0008602,1.8e-05,0.13534,0.007
2334,101.23,0.36,16.629,0.20886,0.0008557,1.8e-05,0.12072,0.006
2335,102.51,0.23,16.622,0.20885,0.0008548,1.81e-05,0.13782,0.006
2336,106.59,0.32,16.677,0.20884,0.0008576,1.85e-05,0.13898,0.005
2337,112.15,0.33,16.789,0.20882,0.0008625,1.9e-05,0.13195,0.004
2338,118.36,0.27,16.86,0.2088,0.0008679,1.96e-05,0.13953,0.005
2339,121.54,0.22,16.927,0.20879,0.0008741,1.99e-05,0.14335,0.008
2340,128.05,0.28,16.871,0.20877,0.00088,2.02e-05,0.16221,0.006
2341,131.36,0.33,17.007,0.20876,0.0008852,2.04e-05,0.14027,0.007
2342,130.38,0.3,17.102,0.20877,0.0008901,2.03e-05,0.12309,0.007
2343,130.9,0.31,17.186,0.20877,0.0008951,2.02e-05,0.12579,0.01
2344,132.96,0.34,17.142,0.20876,0.0009002,2.03e-05,0.14544,0.009
2345,133.25,0.38,17.068,0.20875,0.0009062,2.06e-05,0.14019,0.005
2346,136.9,0.37,17.189,0.20875,0.0009104,2.09e-05,0.14953,0.004
2347,137.24,0.32,17.142,0.20874,0.0009116,2.11e-05,0.16832,0.005
2348,139.11,0.33,17.086,0.20874,0.0009103,2.13e-05,0.17525,0.005
2349,133.84,0.32,17.158,0.20875,0.0009078,2.14e-05,0.16048,0.004
2350,134.83,0.21,17.27,0.20875,0.0009056,2.15e-05,0.16742,0.005
2351,132.52,0.37,17.227,0.20876,0.0009049,2.16e-05,0.16388,0.004
2352,125.37,0.37,17.133,0.20878,0.0009036,2.16e-05,0.13867,0.005
2353,128.03,0.37,17.18,0.20877,0.0009031,2.15e-05,0.13564,0.005
2354,129.9,0.31,17.266,0.20877,0.0009016,2.13e-05,0.13512,0.003
2355,130.15,0.38,17.272,0.20877,0.0008998,2.1e-05,0.12466,0.005
2356,129.7,0.31,17.172,0.20877,0.000898,2.05e-05,0.12927,0.004
2357,129.03,0.38,17.219,0.20877,0.0008969,2.06e-05,0.13977,0.005
2358,127.94,0.33,17.328,0.20878,0.0008959,2.05e-05,0.1369,0.003
2359,125.91,0.32,17.293,0.20878,0.0008949,2.01e-05,0.12698,0.003
2360,126.99,0.42,17.183,0.20878,0.0008938,2e-05,0.12386,0.002
2361,124.54,0.27,17.128,0.20879,0.0008927,1.99e-05,0.11939,0.001
2362,124.51,0.31,17.066,0.20878,0.0008911,1.99e-05,0.11929,0.002
2363,122.9,0.38,17.002,0.20879,0.0008883,2e-05,0.12494,0.002
2364,122.8,0.37,16.976,0.20879,0.0008845,2.01e-05,0.11672,0.001
2365,120.32,0.29,17.036,0.2088,0.0008793,2.03e-05,0.108,0.002
2366,113.94,0.29,17.04,0.20882,0.0008735,2.02e-05,0.10844,0.001
2367,112.2,0.43,17.138,0.20883,0.0008686,2.01e-05,0.098617,0.001
2368,111.55,0.36,17.034,0.20883,0.0008632,2e-05,0.092023,0.001
2369,111.24,0.31,16.956,0.20883,0.000857,1.98e-05,0.10285,0
2370,111.3,0.28,16.932,0.20883,0.0008506,1.98e-05,0.10491,0.001
2371,103.3,0.28,16.928,0.20886,0.0008426,1.97e-05,0.10462,0.001
2372,103.72,0.43,17.043,0.20886,0.0008343,1.97e-05,0.091198,0.003
2373,102,0.24,17.243,0.20887,0.0008269,1.98e-05,0.11077,0
2374,97.93,0.28,17.322,0.20889,0.0008202,2e-05,0.10867,0.003
2375,99.04,0.32,17.441,0.20889,0.0008148,1.99e-05,0.076932,0.002
2376,99.02,0.38,17.502,0.20889,0.0008115,2e-05,0.089113,0.002
2377,98.43,0.42,17.303,0.20889,0.0008102,2.01e-05,0.080913,0
2378,98.59,0.37,17.259,0.20889,0.0008088,2.01e-05,0.10271,0.001
2379,99.14,0.39,17.274,0.20888,0.0008073,2.03e-05,0.11081,0.002
2380,102.87,0.38,17.331,0.20887,0.0008042,2.02e-05,0.10002,0.002
2381,101.44,0.38,17.336,0.20888,0.0008003,2e-05,0.10684,0.004
2382,99.15,0.32,17.238,0.20889,0.0007963,1.96e-05,0.096979,0.008
2383,96.7,0.33,17.158,0.20889,0.0007942,1.96e-05,0.07445,0.006
2384,94.82,0.32,17.077,0.2089,0.0007933,1.94e-05,0.069945,0.008
2385,96.75,0.27,16.913,0.20889,0.0007944,1.92e-05,0.082584,0.004
2386,97.45,0.32,16.881,0.20889,0.0007973,1.93e-05,0.074864,0.004
2387,99.7,0.31,16.996,0.20888,0.000799,1.94e-05,0.076843,0.005
2388,103.65,0.32,17.037,0.20887,0.0007988,1.93e-05,0.087038,0.003
2389,102.05,0.45,16.838,0.20887,0.0007972,1.93e-05,0.070872,0.004
2390,97.99,0.33,16.921,0.20888,0.0007943,1.93e-05,0.074935,0.002
2391,96.23,0.39,17,0.20889,0.0007909,1.92e-05,0.060857,0.002
2392,96.06,0.33,17.166,0.2089,0.000788,1.92e-05,0.041171,0.001
2393,93.92,0.31,17.11,0.2089,0.000784,1.9e-05,0.032854,0.001
2394,92.54,0.36,17.131,0.20891,0.0007793,1.91e-05,0.032659,0
2395,95.08,0.32,17.309,0.20891,0.0007739,1.91e-05,0.046169,-0.001
2396,91.5,0.3,17.327,0.20892,0.0007684,1.89e-05,0.055549,-0.001
2397,87.53,0.36,17.339,0.20893,0.0007625,1.88e-05,0.045319,0.001
2398,84.51,0.27,17.339,0.20894,0.000757,1.88e-05,0.035752,0.001
2399,83.05,0.3,17.607,0.20895,0.0007524,1.88e-05,0.031216,0.002
2400,82.26,0.32,17.631,0.20895,0.0007481,1.88e-05,0.032571,0.001
2401,83.85,0.36,17.684,0.20895,0.0007444,1.9e-05,0.055404,0.002
2402,83.05,0.32,17.628,0.20895,0.0007403,1.92e-05,0.057612,0.001
2403,81.42,0.27,17.597,0.20896,0.0007367,1.94e-05,0.076816,0.001
2404,81.23,0.36,17.631,0.20896,0.0007315,1.94e-05,0.090084,0
2405,74.49,0.39,17.498,0.20898,0.0007267,1.92e-05,0.089284,0.001
2406,76.6,0.26,17.521,0.20898,0.0007206,1.92e-05,0.076024,0.002
2407,74.66,0.25,17.449,0.20898,0.0007155,1.93e-05,0.088587,0.003
2408,72.69,0.46,17.572,0.20899,0.0007103,1.94e-05,0.089102,0.003
2409,68.51,0.24,17.527,0.209,0.0007064,1.95e-05,0.095957,0.002
2410,71.17,0.23,17.453,0.20899,0.0007033,1.96e-05,0.10258,0.003
2411,69.68,0.33,17.351,0.209,0.0007025,1.98e-05,0.10358,0.001
2412,71.3,0.31,17.353,0.20899,0.0007038,2.03e-05,0.099162,0.001
2413,74.23,0.37,17.34,0.20898,0.0007063,2.08e-05,0.10249,0
2414,77.61,0.34,17.282,0.20897,0.0007091,2.12e-05,0.10567,0.001
2415,78.44,0.34,17.286,0.20897,0.0007109,2.16e-05,0.097478,0.001
2416,78.2,0.2,17.298,0.20897,0.0007131,2.19e-05,0.095788,0.001
2417,78.81,0.34,17.266,0.20897,0.0007151,2.23e-05,0.10122,0.001
2418,79.48,0.22,17.115,0.20896,0.0007181,2.26e-05,0.10802,0.002
2419,78.86,0.34,17.103,0.20896,0.0007223,2.31e-05,0.12463,0.001
2420,81.7,0.41,17.035,0.20895,0.0007264,2.37e-05,0.12696,0.002
2421,84.64,0.28,16.945,0.20894,0.0007293,2.41e-05,0.11944,0.001
2422,86.65,0.33,16.919,0.20893,0.0007306,2.44e-05,0.10354,0
2423,86.06,0.45,16.906,0.20893,0.0007303,2.48e-05,0.10966,0.001
2424,83.53,0.32,16.895,0.20894,0.0007296,2.46e-05,0.12584,-0
2425,82.89,0.4,16.886,0.20894,0.0007298,2.44e-05,0.12487,0.003
2426,78.07,0.37,16.892,0.20896,0.0007326,2.43e-05,0.12232,0.005
2427,83.93,0.44,16.93,0.20894,0.0007417,2.45e-05,0.12359,0.006
2428,87.93,0.39,16.912,0.20892,0.0007576,2.47e-05,0.12628,0.006
2429,97.91,0.31,16.805,0.20888,0.0007776,2.49e-05,0.12809,0.006
2430,109.27,0.31,16.842,0.20885,0.0008006,2.54e-05,0.12596,0.005
2431,120.4,0.36,16.956,0.20881,0.0008217,2.56e-05,0.10369,0.007
2432,127.89,0.37,16.814,0.20878,0.0008392,2.57e-05,0.10424,0.007
2433,128.6,0.32,16.847,0.20877,0.0008518,2.57e-05,0.10484,0.007
2434,130.42,0.27,16.759,0.20876,0.0008609,2.56e-05,0.10753,0.006
2435,128.05,0.39,16.838,0.20877,0.0008668,2.56e-05,0.11121,0.006
2436,125.77,0.31,16.79,0.20878,0.0008708,2.53e-05,0.11868,0.005
2437,123.25,0.28,16.788,0.20878,0.0008729,2.5e-05,0.10818,0.006
2438,121.91,0.31,16.716,0.20879,0.0008721,2.44e-05,0.10169,0.004
2439,120.29,0.32,16.786,0.2088,0.0008685,2.38e-05,0.10235,0.004
2440,113.12,0.4,16.757,0.20882,0.0008625,2.34e-05,0.10528,0.004
2441,109.37,0.32,16.712,0.20883,0.0008543,2.27e-05,0.10151,0.003
2442,107.37,0.29,16.941,0.20884,0.0008453,2.22e-05,0.093125,0.003
2443,97.6,0.31,16.972,0.20888,0.0008356,2.17e-05,0.089722,0.002
2444,95.56,0.31,17.019,0.20889,0.0008277,2.13e-05,0.078367,0.001
2445,93.89,0.35,16.977,0.20889,0.0008198,2.09e-05,0.088734,0.001
2446,90.49,0.36,17.013,0.20891,0.0008125,2.03e-05,0.075388,0.001
2447,92.59,0.43,17.003,0.2089,0.0008067,2e-05,0.066069,-0
2448,92.17,0.33,17.1,0.2089,0.0008004,1.97e-05,0.078405,0
2449,91.16,0.37,17.084,0.20891,0.0007927,1.95e-05,0.080508,0.001
2450,89.72,0.31,17.201,0.20892,0.0007839,1.9e-05,0.077417,0.001
2451,86.33,0.29,17.151,0.20893,0.0007749,1.88e-05,0.072112,0.001
2452,80.43,0.36,17.054,0.20895,0.0007676,1.86e-05,0.052382,0
2453,77.43,0.36,17.07,0.20896,0.0007616,1.81e-05,0.044011,-0
2454,80.85,0.21,17.034,0.20895,0.0007553,1.79e-05,0.048261,-0.001
2455,81.09,0.33,16.966,0.20895,0.0007489,1.76e-05,0.051297,-0.001
2456,74.56,0.3,16.94,0.20897,0.000741,1.74e-05,0.046526,-0
2457,71.98,0.38,16.964,0.20898,0.000733,1.73e-05,0.024043,0.002
2458,73.02,0.39,16.988,0.20898,0.000725,1.7e-05,0.012023,0
2459,67.84,0.36,17.139,0.209,0.0007175,1.68e-05,0.019623,0
2460,68.03,0.36,17.172,0.209,0.0007109,1.65e-05,0.033849,-0.001
2461,66.12,0.39,17.252,0.20901,0.0007044,1.62e-05,0.043675,-0.001
2462,62.41,0.35,17.195,0.20902,0.0006981,1.58e-05,0.050022,-0.001
2463,58.91,0.29,17.055,0.20903,0.0006924,1.55e-05,0.059708,-0
2464,64.71,0.31,17.088,0.20901,0.000687,1.49e-05,0.06608,0.002
2465,60.44,0.31,17.09,0.20903,0.0006819,1.43e-05,0.076473,-0.001
2466,59.14,0.35,17.127,0.20903,0.0006769,1.39e-05,0.076127,-0.001
2467,59.06,0.29,17.15,0.20904,0.0006726,1.36e-05,0.075733,-0.001
2468,57.23,0.38,17.158,0.20904,0.0006697,1.36e-05,0.075131,-0.001
2469,58.14,0.34,16.905,0.20904,0.0006683,1.38e-05,0.065091,0.001
2470,56.8,0.33,16.657,0.20904,0.000668,1.38e-05,0.061225,0
2471,57.18,0.32,16.728,0.20904,0.0006675,1.37e-05,0.055045,0.002
2472,60.85,0.41,16.822,0.20903,0.0006681,1.36e-05,0.062553,0.002
2473,64.15,0.33,17.026,0.20902,0.0006686,1.35e-05,0.068281,0.005
2474,67.4,0.35,17.215,0.20901,0.0006698,1.38e-05,0.054294,0.003
2475,65.25,0.35,17.194,0.20902,0.0006707,1.41e-05,0.043016,0.001
2476,66.77,0.35,17.071,0.20901,0.0006717,1.45e-05,0.057582,0.001
2477,66.08,0.26,16.968,0.20901,0.0006714,1.52e-05,0.064347,0.002
2478,66.16,0.35,16.953,0.20901,0.000671,1.57e-05,0.06885,0
2479,62.78,0.28,17.086,0.20902,0.0006694,1.62e-05,0.070697,-0
2480,61.64,0.27,17.241,0.20903,0.0006676,1.65e-05,0.06719,-0
2481,62.28,0.3,17.147,0.20903,0.0006658,1.65e-05,0.061862,-0.001
2482,60.91,0.31,17.085,0.20903,0.0006635,1.68e-05,0.049,0
2483,62.97,0.28,16.963,0.20902,0.0006614,1.7e-05,0.039882,0.001
2484,59.04,0.26,16.742,0.20903,0.0006602,1.72e-05,0.050048,-0
2485,58.53,0.35,16.732,0.20904,0.0006582,1.73e-05,0.042598,0
2486,56.66,0.28,16.695,0.20904,0.0006563,1.75e-05,0.022312,0.001
2487,58.58,0.35,16.837,0.20904,0.0006539,1.76e-05,0.025045,0.002
2488,58.81,0.33,16.831,0.20904,0.0006503,1.75e-05,0.040484,-0
2489,56.24,0.32,16.749,0.20905,0.0006461,1.73e-05,0.036272,-0.002
2490,53.89,0.35,16.707,0.20905,0.0006409,1.72e-05,0.049909,0.001
2491,50.94,0.28,16.652,0.20906,0.0006348,1.67e-05,0.056713,-0
2492,44.42,0.38,16.632,0.20909,0.0006294,1.61e-05,0.049899,-0.001
2493,42.74,0.35,16.67,0.20909,0.0006254,1.56e-05,0.056291,-0.001
2494,43.94,0.27,16.744,0.20909,0.0006216,1.53e-05,0.0532,-0
2495,47.91,0.33,16.768,0.20908,0.0006181,1.5e-05,0.04966,-0.001
2496,46.07,0.4,16.811,0.20909,0.0006138,1.49e-05,0.056899,0
2497,43.15,0.31,16.676,0.20909,0.0006102,1.48e-05,0.057237,0
2498,39.68,0.27,16.674,0.20911,0.0006077,1.46e-05,0.045357,-0
2499,43.15,0.26,16.71,0.2091,0.0006062,1.45e-05,0.041817,-0.001
2500,40.3,0.3,16.671,0.2091,0.000605,1.44e-05,0.026888,0.002
2501,43.88,0.36,16.588,0.20909,0.000604,1.45e-05,0.041722,-0.001
2502,41.94,0.29,16.585,0.2091,0.0006021,1.44e-05,0.040223,-0.001
2503,42.47,0.47,16.521,0.2091,0.0005995,1.43e-05,0.050691,-0.001
2504,39.65,0.31,16.471,0.20911,0.0005964,1.41e-05,0.05647,-0.001
2505,39.71,0.34,16.568,0.20911,0.0005939,1.42e-05,0.051789,0
2506,40.33,0.33,16.594,0.20911,0.0005915,1.43e-05,0.051268,-0.001
2507,36.88,0.31,16.661,0.20912,0.0005902,1.43e-05,0.039463,-0
2508,38.82,0.37,16.718,0.20911,0.0005894,1.42e-05,0.030537,0.001
2509,39.33,0.37,16.802,0.20911,0.0005899,1.41e-05,0.047718,0
2510,38.94,0.35,16.986,0.20911,0.0005904,1.4e-05,0.046583,0.004
2511,41.76,0.28,17.126,0.20911,0.000591,1.42e-05,0.045983,0.002
2512,44.14,0.32,17.19,0.2091,0.0005917,1.44e-05,0.034938,0.002
2513,43.19,0.32,17.212,0.2091,0.0005915,1.45e-05,0.016028,0.005
2514,44.59,0.4,17.393,0.2091,0.0005906,1.46e-05,0.009941,0.003
2515,43.53,0.33,17.478,0.2091,0.0005906,1.49e-05,0.010374,0.003
2516,45.63,0.28,17.489,0.2091,0.0005903,1.51e-05,0.007963,0.001
2517,47.02,0.38,17.491,0.20909,0.0005903,1.53e-05,-0.006602,-0
2518,43.74,0.27,17.468,0.2091,0.0005907,1.54e-05,0.008318,0.001
2519,43.82,0.4,17.386,0.2091,0.0005898,1.56e-05,0.007422,0.001
2520,43.18,0.3,17.206,0.2091,0.000589,1.56e-05,0.007566,-0.001
2521,44.94,0.32,17.213,0.2091,0.0005873,1.56e-05,0.027224,-0
2522,40.56,0.37,17.078,0.20911,0.0005865,1.56e-05,0.016609,-0
2523,43.28,0.28,16.982,0.2091,0.0005849,1.55e-05,0.015387,0.001
2524,40.92,0.33,16.87,0.20911,0.0005835,1.54e-05,0.015748,-0.001
2525,37.38,0.27,16.774,0.20912,0.0005817,1.53e-05,0.024509,-0.001
2526,36.29,0.34,16.811,0.20912,0.0005801,1.51e-05,0.029134,0.001
2527,36.33,0.32,16.876,0.20912,0.0005794,1.5e-05,0.014928,-0.001
2528,36.89,0.31,16.813,0.20912,0.0005779,1.5e-05,0.023858,-0.001
2529,33.92,0.33,16.876,0.20913,0.000576,1.51e-05,0.030381,0
2530,36.31,0.35,16.913,0.20913,0.0005742,1.5e-05,0.018715,-0.001
2531,37.87,0.34,17.032,0.20912,0.0005731,1.49e-05,0.033686,-0.001
2532,38.59,0.34,17.245,0.20912,0.0005722,1.49e-05,0.031844,0.002
2533,34.44,0.38,17.32,0.20913,0.0005714,1.46e-05,0.028931,0
2534,37.05,0.39,17.401,0.20913,0.0005707,1.44e-05,0.024548,0
2535,35.69,0.2,17.272,0.20913,0.0005715,1.45e-05,0.033611,-0
2536,36.87,0.33,17.312,0.20913,0.0005718,1.47e-05,0.032555,-0
2537,39.11,0.31,17.189,0.20912,0.0005724,1.47e-05,0.029988,-0.001
2538,37.14,0.44,17.201,0.20913,0.0005724,1.46e-05,0.025405,-0
2539,38.47,0.31,17.174,0.20912,0.000573,1.47e-05,0.025547,0.003
2540,39.55,0.33,17.102,0.20912,0.0005752,1.49e-05,0.033387,-0.002
2541,40.86,0.43,16.919,0.20911,0.000578,1.53e-05,0.041184,-0
2542,40.09,0.33,16.832,0.20911,0.0005809,1.56e-05,0.04212,0
2543,42.33,0.36,16.883,0.2091,0.0005838,1.61e-05,0.029759,0
2544,42.46,0.3,16.828,0.2091,0.0005851,1.65e-05,0.020512,0
2545,41.69,0.37,16.887,0.20911,0.0005859,1.7e-05,0.029906,-0.001
2546,43.96,0.42,16.839,0.2091,0.0005857,1.71e-05,0.018945,-0.001
2547,44.49,0.35,16.948,0.2091,0.0005843,1.71e-05,0.032308,0
2548,42.74,0.31,16.976,0.2091,0.0005836,1.74e-05,0.038339,0
2549,40.93,0.3,16.957,0.20911,0.0005848,1.76e-05,0.040011,0.002
2550,42.69,0.27,17.044,0.2091,0.0005871,1.78e-05,0.025761,0.001
2551,44.77,0.36,16.993,0.20909,0.0005913,1.82e-05,0.013264,0.001
2552,44.54,0.31,16.874,0.20909,0.0005962,1.88e-05,0.006296,-0.001
2553,49.32,0.4,16.749,0.20908,0.0006008,1.93e-05,0.021846,-0
2554,51.68,0.41,16.639,0.20907,0.0006024,1.96e-05,0.036726,-0.001
2555,51.25,0.43,16.712,0.20907,0.000604,1.97e-05,0.041628,-0.001
2556,49.85,0.34,16.681,0.20907,0.0006044,1.98e-05,0.041395,-0.001
2557,46.92,0.36,16.588,0.20908,0.0006054,2.01e-05,0.039725,-0.001
2558,47.14,0.37,16.499,0.20908,0.0006053,2.03e-05,0.033545,-0.002
2559,46.47,0.41,16.534,0.20908,0.0006052,2.06e-05,0.020539,-0.001
2560,45.15,0.33,16.545,0.20909,0.0006046,2.07e-05,0.025763,-0.002
2561,48.34,0.36,16.614,0.20908,0.0006025,2.07e-05,0.031533,0
2562,42.65,0.43,16.634,0.2091,0.000599,2.03e-05,0.04039,-0.001
2563,39.74,0.28,16.766,0.20911,0.0005952,1.99e-05,0.027031,-0
2564,41.59,0.3,16.865,0.2091,0.0005913,1.95e-05,0.03521,0.001
2565,42.07,0.26,16.913,0.2091,0.0005883,1.92e-05,0.046901,0.001
2566,39.17,0.34,16.953,0.20911,0.0005863,1.87e-05,0.049284,0.002
2567,36.17,0.44,16.963,0.20912,0.0005861,1.85e-05,0.037639,0.002
2568,39.98,0.35,17.028,0.20911,0.0005882,1.86e-05,0.032364,0.001
2569,44.34,0.37,17.055,0.2091,0.0005903,1.91e-05,0.00696,0.002
2570,45.58,0.4,17.15,0.20909,0.0005933,1.95e-05,-0.006992,0.001
2571,48.65,0.4,17.226,0.20908,0.0005966,2e-05,-0.011473,0.002
2572,47.9,0.44,17.365,0.20909,0.0005983,2.06e-05,-0.00192,0.003
2573,49.43,0.31,17.273,0.20908,0.0005985,2.09e-05,-0.003019,0.002
2574,49.47,0.27,17.239,0.20908,0.0005972,2.1e-05,0.002196,0.001
