Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2583,91.43,0.14,16.967,0.2089,0.0007626,1.52e-05,-0.055388,0
2584,87.06,0.26,16.945,0.20891,0.0007601,1.49e-05,-0.055747,0.001
2585,81.34,0.29,16.921,0.20893,0.0007552,1.47e-05,-0.047331,0.001
2586,79.08,0.3,16.941,0.20894,0.0007489,1.44e-05,-0.044986,0.003
2587,78.83,0.39,16.929,0.20894,0.0007431,1.42e-05,-0.047962,0.001
2588,76.25,0.24,16.925,0.20895,0.0007372,1.38e-05,-0.029166,0.002
2589,74.31,0.24,17.072,0.20896,0.0007309,1.32e-05,-0.022898,0.003
2590,70.23,0.27,17.118,0.20898,0.0007247,1.3e-05,-0.027154,0.004
2591,68.44,0.25,17.077,0.20898,0.000719,1.29e-05,-0.024359,0.002
2592,68.27,0.25,17.067,0.20898,0.0007127,1.28e-05,-0.034433,0.002
2593,66.72,0.29,16.963,0.20899,0.0007064,1.28e-05,-0.030498,0.002
2594,65.75,0.27,17.054,0.20899,0.0007009,1.26e-05,-0.031478,0.005
2595,63.3,0.17,17.005,0.209,0.0006982,1.25e-05,-0.043053,0.005
2596,63.42,0.31,17.07,0.209,0.0006968,1.23e-05,-0.039536,0.003
2597,65.05,0.26,16.945,0.209,0.0006973,1.21e-05,-0.031632,0.003
2598,67.69,0.26,16.861,0.20899,0.0006979,1.19e-05,-0.015873,0.004
2599,67.69,0.3,16.835,0.20899,0.0006985,1.15e-05,-0.035183,0.004
2600,66.92,0.23,16.789,0.20899,0.0006975,1.13e-05,-0.052124,0.001
2601,68.2,0.28,16.637,0.20898,0.0006948,1.1e-05,-0.043607,0.002
2602,64.74,0.32,16.611,0.20899,0.0006907,1.07e-05,-0.03949,0.002
2603,62.12,0.24,16.681,0.209,0.0006853,1.04e-05,-0.044348,-0
2604,58.92,0.16,16.678,0.20902,0.0006791,1.01e-05,-0.030789,0
2605,56.98,0.32,16.724,0.20902,0.0006734,9.9e-06,-0.029345,-0.002
2606,57.82,0.22,16.704,0.20902,0.0006681,9.8e-06,-0.03861,-0.001
2607,54.74,0.36,16.867,0.20903,0.0006645,9.6e-06,-0.037483,-0.001
2608,53.71,0.31,16.99,0.20904,0.0006607,9.5e-06,-0.046306,0
2609,55.38,0.27,16.915,0.20903,0.0006573,9.6e-06,-0.05421,-0.001
2610,52.57,0.24,16.889,0.20904,0.000653,9.5e-06,-0.056161,0
2611,54.23,0.31,17.077,0.20904,0.0006478,9.2e-06,-0.04973,-0.002
2612,50.94,0.24,17.203,0.20905,0.0006422,9e-06,-0.049978,-0.002
2613,49.01,0.17,17.199,0.20906,0.0006358,9e-06,-0.052545,-0.002
2614,44.71,0.33,17.165,0.20908,0.0006295,8.7e-06,-0.052721,-0.001
2615,44.35,0.25,17.196,0.20908,0.0006245,8.5e-06,-0.053509,-0.001
2616,46.3,0.33,17.208,0.20907,0.0006213,8.6e-06,-0.058566,-0.001
2617,44.12,0.29,17.14,0.20908,0.0006186,8.8e-06,-0.074139,-0.001
2618,42.86,0.22,17.129,0.20908,0.0006162,8.8e-06,-0.087207,-0.001
2619,42.75,0.27,17.204,0.20909,0.0006134,8.9e-06,-0.082723,-0.001
2620,42.33,0.33,17.335,0.20909,0.0006105,8.9e-06,-0.08645,-0.001
2621,43.53,0.29,17.386,0.20909,0.000605,8.7e-06,-0.09318,-0.001
2622,36.98,0.18,17.18,0.20911,0.0005999,8.4e-06,-0.096182,0.001
2623,36.45,0.19,17.207,0.20911,0.0005945,8.1e-06,-0.1039,-0.001
2624,38.93,0.38,17.136,0.2091,0.0005891,7.9e-06,-0.1044,-0.002
2625,32.07,0.21,17.13,0.20912,0.0005851,7.9e-06,-0.097064,-0.002
2626,32.48,0.26,17.14,0.20912,0.0005824,8e-06,-0.088948,-0.002
2627,34.24,0.24,17.182,0.20912,0.0005802,8.2e-06,-0.098857,-0.003
2628,33.1,0.27,17.23,0.20912,0.0005789,8.2e-06,-0.066702,-0.001
2629,36.65,0.2,17.282,0.20911,0.0005775,8.3e-06,-0.042518,-0.001
2630,36.14,0.33,17.164,0.20911,0.0005768,8.1e-06,-0.036964,-0.002
2631,33.97,0.26,17.124,0.20912,0.0005763,8e-06,-0.034141,-0
2632,38.96,0.32,17.231,0.20911,0.0005767,7.9e-06,-0.037898,-0.001
2633,36.36,0.26,17.222,0.20911,0.000579,8e-06,-0.04493,-0.001
2634,38.55,0.3,17.261,0.20911,0.0005831,8e-06,-0.046884,0.002
2635,40.83,0.22,17.27,0.2091,0.0005887,8.1e-06,-0.058559,0
2636,43.6,0.29,17.26,0.20909,0.0005949,8.4e-06,-0.05618,0.002
2637,48.2,0.23,17.283,0.20907,0.0006008,8.8e-06,-0.050318,0.001
2638,51.52,0.29,17.258,0.20906,0.0006051,9.3e-06,-0.036829,0.001
2639,50.88,0.21,17.164,0.20906,0.0006076,9.7e-06,-0.038245,-0
2640,50.21,0.22,17.157,0.20906,0.0006082,9.9e-06,-0.032732,-0
2641,46.52,0.23,17.191,0.20907,0.0006079,1.03e-05,-0.025113,0
2642,47.73,0.23,17.138,0.20907,0.0006084,1.08e-05,-0.028415,-0
2643,47.11,0.3,17.184,0.20907,0.0006084,1.11e-05,-0.025291,-0.001
2644,46.98,0.3,17.152,0.20907,0.0006108,1.14e-05,-0.022523,-0.002
2645,49.66,0.35,17.118,0.20906,0.000613,1.19e-05,-0.013607,-0.001
2646,51.18,0.26,17.126,0.20906,0.000616,1.24e-05,-0.028842,-0
2647,50.71,0.27,17.095,0.20906,0.0006181,1.28e-05,-0.021223,0
2648,53.35,0.22,16.95,0.20905,0.0006202,1.33e-05,-0.01204,0.001
2649,49.32,0.25,16.949,0.20906,0.0006232,1.37e-05,-0.015728,-0
2650,55.13,0.19,17.026,0.20904,0.000627,1.39e-05,-0.013952,-0.001
2651,53.78,0.23,16.929,0.20904,0.0006303,1.44e-05,-0.004078,0
2652,56.21,0.28,16.991,0.20904,0.000635,1.48e-05,-0.006103,0.001
2653,56.64,0.21,16.941,0.20903,0.0006389,1.51e-05,-0.012995,0.001
2654,56.5,0.18,16.982,0.20903,0.000643,1.51e-05,-0.026693,0.001
2655,59.87,0.28,16.961,0.20902,0.0006465,1.48e-05,-0.026706,0.002
2656,60.71,0.25,16.993,0.20902,0.0006488,1.45e-05,-0.017193,0.002
2657,61.38,0.26,17.006,0.20902,0.0006491,1.45e-05,-0.025096,0
2658,62.79,0.3,17.102,0.20901,0.0006474,1.43e-05,-0.039174,0.002
2659,58.47,0.31,17.018,0.20903,0.0006446,1.38e-05,-0.042548,-0.001
2660,54.94,0.28,16.985,0.20904,0.0006392,1.33e-05,-0.042508,-0.001
2661,46.76,0.23,17.036,0.20907,0.0006334,1.28e-05,-0.050321,-0.002
2662,47.22,0.28,17.037,0.20907,0.0006273,1.23e-05,-0.055778,-0.001
2663,46.34,0.24,17.143,0.20907,0.0006221,1.18e-05,-0.056332,-0.001
2664,44.75,0.23,17.049,0.20908,0.0006172,1.16e-05,-0.052771,-0.002
2665,40.01,0.24,16.939,0.20909,0.000613,1.13e-05,-0.049768,-0.002
2666,40.95,0.31,16.9,0.20909,0.0006087,1.08e-05,-0.03597,-0.002
2667,39.75,0.24,16.81,0.20909,0.0006044,1.04e-05,-0.028255,-0.001
2668,37.76,0.27,16.795,0.2091,0.0005998,1e-05,-0.032628,-0.002
2669,36.42,0.27,16.914,0.20911,0.0005953,9.9e-06,-0.045945,-0.002
2670,36.88,0.33,16.953,0.20911,0.0005909,9.9e-06,-0.055967,-0.003
2671,35.74,0.21,16.871,0.20911,0.0005876,9.9e-06,-0.055664,-0.002
2672,35.49,0.25,16.904,0.20911,0.0005831,9.8e-06,-0.056611,-0.001
2673,32.85,0.22,16.808,0.20912,0.000579,9.7e-06,-0.05475,-0.002
2674,33.27,0.19,16.938,0.20912,0.0005746,9.4e-06,-0.040119,-0.003
2675,33.5,0.26,17.101,0.20912,0.0005695,9.3e-06,-0.024533,-0.002
2676,31.75,0.22,17.133,0.20913,0.0005657,9.3e-06,-0.036494,-0
2677,31.55,0.17,17.204,0.20913,0.000562,9.2e-06,-0.042517,0
2678,24.66,0.3,17.293,0.20915,0.0005604,9e-06,-0.047546,-0.001
2679,27.29,0.33,17.347,0.20914,0.0005599,9.2e-06,-0.038788,-0.002
2680,28.89,0.3,17.398,0.20914,0.0005617,9.2e-06,-0.025872,-0
2681,32.24,0.31,17.524,0.20913,0.0005658,9.3e-06,-0.02632,0.001
2682,33.63,0.2,17.476,0.20912,0.0005706,9.3e-06,-0.042433,-0
2683,37.11,0.42,17.364,0.20911,0.0005767,9.5e-06,-0.055406,-0.001
2684,39.43,0.15,17.212,0.2091,0.0005837,9.8e-06,-0.066822,-0
2685,45.02,0.29,17.21,0.20908,0.0005897,1.01e-05,-0.073894,-0.002
2686,46.05,0.25,17.077,0.20908,0.0005938,1.03e-05,-0.074836,-0.001
2687,47.95,0.3,17.056,0.20907,0.0005971,1.05e-05,-0.071656,0
2688,47.78,0.22,16.888,0.20907,0.0005995,1.05e-05,-0.063404,-0.001
2689,46.12,0.25,16.852,0.20907,0.000602,1.06e-05,-0.067893,0
2690,49.54,0.26,16.682,0.20906,0.000604,1.08e-05,-0.061997,0.003
2691,44.68,0.19,16.601,0.20908,0.0006063,1.11e-05,-0.054516,0.005
2692,47.04,0.23,16.621,0.20907,0.0006071,1.12e-05,-0.056683,0.004
2693,47.79,0.22,16.642,0.20907,0.0006071,1.13e-05,-0.057553,0.004
2694,47.03,0.21,16.662,0.20907,0.0006055,1.15e-05,-0.055085,0.003
2695,44.08,0.25,16.639,0.20908,0.0006036,1.15e-05,-0.069691,0.003
2696,42.24,0.29,16.681,0.20908,0.0006024,1.14e-05,-0.078164,0.001
2697,40.86,0.2,16.686,0.20909,0.0006015,1.16e-05,-0.081535,-0
2698,38.44,0.21,16.817,0.2091,0.0006013,1.19e-05,-0.073871,-0.001
2699,40.17,0.22,16.733,0.20909,0.0006016,1.25e-05,-0.069954,-0.002
2700,41.22,0.16,16.83,0.20909,0.000602,1.3e-05,-0.064259,-0.002
2701,45.22,0.18,16.79,0.20908,0.0006011,1.33e-05,-0.057403,-0.001
2702,46.62,0.2,16.818,0.20907,0.0006005,1.35e-05,-0.067376,-0.002
2703,43.77,0.3,16.842,0.20908,0.0005993,1.36e-05,-0.07659,-0.001
2704,42.78,0.18,16.951,0.20909,0.0005963,1.35e-05,-0.077364,-0.002
2705,40.69,0.23,17.009,0.20909,0.0005928,1.34e-05,-0.074569,-0.001
2706,40.13,0.23,17.078,0.2091,0.0005889,1.34e-05,-0.067933,-0.003
2707,37.24,0.18,17.075,0.20911,0.0005847,1.33e-05,-0.075559,-0.002
2708,33.4,0.32,17.041,0.20912,0.0005813,1.32e-05,-0.079247,-0.003
2709,32.02,0.31,17.128,0.20912,0.0005762,1.32e-05,-0.080931,-0.002
2710,35.06,0.26,17.196,0.20912,0.000572,1.32e-05,-0.10021,-0.002
2711,32.15,0.23,17.215,0.20913,0.0005687,1.28e-05,-0.10907,-0.002
2712,31.85,0.17,17.163,0.20913,0.0005653,1.24e-05,-0.11012,-0.002
2713,32.71,0.16,17.302,0.20913,0.0005626,1.23e-05,-0.10731,-0.002
2714,27.43,0.34,17.295,0.20914,0.0005596,1.21e-05,-0.10522,-0.001
2715,27.65,0.26,17.357,0.20914,0.0005567,1.21e-05,-0.099287,-0.003
2716,31.57,0.11,17.252,0.20913,0.0005544,1.2e-05,-0.088797,-0.001
2717,30.69,0.24,17.285,0.20913,0.0005527,1.18e-05,-0.081762,-0
2718,27.23,0.25,17.255,0.20915,0.000551,1.16e-05,-0.07869,-0.002
2719,28.03,0.22,17.223,0.20914,0.0005494,1.16e-05,-0.090118,-0.002
2720,29.21,0.31,17.104,0.20914,0.0005473,1.16e-05,-0.094806,-0.001
2721,26.76,0.17,17.079,0.20915,0.0005455,1.16e-05,-0.088141,-0.001
2722,24.18,0.26,17.141,0.20916,0.0005428,1.14e-05,-0.085694,-0.001
2723,22.42,0.24,16.942,0.20916,0.0005409,1.13e-05,-0.090772,-0.003
2724,24.96,0.08,16.992,0.20915,0.0005388,1.14e-05,-0.088693,-0.002
2725,24.12,0.22,16.821,0.20916,0.0005365,1.13e-05,-0.089139,-0.002
2726,24.66,0.17,16.91,0.20916,0.0005347,1.12e-05,-0.096066,-0.003
2727,20.71,0.29,16.903,0.20917,0.000533,1.12e-05,-0.1003,-0.002
2728,21.82,0.24,17.024,0.20916,0.0005321,1.12e-05,-0.097347,-0.002
2729,22.18,0.33,17.02,0.20916,0.0005308,1.11e-05,-0.10254,-0.002
2730,22.59,0.28,17.047,0.20916,0.0005308,1.1e-05,-0.09919,-0.002
2731,24.78,0.23,17.023,0.20916,0.0005305,1.1e-05,-0.092966,-0.002
2732,24.43,0.28,16.897,0.20916,0.0005306,1.09e-05,-0.097014,-0.002
2733,24.94,0.2,17.082,0.20916,0.000529,1.09e-05,-0.085473,-0.001
2734,22.54,0.32,17.024,0.20916,0.0005269,1.06e-05,-0.086555,-0.001
2735,21.55,0.32,17.009,0.20917,0.0005249,1.04e-05,-0.093528,-0.001
2736,20.57,0.3,17.024,0.20917,0.0005223,1.01e-05,-0.097679,-0.001
2737,20.99,0.39,17.058,0.20917,0.0005209,9.9e-06,-0.10145,-0.001
2738,19.65,0.31,16.977,0.20917,0.0005203,9.9e-06,-0.091405,-0.001
2739,22.54,0.19,16.977,0.20917,0.0005205,9.8e-06,-0.084986,-0.001
2740,19.89,0.23,17.036,0.20917,0.0005205,9.6e-06,-0.084429,-0.001
2741,20.68,0.24,17.139,0.20917,0.0005207,9.6e-06,-0.092074,-0.001
2742,21,0.25,17.186,0.20917,0.0005219,9.9e-06,-0.10724,-0.001
2743,24.18,0.36,17.156,0.20916,0.0005219,1e-05,-0.093958,-0
2744,25.61,0.25,17.146,0.20916,0.0005223,1e-05,-0.1029,-0.002
2745,21.85,0.21,17.168,0.20917,0.0005223,1e-05,-0.10331,-0.001
2746,24.31,0.32,17.057,0.20916,0.0005216,1.01e-05,-0.10567,-0.002
2747,23.83,0.33,16.967,0.20916,0.0005198,1.01e-05,-0.10409,-0.001
2748,21.85,0.13,17.018,0.20917,0.0005182,9.9e-06,-0.10635,-0.002
2749,21.14,0.25,17,0.20917,0.0005175,9.7e-06,-0.11277,0.001
2750,21.37,0.28,17.012,0.20917,0.0005175,9.6e-06,-0.11063,-0.002
2751,20.86,0.33,17.005,0.20917,0.0005177,9.7e-06,-0.10507,-0.001
2752,19.01,0.32,17.068,0.20918,0.0005184,9.7e-06,-0.098463,0
2753,21.7,0.31,16.959,0.20917,0.0005194,9.8e-06,-0.090093,-0.001
2754,22.47,0.16,16.852,0.20916,0.0005207,9.8e-06,-0.10048,-0.001
2755,23.4,0.27,16.794,0.20916,0.0005219,1.02e-05,-0.10545,-0.003
2756,23.27,0.28,16.986,0.20916,0.0005223,1.04e-05,-0.096441,-0.003
2757,23.55,0.3,17.027,0.20916,0.0005231,1.06e-05,-0.084555,-0.001
2758,25.17,0.31,16.937,0.20916,0.0005232,1.07e-05,-0.079326,-0.002
2759,24.51,0.38,16.983,0.20916,0.0005231,1.06e-05,-0.083138,-0.001
2760,23.53,0.3,16.922,0.20916,0.0005223,1.06e-05,-0.081544,-0.001
2761,20.59,0.29,16.873,0.20917,0.0005217,1.05e-05,-0.078113,-0.002
2762,22.82,0.29,16.777,0.20916,0.0005209,1.05e-05,-0.074808,-0.003
2763,22.36,0.28,16.81,0.20916,0.0005204,1.04e-05,-0.079679,-0.001
2764,22.38,0.25,16.936,0.20917,0.0005196,1.04e-05,-0.08181,-0.003
2765,20.89,0.31,16.974,0.20917,0.000519,1.03e-05,-0.084154,-0.003
2766,21.9,0.24,16.859,0.20917,0.0005178,1.03e-05,-0.068304,-0.002
2767,20.45,0.33,16.832,0.20917,0.000517,1.04e-05,-0.059571,-0.002
2768,20.28,0.32,16.817,0.20917,0.0005152,1.02e-05,-0.075332,-0.002
2769,21.25,0.32,16.736,0.20917,0.0005135,1e-05,-0.090087,-0.002
2770,16.92,0.29,16.693,0.20918,0.0005121,9.8e-06,-0.097471,-0.001
2771,15.86,0.35,16.723,0.20919,0.0005098,9.7e-06,-0.096269,-0.003
2772,17.03,0.26,16.847,0.20918,0.0005073,9.3e-06,-0.092277,-0.001
2773,17.39,0.27,16.919,0.20918,0.000505,9e-06,-0.10204,-0.002
2774,15.34,0.25,16.851,0.20919,0.0005027,8.6e-06,-0.099399,0
2775,15.34,0.32,16.878,0.20919,0.0005023,8.6e-06,-0.09347,-0
2776,15.91,0.23,16.965,0.20919,0.0005037,8.7e-06,-0.091848,-0.001
2777,17.68,0.39,16.977,0.20918,0.0005057,9.1e-06,-0.091253,-0.002
2778,16.69,0.25,17.043,0.20919,0.0005084,9.6e-06,-0.09358,-0.001
2779,21.7,0.3,17.092,0.20917,0.0005116,9.9e-06,-0.094138,-0.002
2780,22,0.26,17.13,0.20917,0.000514,1.02e-05,-0.089275,-0.002
2781,24.25,0.23,17.185,0.20916,0.0005168,1.05e-05,-0.084232,-0.003
2782,25.55,0.25,17.097,0.20916,0.0005198,1.09e-05,-0.075149,-0.002
2783,27.37,0.26,17.191,0.20915,0.000522,1.1e-05,-0.054272,-0.002
2784,25.99,0.25,17.257,0.20915,0.000524,1.13e-05,-0.062246,-0.003
2785,27.62,0.28,17.308,0.20915,0.0005253,1.16e-05,-0.043802,-0.003
2786,27.5,0.25,17.305,0.20915,0.0005258,1.18e-05,-0.065906,-0.001
2787,28.1,0.29,17.295,0.20915,0.0005259,1.2e-05,-0.070655,-0.001
2788,25.61,0.32,17.351,0.20916,0.0005252,1.21e-05,-0.062589,-0.002
2789,25.13,0.33,17.303,0.20916,0.000524,1.22e-05,-0.057664,-0.002
2790,24.61,0.3,17.228,0.20916,0.0005242,1.24e-05,-0.041796,-0.002
2791,25.23,0.34,17.151,0.20916,0.0005236,1.26e-05,-0.033276,-0.003
2792,23.6,0.16,17.198,0.20916,0.0005241,1.27e-05,-0.023338,-0.002
2793,22.09,0.19,17.099,0.20916,0.0005252,1.26e-05,-0.037003,-0.002
2794,28.11,0.2,17.054,0.20915,0.000527,1.27e-05,-0.055331,-0.002
2795,26.39,0.31,17.111,0.20915,0.0005283,1.29e-05,-0.05504,-0.002
2796,27.21,0.31,17.012,0.20915,0.00053,1.31e-05,-0.05676,-0.003
2797,27.63,0.27,17.136,0.20915,0.0005314,1.33e-05,-0.057638,-0.003
2798,31.14,0.26,17.001,0.20913,0.0005326,1.36e-05,-0.052922,-0.002
2799,29.09,0.32,17.062,0.20914,0.0005333,1.37e-05,-0.057984,-0.002
2800,29.53,0.28,17.12,0.20914,0.0005335,1.39e-05,-0.066123,-0.001
2801,28.08,0.29,17.082,0.20914,0.0005335,1.4e-05,-0.074214,-0.003
2802,27.76,0.27,17.051,0.20914,0.0005344,1.41e-05,-0.082177,-0.003
2803,29.07,0.22,16.951,0.20914,0.0005351,1.41e-05,-0.085795,-0.003
2804,31.17,0.3,16.932,0.20913,0.0005357,1.43e-05,-0.077671,-0.001
2805,27.72,0.21,16.874,0.20914,0.0005357,1.44e-05,-0.075029,-0.001
2806,28.68,0.4,16.856,0.20914,0.0005345,1.45e-05,-0.075539,-0.004
2807,27.29,0.25,16.733,0.20914,0.0005332,1.44e-05,-0.083896,-0.002
2808,28.74,0.25,16.762,0.20914,0.000531,1.43e-05,-0.087131,-0.002
2809,25.18,0.37,16.685,0.20915,0.0005295,1.41e-05,-0.085712,-0.002
2810,22.04,0.23,16.704,0.20916,0.000527,1.39e-05,-0.083807,-0.002
2811,23.46,0.25,16.752,0.20916,0.0005252,1.36e-05,-0.078567,-0.002
2812,19.77,0.32,16.784,0.20917,0.0005238,1.34e-05,-0.080984,-0.002
2813,21.9,0.26,16.807,0.20916,0.000523,1.33e-05,-0.071213,-0.002
2814,25.46,0.21,16.743,0.20915,0.0005223,1.32e-05,-0.069255,-0.002
2815,21.53,0.33,16.72,0.20917,0.0005221,1.33e-05,-0.076858,-0.001
2816,24.32,0.33,16.807,0.20916,0.0005223,1.33e-05,-0.078556,-0.001
2817,26.51,0.32,16.87,0.20915,0.0005233,1.32e-05,-0.071207,0.001
2818,27.06,0.17,16.974,0.20915,0.0005229,1.32e-05,-0.079398,-0.003
2819,24.35,0.21,17.048,0.20916,0.000523,1.31e-05,-0.08581,-0.003
2820,23.19,0.16,17.057,0.20916,0.0005225,1.29e-05,-0.079742,-0.003
2821,26.09,0.27,17.076,0.20915,0.0005217,1.29e-05,-0.082185,-0.002
2822,24.24,0.27,17.055,0.20916,0.0005204,1.26e-05,-0.085538,-0.003
2823,21.96,0.24,17.141,0.20917,0.0005188,1.24e-05,-0.081845,-0.002
2824,20.9,0.27,17.256,0.20917,0.000518,1.24e-05,-0.079708,-0.002
2825,23.24,0.33,17.373,0.20916,0.0005164,1.23e-05,-0.084389,-0.002
2826,23.51,0.31,17.5,0.20916,0.0005151,1.22e-05,-0.092584,-0.002
2827,19.18,0.24,17.434,0.20918,0.0005138,1.19e-05,-0.091975,-0.001
2828,20.38,0.29,17.456,0.20917,0.0005136,1.17e-05,-0.090077,-0.003
2829,22.5,0.3,17.427,0.20917,0.0005137,1.15e-05,-0.10096,-0.003
2830,22.26,0.3,17.439,0.20917,0.0005135,1.11e-05,-0.099406,-0.001
2831,19.73,0.34,17.505,0.20918,0.0005144,1.12e-05,-0.07744,-0.001
2832,21.65,0.31,17.513,0.20917,0.0005147,1.11e-05,-0.076798,-0.003
2833,22.03,0.34,17.414,0.20917,0.0005139,1.12e-05,-0.08442,-0.002
2834,18.84,0.28,17.351,0.20918,0.0005139,1.1e-05,-0.10163,-0.003
2835,21.4,0.29,17.227,0.20917,0.0005133,1.1e-05,-0.11257,-0.003
2836,21.62,0.29,17.051,0.20917,0.0005128,1.1e-05,-0.11462,-0.004
2837,19.98,0.28,17.02,0.20917,0.0005118,1.09e-05,-0.10935,-0.003
2838,20.9,0.28,16.916,0.20917,0.0005112,1.06e-05,-0.10449,-0.003
2839,20.43,0.27,16.875,0.20917,0.0005099,1.05e-05,-0.099667,-0.003
2840,17.24,0.25,16.878,0.20918,0.0005089,1.03e-05,-0.092192,-0.003
2841,17.66,0.34,16.817,0.20918,0.0005071,1e-05,-0.099694,-0.002
2842,16.75,0.23,16.841,0.20919,0.0005058,9.8e-06,-0.10169,-0.003
2843,13.99,0.34,16.87,0.20919,0.0005048,9.8e-06,-0.10621,-0.003
2844,17.82,0.29,16.991,0.20918,0.0005031,9.5e-06,-0.10368,-0.004
2845,20.18,0.29,17.058,0.20918,0.000502,9.4e-06,-0.09277,-0.002
2846,15.22,0.21,17.102,0.20919,0.0005009,9.2e-06,-0.094518,-0.002
2847,15.67,0.25,17.141,0.20919,0.0005002,8.9e-06,-0.086201,-0.003
2848,17.14,0.22,17.145,0.20919,0.0005,8.9e-06,-0.085799,-0.003
2849,15.16,0.33,17.221,0.20919,0.0004993,8.7e-06,-0.099143,-0.003
2850,14.93,0.28,17.183,0.20919,0.0004988,8.7e-06,-0.1001,-0.004
2851,15.57,0.19,17.099,0.20919,0.0004979,8.5e-06,-0.091516,-0.003
2852,14.6,0.23,17.058,0.20919,0.0004982,8.4e-06,-0.12311,-0.003
2853,17.71,0.24,17.149,0.20919,0.0004975,8.4e-06,-0.12837,-0.003
2854,15.47,0.18,17.108,0.20919,0.0004968,8.2e-06,-0.13164,-0.004
2855,17.49,0.27,17.137,0.20919,0.0004958,7.9e-06,-0.14534,-0.004
2856,16.64,0.22,17.098,0.20919,0.0004951,7.6e-06,-0.14636,-0.001
2857,17.74,0.17,17.197,0.20919,0.0004943,7.5e-06,-0.15884,-0.003
2858,12.59,0.31,17.16,0.2092,0.0004942,7.2e-06,-0.14461,-0.004
2859,11.03,0.25,17.133,0.20921,0.0004931,7.1e-06,-0.12612,-0.004
2860,14.27,0.24,17.068,0.2092,0.0004909,6.9e-06,-0.11011,-0.003
2861,15.55,0.3,17.031,0.20919,0.0004896,6.8e-06,-0.10374,-0.002
2862,15.21,0.32,17.113,0.2092,0.0004878,6.6e-06,-0.097062,-0.003
2863,13.54,0.29,16.932,0.2092,0.0004867,6.3e-06,-0.099241,-0.002
2864,13.23,0.21,16.821,0.2092,0.0004852,5.9e-06,-0.10451,-0.003
2865,11.2,0.28,16.639,0.20921,0.0004844,5.6e-06,-0.10585,-0.003
2866,10.66,0.24,16.543,0.20921,0.0004836,5.5e-06,-0.12022,-0.004
2867,12.25,0.28,16.425,0.2092,0.0004838,5.4e-06,-0.11883,-0.003
2868,8.19,0.28,16.49,0.20922,0.000483,5.3e-06,-0.093834,-0.004
2869,14.81,0.3,16.518,0.2092,0.0004826,5.3e-06,-0.096711,-0.003
2870,13.42,0.24,16.556,0.2092,0.0004824,5.3e-06,-0.083789,-0.002
2871,13.1,0.21,16.784,0.2092,0.0004816,5.3e-06,-0.069593,-0.002
2872,11.49,0.3,16.608,0.20921,0.0004804,5.1e-06,-0.07573,-0.003
2873,11.78,0.3,16.672,0.20921,0.0004786,4.8e-06,-0.072781,-0.001
2874,11.42,0.25,16.833,0.20921,0.0004776,4.5e-06,-0.059452,-0.001
2875,11.38,0.36,16.815,0.20921,0.0004771,4.4e-06,-0.076599,-0.002
2876,10.65,0.27,16.877,0.20921,0.0004768,4.4e-06,-0.067914,-0.002
2877,12.58,0.33,16.915,0.20921,0.0004758,4.3e-06,-0.065352,-0.002
2878,7.83,0.23,16.94,0.20922,0.000477,4.2e-06,-0.062574,-0.002
2879,14.09,0.27,16.958,0.2092,0.0004773,4.1e-06,-0.060001,-0.003
2880,11.93,0.39,17.041,0.20921,0.0004773,4.1e-06,-0.072307,-0.002
2881,12.72,0.23,16.805,0.20921,0.0004776,4.3e-06,-0.077922,-0
2882,9.81,0.27,16.95,0.20921,0.0004778,4.3e-06,-0.087457,-0
2883,11.12,0.15,17.086,0.20921,0.0004781,4.3e-06,-0.097869,-0.001
2884,11.83,0.3,17.037,0.20921,0.0004789,4.2e-06,-0.10276,-0.001
2885,14.2,0.31,17.191,0.2092,0.0004797,4.3e-06,-0.097815,-0.001
2886,10.55,0.29,17.1,0.20921,0.0004799,4.5e-06,-0.085709,-0.001
2887,14.13,0.28,17.066,0.2092,0.0004792,4.5e-06,-0.084652,-0.001
2888,11.19,0.29,16.989,0.20921,0.0004789,4.4e-06,-0.09636,-0.002
2889,12.61,0.36,16.932,0.20921,0.000478,4.4e-06,-0.10426,-0.002
2890,12.19,0.28,16.836,0.20921,0.0004769,4.1e-06,-0.10214,-0.002
2891,11.49,0.25,16.819,0.20921,0.0004767,3.9e-06,-0.10044,-0.002
2892,8.81,0.23,16.867,0.20922,0.0004757,3.8e-06,-0.10849,-0.002
2893,8.7,0.36,16.875,0.20922,0.0004756,3.7e-06,-0.10865,-0.002
2894,9.84,0.32,16.887,0.20922,0.0004746,3.8e-06,-0.086894,-0.003
2895,9.15,0.31,16.848,0.20922,0.0004736,3.8e-06,-0.078067,-0.001
2896,8.51,0.32,17.045,0.20922,0.0004725,3.8e-06,-0.083718,-0.001
2897,6.45,0.32,17.029,0.20923,0.0004721,3.7e-06,-0.078759,-0.001
2898,7.21,0.25,17.101,0.20922,0.0004713,3.5e-06,-0.07772,-0.002
2899,6.64,0.27,17.167,0.20923,0.0004709,3.3e-06,-0.07937,-0.001
2900,8.72,0.37,17.218,0.20922,0.0004708,3.4e-06,-0.082434,-0.002
2901,9.69,0.33,17.315,0.20922,0.0004716,3.5e-06,-0.087365,-0.002
2902,7.7,0.31,17.193,0.20922,0.000472,3.6e-06,-0.094194,-0.001
