Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3697,298.8,-0.01,16.956,0.20811,0.001531,0.0001017,0.53146,-0.001
3698,292.29,-0.08,16.898,0.20813,0.0015227,0.0001017,0.5295,-0.001
3699,284.25,-0.02,16.814,0.20815,0.0015154,0.0001013,0.52901,-0
3700,278.93,0.03,16.874,0.20817,0.0015107,0.0001012,0.52935,-0
3701,277.38,-0.02,16.713,0.20817,0.001509,0.0001013,0.52936,-0
3702,278.13,0.06,16.573,0.20816,0.0015095,0.0001015,0.51833,-0
3703,281.35,-0.02,16.494,0.20815,0.0015125,0.0001016,0.51393,-0
3704,288.21,-0.01,16.542,0.20812,0.0015181,0.000102,0.51486,-0.001
3705,291.24,-0,16.603,0.20812,0.001522,0.0001025,0.51576,-0
3706,296.06,0.05,16.723,0.20811,0.0015225,0.0001029,0.51636,-0
3707,290.5,0.05,16.739,0.20813,0.0015194,0.000103,0.51644,-0.001
3708,290.69,0.03,16.886,0.20814,0.0015149,0.0001029,0.5161,-0.001
3709,288.17,-0.01,17.016,0.20815,0.0015104,0.0001026,0.51174,-0
3710,287.06,-0.01,17.06,0.20816,0.0015051,0.0001024,0.50661,-0
3711,288.77,-0.06,17.157,0.20816,0.0015014,0.0001022,0.50659,0
3712,284.89,0.02,17.229,0.20818,0.0014991,0.000102,0.50688,0
3713,289.57,0.04,17.284,0.20816,0.0014975,0.0001019,0.50615,0
3714,290.47,-0.01,17.215,0.20816,0.0014952,0.0001016,0.50366,0
3715,284.58,-0.11,17.144,0.20817,0.0014909,0.0001014,0.49993,-0
3716,284.98,-0.05,17.007,0.20817,0.0014868,0.0001013,0.50121,0
3717,278.24,-0.05,17.001,0.20819,0.0014854,0.0001009,0.49966,0
3718,280.41,-0.12,17.01,0.20818,0.0014859,0.0001008,0.49514,0
3719,281.63,0.01,16.927,0.20817,0.0014881,0.0001008,0.48987,0
3720,277.06,-0.06,16.875,0.20818,0.0014879,0.000101,0.48953,0
3721,280.48,-0.08,16.827,0.20817,0.0014839,0.0001009,0.49256,-0
3722,273.64,-0.01,16.785,0.20819,0.0014756,0.0001003,0.49573,-0
3723,272.03,0.03,16.9,0.20821,0.0014649,9.96e-05,0.49583,-0
3724,264.57,-0.03,16.886,0.20823,0.0014521,9.89e-05,0.49171,-0
3725,258.29,0.01,16.94,0.20826,0.0014397,9.81e-05,0.4949,0
3726,254.16,0.03,16.962,0.20827,0.0014312,9.73e-05,0.49617,0.001
3727,251.56,-0.02,16.863,0.20828,0.0014303,9.67e-05,0.49961,0.001
3728,256.41,-0.02,16.8,0.20826,0.0014378,9.65e-05,0.5065,0.001
3729,268.49,-0.08,16.877,0.20822,0.0014506,9.69e-05,0.50862,0.001
3730,281.71,0.08,16.847,0.20817,0.0014657,9.77e-05,0.5026,0.002
3731,289.35,-0.07,16.876,0.20815,0.0014771,9.86e-05,0.50101,0.002
3732,294.05,-0,16.852,0.20813,0.0014842,9.92e-05,0.50002,0.001
3733,290.62,0.05,16.772,0.20814,0.0014864,9.94e-05,0.5008,0.001
3734,285.62,0.02,16.794,0.20815,0.0014857,9.96e-05,0.4991,0.001
3735,282.58,0.01,16.788,0.20816,0.0014859,9.99e-05,0.49286,0.001
3736,283.58,-0.09,16.902,0.20817,0.0014893,0.0001002,0.48779,0.001
3737,284.81,0.07,16.967,0.20816,0.001495,0.0001006,0.4877,0.001
3738,291.61,0.02,16.916,0.20814,0.0015009,0.0001012,0.48198,0
3739,294.16,0.03,16.893,0.20813,0.001505,0.0001016,0.48318,0.001
3740,295.25,-0,16.882,0.20812,0.0015058,0.0001018,0.48328,0
3741,289.19,-0.08,16.773,0.20814,0.0015033,0.0001019,0.48213,0
3742,285.29,-0.02,16.762,0.20815,0.0014978,0.0001017,0.47775,0
3743,276.44,-0.05,16.679,0.20818,0.0014897,0.0001014,0.47968,0
3744,271.07,0.01,16.579,0.20819,0.0014809,0.0001011,0.47865,0
3745,263.82,0.04,16.497,0.20821,0.0014719,0.0001006,0.48289,0.001
3746,257.83,-0.1,16.475,0.20823,0.0014649,0.0001,0.48233,0.001
3747,261.72,-0.05,16.559,0.20822,0.0014632,9.98e-05,0.48206,0.001
3748,266.86,-0.03,16.698,0.20821,0.001465,9.97e-05,0.48273,0.001
3749,269.7,0.01,16.767,0.20821,0.0014692,9.96e-05,0.48047,0.001
3750,277.96,0.01,16.778,0.20818,0.0014733,9.96e-05,0.48717,0.001
3751,281.82,0.04,16.908,0.20817,0.0014767,9.96e-05,0.49262,0.001
3752,284.15,0.03,16.929,0.20817,0.0014808,9.99e-05,0.496,0.001
3753,289.48,-0.05,17.016,0.20815,0.001485,0.0001,0.50317,0.001
3754,290.51,-0.06,17.078,0.20815,0.0014901,0.0001002,0.50541,0.001
3755,293.24,0.02,17.092,0.20814,0.0014942,0.0001006,0.5043,0.001
3756,294.58,-0,17.078,0.20814,0.0014982,0.0001011,0.50246,0
3757,294.93,0.1,17.049,0.20813,0.0014995,0.0001014,0.50062,0
3758,288.76,0.02,16.816,0.20814,0.0014969,0.0001015,0.49869,0
3759,281.37,-0.03,16.662,0.20816,0.0014914,0.0001014,0.49934,0
3760,275.54,0.03,16.794,0.20819,0.0014846,0.0001011,0.49824,-0
3761,275.4,-0.1,16.702,0.20818,0.0014784,0.0001007,0.49649,0
3762,268.52,-0.16,16.64,0.2082,0.0014737,0.0001003,0.496,0
3763,267.45,0.08,16.587,0.2082,0.0014704,9.97e-05,0.49581,-0
3764,267.35,-0.04,16.671,0.20821,0.0014654,9.94e-05,0.49655,0
3765,269.99,0.04,16.706,0.2082,0.001459,9.91e-05,0.49326,-0
3766,265.37,0.01,16.774,0.20822,0.0014514,9.87e-05,0.49052,0
3767,262.49,0.03,16.733,0.20823,0.0014442,9.81e-05,0.49271,0
3768,259.82,-0.05,16.842,0.20825,0.0014381,9.75e-05,0.49066,0
3769,258.11,-0.03,16.915,0.20826,0.0014353,9.7e-05,0.48856,0
3770,262.22,-0.05,16.92,0.20825,0.0014341,9.66e-05,0.48841,0
3771,270.75,0.04,17.082,0.20823,0.0014348,9.65e-05,0.4861,0
3772,269.29,0.02,17.148,0.20824,0.0014345,9.62e-05,0.48007,0
3773,269.06,-0.08,17.095,0.20823,0.0014315,9.59e-05,0.47527,0
3774,268.23,-0.01,17.055,0.20824,0.0014274,9.54e-05,0.47469,-0
3775,265.09,-0.12,16.982,0.20824,0.001423,9.5e-05,0.47512,-0
3776,259.58,-0.02,16.869,0.20826,0.0014179,9.46e-05,0.47383,-0
3777,255.85,-0.06,16.897,0.20827,0.0014127,9.41e-05,0.47233,-0
3778,254.9,0.04,16.874,0.20827,0.0014081,9.36e-05,0.47287,-0
3779,255.6,-0.08,16.823,0.20827,0.0014043,9.32e-05,0.4745,-0
3780,253.76,-0.03,16.712,0.20827,0.0014018,9.28e-05,0.47334,0
3781,252.7,0.02,16.61,0.20827,0.0013991,9.25e-05,0.47181,0.001
3782,251.86,-0.08,16.588,0.20827,0.0013979,9.22e-05,0.47085,0.001
3783,251.27,-0.05,16.695,0.20828,0.0013986,9.19e-05,0.46993,0.001
3784,253.82,-0.04,16.649,0.20827,0.0014027,9.19e-05,0.46861,0.001
3785,261.23,-0.04,16.745,0.20825,0.0014072,9.19e-05,0.46701,0
3786,260.67,-0.12,16.756,0.20825,0.0014111,9.21e-05,0.46788,0.001
3787,264.29,-0.14,16.73,0.20824,0.0014131,9.22e-05,0.46757,0.001
3788,263.58,-0.11,16.777,0.20824,0.0014135,9.22e-05,0.46703,0.001
3789,262.77,-0.11,16.806,0.20824,0.0014129,9.22e-05,0.46094,0.001
3790,261.33,-0,16.762,0.20825,0.0014104,9.21e-05,0.45826,0
3791,255.05,-0.03,16.696,0.20827,0.0014066,9.2e-05,0.45773,0
3792,251.91,-0.08,16.667,0.20827,0.0014028,9.18e-05,0.45789,0
3793,250.54,-0.09,16.681,0.20828,0.0014006,9.16e-05,0.45959,-0
3794,255.65,-0.04,16.77,0.20827,0.0014008,9.16e-05,0.45699,-0
3795,257.81,-0.05,16.799,0.20826,0.001404,9.16e-05,0.45647,-0
3796,258.9,-0.11,16.736,0.20825,0.0014106,9.18e-05,0.4562,0
3797,265.48,0.02,16.724,0.20823,0.0014187,9.23e-05,0.45462,-0
3798,270.03,0.03,16.664,0.20821,0.0014272,9.27e-05,0.4527,-0
3799,271.2,-0.14,16.652,0.20821,0.0014343,9.32e-05,0.44845,-0
3800,276.52,-0.06,16.769,0.20819,0.0014399,9.37e-05,0.44813,0
3801,276.88,-0.08,16.833,0.20819,0.001442,9.4e-05,0.44636,0
3802,275.71,0.09,16.898,0.2082,0.0014419,9.41e-05,0.44381,0
3803,274.13,0.06,16.935,0.20821,0.0014401,9.41e-05,0.43912,0
3804,271.63,-0.13,16.878,0.20821,0.0014388,9.41e-05,0.43994,0
3805,268.26,-0.02,16.879,0.20823,0.0014362,9.4e-05,0.43901,0
3806,268.64,-0.08,16.906,0.20823,0.0014333,9.37e-05,0.43728,0
3807,265.22,-0.04,16.881,0.20824,0.001428,9.34e-05,0.43597,-0
3808,265.36,-0.06,16.93,0.20824,0.0014204,9.3e-05,0.43488,0
3809,259.19,0,16.859,0.20826,0.0014113,9.25e-05,0.4296,0
3810,250.72,-0.07,16.824,0.20829,0.0014017,9.18e-05,0.42659,0
3811,250.03,-0.02,16.843,0.20829,0.0013922,9.11e-05,0.43459,-0
3812,243.31,0.05,16.888,0.20832,0.0013825,9.05e-05,0.4422,-0
3813,241.41,0.03,16.798,0.20832,0.0013711,8.98e-05,0.44482,0
3814,235.65,-0.06,16.654,0.20834,0.0013582,8.88e-05,0.44597,0
3815,228.44,-0.01,16.62,0.20836,0.0013464,8.8e-05,0.44929,0
3816,225.9,-0.15,16.602,0.20837,0.0013377,8.71e-05,0.44858,0.001
3817,226.87,-0.02,16.68,0.20837,0.0013325,8.65e-05,0.45091,0
3818,230.14,0,16.725,0.20836,0.001331,8.61e-05,0.45375,0.001
3819,239.14,0.02,16.878,0.20834,0.0013322,8.59e-05,0.45248,0
3820,240.08,0.02,16.907,0.20834,0.001337,8.58e-05,0.45016,0.001
3821,246.37,-0.18,16.902,0.20832,0.0013447,8.6e-05,0.44928,0
3822,247.72,0.1,16.876,0.20831,0.0013525,8.6e-05,0.45015,0
3823,258.42,-0.02,16.959,0.20828,0.0013582,8.64e-05,0.45014,0
3824,260.38,-0,17.065,0.20828,0.0013622,8.66e-05,0.45076,-0
3825,253.85,0.01,17.021,0.2083,0.001364,8.67e-05,0.45129,0
3826,260.18,-0,17.145,0.20828,0.0013658,8.67e-05,0.45163,0.001
3827,252.55,0.1,17.142,0.2083,0.0013679,8.67e-05,0.44888,0.001
3828,252.87,-0.01,17.027,0.2083,0.0013717,8.7e-05,0.44707,0
3829,257,-0.08,16.962,0.20828,0.001375,8.72e-05,0.44752,0
3830,254.82,-0.07,16.894,0.20828,0.0013781,8.73e-05,0.44708,0
3831,256.79,-0.06,16.955,0.20828,0.0013809,8.75e-05,0.44668,0
3832,256.56,0.06,16.894,0.20828,0.0013834,8.77e-05,0.44468,0
3833,258.18,-0.03,16.902,0.20827,0.0013847,8.79e-05,0.44216,0.001
3834,258.56,-0.1,16.962,0.20827,0.0013821,8.79e-05,0.441,-0
3835,256.44,-0.01,17.09,0.20829,0.0013768,8.77e-05,0.43698,0
3836,253.39,-0.05,17.015,0.2083,0.0013679,8.74e-05,0.43202,0
3837,241.97,-0.11,16.95,0.20833,0.0013576,8.71e-05,0.4281,-0
3838,236.06,-0.13,17.046,0.20836,0.0013467,8.66e-05,0.42805,-0
3839,235.48,-0.06,17.024,0.20836,0.0013361,8.6e-05,0.4319,-0
3840,231.16,0.05,17.055,0.20838,0.0013274,8.54e-05,0.43388,-0
3841,227.97,-0.03,17.003,0.20838,0.0013211,8.49e-05,0.43355,-0
3842,226.81,0.03,16.937,0.20839,0.0013195,8.46e-05,0.43234,-0
3843,231.31,-0.09,16.826,0.20837,0.0013221,8.45e-05,0.43046,-0
3844,239.23,-0.06,16.802,0.20834,0.0013269,8.45e-05,0.42933,-0
3845,241.55,0.04,16.79,0.20833,0.0013285,8.46e-05,0.42747,-0.001
3846,239.95,0.05,16.835,0.20834,0.0013244,8.47e-05,0.42125,-0
3847,234.25,-0.03,16.828,0.20836,0.0013168,8.44e-05,0.41631,-0
3848,228.01,-0.06,16.729,0.20838,0.0013091,8.38e-05,0.41463,-0
3849,225.27,-0.01,16.657,0.20838,0.001305,8.33e-05,0.41441,-0
3850,221.72,-0.06,16.616,0.20839,0.0013052,8.29e-05,0.41412,-0
3851,225.39,0.03,16.531,0.20838,0.0013075,8.28e-05,0.41397,-0
3852,229.06,-0.08,16.611,0.20837,0.0013094,8.28e-05,0.40842,-0
3853,234.89,0.06,16.724,0.20835,0.0013104,8.26e-05,0.40795,-0
3854,235.47,-0.03,16.77,0.20835,0.0013109,8.23e-05,0.40762,-0
3855,233.87,-0,16.713,0.20836,0.0013135,8.22e-05,0.40423,-0
3856,233.3,-0.01,16.596,0.20835,0.0013158,8.23e-05,0.40487,-0
3857,236.88,-0.09,16.668,0.20834,0.001317,8.22e-05,0.40561,0
3858,235.97,-0.08,16.692,0.20835,0.0013174,8.2e-05,0.40387,0
3859,237.19,-0.05,16.686,0.20834,0.0013171,8.19e-05,0.4042,0
3860,237.48,-0,16.793,0.20835,0.0013148,8.19e-05,0.40444,0
3861,238.31,0.04,16.888,0.20835,0.0013108,8.18e-05,0.40326,0
3862,233.46,0,16.947,0.20837,0.0013046,8.16e-05,0.39997,0
3863,229.01,-0.06,16.921,0.20838,0.0012983,8.12e-05,0.4002,0
3864,223.25,0.05,16.804,0.2084,0.0012918,8.08e-05,0.39998,-0
3865,221.6,-0.1,16.816,0.20841,0.001285,8.05e-05,0.40003,-0
3866,218.38,-0.01,16.896,0.20842,0.0012765,7.99e-05,0.40072,-0
3867,213.85,-0.01,16.934,0.20844,0.0012682,7.93e-05,0.40068,-0
3868,209.29,0.06,16.831,0.20845,0.0012615,7.86e-05,0.40057,-0
3869,210.48,0.05,16.89,0.20845,0.001257,7.8e-05,0.40021,-0
3870,210.58,-0.03,16.758,0.20845,0.0012535,7.76e-05,0.39966,0
3871,207.61,0.03,16.647,0.20845,0.0012513,7.73e-05,0.39827,0
3872,210.58,-0.14,16.647,0.20844,0.0012508,7.7e-05,0.39724,0.001
3873,212.59,-0,16.581,0.20843,0.0012519,7.68e-05,0.39661,0.001
3874,214.45,-0.02,16.619,0.20843,0.0012542,7.69e-05,0.39449,0.001
3875,216.96,0.04,16.63,0.20842,0.0012576,7.7e-05,0.3918,0.001
3876,218.45,-0.13,16.677,0.20842,0.0012628,7.69e-05,0.39092,0.001
3877,220.58,0.03,16.504,0.2084,0.0012697,7.69e-05,0.39127,0.001
3878,228.52,-0.07,16.569,0.20838,0.0012789,7.72e-05,0.38947,0.001
3879,231.45,0,16.522,0.20836,0.0012872,7.77e-05,0.38806,0.001
3880,235.32,-0.02,16.602,0.20835,0.0012947,7.81e-05,0.38938,0.001
3881,238.77,0.05,16.712,0.20834,0.0013004,7.85e-05,0.391,0.001
3882,238.53,0.02,16.699,0.20834,0.0013056,7.9e-05,0.39094,0.001
3883,240.93,0.01,16.786,0.20834,0.0013105,7.93e-05,0.38865,0.001
3884,242.58,-0.1,16.819,0.20833,0.0013133,7.97e-05,0.38924,0.001
3885,239.13,-0.01,16.689,0.20834,0.0013112,7.98e-05,0.38567,0.001
3886,236.35,-0.08,16.676,0.20835,0.0013057,7.98e-05,0.38584,0
3887,226.4,-0,16.709,0.20838,0.0012975,7.94e-05,0.38708,0.001
3888,224.75,-0.05,16.881,0.2084,0.0012898,7.9e-05,0.38827,0
3889,222.9,-0.07,17.012,0.20841,0.0012839,7.87e-05,0.38725,-0
3890,221.85,-0.01,17.058,0.20842,0.0012806,7.85e-05,0.38465,-0
3891,226.34,0.02,17.06,0.2084,0.0012785,7.85e-05,0.38355,0
3892,225.07,-0.05,17.067,0.20841,0.0012757,7.83e-05,0.38376,-0
3893,226.55,0.04,17.012,0.2084,0.0012712,7.8e-05,0.38357,0
3894,219.04,-0.12,17.031,0.20843,0.0012671,7.76e-05,0.38369,0
3895,221.15,-0.11,17.09,0.20842,0.0012666,7.76e-05,0.38285,0
3896,223.39,0.03,17.083,0.20842,0.0012685,7.74e-05,0.38182,0
3897,227.13,-0.07,17.107,0.2084,0.0012728,7.75e-05,0.38227,0
3898,233.31,-0.08,17.108,0.20838,0.001276,7.77e-05,0.38093,0
3899,232.03,-0.04,17.123,0.20839,0.0012772,7.78e-05,0.38009,0
3900,229.39,0,17.004,0.20839,0.0012749,7.75e-05,0.3767,0
3901,221.17,-0.06,16.918,0.20842,0.0012693,7.71e-05,0.37676,0
3902,219.53,-0.03,16.812,0.20842,0.0012623,7.67e-05,0.37674,0
3903,217.43,0.04,16.756,0.20842,0.0012553,7.62e-05,0.37731,0
3904,209.84,-0.02,16.674,0.20845,0.0012513,7.58e-05,0.37617,0
3905,210.35,-0.02,16.701,0.20845,0.0012499,7.56e-05,0.373,0
3906,211.67,-0.03,16.629,0.20844,0.0012504,7.54e-05,0.37239,0
3907,212.17,-0.01,16.538,0.20843,0.0012517,7.53e-05,0.36847,0
3908,213.57,-0.01,16.366,0.20842,0.0012511,7.52e-05,0.36976,0
3909,209.91,-0.02,16.223,0.20843,0.0012475,7.53e-05,0.3683,0.001
3910,208.7,-0.02,16.346,0.20844,0.0012423,7.49e-05,0.36858,0
3911,205.09,0.01,16.401,0.20845,0.0012336,7.44e-05,0.3681,0
3912,200.26,-0,16.531,0.20848,0.0012233,7.38e-05,0.36319,0.001
3913,195.72,-0.01,16.569,0.2085,0.0012142,7.32e-05,0.36332,0.001
3914,194.99,-0.07,16.637,0.2085,0.0012075,7.25e-05,0.36368,0
3915,193.4,0.14,16.676,0.20851,0.0012025,7.19e-05,0.36409,0
3916,195.67,-0.05,16.764,0.20851,0.0011991,7.16e-05,0.36244,0.001
3917,199.24,-0.09,16.939,0.2085,0.0011983,7.14e-05,0.36017,0.001
3918,203.86,0.02,17.076,0.20849,0.0011996,7.11e-05,0.35886,0.001
3919,207.12,-0.05,17.189,0.20849,0.0012043,7.11e-05,0.35947,0.001
3920,212.07,0.04,17.134,0.20847,0.0012114,7.13e-05,0.3599,0.001
3921,218.36,-0.03,17.103,0.20844,0.0012196,7.18e-05,0.35613,0.001
3922,221.48,-0.09,17.139,0.20843,0.0012262,7.23e-05,0.3533,0.001
3923,223.93,-0.03,17.219,0.20843,0.0012296,7.24e-05,0.35419,0.001
3924,222.49,-0.02,17.154,0.20843,0.0012324,7.25e-05,0.3516,0
3925,223.42,-0.12,17.159,0.20843,0.0012329,7.28e-05,0.3537,0
3926,219.64,-0,17.087,0.20844,0.0012326,7.29e-05,0.35323,0
3927,215.61,-0.02,17.017,0.20845,0.0012294,7.27e-05,0.35099,0.001
3928,212.4,-0.02,16.93,0.20846,0.0012239,7.25e-05,0.35253,0
3929,205.42,-0.02,16.783,0.20847,0.0012183,7.21e-05,0.35453,0
3930,200.1,-0.03,16.832,0.20849,0.0012136,7.19e-05,0.35342,0
3931,200.29,-0.03,16.813,0.20849,0.0012109,7.15e-05,0.3553,0
3932,199.91,0.01,16.737,0.20849,0.0012082,7.15e-05,0.35422,0
3933,201.2,-0.06,16.746,0.20849,0.001206,7.14e-05,0.35306,0
3934,199.8,-0.01,16.892,0.2085,0.0012016,7.1e-05,0.35274,0
3935,200.19,-0.03,16.931,0.2085,0.0011954,7.06e-05,0.35038,0
3936,198.24,-0.06,16.983,0.20851,0.001191,7.02e-05,0.3501,0
3937,197.67,-0.05,17.007,0.20851,0.001187,6.99e-05,0.35017,0
3938,197.97,-0.04,17.058,0.20851,0.0011851,6.95e-05,0.34998,0
3939,200.07,-0.09,17.176,0.20851,0.0011836,6.94e-05,0.35229,0
3940,200.76,-0.02,17.112,0.20851,0.0011822,6.92e-05,0.35513,0
3941,199.04,-0.07,17.129,0.20851,0.001181,6.9e-05,0.35376,0
3942,196.3,-0.07,17.029,0.20852,0.0011813,6.89e-05,0.34914,0
3943,193.83,-0.08,16.944,0.20852,0.0011838,6.88e-05,0.34886,0.001
3944,202.02,0.04,16.892,0.20849,0.0011879,6.89e-05,0.34971,0.001
3945,202.84,-0.12,16.804,0.20849,0.0011915,6.91e-05,0.34804,0.001
3946,206.21,-0.03,16.886,0.20848,0.0011931,6.93e-05,0.34893,0.001
3947,206.37,-0.01,16.922,0.20848,0.0011925,6.95e-05,0.34702,0
3948,205.01,0.09,16.95,0.20849,0.0011903,6.97e-05,0.34474,0
3949,200.05,-0.11,16.881,0.2085,0.0011868,6.96e-05,0.34764,0
3950,196.82,0.02,16.865,0.20851,0.0011834,6.94e-05,0.34717,0.001
3951,196.91,-0.08,16.981,0.20852,0.0011814,6.93e-05,0.34499,0.001
3952,197.28,-0.03,17.065,0.20852,0.0011809,6.91e-05,0.34219,0.001
3953,200.35,-0.07,17.066,0.20851,0.0011814,6.92e-05,0.33907,-0
3954,199.26,-0.02,17.13,0.20851,0.0011817,6.92e-05,0.33783,-0
3955,200.65,0.06,17.052,0.20851,0.0011832,6.92e-05,0.33971,-0.001
3956,201.77,0.05,16.973,0.2085,0.0011869,6.92e-05,0.33856,-0
3957,203.61,0.06,16.945,0.20849,0.0011924,6.95e-05,0.33641,-0.001
3958,206.38,-0.05,16.872,0.20848,0.0011994,6.98e-05,0.33685,-0
3959,210.55,0.01,16.872,0.20846,0.0012071,7.01e-05,0.33655,-0
3960,213.54,-0.11,16.912,0.20845,0.0012141,7.05e-05,0.334,-0
3961,218.18,0.01,16.897,0.20844,0.001219,7.08e-05,0.3351,-0.001
3962,216.44,-0.14,16.965,0.20844,0.0012208,7.12e-05,0.33769,-0
3963,218.1,0.02,17.088,0.20844,0.0012194,7.12e-05,0.33882,-0.001
3964,211.92,0.01,16.999,0.20846,0.0012168,7.13e-05,0.33876,-0
3965,209.09,0.08,17.054,0.20847,0.001213,7.1e-05,0.3373,-0
3966,209.06,0.01,17.077,0.20847,0.00121,7.07e-05,0.33247,-0
3967,203.21,0.02,17.08,0.20849,0.001207,7.03e-05,0.33097,-0
3968,202.45,0.07,17.031,0.20849,0.0012044,7.02e-05,0.33065,-0
3969,205.16,-0.01,17.167,0.20849,0.0012012,7e-05,0.33115,0
3970,204.98,-0.06,17.189,0.20849,0.0011991,6.98e-05,0.33069,-0
3971,203.31,-0.16,17.076,0.2085,0.0011976,6.96e-05,0.33331,-0
3972,201.47,-0.03,16.925,0.2085,0.0011952,6.93e-05,0.33275,-0
3973,198.03,-0.03,16.802,0.2085,0.0011928,6.92e-05,0.32896,-0
3974,198.1,0.03,16.77,0.2085,0.00119,6.9e-05,0.3276,-0
3975,199.67,0.01,16.821,0.2085,0.0011859,6.85e-05,0.3275,-0
3976,195.02,-0.16,16.773,0.20851,0.0011821,6.83e-05,0.32936,0
3977,194.13,-0.01,16.727,0.20852,0.0011792,6.79e-05,0.32829,-0
3978,195.53,0.04,16.789,0.20851,0.0011767,6.76e-05,0.32894,-0
3979,191.67,-0.08,16.612,0.20852,0.0011737,6.74e-05,0.32907,-0
3980,189.41,-0.02,16.535,0.20853,0.0011705,6.73e-05,0.32532,-0
3981,190.64,-0.08,16.632,0.20853,0.0011664,6.72e-05,0.32255,-0
3982,189.97,0,16.67,0.20853,0.001162,6.71e-05,0.32222,-0
3983,188.67,0.01,16.703,0.20854,0.0011593,6.66e-05,0.32253,-0
3984,187.37,-0.03,16.689,0.20854,0.0011595,6.63e-05,0.32227,-0
3985,188.89,-0.05,16.677,0.20853,0.0011611,6.64e-05,0.32186,-0
3986,192.37,0.03,16.749,0.20853,0.0011646,6.65e-05,0.32185,-0
3987,196.16,-0.03,16.739,0.20851,0.0011671,6.64e-05,0.32066,-0
3988,196.03,-0.11,16.754,0.20851,0.0011675,6.63e-05,0.32082,-0
3989,195.29,-0.01,16.815,0.20852,0.0011659,6.62e-05,0.31959,-0
3990,193.31,-0.01,16.878,0.20853,0.001162,6.6e-05,0.32121,-0
3991,190.29,0,16.752,0.20853,0.0011558,6.57e-05,0.31964,-0
3992,186.2,-0.01,16.653,0.20855,0.0011489,6.54e-05,0.31886,-0
3993,180.74,-0.12,16.652,0.20856,0.0011441,6.5e-05,0.31903,-0
3994,182.78,-0.03,16.625,0.20856,0.0011413,6.48e-05,0.31977,-0.001
3995,179.55,0.02,16.612,0.20857,0.0011407,6.45e-05,0.31988,-0.001
3996,185,-0.02,16.585,0.20855,0.0011417,6.43e-05,0.31918,-0
3997,189.89,-0.1,16.734,0.20854,0.0011433,6.42e-05,0.31833,-0.001
3998,188.18,0.05,16.755,0.20854,0.0011449,6.44e-05,0.31735,-0
3999,190.35,-0.11,16.902,0.20854,0.0011451,6.45e-05,0.31691,-0
4000,190.05,-0.05,16.865,0.20854,0.0011452,6.45e-05,0.31666,-0.001
4001,193.2,-0.09,16.936,0.20853,0.0011452,6.44e-05,0.31535,-0
4002,193.74,-0.01,17.036,0.20854,0.0011432,6.44e-05,0.31299,-0
4003,188.94,-0.1,16.993,0.20855,0.0011402,6.42e-05,0.31211,-0.001
4004,186.4,-0.04,16.978,0.20856,0.0011354,6.4e-05,0.31154,-0.001
4005,183.22,0.06,16.918,0.20857,0.0011289,6.37e-05,0.31031,-0
4006,178.96,-0,16.941,0.20858,0.0011234,6.34e-05,0.31076,-0.001
4007,175.56,0,16.805,0.20859,0.0011196,6.31e-05,0.31018,-0.001
4008,173.49,-0,16.745,0.2086,0.0011196,6.28e-05,0.30694,-0
4009,175.42,0.03,16.567,0.20858,0.0011205,6.25e-05,0.30625,-0
4010,177.66,0.01,16.541,0.20858,0.0011226,6.23e-05,0.30606,-0.001
4011,181.77,-0.06,16.501,0.20856,0.0011239,6.22e-05,0.30667,-0.001
4012,182.87,-0.03,16.619,0.20856,0.0011237,6.22e-05,0.30674,-0.001
4013,180.09,0.03,16.561,0.20857,0.0011208,6.21e-05,0.30726,-0.001
4014,180.47,-0,16.633,0.20857,0.001117,6.17e-05,0.30681,-0.001
4015,177.67,-0.08,16.668,0.20858,0.0011143,6.13e-05,0.30723,-0.001
4016,176.36,-0.09,16.625,0.20858,0.0011139,6.11e-05,0.30596,-0.001
4017,179.54,-0.02,16.731,0.20858,0.0011146,6.11e-05,0.30478,-0.001
4018,179.19,-0.09,16.744,0.20858,0.0011165,6.11e-05,0.30657,-0.001
4019,182.78,0.03,16.759,0.20857,0.0011173,6.11e-05,0.30572,-0
4020,183.85,-0.12,16.818,0.20857,0.0011151,6.1e-05,0.30275,-0.001
4021,182.42,-0.1,16.852,0.20857,0.0011104,6.09e-05,0.29935,-0.001
4022,177.41,-0.07,16.822,0.20859,0.0011051,6.05e-05,0.30274,-0.001
4023,173.5,-0.13,16.883,0.2086,0.0011016,6.02e-05,0.30272,-0.001
4024,174,-0.01,16.893,0.2086,0.0010998,5.98e-05,0.30213,-0
4025,173.56,-0.08,16.904,0.20861,0.001099,5.96e-05,0.30134,-0
4026,175.19,-0.05,16.768,0.2086,0.0010983,5.94e-05,0.30045,-0.001
4027,173.78,-0.09,16.605,0.2086,0.0010971,5.94e-05,0.29786,-0
4028,173.48,0.02,16.595,0.2086,0.0010939,5.92e-05,0.29806,-0.001
4029,170.21,-0.04,16.622,0.20861,0.0010893,5.89e-05,0.29758,-0.001
4030,166.72,-0.06,16.607,0.20862,0.0010835,5.87e-05,0.29452,-0.001
4031,163.1,-0.01,16.577,0.20863,0.0010776,5.82e-05,0.29357,-0
4032,162.76,0.01,16.496,0.20863,0.0010733,5.77e-05,0.29485,-0
