Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
700,185.2,0.25,20.41,0.20862,0.0009553,1.74e-05,0.3177,0.333
701,180.87,0.32,20.421,0.20863,0.0009555,1.74e-05,0.34162,0.323
702,187.28,0.27,20.485,0.20861,0.0009561,1.74e-05,0.32274,0.286
703,188.63,0.34,20.456,0.20861,0.0009561,1.74e-05,0.30426,0.248
704,186.7,0.33,20.364,0.20861,0.0009539,1.74e-05,0.31842,0.245
705,180.46,0.31,20.381,0.20863,0.0009484,1.73e-05,0.31355,0.282
706,175.85,0.35,20.396,0.20865,0.0009418,1.72e-05,0.29622,0.302
707,175.35,0.27,20.36,0.20865,0.0009352,1.69e-05,0.27587,0.282
708,169.76,0.39,20.482,0.20867,0.0009309,1.67e-05,0.28823,0.277
709,168.42,0.23,20.452,0.20867,0.0009281,1.63e-05,0.29748,0.282
710,168.11,0.38,20.465,0.20867,0.0009251,1.61e-05,0.29715,0.28
711,167.93,0.29,20.453,0.20867,0.0009227,1.59e-05,0.28791,0.289
712,169.04,0.32,20.183,0.20866,0.0009209,1.56e-05,0.27317,0.313
713,169.45,0.31,20.057,0.20866,0.0009207,1.55e-05,0.26693,0.315
714,168.38,0.23,20.134,0.20867,0.000922,1.54e-05,0.28341,0.291
715,173.3,0.29,20.117,0.20865,0.0009243,1.52e-05,0.28476,0.259
716,176.19,0.42,20.152,0.20864,0.0009253,1.53e-05,0.27388,0.239
717,176.21,0.35,20.286,0.20865,0.0009237,1.53e-05,0.28851,0.244
718,169.42,0.32,20.221,0.20866,0.0009196,1.53e-05,0.30027,0.241
719,165.46,0.39,20.19,0.20868,0.0009137,1.51e-05,0.29538,0.256
720,159.65,0.38,20.059,0.20869,0.0009068,1.47e-05,0.30167,0.29
721,158.47,0.38,20.077,0.2087,0.0009008,1.46e-05,0.28909,0.296
722,154.88,0.32,20.322,0.20871,0.0008966,1.45e-05,0.28303,0.27
723,156.04,0.26,20.342,0.20871,0.000893,1.44e-05,0.30143,0.271
724,154.45,0.31,20.258,0.20871,0.0008899,1.44e-05,0.30121,0.298
725,156.78,0.32,20.322,0.20871,0.0008865,1.44e-05,0.27823,0.299
726,155.14,0.39,20.254,0.20871,0.0008844,1.44e-05,0.28861,0.299
727,156.68,0.26,20.344,0.20871,0.0008825,1.44e-05,0.27348,0.296
728,156.55,0.3,20.3,0.20871,0.0008821,1.45e-05,0.2978,0.337
729,156.57,0.37,20.329,0.20871,0.0008843,1.45e-05,0.30426,0.35
730,158.29,0.32,20.371,0.20871,0.0008885,1.47e-05,0.29389,0.332
731,166.41,0.33,20.369,0.20868,0.0008941,1.49e-05,0.28572,0.301
732,166.67,0.31,20.292,0.20868,0.0008996,1.52e-05,0.29,0.303
733,172.02,0.38,20.334,0.20866,0.0009041,1.54e-05,0.30532,0.344
734,172.37,0.33,20.395,0.20866,0.0009082,1.57e-05,0.29781,0.35
735,172.89,0.36,20.313,0.20866,0.0009126,1.6e-05,0.31285,0.333
736,176.04,0.31,20.319,0.20865,0.0009167,1.63e-05,0.3295,0.323
737,176.83,0.29,20.212,0.20864,0.00092,1.64e-05,0.34863,0.327
738,177.19,0.37,20.245,0.20864,0.0009214,1.64e-05,0.36423,0.35
739,178.98,0.37,20.314,0.20864,0.0009227,1.64e-05,0.36072,0.329
740,179.57,0.26,20.372,0.20864,0.0009245,1.67e-05,0.35819,0.361
741,178.2,0.28,20.36,0.20864,0.0009267,1.7e-05,0.3874,0.362
742,180.08,0.27,20.344,0.20864,0.0009299,1.71e-05,0.39148,0.345
743,184.7,0.29,20.414,0.20862,0.0009328,1.73e-05,0.38189,0.333
744,180.14,0.26,20.466,0.20864,0.0009345,1.76e-05,0.3728,0.318
745,182.12,0.32,20.52,0.20863,0.000935,1.77e-05,0.38031,0.3
746,181.74,0.31,20.533,0.20863,0.0009336,1.78e-05,0.37357,0.343
747,177.79,0.33,20.464,0.20864,0.0009307,1.77e-05,0.34316,0.346
748,176.91,0.28,20.461,0.20865,0.0009281,1.77e-05,0.33961,0.325
749,175.13,0.24,20.483,0.20865,0.0009258,1.78e-05,0.36884,0.332
750,174.53,0.37,20.424,0.20865,0.0009247,1.77e-05,0.36482,0.347
751,175.14,0.31,20.369,0.20865,0.0009247,1.76e-05,0.3356,0.316
752,174.02,0.3,20.337,0.20865,0.0009254,1.75e-05,0.33794,0.3
753,175.48,0.31,20.276,0.20865,0.0009253,1.74e-05,0.29951,0.318
754,172.03,0.33,20.166,0.20865,0.0009254,1.73e-05,0.25072,0.335
755,174,0.35,20.153,0.20865,0.0009257,1.73e-05,0.23857,0.32
756,170.88,0.3,20.296,0.20866,0.0009262,1.73e-05,0.25733,0.307
757,174.93,0.31,20.308,0.20865,0.0009263,1.72e-05,0.24321,0.317
758,176.85,0.36,20.362,0.20865,0.0009271,1.72e-05,0.24076,0.319
759,175.59,0.29,20.309,0.20865,0.0009272,1.72e-05,0.23811,0.273
760,175.22,0.39,20.32,0.20865,0.0009272,1.71e-05,0.23037,0.273
761,174.56,0.29,20.308,0.20865,0.0009255,1.7e-05,0.23775,0.285
762,174.65,0.41,20.28,0.20865,0.0009213,1.69e-05,0.23574,0.268
763,166.21,0.34,20.274,0.20867,0.0009152,1.67e-05,0.22746,0.281
764,166.95,0.3,20.321,0.20868,0.0009089,1.65e-05,0.22554,0.286
765,160.49,0.41,20.41,0.2087,0.0009012,1.64e-05,0.21316,0.298
766,154.59,0.31,20.32,0.20871,0.0008947,1.62e-05,0.21819,0.27
767,153.06,0.35,20.228,0.20872,0.0008889,1.6e-05,0.23564,0.296
768,148.31,0.32,20.179,0.20873,0.0008836,1.58e-05,0.25434,0.311
769,147.47,0.29,20.089,0.20873,0.0008813,1.58e-05,0.26417,0.327
770,149.25,0.34,20.164,0.20873,0.0008803,1.57e-05,0.27258,0.323
771,155.16,0.28,20.366,0.20871,0.0008805,1.57e-05,0.28638,0.328
772,160.44,0.29,20.426,0.2087,0.0008815,1.58e-05,0.27983,0.288
773,159.38,0.25,20.484,0.20871,0.000882,1.59e-05,0.26222,0.28
774,159.11,0.35,20.47,0.20871,0.0008818,1.58e-05,0.29165,0.252
775,160.46,0.32,20.481,0.2087,0.0008799,1.57e-05,0.2932,0.246
776,156.94,0.34,20.471,0.20871,0.0008763,1.55e-05,0.28359,0.272
777,155.59,0.37,20.678,0.20872,0.0008714,1.51e-05,0.27464,0.289
778,150.32,0.29,20.66,0.20874,0.0008662,1.5e-05,0.28881,0.306
779,146.74,0.3,20.651,0.20875,0.0008638,1.48e-05,0.30274,0.287
780,148.85,0.46,20.57,0.20874,0.000863,1.46e-05,0.32996,0.27
781,148.48,0.3,20.413,0.20874,0.0008626,1.46e-05,0.34014,0.282
782,148.27,0.41,20.404,0.20874,0.0008623,1.45e-05,0.33745,0.291
783,148.02,0.42,20.41,0.20874,0.0008611,1.42e-05,0.32164,0.261
784,147.77,0.27,20.395,0.20874,0.0008591,1.41e-05,0.30033,0.271
785,145.19,0.29,20.377,0.20875,0.0008567,1.41e-05,0.31611,0.29
786,145.28,0.35,20.385,0.20875,0.0008548,1.4e-05,0.31827,0.31
787,142.37,0.33,20.259,0.20875,0.0008529,1.41e-05,0.30951,0.314
788,141.84,0.4,20.177,0.20875,0.000853,1.41e-05,0.28097,0.344
789,146.85,0.4,20.193,0.20874,0.0008554,1.41e-05,0.27508,0.336
790,145.37,0.27,20.262,0.20874,0.0008592,1.41e-05,0.27977,0.357
791,152.49,0.3,20.271,0.20872,0.0008653,1.45e-05,0.29308,0.383
792,154.93,0.22,20.377,0.20872,0.0008722,1.48e-05,0.27191,0.377
793,161.79,0.36,20.428,0.2087,0.0008809,1.51e-05,0.23764,0.338
794,166.08,0.33,20.451,0.20869,0.0008879,1.54e-05,0.24529,0.305
795,176.58,0.26,20.471,0.20866,0.0008928,1.57e-05,0.24873,0.286
796,175.89,0.26,20.541,0.20866,0.0008947,1.58e-05,0.27562,0.246
797,170.59,0.39,20.596,0.20868,0.0008913,1.59e-05,0.27449,0.247
798,167.09,0.35,20.654,0.20869,0.0008848,1.6e-05,0.26758,0.319
799,157.8,0.35,20.715,0.20872,0.0008771,1.57e-05,0.2519,0.327
800,145.84,0.35,20.614,0.20875,0.0008706,1.55e-05,0.24565,0.328
801,148.02,0.27,20.723,0.20874,0.0008665,1.54e-05,0.26248,0.323
802,148.41,0.31,20.652,0.20874,0.0008643,1.53e-05,0.25161,0.328
803,147.15,0.29,20.619,0.20874,0.0008644,1.53e-05,0.25082,0.344
804,151.89,0.27,20.658,0.20873,0.0008643,1.56e-05,0.25629,0.323
805,154.1,0.27,20.77,0.20873,0.0008649,1.56e-05,0.25982,0.33
806,150.22,0.38,20.673,0.20874,0.0008656,1.57e-05,0.29733,0.32
807,154.65,0.34,20.686,0.20873,0.0008666,1.58e-05,0.31034,0.34
808,156.11,0.43,20.8,0.20872,0.0008673,1.59e-05,0.29359,0.36
809,157.13,0.38,20.797,0.20872,0.0008677,1.6e-05,0.29956,0.362
810,160.75,0.37,20.8,0.20871,0.0008685,1.59e-05,0.2919,0.345
811,160.3,0.33,20.811,0.20871,0.0008693,1.59e-05,0.26948,0.311
812,157.3,0.29,20.697,0.20872,0.00087,1.6e-05,0.28075,0.298
813,158.45,0.43,20.707,0.20871,0.0008702,1.59e-05,0.29442,0.325
814,156.44,0.34,20.663,0.20872,0.0008692,1.61e-05,0.2789,0.347
815,150.2,0.45,20.423,0.20873,0.0008688,1.6e-05,0.27836,0.322
816,153.62,0.33,20.407,0.20872,0.0008679,1.62e-05,0.2802,0.312
817,151.63,0.43,20.396,0.20873,0.0008659,1.64e-05,0.23056,0.303
818,151.78,0.44,20.412,0.20873,0.0008618,1.64e-05,0.2131,0.301
819,148.3,0.3,20.39,0.20874,0.0008559,1.62e-05,0.21123,0.333
820,145.05,0.34,20.488,0.20875,0.0008505,1.62e-05,0.23405,0.334
821,139.72,0.3,20.371,0.20876,0.0008454,1.6e-05,0.24484,0.313
822,142.01,0.39,20.523,0.20876,0.0008404,1.6e-05,0.27167,0.333
823,138.78,0.32,20.488,0.20877,0.0008367,1.6e-05,0.31996,0.35
824,138.17,0.33,20.522,0.20877,0.0008335,1.59e-05,0.32048,0.367
825,137.17,0.45,20.604,0.20878,0.0008308,1.58e-05,0.30607,0.358
826,141.17,0.38,20.643,0.20877,0.0008296,1.58e-05,0.289,0.319
827,140.32,0.32,20.582,0.20877,0.0008296,1.59e-05,0.28155,0.311
828,139.49,0.25,20.512,0.20877,0.0008299,1.59e-05,0.2551,0.305
829,141.33,0.36,20.506,0.20876,0.0008304,1.58e-05,0.24024,0.284
830,141.32,0.36,20.594,0.20877,0.0008297,1.56e-05,0.22808,0.286
831,140.07,0.28,20.601,0.20877,0.0008285,1.56e-05,0.23298,0.312
832,137.32,0.33,20.433,0.20877,0.0008272,1.57e-05,0.23604,0.295
833,138.32,0.35,20.389,0.20877,0.0008264,1.56e-05,0.2298,0.288
834,134.29,0.35,20.395,0.20878,0.0008248,1.57e-05,0.21575,0.327
835,136.87,0.33,20.465,0.20878,0.000824,1.55e-05,0.23833,0.344
836,133.76,0.37,20.448,0.20879,0.0008244,1.54e-05,0.23165,0.338
837,140.52,0.43,20.526,0.20877,0.0008266,1.54e-05,0.19409,0.329
838,140.01,0.33,20.463,0.20877,0.0008307,1.54e-05,0.18345,0.308
839,144.67,0.3,20.569,0.20876,0.0008341,1.54e-05,0.172,0.326
840,146.32,0.31,20.484,0.20875,0.000838,1.54e-05,0.16927,0.315
841,147.75,0.25,20.472,0.20874,0.0008408,1.55e-05,0.18088,0.297
842,150.14,0.37,20.571,0.20874,0.0008423,1.55e-05,0.18839,0.307
843,149.33,0.33,20.51,0.20874,0.0008425,1.53e-05,0.20749,0.31
844,144.11,0.4,20.484,0.20875,0.0008416,1.51e-05,0.17925,0.296
845,142.89,0.38,20.378,0.20876,0.0008395,1.5e-05,0.1711,0.313
846,141.06,0.26,20.322,0.20876,0.0008363,1.5e-05,0.17889,0.309
847,138,0.4,20.33,0.20877,0.0008339,1.48e-05,0.18493,0.313
848,134.29,0.29,20.411,0.20878,0.0008306,1.46e-05,0.20033,0.31
849,133.55,0.36,20.233,0.20878,0.0008277,1.44e-05,0.19535,0.285
850,131.66,0.32,20.17,0.20879,0.0008238,1.43e-05,0.24044,0.27
851,130.74,0.39,20.111,0.20879,0.0008205,1.42e-05,0.22455,0.289
852,130.54,0.45,20.106,0.20879,0.0008163,1.42e-05,0.2189,0.306
853,124.99,0.37,20.187,0.20881,0.0008121,1.42e-05,0.18347,0.313
854,125.81,0.36,20.116,0.2088,0.0008095,1.4e-05,0.15858,0.283
855,129.95,0.29,20.189,0.20879,0.0008078,1.4e-05,0.15668,0.287
856,129.67,0.28,20.229,0.2088,0.0008081,1.4e-05,0.18827,0.301
857,127.39,0.33,20.18,0.2088,0.000808,1.4e-05,0.18982,0.314
858,127.46,0.37,20.102,0.2088,0.000808,1.39e-05,0.18617,0.308
859,129.8,0.25,20.343,0.2088,0.0008089,1.38e-05,0.17707,0.282
860,133.88,0.27,20.403,0.20879,0.0008099,1.36e-05,0.18067,0.276
861,135.26,0.32,20.582,0.20879,0.0008091,1.35e-05,0.20929,0.279
862,135.31,0.25,20.516,0.20879,0.0008072,1.32e-05,0.21867,0.265
863,132.72,0.37,20.522,0.20879,0.0008042,1.31e-05,0.20686,0.298
864,128.72,0.25,20.645,0.20881,0.0008004,1.3e-05,0.18747,0.271
865,127.23,0.25,20.603,0.20881,0.0007969,1.32e-05,0.17967,0.305
866,124.78,0.31,20.712,0.20882,0.0007943,1.31e-05,0.18238,0.317
867,123.04,0.31,20.727,0.20883,0.0007932,1.3e-05,0.19475,0.323
868,127.3,0.32,20.824,0.20882,0.0007945,1.29e-05,0.19507,0.325
869,130.39,0.28,20.684,0.2088,0.000796,1.29e-05,0.1796,0.288
870,133.89,0.34,20.764,0.2088,0.0007973,1.28e-05,0.17076,0.243
871,133.63,0.36,20.629,0.2088,0.0007976,1.29e-05,0.16026,0.256
872,131.15,0.26,20.662,0.2088,0.0007958,1.29e-05,0.1499,0.248
873,129.89,0.28,20.634,0.20881,0.0007921,1.28e-05,0.14406,0.217
874,124.58,0.33,20.658,0.20882,0.0007871,1.26e-05,0.15336,0.213
875,121.11,0.24,20.72,0.20883,0.0007805,1.24e-05,0.15792,0.232
876,116.75,0.3,20.593,0.20884,0.000774,1.2e-05,0.16988,0.291
877,113.21,0.28,20.637,0.20886,0.0007685,1.19e-05,0.18954,0.304
878,113.14,0.35,20.568,0.20886,0.0007657,1.19e-05,0.21012,0.286
879,113.4,0.37,20.562,0.20886,0.0007653,1.17e-05,0.20963,0.273
880,114.83,0.3,20.548,0.20885,0.0007652,1.15e-05,0.18544,0.273
881,115.55,0.26,20.564,0.20885,0.0007644,1.14e-05,0.17229,0.27
882,116.77,0.37,20.612,0.20885,0.0007652,1.14e-05,0.17626,0.298
883,117.7,0.39,20.634,0.20884,0.0007671,1.13e-05,0.16015,0.317
884,124.35,0.34,20.483,0.20882,0.0007709,1.14e-05,0.15295,0.281
885,123.31,0.35,20.445,0.20882,0.0007753,1.15e-05,0.16619,0.23
886,127.19,0.36,20.583,0.20882,0.0007793,1.15e-05,0.18601,0.214
887,131.04,0.43,20.555,0.2088,0.0007804,1.18e-05,0.20801,0.247
888,127.97,0.28,20.501,0.20881,0.0007795,1.18e-05,0.19159,0.26
889,126.46,0.36,20.588,0.20882,0.000778,1.18e-05,0.15673,0.294
890,119.9,0.32,20.408,0.20883,0.0007763,1.17e-05,0.13029,0.241
891,119.45,0.34,20.365,0.20883,0.0007753,1.15e-05,0.14845,0.232
892,118.3,0.32,20.271,0.20884,0.000773,1.14e-05,0.16387,0.229
893,115.06,0.34,20.239,0.20884,0.0007701,1.13e-05,0.14236,0.242
894,115.48,0.32,20.425,0.20885,0.0007662,1.1e-05,0.16357,0.272
895,112.76,0.29,20.441,0.20886,0.0007631,1.08e-05,0.1992,0.289
896,111.22,0.34,20.256,0.20886,0.0007604,1.05e-05,0.20694,0.259
897,109.4,0.2,20.153,0.20886,0.0007584,1.04e-05,0.23694,0.252
898,110.19,0.34,20.192,0.20886,0.0007566,1.06e-05,0.25392,0.289
899,107.46,0.31,20.219,0.20887,0.0007565,1.08e-05,0.25892,0.287
900,113.04,0.32,20.381,0.20886,0.0007564,1.09e-05,0.25093,0.289
901,116.57,0.3,20.475,0.20885,0.0007574,1.09e-05,0.24202,0.318
902,114.44,0.32,20.61,0.20885,0.0007589,1.1e-05,0.24321,0.315
903,118.55,0.29,20.647,0.20884,0.0007623,1.12e-05,0.2361,0.316
904,120.65,0.4,20.504,0.20883,0.0007672,1.15e-05,0.22817,0.271
905,121.68,0.37,20.44,0.20883,0.0007717,1.17e-05,0.22698,0.256
906,126.28,0.31,20.541,0.20882,0.0007755,1.19e-05,0.23317,0.302
907,127.33,0.36,20.711,0.20882,0.0007772,1.2e-05,0.25388,0.313
908,125.94,0.3,20.74,0.20882,0.0007781,1.21e-05,0.23835,0.314
909,126.65,0.35,20.57,0.20882,0.0007799,1.22e-05,0.22882,0.296
910,129.32,0.37,20.493,0.20881,0.0007808,1.19e-05,0.21288,0.287
911,127.46,0.29,20.456,0.20881,0.0007821,1.17e-05,0.2067,0.271
912,127.69,0.29,20.372,0.20881,0.0007822,1.16e-05,0.22544,0.235
913,126.14,0.34,20.407,0.20882,0.0007812,1.15e-05,0.21509,0.212
914,121.85,0.34,20.499,0.20883,0.0007787,1.14e-05,0.20545,0.219
915,121.95,0.4,20.495,0.20883,0.0007743,1.12e-05,0.2137,0.246
916,117.43,0.37,20.434,0.20884,0.000771,1.09e-05,0.23444,0.243
917,114.47,0.39,20.307,0.20885,0.0007687,1.09e-05,0.24334,0.235
918,116.04,0.29,20.367,0.20884,0.0007676,1.08e-05,0.20819,0.208
919,115.73,0.3,20.467,0.20885,0.0007652,1.06e-05,0.19008,0.234
920,113.39,0.34,20.447,0.20885,0.0007633,1.03e-05,0.19384,0.261
921,109.68,0.3,20.451,0.20886,0.0007618,1.02e-05,0.20508,0.266
922,111.78,0.31,20.452,0.20886,0.0007619,1.01e-05,0.19343,0.279
923,111.92,0.25,20.456,0.20886,0.000762,9.9e-06,0.18465,0.263
924,113.44,0.34,20.332,0.20885,0.000763,9.9e-06,0.18186,0.268
925,117.14,0.27,20.299,0.20884,0.0007642,9.9e-06,0.19769,0.27
926,116.77,0.38,20.349,0.20884,0.000765,9.9e-06,0.20097,0.243
927,116.12,0.31,20.346,0.20885,0.0007648,9.9e-06,0.1906,0.23
928,113.66,0.36,20.277,0.20885,0.0007632,9.8e-06,0.21107,0.258
929,116.81,0.34,20.317,0.20884,0.0007591,1e-05,0.23752,0.264
930,112.98,0.36,20.401,0.20886,0.0007561,1.01e-05,0.25292,0.267
931,108.67,0.3,20.395,0.20887,0.0007519,1e-05,0.23903,0.232
932,107.43,0.23,20.517,0.20887,0.000749,9.8e-06,0.212,0.222
933,107.6,0.33,20.561,0.20887,0.0007467,9.7e-06,0.19629,0.244
934,107.22,0.28,20.637,0.20888,0.0007451,9.8e-06,0.17877,0.288
935,102.83,0.43,20.681,0.20889,0.0007457,9.6e-06,0.17104,0.319
936,108.49,0.29,20.613,0.20887,0.0007492,9.6e-06,0.16493,0.288
937,114.83,0.29,20.643,0.20886,0.0007533,9.7e-06,0.17639,0.247
938,118.28,0.34,20.704,0.20885,0.0007571,9.8e-06,0.19042,0.282
939,120.85,0.32,20.762,0.20884,0.0007605,1e-05,0.21218,0.307
940,121.09,0.21,20.769,0.20884,0.0007623,1.02e-05,0.20814,0.293
941,119.89,0.23,20.839,0.20884,0.0007633,1.03e-05,0.19056,0.27
942,120.86,0.4,20.792,0.20884,0.0007647,1.04e-05,0.19404,0.252
943,121.22,0.29,20.691,0.20884,0.0007662,1.04e-05,0.20129,0.277
944,122.16,0.3,20.672,0.20883,0.0007672,1.05e-05,0.20707,0.282
945,122.26,0.3,20.752,0.20883,0.0007672,1.07e-05,0.22712,0.281
946,124.89,0.36,20.821,0.20883,0.0007673,1.1e-05,0.22463,0.264
947,121.67,0.42,20.759,0.20884,0.000767,1.12e-05,0.21198,0.257
948,121.6,0.34,20.695,0.20884,0.0007648,1.13e-05,0.20569,0.273
949,116.2,0.4,20.71,0.20885,0.0007622,1.12e-05,0.2214,0.329
950,110.93,0.36,20.571,0.20886,0.0007607,1.13e-05,0.24035,0.352
951,110.47,0.29,20.486,0.20886,0.0007601,1.13e-05,0.23091,0.324
952,113.9,0.22,20.388,0.20885,0.0007622,1.15e-05,0.20891,0.311
953,115.44,0.36,20.341,0.20885,0.0007661,1.18e-05,0.19628,0.323
954,120.8,0.3,20.284,0.20883,0.0007691,1.19e-05,0.20137,0.323
955,126.14,0.25,20.184,0.20881,0.0007734,1.2e-05,0.17573,0.278
956,126.85,0.34,20.269,0.20881,0.0007755,1.22e-05,0.16608,0.26
957,126.08,0.17,20.341,0.20881,0.0007755,1.22e-05,0.17908,0.272
958,126.66,0.39,20.48,0.20882,0.0007746,1.22e-05,0.18369,0.294
959,121.82,0.37,20.285,0.20883,0.0007738,1.21e-05,0.18521,0.308
960,118.91,0.33,20.325,0.20883,0.0007728,1.21e-05,0.1943,0.304
961,118.63,0.26,20.407,0.20884,0.0007723,1.2e-05,0.17633,0.248
962,119.94,0.34,20.486,0.20883,0.0007704,1.21e-05,0.1486,0.226
963,118.04,0.18,20.599,0.20884,0.0007665,1.19e-05,0.14162,0.205
964,117.5,0.22,20.748,0.20885,0.0007613,1.17e-05,0.13268,0.22
965,114.39,0.34,20.942,0.20886,0.0007545,1.16e-05,0.13328,0.261
966,108.86,0.26,20.863,0.20887,0.0007488,1.14e-05,0.1175,0.261
967,103.41,0.3,20.849,0.20889,0.0007443,1.13e-05,0.11577,0.254
968,101.54,0.3,20.754,0.20889,0.0007425,1.1e-05,0.12042,0.224
969,103.69,0.33,20.873,0.20889,0.0007415,1.08e-05,0.15754,0.22
970,108.91,0.31,20.948,0.20888,0.00074,1.07e-05,0.16329,0.225
971,106.83,0.22,20.854,0.20888,0.0007374,1.04e-05,0.16589,0.246
972,104.84,0.25,20.796,0.20889,0.0007355,1.03e-05,0.15461,0.25
973,100.37,0.38,20.697,0.2089,0.0007336,1.02e-05,0.17914,0.216
974,102.18,0.28,20.562,0.20889,0.0007316,1.01e-05,0.19791,0.228
975,100.02,0.34,20.316,0.2089,0.0007303,9.9e-06,0.1908,0.257
976,102.69,0.31,20.256,0.20889,0.0007294,9.8e-06,0.1748,0.261
977,101.66,0.38,20.241,0.20889,0.0007305,9.8e-06,0.13713,0.25
978,101.94,0.24,20.277,0.20889,0.0007328,9.7e-06,0.10817,0.264
979,103.05,0.27,20.211,0.20888,0.0007373,9.9e-06,0.090119,0.244
980,105.86,0.25,20.037,0.20887,0.0007414,1e-05,0.092535,0.221
981,108.01,0.4,20.009,0.20887,0.0007445,1e-05,0.12007,0.249
982,113.63,0.29,19.971,0.20885,0.0007467,9.9e-06,0.12263,0.268
983,112,0.31,19.918,0.20885,0.0007466,9.8e-06,0.13873,0.227
984,111.11,0.34,19.874,0.20886,0.0007458,9.8e-06,0.15585,0.207
985,106.98,0.38,19.939,0.20887,0.000744,9.6e-06,0.14087,0.253
986,106.51,0.41,20.011,0.20887,0.0007419,9.5e-06,0.13281,0.258
987,104.91,0.3,20.016,0.20888,0.0007406,9.5e-06,0.13156,0.25
988,103.05,0.38,20.045,0.20888,0.0007408,9.4e-06,0.1334,0.247
989,105.91,0.31,20.153,0.20887,0.0007418,9.3e-06,0.13517,0.224
990,110.18,0.27,20.337,0.20887,0.0007429,9.3e-06,0.13996,0.225
991,111.34,0.33,20.483,0.20886,0.0007432,9.4e-06,0.16827,0.221
992,112.22,0.47,20.563,0.20886,0.0007417,9.4e-06,0.17813,0.195
993,109.06,0.35,20.642,0.20887,0.0007377,9.4e-06,0.18901,0.183
994,103.27,0.36,20.702,0.20889,0.0007334,9.4e-06,0.20002,0.197
995,100.98,0.31,20.627,0.2089,0.0007269,9.4e-06,0.20083,0.223
996,100.05,0.32,20.641,0.2089,0.0007217,9.3e-06,0.19219,0.243
997,96.03,0.28,20.627,0.20891,0.000718,9.2e-06,0.18271,0.262
998,94.95,0.27,20.61,0.20892,0.0007174,9.1e-06,0.16597,0.226
999,97.99,0.45,20.57,0.20891,0.0007176,9.1e-06,0.13666,0.203
1000,95.32,0.35,20.439,0.20891,0.0007185,9.3e-06,0.14526,0.223
1001,99.84,0.32,20.287,0.2089,0.0007189,9.5e-06,0.16368,0.256
1002,96.58,0.33,20.307,0.20891,0.0007206,9.7e-06,0.18194,0.275
1003,99.58,0.19,20.367,0.2089,0.0007227,9.8e-06,0.18183,0.259
1004,102.81,0.37,20.383,0.20889,0.0007258,9.8e-06,0.16076,0.234
1005,107.79,0.37,20.313,0.20887,0.0007284,9.9e-06,0.15788,0.207
1006,106.3,0.29,20.237,0.20888,0.000729,9.9e-06,0.15492,0.205
1007,109.2,0.31,20.23,0.20887,0.0007277,9.9e-06,0.16139,0.195
1008,102.6,0.22,20.117,0.20889,0.0007247,9.8e-06,0.16544,0.181
1009,101.39,0.28,19.978,0.20889,0.0007196,9.7e-06,0.15081,0.193
1010,94.24,0.31,20.035,0.20891,0.0007136,9.5e-06,0.13176,0.228
1011,86.79,0.31,20.082,0.20893,0.0007085,9.5e-06,0.12541,0.26
1012,87.24,0.32,20.147,0.20893,0.0007055,9.4e-06,0.11679,0.252
1013,85.36,0.26,20.171,0.20894,0.0007047,9.4e-06,0.11188,0.222
1014,90.47,0.43,20.177,0.20892,0.000705,9.4e-06,0.098403,0.212
1015,94.84,0.4,20.364,0.20891,0.0007062,9.3e-06,0.099048,0.214
1016,94.13,0.5,20.436,0.20892,0.0007068,9.5e-06,0.10214,0.193
1017,94.15,0.38,20.474,0.20892,0.0007066,9.4e-06,0.10542,0.171
1018,94.53,0.34,20.524,0.20892,0.0007052,9.3e-06,0.099746,0.187
1019,94.11,0.28,20.684,0.20892,0.0007022,9.1e-06,0.096768,0.213
1020,90.9,0.39,20.685,0.20893,0.0006981,9e-06,0.10441,0.222
1021,88.08,0.42,20.694,0.20894,0.0006946,8.9e-06,0.10417,0.22
1022,85.02,0.29,20.484,0.20895,0.0006919,8.8e-06,0.12279,0.232
1023,87.87,0.41,20.467,0.20894,0.0006895,8.7e-06,0.14822,0.241
1024,84.96,0.41,20.544,0.20895,0.0006879,8.4e-06,0.15226,0.256
1025,83.41,0.41,20.459,0.20895,0.000688,8.4e-06,0.16234,0.23
1026,87.81,0.33,20.463,0.20894,0.0006893,8.3e-06,0.14482,0.222
1027,85.78,0.28,20.423,0.20894,0.000691,8.3e-06,0.12534,0.226
1028,88.6,0.27,20.446,0.20894,0.000694,8.3e-06,0.14103,0.232
1029,91.35,0.27,20.426,0.20893,0.0006958,8.3e-06,0.13514,0.217
1030,91.29,0.34,20.386,0.20893,0.0006979,8.2e-06,0.14175,0.199
1031,92.98,0.26,20.473,0.20892,0.0007002,8.1e-06,0.13861,0.213
1032,96.59,0.5,20.656,0.20892,0.000702,7.9e-06,0.15546,0.23
1033,94.92,0.31,20.688,0.20892,0.0007029,8e-06,0.16007,0.214
1034,94.94,0.28,20.596,0.20892,0.0007035,8.3e-06,0.18279,0.18
1035,98.66,0.32,20.732,0.20891,0.0007032,8.5e-06,0.1672,0.181
1036,96.86,0.3,20.766,0.20892,0.0007015,8.6e-06,0.16474,0.253
1037,95.29,0.25,20.834,0.20892,0.0006996,8.5e-06,0.15744,0.276
1038,91.6,0.31,20.803,0.20893,0.0006979,8.4e-06,0.13753,0.257
